createdAt,value
2017-05-16T00:00:17.060Z,13.20
2017-05-16T00:02:46.840Z,13.20
2017-05-16T00:05:15.931Z,13.10
2017-05-16T00:07:44.969Z,13.10
2017-05-16T00:10:14.777Z,13.00
2017-05-16T00:12:44.556Z,13.00
2017-05-16T00:15:13.626Z,13.00
2017-05-16T00:17:42.679Z,12.90
2017-05-16T00:20:12.500Z,12.90
2017-05-16T00:22:42.349Z,12.90
2017-05-16T00:25:11.416Z,12.90
2017-05-16T00:27:40.821Z,12.80
2017-05-16T00:30:09.859Z,12.80
2017-05-16T00:32:38.944Z,12.80
2017-05-16T00:35:07.998Z,12.70
2017-05-16T00:37:37.820Z,12.60
2017-05-16T00:40:06.887Z,12.60
2017-05-16T00:42:36.717Z,12.50
2017-05-16T00:45:06.492Z,12.50
2017-05-16T00:47:35.641Z,12.50
2017-05-16T00:50:04.935Z,12.50
2017-05-16T00:52:34.015Z,12.50
2017-05-16T00:55:03.774Z,12.40
2017-05-16T00:57:32.850Z,12.40
2017-05-16T01:00:01.925Z,12.40
2017-05-16T01:02:31.703Z,12.30
2017-05-16T01:05:00.772Z,12.30
2017-05-16T01:07:30.040Z,12.30
2017-05-16T01:09:59.112Z,12.30
2017-05-16T01:12:28.139Z,12.30
2017-05-16T01:14:57.213Z,12.20
2017-05-16T01:17:27.037Z,12.20
2017-05-16T01:19:56.080Z,12.30
2017-05-16T01:22:25.163Z,12.30
2017-05-16T01:24:54.216Z,12.40
2017-05-16T01:27:24.050Z,12.40
2017-05-16T01:29:53.321Z,12.40
2017-05-16T01:32:23.150Z,12.40
2017-05-16T01:34:52.207Z,12.40
2017-05-16T01:37:21.318Z,12.40
2017-05-16T01:39:50.355Z,12.40
2017-05-16T01:42:19.435Z,12.40
2017-05-16T01:44:48.524Z,12.30
2017-05-16T01:47:17.573Z,12.40
2017-05-16T01:49:46.668Z,12.40
2017-05-16T01:52:15.709Z,12.40
2017-05-16T01:54:45.531Z,12.40
2017-05-16T01:57:14.796Z,12.40
2017-05-16T01:59:43.903Z,12.40
2017-05-16T02:02:13.680Z,12.40
2017-05-16T02:04:42.772Z,12.30
2017-05-16T02:07:11.804Z,12.30
2017-05-16T02:09:40.881Z,12.30
2017-05-16T02:12:10.224Z,12.30
2017-05-16T02:14:39.304Z,12.30
2017-05-16T02:17:09.087Z,12.30
2017-05-16T02:19:38.167Z,12.30
2017-05-16T02:22:07.206Z,12.30
2017-05-16T02:24:37.027Z,12.30
2017-05-16T02:27:06.089Z,12.30
2017-05-16T02:29:35.169Z,12.30
2017-05-16T02:32:04.256Z,12.30
2017-05-16T02:34:33.300Z,12.20
2017-05-16T02:37:03.131Z,12.20
2017-05-16T02:39:32.160Z,12.20
2017-05-16T02:42:01.227Z,12.10
2017-05-16T02:44:30.672Z,12.10
2017-05-16T02:46:59.923Z,12.10
2017-05-16T02:49:29.008Z,12.00
2017-05-16T02:51:58.051Z,12.00
2017-05-16T02:54:27.135Z,12.00
2017-05-16T02:56:56.163Z,12.00
2017-05-16T02:59:25.253Z,12.00
2017-05-16T03:01:54.299Z,12.00
2017-05-16T03:04:23.363Z,12.00
2017-05-16T03:06:52.447Z,12.00
2017-05-16T03:09:21.497Z,12.00
2017-05-16T03:11:50.569Z,12.10
2017-05-16T03:14:20.400Z,12.00
2017-05-16T03:16:49.438Z,12.10
2017-05-16T03:19:18.528Z,12.10
2017-05-16T03:21:47.674Z,12.10
2017-05-16T03:24:16.753Z,12.10
2017-05-16T03:26:46.584Z,12.10
2017-05-16T03:29:16.360Z,12.10
2017-05-16T03:31:45.435Z,12.20
2017-05-16T03:34:14.473Z,12.20
2017-05-16T03:36:44.310Z,12.10
2017-05-16T03:39:13.337Z,12.10
2017-05-16T03:41:42.423Z,12.10
2017-05-16T03:44:11.467Z,12.10
2017-05-16T03:46:40.524Z,12.00
2017-05-16T03:49:09.607Z,12.00
2017-05-16T03:51:38.648Z,12.10
2017-05-16T03:54:07.721Z,12.10
2017-05-16T03:56:36.813Z,12.10
2017-05-16T03:59:05.864Z,12.10
2017-05-16T04:01:34.939Z,12.10
2017-05-16T04:04:04.719Z,12.10
2017-05-16T04:06:33.791Z,12.10
2017-05-16T04:09:02.900Z,12.20
2017-05-16T04:11:31.939Z,12.20
2017-05-16T04:14:01.769Z,12.20
2017-05-16T04:16:30.808Z,12.20
2017-05-16T04:18:59.887Z,12.20
2017-05-16T04:21:28.926Z,12.20
2017-05-16T04:23:58.013Z,12.30
2017-05-16T04:26:27.352Z,12.40
2017-05-16T04:28:56.389Z,12.40
2017-05-16T04:31:25.455Z,12.40
2017-05-16T04:33:54.540Z,12.40
2017-05-16T04:36:23.843Z,12.40
2017-05-16T04:38:52.944Z,12.40
2017-05-16T04:41:21.980Z,12.40
2017-05-16T04:43:51.068Z,12.40
2017-05-16T04:46:20.123Z,12.40
2017-05-16T04:48:49.251Z,12.40
2017-05-16T04:51:18.255Z,12.50
2017-05-16T04:53:47.348Z,12.60
2017-05-16T04:56:16.448Z,12.70
2017-05-16T04:58:45.490Z,12.90
2017-05-16T05:01:15.303Z,13.00
2017-05-16T05:03:44.455Z,13.10
2017-05-16T05:06:13.527Z,13.30
2017-05-16T05:08:42.604Z,13.40
2017-05-16T05:11:11.695Z,13.60
2017-05-16T05:13:40.748Z,13.70
2017-05-16T05:16:09.838Z,13.90
2017-05-16T05:18:38.904Z,14.00
2017-05-16T05:21:07.984Z,14.20
2017-05-16T05:23:37.037Z,14.30
2017-05-16T05:26:06.136Z,14.40
2017-05-16T05:28:35.184Z,14.50
2017-05-16T05:31:04.262Z,14.60
2017-05-16T05:33:33.307Z,14.70
2017-05-16T05:36:02.385Z,14.70
2017-05-16T05:38:32.670Z,14.80
2017-05-16T05:41:01.710Z,14.80
2017-05-16T05:43:30.820Z,14.90
2017-05-16T05:45:59.868Z,15.00
2017-05-16T05:48:28.943Z,15.10
2017-05-16T05:50:58.723Z,15.20
2017-05-16T05:53:27.808Z,15.40
2017-05-16T05:55:56.864Z,15.40
2017-05-16T05:58:25.956Z,15.50
2017-05-16T06:00:55.252Z,15.60
2017-05-16T06:03:24.339Z,15.70
2017-05-16T06:05:54.168Z,15.70
2017-05-16T06:08:23.213Z,15.70
2017-05-16T06:10:52.283Z,15.80
2017-05-16T06:13:21.355Z,15.80
2017-05-16T06:15:50.404Z,16.00
2017-05-16T06:18:19.496Z,16.00
2017-05-16T06:20:48.534Z,16.10
2017-05-16T06:23:17.636Z,16.20
2017-05-16T06:25:46.684Z,16.30
2017-05-16T06:28:15.742Z,16.40
2017-05-16T06:30:44.835Z,16.60
2017-05-16T06:33:13.881Z,16.70
2017-05-16T06:35:42.960Z,16.80
2017-05-16T06:38:11.994Z,16.90
2017-05-16T06:40:41.818Z,16.90
2017-05-16T06:43:10.864Z,17.00
2017-05-16T06:45:39.951Z,17.10
2017-05-16T06:48:08.992Z,17.10
2017-05-16T06:50:38.823Z,17.10
2017-05-16T06:53:07.865Z,17.10
2017-05-16T06:55:37.212Z,17.10
2017-05-16T06:58:06.257Z,17.30
2017-05-16T07:00:35.337Z,17.40
2017-05-16T07:03:04.373Z,17.50
2017-05-16T07:05:34.519Z,17.50
2017-05-16T07:08:03.546Z,17.60
2017-05-16T07:10:32.640Z,17.70
2017-05-16T07:13:01.676Z,17.80
2017-05-16T07:15:30.756Z,17.80
2017-05-16T07:17:59.815Z,17.90
2017-05-16T07:20:28.913Z,18.00
2017-05-16T07:22:57.944Z,18.10
2017-05-16T07:25:27.788Z,18.10
2017-05-16T07:27:57.574Z,18.20
2017-05-16T07:30:26.667Z,18.30
2017-05-16T07:32:56.009Z,18.40
2017-05-16T07:35:25.101Z,18.40
2017-05-16T07:37:54.879Z,18.40
2017-05-16T07:40:24.207Z,18.50
2017-05-16T07:42:54.233Z,18.50
2017-05-16T07:45:23.303Z,18.60
2017-05-16T07:47:52.337Z,18.70
2017-05-16T07:50:21.411Z,18.90
2017-05-16T07:52:51.251Z,19.00
2017-05-16T07:55:20.296Z,19.20
2017-05-16T07:57:49.380Z,19.30
2017-05-16T08:00:18.627Z,19.40
2017-05-16T08:02:47.709Z,19.40
2017-05-16T08:05:17.488Z,19.50
2017-05-16T08:07:46.563Z,19.60
2017-05-16T08:10:15.831Z,19.70
2017-05-16T08:12:44.916Z,19.70
2017-05-16T08:15:14.694Z,19.80
2017-05-16T08:17:43.768Z,19.90
2017-05-16T08:20:12.832Z,20.00
2017-05-16T08:22:41.912Z,20.00
2017-05-16T08:25:11.690Z,20.00
2017-05-16T08:27:40.756Z,20.10
2017-05-16T08:30:09.837Z,20.20
2017-05-16T08:32:38.879Z,20.20
2017-05-16T08:35:07.964Z,20.30
2017-05-16T08:37:37.001Z,20.30
2017-05-16T08:40:06.805Z,20.30
2017-05-16T08:42:36.650Z,20.20
2017-05-16T08:45:05.695Z,19.80
2017-05-16T08:47:34.764Z,19.90
2017-05-16T08:50:04.128Z,20.00
2017-05-16T08:52:33.939Z,20.20
2017-05-16T08:55:02.977Z,20.40
2017-05-16T08:57:32.343Z,20.40
2017-05-16T09:00:01.370Z,19.80
2017-05-16T09:02:30.510Z,19.40
2017-05-16T09:05:00.319Z,19.50
2017-05-16T09:07:29.356Z,19.90
2017-05-16T09:09:58.739Z,20.00
2017-05-16T09:12:27.770Z,19.70
2017-05-16T09:14:56.862Z,19.40
2017-05-16T09:17:25.910Z,19.30
2017-05-16T09:19:55.000Z,18.90
2017-05-16T09:22:24.044Z,18.80
2017-05-16T09:24:53.103Z,19.00
2017-05-16T09:27:22.918Z,19.00
2017-05-16T09:29:52.705Z,19.40
2017-05-16T09:32:21.792Z,19.70
2017-05-16T09:34:50.822Z,19.70
2017-05-16T09:37:20.233Z,19.70
2017-05-16T09:39:49.272Z,19.70
2017-05-16T09:42:18.342Z,19.80
2017-05-16T09:44:47.723Z,19.90
2017-05-16T09:47:16.798Z,19.60
2017-05-16T09:49:45.819Z,19.70
2017-05-16T09:52:14.904Z,19.70
2017-05-16T09:54:44.674Z,19.80
2017-05-16T09:57:13.768Z,19.80
2017-05-16T09:59:42.811Z,19.80
2017-05-16T10:02:12.637Z,20.00
2017-05-16T10:04:41.671Z,19.80
2017-05-16T10:07:11.927Z,19.70
2017-05-16T10:09:41.704Z,19.60
2017-05-16T10:12:10.784Z,19.30
2017-05-16T10:14:39.814Z,19.30
2017-05-16T10:17:08.892Z,19.40
2017-05-16T10:19:37.923Z,19.40
2017-05-16T10:22:07.737Z,19.60
2017-05-16T10:24:37.552Z,19.50
2017-05-16T10:27:07.323Z,19.70
2017-05-16T10:29:36.422Z,19.70
2017-05-16T10:32:05.451Z,19.40
2017-05-16T10:34:35.337Z,19.30
2017-05-16T10:37:04.371Z,19.30
2017-05-16T10:39:33.431Z,19.10
2017-05-16T10:42:02.500Z,18.90
2017-05-16T10:44:31.542Z,19.00
2017-05-16T10:47:01.351Z,19.30
2017-05-16T10:49:30.380Z,19.50
2017-05-16T10:51:59.452Z,19.80
2017-05-16T10:54:29.228Z,20.00
2017-05-16T10:56:58.577Z,20.20
2017-05-16T10:59:28.344Z,20.10
2017-05-16T11:01:57.662Z,20.20
2017-05-16T11:04:26.694Z,20.20
2017-05-16T11:06:55.776Z,20.20
2017-05-16T11:09:25.551Z,20.30
2017-05-16T11:11:54.892Z,20.50
2017-05-16T11:14:24.708Z,20.50
2017-05-16T11:16:53.749Z,20.50
2017-05-16T11:19:22.821Z,20.60
2017-05-16T11:21:51.894Z,20.60
2017-05-16T11:24:20.930Z,20.50
2017-05-16T11:26:50.018Z,20.50
2017-05-16T11:29:19.052Z,20.20
2017-05-16T11:31:48.120Z,20.20
2017-05-16T11:34:17.192Z,20.10
2017-05-16T11:36:46.235Z,20.20
2017-05-16T11:39:15.299Z,20.40
2017-05-16T11:41:44.390Z,20.60
2017-05-16T11:44:13.431Z,20.60
2017-05-16T11:46:43.262Z,20.70
2017-05-16T11:49:13.027Z,20.70
2017-05-16T11:51:42.100Z,20.80
2017-05-16T11:54:11.153Z,20.80
2017-05-16T11:56:40.976Z,21.00
2017-05-16T11:59:11.005Z,21.20
2017-05-16T12:01:40.078Z,21.30
2017-05-16T12:04:09.846Z,21.10
2017-05-16T12:06:38.924Z,21.20
2017-05-16T12:09:07.971Z,21.20
2017-05-16T12:11:37.784Z,21.30
2017-05-16T12:14:06.818Z,21.40
2017-05-16T12:16:35.907Z,21.20
2017-05-16T12:19:04.947Z,21.10
2017-05-16T12:21:34.026Z,21.00
2017-05-16T12:24:03.100Z,20.80
2017-05-16T12:26:32.135Z,20.70
2017-05-16T12:29:01.474Z,20.60
2017-05-16T12:31:30.552Z,20.50
2017-05-16T12:33:59.600Z,20.50
2017-05-16T12:36:28.668Z,20.50
2017-05-16T12:38:57.732Z,20.40
2017-05-16T12:41:26.791Z,20.50
2017-05-16T12:43:55.877Z,20.50
2017-05-16T12:46:24.921Z,20.50
2017-05-16T12:48:53.986Z,20.50
2017-05-16T12:51:23.079Z,20.30
2017-05-16T12:53:52.122Z,20.30
2017-05-16T12:56:22.340Z,20.30
2017-05-16T12:58:52.106Z,20.40
2017-05-16T13:01:21.175Z,20.40
2017-05-16T13:03:50.209Z,20.40
2017-05-16T13:06:19.285Z,20.40
2017-05-16T13:08:48.310Z,20.60
2017-05-16T13:11:17.374Z,20.70
2017-05-16T13:13:46.460Z,20.70
2017-05-16T13:16:15.490Z,20.70
2017-05-16T13:18:44.572Z,20.70
2017-05-16T13:21:13.934Z,20.60
2017-05-16T13:23:42.975Z,20.50
2017-05-16T13:26:12.048Z,20.50
2017-05-16T13:28:41.083Z,20.50
2017-05-16T13:31:10.169Z,20.60
2017-05-16T13:33:39.219Z,20.60
2017-05-16T13:36:08.302Z,20.50
2017-05-16T13:38:37.357Z,20.20
2017-05-16T13:41:06.694Z,20.30
2017-05-16T13:43:35.780Z,20.50
2017-05-16T13:46:05.557Z,20.40
2017-05-16T13:48:34.648Z,20.50
2017-05-16T13:51:03.687Z,20.50
2017-05-16T13:53:33.520Z,20.50
2017-05-16T13:56:02.565Z,20.70
2017-05-16T13:58:31.641Z,20.60
2017-05-16T14:01:00.760Z,20.60
2017-05-16T14:03:29.851Z,20.70
2017-05-16T14:05:58.908Z,20.90
2017-05-16T14:08:27.992Z,20.70
2017-05-16T14:10:57.035Z,20.50
2017-05-16T14:13:26.115Z,20.30
2017-05-16T14:15:55.163Z,20.20
2017-05-16T14:18:24.245Z,20.20
2017-05-16T14:20:54.057Z,20.50
2017-05-16T14:23:23.381Z,20.80
2017-05-16T14:25:52.459Z,21.10
2017-05-16T14:28:22.251Z,21.30
2017-05-16T14:30:51.330Z,21.40
2017-05-16T14:33:20.368Z,21.30
2017-05-16T14:35:50.191Z,20.90
2017-05-16T14:38:19.234Z,20.80
2017-05-16T14:40:48.323Z,20.60
2017-05-16T14:43:17.413Z,20.70
2017-05-16T14:45:46.450Z,20.70
2017-05-16T14:48:15.523Z,20.80
2017-05-16T14:50:44.605Z,20.70
2017-05-16T14:53:13.631Z,20.70
2017-05-16T14:55:42.695Z,20.60
2017-05-16T14:58:11.787Z,20.40
2017-05-16T15:00:40.836Z,20.30
2017-05-16T15:03:10.742Z,20.20
2017-05-16T15:05:39.768Z,20.30
2017-05-16T15:08:08.868Z,20.40
2017-05-16T15:10:37.911Z,20.40
2017-05-16T15:13:07.009Z,20.30
2017-05-16T15:15:36.039Z,20.20
2017-05-16T15:18:05.440Z,20.10
2017-05-16T15:20:35.211Z,20.00
2017-05-16T15:23:04.556Z,20.00
2017-05-16T15:25:33.584Z,19.90
2017-05-16T15:28:02.649Z,19.90
2017-05-16T15:30:31.720Z,19.90
2017-05-16T15:33:01.494Z,19.60
2017-05-16T15:35:30.599Z,19.50
2017-05-16T15:37:59.947Z,19.50
2017-05-16T15:40:29.016Z,19.60
2017-05-16T15:42:58.096Z,19.50
2017-05-16T15:45:27.132Z,19.50
2017-05-16T15:47:56.417Z,19.40
2017-05-16T15:50:26.204Z,19.30
2017-05-16T15:52:55.270Z,19.30
2017-05-16T15:55:24.644Z,19.40
2017-05-16T15:57:54.456Z,19.50
2017-05-16T16:00:24.279Z,19.40
2017-05-16T16:02:53.309Z,19.50
2017-05-16T16:05:22.383Z,19.60
2017-05-16T16:07:51.467Z,19.50
2017-05-16T16:10:20.508Z,19.50
2017-05-16T16:12:49.566Z,19.50
2017-05-16T16:15:18.660Z,19.40
2017-05-16T16:17:48.043Z,19.40
2017-05-16T16:20:17.074Z,19.50
2017-05-16T16:22:46.167Z,19.60
2017-05-16T16:25:15.208Z,19.60
2017-05-16T16:27:44.305Z,19.50
2017-05-16T16:30:13.340Z,19.50
2017-05-16T16:32:42.408Z,19.50
2017-05-16T16:35:12.211Z,19.40
2017-05-16T16:37:42.013Z,19.50
2017-05-16T16:40:11.072Z,19.50
2017-05-16T16:42:40.442Z,19.40
2017-05-16T16:45:09.540Z,19.30
2017-05-16T16:47:38.579Z,19.20
2017-05-16T16:50:07.639Z,19.10
2017-05-16T16:52:36.687Z,19.20
2017-05-16T16:55:05.780Z,19.20
2017-05-16T16:57:34.836Z,19.20
2017-05-16T17:00:03.926Z,19.20
2017-05-16T17:02:32.954Z,19.10
2017-05-16T17:05:02.026Z,19.10
2017-05-16T17:07:31.093Z,19.00
2017-05-16T17:10:00.126Z,19.10
2017-05-16T17:12:29.192Z,19.20
2017-05-16T17:14:58.224Z,19.10
2017-05-16T17:17:27.298Z,19.00
2017-05-16T17:19:56.334Z,19.00
2017-05-16T17:22:26.487Z,19.00
2017-05-16T17:24:55.518Z,19.00
2017-05-16T17:27:24.592Z,19.00
2017-05-16T17:29:53.631Z,18.90
2017-05-16T17:32:22.713Z,18.90
2017-05-16T17:34:52.073Z,18.90
2017-05-16T17:37:21.159Z,18.80
2017-05-16T17:39:50.919Z,18.80
2017-05-16T17:42:19.984Z,18.70
2017-05-16T17:44:49.074Z,18.60
2017-05-16T17:47:18.112Z,18.60
2017-05-16T17:49:47.186Z,18.60
2017-05-16T17:52:16.459Z,18.60
2017-05-16T17:54:45.536Z,18.60
2017-05-16T17:57:14.579Z,18.60
2017-05-16T17:59:43.675Z,18.60
2017-05-16T18:02:12.703Z,18.60
2017-05-16T18:04:41.771Z,18.50
2017-05-16T18:07:10.803Z,18.40
2017-05-16T18:09:39.884Z,18.30
2017-05-16T18:12:08.914Z,18.30
2017-05-16T18:14:38.718Z,18.20
2017-05-16T18:17:07.791Z,18.30
2017-05-16T18:19:36.827Z,18.30
2017-05-16T18:22:05.970Z,18.30
2017-05-16T18:24:35.019Z,18.30
2017-05-16T18:27:04.083Z,18.20
2017-05-16T18:29:33.165Z,18.20
2017-05-16T18:32:02.203Z,18.10
2017-05-16T18:34:31.284Z,18.10
2017-05-16T18:37:01.121Z,18.10
2017-05-16T18:39:30.185Z,18.00
2017-05-16T18:41:59.265Z,17.90
2017-05-16T18:44:28.337Z,17.90
2017-05-16T18:46:57.405Z,18.00
2017-05-16T18:49:26.436Z,18.00
2017-05-16T18:51:55.498Z,18.00
2017-05-16T18:54:24.536Z,18.00
2017-05-16T18:56:53.621Z,18.00
2017-05-16T18:59:22.975Z,18.00
2017-05-16T19:01:52.796Z,17.90
2017-05-16T19:04:22.087Z,17.90
2017-05-16T19:06:51.193Z,17.90
2017-05-16T19:09:20.225Z,17.90
2017-05-16T19:11:49.287Z,17.90
2017-05-16T19:14:18.575Z,17.80
2017-05-16T19:16:47.651Z,17.70
2017-05-16T19:19:16.689Z,17.70
2017-05-16T19:21:45.767Z,17.60
2017-05-16T19:24:14.805Z,17.60
2017-05-16T19:26:43.884Z,17.60
2017-05-16T19:29:12.931Z,17.70
2017-05-16T19:31:42.736Z,17.70
2017-05-16T19:34:11.824Z,17.70
2017-05-16T19:36:40.858Z,17.70
2017-05-16T19:39:09.950Z,17.70
2017-05-16T19:41:39.015Z,17.70
2017-05-16T19:44:08.100Z,17.70
2017-05-16T19:46:37.438Z,17.70
2017-05-16T19:49:06.527Z,17.70
2017-05-16T19:51:36.312Z,17.60
2017-05-16T19:54:05.392Z,17.60
2017-05-16T19:56:34.431Z,17.60
2017-05-16T19:59:04.257Z,17.60
2017-05-16T20:01:33.309Z,17.50
2017-05-16T20:04:02.647Z,17.50
2017-05-16T20:06:31.716Z,17.50
2017-05-16T20:09:00.763Z,17.50
2017-05-16T20:11:29.857Z,17.40
2017-05-16T20:13:58.900Z,17.40
2017-05-16T20:16:27.983Z,17.40
2017-05-16T20:18:57.075Z,17.40
2017-05-16T20:21:26.118Z,17.40
2017-05-16T20:23:55.187Z,17.40
2017-05-16T20:26:24.233Z,17.30
2017-05-16T20:28:53.316Z,17.40
2017-05-16T20:31:22.356Z,17.30
2017-05-16T20:33:51.459Z,17.30
2017-05-16T20:36:20.507Z,17.20
2017-05-16T20:38:49.580Z,17.30
2017-05-16T20:41:19.396Z,17.20
2017-05-16T20:43:48.449Z,17.20
2017-05-16T20:46:17.523Z,17.20
2017-05-16T20:48:46.669Z,17.20
2017-05-16T20:51:16.497Z,17.20
2017-05-16T20:53:45.613Z,17.10
2017-05-16T20:56:14.701Z,17.10
2017-05-16T20:58:43.771Z,17.10
2017-05-16T21:01:13.802Z,17.10
2017-05-16T21:03:42.882Z,17.10
2017-05-16T21:06:12.692Z,17.10
2017-05-16T21:08:42.498Z,17.10
2017-05-16T21:11:11.550Z,17.10
2017-05-16T21:13:40.637Z,17.00
2017-05-16T21:16:09.663Z,17.00
2017-05-16T21:18:38.740Z,17.00
2017-05-16T21:21:07.779Z,17.00
2017-05-16T21:23:37.599Z,16.90
2017-05-16T21:26:07.409Z,16.90
2017-05-16T21:28:36.439Z,16.90
2017-05-16T21:31:05.626Z,16.90
2017-05-16T21:33:34.643Z,16.80
2017-05-16T21:36:04.016Z,16.80
2017-05-16T21:38:33.786Z,16.80
2017-05-16T21:41:02.865Z,16.90
2017-05-16T21:43:31.914Z,16.90
2017-05-16T21:46:01.721Z,16.90
2017-05-16T21:48:31.545Z,16.80
2017-05-16T21:51:00.577Z,16.80
2017-05-16T21:53:29.638Z,16.80
2017-05-16T21:55:58.709Z,16.80
2017-05-16T21:58:29.069Z,16.80
2017-05-16T22:00:58.123Z,16.80
2017-05-16T22:03:27.179Z,16.90
2017-05-16T22:05:56.248Z,16.90
2017-05-16T22:08:25.305Z,16.90
2017-05-16T22:10:54.362Z,16.80
2017-05-16T22:13:23.424Z,16.80
2017-05-16T22:15:52.492Z,16.80
2017-05-16T22:18:21.825Z,16.80
2017-05-16T22:20:51.939Z,16.70
2017-05-16T22:23:20.975Z,16.70
2017-05-16T22:25:50.051Z,16.70
2017-05-16T22:28:19.083Z,16.70
2017-05-16T22:30:48.146Z,16.70
2017-05-16T22:33:17.187Z,16.70
2017-05-16T22:35:46.248Z,16.70
2017-05-16T22:38:15.518Z,16.70
2017-05-16T22:40:44.583Z,16.70
2017-05-16T22:43:13.607Z,16.70
2017-05-16T22:45:42.700Z,16.60
2017-05-16T22:48:11.731Z,16.60
2017-05-16T22:50:40.792Z,16.60
2017-05-16T22:53:09.868Z,16.70
2017-05-16T22:55:39.677Z,16.70
2017-05-16T22:58:08.748Z,16.60
2017-05-16T23:00:37.788Z,16.60
2017-05-16T23:03:06.868Z,16.70
2017-05-16T23:05:36.652Z,16.60
2017-05-16T23:08:05.729Z,16.60
2017-05-16T23:10:34.804Z,16.60
2017-05-16T23:13:03.827Z,16.60
2017-05-16T23:15:32.907Z,16.60
2017-05-16T23:18:01.941Z,16.60
2017-05-16T23:20:31.000Z,16.60
2017-05-16T23:23:00.079Z,16.60
2017-05-16T23:25:29.113Z,16.60
2017-05-16T23:27:58.459Z,16.60
2017-05-16T23:30:27.532Z,16.60
2017-05-16T23:32:56.563Z,16.60
2017-05-16T23:35:25.626Z,16.60
2017-05-16T23:37:54.687Z,16.60
2017-05-16T23:40:23.719Z,16.60
2017-05-16T23:42:53.759Z,16.60
2017-05-16T23:45:22.791Z,16.60
2017-05-16T23:47:52.150Z,16.60
2017-05-16T23:50:21.963Z,16.60
2017-05-16T23:52:51.840Z,16.60
2017-05-16T23:55:20.937Z,16.60
2017-05-16T23:57:49.979Z,16.60
