createdAt,value
2019-01-05T00:00:14.408Z,-63
2019-01-05T00:01:11.973Z,-63
2019-01-05T00:02:15.364Z,-65
2019-01-05T00:03:14.800Z,-65
2019-01-05T00:04:17.302Z,-66
2019-01-05T00:05:26.092Z,-64
2019-01-05T00:06:34.044Z,-64
2019-01-05T00:07:35.514Z,-62
2019-01-05T00:08:33.904Z,-64
2019-01-05T00:09:32.698Z,-62
2019-01-05T00:10:31.758Z,-63
2019-01-05T00:11:32.632Z,-63
2019-01-05T00:12:31.682Z,-62
2019-01-05T00:13:29.624Z,-63
2019-01-05T00:14:26.660Z,-62
2019-01-05T00:15:25.424Z,-62
2019-01-05T00:16:24.780Z,-62
2019-01-05T00:17:29.683Z,-62
2019-01-05T00:18:33.573Z,-61
2019-01-05T00:19:35.094Z,-62
2019-01-05T00:20:33.146Z,-62
2019-01-05T00:21:37.359Z,-63
2019-01-05T00:22:34.912Z,-62
2019-01-05T00:23:33.845Z,-61
2019-01-05T00:24:32.250Z,-62
2019-01-05T00:25:31.178Z,-62
2019-01-05T00:26:28.399Z,-61
2019-01-05T00:27:26.734Z,-61
2019-01-05T00:28:28.635Z,-62
2019-01-05T00:29:28.850Z,-62
2019-01-05T00:30:25.923Z,-61
2019-01-05T00:31:23.441Z,-62
2019-01-05T00:32:20.244Z,-61
2019-01-05T00:33:16.672Z,-60
2019-01-05T00:34:18.024Z,-61
2019-01-05T00:35:15.018Z,-62
2019-01-05T00:36:11.980Z,-62
2019-01-05T00:37:11.608Z,-62
2019-01-05T00:38:07.839Z,-60
2019-01-05T00:39:13.404Z,-64
2019-01-05T00:40:17.000Z,-61
2019-01-05T00:40:17.231Z,-61
2019-01-05T00:41:18.145Z,-62
2019-01-05T00:42:16.723Z,-60
2019-01-05T00:43:27.210Z,-60
2019-01-05T00:44:23.735Z,-62
2019-01-05T00:45:28.430Z,-61
2019-01-05T00:46:25.576Z,-62
2019-01-05T00:47:22.494Z,-61
2019-01-05T00:48:22.565Z,-61
2019-01-05T00:49:19.415Z,-60
2019-01-05T00:50:17.616Z,-62
2019-01-05T00:51:17.285Z,-60
2019-01-05T00:52:16.662Z,-62
2019-01-05T00:53:15.963Z,-62
2019-01-05T00:54:14.284Z,-63
2019-01-05T00:55:12.372Z,-62
2019-01-05T00:56:09.873Z,-62
2019-01-05T00:57:06.328Z,-61
2019-01-05T00:58:03.447Z,-61
2019-01-05T00:59:02.066Z,-57
2019-01-05T01:00:06.617Z,-59
2019-01-05T01:01:15.402Z,-61
2019-01-05T01:02:14.386Z,-62
2019-01-05T01:03:14.987Z,-62
2019-01-05T01:04:16.106Z,-61
2019-01-05T01:05:13.319Z,-62
2019-01-05T01:06:12.526Z,-59
2019-01-05T01:07:09.404Z,-60
2019-01-05T01:08:18.177Z,-62
2019-01-05T01:09:24.050Z,-62
2019-01-05T01:10:26.528Z,-61
2019-01-05T01:11:25.044Z,-58
2019-01-05T01:12:29.807Z,-58
2019-01-05T01:13:38.797Z,-58
2019-01-05T01:14:36.302Z,-59
2019-01-05T01:15:37.201Z,-65
2019-01-05T01:16:39.946Z,-64
2019-01-05T01:17:38.642Z,-64
2019-01-05T01:18:38.223Z,-64
2019-01-05T01:19:40.264Z,-64
2019-01-05T01:20:43.953Z,-64
2019-01-05T01:21:41.375Z,-63
2019-01-05T01:22:39.421Z,-61
2019-01-05T01:23:40.472Z,-60
2019-01-05T01:24:37.678Z,-62
2019-01-05T01:25:45.929Z,-61
2019-01-05T01:26:44.838Z,-60
2019-01-05T01:27:46.645Z,-60
2019-01-05T01:28:45.129Z,-59
2019-01-05T01:29:42.092Z,-59
2019-01-05T01:30:39.361Z,-61
2019-01-05T01:31:37.106Z,-61
2019-01-05T01:32:34.703Z,-60
2019-01-05T01:33:31.760Z,-62
2019-01-05T01:34:42.196Z,-58
2019-01-05T01:35:40.742Z,-59
2019-01-05T01:36:38.661Z,-61
2019-01-05T01:37:35.529Z,-61
2019-01-05T01:38:35.159Z,-62
2019-01-05T01:39:35.014Z,-62
2019-01-05T01:40:35.401Z,-61
2019-01-05T01:41:33.833Z,-64
2019-01-05T01:42:38.779Z,-63
2019-01-05T01:43:35.591Z,-64
2019-01-05T01:44:32.005Z,-64
2019-01-05T01:45:31.938Z,-59
2019-01-05T01:46:33.448Z,-60
2019-01-05T01:47:29.831Z,-64
2019-01-05T01:48:35.382Z,-61
2019-01-05T01:49:34.071Z,-61
2019-01-05T01:50:38.387Z,-64
2019-01-05T01:51:35.260Z,-62
2019-01-05T01:52:31.618Z,-64
2019-01-05T01:53:30.165Z,-63
2019-01-05T01:54:27.703Z,-64
2019-01-05T01:55:24.902Z,-64
2019-01-05T01:56:24.267Z,-65
2019-01-05T01:57:21.138Z,-65
2019-01-05T01:58:47.031Z,-63
2019-01-05T01:59:43.614Z,-63
2019-01-05T02:00:40.495Z,-64
2019-01-05T02:01:38.503Z,-63
2019-01-05T02:02:39.552Z,-64
2019-01-05T02:03:40.699Z,-63
2019-01-05T02:04:38.463Z,-63
2019-01-05T02:05:37.992Z,-63
2019-01-05T02:06:36.519Z,-63
2019-01-05T02:07:35.061Z,-63
2019-01-05T02:08:33.853Z,-63
2019-01-05T02:09:31.949Z,-62
2019-01-05T02:10:30.404Z,-63
2019-01-05T02:11:29.985Z,-62
2019-01-05T02:12:28.171Z,-62
2019-01-05T02:13:29.988Z,-64
2019-01-05T02:14:29.941Z,-63
2019-01-05T02:15:28.392Z,-63
2019-01-05T02:16:27.233Z,-62
2019-01-05T02:17:25.772Z,-64
2019-01-05T02:18:22.554Z,-62
2019-01-05T02:19:22.723Z,-62
2019-01-05T02:20:19.750Z,-63
2019-01-05T02:21:16.956Z,-64
2019-01-05T02:22:15.095Z,-61
2019-01-05T02:23:14.450Z,-60
2019-01-05T02:24:15.053Z,-62
2019-01-05T02:25:12.945Z,-63
2019-01-05T02:26:10.310Z,-65
2019-01-05T02:27:11.070Z,-64
2019-01-05T02:28:12.454Z,-62
2019-01-05T02:29:09.017Z,-63
2019-01-05T02:30:07.084Z,-62
2019-01-05T02:30:18.731Z,-63
2019-01-05T02:31:20.942Z,-62
2019-01-05T02:32:17.608Z,-63
2019-01-05T02:33:15.681Z,-63
2019-01-05T02:34:14.895Z,-63
2019-01-05T02:35:11.256Z,-65
2019-01-05T02:36:08.444Z,-62
2019-01-05T02:37:09.028Z,-63
2019-01-05T02:38:15.296Z,-61
2019-01-05T02:39:23.251Z,-65
2019-01-05T02:40:27.227Z,-65
2019-01-05T02:41:29.712Z,-64
2019-01-05T02:42:26.580Z,-62
2019-01-05T02:43:27.166Z,-63
2019-01-05T02:44:27.276Z,-63
2019-01-05T02:45:25.109Z,-63
2019-01-05T02:46:24.992Z,-64
2019-01-05T02:47:26.432Z,-62
2019-01-05T02:48:23.391Z,-62
2019-01-05T02:49:20.391Z,-63
2019-01-05T02:50:19.406Z,-63
2019-01-05T02:51:15.954Z,-63
2019-01-05T02:52:19.864Z,-61
2019-01-05T02:53:17.671Z,-62
2019-01-05T02:54:28.989Z,-62
2019-01-05T02:55:27.867Z,-64
2019-01-05T02:56:32.611Z,-65
2019-01-05T02:57:33.578Z,-65
2019-01-05T02:58:35.594Z,-64
2019-01-05T02:59:32.646Z,-64
2019-01-05T03:00:32.001Z,-66
2019-01-05T03:01:37.374Z,-64
2019-01-05T03:02:35.731Z,-66
2019-01-05T03:03:33.455Z,-63
2019-01-05T03:04:32.334Z,-66
2019-01-05T03:05:29.838Z,-65
2019-01-05T03:06:27.831Z,-62
2019-01-05T03:07:24.703Z,-63
2019-01-05T03:08:22.777Z,-63
2019-01-05T03:09:19.747Z,-63
2019-01-05T03:10:16.554Z,-64
2019-01-05T03:11:13.740Z,-63
2019-01-05T03:12:11.251Z,-64
2019-01-05T03:13:09.357Z,-64
2019-01-05T03:14:05.737Z,-64
2019-01-05T03:15:09.161Z,-64
2019-01-05T03:16:06.241Z,-64
2019-01-05T03:17:05.264Z,-65
2019-01-05T03:18:02.289Z,-64
2019-01-05T03:19:04.928Z,-62
2019-01-05T03:20:05.044Z,-64
2019-01-05T03:21:02.890Z,-63
2019-01-05T03:21:59.939Z,-62
2019-01-05T03:23:02.121Z,-62
2019-01-05T03:23:58.643Z,-62
2019-01-05T03:24:59.085Z,-62
2019-01-05T03:26:16.367Z,-63
2019-01-05T03:27:26.560Z,-62
2019-01-05T03:28:27.246Z,-64
2019-01-05T03:29:26.821Z,-63
2019-01-05T03:30:32.565Z,-64
2019-01-05T03:31:31.709Z,-63
2019-01-05T03:32:31.192Z,-65
2019-01-05T03:33:30.150Z,-63
2019-01-05T03:34:33.331Z,-64
2019-01-05T03:35:30.918Z,-64
2019-01-05T03:36:28.724Z,-65
2019-01-05T03:37:34.551Z,-64
2019-01-05T03:38:36.870Z,-65
2019-01-05T03:39:34.703Z,-65
2019-01-05T03:40:33.993Z,-66
2019-01-05T03:41:47.342Z,-66
2019-01-05T03:42:43.598Z,-64
2019-01-05T03:43:47.339Z,-65
2019-01-05T03:44:43.822Z,-64
2019-01-05T03:45:44.820Z,-64
2019-01-05T03:46:41.088Z,-65
2019-01-05T03:47:45.097Z,-65
2019-01-05T03:48:43.936Z,-63
2019-01-05T03:49:56.482Z,-65
2019-01-05T03:50:54.958Z,-63
2019-01-05T03:51:52.243Z,-62
2019-01-05T03:52:53.748Z,-63
2019-01-05T03:53:53.744Z,-63
2019-01-05T03:54:50.614Z,-62
2019-01-05T03:55:58.813Z,-63
2019-01-05T03:56:57.869Z,-63
2019-01-05T03:57:54.209Z,-64
2019-01-05T03:58:52.752Z,-65
2019-01-05T03:59:54.443Z,-64
2019-01-05T04:00:52.437Z,-64
2019-01-05T04:01:50.338Z,-64
2019-01-05T04:02:48.598Z,-64
2019-01-05T04:03:46.761Z,-65
2019-01-05T04:04:43.551Z,-65
2019-01-05T04:05:40.146Z,-64
2019-01-05T04:06:38.305Z,-66
2019-01-05T04:07:41.496Z,-67
2019-01-05T04:08:38.012Z,-65
2019-01-05T04:09:47.752Z,-67
2019-01-05T04:10:45.477Z,-63
2019-01-05T04:11:45.269Z,-64
2019-01-05T04:12:42.096Z,-65
2019-01-05T04:13:40.726Z,-65
2019-01-05T04:14:37.702Z,-65
2019-01-05T04:15:39.333Z,-64
2019-01-05T04:16:36.030Z,-64
2019-01-05T04:17:32.263Z,-63
2019-01-05T04:18:30.874Z,-64
2019-01-05T04:19:27.714Z,-65
2019-01-05T04:20:23.916Z,-64
2019-01-05T04:21:24.841Z,-62
2019-01-05T04:22:21.420Z,-63
2019-01-05T04:23:20.001Z,-64
2019-01-05T04:24:24.762Z,-63
2019-01-05T04:25:25.210Z,-63
2019-01-05T04:26:27.659Z,-64
2019-01-05T04:27:27.156Z,-64
2019-01-05T04:28:24.590Z,-63
2019-01-05T04:29:20.874Z,-62
2019-01-05T04:30:19.309Z,-64
2019-01-05T04:31:18.032Z,-64
2019-01-05T04:32:16.601Z,-65
2019-01-05T04:33:13.986Z,-64
2019-01-05T04:34:12.549Z,-63
2019-01-05T04:35:09.907Z,-64
2019-01-05T04:36:08.610Z,-65
2019-01-05T04:37:04.888Z,-65
2019-01-05T04:38:10.740Z,-63
2019-01-05T04:39:10.626Z,-64
2019-01-05T04:40:10.567Z,-65
2019-01-05T04:41:10.162Z,-65
2019-01-05T04:42:11.650Z,-64
2019-01-05T04:43:09.325Z,-65
2019-01-05T04:44:07.815Z,-64
2019-01-05T04:45:05.041Z,-63
2019-01-05T04:46:06.608Z,-63
2019-01-05T04:47:04.123Z,-63
2019-01-05T04:48:01.936Z,-64
2019-01-05T04:48:59.525Z,-65
2019-01-05T04:49:56.840Z,-63
2019-01-05T04:51:01.895Z,-63
2019-01-05T04:52:00.819Z,-65
2019-01-05T04:53:05.450Z,-64
2019-01-05T04:54:04.643Z,-64
2019-01-05T04:55:09.143Z,-64
2019-01-05T04:56:05.534Z,-64
2019-01-05T04:57:02.697Z,-64
2019-01-05T04:58:02.049Z,-64
2019-01-05T04:58:58.377Z,-65
2019-01-05T04:59:56.223Z,-63
2019-01-05T05:01:00.863Z,-65
2019-01-05T05:01:58.135Z,-64
2019-01-05T05:03:06.179Z,-65
2019-01-05T05:04:04.560Z,-66
2019-01-05T05:05:03.492Z,-65
2019-01-05T05:06:04.739Z,-63
2019-01-05T05:07:04.969Z,-64
2019-01-05T05:08:09.218Z,-64
2019-01-05T05:09:13.462Z,-65
2019-01-05T05:10:11.021Z,-65
2019-01-05T05:11:06.020Z,-65
2019-01-05T05:12:02.257Z,-64
2019-01-05T05:13:05.512Z,-63
2019-01-05T05:14:10.559Z,-64
2019-01-05T05:15:06.601Z,-64
2019-01-05T05:16:08.197Z,-63
2019-01-05T05:17:04.591Z,-63
2019-01-05T05:18:03.353Z,-65
2019-01-05T05:18:59.408Z,-64
2019-01-05T05:20:03.078Z,-63
2019-01-05T05:21:01.319Z,-63
2019-01-05T05:21:57.327Z,-63
2019-01-05T05:23:01.014Z,-63
2019-01-05T05:23:58.106Z,-62
2019-01-05T05:25:02.002Z,-62
2019-01-05T05:26:02.037Z,-63
2019-01-05T05:27:02.874Z,-63
2019-01-05T05:28:02.864Z,-61
2019-01-05T05:28:59.141Z,-63
2019-01-05T05:29:57.652Z,-63
2019-01-05T05:31:01.862Z,-62
2019-01-05T05:32:00.716Z,-63
2019-01-05T05:33:07.266Z,-62
2019-01-05T05:34:04.685Z,-64
2019-01-05T05:35:03.254Z,-63
2019-01-05T05:36:00.120Z,-63
2019-01-05T05:36:57.422Z,-63
2019-01-05T05:37:58.834Z,-63
2019-01-05T05:38:56.790Z,-61
2019-01-05T05:39:55.575Z,-62
2019-01-05T05:40:59.465Z,-64
2019-01-05T05:41:58.815Z,-64
2019-01-05T05:42:55.644Z,-62
2019-01-05T05:43:53.309Z,-63
2019-01-05T05:44:50.094Z,-63
2019-01-05T05:45:47.558Z,-64
2019-01-05T05:46:44.803Z,-65
2019-01-05T05:47:41.777Z,-65
2019-01-05T05:48:40.838Z,-65
2019-01-05T05:49:37.143Z,-65
2019-01-05T05:50:33.133Z,-65
2019-01-05T05:51:30.106Z,-67
2019-01-05T05:52:26.243Z,-67
2019-01-05T05:53:22.486Z,-66
2019-01-05T05:54:19.407Z,-66
2019-01-05T05:55:18.756Z,-67
2019-01-05T05:56:15.037Z,-65
2019-01-05T05:57:12.745Z,-65
2019-01-05T05:58:10.645Z,-66
2019-01-05T05:59:10.378Z,-65
2019-01-05T06:00:15.142Z,-65
2019-01-05T06:01:12.178Z,-65
2019-01-05T06:02:10.904Z,-65
2019-01-05T06:03:08.437Z,-65
2019-01-05T06:04:05.566Z,-64
2019-01-05T06:05:01.807Z,-65
2019-01-05T06:05:59.642Z,-63
2019-01-05T06:06:55.738Z,-65
2019-01-05T06:07:51.747Z,-64
2019-01-05T06:08:51.553Z,-65
2019-01-05T06:09:48.478Z,-64
2019-01-05T06:10:46.663Z,-63
2019-01-05T06:11:45.171Z,-63
2019-01-05T06:12:41.640Z,-65
2019-01-05T06:13:40.845Z,-66
2019-01-05T06:14:50.727Z,-64
2019-01-05T06:15:53.782Z,-63
2019-01-05T06:16:53.368Z,-64
2019-01-05T06:17:52.815Z,-63
2019-01-05T06:18:48.562Z,-64
2019-01-05T06:19:44.896Z,-63
2019-01-05T06:20:41.673Z,-64
2019-01-05T06:21:39.678Z,-65
2019-01-05T06:22:39.717Z,-63
2019-01-05T06:23:38.738Z,-64
2019-01-05T06:24:35.515Z,-64
2019-01-05T06:25:32.321Z,-64
2019-01-05T06:26:31.547Z,-63
2019-01-05T06:27:29.986Z,-63
2019-01-05T06:28:33.273Z,-64
2019-01-05T06:29:31.385Z,-62
2019-01-05T06:30:28.893Z,-64
2019-01-05T06:31:25.388Z,-64
2019-01-05T06:32:33.566Z,-64
2019-01-05T06:33:33.163Z,-64
2019-01-05T06:34:36.372Z,-65
2019-01-05T06:35:38.079Z,-65
2019-01-05T06:36:34.620Z,-64
2019-01-05T06:37:32.944Z,-64
2019-01-05T06:38:39.197Z,-65
2019-01-05T06:39:35.550Z,-64
2019-01-05T06:40:32.646Z,-65
2019-01-05T06:41:29.553Z,-66
2019-01-05T06:42:25.704Z,-65
2019-01-05T06:43:22.922Z,-65
2019-01-05T06:44:20.356Z,-65
2019-01-05T06:45:16.358Z,-65
2019-01-05T06:46:13.095Z,-65
2019-01-05T06:47:09.216Z,-64
2019-01-05T06:48:08.954Z,-63
2019-01-05T06:49:07.155Z,-63
2019-01-05T06:50:04.576Z,-63
2019-01-05T06:51:05.631Z,-64
2019-01-05T06:52:03.914Z,-64
2019-01-05T06:53:00.443Z,-64
2019-01-05T06:53:56.510Z,-64
2019-01-05T06:54:52.503Z,-63
2019-01-05T06:55:53.818Z,-64
2019-01-05T06:56:50.175Z,-65
2019-01-05T06:57:56.344Z,-63
2019-01-05T06:58:55.228Z,-63
2019-01-05T06:59:53.341Z,-63
2019-01-05T07:00:54.200Z,-64
2019-01-05T07:01:51.906Z,-64
2019-01-05T07:02:48.503Z,-64
2019-01-05T07:03:49.639Z,-65
2019-01-05T07:05:01.968Z,-64
2019-01-05T07:06:04.681Z,-64
2019-01-05T07:07:05.103Z,-64
2019-01-05T07:08:07.285Z,-65
2019-01-05T07:09:06.375Z,-64
2019-01-05T07:10:02.782Z,-63
2019-01-05T07:10:59.783Z,-63
2019-01-05T07:11:56.701Z,-61
2019-01-05T07:13:02.161Z,-63
2019-01-05T07:14:01.554Z,-61
2019-01-05T07:15:02.757Z,-62
2019-01-05T07:16:00.542Z,-63
2019-01-05T07:16:58.633Z,-62
2019-01-05T07:17:55.878Z,-63
2019-01-05T07:18:57.057Z,-64
2019-01-05T07:19:53.710Z,-63
2019-01-05T07:20:51.284Z,-63
2019-01-05T07:21:52.188Z,-62
2019-01-05T07:22:56.708Z,-62
2019-01-05T07:23:55.143Z,-61
2019-01-05T07:24:59.792Z,-63
2019-01-05T07:25:56.652Z,-62
2019-01-05T07:26:55.055Z,-62
2019-01-05T07:27:51.094Z,-61
2019-01-05T07:28:50.187Z,-62
2019-01-05T07:29:52.274Z,-63
2019-01-05T07:30:50.682Z,-64
2019-01-05T07:31:47.437Z,-63
2019-01-05T07:32:43.748Z,-63
2019-01-05T07:33:40.772Z,-64
2019-01-05T07:34:41.833Z,-63
2019-01-05T07:35:41.389Z,-63
2019-01-05T07:36:37.768Z,-65
2019-01-05T07:37:40.306Z,-66
2019-01-05T07:38:43.963Z,-64
2019-01-05T07:39:40.506Z,-65
2019-01-05T07:40:40.102Z,-65
2019-01-05T07:41:38.895Z,-64
2019-01-05T07:42:35.383Z,-65
2019-01-05T07:43:35.660Z,-64
2019-01-05T07:44:41.114Z,-66
2019-01-05T07:45:40.354Z,-63
2019-01-05T07:46:45.876Z,-65
2019-01-05T07:47:42.473Z,-64
2019-01-05T07:48:38.951Z,-65
2019-01-05T07:49:37.664Z,-65
2019-01-05T07:50:35.058Z,-64
2019-01-05T07:51:32.692Z,-64
2019-01-05T07:52:29.861Z,-66
2019-01-05T07:53:32.811Z,-64
2019-01-05T07:54:36.960Z,-65
2019-01-05T07:55:33.097Z,-64
2019-01-05T07:56:30.037Z,-64
2019-01-05T07:57:26.157Z,-65
2019-01-05T07:58:23.708Z,-66
2019-01-05T07:59:20.317Z,-64
2019-01-05T08:00:18.179Z,-65
2019-01-05T08:01:21.351Z,-64
2019-01-05T08:02:21.983Z,-65
2019-01-05T08:03:19.227Z,-64
2019-01-05T08:04:21.089Z,-63
2019-01-05T08:05:24.032Z,-64
2019-01-05T08:06:24.865Z,-63
2019-01-05T08:07:20.757Z,-62
2019-01-05T08:08:18.503Z,-64
2019-01-05T08:09:17.000Z,-63
2019-01-05T08:10:13.820Z,-63
2019-01-05T08:11:10.148Z,-64
2019-01-05T08:12:09.321Z,-65
2019-01-05T08:13:05.461Z,-63
2019-01-05T08:14:05.500Z,-64
2019-01-05T08:15:02.369Z,-63
2019-01-05T08:15:59.057Z,-62
2019-01-05T08:16:55.666Z,-62
2019-01-05T08:17:54.487Z,-62
2019-01-05T08:18:53.242Z,-63
2019-01-05T08:19:49.766Z,-64
2019-01-05T08:20:52.729Z,-63
2019-01-05T08:21:50.979Z,-62
2019-01-05T08:22:49.273Z,-64
2019-01-05T08:23:49.914Z,-64
2019-01-05T08:24:49.701Z,-63
2019-01-05T08:25:45.829Z,-63
2019-01-05T08:26:43.087Z,-63
2019-01-05T08:27:41.751Z,-61
2019-01-05T08:28:38.201Z,-62
2019-01-05T08:29:35.253Z,-64
2019-01-05T08:30:31.100Z,-64
2019-01-05T08:31:28.353Z,-64
2019-01-05T08:32:25.205Z,-64
2019-01-05T08:33:21.240Z,-63
2019-01-05T08:34:17.509Z,-66
2019-01-05T08:35:14.063Z,-64
2019-01-05T08:36:11.725Z,-64
2019-01-05T08:37:14.052Z,-66
2019-01-05T08:38:14.746Z,-66
2019-01-05T08:39:12.693Z,-66
2019-01-05T08:40:15.937Z,-64
2019-01-05T08:41:14.509Z,-65
2019-01-05T08:42:11.718Z,-65
2019-01-05T08:43:09.176Z,-65
2019-01-05T08:44:05.026Z,-63
2019-01-05T08:45:00.839Z,-64
2019-01-05T08:45:57.518Z,-63
2019-01-05T08:46:56.532Z,-63
2019-01-05T08:47:53.379Z,-64
2019-01-05T08:48:50.446Z,-67
2019-01-05T08:49:46.573Z,-63
2019-01-05T08:50:42.441Z,-64
2019-01-05T08:51:38.242Z,-66
2019-01-05T08:52:36.026Z,-66
2019-01-05T08:53:36.335Z,-67
2019-01-05T08:54:33.922Z,-67
2019-01-05T08:55:33.591Z,-67
2019-01-05T08:56:33.591Z,-68
2019-01-05T08:57:29.459Z,-67
2019-01-05T08:58:27.012Z,-69
2019-01-05T08:59:28.264Z,-67
2019-01-05T09:00:29.426Z,-67
2019-01-05T09:01:25.645Z,-68
2019-01-05T09:02:24.383Z,-69
2019-01-05T09:03:22.339Z,-67
2019-01-05T09:04:20.946Z,-66
2019-01-05T09:04:41.278Z,-67
2019-01-05T09:05:37.189Z,-63
2019-01-05T09:06:34.226Z,-68
2019-01-05T09:07:44.482Z,-64
2019-01-05T09:08:48.619Z,-65
2019-01-05T09:09:46.613Z,-65
2019-01-05T09:10:49.294Z,-64
2019-01-05T09:11:50.757Z,-61
2019-01-05T09:12:47.136Z,-66
2019-01-05T09:13:47.270Z,-63
2019-01-05T09:14:46.807Z,-62
2019-01-05T09:15:46.835Z,-68
2019-01-05T09:16:48.445Z,-69
2019-01-05T09:17:49.069Z,-67
2019-01-05T09:18:46.856Z,-65
2019-01-05T09:19:44.056Z,-65
2019-01-05T09:20:42.119Z,-67
2019-01-05T09:21:41.076Z,-66
2019-01-05T09:22:40.121Z,-64
2019-01-05T09:23:35.950Z,-73
2019-01-05T09:24:34.891Z,-71
2019-01-05T09:25:30.868Z,-71
2019-01-05T09:26:28.856Z,-72
2019-01-05T09:27:26.503Z,-67
2019-01-05T09:28:24.500Z,-72
2019-01-05T09:29:22.415Z,-70
2019-01-05T09:30:18.780Z,-72
2019-01-05T09:31:15.819Z,-72
2019-01-05T09:32:13.192Z,-71
2019-01-05T09:33:09.622Z,-73
2019-01-05T09:34:06.744Z,-71
2019-01-05T09:35:04.660Z,-69
2019-01-05T09:36:01.408Z,-69
2019-01-05T09:37:00.192Z,-71
2019-01-05T09:37:58.229Z,-66
2019-01-05T09:38:57.435Z,-64
2019-01-05T09:39:54.704Z,-57
2019-01-05T09:40:50.825Z,-64
2019-01-05T09:41:46.120Z,-63
2019-01-05T09:42:46.374Z,-64
2019-01-05T09:43:45.144Z,-63
2019-01-05T09:44:43.489Z,-61
2019-01-05T09:45:39.721Z,-65
2019-01-05T09:46:51.002Z,-63
2019-01-05T09:47:46.641Z,-62
2019-01-05T09:48:42.475Z,-66
2019-01-05T09:49:38.086Z,-72
2019-01-05T09:50:35.111Z,-64
2019-01-05T09:51:31.535Z,-65
2019-01-05T09:52:27.933Z,-62
2019-01-05T09:53:26.267Z,-68
2019-01-05T09:54:31.901Z,-63
2019-01-05T09:55:33.875Z,-67
2019-01-05T09:56:43.384Z,-58
2019-01-05T09:57:52.720Z,-60
2019-01-05T09:58:48.915Z,-62
2019-01-05T09:59:53.213Z,-62
2019-01-05T10:00:56.883Z,-61
2019-01-05T10:01:56.614Z,-60
2019-01-05T10:02:53.809Z,-59
2019-01-05T10:03:52.508Z,-61
2019-01-05T10:04:55.638Z,-62
2019-01-05T10:05:53.004Z,-59
2019-01-05T10:06:50.688Z,-64
2019-01-05T10:07:54.199Z,-60
2019-01-05T10:08:49.923Z,-61
2019-01-05T10:09:46.670Z,-62
2019-01-05T10:10:44.951Z,-60
2019-01-05T10:11:41.258Z,-61
2019-01-05T10:12:38.194Z,-61
2019-01-05T10:13:42.318Z,-60
2019-01-05T10:14:39.842Z,-59
2019-01-05T10:15:36.854Z,-61
2019-01-05T10:16:35.358Z,-63
2019-01-05T10:17:33.876Z,-62
2019-01-05T10:18:31.041Z,-62
2019-01-05T10:19:30.909Z,-62
2019-01-05T10:20:28.363Z,-62
2019-01-05T10:21:26.286Z,-61
2019-01-05T10:22:25.870Z,-62
2019-01-05T10:23:24.607Z,-64
2019-01-05T10:24:22.501Z,-62
2019-01-05T10:25:18.566Z,-62
2019-01-05T10:26:28.064Z,-62
2019-01-05T10:27:24.557Z,-61
2019-01-05T10:28:32.943Z,-62
2019-01-05T10:29:35.765Z,-58
2019-01-05T10:30:42.510Z,-59
2019-01-05T10:31:39.452Z,-60
2019-01-05T10:32:37.381Z,-57
2019-01-05T10:33:38.250Z,-56
2019-01-05T10:34:34.738Z,-55
2019-01-05T10:35:33.769Z,-55
2019-01-05T10:36:33.601Z,-56
2019-01-05T10:37:32.170Z,-57
2019-01-05T10:38:31.497Z,-57
2019-01-05T10:39:31.184Z,-57
2019-01-05T10:40:27.460Z,-58
2019-01-05T10:41:27.802Z,-56
2019-01-05T10:42:24.864Z,-56
2019-01-05T10:43:21.665Z,-55
2019-01-05T10:44:21.737Z,-56
2019-01-05T10:45:19.090Z,-57
2019-01-05T10:46:19.472Z,-59
2019-01-05T10:47:15.913Z,-56
2019-01-05T10:48:14.557Z,-56
2019-01-05T10:49:14.432Z,-57
2019-01-05T10:50:17.028Z,-59
2019-01-05T10:51:18.984Z,-58
2019-01-05T10:52:21.081Z,-60
2019-01-05T10:53:19.031Z,-62
2019-01-05T10:54:20.153Z,-56
2019-01-05T10:55:17.881Z,-57
2019-01-05T10:56:22.336Z,-57
2019-01-05T10:57:20.686Z,-58
2019-01-05T10:58:18.783Z,-57
2019-01-05T10:59:18.507Z,-58
2019-01-05T11:00:16.990Z,-57
2019-01-05T11:01:14.807Z,-56
2019-01-05T11:02:12.419Z,-57
2019-01-05T11:03:12.286Z,-57
2019-01-05T11:04:12.091Z,-56
2019-01-05T11:05:09.535Z,-56
2019-01-05T11:06:07.581Z,-56
2019-01-05T11:07:05.105Z,-54
2019-01-05T11:08:05.163Z,-55
2019-01-05T11:09:02.290Z,-54
2019-01-05T11:10:04.039Z,-56
2019-01-05T11:11:06.566Z,-57
2019-01-05T11:12:08.920Z,-58
2019-01-05T11:13:09.363Z,-57
2019-01-05T11:14:11.603Z,-60
2019-01-05T11:15:11.485Z,-58
2019-01-05T11:16:11.374Z,-59
2019-01-05T11:17:09.263Z,-60
2019-01-05T11:18:11.150Z,-59
2019-01-05T11:19:07.914Z,-59
2019-01-05T11:20:07.221Z,-59
2019-01-05T11:21:04.149Z,-59
2019-01-05T11:22:04.138Z,-55
2019-01-05T11:23:09.636Z,-62
2019-01-05T11:24:08.857Z,-61
2019-01-05T11:25:13.258Z,-61
2019-01-05T11:26:16.160Z,-60
2019-01-05T11:27:17.994Z,-61
2019-01-05T11:28:21.387Z,-61
2019-01-05T11:29:20.683Z,-59
2019-01-05T11:30:18.494Z,-63
2019-01-05T11:31:16.173Z,-61
2019-01-05T11:32:15.200Z,-58
2019-01-05T11:33:12.436Z,-59
2019-01-05T11:34:09.933Z,-60
2019-01-05T11:35:07.863Z,-60
2019-01-05T11:36:10.689Z,-62
2019-01-05T11:37:09.712Z,-64
2019-01-05T11:38:10.447Z,-64
2019-01-05T11:39:07.625Z,-62
2019-01-05T11:40:04.977Z,-63
2019-01-05T11:41:06.851Z,-65
2019-01-05T11:42:04.681Z,-62
2019-01-05T11:43:02.704Z,-64
2019-01-05T11:44:07.547Z,-65
2019-01-05T11:45:06.571Z,-63
2019-01-05T11:46:16.221Z,-64
2019-01-05T11:47:18.371Z,-63
2019-01-05T11:48:20.575Z,-66
2019-01-05T11:49:18.072Z,-63
2019-01-05T11:50:14.827Z,-62
2019-01-05T11:51:11.884Z,-63
2019-01-05T11:52:11.261Z,-63
2019-01-05T11:53:08.695Z,-63
2019-01-05T11:54:12.237Z,-64
2019-01-05T11:55:11.330Z,-61
2019-01-05T11:56:14.563Z,-62
2019-01-05T11:57:11.623Z,-59
2019-01-05T11:58:14.593Z,-62
2019-01-05T11:59:20.557Z,-66
2019-01-05T12:00:17.758Z,-67
2019-01-05T12:01:24.472Z,-63
2019-01-05T12:02:24.791Z,-61
2019-01-05T12:03:22.835Z,-62
2019-01-05T12:04:25.298Z,-65
2019-01-05T12:05:25.611Z,-63
2019-01-05T12:06:26.888Z,-63
2019-01-05T12:07:30.318Z,-63
2019-01-05T12:08:36.415Z,-64
2019-01-05T12:09:33.263Z,-62
2019-01-05T12:10:33.013Z,-64
2019-01-05T12:11:31.855Z,-63
2019-01-05T12:12:33.413Z,-63
2019-01-05T12:13:31.609Z,-61
2019-01-05T12:14:30.351Z,-62
2019-01-05T12:15:27.458Z,-62
2019-01-05T12:16:25.245Z,-63
2019-01-05T12:17:24.012Z,-63
2019-01-05T12:18:20.736Z,-62
2019-01-05T12:19:22.111Z,-63
2019-01-05T12:20:19.772Z,-63
2019-01-05T12:21:16.457Z,-62
2019-01-05T12:22:13.792Z,-63
2019-01-05T12:23:14.105Z,-63
2019-01-05T12:24:12.783Z,-63
2019-01-05T12:25:18.320Z,-63
2019-01-05T12:26:29.743Z,-62
2019-01-05T12:27:28.570Z,-62
2019-01-05T12:28:28.728Z,-62
2019-01-05T12:29:39.159Z,-63
2019-01-05T12:30:36.110Z,-62
2019-01-05T12:31:33.842Z,-62
2019-01-05T12:32:33.771Z,-60
2019-01-05T12:33:32.934Z,-62
2019-01-05T12:34:33.461Z,-60
2019-01-05T12:35:30.420Z,-61
2019-01-05T12:36:27.864Z,-61
2019-01-05T12:37:25.497Z,-59
2019-01-05T12:38:24.301Z,-60
2019-01-05T12:39:23.905Z,-61
2019-01-05T12:40:21.280Z,-61
2019-01-05T12:41:18.671Z,-60
2019-01-05T12:42:16.256Z,-62
2019-01-05T12:43:17.979Z,-62
2019-01-05T12:44:15.227Z,-62
2019-01-05T12:45:13.544Z,-60
2019-01-05T12:46:12.496Z,-64
2019-01-05T12:47:14.748Z,-61
2019-01-05T12:48:11.924Z,-63
2019-01-05T12:49:09.023Z,-64
2019-01-05T12:50:09.102Z,-64
2019-01-05T12:51:07.115Z,-64
2019-01-05T12:52:05.039Z,-63
2019-01-05T12:53:02.538Z,-63
2019-01-05T12:53:59.263Z,-64
2019-01-05T12:55:00.909Z,-64
2019-01-05T12:55:58.683Z,-65
2019-01-05T12:57:03.265Z,-64
2019-01-05T12:58:03.359Z,-65
2019-01-05T12:59:01.728Z,-63
2019-01-05T13:00:05.760Z,-63
2019-01-05T13:01:15.793Z,-63
2019-01-05T13:02:21.455Z,-61
2019-01-05T13:03:22.799Z,-62
2019-01-05T13:04:19.378Z,-63
2019-01-05T13:05:18.981Z,-62
2019-01-05T13:06:15.726Z,-62
2019-01-05T13:07:13.091Z,-62
2019-01-05T13:08:12.095Z,-63
2019-01-05T13:09:10.887Z,-63
2019-01-05T13:10:12.770Z,-62
2019-01-05T13:11:13.191Z,-62
2019-01-05T13:12:20.696Z,-62
2019-01-05T13:13:27.111Z,-62
2019-01-05T13:14:27.991Z,-65
2019-01-05T13:15:26.453Z,-63
2019-01-05T13:16:28.678Z,-64
2019-01-05T13:17:26.375Z,-62
2019-01-05T13:18:27.031Z,-65
2019-01-05T13:19:25.805Z,-64
2019-01-05T13:20:26.168Z,-63
2019-01-05T13:21:23.359Z,-66
2019-01-05T13:22:22.231Z,-64
2019-01-05T13:23:20.399Z,-65
2019-01-05T13:24:21.907Z,-65
2019-01-05T13:25:21.559Z,-64
2019-01-05T13:26:18.486Z,-66
2019-01-05T13:27:18.926Z,-64
2019-01-05T13:28:20.561Z,-65
2019-01-05T13:29:17.899Z,-65
2019-01-05T13:30:15.231Z,-62
2019-01-05T13:31:11.897Z,-62
2019-01-05T13:32:10.965Z,-64
2019-01-05T13:33:09.135Z,-63
2019-01-05T13:34:07.303Z,-62
2019-01-05T13:35:05.052Z,-62
2019-01-05T13:36:03.669Z,-64
2019-01-05T13:37:00.208Z,-63