createdAt,value
2018-12-18T00:00:09.962Z,98
2018-12-18T00:01:10.439Z,98
2018-12-18T00:02:10.057Z,98
2018-12-18T00:03:09.919Z,98
2018-12-18T00:04:09.763Z,98
2018-12-18T00:05:10.014Z,98
2018-12-18T00:06:09.883Z,98
2018-12-18T00:07:10.089Z,98
2018-12-18T00:08:10.250Z,98
2018-12-18T00:09:09.811Z,98
2018-12-18T00:10:09.687Z,98
2018-12-18T00:11:10.164Z,98
2018-12-18T00:12:09.934Z,98
2018-12-18T00:13:09.976Z,98
2018-12-18T00:14:09.712Z,98
2018-12-18T00:15:09.718Z,98
2018-12-18T00:16:09.678Z,98
2018-12-18T00:17:09.697Z,98
2018-12-18T00:18:10.213Z,98
2018-12-18T00:19:09.871Z,98
2018-12-18T00:20:09.786Z,98
2018-12-18T00:21:10.059Z,98
2018-12-18T00:22:10.005Z,98
2018-12-18T00:23:10.293Z,98
2018-12-18T00:24:10.334Z,98
2018-12-18T00:25:09.892Z,98
2018-12-18T00:26:10.313Z,98
2018-12-18T00:27:10.273Z,98
2018-12-18T00:28:09.841Z,98
2018-12-18T00:29:09.852Z,98
2018-12-18T00:30:09.871Z,98
2018-12-18T00:31:10.026Z,98
2018-12-18T00:32:10.317Z,98
2018-12-18T00:33:10.313Z,98
2018-12-18T00:34:10.029Z,98
2018-12-18T00:35:09.862Z,98
2018-12-18T00:36:10.038Z,98
2018-12-18T00:37:10.575Z,98
2018-12-18T00:38:10.337Z,98
2018-12-18T00:39:10.153Z,98
2018-12-18T00:40:10.062Z,98
2018-12-18T00:41:09.940Z,98
2018-12-18T00:42:09.868Z,98
2018-12-18T00:43:09.863Z,98
2018-12-18T00:44:09.896Z,98
2018-12-18T00:45:10.370Z,98
2018-12-18T00:46:10.355Z,98
2018-12-18T00:47:10.107Z,98
2018-12-18T00:48:10.238Z,98
2018-12-18T00:49:10.132Z,98
2018-12-18T00:50:09.951Z,98
2018-12-18T00:51:10.406Z,98
2018-12-18T00:52:09.937Z,98
2018-12-18T00:53:09.760Z,98
2018-12-18T00:54:10.193Z,98
2018-12-18T00:55:10.188Z,98
2018-12-18T00:56:09.746Z,98
2018-12-18T00:57:09.778Z,98
2018-12-18T00:58:09.764Z,98
2018-12-18T00:59:09.815Z,98
2018-12-18T01:00:10.168Z,98
2018-12-18T01:01:09.984Z,98
2018-12-18T01:02:10.136Z,98
2018-12-18T01:03:09.752Z,98
2018-12-18T01:04:09.772Z,98
2018-12-18T01:05:09.805Z,98
2018-12-18T01:06:10.222Z,98
2018-12-18T01:07:10.252Z,98
2018-12-18T01:08:09.784Z,98
2018-12-18T01:09:10.136Z,98
2018-12-18T01:10:10.039Z,98
2018-12-18T01:11:10.001Z,98
2018-12-18T01:12:09.791Z,98
2018-12-18T01:13:10.037Z,98
2018-12-18T01:14:09.847Z,98
2018-12-18T01:15:09.813Z,98
2018-12-18T01:16:09.991Z,98
2018-12-18T01:17:09.838Z,98
2018-12-18T01:18:09.791Z,98
2018-12-18T01:19:09.806Z,98
2018-12-18T01:20:10.191Z,98
2018-12-18T01:21:10.251Z,98
2018-12-18T01:22:09.787Z,98
2018-12-18T01:23:10.200Z,98
2018-12-18T01:24:09.935Z,98
2018-12-18T01:25:10.309Z,98
2018-12-18T01:26:10.222Z,98
2018-12-18T01:27:10.233Z,98
2018-12-18T01:28:09.788Z,98
2018-12-18T01:29:10.027Z,98
2018-12-18T01:30:09.853Z,98
2018-12-18T01:31:10.253Z,98
2018-12-18T01:32:09.803Z,98
2018-12-18T01:33:09.802Z,98
2018-12-18T01:34:10.082Z,98
2018-12-18T01:35:09.800Z,98
2018-12-18T01:36:09.831Z,98
2018-12-18T01:37:09.878Z,98
2018-12-18T01:38:10.052Z,98
2018-12-18T01:39:10.117Z,98
2018-12-18T01:40:10.001Z,98
2018-12-18T01:41:10.254Z,98
2018-12-18T01:42:10.041Z,98
2018-12-18T01:43:10.000Z,98
2018-12-18T01:44:10.264Z,98
2018-12-18T01:45:09.929Z,98
2018-12-18T01:46:10.066Z,98
2018-12-18T01:47:10.260Z,98
2018-12-18T01:48:10.110Z,98
2018-12-18T01:49:09.897Z,98
2018-12-18T01:50:10.030Z,98
2018-12-18T01:51:10.258Z,98
2018-12-18T01:52:09.837Z,98
2018-12-18T01:53:09.867Z,98
2018-12-18T01:54:10.031Z,98
2018-12-18T01:55:09.869Z,98
2018-12-18T01:56:09.858Z,98
2018-12-18T01:57:10.301Z,98
2018-12-18T01:58:10.099Z,98
2018-12-18T01:59:10.306Z,98
2018-12-18T02:00:10.043Z,98
2018-12-18T02:01:10.337Z,98
2018-12-18T02:02:10.311Z,98
2018-12-18T02:03:09.855Z,98
2018-12-18T02:04:09.923Z,98
2018-12-18T02:05:09.858Z,98
2018-12-18T02:06:10.297Z,98
2018-12-18T02:07:09.864Z,98
2018-12-18T02:08:09.876Z,98
2018-12-18T02:09:10.084Z,98
2018-12-18T02:10:10.096Z,98
2018-12-18T02:11:10.101Z,98
2018-12-18T02:12:10.307Z,98
2018-12-18T02:13:10.377Z,98
2018-12-18T02:14:10.353Z,98
2018-12-18T02:15:10.089Z,98
2018-12-18T02:16:10.350Z,98
2018-12-18T02:17:10.315Z,98
2018-12-18T02:18:10.326Z,98
2018-12-18T02:19:10.483Z,98
2018-12-18T02:20:10.077Z,98
2018-12-18T02:21:10.363Z,98
2018-12-18T02:22:09.918Z,98
2018-12-18T02:23:10.310Z,98
2018-12-18T02:24:10.215Z,98
2018-12-18T02:25:09.947Z,98
2018-12-18T02:26:09.919Z,98
2018-12-18T02:27:10.127Z,98
2018-12-18T02:28:10.117Z,98
2018-12-18T02:29:09.934Z,98
2018-12-18T02:30:10.182Z,98
2018-12-18T02:31:09.965Z,98
2018-12-18T02:32:10.370Z,98
2018-12-18T02:33:10.098Z,98
2018-12-18T02:34:13.545Z,98
2018-12-18T02:35:10.163Z,98
2018-12-18T02:36:09.904Z,98
2018-12-18T02:37:10.214Z,98
2018-12-18T02:38:09.931Z,98
2018-12-18T02:39:10.155Z,98
2018-12-18T02:40:10.326Z,98
2018-12-18T02:41:10.163Z,98
2018-12-18T02:42:10.400Z,98
2018-12-18T02:43:10.140Z,98
2018-12-18T02:44:09.922Z,98
2018-12-18T02:45:09.937Z,98
2018-12-18T02:46:09.958Z,98
2018-12-18T02:47:10.394Z,98
2018-12-18T02:48:09.923Z,98
2018-12-18T02:49:10.189Z,98
2018-12-18T02:50:09.946Z,98
2018-12-18T02:51:09.964Z,98
2018-12-18T02:52:10.363Z,98
2018-12-18T02:53:10.179Z,98
2018-12-18T02:54:10.278Z,98
2018-12-18T02:55:10.501Z,98
2018-12-18T02:56:10.128Z,98
2018-12-18T02:57:10.000Z,98
2018-12-18T02:58:10.380Z,98
2018-12-18T02:59:10.181Z,98
2018-12-18T03:00:10.231Z,98
2018-12-18T03:01:10.008Z,98
2018-12-18T03:02:10.170Z,98
2018-12-18T03:03:09.984Z,98
2018-12-18T03:04:09.989Z,98
2018-12-18T03:05:10.483Z,98
2018-12-18T03:06:09.992Z,98
2018-12-18T03:07:10.402Z,98
2018-12-18T03:08:10.009Z,98
2018-12-18T03:09:10.517Z,98
2018-12-18T03:10:10.443Z,98
2018-12-18T03:11:10.226Z,98
2018-12-18T03:12:10.482Z,98
2018-12-18T03:13:10.027Z,98
2018-12-18T03:14:10.243Z,98
2018-12-18T03:15:10.444Z,98
2018-12-18T03:16:10.220Z,98
2018-12-18T03:17:09.986Z,98
2018-12-18T03:18:10.097Z,98
2018-12-18T03:19:10.734Z,98
2018-12-18T03:20:10.038Z,98
2018-12-18T03:21:10.038Z,98
2018-12-18T03:22:10.091Z,98
2018-12-18T03:23:10.264Z,98
2018-12-18T03:24:10.168Z,98
2018-12-18T03:25:10.971Z,98
2018-12-18T03:26:10.051Z,98
2018-12-18T03:27:10.231Z,98
2018-12-18T03:28:10.073Z,98
2018-12-18T03:29:10.011Z,98
2018-12-18T03:30:10.506Z,98
2018-12-18T03:31:10.592Z,98
2018-12-18T03:32:10.110Z,98
2018-12-18T03:33:10.096Z,98
2018-12-18T03:34:10.085Z,98
2018-12-18T03:35:10.323Z,98
2018-12-18T03:36:10.525Z,98
2018-12-18T03:37:10.083Z,98
2018-12-18T03:38:10.493Z,98
2018-12-18T03:39:10.363Z,98
2018-12-18T03:40:10.073Z,98
2018-12-18T03:41:10.479Z,98
2018-12-18T03:42:10.300Z,98
2018-12-18T03:43:10.077Z,98
2018-12-18T03:44:10.510Z,98
2018-12-18T03:45:10.516Z,98
2018-12-18T03:46:10.120Z,98
2018-12-18T03:47:10.321Z,98
2018-12-18T03:48:10.570Z,98
2018-12-18T03:49:10.386Z,98
2018-12-18T03:50:10.106Z,98
2018-12-18T03:51:10.518Z,98
2018-12-18T03:52:10.298Z,98
2018-12-18T03:53:10.167Z,98
2018-12-18T03:54:10.336Z,98
2018-12-18T03:55:10.118Z,98
2018-12-18T03:56:10.362Z,98
2018-12-18T03:57:10.273Z,98
2018-12-18T03:58:10.552Z,98
2018-12-18T03:59:10.133Z,98
2018-12-18T04:00:10.092Z,98
2018-12-18T04:01:10.126Z,98
2018-12-18T04:02:10.103Z,98
2018-12-18T04:03:10.112Z,98
2018-12-18T04:04:10.519Z,98
2018-12-18T04:05:10.611Z,98
2018-12-18T04:06:10.348Z,98
2018-12-18T04:07:10.176Z,98
2018-12-18T04:08:10.577Z,98
2018-12-18T04:09:10.640Z,98
2018-12-18T04:10:10.107Z,98
2018-12-18T04:11:10.161Z,98
2018-12-18T04:12:10.179Z,98
2018-12-18T04:13:10.544Z,98
2018-12-18T04:14:10.358Z,98
2018-12-18T04:15:10.528Z,98
2018-12-18T04:16:10.112Z,98
2018-12-18T04:17:10.108Z,98
2018-12-18T04:18:10.319Z,98
2018-12-18T04:19:10.124Z,98
2018-12-18T04:20:10.565Z,98
2018-12-18T04:21:10.573Z,98
2018-12-18T04:22:10.096Z,98
2018-12-18T04:23:10.321Z,98
2018-12-18T04:24:10.329Z,98
2018-12-18T04:25:10.367Z,98
2018-12-18T04:26:10.135Z,98
2018-12-18T04:27:10.320Z,98
2018-12-18T04:28:10.546Z,98
2018-12-18T04:29:10.195Z,98
2018-12-18T04:30:10.288Z,98
2018-12-18T04:31:10.359Z,98
2018-12-18T04:32:10.350Z,98
2018-12-18T04:33:10.533Z,98
2018-12-18T04:34:10.129Z,98
2018-12-18T04:35:10.188Z,98
2018-12-18T04:36:10.194Z,98
2018-12-18T04:37:10.158Z,98
2018-12-18T04:38:10.368Z,98
2018-12-18T04:39:10.512Z,98
2018-12-18T04:40:10.611Z,98
2018-12-18T04:41:10.174Z,98
2018-12-18T04:42:10.339Z,98
2018-12-18T04:43:10.619Z,98
2018-12-18T04:44:10.178Z,98
2018-12-18T04:45:10.159Z,98
2018-12-18T04:46:10.434Z,98
2018-12-18T04:47:10.346Z,98
2018-12-18T04:48:10.162Z,98
2018-12-18T04:49:10.173Z,98
2018-12-18T04:50:10.617Z,98
2018-12-18T04:51:10.620Z,98
2018-12-18T04:52:10.589Z,98
2018-12-18T04:53:10.163Z,98
2018-12-18T04:54:10.715Z,98
2018-12-18T04:55:10.165Z,98
2018-12-18T04:56:10.191Z,98
2018-12-18T04:57:10.228Z,98
2018-12-18T04:58:10.217Z,98
2018-12-18T04:59:10.435Z,98
2018-12-18T05:00:10.874Z,98
2018-12-18T05:01:10.248Z,98
2018-12-18T05:02:10.231Z,98
2018-12-18T05:03:10.421Z,98
2018-12-18T05:04:10.374Z,98
2018-12-18T05:05:10.650Z,98
2018-12-18T05:06:10.664Z,98
2018-12-18T05:07:10.205Z,98
2018-12-18T05:08:10.221Z,98
2018-12-18T05:09:10.310Z,98
2018-12-18T05:10:10.273Z,98
2018-12-18T05:11:10.445Z,98
2018-12-18T05:12:10.232Z,98
2018-12-18T05:13:10.484Z,98
2018-12-18T05:14:10.208Z,98
2018-12-18T05:15:10.678Z,98
2018-12-18T05:16:10.680Z,98
2018-12-18T05:17:10.187Z,98
2018-12-18T05:18:10.242Z,98
2018-12-18T05:19:10.228Z,98
2018-12-18T05:20:10.205Z,98
2018-12-18T05:21:10.651Z,98
2018-12-18T05:22:10.833Z,98
2018-12-18T05:23:10.237Z,98
2018-12-18T05:24:10.656Z,98
2018-12-18T05:25:10.226Z,98
2018-12-18T05:26:10.241Z,98
2018-12-18T05:27:10.654Z,98
2018-12-18T05:28:10.246Z,98
2018-12-18T05:29:10.688Z,98
2018-12-18T05:30:10.237Z,98
2018-12-18T05:31:10.519Z,98
2018-12-18T05:32:10.265Z,98
2018-12-18T05:33:10.679Z,98
2018-12-18T05:34:10.203Z,98
2018-12-18T05:35:10.683Z,98
2018-12-18T05:36:10.266Z,98
2018-12-18T05:37:10.764Z,98
2018-12-18T05:38:10.271Z,98
2018-12-18T05:39:10.388Z,98
2018-12-18T05:40:10.467Z,98
2018-12-18T05:41:10.257Z,98
2018-12-18T05:42:10.686Z,98
2018-12-18T05:43:10.303Z,98
2018-12-18T05:44:10.701Z,98
2018-12-18T05:45:10.264Z,98
2018-12-18T05:46:10.442Z,98
2018-12-18T05:47:10.301Z,98
2018-12-18T05:48:10.501Z,98
2018-12-18T05:49:10.378Z,98
2018-12-18T05:50:10.323Z,98
2018-12-18T05:51:10.291Z,98
2018-12-18T05:52:10.303Z,98
2018-12-18T05:53:10.279Z,98
2018-12-18T05:54:10.482Z,98
2018-12-18T05:55:10.273Z,98
2018-12-18T05:56:10.554Z,98
2018-12-18T05:57:10.303Z,98
2018-12-18T05:58:10.254Z,98
2018-12-18T05:59:10.271Z,98
2018-12-18T06:00:10.519Z,98
2018-12-18T06:01:10.338Z,98
2018-12-18T06:02:10.742Z,98
2018-12-18T06:03:10.502Z,98
2018-12-18T06:04:10.393Z,98
2018-12-18T06:05:10.314Z,98
2018-12-18T06:06:10.767Z,98
2018-12-18T06:07:10.333Z,98
2018-12-18T06:08:10.303Z,98
2018-12-18T06:09:10.470Z,98
2018-12-18T06:10:10.754Z,98
2018-12-18T06:11:10.489Z,98
2018-12-18T06:12:10.318Z,98
2018-12-18T06:13:10.556Z,98
2018-12-18T06:14:10.325Z,98
2018-12-18T06:15:10.782Z,98
2018-12-18T06:16:10.500Z,98
2018-12-18T06:17:10.380Z,98
2018-12-18T06:18:10.551Z,98
2018-12-18T06:19:10.289Z,98
2018-12-18T06:20:10.362Z,98
2018-12-18T06:21:10.528Z,98
2018-12-18T06:22:10.339Z,98
2018-12-18T06:23:10.791Z,98
2018-12-18T06:24:10.494Z,98
2018-12-18T06:25:10.686Z,98
2018-12-18T06:26:10.368Z,98
2018-12-18T06:27:10.353Z,98
2018-12-18T06:28:10.541Z,98
2018-12-18T06:29:10.548Z,98
2018-12-18T06:30:10.348Z,98
2018-12-18T06:31:10.786Z,98
2018-12-18T06:32:10.353Z,98
2018-12-18T06:33:10.769Z,98
2018-12-18T06:34:10.817Z,98
2018-12-18T06:35:10.894Z,98
2018-12-18T06:36:10.558Z,98
2018-12-18T06:37:10.437Z,98
2018-12-18T06:38:10.801Z,98
2018-12-18T06:39:10.487Z,98
2018-12-18T06:40:10.395Z,98
2018-12-18T06:41:10.842Z,98
2018-12-18T06:42:10.388Z,98
2018-12-18T06:43:10.812Z,98
2018-12-18T06:44:10.386Z,98
2018-12-18T06:45:10.407Z,98
2018-12-18T06:46:10.834Z,98
2018-12-18T06:47:10.846Z,98
2018-12-18T06:48:10.803Z,98
2018-12-18T06:49:10.432Z,98
2018-12-18T06:50:10.401Z,98
2018-12-18T06:51:10.558Z,98
2018-12-18T06:52:10.414Z,98
2018-12-18T06:53:10.824Z,98
2018-12-18T06:54:10.569Z,98
2018-12-18T06:55:10.433Z,98
2018-12-18T06:56:10.449Z,98
2018-12-18T06:57:10.683Z,98
2018-12-18T06:58:10.633Z,98
2018-12-18T06:59:10.669Z,98
2018-12-18T07:00:10.402Z,98
2018-12-18T07:01:10.457Z,98
2018-12-18T07:02:10.430Z,98
2018-12-18T07:03:10.420Z,98
2018-12-18T07:04:10.387Z,98
2018-12-18T07:05:16.430Z,98
2018-12-18T07:06:10.868Z,98
2018-12-18T07:07:10.914Z,98
2018-12-18T07:08:10.449Z,98
2018-12-18T07:09:10.908Z,98
2018-12-18T07:10:10.625Z,98
2018-12-18T07:11:10.877Z,98
2018-12-18T07:12:10.440Z,98
2018-12-18T07:13:10.576Z,98
2018-12-18T07:14:10.880Z,98
2018-12-18T07:15:10.450Z,98
2018-12-18T07:16:10.510Z,98
2018-12-18T07:17:10.898Z,98
2018-12-18T07:18:10.450Z,98
2018-12-18T07:19:10.705Z,98
2018-12-18T07:20:10.659Z,98
2018-12-18T07:21:10.476Z,98
2018-12-18T07:22:10.644Z,98
2018-12-18T07:23:10.489Z,98
2018-12-18T07:24:13.865Z,98
2018-12-18T07:25:10.562Z,98
2018-12-18T07:26:10.493Z,98
2018-12-18T07:27:10.945Z,98
2018-12-18T07:28:10.514Z,98
2018-12-18T07:29:10.626Z,98
2018-12-18T07:30:11.942Z,98
2018-12-18T07:31:18.509Z,98
2018-12-18T07:32:16.579Z,98
2018-12-18T07:33:10.699Z,98
2018-12-18T07:34:10.577Z,98
2018-12-18T07:35:10.510Z,98
2018-12-18T07:36:10.882Z,98
2018-12-18T07:37:10.473Z,98
2018-12-18T07:38:10.468Z,98
2018-12-18T07:39:10.674Z,98
2018-12-18T07:40:10.481Z,98
2018-12-18T07:41:10.527Z,98
2018-12-18T07:42:10.487Z,98
2018-12-18T07:43:10.684Z,98
2018-12-18T07:44:10.921Z,98
2018-12-18T07:45:10.950Z,98
2018-12-18T07:46:10.508Z,98
2018-12-18T07:47:10.479Z,98
2018-12-18T07:48:10.771Z,98
2018-12-18T07:49:10.551Z,98
2018-12-18T07:50:10.683Z,98
2018-12-18T07:51:10.479Z,98
2018-12-18T07:52:10.568Z,98
2018-12-18T07:53:10.978Z,98
2018-12-18T07:54:10.853Z,98
2018-12-18T07:55:10.727Z,98
2018-12-18T07:56:10.865Z,98
2018-12-18T07:57:10.561Z,98
2018-12-18T07:58:10.610Z,98
2018-12-18T07:59:10.558Z,98
2018-12-18T08:00:10.601Z,98
2018-12-18T08:01:10.590Z,98
2018-12-18T08:02:10.765Z,99
2018-12-18T08:03:11.048Z,99
2018-12-18T08:04:10.744Z,99
2018-12-18T08:05:10.985Z,99
2018-12-18T08:06:10.810Z,99
2018-12-18T08:07:10.574Z,99
2018-12-18T08:08:11.025Z,99
2018-12-18T08:09:20.806Z,99
2018-12-18T08:10:10.740Z,99
2018-12-18T08:11:10.740Z,99
2018-12-18T08:12:10.843Z,99
2018-12-18T08:13:10.828Z,99
2018-12-18T08:14:10.647Z,99
2018-12-18T08:15:10.791Z,99
2018-12-18T08:16:11.117Z,99
2018-12-18T08:17:11.043Z,99
2018-12-18T08:18:10.859Z,99
2018-12-18T08:19:12.668Z,99
2018-12-18T08:20:10.626Z,99
2018-12-18T08:21:10.785Z,99
2018-12-18T08:22:11.084Z,99
2018-12-18T08:23:11.558Z,99
2018-12-18T08:24:11.088Z,99
2018-12-18T08:25:10.744Z,99
2018-12-18T08:26:10.730Z,99
2018-12-18T08:27:10.993Z,99
2018-12-18T08:28:10.827Z,99
2018-12-18T08:29:11.683Z,99
2018-12-18T08:30:10.786Z,99
2018-12-18T08:31:10.742Z,99
2018-12-18T08:32:10.672Z,99
2018-12-18T08:33:10.769Z,99
2018-12-18T08:34:10.918Z,99
2018-12-18T08:35:10.931Z,99
2018-12-18T08:36:10.706Z,99
2018-12-18T08:37:10.809Z,99
2018-12-18T08:38:10.734Z,99
2018-12-18T08:39:11.026Z,99
2018-12-18T08:40:10.972Z,99
2018-12-18T08:41:10.809Z,99
2018-12-18T08:42:11.135Z,99
2018-12-18T08:43:11.259Z,99
2018-12-18T08:44:10.707Z,99
2018-12-18T08:45:11.245Z,99
2018-12-18T08:46:11.170Z,99
2018-12-18T08:47:10.868Z,99
2018-12-18T08:48:11.170Z,98
2018-12-18T08:49:11.112Z,98
2018-12-18T08:50:11.023Z,98
2018-12-18T08:51:11.023Z,98
2018-12-18T08:52:10.736Z,98
2018-12-18T08:53:10.828Z,98
2018-12-18T08:54:10.836Z,98
2018-12-18T08:55:10.886Z,98
2018-12-18T08:56:11.088Z,98
2018-12-18T08:57:10.756Z,98
2018-12-18T08:58:10.738Z,98
2018-12-18T08:59:11.137Z,98
2018-12-18T09:00:11.149Z,98
2018-12-18T09:01:11.263Z,98
2018-12-18T09:02:11.144Z,98
2018-12-18T09:03:11.828Z,98
2018-12-18T09:04:11.155Z,98
2018-12-18T09:05:11.027Z,98
2018-12-18T09:06:11.174Z,98
2018-12-18T09:07:11.872Z,98
2018-12-18T09:08:11.196Z,98
2018-12-18T09:09:11.202Z,98
2018-12-18T09:10:12.176Z,98
2018-12-18T09:11:11.059Z,98
2018-12-18T09:12:10.835Z,98
2018-12-18T09:13:11.299Z,98
2018-12-18T09:14:11.061Z,98
2018-12-18T09:15:10.804Z,98
2018-12-18T09:16:11.187Z,98
2018-12-18T09:17:11.316Z,98
2018-12-18T09:18:10.667Z,99
2018-12-18T09:19:12.191Z,99
2018-12-18T09:20:11.042Z,99
2018-12-18T09:21:10.911Z,98
2018-12-18T09:22:10.681Z,98
2018-12-18T09:23:10.981Z,98
2018-12-18T09:24:10.823Z,98
2018-12-18T09:25:11.887Z,98
2018-12-18T09:26:10.732Z,98
2018-12-18T09:27:10.766Z,98
2018-12-18T09:28:11.126Z,99
2018-12-18T09:29:10.766Z,99
2018-12-18T09:30:10.974Z,99
2018-12-18T09:31:10.992Z,98
2018-12-18T09:32:11.154Z,98
2018-12-18T09:33:11.059Z,98
2018-12-18T09:34:11.229Z,98
2018-12-18T09:35:10.737Z,98
2018-12-18T09:36:10.970Z,98
2018-12-18T09:37:10.942Z,98
2018-12-18T09:38:11.196Z,98
2018-12-18T09:39:11.084Z,98
2018-12-18T09:40:10.957Z,98
2018-12-18T09:41:11.808Z,98
2018-12-18T09:42:10.739Z,98
2018-12-18T09:43:11.259Z,98
2018-12-18T09:44:10.857Z,98
2018-12-18T09:45:10.927Z,98
2018-12-18T09:46:10.733Z,98
2018-12-18T09:47:10.761Z,98
2018-12-18T09:48:11.182Z,98
2018-12-18T09:49:10.807Z,98
2018-12-18T09:50:11.160Z,98
2018-12-18T09:51:10.778Z,98
2018-12-18T09:52:10.963Z,98
2018-12-18T09:53:11.015Z,98
2018-12-18T09:54:10.983Z,98
2018-12-18T09:55:10.810Z,98
2018-12-18T09:56:10.970Z,98
2018-12-18T09:57:11.405Z,98
2018-12-18T09:58:10.852Z,98
2018-12-18T09:59:10.854Z,99
2018-12-18T10:00:10.977Z,99
2018-12-18T10:01:10.902Z,99
2018-12-18T10:02:10.909Z,99
2018-12-18T10:03:11.079Z,99
2018-12-18T10:04:10.768Z,99
2018-12-18T10:05:10.830Z,99
2018-12-18T10:06:10.751Z,99
2018-12-18T10:07:10.878Z,99
2018-12-18T10:08:10.816Z,99
2018-12-18T10:09:11.333Z,99
2018-12-18T10:10:10.808Z,99
2018-12-18T10:11:10.951Z,99
2018-12-18T10:12:11.081Z,99
2018-12-18T10:13:11.335Z,99
2018-12-18T10:14:10.756Z,99
2018-12-18T10:15:11.681Z,99
2018-12-18T10:16:11.228Z,99
2018-12-18T10:17:10.856Z,99
2018-12-18T10:18:11.213Z,99
2018-12-18T10:19:10.835Z,99
2018-12-18T10:20:11.013Z,99
2018-12-18T10:21:11.035Z,99
2018-12-18T10:22:11.208Z,99
2018-12-18T10:23:10.764Z,99
2018-12-18T10:24:11.112Z,99
2018-12-18T10:25:10.854Z,99
2018-12-18T10:26:10.791Z,99
2018-12-18T10:27:10.893Z,99
2018-12-18T10:28:10.994Z,99
2018-12-18T10:29:10.859Z,98
2018-12-18T10:30:11.024Z,98
2018-12-18T10:31:10.814Z,98
2018-12-18T10:32:10.810Z,98
2018-12-18T10:33:11.233Z,98
2018-12-18T10:34:10.797Z,98
2018-12-18T10:35:10.889Z,98
2018-12-18T10:36:11.233Z,98
2018-12-18T10:37:11.269Z,98
2018-12-18T10:38:10.804Z,98
2018-12-18T10:39:10.927Z,98
2018-12-18T10:40:11.319Z,98
2018-12-18T10:41:11.265Z,98
2018-12-18T10:42:10.791Z,98
2018-12-18T10:43:11.280Z,98
2018-12-18T10:44:10.994Z,98
2018-12-18T10:45:13.714Z,98
2018-12-18T10:46:20.934Z,98
2018-12-18T10:47:10.847Z,97
2018-12-18T10:48:10.829Z,97
2018-12-18T10:49:10.883Z,97
2018-12-18T10:50:11.369Z,96
2018-12-18T10:51:11.294Z,96
2018-12-18T10:52:11.314Z,95
2018-12-18T10:53:10.813Z,95
2018-12-18T10:54:10.954Z,95
2018-12-18T10:55:11.304Z,94
2018-12-18T10:56:11.368Z,94
2018-12-18T10:57:10.965Z,94
2018-12-18T10:58:11.130Z,94
2018-12-18T10:59:10.907Z,94
2018-12-18T11:00:11.320Z,92
2018-12-18T11:01:11.139Z,92
2018-12-18T11:02:10.874Z,92
2018-12-18T11:03:11.307Z,92
2018-12-18T11:04:11.924Z,92
2018-12-18T11:05:11.502Z,92
2018-12-18T11:06:11.058Z,92
2018-12-18T11:07:11.324Z,91
2018-12-18T11:08:10.987Z,91
2018-12-18T11:09:11.425Z,91
2018-12-18T11:10:10.891Z,91
2018-12-18T11:11:11.087Z,91
2018-12-18T11:12:11.278Z,90
2018-12-18T11:13:11.451Z,90
2018-12-18T11:14:11.088Z,90
2018-12-18T11:15:11.426Z,90
2018-12-18T11:16:11.098Z,90
2018-12-18T11:17:11.436Z,90
2018-12-18T11:18:11.229Z,90
2018-12-18T11:19:11.163Z,90
2018-12-18T11:20:10.943Z,90
2018-12-18T11:21:11.326Z,90
2018-12-18T11:22:11.132Z,90
2018-12-18T11:23:11.409Z,90
2018-12-18T11:24:11.128Z,90
2018-12-18T11:25:11.143Z,90
2018-12-18T11:26:11.115Z,90
2018-12-18T11:27:11.048Z,90
2018-12-18T11:28:11.070Z,89
2018-12-18T11:29:11.390Z,89
2018-12-18T11:30:11.708Z,90
2018-12-18T11:31:11.111Z,90
2018-12-18T11:32:11.534Z,90
2018-12-18T11:33:11.592Z,89
2018-12-18T11:34:11.465Z,89
2018-12-18T11:35:11.467Z,88
2018-12-18T11:36:16.303Z,88
2018-12-18T11:37:11.154Z,88
2018-12-18T11:38:11.448Z,88
2018-12-18T11:39:11.197Z,88
2018-12-18T11:40:11.092Z,87
2018-12-18T11:41:11.118Z,87
2018-12-18T11:42:11.479Z,87
2018-12-18T11:43:11.523Z,86
2018-12-18T11:44:11.101Z,86
2018-12-18T11:45:11.082Z,86
2018-12-18T11:46:11.402Z,86
2018-12-18T11:47:11.514Z,86
2018-12-18T11:48:11.332Z,86
2018-12-18T11:49:11.461Z,86
2018-12-18T11:50:11.531Z,86
2018-12-18T11:51:11.047Z,85
2018-12-18T11:52:10.969Z,85
2018-12-18T11:53:10.946Z,85
2018-12-18T11:54:11.184Z,85
2018-12-18T11:55:11.494Z,85
2018-12-18T11:56:11.081Z,85
2018-12-18T11:57:10.996Z,85
2018-12-18T11:58:11.294Z,85
2018-12-18T11:59:11.044Z,85
2018-12-18T12:00:11.280Z,85
2018-12-18T12:01:11.585Z,85
2018-12-18T12:02:11.151Z,85
2018-12-18T12:03:11.115Z,85
2018-12-18T12:04:11.537Z,85
2018-12-18T12:05:13.103Z,85
2018-12-18T12:06:11.057Z,85
2018-12-18T12:07:11.564Z,85
2018-12-18T12:08:11.104Z,84
2018-12-18T12:09:11.262Z,84
2018-12-18T12:10:11.144Z,84
2018-12-18T12:11:11.076Z,84
2018-12-18T12:12:11.540Z,84
2018-12-18T12:13:11.173Z,84
2018-12-18T12:14:11.554Z,84
2018-12-18T12:15:11.264Z,84
2018-12-18T12:16:11.353Z,84
2018-12-18T12:17:11.368Z,84
2018-12-18T12:18:11.344Z,84
2018-12-18T12:19:11.187Z,84
2018-12-18T12:20:11.279Z,84
2018-12-18T12:21:11.117Z,84
2018-12-18T12:22:11.409Z,84
2018-12-18T12:23:11.615Z,84
2018-12-18T12:24:11.512Z,83
2018-12-18T12:25:11.242Z,83
2018-12-18T12:26:11.359Z,83
2018-12-18T12:27:11.022Z,83
2018-12-18T12:28:11.049Z,83
2018-12-18T12:29:11.467Z,84
2018-12-18T12:30:11.043Z,84
2018-12-18T12:31:12.551Z,84
2018-12-18T12:32:11.268Z,84
2018-12-18T12:33:11.253Z,84
2018-12-18T12:34:11.273Z,83
2018-12-18T12:35:11.212Z,83
2018-12-18T12:36:11.574Z,83
2018-12-18T12:37:11.425Z,83
2018-12-18T12:38:11.059Z,83
2018-12-18T12:39:11.287Z,83
2018-12-18T12:40:11.070Z,83
2018-12-18T12:41:11.268Z,83
2018-12-18T12:42:11.347Z,83
2018-12-18T12:43:11.315Z,83
2018-12-18T12:44:11.345Z,83
2018-12-18T12:45:11.575Z,83
2018-12-18T12:46:11.617Z,84
2018-12-18T12:47:11.370Z,84
2018-12-18T12:48:11.513Z,84
2018-12-18T12:49:11.469Z,84
2018-12-18T12:50:11.405Z,84
2018-12-18T12:51:11.200Z,84
2018-12-18T12:52:11.603Z,84
2018-12-18T12:53:11.467Z,84
2018-12-18T12:54:11.409Z,83
2018-12-18T12:55:11.289Z,83
2018-12-18T12:56:11.595Z,83
2018-12-18T12:57:11.314Z,83
2018-12-18T12:58:11.525Z,83
2018-12-18T12:59:11.508Z,83
2018-12-18T13:00:11.111Z,83
2018-12-18T13:01:11.575Z,83
2018-12-18T13:02:11.287Z,84
2018-12-18T13:03:12.020Z,84
2018-12-18T13:04:11.375Z,84
2018-12-18T13:05:11.152Z,84
2018-12-18T13:06:11.549Z,84
2018-12-18T13:07:12.053Z,84
2018-12-18T13:08:11.146Z,84
2018-12-18T13:09:11.353Z,84
2018-12-18T13:10:11.303Z,84
2018-12-18T13:11:11.140Z,84
2018-12-18T13:12:11.320Z,85
2018-12-18T13:13:11.392Z,85
2018-12-18T13:14:11.323Z,85
2018-12-18T13:15:11.117Z,85
2018-12-18T13:16:11.636Z,85
2018-12-18T13:18:03.821Z,85
2018-12-18T13:18:11.890Z,85
2018-12-18T13:19:12.055Z,85
2018-12-18T13:20:11.935Z,85
2018-12-18T13:21:12.232Z,85
2018-12-18T13:22:11.722Z,85
2018-12-18T13:23:12.039Z,85
2018-12-18T13:24:12.097Z,85
2018-12-18T13:25:12.038Z,86
2018-12-18T13:26:12.295Z,86
2018-12-18T13:27:12.227Z,86
2018-12-18T13:28:12.374Z,86
2018-12-18T13:29:11.807Z,86
2018-12-18T13:30:12.228Z,86
2018-12-18T13:31:11.971Z,86
2018-12-18T13:32:11.818Z,87
2018-12-18T13:33:12.056Z,87
2018-12-18T13:34:11.979Z,87
2018-12-18T13:35:12.218Z,87
2018-12-18T13:36:12.039Z,87
2018-12-18T13:37:11.844Z,87
2018-12-18T13:38:12.033Z,87
2018-12-18T13:39:12.254Z,87
2018-12-18T13:40:12.020Z,87
2018-12-18T13:41:11.982Z,87
2018-12-18T13:42:13.898Z,87
2018-12-18T13:43:11.759Z,87
2018-12-18T13:44:11.848Z,87
2018-12-18T13:45:11.806Z,87
2018-12-18T13:46:14.953Z,87
2018-12-18T13:47:12.240Z,88
2018-12-18T13:48:12.267Z,88
2018-12-18T13:49:12.081Z,88
2018-12-18T13:50:12.027Z,88
2018-12-18T13:51:12.265Z,88
2018-12-18T13:52:11.878Z,88
2018-12-18T13:53:11.828Z,88
2018-12-18T13:54:12.094Z,88
2018-12-18T13:55:11.878Z,89
2018-12-18T13:56:12.336Z,89
2018-12-18T13:57:12.548Z,89
2018-12-18T13:58:12.014Z,89
2018-12-18T13:59:11.909Z,89
2018-12-18T14:00:11.800Z,89
2018-12-18T14:01:12.308Z,89
2018-12-18T14:02:12.338Z,89
2018-12-18T14:03:12.080Z,90
2018-12-18T14:04:11.931Z,90
2018-12-18T14:05:11.909Z,90
2018-12-18T14:06:12.098Z,90
2018-12-18T14:07:11.868Z,90
2018-12-18T14:08:12.291Z,90
2018-12-18T14:09:12.361Z,90
2018-12-18T14:10:12.327Z,89
2018-12-18T14:11:12.093Z,89
2018-12-18T14:12:12.105Z,89
2018-12-18T14:13:12.373Z,90
2018-12-18T14:14:11.957Z,90
2018-12-18T14:15:11.924Z,90