createdAt,value
2018-01-26T00:02:04.669Z,96.40
2018-01-26T00:04:32.275Z,96.20
2018-01-26T00:07:05.944Z,96.10
2018-01-26T00:09:37.726Z,96.00
2018-01-26T00:12:05.857Z,96.10
2018-01-26T00:30:00.954Z,96.30
2018-01-26T00:32:28.919Z,96.30
2018-01-26T00:35:00.074Z,96.20
2018-01-26T00:37:36.860Z,96.30
2018-01-26T00:40:08.749Z,96.20
2018-01-26T00:45:36.838Z,96.70
2018-01-26T00:48:06.449Z,96.50
2018-01-26T01:00:25.749Z,96.40
2018-01-26T01:02:52.273Z,96.40
2018-01-26T01:05:18.893Z,96.30
2018-01-26T01:07:51.310Z,96.30
2018-01-26T01:10:17.895Z,96.30
2018-01-26T01:12:50.613Z,96.40
2018-01-26T01:15:17.127Z,96.20
2018-01-26T01:18:21.174Z,96.20
2018-01-26T01:24:20.959Z,96.20
2018-01-26T01:26:47.528Z,96.30
2018-01-26T01:32:23.598Z,96.30
2018-01-26T01:38:25.698Z,96.20
2018-01-26T01:40:52.229Z,96.50
2018-01-26T01:46:17.023Z,96.70
2018-01-26T01:51:53.751Z,96.40
2018-01-26T01:54:23.003Z,96.60
2018-01-26T01:57:11.663Z,96.40
2018-01-26T02:00:00.535Z,96.40
2018-01-26T02:02:40.237Z,96.30
2018-01-26T02:05:06.579Z,96.40
2018-01-26T02:07:32.967Z,96.40
2018-01-26T02:19:23.873Z,96.40
2018-01-26T02:33:50.906Z,96.40
2018-01-26T02:36:17.438Z,96.60
2018-01-26T02:41:50.678Z,96.60
2018-01-26T02:44:17.818Z,96.50
2018-01-26T02:47:20.242Z,96.50
2018-01-26T02:49:51.037Z,96.50
2018-01-26T02:52:20.109Z,96.60
2018-01-26T02:55:23.054Z,96.20
2018-01-26T03:02:48.807Z,96.40
2018-01-26T03:05:18.779Z,96.50
2018-01-26T03:08:06.660Z,96.40
2018-01-26T03:10:35.515Z,96.50
2018-01-26T03:13:04.887Z,96.70
2018-01-26T03:22:21.071Z,96.50
2018-01-26T03:24:48.010Z,96.60
2018-01-26T03:30:14.617Z,96.60
2018-01-26T03:32:41.679Z,96.50
2018-01-26T03:35:08.752Z,96.60
2018-01-26T03:37:36.306Z,96.70
2018-01-26T03:43:09.858Z,96.70
2018-01-26T03:51:34.005Z,96.80
2018-01-26T04:06:11.257Z,96.80
2018-01-26T04:11:40.857Z,96.90
2018-01-26T04:14:07.703Z,96.50
2018-01-26T04:16:34.660Z,96.80
2018-01-26T04:19:07.886Z,96.60
2018-01-26T04:21:34.679Z,96.60
2018-01-26T04:27:06.705Z,96.60
2018-01-26T04:29:33.657Z,97.10
2018-01-26T04:32:00.683Z,96.70
2018-01-26T04:43:37.366Z,96.70
2018-01-26T04:58:02.386Z,96.80
2018-01-26T05:00:28.755Z,96.90
2018-01-26T05:02:57.860Z,96.80
2018-01-26T05:05:24.325Z,96.60
2018-01-26T05:07:51.599Z,96.60
2018-01-26T05:13:52.088Z,96.50
2018-01-26T05:16:18.992Z,96.50
2018-01-26T05:18:46.722Z,96.60
2018-01-26T05:21:13.485Z,96.60
2018-01-26T05:23:40.453Z,96.50
2018-01-26T05:26:07.787Z,96.60
2018-01-26T05:31:35.890Z,96.60
2018-01-26T05:40:21.535Z,96.70
2018-01-26T05:43:09.536Z,96.50
2018-01-26T05:45:38.840Z,96.60
2018-01-26T05:48:14.445Z,96.70
2018-01-26T05:57:05.888Z,96.90
2018-01-26T05:59:32.888Z,97.00
2018-01-26T06:02:00.084Z,97.30
2018-01-26T06:18:51.218Z,96.70
2018-01-26T06:27:37.672Z,96.60
2018-01-26T06:33:06.312Z,96.80
2018-01-26T06:41:38.453Z,96.70
2018-01-26T06:48:10.640Z,96.70
2018-01-26T06:50:50.608Z,96.70
2018-01-26T06:53:19.222Z,96.80
2018-01-26T06:55:45.784Z,96.60
2018-01-26T07:01:22.163Z,96.50
2018-01-26T07:03:50.525Z,96.50
2018-01-26T07:06:21.364Z,96.80
2018-01-26T07:08:51.746Z,96.70
2018-01-26T07:11:18.487Z,96.70
2018-01-26T07:13:49.048Z,96.90
2018-01-26T07:16:16.209Z,96.80
2018-01-26T07:21:52.335Z,96.80
2018-01-26T07:24:20.771Z,96.70
2018-01-26T07:26:48.822Z,96.80
2018-01-26T07:29:19.912Z,96.80
2018-01-26T07:31:46.749Z,96.50
2018-01-26T07:40:42.284Z,96.70
2018-01-26T07:43:10.827Z,96.70
2018-01-26T07:45:51.248Z,96.90
2018-01-26T07:48:19.439Z,97.00
2018-01-26T07:50:47.608Z,97.00
2018-01-26T07:53:15.061Z,97.00
2018-01-26T07:55:41.842Z,96.80
2018-01-26T07:58:10.373Z,96.90
2018-01-26T08:00:51.441Z,96.60
2018-01-26T08:03:42.064Z,96.60
2018-01-26T08:06:36.321Z,96.50
2018-01-26T08:24:43.746Z,96.50
2018-01-26T08:27:11.760Z,96.60
2018-01-26T08:29:48.828Z,96.50
2018-01-26T08:32:20.439Z,96.40
2018-01-26T08:34:55.982Z,96.40
2018-01-26T08:37:22.610Z,96.20
2018-01-26T08:39:50.711Z,96.40
2018-01-26T08:42:20.943Z,96.30
2018-01-26T08:44:50.068Z,96.40
2018-01-26T08:47:18.656Z,96.20
2018-01-26T08:52:56.536Z,96.30
2018-01-26T08:55:26.247Z,96.40
2018-01-26T08:57:52.827Z,96.30
2018-01-26T09:00:21.309Z,96.40
2018-01-26T09:02:51.858Z,96.30
2018-01-26T09:05:21.338Z,96.30
2018-01-26T09:07:49.100Z,96.00
2018-01-26T09:10:21.542Z,96.00
2018-01-26T09:12:51.471Z,96.10
2018-01-26T09:15:20.371Z,96.30
2018-01-26T09:17:53.228Z,96.30
2018-01-26T09:20:22.532Z,96.00
2018-01-26T09:22:52.932Z,95.70
2018-01-26T09:25:20.843Z,95.80
2018-01-26T09:27:50.445Z,95.70
2018-01-26T09:30:18.275Z,95.70
2018-01-26T09:32:57.625Z,95.90
2018-01-26T09:35:24.296Z,95.80
2018-01-26T09:37:51.960Z,95.90
2018-01-26T09:40:19.986Z,95.70
2018-01-26T09:42:48.342Z,95.80
2018-01-26T09:45:20.849Z,95.80
2018-01-26T09:47:51.462Z,95.70
2018-01-26T09:50:19.043Z,95.90
2018-01-26T09:52:47.663Z,95.80
2018-01-26T09:55:26.843Z,95.80
2018-01-26T09:58:07.506Z,95.80
2018-01-26T10:00:38.145Z,95.70
2018-01-26T10:03:07.685Z,96.00
2018-01-26T10:05:35.497Z,95.80
2018-01-26T10:08:08.127Z,95.70
2018-01-26T10:10:53.297Z,95.60
2018-01-26T10:13:21.378Z,95.70
2018-01-26T10:15:48.138Z,95.80
2018-01-26T10:18:21.120Z,95.50
2018-01-26T10:20:49.488Z,95.50
2018-01-26T10:23:18.570Z,95.40
2018-01-26T10:25:47.492Z,95.40
2018-01-26T10:28:15.443Z,95.50
2018-01-26T10:30:50.342Z,95.40
2018-01-26T10:33:20.042Z,95.50
2018-01-26T10:35:51.046Z,95.40
2018-01-26T10:40:49.427Z,95.40
2018-01-26T10:49:26.729Z,95.50
2018-01-26T10:55:03.631Z,95.50
2018-01-26T10:57:30.163Z,95.20
2018-01-26T10:59:56.702Z,95.30
2018-01-26T11:02:23.124Z,95.30
2018-01-26T11:04:51.344Z,95.30
2018-01-26T11:07:23.144Z,95.20
2018-01-26T11:09:51.443Z,95.20
2018-01-26T11:12:19.755Z,95.50
2018-01-26T11:14:50.285Z,95.50
2018-01-26T11:19:53.865Z,95.20
2018-01-26T11:38:17.084Z,95.40
2018-01-26T11:40:49.182Z,95.40
2018-01-26T11:43:23.972Z,95.00
2018-01-26T11:45:51.257Z,95.00
2018-01-26T11:48:21.914Z,94.80
2018-01-26T11:50:48.787Z,94.70
2018-01-26T11:53:15.547Z,94.70
2018-01-26T11:55:44.195Z,94.70
2018-01-26T11:58:13.364Z,94.60
2018-01-26T12:00:55.845Z,94.70
2018-01-26T12:03:23.320Z,94.60
2018-01-26T12:08:23.462Z,94.80
2018-01-26T12:10:50.505Z,95.10
2018-01-26T12:13:20.731Z,94.60
2018-01-26T12:15:48.100Z,94.70
2018-01-26T12:20:49.948Z,94.30
2018-01-26T12:23:21.455Z,94.50
2018-01-26T12:25:50.725Z,94.10
2018-01-26T12:31:23.466Z,94.50
2018-01-26T12:33:50.748Z,93.80
2018-01-26T12:36:21.150Z,94.00
2018-01-26T12:38:50.920Z,94.10
2018-01-26T12:41:17.768Z,94.30
2018-01-26T12:43:50.749Z,94.20
2018-01-26T12:46:24.760Z,93.60
2018-01-26T12:48:52.392Z,93.70
2018-01-26T12:51:25.312Z,94.10
2018-01-26T12:53:55.620Z,94.00
2018-01-26T12:56:27.491Z,94.40
2018-01-26T12:58:59.754Z,93.70
2018-01-26T13:01:34.385Z,93.80
2018-01-26T13:04:00.834Z,93.90
2018-01-26T13:06:27.566Z,93.50
2018-01-26T13:08:54.222Z,93.40
2018-01-26T13:11:36.017Z,93.50
2018-01-26T13:14:06.547Z,93.40
2018-01-26T13:16:34.207Z,93.90
2018-01-26T13:19:02.322Z,93.30
2018-01-26T13:21:29.321Z,93.20
2018-01-26T13:24:03.231Z,94.00
2018-01-26T13:26:31.049Z,94.00
2018-01-26T13:32:06.857Z,93.00
2018-01-26T13:40:36.023Z,93.50
2018-01-26T13:46:00.454Z,92.90
2018-01-26T13:48:36.606Z,93.00
2018-01-26T13:51:07.009Z,92.70
2018-01-26T13:53:34.245Z,93.40
2018-01-26T13:56:00.940Z,93.60
2018-01-26T13:58:31.047Z,93.60
2018-01-26T14:01:06.071Z,93.30
2018-01-26T14:18:43.655Z,82.70
2018-01-26T14:27:26.938Z,78.90
2018-01-26T14:29:53.438Z,79.50
2018-01-26T14:32:37.968Z,81.20
2018-01-26T14:37:57.702Z,83.90
2018-01-26T14:40:34.482Z,85.30
2018-01-26T14:43:04.664Z,84.20
2018-01-26T14:45:33.783Z,83.50
2018-01-26T14:48:00.307Z,80.00
2018-01-26T14:50:26.884Z,78.90
2018-01-26T14:52:54.364Z,75.90
2018-01-26T14:55:20.875Z,77.80
2018-01-26T14:58:05.208Z,77.80
2018-01-26T15:03:33.729Z,77.90
2018-01-26T15:06:04.086Z,75.20
2018-01-26T15:08:33.102Z,75.80
2018-01-26T15:10:59.619Z,76.10
2018-01-26T15:13:27.123Z,76.90
2018-01-26T15:16:06.875Z,79.20
2018-01-26T15:18:33.402Z,81.20
2018-01-26T15:21:00.116Z,80.00
2018-01-26T15:23:44.759Z,79.20
2018-01-26T15:32:05.523Z,81.00
2018-01-26T15:34:32.589Z,81.90
2018-01-26T15:37:01.282Z,81.50
2018-01-26T15:39:28.238Z,79.70
2018-01-26T15:41:59.876Z,80.90
2018-01-26T15:44:30.307Z,80.50
2018-01-26T15:46:56.837Z,82.30
2018-01-26T15:49:32.492Z,80.70
2018-01-26T15:52:06.557Z,81.30
2018-01-26T15:54:34.335Z,84.30
2018-01-26T15:57:03.385Z,82.50
2018-01-26T15:59:32.290Z,82.70
2018-01-26T16:02:06.431Z,87.40
2018-01-26T16:04:34.241Z,84.10
2018-01-26T16:07:10.471Z,83.40
2018-01-26T16:12:45.419Z,79.50
2018-01-26T16:15:11.744Z,76.10
2018-01-26T16:20:31.769Z,76.40
2018-01-26T16:23:06.596Z,75.20
2018-01-26T16:25:32.897Z,79.20
2018-01-26T16:28:05.428Z,85.00
2018-01-26T16:30:31.874Z,84.60
2018-01-26T16:32:59.468Z,83.30
2018-01-26T16:35:26.238Z,84.40
2018-01-26T16:37:53.618Z,85.50
2018-01-26T16:40:19.906Z,88.70
2018-01-26T16:42:46.281Z,85.50
2018-01-26T16:45:38.110Z,86.70
2018-01-26T16:48:05.057Z,88.90
2018-01-26T16:50:31.804Z,90.60
2018-01-26T16:52:58.634Z,91.80
2018-01-26T16:57:56.928Z,92.40
2018-01-26T17:00:37.395Z,92.80
2018-01-26T17:03:05.243Z,93.50
2018-01-26T17:05:35.510Z,94.40
2018-01-26T17:08:02.184Z,95.20
2018-01-26T17:10:28.954Z,95.00
2018-01-26T17:12:55.570Z,94.80
2018-01-26T17:15:22.137Z,94.30
2018-01-26T17:18:05.735Z,93.90
2018-01-26T17:20:32.190Z,94.10
2018-01-26T17:25:59.081Z,94.60
2018-01-26T17:28:25.482Z,94.80
2018-01-26T17:30:52.115Z,95.40
2018-01-26T17:36:28.221Z,95.50
2018-01-26T17:38:54.785Z,95.50
2018-01-26T17:41:21.174Z,95.60
2018-01-26T17:44:08.477Z,95.70
2018-01-26T17:49:29.253Z,95.70
2018-01-26T17:51:55.776Z,95.70
2018-01-26T17:54:22.150Z,95.80
2018-01-26T17:56:48.574Z,95.80
2018-01-26T17:59:15.051Z,95.80
2018-01-26T18:01:42.043Z,95.90
2018-01-26T18:04:09.031Z,95.90
2018-01-26T18:09:27.411Z,96.30
2018-01-26T18:11:53.970Z,96.20
2018-01-26T18:14:20.737Z,96.00
2018-01-26T18:16:47.699Z,96.20
2018-01-26T18:19:14.460Z,96.60
2018-01-26T18:21:41.184Z,96.50
2018-01-26T18:24:07.640Z,96.40
2018-01-26T18:36:04.857Z,96.10
2018-01-26T18:41:34.115Z,96.40
2018-01-26T18:44:00.595Z,96.10
2018-01-26T18:46:34.933Z,95.90
2018-01-26T18:49:01.869Z,95.90
2018-01-26T18:51:30.088Z,96.80
2018-01-26T18:57:03.309Z,96.50
2018-01-26T18:59:35.119Z,96.60
2018-01-26T19:02:10.165Z,96.60
2018-01-26T19:04:38.400Z,96.90
2018-01-26T19:07:05.367Z,96.60
2018-01-26T19:09:35.530Z,96.50
2018-01-26T19:12:04.644Z,96.50
2018-01-26T19:14:32.459Z,96.20
2018-01-26T19:16:59.360Z,96.30
2018-01-26T19:19:38.124Z,96.50
2018-01-26T19:22:05.002Z,96.70
2018-01-26T19:24:34.115Z,96.50
2018-01-26T19:27:01.089Z,96.70
2018-01-26T19:32:25.207Z,96.60
2018-01-26T19:35:05.212Z,96.40
2018-01-26T19:37:36.085Z,96.10
2018-01-26T19:40:02.528Z,96.90
2018-01-26T19:42:29.475Z,97.40
2018-01-26T19:44:56.287Z,96.70
2018-01-26T19:47:38.581Z,96.30
2018-01-26T19:50:07.794Z,96.60
2018-01-26T19:52:34.129Z,96.80
2018-01-26T19:55:00.764Z,97.00
2018-01-26T20:04:04.246Z,96.90
2018-01-26T20:09:28.600Z,96.50
2018-01-26T20:15:00.795Z,96.20
2018-01-26T20:17:36.381Z,96.10
2018-01-26T20:20:21.782Z,96.40
2018-01-26T20:31:41.979Z,96.70
2018-01-26T20:37:07.793Z,96.30
2018-01-26T20:39:37.444Z,96.30
2018-01-26T20:42:05.730Z,96.20
2018-01-26T20:44:56.179Z,96.70
2018-01-26T20:47:39.372Z,96.80
2018-01-26T20:50:06.540Z,97.10
2018-01-26T20:52:33.333Z,97.10
2018-01-26T20:55:00.233Z,96.90
2018-01-26T20:57:26.874Z,96.50
2018-01-26T20:59:53.463Z,96.60
2018-01-26T21:02:22.656Z,96.90
2018-01-26T21:04:49.315Z,97.00
2018-01-26T21:07:15.740Z,96.90
2018-01-26T21:09:42.195Z,96.50
2018-01-26T21:12:09.445Z,96.40
2018-01-26T21:14:38.395Z,96.50
2018-01-26T21:17:10.995Z,96.60
2018-01-26T21:19:43.824Z,96.80
2018-01-26T21:22:11.683Z,96.80
2018-01-26T21:24:38.231Z,96.80
2018-01-26T21:27:04.727Z,97.00
2018-01-26T21:41:41.864Z,96.80
2018-01-26T21:44:10.256Z,97.00
2018-01-26T21:46:44.266Z,97.00
2018-01-26T21:49:12.908Z,97.10
2018-01-26T21:51:40.418Z,97.10
2018-01-26T21:54:07.026Z,97.40
2018-01-26T21:56:34.830Z,97.20
2018-01-26T21:59:02.099Z,97.10
2018-01-26T22:01:31.700Z,97.20
2018-01-26T22:03:59.450Z,96.90
2018-01-26T22:06:32.023Z,96.50
2018-01-26T22:08:58.675Z,96.80
2018-01-26T22:11:32.404Z,97.20
2018-01-26T22:13:59.665Z,97.40
2018-01-26T22:16:27.156Z,97.40
2018-01-26T22:18:59.116Z,96.60
2018-01-26T22:21:26.143Z,97.10
2018-01-26T22:23:53.117Z,96.70
2018-01-26T22:26:26.389Z,97.10
2018-01-26T22:34:46.993Z,97.10
2018-01-26T22:37:16.321Z,97.20
2018-01-26T22:39:53.751Z,97.10
2018-01-26T22:42:40.736Z,97.30
2018-01-26T22:45:12.315Z,97.00
2018-01-26T22:53:15.217Z,97.40
2018-01-26T22:55:50.855Z,97.50
2018-01-26T22:58:17.571Z,97.20
2018-01-26T23:00:44.532Z,97.50
2018-01-26T23:03:11.111Z,97.20
2018-01-26T23:11:38.372Z,97.10
2018-01-26T23:17:14.920Z,97.00
2018-01-26T23:19:47.765Z,97.10
2018-01-26T23:22:14.499Z,97.30
2018-01-26T23:24:41.345Z,97.20
2018-01-26T23:27:08.032Z,97.10
2018-01-26T23:29:36.262Z,97.00
2018-01-26T23:32:06.735Z,97.20
2018-01-26T23:34:39.758Z,97.10
2018-01-26T23:37:06.288Z,97.10
2018-01-26T23:39:32.727Z,97.10
2018-01-26T23:41:59.148Z,97.50
2018-01-26T23:44:26.132Z,97.40
2018-01-26T23:46:58.129Z,97.30
2018-01-26T23:49:26.668Z,97.30
2018-01-26T23:51:57.383Z,97.40
2018-01-26T23:54:24.310Z,97.20
2018-01-26T23:56:51.907Z,97.20
2018-01-26T23:59:18.545Z,97.20
