createdAt,value
2022-09-25T00:00:23.963Z,73.36
2022-09-25T00:01:21.403Z,71.86
2022-09-25T00:02:18.123Z,71.79
2022-09-25T00:03:16.124Z,70.77
2022-09-25T00:04:12.779Z,70.33
2022-09-25T00:05:09.567Z,69.87
2022-09-25T00:06:09.732Z,69.44
2022-09-25T00:07:06.321Z,69.23
2022-09-25T00:08:04.256Z,68.80
2022-09-25T00:09:06.822Z,69.70
2022-09-25T00:10:06.975Z,69.73
2022-09-25T00:11:13.257Z,69.76
2022-09-25T00:12:09.828Z,69.43
2022-09-25T00:13:06.405Z,68.88
2022-09-25T00:14:03.133Z,69.10
2022-09-25T00:14:59.801Z,69.69
2022-09-25T00:15:58.017Z,69.91
2022-09-25T00:16:54.752Z,70.99
2022-09-25T00:17:51.692Z,71.45
2022-09-25T00:19:07.319Z,72.25
2022-09-25T00:20:04.209Z,73.05
2022-09-25T00:21:01.553Z,73.08
2022-09-25T00:21:58.210Z,73.41
2022-09-25T00:22:54.888Z,73.16
2022-09-25T00:23:51.642Z,72.81
2022-09-25T00:24:48.781Z,72.64
2022-09-25T00:25:53.606Z,72.87
2022-09-25T00:26:50.315Z,72.98
2022-09-25T00:27:48.461Z,72.99
2022-09-25T00:28:45.114Z,72.36
2022-09-25T00:29:41.834Z,72.52
2022-09-25T00:30:40.711Z,72.58
2022-09-25T00:31:37.357Z,72.96
2022-09-25T00:32:34.196Z,73.76
2022-09-25T00:33:32.731Z,74.14
2022-09-25T00:34:29.429Z,74.38
2022-09-25T00:35:26.077Z,74.80
2022-09-25T00:36:22.748Z,74.55
2022-09-25T00:37:19.328Z,74.50
2022-09-25T00:38:15.942Z,74.68
2022-09-25T00:39:12.569Z,74.58
2022-09-25T00:40:09.951Z,74.44
2022-09-25T00:41:07.912Z,74.11
2022-09-25T00:42:04.610Z,73.96
2022-09-25T00:43:01.241Z,73.13
2022-09-25T00:43:59.240Z,72.90
2022-09-25T00:44:57.490Z,73.53
2022-09-25T00:45:54.132Z,73.90
2022-09-25T00:46:50.853Z,74.41
2022-09-25T00:47:47.441Z,75.07
2022-09-25T00:49:14.855Z,75.38
2022-09-25T00:50:21.583Z,75.83
2022-09-25T00:51:22.057Z,74.77
2022-09-25T00:52:18.900Z,74.61
2022-09-25T00:53:22.034Z,74.28
2022-09-25T00:54:33.318Z,70.92
2022-09-25T00:55:32.742Z,69.51
2022-09-25T00:56:34.723Z,68.24
2022-09-25T00:57:35.048Z,69.22
2022-09-25T00:58:35.664Z,71.42
2022-09-25T00:59:41.251Z,72.24
2022-09-25T01:00:37.940Z,73.47
2022-09-25T01:01:34.605Z,74.75
2022-09-25T01:02:35.084Z,74.70
2022-09-25T01:03:31.825Z,75.62
2022-09-25T01:04:33.838Z,76.22
2022-09-25T01:05:36.854Z,75.48
2022-09-25T01:06:35.128Z,75.83
2022-09-25T01:07:39.198Z,75.94
2022-09-25T01:08:37.957Z,76.18
2022-09-25T01:09:35.815Z,76.33
2022-09-25T01:10:32.855Z,76.41
2022-09-25T01:11:31.138Z,76.78
2022-09-25T01:12:28.101Z,76.51
2022-09-25T01:13:25.563Z,77.33
2022-09-25T01:14:22.686Z,77.90
2022-09-25T01:15:23.683Z,78.81
2022-09-25T01:16:43.559Z,77.82
2022-09-25T01:17:58.579Z,75.90
2022-09-25T01:19:01.879Z,75.59
2022-09-25T01:20:16.693Z,76.23
2022-09-25T01:21:43.279Z,77.40
2022-09-25T01:22:55.053Z,77.59
2022-09-25T01:24:10.684Z,75.21
2022-09-25T01:25:58.388Z,73.64
2022-09-25T01:27:01.762Z,74.50
2022-09-25T01:28:07.401Z,74.50
2022-09-25T01:29:27.269Z,74.76
2022-09-25T01:30:24.194Z,76.01
2022-09-25T01:31:40.428Z,75.65
2022-09-25T01:33:10.844Z,75.36
2022-09-25T01:34:34.221Z,74.85
2022-09-25T01:35:34.581Z,74.69
2022-09-25T01:36:42.230Z,74.27
2022-09-25T01:37:45.738Z,74.89
2022-09-25T01:38:50.211Z,73.95
2022-09-25T01:40:13.333Z,73.99
2022-09-25T01:41:34.146Z,73.83
2022-09-25T01:42:43.021Z,74.45
2022-09-25T01:43:52.594Z,74.67
2022-09-25T01:45:06.310Z,75.84
2022-09-25T01:46:11.897Z,75.50
2022-09-25T01:47:18.878Z,74.51
2022-09-25T01:48:20.429Z,75.34
2022-09-25T01:49:45.866Z,75.07
2022-09-25T01:50:51.369Z,73.69
2022-09-25T01:51:55.749Z,73.17
2022-09-25T01:52:57.231Z,73.69
2022-09-25T01:53:58.268Z,74.16
2022-09-25T01:55:06.936Z,74.76
2022-09-25T01:56:19.345Z,75.01
2022-09-25T01:57:26.026Z,75.35
2022-09-25T01:58:31.971Z,75.43
2022-09-25T01:59:44.353Z,75.77
2022-09-25T02:00:50.451Z,74.98
2022-09-25T02:01:47.976Z,75.43
2022-09-25T02:02:55.472Z,74.85
2022-09-25T02:04:03.816Z,74.37
2022-09-25T02:05:14.983Z,74.20
2022-09-25T02:06:17.489Z,73.36
2022-09-25T02:07:16.723Z,73.69
2022-09-25T02:08:23.201Z,73.68
2022-09-25T02:09:26.658Z,74.34
2022-09-25T02:10:30.054Z,74.98
2022-09-25T02:11:32.938Z,74.90
2022-09-25T02:12:40.926Z,75.04
2022-09-25T02:14:02.983Z,74.15
2022-09-25T02:15:05.817Z,74.04
2022-09-25T02:16:10.120Z,73.09
2022-09-25T02:17:12.642Z,72.86
2022-09-25T02:18:30.189Z,72.37
2022-09-25T02:19:46.054Z,72.19
2022-09-25T02:20:46.423Z,73.47
2022-09-25T02:21:55.556Z,73.08
2022-09-25T02:22:55.656Z,74.66
2022-09-25T02:24:15.835Z,75.07
2022-09-25T02:25:25.566Z,74.95
2022-09-25T02:26:35.269Z,74.64
2022-09-25T02:27:33.883Z,74.35
2022-09-25T02:28:30.834Z,74.61
2022-09-25T02:29:27.452Z,75.03
2022-09-25T02:30:24.181Z,73.87
2022-09-25T02:31:26.488Z,72.03
2022-09-25T02:32:29.409Z,73.29
2022-09-25T02:33:26.629Z,75.04
2022-09-25T02:34:23.897Z,76.97
2022-09-25T02:35:21.218Z,78.00
2022-09-25T02:36:20.349Z,78.59
2022-09-25T02:37:18.405Z,78.29
2022-09-25T02:38:16.092Z,78.60
2022-09-25T02:39:16.048Z,77.74
2022-09-25T02:40:12.991Z,76.88
2022-09-25T02:41:17.911Z,75.43
2022-09-25T02:42:14.887Z,74.34
2022-09-25T02:43:38.403Z,75.91
2022-09-25T02:45:10.510Z,77.75
2022-09-25T02:46:45.783Z,77.91
2022-09-25T02:48:04.053Z,79.18
2022-09-25T02:49:35.665Z,80.27
2022-09-25T02:50:41.244Z,79.64
2022-09-25T02:51:52.227Z,79.46
2022-09-25T02:53:30.793Z,78.66
2022-09-25T02:55:02.817Z,79.11
2022-09-25T02:56:45.982Z,79.00
2022-09-25T02:57:53.449Z,79.44
2022-09-25T02:58:54.979Z,79.40
2022-09-25T02:59:59.401Z,79.07
2022-09-25T03:00:57.892Z,78.44
2022-09-25T03:01:57.020Z,77.61
2022-09-25T03:02:59.626Z,78.07
2022-09-25T03:03:59.706Z,78.28
2022-09-25T03:04:58.892Z,77.93
2022-09-25T03:05:57.661Z,78.14
2022-09-25T03:06:54.672Z,77.90
2022-09-25T03:08:12.220Z,77.43
2022-09-25T03:09:11.919Z,78.25
2022-09-25T03:10:09.055Z,78.21
2022-09-25T03:11:14.114Z,78.52
2022-09-25T03:12:10.739Z,78.60
2022-09-25T03:13:18.854Z,78.39
2022-09-25T03:14:15.477Z,78.46
2022-09-25T03:15:13.197Z,78.25
2022-09-25T03:16:20.347Z,78.54
2022-09-25T03:17:17.650Z,78.77
2022-09-25T03:18:14.760Z,78.90
2022-09-25T03:19:11.913Z,78.54
2022-09-25T03:20:10.038Z,79.25
2022-09-25T03:21:06.736Z,79.76
2022-09-25T03:22:03.510Z,80.03
2022-09-25T03:23:00.104Z,79.65
2022-09-25T03:23:57.098Z,79.56
2022-09-25T03:24:54.085Z,80.72
2022-09-25T03:25:54.061Z,79.82
2022-09-25T03:26:51.234Z,79.41
2022-09-25T03:27:47.819Z,78.46
2022-09-25T03:28:44.580Z,78.73
2022-09-25T03:29:42.733Z,78.89
2022-09-25T03:30:41.099Z,78.63
2022-09-25T03:31:37.963Z,78.67
2022-09-25T03:32:34.721Z,78.59
2022-09-25T03:33:38.084Z,78.89
2022-09-25T03:34:34.671Z,78.26
2022-09-25T03:35:31.229Z,78.57
2022-09-25T03:36:30.082Z,78.97
2022-09-25T03:37:26.679Z,79.18
2022-09-25T03:38:23.298Z,79.87
2022-09-25T03:39:19.939Z,80.71
2022-09-25T03:40:16.788Z,80.53
2022-09-25T03:41:15.705Z,80.54
2022-09-25T03:42:12.422Z,80.53
2022-09-25T03:44:05.047Z,79.55
2022-09-25T03:45:02.265Z,78.31
2022-09-25T03:45:58.983Z,76.47
2022-09-25T03:46:55.614Z,75.07
2022-09-25T03:47:52.201Z,73.98
2022-09-25T03:48:49.057Z,76.12
2022-09-25T03:49:45.656Z,77.15
2022-09-25T03:50:42.312Z,78.12
2022-09-25T03:51:39.160Z,79.23
2022-09-25T03:52:35.752Z,77.73
2022-09-25T03:53:33.655Z,78.49
2022-09-25T03:54:30.380Z,78.17
2022-09-25T03:55:27.020Z,77.26
2022-09-25T03:56:26.629Z,78.09
2022-09-25T03:57:23.245Z,78.99
2022-09-25T03:58:20.441Z,79.14
2022-09-25T03:59:17.042Z,79.90
2022-09-25T04:00:14.732Z,80.25
2022-09-25T04:01:11.680Z,80.45
2022-09-25T04:02:08.879Z,80.89
2022-09-25T04:03:05.585Z,81.42
2022-09-25T04:04:03.381Z,81.76
2022-09-25T04:05:00.262Z,81.23
2022-09-25T04:05:59.019Z,81.05
2022-09-25T04:06:56.229Z,80.98
2022-09-25T04:07:52.871Z,81.14
2022-09-25T04:08:50.141Z,81.58
2022-09-25T04:09:46.755Z,81.54
2022-09-25T04:10:43.600Z,80.77
2022-09-25T04:11:40.217Z,81.22
2022-09-25T04:12:36.829Z,81.63
2022-09-25T04:13:36.495Z,82.15
2022-09-25T04:14:33.105Z,82.00
2022-09-25T04:15:30.250Z,82.23
2022-09-25T04:16:28.087Z,81.99
2022-09-25T04:17:24.783Z,79.42
2022-09-25T04:18:21.360Z,79.45
2022-09-25T04:19:18.009Z,80.40
2022-09-25T04:20:14.888Z,80.48
2022-09-25T04:21:13.328Z,81.64
2022-09-25T04:22:09.913Z,81.88
2022-09-25T04:23:06.532Z,82.18
2022-09-25T04:24:21.673Z,81.45
2022-09-25T04:25:25.690Z,80.47
2022-09-25T04:26:22.577Z,77.79
2022-09-25T04:27:22.914Z,76.28
2022-09-25T04:28:21.149Z,76.71
2022-09-25T04:29:18.104Z,77.66
2022-09-25T04:30:14.747Z,79.06
2022-09-25T04:31:11.353Z,80.21
2022-09-25T04:32:27.048Z,80.83
2022-09-25T04:33:42.147Z,79.53
2022-09-25T04:34:38.726Z,80.64
2022-09-25T04:35:35.368Z,81.33
2022-09-25T04:36:32.591Z,81.79
2022-09-25T04:37:29.256Z,82.06
2022-09-25T04:38:25.834Z,82.35
2022-09-25T04:39:22.517Z,82.30
2022-09-25T04:40:19.280Z,82.09
2022-09-25T04:41:17.752Z,82.17
2022-09-25T04:42:15.493Z,82.08
2022-09-25T04:43:12.103Z,82.21
2022-09-25T04:44:08.742Z,82.67
2022-09-25T04:45:06.146Z,82.69
2022-09-25T04:46:05.092Z,82.09
2022-09-25T04:47:01.753Z,82.25
2022-09-25T04:48:00.322Z,81.87
2022-09-25T04:48:57.034Z,82.24
2022-09-25T04:49:53.644Z,81.41
2022-09-25T04:50:51.678Z,79.25
2022-09-25T04:51:48.344Z,76.54
2022-09-25T04:52:44.925Z,76.56
2022-09-25T04:53:41.938Z,77.02
2022-09-25T04:54:38.489Z,78.49
2022-09-25T04:55:35.089Z,79.58
2022-09-25T04:56:31.774Z,80.17
2022-09-25T04:57:56.551Z,80.24
2022-09-25T04:58:46.548Z,81.12
2022-09-25T04:59:43.281Z,81.25
2022-09-25T05:00:41.044Z,80.87
2022-09-25T05:01:38.559Z,80.31
2022-09-25T05:02:35.379Z,80.32
2022-09-25T05:03:32.201Z,80.70
2022-09-25T05:04:28.873Z,79.99
2022-09-25T05:05:28.257Z,79.30
2022-09-25T05:06:27.010Z,78.95
2022-09-25T05:07:23.616Z,79.16
2022-09-25T05:08:20.308Z,79.47
2022-09-25T05:09:16.967Z,79.06
2022-09-25T05:10:14.713Z,77.83
2022-09-25T05:11:11.500Z,78.29
2022-09-25T05:12:08.206Z,75.39
2022-09-25T05:13:05.377Z,73.49
2022-09-25T05:14:02.452Z,74.34
2022-09-25T05:14:59.093Z,74.69
2022-09-25T05:15:56.439Z,74.71
2022-09-25T05:16:53.185Z,74.93
2022-09-25T05:17:50.141Z,75.18
2022-09-25T05:18:46.807Z,75.36
2022-09-25T05:19:43.446Z,76.30
2022-09-25T05:20:40.096Z,75.57
2022-09-25T05:21:36.819Z,75.27
2022-09-25T05:22:33.439Z,74.52
2022-09-25T05:23:30.395Z,74.31
2022-09-25T05:24:27.155Z,74.31
2022-09-25T05:25:27.927Z,72.89
2022-09-25T05:26:24.789Z,71.89
2022-09-25T05:27:22.598Z,71.98
2022-09-25T05:28:19.210Z,71.29
2022-09-25T05:29:15.833Z,69.57
2022-09-25T05:30:12.872Z,68.65
2022-09-25T05:31:09.976Z,68.86
2022-09-25T05:32:06.910Z,68.72
2022-09-25T05:33:03.600Z,69.82
2022-09-25T05:34:00.203Z,69.19
2022-09-25T05:34:56.844Z,69.93
2022-09-25T05:35:53.474Z,69.65
2022-09-25T05:36:50.453Z,68.11
2022-09-25T05:37:47.289Z,68.10
2022-09-25T05:38:43.881Z,67.61
2022-09-25T05:39:40.474Z,67.58
2022-09-25T05:40:39.389Z,67.51
2022-09-25T05:41:36.382Z,67.97
2022-09-25T05:42:33.476Z,68.20
2022-09-25T05:43:30.156Z,68.32
2022-09-25T05:44:28.429Z,68.23
2022-09-25T05:45:25.206Z,67.05
2022-09-25T05:46:21.833Z,66.29
2022-09-25T05:47:18.776Z,66.16
2022-09-25T05:48:16.279Z,66.13
2022-09-25T05:49:12.962Z,65.83
2022-09-25T05:50:16.000Z,66.35
2022-09-25T05:51:12.785Z,64.65
2022-09-25T05:52:09.362Z,64.73
2022-09-25T05:53:06.228Z,64.24
2022-09-25T05:54:02.847Z,64.13
2022-09-25T05:54:59.445Z,63.88
2022-09-25T05:55:59.871Z,63.88
2022-09-25T05:56:56.637Z,64.70
2022-09-25T05:57:53.273Z,63.92
2022-09-25T05:58:49.954Z,64.11
2022-09-25T05:59:46.633Z,64.38
2022-09-25T06:00:43.490Z,64.65
2022-09-25T06:01:41.303Z,64.01
2022-09-25T06:02:38.050Z,63.71
2022-09-25T06:03:35.054Z,63.69
2022-09-25T06:04:31.782Z,62.70
2022-09-25T06:05:28.747Z,63.23
2022-09-25T06:06:27.577Z,63.47
2022-09-25T06:07:24.382Z,63.00
2022-09-25T06:08:20.971Z,63.22
2022-09-25T06:09:17.528Z,62.62
2022-09-25T06:10:14.209Z,62.05
2022-09-25T06:11:11.563Z,62.66
2022-09-25T06:12:08.147Z,62.38
2022-09-25T06:13:05.270Z,63.55
2022-09-25T06:14:02.844Z,62.92
2022-09-25T06:14:59.494Z,62.94
2022-09-25T06:15:57.227Z,61.48
2022-09-25T06:16:54.545Z,61.20
2022-09-25T06:17:51.557Z,62.08
2022-09-25T06:18:48.247Z,62.24
2022-09-25T06:19:44.848Z,62.35
2022-09-25T06:20:41.460Z,61.81
2022-09-25T06:21:38.020Z,62.47
2022-09-25T06:22:34.622Z,61.98
2022-09-25T06:23:31.847Z,61.48
2022-09-25T06:24:28.511Z,62.52
2022-09-25T06:25:27.393Z,62.44
2022-09-25T06:26:25.902Z,61.30
2022-09-25T06:27:22.542Z,61.99
2022-09-25T06:28:19.195Z,60.76
2022-09-25T06:29:15.873Z,60.89
2022-09-25T06:30:12.847Z,61.75
2022-09-25T06:31:10.122Z,62.17
2022-09-25T06:32:06.838Z,62.43
2022-09-25T06:33:09.617Z,62.08
2022-09-25T06:34:06.524Z,61.33
2022-09-25T06:35:04.419Z,61.74
2022-09-25T06:36:01.225Z,62.10
2022-09-25T06:37:00.489Z,60.51
2022-09-25T06:37:59.233Z,60.44
2022-09-25T06:38:56.229Z,60.38
2022-09-25T06:39:52.917Z,60.85
2022-09-25T06:40:49.581Z,59.98
2022-09-25T06:41:46.342Z,58.85
2022-09-25T06:42:42.962Z,60.68
2022-09-25T06:43:39.571Z,59.14
2022-09-25T06:44:36.175Z,61.11
2022-09-25T06:45:34.580Z,60.96
2022-09-25T06:46:31.187Z,61.37
2022-09-25T06:47:27.926Z,60.22
2022-09-25T06:48:24.635Z,60.05
2022-09-25T06:49:22.011Z,58.47
2022-09-25T06:50:18.674Z,58.31
2022-09-25T06:51:15.224Z,58.98
2022-09-25T06:52:12.496Z,59.24
2022-09-25T06:53:11.268Z,57.95
2022-09-25T06:54:08.074Z,58.33
2022-09-25T06:55:05.084Z,57.89
2022-09-25T06:56:02.599Z,58.22
2022-09-25T06:56:59.198Z,58.20
2022-09-25T06:57:55.830Z,57.59
2022-09-25T06:58:52.519Z,55.69
2022-09-25T06:59:49.146Z,56.63
2022-09-25T07:00:47.563Z,57.46
2022-09-25T07:01:44.296Z,57.87
2022-09-25T07:02:59.588Z,55.82
2022-09-25T07:03:56.326Z,56.08
2022-09-25T07:04:52.939Z,55.37
2022-09-25T07:05:49.734Z,55.72
2022-09-25T07:06:47.259Z,55.80
2022-09-25T07:07:44.461Z,56.57
2022-09-25T07:08:43.680Z,57.04
2022-09-25T07:09:40.294Z,57.05
2022-09-25T07:10:36.899Z,57.83
2022-09-25T07:11:33.502Z,57.70
2022-09-25T07:12:30.152Z,57.18
2022-09-25T07:13:30.062Z,56.79
2022-09-25T07:14:26.843Z,56.71
2022-09-25T07:15:23.417Z,57.00
2022-09-25T07:16:21.458Z,58.30
2022-09-25T07:17:18.088Z,56.88
2022-09-25T07:18:14.719Z,56.61
2022-09-25T07:19:11.323Z,56.86
2022-09-25T07:20:08.375Z,56.91
2022-09-25T07:21:13.839Z,58.52
2022-09-25T07:22:11.937Z,59.32
2022-09-25T07:23:08.624Z,58.95
2022-09-25T07:24:06.111Z,58.76
2022-09-25T07:25:02.701Z,58.13
2022-09-25T07:26:13.260Z,57.36
2022-09-25T07:27:09.826Z,56.74
2022-09-25T07:28:07.499Z,55.72
2022-09-25T07:29:06.360Z,56.99
2022-09-25T07:30:04.641Z,56.66
2022-09-25T07:31:11.124Z,55.82
2022-09-25T07:32:07.844Z,54.77
2022-09-25T07:33:04.701Z,53.83
2022-09-25T07:34:08.833Z,56.09
2022-09-25T07:35:05.576Z,52.34
2022-09-25T07:36:02.584Z,53.31
2022-09-25T07:36:59.323Z,54.08
2022-09-25T07:37:57.447Z,53.53
2022-09-25T07:38:54.673Z,52.69
2022-09-25T07:39:51.318Z,51.85
2022-09-25T07:40:47.975Z,52.64
2022-09-25T07:41:44.638Z,52.64
2022-09-25T07:42:42.001Z,50.29
2022-09-25T07:43:38.824Z,50.65
2022-09-25T07:44:38.167Z,51.82
2022-09-25T07:45:35.911Z,51.16
2022-09-25T07:46:32.635Z,51.88
2022-09-25T07:47:29.236Z,53.13
2022-09-25T07:48:27.161Z,51.94
2022-09-25T07:49:24.089Z,52.86
2022-09-25T07:50:20.732Z,52.60
2022-09-25T07:51:18.060Z,52.53
2022-09-25T07:52:14.793Z,52.84
2022-09-25T07:53:12.226Z,50.55
2022-09-25T07:54:09.058Z,51.51
2022-09-25T07:55:06.602Z,51.94
2022-09-25T07:56:06.916Z,50.94
2022-09-25T07:57:03.860Z,51.65
2022-09-25T07:58:00.426Z,49.92
2022-09-25T07:58:59.042Z,49.53
2022-09-25T07:59:55.754Z,49.55
2022-09-25T08:00:54.443Z,49.33
2022-09-25T08:01:53.873Z,49.24
2022-09-25T08:02:58.934Z,46.00
2022-09-25T08:03:55.889Z,48.19
2022-09-25T08:04:53.006Z,46.04
2022-09-25T08:06:01.057Z,46.90
2022-09-25T08:07:00.969Z,48.10
2022-09-25T08:07:57.556Z,48.02
2022-09-25T08:08:54.264Z,48.91
2022-09-25T08:09:50.879Z,49.36
2022-09-25T08:10:47.445Z,49.09
2022-09-25T08:11:44.201Z,48.27
2022-09-25T08:12:41.038Z,48.31
2022-09-25T08:13:38.793Z,47.90
2022-09-25T08:14:35.385Z,47.10
2022-09-25T08:15:32.035Z,46.25
2022-09-25T08:16:28.749Z,47.62
2022-09-25T08:17:31.349Z,47.28
2022-09-25T08:18:28.009Z,47.31
2022-09-25T08:19:24.654Z,46.19
2022-09-25T08:20:21.494Z,45.54
2022-09-25T08:21:20.378Z,44.66
2022-09-25T08:22:17.014Z,46.59
2022-09-25T08:23:13.673Z,46.64
2022-09-25T08:24:10.985Z,46.75
2022-09-25T08:25:08.091Z,47.69
2022-09-25T08:26:04.671Z,46.58
2022-09-25T08:27:01.266Z,46.24
2022-09-25T08:27:57.972Z,45.48
2022-09-25T08:28:55.483Z,44.33
2022-09-25T08:29:52.073Z,45.92
2022-09-25T08:30:49.052Z,45.85
2022-09-25T08:31:45.801Z,46.29
2022-09-25T08:32:42.410Z,45.43
2022-09-25T08:33:40.380Z,45.49
2022-09-25T08:34:41.094Z,46.02
2022-09-25T08:35:42.586Z,46.56
2022-09-25T08:36:39.190Z,47.10
2022-09-25T08:37:41.667Z,45.04
2022-09-25T08:38:38.141Z,46.30
2022-09-25T08:39:34.707Z,45.17
2022-09-25T08:40:33.926Z,44.20
2022-09-25T08:41:44.366Z,45.20
2022-09-25T08:42:41.149Z,45.44
2022-09-25T08:43:43.516Z,44.85
2022-09-25T08:45:02.436Z,44.70
2022-09-25T08:46:23.190Z,43.94
2022-09-25T08:47:43.975Z,42.84
2022-09-25T08:49:06.185Z,43.71
2022-09-25T08:50:23.603Z,43.28
2022-09-25T08:51:21.637Z,42.59
2022-09-25T08:52:21.512Z,41.07
2022-09-25T08:53:25.057Z,41.65
2022-09-25T08:54:27.274Z,42.91
2022-09-25T08:55:57.853Z,42.31
2022-09-25T08:57:19.668Z,42.29
2022-09-25T08:58:47.687Z,42.74
2022-09-25T08:59:48.838Z,42.74
2022-09-25T09:00:45.742Z,41.47
2022-09-25T09:01:42.569Z,42.27
2022-09-25T09:02:47.091Z,42.09
2022-09-25T09:03:53.869Z,41.53
2022-09-25T09:04:56.591Z,39.88
2022-09-25T09:06:01.277Z,38.29
2022-09-25T09:07:25.681Z,38.72
2022-09-25T09:08:25.648Z,40.78
2022-09-25T09:09:29.851Z,41.40
2022-09-25T09:10:46.437Z,40.79
2022-09-25T09:12:04.322Z,41.10
2022-09-25T09:13:13.700Z,40.01
2022-09-25T09:14:17.647Z,40.18
2022-09-25T09:15:42.456Z,40.51
2022-09-25T09:16:42.507Z,39.81
2022-09-25T09:17:42.595Z,40.37
2022-09-25T09:18:41.310Z,41.54
2022-09-25T09:19:38.350Z,40.82
2022-09-25T09:20:50.042Z,38.99
2022-09-25T09:22:12.348Z,38.35
2022-09-25T09:23:16.755Z,38.10
2022-09-25T09:24:18.946Z,37.96
2022-09-25T09:25:29.620Z,38.56
2022-09-25T09:26:41.569Z,38.82
2022-09-25T09:28:21.438Z,40.13
2022-09-25T09:29:27.054Z,39.74
2022-09-25T09:30:31.971Z,39.59
2022-09-25T09:31:56.707Z,38.25
2022-09-25T09:32:58.688Z,36.44
2022-09-25T09:34:46.455Z,36.70
2022-09-25T09:35:46.634Z,39.64
2022-09-25T09:36:53.007Z,39.26
2022-09-25T09:38:05.142Z,38.96
2022-09-25T09:39:16.905Z,38.23
2022-09-25T09:40:51.834Z,38.04
2022-09-25T09:41:54.789Z,38.87
2022-09-25T09:43:03.829Z,39.80
2022-09-25T09:44:19.367Z,38.81
2022-09-25T09:45:36.960Z,39.63
2022-09-25T09:46:48.943Z,39.68
2022-09-25T09:47:57.447Z,39.46
2022-09-25T09:49:14.262Z,39.49
2022-09-25T09:50:52.312Z,39.89
2022-09-25T09:52:14.580Z,38.94
2022-09-25T09:53:37.348Z,39.77
2022-09-25T09:54:43.089Z,40.35
2022-09-25T09:55:47.084Z,38.99
2022-09-25T09:56:47.855Z,39.35
2022-09-25T09:57:51.269Z,38.81
2022-09-25T09:58:58.440Z,38.12
2022-09-25T10:00:07.397Z,37.27
2022-09-25T10:01:16.256Z,38.04
2022-09-25T10:02:30.783Z,38.21
2022-09-25T10:03:32.688Z,38.86
2022-09-25T10:04:38.108Z,38.95
2022-09-25T10:05:43.889Z,39.69
2022-09-25T10:07:04.331Z,38.44
2022-09-25T10:08:01.267Z,37.00
2022-09-25T10:08:57.887Z,36.32
2022-09-25T10:09:56.790Z,36.65
2022-09-25T10:10:55.006Z,35.81
2022-09-25T10:11:59.870Z,36.75
2022-09-25T10:12:56.893Z,34.91
2022-09-25T10:13:53.925Z,36.95
2022-09-25T10:14:51.816Z,36.65
2022-09-25T10:16:00.427Z,35.71
2022-09-25T10:16:57.529Z,34.91
2022-09-25T10:17:57.672Z,35.23
2022-09-25T10:19:04.163Z,34.22
2022-09-25T10:20:04.792Z,31.25
2022-09-25T10:21:11.391Z,33.10
2022-09-25T10:22:16.992Z,33.59
2022-09-25T10:23:53.508Z,35.04
2022-09-25T10:24:52.982Z,35.67
2022-09-25T10:25:55.126Z,34.45
2022-09-25T10:26:52.660Z,34.17
2022-09-25T10:27:49.755Z,33.30
2022-09-25T10:28:46.834Z,34.18
2022-09-25T10:29:43.472Z,33.78
2022-09-25T10:30:46.581Z,33.19
2022-09-25T10:31:43.400Z,34.50
2022-09-25T10:33:13.314Z,35.02
2022-09-25T10:34:12.764Z,34.98
2022-09-25T10:35:18.298Z,33.51
2022-09-25T10:36:29.211Z,33.56
2022-09-25T10:37:34.833Z,34.75
2022-09-25T10:38:39.300Z,34.69
2022-09-25T10:39:44.650Z,35.72
2022-09-25T10:40:46.646Z,34.93
2022-09-25T10:41:44.408Z,33.50
2022-09-25T10:42:42.296Z,33.39
2022-09-25T10:44:20.684Z,33.90
2022-09-25T10:45:23.019Z,33.59
2022-09-25T10:47:00.098Z,34.70
2022-09-25T10:48:15.380Z,34.57
2022-09-25T10:49:38.748Z,32.31
2022-09-25T10:50:36.994Z,34.14
2022-09-25T10:51:33.677Z,33.52
2022-09-25T10:52:48.248Z,33.65
2022-09-25T10:53:46.786Z,34.02
2022-09-25T10:54:45.729Z,34.22
2022-09-25T10:55:51.140Z,34.48
2022-09-25T10:56:49.274Z,33.03
2022-09-25T10:57:47.863Z,32.67
2022-09-25T10:58:44.449Z,32.25
2022-09-25T10:59:51.013Z,34.45
2022-09-25T11:00:59.566Z,34.27
2022-09-25T11:01:56.539Z,33.30
2022-09-25T11:03:00.514Z,32.83
2022-09-25T11:03:58.542Z,33.15
2022-09-25T11:04:57.118Z,33.58
2022-09-25T11:06:04.132Z,32.86
2022-09-25T11:07:08.141Z,33.24
2022-09-25T11:08:07.951Z,32.53
2022-09-25T11:09:12.552Z,31.77
2022-09-25T11:10:23.853Z,31.52
2022-09-25T11:11:26.927Z,32.05
2022-09-25T11:12:26.603Z,33.58
2022-09-25T11:13:27.150Z,33.64
2022-09-25T11:14:28.735Z,31.89
2022-09-25T11:15:27.791Z,32.84
2022-09-25T11:16:51.065Z,33.29
2022-09-25T11:17:51.716Z,33.34
2022-09-25T11:19:04.937Z,33.75
2022-09-25T11:20:16.773Z,33.74
2022-09-25T11:21:26.010Z,31.33
2022-09-25T11:22:36.233Z,31.50
2022-09-25T11:23:43.066Z,31.90
2022-09-25T11:24:47.152Z,32.78
2022-09-25T11:25:53.740Z,31.58
2022-09-25T11:27:04.969Z,32.67
2022-09-25T11:28:13.306Z,31.23
2022-09-25T11:29:25.627Z,32.71
2022-09-25T11:30:24.047Z,31.58
2022-09-25T11:31:44.898Z,32.80
2022-09-25T11:33:00.213Z,31.80
2022-09-25T11:34:17.188Z,31.68
2022-09-25T11:35:30.555Z,32.59
2022-09-25T11:37:00.416Z,30.34
2022-09-25T11:38:06.097Z,30.81
2022-09-25T11:39:28.616Z,31.54
2022-09-25T11:41:07.680Z,30.95
2022-09-25T11:42:14.660Z,31.43
2022-09-25T11:43:15.425Z,31.01
2022-09-25T11:44:34.328Z,32.86
2022-09-25T11:45:36.823Z,32.39
2022-09-25T11:46:51.339Z,32.64
2022-09-25T11:47:58.767Z,32.15
2022-09-25T11:49:12.402Z,31.65
2022-09-25T11:50:16.085Z,31.63
2022-09-25T11:51:18.661Z,31.24
2022-09-25T11:53:02.636Z,31.44
2022-09-25T11:54:34.557Z,31.24
2022-09-25T11:55:54.544Z,29.87
2022-09-25T11:57:09.238Z,30.87
2022-09-25T11:58:15.050Z,31.48
2022-09-25T11:59:38.496Z,30.91
2022-09-25T12:00:45.410Z,30.63
2022-09-25T12:02:03.749Z,29.14
2022-09-25T12:03:15.957Z,29.79
2022-09-25T12:04:57.024Z,30.81
2022-09-25T12:06:16.808Z,30.15
2022-09-25T12:07:22.469Z,30.97
2022-09-25T12:08:57.289Z,30.71
2022-09-25T12:10:24.325Z,30.11
2022-09-25T12:11:23.777Z,28.72
2022-09-25T12:12:36.662Z,30.45
2022-09-25T12:13:49.485Z,30.60
2022-09-25T12:14:55.056Z,29.94
2022-09-25T12:16:07.646Z,30.44
2022-09-25T12:17:15.137Z,30.49
2022-09-25T12:18:43.948Z,30.59
2022-09-25T12:20:15.700Z,29.32
2022-09-25T12:21:34.203Z,29.73
2022-09-25T12:22:46.225Z,29.93
2022-09-25T12:24:03.727Z,29.51
2022-09-25T12:25:03.384Z,29.87
2022-09-25T12:26:05.827Z,29.73
2022-09-25T12:27:03.661Z,29.56
2022-09-25T12:28:16.477Z,29.92
2022-09-25T12:29:26.172Z,29.53
2022-09-25T12:30:27.249Z,29.05
2022-09-25T12:31:39.657Z,29.94
2022-09-25T12:32:57.352Z,28.72
2022-09-25T12:34:06.242Z,29.16
2022-09-25T12:35:23.957Z,29.46
2022-09-25T12:36:22.914Z,30.20
2022-09-25T12:37:43.064Z,29.58
2022-09-25T12:39:08.936Z,29.80
2022-09-25T12:40:16.595Z,28.71
2022-09-25T12:41:40.827Z,28.92
2022-09-25T12:42:50.337Z,29.45
2022-09-25T12:44:08.917Z,30.11
2022-09-25T12:45:20.213Z,29.72
2022-09-25T12:46:22.743Z,30.58
2022-09-25T12:47:50.448Z,29.86
2022-09-25T12:49:00.922Z,29.82
2022-09-25T12:50:10.166Z,29.81
2022-09-25T12:51:35.125Z,28.81
2022-09-25T12:52:45.096Z,28.28
2022-09-25T12:54:13.960Z,29.49
2022-09-25T12:55:18.877Z,29.27
2022-09-25T12:56:24.703Z,30.58
2022-09-25T12:57:31.767Z,29.54
2022-09-25T12:58:35.992Z,28.58
2022-09-25T12:59:46.507Z,29.15
2022-09-25T13:00:46.949Z,28.49
2022-09-25T13:01:58.904Z,28.97
2022-09-25T13:03:13.813Z,27.78
2022-09-25T13:04:35.240Z,28.02
2022-09-25T13:05:34.530Z,28.84
2022-09-25T13:06:42.586Z,30.41
2022-09-25T13:08:00.574Z,27.79
2022-09-25T13:09:10.426Z,28.49
2022-09-25T13:10:47.452Z,28.68
2022-09-25T13:11:50.969Z,27.83
2022-09-25T13:12:50.046Z,27.68
2022-09-25T13:13:54.015Z,27.27
2022-09-25T13:15:00.162Z,27.98
2022-09-25T13:15:59.425Z,27.38
2022-09-25T13:16:57.453Z,27.52
2022-09-25T13:17:55.811Z,28.07
2022-09-25T13:19:13.249Z,27.85
2022-09-25T13:20:28.558Z,29.13
2022-09-25T13:21:31.628Z,29.40
2022-09-25T13:22:28.291Z,29.46
2022-09-25T13:23:33.683Z,29.46
2022-09-25T13:24:39.096Z,29.20
2022-09-25T13:25:59.763Z,28.82
2022-09-25T13:27:03.460Z,28.49
2022-09-25T13:28:07.621Z,28.84
2022-09-25T13:29:15.075Z,28.92
2022-09-25T13:30:23.853Z,29.36
2022-09-25T13:31:29.653Z,28.96
2022-09-25T13:32:34.779Z,28.88
2022-09-25T13:33:41.769Z,28.52
2022-09-25T13:34:40.641Z,28.58
2022-09-25T13:35:37.241Z,29.02