createdAt,value
2023-01-19T00:00:53.933Z,1.17
2023-01-19T00:03:21.806Z,1.70
2023-01-19T00:05:49.144Z,1.93
2023-01-19T00:08:16.956Z,1.90
2023-01-19T00:10:46.170Z,2.10
2023-01-19T00:13:14.391Z,1.90
2023-01-19T00:15:41.765Z,1.87
2023-01-19T00:18:10.578Z,2.00
2023-01-19T00:20:38.812Z,2.10
2023-01-19T00:23:07.636Z,1.93
2023-01-19T00:25:35.092Z,1.97
2023-01-19T00:28:02.195Z,1.90
2023-01-19T00:30:30.065Z,1.70
2023-01-19T00:32:57.064Z,2.00
2023-01-19T00:35:23.996Z,2.00
2023-01-19T00:37:51.068Z,1.83
2023-01-19T00:40:18.473Z,1.90
2023-01-19T00:42:46.043Z,2.07
2023-01-19T00:45:18.717Z,1.90
2023-01-19T00:47:47.864Z,2.23
2023-01-19T00:50:19.161Z,2.20
2023-01-19T00:53:06.181Z,2.17
2023-01-19T00:55:56.393Z,2.00
2023-01-19T00:58:43.329Z,2.07
2023-01-19T01:01:45.841Z,1.93
2023-01-19T01:04:33.385Z,1.97
2023-01-19T01:07:20.450Z,2.10
2023-01-19T01:10:07.662Z,1.97
2023-01-19T01:12:57.822Z,2.00
2023-01-19T01:16:01.460Z,1.90
2023-01-19T01:18:48.370Z,2.00
2023-01-19T01:21:35.439Z,1.90
2023-01-19T01:24:22.303Z,2.03
2023-01-19T01:27:09.429Z,1.80
2023-01-19T01:29:56.365Z,2.10
2023-01-19T01:32:43.342Z,1.90
2023-01-19T01:35:30.817Z,1.97
2023-01-19T01:38:21.420Z,1.80
2023-01-19T01:41:08.397Z,1.90
2023-01-19T01:44:10.569Z,1.93
2023-01-19T01:46:57.493Z,1.60
2023-01-19T01:49:44.734Z,2.00
2023-01-19T01:52:34.061Z,2.30
2023-01-19T01:55:25.084Z,2.07
2023-01-19T01:58:21.510Z,2.13
2023-01-19T02:01:07.558Z,2.20
2023-01-19T02:03:54.538Z,2.03
2023-01-19T02:06:41.862Z,1.70
2023-01-19T02:09:29.663Z,1.87
2023-01-19T02:12:15.709Z,2.27
2023-01-19T02:15:02.620Z,2.10
2023-01-19T02:17:49.604Z,1.90
2023-01-19T02:20:57.563Z,1.97
2023-01-19T02:24:08.163Z,1.90
2023-01-19T02:27:01.552Z,2.10
2023-01-19T02:29:49.005Z,1.90
2023-01-19T02:32:36.134Z,1.87
2023-01-19T02:35:23.289Z,2.10
2023-01-19T02:38:11.154Z,1.67
2023-01-19T02:41:01.648Z,2.07
2023-01-19T02:43:50.260Z,1.83
2023-01-19T02:46:37.254Z,2.20
2023-01-19T02:49:24.770Z,2.00
2023-01-19T02:52:11.844Z,2.30
2023-01-19T02:55:13.617Z,2.13
2023-01-19T02:58:07.620Z,2.07
2023-01-19T03:01:29.324Z,2.30
2023-01-19T03:04:24.515Z,1.97
2023-01-19T03:07:25.359Z,2.03
2023-01-19T03:10:30.546Z,2.10
2023-01-19T03:13:34.392Z,2.03
2023-01-19T03:16:26.862Z,2.23
2023-01-19T03:19:16.663Z,2.00
2023-01-19T03:22:08.074Z,2.80
2023-01-19T03:25:00.247Z,2.10
2023-01-19T03:27:52.124Z,2.60
2023-01-19T03:30:45.890Z,2.20
2023-01-19T03:33:38.153Z,2.30
2023-01-19T03:36:30.519Z,1.90
2023-01-19T03:39:20.141Z,2.33
2023-01-19T03:42:10.144Z,2.20
2023-01-19T03:44:59.746Z,2.17
2023-01-19T03:47:48.549Z,2.23
2023-01-19T03:50:44.765Z,2.03
2023-01-19T03:53:34.791Z,2.30
2023-01-19T03:56:21.799Z,2.47
2023-01-19T03:59:08.973Z,2.70
2023-01-19T04:01:55.956Z,2.20
2023-01-19T04:04:42.891Z,2.67
2023-01-19T04:07:30.979Z,2.60
2023-01-19T04:10:17.927Z,2.07
2023-01-19T04:13:05.606Z,2.50
2023-01-19T04:15:52.701Z,2.60
2023-01-19T04:18:39.714Z,2.27
2023-01-19T04:21:27.975Z,2.30
2023-01-19T04:24:15.020Z,2.43
2023-01-19T04:27:03.071Z,2.40
2023-01-19T04:29:50.044Z,2.20
2023-01-19T04:32:37.033Z,2.40
2023-01-19T04:35:24.177Z,2.33
2023-01-19T04:38:11.490Z,2.23
2023-01-19T04:40:58.325Z,2.30
2023-01-19T04:43:45.354Z,2.37
2023-01-19T04:46:32.326Z,2.30
2023-01-19T04:49:19.314Z,2.27
2023-01-19T04:52:06.742Z,2.30
2023-01-19T04:54:53.703Z,2.27
2023-01-19T04:57:40.653Z,2.47
2023-01-19T05:00:28.530Z,2.37
2023-01-19T05:03:15.524Z,2.20
2023-01-19T05:06:02.456Z,2.37
2023-01-19T05:08:49.378Z,2.27
2023-01-19T05:11:36.259Z,2.20
2023-01-19T05:14:23.318Z,2.43
2023-01-19T05:17:10.548Z,2.37
2023-01-19T05:19:57.482Z,2.40
2023-01-19T05:22:44.404Z,5.20
2023-01-19T05:25:31.467Z,3.30
2023-01-19T05:28:18.676Z,2.90
2023-01-19T05:31:05.902Z,2.90
2023-01-19T05:33:52.923Z,2.30
2023-01-19T05:36:39.852Z,2.40
2023-01-19T05:39:26.927Z,2.43
2023-01-19T05:42:13.830Z,2.67
2023-01-19T05:45:00.759Z,2.30
2023-01-19T05:47:51.778Z,3.00
2023-01-19T05:50:38.802Z,2.53
2023-01-19T05:53:25.778Z,2.33
2023-01-19T05:56:12.758Z,2.90
2023-01-19T05:58:59.687Z,2.70
2023-01-19T06:01:46.810Z,2.47
2023-01-19T06:04:33.686Z,2.50
2023-01-19T06:07:20.608Z,2.70
2023-01-19T06:10:07.703Z,2.70
2023-01-19T06:12:54.850Z,3.00
2023-01-19T06:15:41.740Z,2.60
2023-01-19T06:18:28.833Z,2.80
2023-01-19T06:21:15.765Z,2.43
2023-01-19T06:24:02.633Z,2.80
2023-01-19T06:26:49.686Z,2.67
2023-01-19T06:29:37.229Z,2.60
2023-01-19T06:32:24.355Z,2.83
2023-01-19T06:35:11.605Z,2.77
2023-01-19T06:37:58.673Z,2.70
2023-01-19T06:40:45.717Z,2.70
2023-01-19T06:43:32.708Z,2.73
2023-01-19T06:46:19.667Z,2.93
2023-01-19T06:49:06.619Z,2.83
2023-01-19T06:51:53.913Z,2.80
2023-01-19T06:54:40.799Z,3.03
2023-01-19T06:57:27.707Z,2.87
2023-01-19T07:00:11.533Z,3.13
2023-01-19T07:02:42.644Z,2.53
2023-01-19T07:05:11.744Z,2.80
2023-01-19T07:07:39.748Z,2.93
2023-01-19T07:10:11.866Z,3.17
2023-01-19T07:12:39.618Z,3.20
2023-01-19T07:15:07.719Z,3.40
2023-01-19T07:17:34.775Z,2.83
2023-01-19T07:20:01.935Z,3.17
2023-01-19T07:22:29.094Z,3.23
2023-01-19T07:24:56.110Z,2.77
2023-01-19T07:27:25.441Z,2.87
2023-01-19T07:29:52.622Z,2.93
2023-01-19T07:32:19.635Z,3.20
2023-01-19T07:34:46.768Z,3.10
2023-01-19T07:37:14.074Z,3.07
2023-01-19T07:39:41.076Z,3.37
2023-01-19T07:42:08.073Z,3.40
2023-01-19T07:44:37.411Z,3.17
2023-01-19T07:47:07.548Z,2.97
2023-01-19T07:49:35.547Z,3.23
2023-01-19T07:52:22.862Z,3.40
2023-01-19T07:55:09.870Z,3.20
2023-01-19T07:57:57.011Z,3.10
2023-01-19T08:00:44.079Z,2.87
2023-01-19T08:03:31.233Z,3.30
2023-01-19T08:06:18.204Z,3.47
2023-01-19T08:09:05.150Z,3.23
2023-01-19T08:11:52.061Z,2.73
2023-01-19T08:14:39.064Z,2.93
2023-01-19T08:17:25.969Z,3.37
2023-01-19T08:20:12.858Z,3.07
2023-01-19T08:23:00.272Z,3.20
2023-01-19T08:25:53.687Z,2.97
2023-01-19T08:28:40.828Z,2.83
2023-01-19T08:31:27.881Z,3.27
2023-01-19T08:34:14.801Z,3.30
2023-01-19T08:36:42.264Z,3.37
2023-01-19T08:39:12.202Z,3.50
2023-01-19T08:41:39.223Z,3.73
2023-01-19T08:44:06.125Z,3.23
2023-01-19T08:46:33.147Z,3.70
2023-01-19T08:49:00.131Z,3.63
2023-01-19T08:51:27.120Z,4.00
2023-01-19T08:53:54.138Z,3.73
2023-01-19T08:56:21.054Z,3.67
2023-01-19T08:58:59.550Z,3.07
2023-01-19T09:01:34.755Z,3.97
2023-01-19T09:04:21.810Z,3.87
2023-01-19T09:07:08.807Z,3.63
2023-01-19T09:09:55.700Z,3.90
2023-01-19T09:12:42.878Z,3.40
2023-01-19T09:15:30.105Z,4.20
2023-01-19T09:17:57.192Z,3.57
2023-01-19T09:20:24.117Z,3.83
2023-01-19T09:22:51.193Z,3.47
2023-01-19T09:25:18.144Z,4.37
2023-01-19T09:27:45.062Z,3.60
2023-01-19T09:30:12.593Z,3.70
2023-01-19T09:32:39.952Z,3.60
2023-01-19T09:35:07.028Z,4.10
2023-01-19T09:37:34.065Z,4.37
2023-01-19T09:40:01.187Z,3.67
2023-01-19T09:42:38.830Z,3.70
2023-01-19T09:45:09.563Z,4.20
2023-01-19T09:47:59.706Z,4.00
2023-01-19T09:50:52.156Z,3.50
2023-01-19T09:54:05.815Z,3.67
2023-01-19T09:56:53.041Z,3.67
2023-01-19T09:59:41.784Z,3.50
2023-01-19T10:02:56.203Z,3.77
2023-01-19T10:06:00.038Z,3.37
2023-01-19T10:09:22.256Z,3.73
2023-01-19T10:12:32.681Z,3.27
2023-01-19T10:15:45.841Z,3.60
2023-01-19T10:18:52.104Z,3.30
2023-01-19T10:21:47.776Z,3.23
2023-01-19T10:24:33.338Z,3.10
2023-01-19T10:27:00.895Z,3.40
2023-01-19T10:29:38.122Z,3.60
2023-01-19T10:32:35.398Z,3.10
2023-01-19T10:35:35.693Z,3.60
2023-01-19T10:38:22.843Z,3.73
2023-01-19T10:40:57.500Z,3.23
2023-01-19T10:43:56.360Z,3.70
2023-01-19T10:47:06.699Z,3.53
2023-01-19T10:50:04.029Z,3.80
2023-01-19T10:52:56.673Z,3.67
2023-01-19T10:55:47.516Z,3.90
2023-01-19T10:58:51.229Z,3.47
2023-01-19T11:01:45.849Z,3.93
2023-01-19T11:04:50.081Z,3.63
2023-01-19T11:07:46.256Z,3.90
2023-01-19T11:10:36.216Z,3.67
2023-01-19T11:13:41.257Z,3.57
2023-01-19T11:16:37.799Z,3.23
2023-01-19T11:19:25.052Z,3.93
2023-01-19T11:22:12.823Z,3.87
2023-01-19T11:24:59.756Z,3.77
2023-01-19T11:27:48.152Z,3.73
2023-01-19T11:30:19.408Z,3.93
2023-01-19T11:32:46.493Z,3.93
2023-01-19T11:35:57.541Z,3.77
2023-01-19T11:38:44.618Z,3.43
2023-01-19T11:41:54.559Z,4.73
2023-01-19T11:44:44.612Z,3.93
2023-01-19T11:48:04.267Z,4.00
2023-01-19T11:51:05.518Z,3.83
2023-01-19T11:53:56.081Z,3.37
2023-01-19T11:56:48.728Z,4.20
2023-01-19T11:59:35.759Z,3.07
2023-01-19T12:02:31.194Z,3.77
2023-01-19T12:05:26.362Z,3.53
2023-01-19T12:08:13.530Z,3.27
2023-01-19T12:11:04.665Z,3.67
2023-01-19T12:13:53.917Z,3.20
2023-01-19T12:16:43.360Z,3.20
2023-01-19T12:19:38.079Z,3.40
2023-01-19T12:22:25.962Z,3.17
2023-01-19T12:25:32.339Z,3.20
2023-01-19T12:28:20.188Z,3.73
2023-01-19T12:31:09.707Z,3.40
2023-01-19T12:34:00.279Z,3.00
2023-01-19T12:36:52.898Z,3.47
2023-01-19T12:39:43.828Z,3.40
2023-01-19T12:42:36.741Z,3.23
2023-01-19T12:45:34.814Z,3.77
2023-01-19T12:48:23.949Z,3.43
2023-01-19T12:51:10.910Z,3.87
2023-01-19T12:53:57.922Z,4.03
2023-01-19T12:56:51.952Z,3.07
2023-01-19T12:59:45.707Z,3.57
2023-01-19T13:02:38.346Z,3.33
2023-01-19T13:06:00.582Z,3.43
2023-01-19T13:09:18.172Z,3.50
2023-01-19T13:12:44.040Z,3.43
2023-01-19T13:15:56.001Z,3.10
2023-01-19T13:18:44.699Z,3.60
2023-01-19T13:21:32.635Z,3.20
2023-01-19T13:24:26.921Z,3.50
2023-01-19T13:27:17.177Z,3.67
2023-01-19T13:30:04.556Z,3.50
2023-01-19T13:32:51.617Z,3.77
2023-01-19T13:35:40.575Z,3.83
2023-01-19T13:38:31.652Z,3.97
2023-01-19T13:41:21.752Z,4.00
2023-01-19T13:44:12.819Z,4.30
2023-01-19T13:47:00.570Z,4.27
2023-01-19T13:50:01.844Z,4.50
2023-01-19T13:52:37.966Z,4.53
2023-01-19T13:55:05.876Z,4.50
2023-01-19T13:57:45.304Z,5.03
2023-01-19T14:00:12.672Z,5.33
2023-01-19T14:02:59.446Z,4.73
2023-01-19T14:05:35.690Z,5.13
2023-01-19T14:08:28.581Z,4.93
2023-01-19T14:11:15.525Z,4.53
2023-01-19T14:14:04.044Z,4.70
2023-01-19T14:16:50.969Z,4.40
2023-01-19T14:19:33.900Z,4.80
2023-01-19T14:22:23.592Z,4.43
2023-01-19T14:25:10.633Z,4.93
2023-01-19T14:27:57.452Z,4.60
2023-01-19T14:30:49.217Z,4.70
2023-01-19T14:34:02.102Z,4.83
2023-01-19T14:36:57.279Z,5.60
2023-01-19T14:39:47.065Z,5.10
2023-01-19T14:43:02.751Z,5.57
2023-01-19T14:45:56.958Z,5.27
2023-01-19T14:48:43.902Z,5.07
2023-01-19T14:51:38.419Z,4.57
2023-01-19T14:54:25.619Z,5.17
2023-01-19T14:57:14.116Z,4.90
2023-01-19T15:00:01.999Z,4.37
2023-01-19T15:02:49.194Z,3.93
2023-01-19T15:05:36.233Z,4.77
2023-01-19T15:08:24.409Z,4.60
2023-01-19T15:11:11.657Z,4.50
2023-01-19T15:14:01.859Z,5.10
2023-01-19T15:16:51.686Z,4.70
2023-01-19T15:19:38.625Z,3.97
2023-01-19T15:22:31.872Z,4.10
2023-01-19T15:25:19.130Z,3.80
2023-01-19T15:28:07.545Z,4.20
2023-01-19T15:30:54.395Z,3.63
2023-01-19T15:33:47.279Z,4.30
2023-01-19T15:36:38.626Z,3.80
2023-01-19T15:39:25.481Z,4.40
2023-01-19T15:42:13.110Z,4.27
2023-01-19T15:44:59.908Z,4.40
2023-01-19T15:47:46.843Z,4.13
2023-01-19T15:50:33.898Z,4.60
2023-01-19T15:53:20.929Z,4.80
2023-01-19T15:55:55.501Z,4.83
2023-01-19T15:58:23.749Z,5.00
2023-01-19T16:00:59.072Z,5.17
2023-01-19T16:03:26.453Z,5.47
2023-01-19T16:05:53.389Z,4.93
2023-01-19T16:08:22.113Z,5.27
2023-01-19T16:10:49.330Z,5.53
2023-01-19T16:13:16.153Z,5.10
2023-01-19T16:15:43.100Z,6.13
2023-01-19T16:18:09.980Z,5.77
2023-01-19T16:20:36.875Z,5.90
2023-01-19T16:23:19.862Z,6.10
2023-01-19T16:25:59.316Z,6.13
2023-01-19T16:28:27.767Z,5.13
2023-01-19T16:30:54.756Z,5.83
2023-01-19T16:33:21.711Z,4.93
2023-01-19T16:35:48.834Z,5.77
2023-01-19T16:38:16.165Z,5.47
2023-01-19T16:40:46.473Z,6.43
2023-01-19T16:43:15.261Z,6.40
2023-01-19T16:46:00.351Z,5.93
2023-01-19T16:48:27.957Z,6.00
2023-01-19T16:51:02.823Z,6.03
2023-01-19T16:53:51.688Z,6.37
2023-01-19T16:56:38.545Z,6.07
2023-01-19T16:59:25.831Z,6.10
2023-01-19T17:02:13.120Z,5.97
2023-01-19T17:05:00.123Z,6.50
2023-01-19T17:07:48.142Z,7.30
2023-01-19T17:10:35.637Z,6.53
2023-01-19T17:13:22.661Z,7.30
2023-01-19T17:16:10.030Z,6.67
2023-01-19T17:18:57.766Z,5.97
2023-01-19T17:21:44.733Z,6.20
2023-01-19T17:24:31.759Z,6.70
2023-01-19T17:27:18.944Z,7.27
2023-01-19T17:30:05.947Z,7.77
2023-01-19T17:32:53.042Z,6.97
2023-01-19T17:35:40.280Z,7.90
2023-01-19T17:38:27.837Z,7.57
2023-01-19T17:41:15.307Z,6.77
2023-01-19T17:44:02.944Z,7.47
2023-01-19T17:46:51.542Z,7.33
2023-01-19T17:49:18.763Z,6.97
2023-01-19T17:51:46.221Z,7.43
2023-01-19T17:54:14.488Z,7.53
2023-01-19T17:56:41.842Z,7.50
2023-01-19T17:59:29.049Z,6.70
2023-01-19T18:02:16.348Z,7.67
2023-01-19T18:05:04.133Z,7.10
2023-01-19T18:07:51.208Z,5.87
2023-01-19T18:10:38.523Z,7.00
2023-01-19T18:13:25.533Z,7.10
2023-01-19T18:16:12.629Z,6.87
2023-01-19T18:19:00.066Z,6.20
2023-01-19T18:21:47.700Z,6.63
2023-01-19T18:24:34.801Z,5.73
2023-01-19T18:27:21.764Z,5.47
2023-01-19T18:30:08.707Z,5.30
2023-01-19T18:32:55.691Z,6.53
2023-01-19T18:35:42.673Z,5.87
2023-01-19T18:38:29.686Z,6.17
2023-01-19T18:41:25.605Z,6.33
2023-01-19T18:44:16.959Z,5.80
2023-01-19T18:47:04.101Z,5.60
2023-01-19T18:49:50.999Z,6.00
2023-01-19T18:52:37.910Z,6.50
2023-01-19T18:55:25.125Z,6.30
2023-01-19T18:58:12.021Z,6.53
2023-01-19T19:00:58.976Z,5.80
2023-01-19T19:03:46.324Z,6.17
2023-01-19T19:06:33.732Z,6.10
2023-01-19T19:09:20.663Z,5.50
2023-01-19T19:12:07.549Z,6.43
2023-01-19T19:14:54.467Z,6.27
2023-01-19T19:17:41.466Z,6.60
2023-01-19T19:20:28.949Z,6.40
2023-01-19T19:23:16.233Z,5.47
2023-01-19T19:26:03.237Z,6.40
2023-01-19T19:28:52.926Z,7.23
2023-01-19T19:31:42.323Z,6.53
2023-01-19T19:34:29.379Z,7.30
2023-01-19T19:37:16.369Z,7.20
2023-01-19T19:40:03.246Z,5.73
2023-01-19T19:42:50.388Z,5.43
2023-01-19T19:45:37.502Z,5.33
2023-01-19T19:48:24.577Z,5.10
2023-01-19T19:51:19.515Z,5.33
2023-01-19T19:54:07.482Z,5.97
2023-01-19T19:56:54.598Z,5.60
2023-01-19T19:59:41.477Z,5.17
2023-01-19T20:02:31.648Z,5.37
2023-01-19T20:05:18.625Z,5.03
2023-01-19T20:08:05.499Z,5.00
2023-01-19T20:10:53.841Z,4.77
2023-01-19T20:13:40.885Z,4.03
2023-01-19T20:16:31.045Z,3.53
2023-01-19T20:19:18.017Z,3.10
2023-01-19T20:22:04.857Z,3.00
2023-01-19T20:24:51.857Z,3.57
2023-01-19T20:27:38.770Z,3.00
2023-01-19T20:30:26.455Z,3.30
2023-01-19T20:33:13.265Z,3.10
2023-01-19T20:36:00.271Z,3.20
2023-01-19T20:38:47.160Z,3.07
2023-01-19T20:41:34.149Z,3.63
2023-01-19T20:44:21.072Z,3.47
2023-01-19T20:47:08.580Z,3.60
2023-01-19T20:49:56.338Z,3.00
2023-01-19T20:52:43.281Z,2.83
2023-01-19T20:55:30.207Z,3.23
2023-01-19T20:57:57.131Z,2.10
2023-01-19T21:00:25.103Z,2.57
2023-01-19T21:02:52.035Z,2.90
2023-01-19T21:05:19.165Z,2.30
2023-01-19T21:07:46.316Z,2.27
2023-01-19T21:10:33.131Z,2.20
2023-01-19T21:13:20.093Z,2.10
2023-01-19T21:16:07.009Z,1.90
2023-01-19T21:18:55.323Z,2.43
2023-01-19T21:21:43.659Z,1.97
2023-01-19T21:24:30.967Z,2.40
2023-01-19T21:27:17.993Z,2.00
2023-01-19T21:30:04.923Z,2.00
2023-01-19T21:32:51.886Z,2.00
2023-01-19T21:35:38.792Z,1.77
2023-01-19T21:38:26.177Z,1.73
2023-01-19T21:41:14.010Z,1.63
2023-01-19T21:44:01.004Z,1.30
2023-01-19T21:46:48.035Z,1.73
2023-01-19T21:49:39.965Z,1.77
2023-01-19T21:52:26.812Z,1.30
2023-01-19T21:55:14.127Z,1.37
2023-01-19T21:58:01.213Z,1.50
2023-01-19T22:00:52.311Z,1.70
2023-01-19T22:03:39.288Z,1.17
2023-01-19T22:06:28.935Z,1.70
2023-01-19T22:09:16.348Z,1.60
2023-01-19T22:12:03.227Z,1.33
2023-01-19T22:14:50.059Z,1.27
2023-01-19T22:17:37.076Z,1.27
2023-01-19T22:20:24.268Z,1.20
2023-01-19T22:23:11.250Z,1.30
2023-01-19T22:25:58.064Z,1.20
2023-01-19T22:28:45.126Z,1.67
2023-01-19T22:31:38.118Z,1.10
2023-01-19T22:34:25.683Z,1.07
2023-01-19T22:37:12.667Z,1.10
2023-01-19T22:40:00.032Z,1.17
2023-01-19T22:42:46.925Z,1.03
2023-01-19T22:45:34.251Z,1.30
2023-01-19T22:48:21.140Z,0.93
2023-01-19T22:51:08.186Z,1.20
2023-01-19T22:53:55.039Z,1.20
2023-01-19T22:56:47.089Z,1.37
2023-01-19T22:59:34.501Z,1.17
2023-01-19T23:02:21.720Z,1.10
2023-01-19T23:05:08.884Z,1.23
2023-01-19T23:07:56.003Z,1.20
2023-01-19T23:10:43.482Z,1.10
2023-01-19T23:13:30.462Z,1.07
2023-01-19T23:16:18.018Z,1.30
2023-01-19T23:19:05.461Z,1.23
2023-01-19T23:21:52.725Z,1.37
2023-01-19T23:24:39.669Z,1.20
2023-01-19T23:27:26.649Z,1.17
2023-01-19T23:30:13.530Z,1.33
2023-01-19T23:33:00.446Z,1.13
2023-01-19T23:35:47.416Z,0.93
2023-01-19T23:38:34.402Z,1.10
2023-01-19T23:41:21.429Z,0.90
2023-01-19T23:44:08.925Z,1.13
2023-01-19T23:46:57.874Z,0.70
2023-01-19T23:49:44.933Z,0.93
2023-01-19T23:52:31.838Z,0.90
2023-01-19T23:55:18.881Z,1.10
2023-01-19T23:58:05.806Z,1.00
