createdAt,value
2017-11-27T00:01:03.275Z,4.37
2017-11-27T00:03:30.808Z,4.27
2017-11-27T00:05:59.159Z,4.37
2017-11-27T00:08:26.721Z,4.97
2017-11-27T00:10:54.284Z,4.87
2017-11-27T00:13:21.827Z,4.70
2017-11-27T00:15:49.355Z,4.70
2017-11-27T00:18:16.905Z,4.57
2017-11-27T00:20:52.120Z,4.97
2017-11-27T00:23:20.436Z,3.93
2017-11-27T00:25:47.970Z,4.10
2017-11-27T00:28:16.284Z,3.97
2017-11-27T00:30:43.829Z,4.20
2017-11-27T00:33:11.392Z,3.87
2017-11-27T00:35:38.943Z,4.30
2017-11-27T00:38:06.500Z,4.00
2017-11-27T00:40:34.036Z,4.33
2017-11-27T00:43:01.573Z,4.40
2017-11-27T00:45:29.125Z,3.80
2017-11-27T00:47:56.664Z,4.40
2017-11-27T00:50:24.245Z,4.20
2017-11-27T00:52:51.779Z,4.10
2017-11-27T00:55:19.319Z,3.73
2017-11-27T00:57:46.855Z,3.73
2017-11-27T01:00:15.168Z,3.87
2017-11-27T01:02:42.714Z,3.63
2017-11-27T01:05:10.282Z,4.03
2017-11-27T01:07:37.852Z,4.50
2017-11-27T01:10:05.682Z,4.60
2017-11-27T01:12:33.983Z,4.37
2017-11-27T01:15:01.526Z,4.10
2017-11-27T01:17:29.860Z,3.90
2017-11-27T01:19:57.387Z,4.50
2017-11-27T01:22:24.927Z,4.40
2017-11-27T01:24:53.260Z,4.10
2017-11-27T01:27:20.812Z,3.93
2017-11-27T01:29:48.359Z,4.20
2017-11-27T01:32:15.895Z,4.57
2017-11-27T01:34:43.439Z,4.80
2017-11-27T01:37:11.749Z,4.20
2017-11-27T01:39:39.280Z,4.90
2017-11-27T01:42:07.624Z,4.13
2017-11-27T01:44:35.178Z,4.43
2017-11-27T01:47:02.721Z,4.83
2017-11-27T01:49:30.280Z,4.00
2017-11-27T01:51:57.851Z,5.43
2017-11-27T01:54:25.412Z,4.60
2017-11-27T01:56:52.960Z,4.50
2017-11-27T01:59:20.538Z,4.83
2017-11-27T02:01:48.084Z,5.00
2017-11-27T02:04:19.421Z,5.00
2017-11-27T02:06:46.963Z,4.50
2017-11-27T02:09:14.513Z,5.03
2017-11-27T02:11:42.811Z,4.20
2017-11-27T02:14:10.355Z,4.70
2017-11-27T02:16:38.868Z,3.80
2017-11-27T02:19:06.404Z,4.23
2017-11-27T02:21:33.933Z,4.80
2017-11-27T02:24:01.503Z,4.77
2017-11-27T02:26:29.811Z,5.03
2017-11-27T02:28:57.368Z,4.80
2017-11-27T02:31:24.924Z,5.13
2017-11-27T02:33:52.474Z,5.50
2017-11-27T02:36:20.036Z,5.50
2017-11-27T02:38:47.589Z,5.57
2017-11-27T02:41:15.916Z,5.07
2017-11-27T02:43:43.459Z,5.13
2017-11-27T02:46:11.009Z,5.40
2017-11-27T02:48:38.565Z,4.90
2017-11-27T02:51:06.105Z,4.40
2017-11-27T02:53:33.681Z,5.35
2017-11-27T02:56:01.224Z,5.57
2017-11-27T02:58:29.524Z,5.43
2017-11-27T03:00:57.088Z,5.30
2017-11-27T03:03:24.629Z,4.53
2017-11-27T03:05:52.972Z,4.87
2017-11-27T03:08:20.531Z,5.30
2017-11-27T03:10:48.075Z,4.20
2017-11-27T03:13:15.620Z,4.87
2017-11-27T03:15:43.173Z,4.60
2017-11-27T03:18:10.703Z,4.33
2017-11-27T03:20:39.078Z,4.67
2017-11-27T03:23:07.415Z,4.20
2017-11-27T03:25:34.972Z,4.37
2017-11-27T03:28:02.513Z,4.82
2017-11-27T03:30:30.061Z,4.12
2017-11-27T03:32:57.621Z,5.03
2017-11-27T03:35:25.197Z,4.40
2017-11-27T03:37:52.746Z,4.32
2017-11-27T03:40:20.280Z,4.40
2017-11-27T03:42:48.601Z,5.27
2017-11-27T03:45:16.147Z,4.57
2017-11-27T03:47:43.679Z,5.03
2017-11-27T03:50:11.256Z,5.20
2017-11-27T03:52:38.848Z,4.22
2017-11-27T03:55:06.389Z,5.55
2017-11-27T03:57:33.936Z,5.37
2017-11-27T04:00:09.547Z,4.60
2017-11-27T04:02:37.114Z,5.50
2017-11-27T04:05:05.452Z,5.25
2017-11-27T04:07:32.984Z,5.50
2017-11-27T04:10:00.540Z,5.20
2017-11-27T04:12:28.084Z,5.10
2017-11-27T04:14:56.402Z,5.00
2017-11-27T04:17:23.976Z,5.17
2017-11-27T04:19:51.508Z,4.90
2017-11-27T04:22:19.055Z,5.55
2017-11-27T04:24:46.626Z,5.10
2017-11-27T04:27:14.172Z,4.90
2017-11-27T04:29:41.779Z,5.17
2017-11-27T04:32:09.320Z,4.80
2017-11-27T04:34:36.855Z,4.47
2017-11-27T04:37:04.408Z,4.63
2017-11-27T04:39:31.957Z,4.63
2017-11-27T04:42:00.291Z,4.67
2017-11-27T04:44:27.836Z,4.30
2017-11-27T04:46:55.382Z,4.43
2017-11-27T04:49:26.687Z,4.57
2017-11-27T04:51:54.219Z,4.50
2017-11-27T04:54:21.798Z,4.73
2017-11-27T04:56:49.336Z,4.97
2017-11-27T04:59:16.883Z,4.20
2017-11-27T05:01:44.420Z,3.90
2017-11-27T05:04:11.963Z,3.70
2017-11-27T05:06:40.262Z,5.07
2017-11-27T05:09:07.829Z,4.47
2017-11-27T05:11:35.397Z,4.70
2017-11-27T05:14:02.934Z,4.93
2017-11-27T05:16:30.469Z,4.20
2017-11-27T05:18:58.815Z,4.67
2017-11-27T05:21:26.372Z,4.90
2017-11-27T05:23:53.937Z,4.50
2017-11-27T05:26:21.484Z,4.93
2017-11-27T05:28:49.082Z,4.53
2017-11-27T05:31:16.641Z,4.43
2017-11-27T05:33:44.173Z,5.07
2017-11-27T05:36:11.709Z,4.10
2017-11-27T05:38:39.247Z,3.97
2017-11-27T05:41:06.817Z,5.03
2017-11-27T05:43:34.365Z,4.37
2017-11-27T05:46:02.683Z,4.70
2017-11-27T05:48:30.216Z,4.47
2017-11-27T05:50:57.757Z,4.40
2017-11-27T05:53:26.065Z,4.43
2017-11-27T05:55:53.612Z,4.47
2017-11-27T05:58:21.181Z,5.10
2017-11-27T06:00:48.727Z,4.40
2017-11-27T06:03:16.264Z,4.43
2017-11-27T06:05:43.809Z,4.03
2017-11-27T06:08:11.360Z,4.50
2017-11-27T06:10:38.930Z,4.57
2017-11-27T06:13:06.483Z,4.47
2017-11-27T06:15:34.017Z,4.70
2017-11-27T06:18:01.576Z,4.73
2017-11-27T06:20:31.111Z,4.50
2017-11-27T06:22:58.688Z,4.33
2017-11-27T06:25:26.232Z,4.77
2017-11-27T06:27:53.758Z,4.67
2017-11-27T06:30:21.300Z,4.40
2017-11-27T06:32:48.850Z,6.10
2017-11-27T06:35:16.427Z,4.67
2017-11-27T06:37:43.989Z,5.20
2017-11-27T06:40:11.609Z,5.10
2017-11-27T06:42:39.943Z,4.77
2017-11-27T06:45:07.524Z,4.60
2017-11-27T06:47:35.105Z,5.00
2017-11-27T06:50:02.639Z,5.53
2017-11-27T06:52:30.184Z,5.23
2017-11-27T06:54:57.717Z,4.57
2017-11-27T06:57:25.272Z,4.67
2017-11-27T06:59:52.827Z,5.50
2017-11-27T07:02:21.135Z,5.03
2017-11-27T07:04:48.715Z,5.70
2017-11-27T07:07:16.292Z,5.37
2017-11-27T07:09:43.841Z,4.77
2017-11-27T07:12:11.637Z,5.10
2017-11-27T07:14:39.956Z,5.80
2017-11-27T07:17:07.525Z,4.87
2017-11-27T07:19:35.062Z,4.87
2017-11-27T07:22:02.607Z,5.40
2017-11-27T07:24:30.907Z,5.50
2017-11-27T07:26:58.450Z,5.50
2017-11-27T07:29:26.768Z,4.80
2017-11-27T07:31:54.323Z,5.00
2017-11-27T07:34:21.867Z,5.40
2017-11-27T07:36:49.413Z,4.67
2017-11-27T07:39:22.492Z,4.60
2017-11-27T07:41:50.809Z,5.50
2017-11-27T07:44:18.366Z,4.97
2017-11-27T07:46:45.903Z,5.50
2017-11-27T07:49:13.441Z,4.43
2017-11-27T07:51:41.749Z,5.50
2017-11-27T07:54:09.283Z,5.20
2017-11-27T07:56:36.859Z,6.27
2017-11-27T07:59:04.398Z,5.37
2017-11-27T08:01:32.710Z,4.90
2017-11-27T08:04:00.259Z,4.77
2017-11-27T08:06:27.801Z,3.97
2017-11-27T08:08:56.139Z,4.67
2017-11-27T08:11:23.680Z,4.10
2017-11-27T08:13:51.265Z,4.50
2017-11-27T08:16:18.803Z,4.60
2017-11-27T08:18:46.343Z,4.53
2017-11-27T08:21:13.924Z,3.93
2017-11-27T08:23:42.224Z,4.00
2017-11-27T08:26:09.770Z,3.77
2017-11-27T08:28:37.324Z,3.70
2017-11-27T08:31:04.855Z,4.10
2017-11-27T08:33:32.400Z,3.80
2017-11-27T08:36:00.712Z,3.87
2017-11-27T08:38:28.286Z,3.90
2017-11-27T08:40:55.853Z,4.00
2017-11-27T08:43:23.402Z,4.20
2017-11-27T08:45:50.990Z,3.80
2017-11-27T08:48:18.540Z,4.13
2017-11-27T08:50:46.122Z,3.67
2017-11-27T08:53:13.675Z,3.20
2017-11-27T08:55:41.220Z,3.63
2017-11-27T08:58:09.559Z,3.77
2017-11-27T09:00:37.116Z,3.30
2017-11-27T09:03:04.672Z,3.37
2017-11-27T09:05:32.208Z,2.80
2017-11-27T09:08:00.548Z,3.67
2017-11-27T09:10:28.108Z,2.93
2017-11-27T09:12:56.428Z,2.80
2017-11-27T09:15:24.749Z,3.13
2017-11-27T09:17:52.314Z,3.57
2017-11-27T09:20:19.867Z,3.30
2017-11-27T09:22:47.454Z,2.60
2017-11-27T09:25:15.039Z,3.17
2017-11-27T09:27:42.600Z,2.73
2017-11-27T09:30:10.917Z,2.50
2017-11-27T09:32:38.457Z,2.60
2017-11-27T09:35:06.757Z,2.57
2017-11-27T09:37:34.341Z,3.20
2017-11-27T09:40:01.885Z,2.80
2017-11-27T09:42:29.485Z,2.70
2017-11-27T09:44:57.039Z,3.00
2017-11-27T09:47:24.610Z,2.20
2017-11-27T09:49:52.191Z,2.53
2017-11-27T09:52:19.744Z,2.33
2017-11-27T09:54:48.068Z,3.00
2017-11-27T09:57:15.615Z,2.30
2017-11-27T09:59:43.176Z,2.87
2017-11-27T10:02:10.779Z,2.47
2017-11-27T10:04:38.324Z,2.57
2017-11-27T10:07:05.867Z,3.00
2017-11-27T10:09:33.392Z,2.80
2017-11-27T10:12:01.683Z,3.03
2017-11-27T10:14:29.233Z,4.13
2017-11-27T10:16:57.532Z,3.53
2017-11-27T10:19:25.116Z,3.40
2017-11-27T10:21:53.426Z,3.53
2017-11-27T10:24:20.962Z,3.30
2017-11-27T10:26:48.493Z,3.40
2017-11-27T10:29:16.035Z,3.50
2017-11-27T10:31:43.598Z,2.87
2017-11-27T10:34:11.140Z,3.50
2017-11-27T10:36:39.442Z,3.00
2017-11-27T10:39:06.968Z,3.13
2017-11-27T10:41:35.328Z,2.70
2017-11-27T10:44:02.956Z,3.07
2017-11-27T10:46:30.503Z,2.50
2017-11-27T10:48:58.086Z,3.17
2017-11-27T10:51:26.399Z,2.70
2017-11-27T10:53:54.717Z,2.97
2017-11-27T10:56:22.311Z,2.83
2017-11-27T10:58:49.901Z,3.33
2017-11-27T11:01:17.467Z,2.30
2017-11-27T11:03:45.784Z,2.33
2017-11-27T11:06:13.339Z,3.30
2017-11-27T11:08:40.882Z,2.60
2017-11-27T11:11:08.438Z,3.13
2017-11-27T11:13:36.769Z,3.50
2017-11-27T11:16:04.325Z,3.00
2017-11-27T11:18:31.866Z,3.10
2017-11-27T11:20:59.429Z,2.90
2017-11-27T11:23:26.961Z,2.17
2017-11-27T11:25:54.814Z,2.77
2017-11-27T11:28:23.130Z,2.37
2017-11-27T11:30:50.666Z,2.87
2017-11-27T11:33:18.207Z,3.17
2017-11-27T11:35:45.800Z,2.93
2017-11-27T11:38:13.340Z,2.90
2017-11-27T11:40:41.635Z,2.70
2017-11-27T11:43:09.228Z,2.63
2017-11-27T11:45:36.780Z,2.53
2017-11-27T11:48:04.331Z,3.30
2017-11-27T11:50:31.924Z,2.53
2017-11-27T11:52:59.492Z,2.53
2017-11-27T11:55:27.045Z,2.63
2017-11-27T11:57:54.635Z,2.40
2017-11-27T12:00:22.978Z,2.60
2017-11-27T12:02:50.523Z,2.10
2017-11-27T12:05:18.069Z,2.30
2017-11-27T12:07:45.612Z,1.93
2017-11-27T12:10:13.172Z,3.10
2017-11-27T12:12:40.738Z,2.33
2017-11-27T12:15:08.368Z,2.13
2017-11-27T12:17:36.690Z,2.30
2017-11-27T12:20:04.267Z,2.37
2017-11-27T12:22:31.841Z,2.63
2017-11-27T12:25:00.367Z,2.33
2017-11-27T12:27:28.670Z,2.00
2017-11-27T12:29:56.200Z,2.00
2017-11-27T12:32:24.564Z,2.00
2017-11-27T12:34:52.916Z,2.40
2017-11-27T12:37:20.446Z,2.90
2017-11-27T12:39:48.008Z,2.50
2017-11-27T12:42:15.551Z,2.40
2017-11-27T12:44:43.129Z,2.50
2017-11-27T12:47:10.716Z,2.83
2017-11-27T12:49:38.287Z,2.20
2017-11-27T12:52:05.849Z,2.10
2017-11-27T12:54:33.411Z,1.90
2017-11-27T12:57:00.960Z,2.00
2017-11-27T12:59:28.624Z,2.30
2017-11-27T13:01:56.309Z,2.50
2017-11-27T13:04:24.660Z,2.65
2017-11-27T13:06:52.216Z,2.70
2017-11-27T13:09:25.413Z,2.00
2017-11-27T13:11:52.958Z,4.27
2017-11-27T13:14:20.490Z,4.00
2017-11-27T13:16:48.028Z,2.33
2017-11-27T13:19:16.346Z,2.00
2017-11-27T13:21:43.896Z,1.60
2017-11-27T13:24:11.436Z,1.73
2017-11-27T13:26:47.136Z,1.80
2017-11-27T13:29:14.682Z,1.93
2017-11-27T13:31:42.233Z,2.40
2017-11-27T13:34:09.780Z,2.60
2017-11-27T13:36:37.318Z,2.03
2017-11-27T13:39:05.648Z,2.13
2017-11-27T13:41:33.231Z,2.07
2017-11-27T13:44:02.288Z,1.90
2017-11-27T13:46:29.852Z,1.90
2017-11-27T13:48:57.447Z,2.53
2017-11-27T13:51:25.037Z,1.93
2017-11-27T13:53:53.345Z,2.00
2017-11-27T13:56:20.878Z,1.80
2017-11-27T13:58:49.196Z,1.50
2017-11-27T14:01:16.739Z,2.00
2017-11-27T14:03:44.328Z,1.77
2017-11-27T14:06:11.861Z,2.37
2017-11-27T14:08:41.364Z,1.90
2017-11-27T14:11:08.907Z,1.97
2017-11-27T14:13:37.214Z,1.97
2017-11-27T14:16:04.768Z,2.20
2017-11-27T14:18:32.305Z,1.47
2017-11-27T14:21:00.687Z,2.03
2017-11-27T14:23:28.229Z,1.90
2017-11-27T14:25:55.799Z,1.87
2017-11-27T14:28:24.127Z,2.27
2017-11-27T14:30:51.661Z,1.93
2017-11-27T14:33:19.228Z,2.23
2017-11-27T14:35:46.787Z,1.60
2017-11-27T14:38:14.348Z,1.80
2017-11-27T14:40:41.893Z,1.90
2017-11-27T14:43:09.505Z,1.73
2017-11-27T14:45:37.098Z,1.97
2017-11-27T14:48:04.665Z,2.17
2017-11-27T14:50:33.001Z,2.30
2017-11-27T14:53:01.322Z,1.83
2017-11-27T14:55:28.891Z,1.87
2017-11-27T14:57:56.465Z,2.07
2017-11-27T15:00:24.032Z,1.70
2017-11-27T15:02:51.584Z,1.83
2017-11-27T15:05:19.132Z,1.83
2017-11-27T15:07:46.699Z,1.90
2017-11-27T15:10:14.265Z,2.30
2017-11-27T15:12:45.036Z,1.73
2017-11-27T15:15:13.336Z,2.10
2017-11-27T15:17:40.883Z,3.33
2017-11-27T15:20:08.423Z,2.73
2017-11-27T15:22:35.977Z,1.80
2017-11-27T15:25:04.331Z,1.97
2017-11-27T15:27:31.888Z,1.50
2017-11-27T15:29:59.464Z,1.67
2017-11-27T15:32:27.011Z,1.60
2017-11-27T15:34:54.557Z,1.27
2017-11-27T15:37:22.112Z,1.87
2017-11-27T15:39:50.445Z,1.60
2017-11-27T15:42:22.078Z,2.20
2017-11-27T15:44:49.642Z,1.90
2017-11-27T15:47:17.187Z,1.50
2017-11-27T15:49:44.750Z,1.87
2017-11-27T15:52:12.288Z,1.67
2017-11-27T15:54:40.632Z,1.50
2017-11-27T15:57:08.180Z,2.00
2017-11-27T15:59:35.764Z,1.90
2017-11-27T16:02:03.317Z,1.60
2017-11-27T16:04:30.876Z,1.50
2017-11-27T16:06:58.428Z,1.70
2017-11-27T16:09:25.997Z,1.77
2017-11-27T16:11:54.353Z,1.70
2017-11-27T16:14:21.908Z,1.40
2017-11-27T16:16:49.476Z,1.80
2017-11-27T16:19:17.066Z,1.70
2017-11-27T16:21:46.133Z,1.63
2017-11-27T16:24:13.711Z,1.67
2017-11-27T16:26:41.281Z,1.60
2017-11-27T16:29:09.703Z,1.23
2017-11-27T16:31:37.240Z,1.73
2017-11-27T16:34:05.568Z,1.13
2017-11-27T16:36:33.136Z,1.70
2017-11-27T16:39:00.732Z,1.90
2017-11-27T16:41:29.169Z,1.30
2017-11-27T16:43:56.732Z,1.67
2017-11-27T16:46:24.299Z,1.40
2017-11-27T16:48:51.904Z,1.30
2017-11-27T16:51:20.224Z,1.50
2017-11-27T16:53:47.857Z,1.33
2017-11-27T16:56:15.518Z,1.40
2017-11-27T16:58:43.128Z,1.80
2017-11-27T17:01:10.690Z,1.60
2017-11-27T17:03:38.280Z,1.30
2017-11-27T17:06:06.583Z,1.30
2017-11-27T17:08:34.146Z,1.87
2017-11-27T17:11:01.708Z,1.47
2017-11-27T17:13:29.292Z,1.80
2017-11-27T17:15:56.874Z,1.50
2017-11-27T17:18:30.520Z,1.70
2017-11-27T17:20:58.864Z,1.80
2017-11-27T17:23:26.409Z,1.50
2017-11-27T17:25:53.953Z,1.80
2017-11-27T17:28:22.280Z,1.70
2017-11-27T17:30:50.628Z,1.70
2017-11-27T17:33:18.985Z,1.47
2017-11-27T17:35:46.545Z,1.70
2017-11-27T17:38:14.136Z,1.80
2017-11-27T17:40:41.707Z,2.00
2017-11-27T17:43:09.265Z,1.80
2017-11-27T17:45:36.817Z,1.67
2017-11-27T17:48:04.414Z,1.80
2017-11-27T17:50:32.793Z,1.50
2017-11-27T17:53:01.107Z,1.70
2017-11-27T17:55:28.683Z,1.93
2017-11-27T17:57:57.064Z,1.50
2017-11-27T18:00:24.666Z,1.97
2017-11-27T18:02:53.035Z,1.87
2017-11-27T18:05:21.368Z,1.50
2017-11-27T18:07:48.945Z,1.70
2017-11-27T18:10:16.567Z,1.47
2017-11-27T18:12:44.279Z,1.63
2017-11-27T18:15:11.859Z,1.60
2017-11-27T18:17:39.453Z,1.77
2017-11-27T18:20:07.043Z,1.40
2017-11-27T18:22:34.640Z,1.60
2017-11-27T18:25:03.132Z,1.60
2017-11-27T18:27:30.777Z,1.60
2017-11-27T18:29:58.344Z,2.20
2017-11-27T18:32:25.924Z,1.40
2017-11-27T18:34:54.263Z,1.30
2017-11-27T18:37:21.832Z,1.80
2017-11-27T18:39:49.392Z,1.40
2017-11-27T18:42:16.933Z,1.67
2017-11-27T18:44:44.581Z,1.30
2017-11-27T18:47:12.137Z,1.77
2017-11-27T18:49:39.712Z,1.20
2017-11-27T18:52:07.259Z,1.27
2017-11-27T18:54:35.407Z,1.57
2017-11-27T18:57:02.989Z,1.27
2017-11-27T18:59:30.540Z,1.40
2017-11-27T19:02:01.199Z,1.50
2017-11-27T19:04:28.736Z,1.60
2017-11-27T19:06:56.268Z,2.00
2017-11-27T19:09:24.584Z,1.40
2017-11-27T19:11:52.919Z,1.83
2017-11-27T19:14:21.255Z,2.10
2017-11-27T19:16:48.788Z,1.47
2017-11-27T19:19:16.403Z,1.47
2017-11-27T19:21:44.024Z,1.53
2017-11-27T19:24:11.612Z,1.20
2017-11-27T19:26:39.168Z,1.80
2017-11-27T19:29:06.739Z,1.40
2017-11-27T19:31:34.291Z,1.40
2017-11-27T19:34:01.873Z,1.77
2017-11-27T19:36:30.252Z,1.20
2017-11-27T19:38:57.835Z,1.70
2017-11-27T19:41:25.416Z,1.30
2017-11-27T19:43:52.981Z,1.53
2017-11-27T19:46:21.394Z,1.40
2017-11-27T19:48:48.956Z,1.70
2017-11-27T19:51:16.524Z,1.40
2017-11-27T19:53:44.110Z,1.60
2017-11-27T19:56:12.459Z,1.53
2017-11-27T19:58:40.041Z,1.67
2017-11-27T20:01:08.368Z,1.87
2017-11-27T20:03:35.920Z,1.93
2017-11-27T20:06:03.486Z,1.50
2017-11-27T20:08:31.063Z,1.30
2017-11-27T20:10:58.670Z,2.13
2017-11-27T20:13:27.010Z,1.17
2017-11-27T20:15:54.604Z,1.57
2017-11-27T20:18:22.924Z,1.73
2017-11-27T20:20:50.489Z,1.57
2017-11-27T20:23:18.052Z,1.57
2017-11-27T20:25:45.613Z,1.23
2017-11-27T20:28:13.201Z,1.33
2017-11-27T20:30:41.601Z,1.50
2017-11-27T20:33:10.824Z,1.20
2017-11-27T20:35:38.418Z,1.00
2017-11-27T20:38:05.984Z,1.57
2017-11-27T20:40:33.593Z,1.20
2017-11-27T20:43:01.925Z,1.80
2017-11-27T20:45:29.486Z,1.30
2017-11-27T20:47:57.028Z,1.30
2017-11-27T20:50:24.644Z,1.47
2017-11-27T20:52:53.036Z,1.30
2017-11-27T20:55:20.610Z,1.30
2017-11-27T20:57:48.159Z,1.33
2017-11-27T21:00:15.707Z,1.40
2017-11-27T21:02:44.024Z,1.40
2017-11-27T21:05:14.947Z,1.70
2017-11-27T21:07:42.529Z,1.80
2017-11-27T21:10:10.132Z,1.33
2017-11-27T21:12:59.897Z,1.40
2017-11-27T21:15:27.510Z,1.43
2017-11-27T21:17:55.108Z,1.20
2017-11-27T21:20:22.690Z,1.70
2017-11-27T21:22:50.268Z,1.50
2017-11-27T21:25:18.591Z,1.13
2017-11-27T21:27:46.210Z,1.40
2017-11-27T21:30:14.544Z,1.50
2017-11-27T21:32:42.871Z,1.23
2017-11-27T21:35:11.185Z,1.27
2017-11-27T21:37:38.733Z,1.50
2017-11-27T21:40:06.296Z,1.50
2017-11-27T21:42:33.856Z,1.67
2017-11-27T21:45:01.438Z,1.80
2017-11-27T21:47:28.985Z,1.70
2017-11-27T21:49:56.551Z,1.30
2017-11-27T21:52:24.121Z,1.80
2017-11-27T21:54:51.681Z,1.63
2017-11-27T21:57:19.268Z,1.33
2017-11-27T21:59:47.604Z,1.53
2017-11-27T22:02:15.151Z,1.30
2017-11-27T22:04:42.732Z,1.20
2017-11-27T22:07:10.291Z,1.30
2017-11-27T22:09:37.864Z,1.57
2017-11-27T22:12:06.182Z,1.10
2017-11-27T22:14:37.718Z,1.30
2017-11-27T22:17:05.304Z,1.23
2017-11-27T22:19:33.610Z,1.30
2017-11-27T22:22:01.160Z,1.30
2017-11-27T22:24:28.699Z,1.30
2017-11-27T22:26:57.048Z,1.47
2017-11-27T22:29:24.595Z,1.30
2017-11-27T22:31:52.169Z,1.40
2017-11-27T22:34:19.734Z,1.20
2017-11-27T22:36:47.296Z,1.13
2017-11-27T22:39:16.044Z,1.00
2017-11-27T22:41:43.607Z,1.10
2017-11-27T22:44:11.265Z,1.10
2017-11-27T22:46:42.176Z,1.00
2017-11-27T22:49:09.744Z,1.00
2017-11-27T22:51:37.320Z,1.10
2017-11-27T22:54:04.859Z,1.20
2017-11-27T22:56:32.433Z,1.47
2017-11-27T22:58:59.996Z,0.80
2017-11-27T23:01:27.554Z,0.77
2017-11-27T23:03:55.140Z,0.97
2017-11-27T23:06:22.705Z,1.07
2017-11-27T23:08:50.249Z,1.00
2017-11-27T23:11:17.820Z,1.00
2017-11-27T23:13:46.140Z,0.80
2017-11-27T23:16:14.487Z,0.80
2017-11-27T23:18:53.288Z,0.90
2017-11-27T23:21:20.872Z,1.00
2017-11-27T23:23:48.422Z,0.67
2017-11-27T23:26:15.980Z,1.20
2017-11-27T23:28:43.522Z,0.80
2017-11-27T23:31:11.070Z,0.80
2017-11-27T23:33:38.647Z,0.90
2017-11-27T23:36:06.192Z,0.80
2017-11-27T23:38:33.773Z,1.00
2017-11-27T23:41:02.108Z,0.80
2017-11-27T23:43:30.433Z,1.00
2017-11-27T23:45:58.014Z,0.90
2017-11-27T23:48:25.589Z,0.93
2017-11-27T23:50:53.207Z,0.80
2017-11-27T23:53:20.794Z,0.80
2017-11-27T23:55:48.353Z,1.00
2017-11-27T23:58:15.911Z,0.90
