createdAt,value
2018-12-22T00:01:22.295Z,2.40
2018-12-22T00:03:49.851Z,2.20
2018-12-22T00:06:17.390Z,2.50
2018-12-22T00:08:44.923Z,2.27
2018-12-22T00:11:12.444Z,2.27
2018-12-22T00:13:39.980Z,2.60
2018-12-22T00:16:07.500Z,1.83
2018-12-22T00:18:35.093Z,1.93
2018-12-22T00:21:02.611Z,2.50
2018-12-22T00:23:30.156Z,2.43
2018-12-22T00:25:57.694Z,2.10
2018-12-22T00:28:25.235Z,2.60
2018-12-22T00:30:52.790Z,2.20
2018-12-22T00:33:20.312Z,2.23
2018-12-22T00:35:47.867Z,2.17
2018-12-22T00:38:15.422Z,2.60
2018-12-22T00:40:42.979Z,2.40
2018-12-22T00:43:10.512Z,2.30
2018-12-22T00:45:38.078Z,2.50
2018-12-22T00:48:05.623Z,2.50
2018-12-22T00:50:33.144Z,2.50
2018-12-22T00:53:00.679Z,2.30
2018-12-22T00:55:28.235Z,2.40
2018-12-22T00:57:55.771Z,2.43
2018-12-22T01:00:23.301Z,2.30
2018-12-22T01:02:50.852Z,2.58
2018-12-22T01:05:18.396Z,2.07
2018-12-22T01:07:45.916Z,2.60
2018-12-22T01:10:13.455Z,1.93
2018-12-22T01:12:41.094Z,2.67
2018-12-22T01:15:08.708Z,2.90
2018-12-22T01:17:36.252Z,2.30
2018-12-22T01:20:06.141Z,2.97
2018-12-22T01:22:33.679Z,2.37
2018-12-22T02:21:18.143Z,2.40
2018-12-22T02:23:45.659Z,2.60
2018-12-22T02:26:13.191Z,2.30
2018-12-22T02:28:40.726Z,2.60
2018-12-22T02:31:08.464Z,2.20
2018-12-22T02:33:36.019Z,2.07
2018-12-22T02:36:03.536Z,1.90
2018-12-22T02:38:31.094Z,1.87
2018-12-22T02:40:58.612Z,1.70
2018-12-22T02:43:26.155Z,2.00
2018-12-22T02:45:53.710Z,1.53
2018-12-22T02:48:21.238Z,1.70
2018-12-22T02:50:48.773Z,1.47
2018-12-22T02:53:16.320Z,1.50
2018-12-22T02:55:43.883Z,1.30
2018-12-22T02:58:11.429Z,1.00
2018-12-22T03:00:38.972Z,1.10
2018-12-22T03:03:06.535Z,1.20
2018-12-22T03:05:34.053Z,1.30
2018-12-22T03:08:01.608Z,1.63
2018-12-22T03:10:29.123Z,1.10
2018-12-22T03:12:56.656Z,1.00
2018-12-22T03:15:24.188Z,0.77
2018-12-22T03:17:51.721Z,0.70
2018-12-22T03:20:19.269Z,0.90
2018-12-22T03:22:46.817Z,0.83
2018-12-22T03:25:14.370Z,0.70
2018-12-22T03:27:41.904Z,0.60
2018-12-22T03:30:09.459Z,0.80
2018-12-22T03:32:37.000Z,0.70
2018-12-22T03:35:05.333Z,0.70
2018-12-22T03:37:32.874Z,0.70
2018-12-22T03:40:00.429Z,0.60
2018-12-22T03:42:27.940Z,0.63
2018-12-22T03:44:55.467Z,0.80
2018-12-22T03:47:23.017Z,0.67
2018-12-22T03:49:50.551Z,0.80
2018-12-22T03:52:18.102Z,0.83
2018-12-22T03:54:45.620Z,0.80
2018-12-22T03:57:13.243Z,0.97
2018-12-22T03:59:40.759Z,0.77
2018-12-22T04:02:08.316Z,0.70
2018-12-22T04:04:35.851Z,1.00
2018-12-22T04:07:03.479Z,0.93
2018-12-22T04:09:31.111Z,0.90
2018-12-22T04:11:58.653Z,1.20
2018-12-22T04:14:26.202Z,1.10
2018-12-22T04:16:53.759Z,1.00
2018-12-22T04:19:21.327Z,0.97
2018-12-22T04:21:48.869Z,1.03
2018-12-22T04:24:16.400Z,1.13
2018-12-22T04:26:43.968Z,1.10
2018-12-22T04:29:11.491Z,1.10
2018-12-22T04:31:39.162Z,0.90
2018-12-22T04:34:06.672Z,0.90
2018-12-22T04:36:34.221Z,1.00
2018-12-22T04:39:01.926Z,1.10
2018-12-22T04:41:29.647Z,1.10
2018-12-22T04:43:57.177Z,1.30
2018-12-22T04:46:24.742Z,1.13
2018-12-22T04:48:52.273Z,1.50
2018-12-22T04:51:19.788Z,1.50
2018-12-22T04:53:47.323Z,1.30
2018-12-22T04:56:14.881Z,1.10
2018-12-22T04:58:42.439Z,1.00
2018-12-22T05:01:09.981Z,1.10
2018-12-22T05:03:37.593Z,1.00
2018-12-22T05:06:05.151Z,1.10
2018-12-22T05:08:32.693Z,1.20
2018-12-22T05:11:00.221Z,1.13
2018-12-22T05:13:27.757Z,1.20
2018-12-22T05:15:55.390Z,0.90
2018-12-22T05:18:22.914Z,0.80
2018-12-22T05:20:50.461Z,1.40
2018-12-22T05:23:18.015Z,1.40
2018-12-22T05:25:45.557Z,0.87
2018-12-22T05:28:13.071Z,0.77
2018-12-22T05:30:40.599Z,1.00
2018-12-22T05:33:08.139Z,0.93
2018-12-22T05:35:35.666Z,0.90
2018-12-22T05:38:03.202Z,0.90
2018-12-22T05:40:30.756Z,1.10
2018-12-22T05:42:58.286Z,0.73
2018-12-22T05:45:25.834Z,1.07
2018-12-22T05:47:53.352Z,1.00
2018-12-22T05:50:20.902Z,1.00
2018-12-22T05:52:48.444Z,1.17
2018-12-22T05:55:15.997Z,1.20
2018-12-22T05:57:43.532Z,0.97
2018-12-22T06:00:11.155Z,1.07
2018-12-22T06:02:38.711Z,1.07
2018-12-22T06:05:08.610Z,1.20
2018-12-22T06:07:36.140Z,1.53
2018-12-22T06:10:05.435Z,1.37
2018-12-22T06:12:32.973Z,1.40
2018-12-22T06:15:00.501Z,1.43
2018-12-22T06:17:28.079Z,1.33
2018-12-22T06:19:55.619Z,1.33
2018-12-22T06:22:23.170Z,1.47
2018-12-22T06:24:50.684Z,1.40
2018-12-22T06:27:18.242Z,1.37
2018-12-22T06:29:45.763Z,1.17
2018-12-22T06:32:13.322Z,1.70
2018-12-22T06:34:40.831Z,1.57
2018-12-22T06:37:08.364Z,1.90
2018-12-22T06:39:35.907Z,1.63
2018-12-22T06:42:03.542Z,1.60
2018-12-22T06:44:31.083Z,1.30
2018-12-22T06:46:58.615Z,2.07
2018-12-22T06:49:26.135Z,1.60
2018-12-22T06:51:53.691Z,1.50
2018-12-22T06:54:21.231Z,1.30
2018-12-22T06:56:48.781Z,1.03
2018-12-22T06:59:16.315Z,1.17
2018-12-22T07:01:43.843Z,1.30
2018-12-22T07:04:11.399Z,1.00
2018-12-22T07:06:38.931Z,1.30
2018-12-22T07:09:06.935Z,1.20
2018-12-22T07:11:34.493Z,1.03
2018-12-22T07:14:02.028Z,1.20
2018-12-22T07:16:29.562Z,1.25
2018-12-22T07:18:57.111Z,1.00
2018-12-22T07:21:24.663Z,1.10
2018-12-22T07:23:52.174Z,1.00
2018-12-22T07:26:19.731Z,1.07
2018-12-22T07:28:47.252Z,1.20
2018-12-22T07:31:15.168Z,1.03
2018-12-22T07:33:42.688Z,1.13
2018-12-22T07:36:10.255Z,1.13
2018-12-22T07:38:37.776Z,1.10
2018-12-22T07:41:05.307Z,1.00
2018-12-22T07:43:32.819Z,0.80
2018-12-22T07:46:00.374Z,0.93
2018-12-22T07:48:27.909Z,0.97
2018-12-22T07:50:55.463Z,1.00
2018-12-22T07:53:23.004Z,0.97
2018-12-22T07:55:50.570Z,0.80
2018-12-22T07:58:18.190Z,1.03
2018-12-22T08:00:45.703Z,1.13
2018-12-22T08:03:13.925Z,1.30
2018-12-22T08:05:41.727Z,1.30
2018-12-22T08:08:09.278Z,1.17
2018-12-22T08:10:36.830Z,1.37
2018-12-22T08:13:04.361Z,1.40
2018-12-22T08:15:31.895Z,1.33
2018-12-22T08:17:59.436Z,1.37
2018-12-22T08:20:26.980Z,1.40
2018-12-22T08:22:54.491Z,1.43
2018-12-22T08:25:22.058Z,1.37
2018-12-22T08:27:49.571Z,1.47
2018-12-22T08:30:17.110Z,1.40
2018-12-22T08:32:44.644Z,1.30
2018-12-22T08:35:12.187Z,1.30
2018-12-22T08:37:39.719Z,1.40
2018-12-22T08:40:08.726Z,1.33
2018-12-22T08:42:36.259Z,1.30
2018-12-22T08:45:05.074Z,1.30
2018-12-22T08:47:32.602Z,1.03
2018-12-22T08:50:08.798Z,1.47
2018-12-22T08:52:29.699Z,1.27
2018-12-22T08:54:57.237Z,1.30
2018-12-22T08:57:24.790Z,1.20
2018-12-22T08:59:52.302Z,1.27
2018-12-22T09:02:19.827Z,1.27
2018-12-22T09:04:47.445Z,1.17
2018-12-22T09:07:15.043Z,1.00
2018-12-22T09:09:42.563Z,0.97
2018-12-22T09:12:10.323Z,1.10
2018-12-22T09:14:37.865Z,1.33
2018-12-22T09:17:05.429Z,1.20
2018-12-22T09:19:32.958Z,1.23
2018-12-22T09:22:00.501Z,1.13
2018-12-22T09:24:28.039Z,0.97
2018-12-22T09:26:55.582Z,1.50
2018-12-22T09:29:23.095Z,1.33
2018-12-22T09:31:50.628Z,1.40
2018-12-22T09:34:18.170Z,1.47
2018-12-22T09:36:45.703Z,1.40
2018-12-22T09:39:13.215Z,1.50
2018-12-22T09:41:40.762Z,1.90
2018-12-22T09:44:08.303Z,1.80
2018-12-22T09:46:35.873Z,2.10
2018-12-22T09:49:03.476Z,1.80
2018-12-22T09:51:31.031Z,2.00
2018-12-22T09:53:58.561Z,2.23
2018-12-22T09:56:26.120Z,2.60
2018-12-22T09:58:53.635Z,2.73
2018-12-22T10:01:21.156Z,2.50
2018-12-22T10:03:48.714Z,2.80
2018-12-22T10:06:16.255Z,2.50
2018-12-22T10:08:43.818Z,2.20
2018-12-22T10:11:11.333Z,3.20
2018-12-22T10:13:38.855Z,2.60
2018-12-22T10:16:06.387Z,2.70
2018-12-22T10:18:33.927Z,2.90
2018-12-22T10:21:01.464Z,2.93
2018-12-22T10:23:28.997Z,2.20
2018-12-22T10:25:56.536Z,2.00
2018-12-22T10:28:24.072Z,1.83
2018-12-22T10:30:51.602Z,1.40
2018-12-22T10:33:19.150Z,1.63
2018-12-22T10:35:46.668Z,2.07
2018-12-22T10:38:14.199Z,1.83
2018-12-22T10:40:41.739Z,1.70
2018-12-22T10:43:09.305Z,1.80
2018-12-22T10:45:36.884Z,1.50
2018-12-22T10:48:04.420Z,2.10
2018-12-22T10:50:31.958Z,1.40
2018-12-22T10:52:59.515Z,1.77
2018-12-22T10:55:27.052Z,1.73
2018-12-22T10:57:54.567Z,4.80
2018-12-22T11:00:22.100Z,3.33
2018-12-22T11:02:49.615Z,3.83
2018-12-22T11:05:17.152Z,1.93
2018-12-22T11:07:44.756Z,1.70
2018-12-22T11:10:15.080Z,1.50
2018-12-22T11:12:42.592Z,1.10
2018-12-22T11:15:10.107Z,1.50
2018-12-22T11:17:37.643Z,1.80
2018-12-22T11:20:08.071Z,1.80
2018-12-22T11:22:35.603Z,1.50
2018-12-22T11:25:07.907Z,1.90
2018-12-22T11:27:35.447Z,1.67
2018-12-22T11:30:03.655Z,2.00
2018-12-22T11:32:31.208Z,2.07
2018-12-22T11:34:58.735Z,1.80
2018-12-22T11:37:26.267Z,1.50
2018-12-22T11:39:53.797Z,1.60
2018-12-22T11:42:23.290Z,1.70
2018-12-22T11:44:50.887Z,2.00
2018-12-22T11:47:19.663Z,2.03
2018-12-22T11:49:47.191Z,2.00
2018-12-22T11:52:14.731Z,1.70
2018-12-22T11:54:42.264Z,1.50
2018-12-22T11:57:09.784Z,1.63
2018-12-22T11:59:37.310Z,1.83
2018-12-22T12:02:09.509Z,1.93
2018-12-22T12:04:34.583Z,1.67
2018-12-22T12:07:02.118Z,1.70
2018-12-22T12:09:29.670Z,2.20
2018-12-22T12:11:57.276Z,1.63
2018-12-22T12:14:24.807Z,2.00
2018-12-22T12:16:52.347Z,1.87
2018-12-22T12:19:19.884Z,2.13
2018-12-22T12:21:47.410Z,2.00
2018-12-22T12:24:14.947Z,2.17
2018-12-22T12:26:42.459Z,2.10
2018-12-22T12:29:10.019Z,2.10
2018-12-22T12:31:37.539Z,1.80
2018-12-22T12:34:05.051Z,1.63
2018-12-22T12:36:32.578Z,2.07
2018-12-22T12:39:00.112Z,2.27
2018-12-22T12:41:27.673Z,2.10
2018-12-22T12:43:55.191Z,1.90
2018-12-22T12:46:22.821Z,1.73
2018-12-22T12:48:50.334Z,1.80
2018-12-22T12:51:18.161Z,1.50
2018-12-22T12:53:45.679Z,1.80
2018-12-22T12:56:13.590Z,1.50
2018-12-22T12:58:41.135Z,1.53
2018-12-22T13:01:08.701Z,1.50
2018-12-22T13:03:36.232Z,1.60
2018-12-22T13:06:03.783Z,1.63
2018-12-22T13:08:31.327Z,1.50
2018-12-22T13:10:58.894Z,1.57
2018-12-22T13:13:36.907Z,1.60
2018-12-22T13:16:04.457Z,1.30
2018-12-22T13:18:31.997Z,1.57
2018-12-22T13:21:01.019Z,1.70
2018-12-22T13:23:28.557Z,1.50
2018-12-22T13:25:56.114Z,1.33
2018-12-22T13:28:23.627Z,1.60
2018-12-22T13:30:51.154Z,1.47
2018-12-22T13:33:18.990Z,1.33
2018-12-22T13:35:46.626Z,1.20
2018-12-22T13:38:14.168Z,1.37
2018-12-22T13:40:41.688Z,1.50
2018-12-22T13:43:09.238Z,1.60
2018-12-22T13:45:36.751Z,1.50
2018-12-22T13:48:04.318Z,1.57
2018-12-22T13:50:32.377Z,1.50
2018-12-22T13:53:00.143Z,2.93
2018-12-22T13:55:27.664Z,4.43
2018-12-22T13:57:55.226Z,11.07
2018-12-22T14:00:23.610Z,3.13
2018-12-22T14:02:51.174Z,2.83
2018-12-22T14:05:25.623Z,3.90
2018-12-22T14:07:53.151Z,5.20
2018-12-22T14:10:21.961Z,3.93
2018-12-22T14:12:49.475Z,3.97
2018-12-22T14:15:25.405Z,2.93
2018-12-22T14:18:13.670Z,2.10
2018-12-22T14:20:41.211Z,2.07
2018-12-22T14:23:08.732Z,1.97
2018-12-22T14:25:36.263Z,3.20
2018-12-22T14:28:03.803Z,1.90
2018-12-22T14:30:31.414Z,2.10
2018-12-22T14:32:58.936Z,1.53
2018-12-22T14:35:30.431Z,1.73
2018-12-22T14:37:57.948Z,1.57
2018-12-22T14:40:25.484Z,1.60
2018-12-22T14:42:53.052Z,1.50
2018-12-22T14:45:20.688Z,1.63
2018-12-22T14:47:48.219Z,1.40
2018-12-22T14:50:15.759Z,1.30
2018-12-22T14:52:43.314Z,1.20
2018-12-22T14:55:11.926Z,1.60
2018-12-22T14:57:48.947Z,1.50
2018-12-22T15:00:16.846Z,1.40
2018-12-22T15:02:44.405Z,1.50
2018-12-22T15:05:11.956Z,1.63
2018-12-22T15:07:39.522Z,1.57
2018-12-22T15:10:09.511Z,1.30
2018-12-22T15:12:37.031Z,1.40
2018-12-22T15:15:08.992Z,1.03
2018-12-22T15:17:36.882Z,1.70
2018-12-22T15:20:11.078Z,1.10
2018-12-22T15:22:38.627Z,1.70
2018-12-22T15:25:07.662Z,2.43
2018-12-22T15:27:35.175Z,2.63
2018-12-22T15:30:04.563Z,1.70
2018-12-22T15:32:32.097Z,1.40
2018-12-22T15:34:59.645Z,1.10
2018-12-22T15:37:27.179Z,0.97
2018-12-22T15:39:54.716Z,1.27
2018-12-22T15:42:22.243Z,1.40
2018-12-22T15:44:49.791Z,1.20
2018-12-22T15:47:17.347Z,1.40
2018-12-22T15:49:44.864Z,1.70
2018-12-22T15:52:12.411Z,1.80
2018-12-22T15:54:39.958Z,1.30
2018-12-22T15:57:07.499Z,1.70
2018-12-22T15:59:35.055Z,1.40
2018-12-22T16:02:02.611Z,1.50
2018-12-22T16:04:30.162Z,1.80
2018-12-22T16:06:57.709Z,1.63
2018-12-22T16:09:25.243Z,1.50
2018-12-22T16:11:52.884Z,2.10
2018-12-22T16:14:20.459Z,1.87
2018-12-22T16:16:48.068Z,2.00
2018-12-22T16:19:15.652Z,1.60
2018-12-22T16:21:43.211Z,1.63
2018-12-22T16:24:10.740Z,1.90
2018-12-22T16:26:38.299Z,2.00
2018-12-22T16:29:07.587Z,1.77
2018-12-22T16:31:35.142Z,1.70
2018-12-22T16:34:02.778Z,1.63
2018-12-22T16:36:30.316Z,1.90
2018-12-22T16:38:57.845Z,1.63
2018-12-22T16:41:25.402Z,1.80
2018-12-22T16:43:52.924Z,1.70
2018-12-22T16:46:20.436Z,1.67
2018-12-22T16:48:47.986Z,1.83
2018-12-22T16:51:15.502Z,2.10
2018-12-22T16:53:43.035Z,1.93
2018-12-22T16:56:10.582Z,1.60
2018-12-22T16:58:38.197Z,2.17
2018-12-22T17:01:16.370Z,2.00
2018-12-22T17:03:43.928Z,1.70
2018-12-22T17:06:12.123Z,1.60
2018-12-22T17:08:39.683Z,1.70
2018-12-22T17:11:07.788Z,1.47
2018-12-22T17:13:35.303Z,1.67
2018-12-22T17:16:02.834Z,1.53
2018-12-22T17:18:30.359Z,1.40
2018-12-22T17:21:01.904Z,1.60
2018-12-22T17:23:40.134Z,1.27
2018-12-22T17:26:07.750Z,1.40
2018-12-22T17:28:35.287Z,1.70
2018-12-22T17:31:02.831Z,1.53
2018-12-22T17:33:30.386Z,1.30
2018-12-22T17:35:57.922Z,1.30
2018-12-22T17:38:25.747Z,1.20
2018-12-22T17:40:53.566Z,1.60
2018-12-22T17:43:21.104Z,1.30
2018-12-22T17:45:48.626Z,1.33
2018-12-22T17:48:16.251Z,1.67
2018-12-22T17:50:43.771Z,1.50
2018-12-22T17:53:11.294Z,1.70
2018-12-22T17:55:38.846Z,2.03
2018-12-22T17:58:06.380Z,1.37
2018-12-22T18:00:33.919Z,2.23
2018-12-22T18:03:01.479Z,2.33
2018-12-22T18:05:29.019Z,2.30
2018-12-22T18:07:56.572Z,2.70
2018-12-22T18:10:24.106Z,2.20
2018-12-22T18:12:51.646Z,2.63
2018-12-22T18:15:23.026Z,2.80
2018-12-22T18:17:50.561Z,2.50
2018-12-22T18:20:18.098Z,2.90
2018-12-22T18:22:45.647Z,4.90
2018-12-22T18:25:17.062Z,3.90
2018-12-22T18:27:44.947Z,3.03
2018-12-22T18:30:13.143Z,2.33
2018-12-22T18:32:41.931Z,2.03
2018-12-22T18:35:11.057Z,2.80
2018-12-22T18:37:39.175Z,2.50
2018-12-22T18:40:18.422Z,2.07
2018-12-22T18:42:46.907Z,2.83
2018-12-22T18:45:14.426Z,2.70
2018-12-22T18:47:43.038Z,3.23
2018-12-22T18:50:20.567Z,2.40
2018-12-22T18:52:48.118Z,3.20
2018-12-22T18:55:15.631Z,2.67
2018-12-22T18:57:44.962Z,3.20
2018-12-22T19:00:22.546Z,3.13
2018-12-22T19:02:50.757Z,3.00
2018-12-22T19:05:19.166Z,2.60
2018-12-22T19:07:46.694Z,3.50
2018-12-22T19:10:20.383Z,3.20
2018-12-22T19:12:47.921Z,3.33
2018-12-22T19:15:15.493Z,3.60
2018-12-22T19:17:43.010Z,2.33
2018-12-22T19:20:29.395Z,3.00
2018-12-22T19:22:56.935Z,2.70
2018-12-22T19:25:25.531Z,3.10
2018-12-22T19:27:53.043Z,3.00
2018-12-22T19:30:20.576Z,3.23
2018-12-22T19:32:48.114Z,2.70
2018-12-22T19:35:15.731Z,2.73
2018-12-22T19:37:43.271Z,2.80
2018-12-22T19:40:10.818Z,2.47
2018-12-22T19:42:38.331Z,2.60
2018-12-22T19:45:07.141Z,2.03
2018-12-22T19:47:34.681Z,1.60
2018-12-22T19:50:02.229Z,1.70
2018-12-22T19:52:29.756Z,2.10
2018-12-22T19:54:57.306Z,1.90
2018-12-22T19:57:24.823Z,1.63
2018-12-22T19:59:52.356Z,1.50
2018-12-22T20:02:19.889Z,1.00
2018-12-22T20:04:47.434Z,1.30
2018-12-22T20:07:14.991Z,1.00
2018-12-22T20:09:42.528Z,1.00
2018-12-22T20:12:10.063Z,1.10
2018-12-22T20:14:37.583Z,1.20
2018-12-22T20:17:05.138Z,0.90
2018-12-22T20:19:32.680Z,0.97
2018-12-22T20:22:00.239Z,1.27
2018-12-22T20:24:27.859Z,1.10
2018-12-22T20:26:55.387Z,0.97
2018-12-22T20:29:22.921Z,1.30
2018-12-22T20:31:50.474Z,1.30
2018-12-22T20:34:17.991Z,1.00
2018-12-22T20:36:45.544Z,1.17
2018-12-22T20:39:13.082Z,0.90
2018-12-22T20:41:40.634Z,1.00
2018-12-22T20:44:08.166Z,1.37
2018-12-22T20:46:35.730Z,0.90
2018-12-22T20:49:03.268Z,0.90
2018-12-22T20:51:30.798Z,0.90
2018-12-22T20:53:58.351Z,1.07
2018-12-22T20:56:25.907Z,1.30
2018-12-22T20:58:53.439Z,1.10
2018-12-22T21:01:20.955Z,1.23
2018-12-22T21:03:48.515Z,0.80
2018-12-22T21:06:16.723Z,0.90
2018-12-22T21:08:44.258Z,1.30
2018-12-22T21:11:11.795Z,1.20
2018-12-22T21:13:39.337Z,0.90
2018-12-22T21:16:06.871Z,1.07
2018-12-22T21:18:34.415Z,0.90
2018-12-22T21:21:01.943Z,1.00
2018-12-22T21:23:29.467Z,0.90
2018-12-22T21:25:56.995Z,0.80
2018-12-22T21:28:24.534Z,0.80
2018-12-22T21:30:52.073Z,1.20
2018-12-22T21:33:19.603Z,1.60
2018-12-22T21:35:53.174Z,1.17
2018-12-22T21:38:16.715Z,1.10
2018-12-22T21:40:44.255Z,1.30
2018-12-22T21:43:11.791Z,1.45
2018-12-22T21:45:39.331Z,2.13
2018-12-22T21:48:06.871Z,1.80
2018-12-22T21:50:34.392Z,7.00
2018-12-22T21:53:01.950Z,4.80
2018-12-22T21:55:29.482Z,4.87
2018-12-22T21:57:57.008Z,4.47
2018-12-22T22:00:24.539Z,6.33
2018-12-22T22:02:52.167Z,7.03
2018-12-22T22:05:19.791Z,5.37
2018-12-22T22:07:47.334Z,6.00
2018-12-22T22:10:14.870Z,7.08
2018-12-22T22:12:42.652Z,6.20
2018-12-22T22:15:10.182Z,7.17
2018-12-22T22:17:37.739Z,6.87
2018-12-22T22:20:05.643Z,7.60
2018-12-22T22:22:33.159Z,6.17
2018-12-22T22:25:00.710Z,7.80
2018-12-22T22:27:28.274Z,7.90
2018-12-22T22:29:55.814Z,8.60
2018-12-22T22:32:23.362Z,7.53
2018-12-22T22:34:50.878Z,8.33
2018-12-22T22:37:18.407Z,6.73
2018-12-22T22:39:45.948Z,7.17
2018-12-22T22:42:13.487Z,8.57
2018-12-22T22:44:41.026Z,8.07
2018-12-22T22:47:08.577Z,7.20
2018-12-22T22:49:36.114Z,8.27
2018-12-22T22:52:03.674Z,7.20
2018-12-22T22:54:31.211Z,7.27
2018-12-22T22:56:59.455Z,6.33
2018-12-22T22:59:27.235Z,5.80
2018-12-22T23:01:54.769Z,7.63
2018-12-22T23:04:22.558Z,5.60
2018-12-22T23:06:50.337Z,6.60
2018-12-22T23:09:17.885Z,5.67
2018-12-22T23:11:45.413Z,5.20
2018-12-22T23:14:12.944Z,5.70
2018-12-22T23:16:40.774Z,4.70
2018-12-22T23:19:08.300Z,4.83
2018-12-22T23:21:35.902Z,4.67
2018-12-22T23:24:03.513Z,4.87
2018-12-22T23:26:31.043Z,4.63
2018-12-22T23:28:58.584Z,5.87
2018-12-22T23:31:26.111Z,4.90
2018-12-22T23:33:53.649Z,5.17
2018-12-22T23:36:21.182Z,4.73
2018-12-22T23:38:48.799Z,4.40
2018-12-22T23:41:16.375Z,4.83
2018-12-22T23:43:43.914Z,5.00
2018-12-22T23:46:11.448Z,4.73
2018-12-22T23:48:39.002Z,4.87
2018-12-22T23:51:06.546Z,4.80
2018-12-22T23:53:34.103Z,4.63
2018-12-22T23:56:01.647Z,5.70
2018-12-22T23:58:29.211Z,5.50
