createdAt,value
2023-03-02T00:02:06.791Z,82.95
2023-03-02T00:04:36.000Z,82.72
2023-03-02T00:07:05.907Z,83.35
2023-03-02T00:09:32.487Z,83.42
2023-03-02T00:11:59.100Z,83.72
2023-03-02T00:14:25.773Z,83.63
2023-03-02T00:16:52.426Z,84.09
2023-03-02T00:19:19.198Z,84.29
2023-03-02T00:21:45.650Z,84.42
2023-03-02T00:24:12.094Z,84.89
2023-03-02T00:26:38.650Z,85.47
2023-03-02T00:29:05.213Z,85.11
2023-03-02T00:31:31.738Z,84.75
2023-03-02T00:33:58.486Z,85.04
2023-03-02T00:36:25.654Z,85.37
2023-03-02T00:38:52.425Z,85.55
2023-03-02T00:41:21.695Z,85.47
2023-03-02T00:43:49.127Z,85.57
2023-03-02T00:46:19.088Z,85.80
2023-03-02T00:48:46.302Z,86.56
2023-03-02T00:51:13.795Z,86.86
2023-03-02T00:53:40.913Z,87.20
2023-03-02T00:56:08.777Z,87.33
2023-03-02T00:58:35.682Z,87.88
2023-03-02T01:01:08.567Z,88.88
2023-03-02T01:03:35.632Z,88.92
2023-03-02T01:06:02.822Z,89.23
2023-03-02T01:08:29.310Z,89.57
2023-03-02T01:10:56.162Z,89.83
2023-03-02T01:13:22.748Z,89.59
2023-03-02T01:15:49.294Z,89.64
2023-03-02T01:18:15.730Z,89.62
2023-03-02T01:20:42.301Z,90.14
2023-03-02T01:23:08.820Z,90.21
2023-03-02T01:25:35.322Z,90.26
2023-03-02T01:28:01.717Z,90.43
2023-03-02T01:30:28.166Z,90.57
2023-03-02T01:32:54.557Z,90.56
2023-03-02T01:35:21.315Z,90.69
2023-03-02T01:37:48.046Z,91.11
2023-03-02T01:40:14.649Z,90.88
2023-03-02T01:42:50.734Z,91.23
2023-03-02T01:45:53.324Z,91.19
2023-03-02T01:48:26.072Z,91.51
2023-03-02T01:50:53.872Z,91.40
2023-03-02T01:53:23.315Z,91.50
2023-03-02T01:55:50.377Z,91.28
2023-03-02T01:58:17.642Z,91.10
2023-03-02T02:00:45.062Z,91.34
2023-03-02T02:03:16.328Z,91.20
2023-03-02T02:05:47.156Z,91.13
2023-03-02T02:08:13.827Z,91.01
2023-03-02T02:10:40.977Z,90.90
2023-03-02T02:13:11.288Z,91.21
2023-03-02T02:15:40.343Z,90.59
2023-03-02T02:18:07.189Z,91.04
2023-03-02T02:20:39.745Z,90.98
2023-03-02T02:23:26.526Z,90.88
2023-03-02T02:25:59.388Z,91.03
2023-03-02T02:28:33.022Z,90.91
2023-03-02T02:31:22.474Z,91.13
2023-03-02T02:33:59.291Z,91.01
2023-03-02T02:36:33.537Z,91.16
2023-03-02T02:39:04.703Z,91.57
2023-03-02T02:41:38.710Z,91.53
2023-03-02T02:44:06.037Z,91.85
2023-03-02T02:46:34.028Z,91.57
2023-03-02T02:49:02.578Z,91.66
2023-03-02T02:51:29.903Z,91.73
2023-03-02T02:54:00.065Z,91.89
2023-03-02T02:56:35.204Z,92.04
2023-03-02T02:59:11.396Z,91.97
2023-03-02T03:01:38.106Z,91.75
2023-03-02T03:04:06.321Z,92.04
2023-03-02T03:06:42.471Z,91.89
2023-03-02T03:09:11.359Z,91.60
2023-03-02T03:11:42.113Z,91.54
2023-03-02T03:14:34.650Z,91.50
2023-03-02T03:17:01.327Z,91.36
2023-03-02T03:19:32.675Z,91.47
2023-03-02T03:22:01.265Z,91.54
2023-03-02T03:24:29.671Z,91.73
2023-03-02T03:26:56.836Z,91.98
2023-03-02T03:29:26.283Z,91.89
2023-03-02T03:31:54.453Z,92.14
2023-03-02T03:34:21.326Z,92.39
2023-03-02T03:36:47.998Z,92.63
2023-03-02T03:39:15.916Z,92.33
2023-03-02T03:41:42.850Z,92.97
2023-03-02T03:44:10.038Z,92.67
2023-03-02T03:46:37.270Z,92.94
2023-03-02T03:49:04.721Z,93.07
2023-03-02T03:51:35.746Z,93.36
2023-03-02T03:54:08.211Z,93.29
2023-03-02T03:56:38.433Z,93.12
2023-03-02T03:59:07.110Z,93.33
2023-03-02T04:01:41.315Z,93.23
2023-03-02T04:04:12.379Z,93.66
2023-03-02T04:06:39.289Z,93.85
2023-03-02T04:09:06.652Z,93.87
2023-03-02T04:11:39.609Z,93.79
2023-03-02T04:14:07.748Z,94.16
2023-03-02T04:16:35.715Z,94.21
2023-03-02T04:19:02.802Z,94.20
2023-03-02T04:21:29.679Z,94.04
2023-03-02T04:23:56.424Z,94.34
2023-03-02T04:26:22.997Z,94.46
2023-03-02T04:28:52.723Z,94.49
2023-03-02T04:31:19.523Z,94.59
2023-03-02T04:33:46.306Z,94.72
2023-03-02T04:36:12.710Z,94.94
2023-03-02T04:38:39.453Z,95.02
2023-03-02T04:41:06.218Z,95.03
2023-03-02T04:43:32.789Z,95.05
2023-03-02T04:45:59.633Z,95.19
2023-03-02T04:48:26.314Z,95.09
2023-03-02T04:50:53.005Z,95.10
2023-03-02T04:53:19.692Z,95.34
2023-03-02T04:55:46.417Z,95.29
2023-03-02T04:58:13.173Z,95.31
2023-03-02T05:00:39.643Z,95.34
2023-03-02T05:03:06.388Z,95.06
2023-03-02T05:05:33.648Z,94.84
2023-03-02T05:08:00.311Z,95.01
2023-03-02T05:10:28.126Z,94.87
2023-03-02T05:12:55.309Z,95.02
2023-03-02T05:15:24.306Z,95.16
2023-03-02T05:17:51.031Z,95.13
2023-03-02T05:20:18.070Z,95.22
2023-03-02T05:22:44.539Z,95.10
2023-03-02T05:25:11.603Z,95.31
2023-03-02T05:27:38.474Z,95.31
2023-03-02T05:30:06.753Z,95.28
2023-03-02T05:32:33.228Z,95.44
2023-03-02T05:34:59.838Z,95.17
2023-03-02T05:37:26.279Z,95.15
2023-03-02T05:39:52.847Z,95.41
2023-03-02T05:42:19.281Z,95.34
2023-03-02T05:44:45.689Z,95.03
2023-03-02T05:47:12.276Z,95.26
2023-03-02T05:49:38.932Z,95.43
2023-03-02T05:52:05.538Z,95.73
2023-03-02T05:54:32.392Z,95.45
2023-03-02T05:56:59.001Z,95.58
2023-03-02T05:59:25.406Z,95.70
2023-03-02T06:01:54.924Z,95.52
2023-03-02T06:04:21.492Z,95.44
2023-03-02T06:06:47.971Z,95.32
2023-03-02T06:09:14.469Z,95.47
2023-03-02T06:11:40.948Z,95.26
2023-03-02T06:14:07.379Z,95.43
2023-03-02T06:16:34.343Z,95.56
2023-03-02T06:19:01.130Z,95.79
2023-03-02T06:21:27.497Z,95.71
2023-03-02T06:23:54.308Z,95.68
2023-03-02T06:26:20.966Z,96.00
2023-03-02T06:28:52.555Z,95.83
2023-03-02T06:31:20.175Z,96.03
2023-03-02T06:33:46.577Z,96.16
2023-03-02T06:36:13.137Z,95.97
2023-03-02T06:38:40.036Z,96.02
2023-03-02T06:41:06.554Z,95.86
2023-03-02T06:43:32.989Z,95.51
2023-03-02T06:46:00.753Z,95.67
2023-03-02T06:48:27.540Z,95.68
2023-03-02T06:50:53.969Z,95.29
2023-03-02T06:53:22.992Z,95.38
2023-03-02T06:55:50.807Z,95.22
2023-03-02T06:58:17.706Z,94.73
2023-03-02T07:00:44.506Z,94.92
2023-03-02T07:03:11.181Z,94.51
2023-03-02T07:05:37.862Z,92.06
2023-03-02T07:08:04.523Z,91.21
2023-03-02T07:10:31.087Z,90.80
2023-03-02T07:12:57.558Z,89.57
2023-03-02T07:15:24.158Z,87.33
2023-03-02T07:17:51.145Z,84.19
2023-03-02T07:20:19.036Z,81.96
2023-03-02T07:22:45.533Z,82.24
2023-03-02T07:25:13.068Z,80.04
2023-03-02T07:27:40.327Z,77.72
2023-03-02T07:30:07.632Z,76.14
2023-03-02T07:32:34.606Z,73.38
2023-03-02T07:35:01.096Z,71.90
2023-03-02T07:37:27.512Z,69.99
2023-03-02T07:39:54.272Z,67.08
2023-03-02T07:42:20.979Z,66.49
2023-03-02T07:44:47.897Z,65.77
2023-03-02T07:47:14.401Z,67.31
2023-03-02T07:49:41.113Z,67.68
2023-03-02T07:52:07.789Z,67.25
2023-03-02T07:54:34.199Z,65.91
2023-03-02T07:57:00.746Z,63.75
2023-03-02T07:59:28.451Z,61.02
2023-03-02T08:01:55.774Z,58.72
2023-03-02T08:04:22.590Z,55.75
2023-03-02T08:06:49.109Z,52.06
2023-03-02T08:09:16.984Z,49.40
2023-03-02T08:11:44.985Z,46.57
2023-03-02T08:14:11.482Z,45.21
2023-03-02T08:16:39.397Z,45.82
2023-03-02T08:19:05.897Z,46.36
2023-03-02T08:21:33.810Z,44.81
2023-03-02T08:24:00.783Z,42.63
2023-03-02T08:26:27.505Z,41.58
2023-03-02T08:28:53.978Z,44.71
2023-03-02T08:31:20.424Z,45.92
2023-03-02T08:33:47.054Z,48.21
2023-03-02T08:36:16.989Z,50.27
2023-03-02T08:38:44.088Z,51.60
2023-03-02T08:41:14.081Z,51.84
2023-03-02T08:43:41.011Z,50.38
2023-03-02T08:46:08.252Z,47.49
2023-03-02T08:48:34.717Z,47.00
2023-03-02T08:51:07.069Z,48.55
2023-03-02T08:53:38.051Z,49.61
2023-03-02T08:56:07.347Z,50.30
2023-03-02T08:58:33.864Z,50.73
2023-03-02T09:01:00.323Z,52.95
2023-03-02T09:03:26.771Z,55.82
2023-03-02T09:05:53.343Z,56.05
2023-03-02T09:08:19.770Z,55.74
2023-03-02T09:10:46.232Z,56.83
2023-03-02T09:13:12.683Z,56.33
2023-03-02T09:15:39.253Z,57.35
2023-03-02T09:18:05.980Z,59.78
2023-03-02T09:20:33.943Z,59.55
2023-03-02T09:23:00.542Z,57.18
2023-03-02T09:25:26.965Z,55.78
2023-03-02T09:27:53.483Z,54.46
2023-03-02T09:30:20.041Z,52.44
2023-03-02T09:32:46.705Z,52.84
2023-03-02T09:35:13.334Z,49.25
2023-03-02T09:37:39.971Z,47.75
2023-03-02T09:40:18.607Z,49.63
2023-03-02T09:42:57.025Z,48.49
2023-03-02T09:45:36.030Z,47.43
2023-03-02T09:48:14.637Z,46.15
2023-03-02T09:51:01.235Z,45.73
2023-03-02T09:53:37.380Z,48.66
2023-03-02T09:56:04.905Z,49.02
2023-03-02T09:58:37.660Z,49.13
2023-03-02T10:01:10.930Z,49.07
2023-03-02T10:03:59.592Z,48.71
2023-03-02T10:06:26.912Z,47.18
2023-03-02T10:08:53.438Z,45.81
2023-03-02T10:11:38.110Z,48.04
2023-03-02T10:14:18.044Z,48.72
2023-03-02T10:17:08.977Z,48.98
2023-03-02T10:19:46.527Z,48.12
2023-03-02T10:22:23.632Z,48.93
2023-03-02T10:25:08.586Z,48.23
2023-03-02T10:27:40.365Z,48.69
2023-03-02T10:30:19.403Z,50.30
2023-03-02T10:32:49.209Z,49.49
2023-03-02T10:35:21.513Z,50.73
2023-03-02T10:37:51.263Z,50.52
2023-03-02T10:40:40.244Z,49.71
2023-03-02T10:43:15.891Z,51.56
2023-03-02T10:45:42.831Z,51.41
2023-03-02T10:48:13.659Z,51.73
2023-03-02T10:50:42.885Z,51.61
2023-03-02T10:53:19.193Z,53.01
2023-03-02T10:55:52.370Z,53.09
2023-03-02T10:58:33.041Z,51.27
2023-03-02T11:01:02.435Z,50.33
2023-03-02T11:03:30.496Z,50.71
2023-03-02T11:05:58.621Z,50.87
2023-03-02T11:08:27.889Z,52.28
2023-03-02T11:11:00.866Z,50.85
2023-03-02T11:13:39.375Z,50.77
2023-03-02T11:16:18.208Z,51.29
2023-03-02T11:18:51.013Z,51.84
2023-03-02T11:21:31.620Z,52.65
2023-03-02T11:24:21.882Z,53.12
2023-03-02T11:26:55.997Z,53.49
2023-03-02T11:29:40.074Z,52.84
2023-03-02T11:32:22.753Z,51.31
2023-03-02T11:34:55.094Z,48.80
2023-03-02T11:37:42.676Z,47.47
2023-03-02T11:40:09.369Z,46.00
2023-03-02T11:42:44.337Z,48.12
2023-03-02T11:45:32.728Z,48.14
2023-03-02T11:48:11.971Z,47.44
2023-03-02T11:50:51.770Z,47.13
2023-03-02T11:53:20.650Z,46.62
2023-03-02T11:55:49.821Z,45.35
2023-03-02T11:58:26.796Z,46.63
2023-03-02T12:00:54.793Z,46.34
2023-03-02T12:03:24.502Z,47.02
2023-03-02T12:05:53.588Z,46.82
2023-03-02T12:08:20.027Z,48.00
2023-03-02T12:11:06.736Z,49.07
2023-03-02T12:13:36.893Z,50.08
2023-03-02T12:16:21.025Z,49.71
2023-03-02T12:18:51.818Z,51.11
2023-03-02T12:21:24.190Z,51.23
2023-03-02T12:23:51.092Z,51.96
2023-03-02T12:26:20.393Z,52.53
2023-03-02T12:29:03.665Z,52.31
2023-03-02T12:32:10.576Z,52.65
2023-03-02T12:34:41.798Z,52.42
2023-03-02T12:37:26.569Z,52.45
2023-03-02T12:40:15.332Z,52.33
2023-03-02T12:42:50.381Z,51.43
2023-03-02T12:45:52.803Z,52.68
2023-03-02T12:48:47.092Z,52.47
2023-03-02T12:51:22.461Z,52.92
2023-03-02T12:53:50.553Z,54.13
2023-03-02T12:56:25.281Z,53.33
2023-03-02T12:58:53.306Z,51.99
2023-03-02T13:01:25.895Z,52.12
2023-03-02T13:03:53.768Z,52.39
2023-03-02T13:06:23.103Z,51.88
2023-03-02T13:08:58.330Z,52.56
2023-03-02T13:11:31.130Z,52.26
2023-03-02T13:13:59.506Z,51.80
2023-03-02T13:16:29.114Z,51.90
2023-03-02T13:18:59.001Z,52.06
2023-03-02T13:21:32.773Z,51.59
2023-03-02T13:24:00.446Z,51.97
2023-03-02T13:26:29.904Z,53.28
2023-03-02T13:29:19.151Z,55.12
2023-03-02T13:31:45.890Z,55.55
2023-03-02T13:34:31.071Z,56.68
2023-03-02T13:36:57.623Z,57.02
2023-03-02T13:39:30.336Z,57.54
2023-03-02T13:42:02.169Z,58.80
2023-03-02T13:44:33.923Z,57.82
2023-03-02T13:47:01.835Z,58.36
2023-03-02T13:49:33.788Z,58.89
2023-03-02T13:52:08.326Z,59.81
2023-03-02T13:54:37.462Z,59.06
2023-03-02T13:57:05.826Z,58.52
2023-03-02T13:59:36.690Z,59.58
2023-03-02T14:02:03.522Z,59.39
2023-03-02T14:04:30.175Z,59.43
2023-03-02T14:06:56.877Z,59.52
2023-03-02T14:09:23.393Z,59.85
2023-03-02T14:11:52.945Z,60.80
2023-03-02T14:14:23.144Z,60.39
2023-03-02T14:16:50.283Z,60.17
2023-03-02T14:19:18.599Z,60.27
2023-03-02T14:21:46.615Z,58.81
2023-03-02T14:24:13.557Z,59.88
2023-03-02T14:26:50.134Z,60.01
2023-03-02T14:29:34.804Z,59.26
2023-03-02T14:32:08.819Z,59.78
2023-03-02T14:34:37.236Z,60.51
2023-03-02T14:37:11.835Z,60.64
2023-03-02T14:39:41.351Z,61.00
2023-03-02T14:42:21.214Z,61.45
2023-03-02T14:44:49.268Z,62.93
2023-03-02T14:47:17.455Z,62.21
2023-03-02T14:49:43.986Z,63.19
2023-03-02T14:52:40.439Z,61.37
2023-03-02T14:55:14.580Z,62.13
2023-03-02T14:57:41.033Z,63.67
2023-03-02T15:00:13.165Z,63.30
2023-03-02T15:02:40.020Z,63.56
2023-03-02T15:05:06.923Z,64.04
2023-03-02T15:07:33.496Z,63.68
2023-03-02T15:09:59.953Z,63.14
2023-03-02T15:12:26.551Z,62.67
2023-03-02T15:14:53.086Z,63.35
2023-03-02T15:17:20.305Z,63.75
2023-03-02T15:19:47.033Z,64.97
2023-03-02T15:22:13.521Z,64.22
2023-03-02T15:24:40.196Z,63.53
2023-03-02T15:27:06.699Z,63.61
2023-03-02T15:29:33.593Z,63.90
2023-03-02T15:32:00.281Z,64.54
2023-03-02T15:34:26.767Z,65.01
2023-03-02T15:36:53.301Z,64.70
2023-03-02T15:39:19.809Z,64.14
2023-03-02T15:41:51.193Z,64.03
2023-03-02T15:44:22.470Z,64.05
2023-03-02T15:46:51.787Z,64.18
2023-03-02T15:49:23.026Z,64.23
2023-03-02T15:51:51.928Z,64.28
2023-03-02T15:54:18.930Z,64.64
2023-03-02T15:56:45.412Z,65.15
2023-03-02T15:59:12.035Z,65.43
2023-03-02T16:01:38.554Z,65.85
2023-03-02T16:04:05.157Z,65.71
2023-03-02T16:06:31.670Z,65.55
2023-03-02T16:08:58.043Z,65.82
2023-03-02T16:11:24.526Z,66.63
2023-03-02T16:13:51.852Z,66.27
2023-03-02T16:16:20.044Z,66.25
2023-03-02T16:19:04.398Z,66.08
2023-03-02T16:21:30.937Z,66.42
2023-03-02T16:24:03.779Z,66.62
2023-03-02T16:26:35.095Z,66.34
2023-03-02T16:29:02.338Z,66.52
2023-03-02T16:31:32.479Z,67.20
2023-03-02T16:34:03.892Z,67.52
2023-03-02T16:36:30.325Z,67.73
2023-03-02T16:38:56.723Z,67.60
2023-03-02T16:41:23.712Z,68.07
2023-03-02T16:43:56.392Z,69.26
2023-03-02T16:46:25.048Z,68.96
2023-03-02T16:48:51.910Z,69.25
2023-03-02T16:51:19.741Z,69.22
2023-03-02T16:53:46.827Z,69.52
2023-03-02T16:56:14.679Z,69.64
2023-03-02T16:58:41.830Z,69.37
2023-03-02T17:01:15.394Z,69.94
2023-03-02T17:03:42.892Z,69.88
2023-03-02T17:06:11.982Z,70.39
2023-03-02T17:08:38.918Z,70.63
2023-03-02T17:11:06.184Z,70.79
2023-03-02T17:13:33.237Z,71.36
2023-03-02T17:15:59.823Z,72.07
2023-03-02T17:18:27.649Z,72.07
2023-03-02T17:20:55.577Z,71.94
2023-03-02T17:23:23.204Z,72.77
2023-03-02T17:25:49.882Z,72.81
2023-03-02T17:28:16.806Z,73.64
2023-03-02T17:30:43.425Z,73.40
2023-03-02T17:33:10.970Z,73.95
2023-03-02T17:35:38.137Z,73.73
2023-03-02T17:38:05.019Z,74.40
2023-03-02T17:40:32.373Z,74.58
2023-03-02T17:42:58.932Z,74.56
2023-03-02T17:45:27.639Z,74.63
2023-03-02T17:47:56.304Z,74.64
2023-03-02T17:50:23.420Z,75.10
2023-03-02T17:52:50.152Z,74.83
2023-03-02T17:55:16.863Z,75.18
2023-03-02T17:57:46.527Z,75.64
2023-03-02T18:00:17.105Z,75.93
2023-03-02T18:02:43.615Z,75.80
2023-03-02T18:05:11.067Z,75.54
2023-03-02T18:07:38.258Z,75.98
2023-03-02T18:10:06.359Z,76.11
2023-03-02T18:12:33.003Z,76.14
2023-03-02T18:14:59.534Z,76.31
2023-03-02T18:17:25.987Z,76.75
2023-03-02T18:19:52.454Z,77.02
2023-03-02T18:22:19.002Z,76.87
2023-03-02T18:24:47.501Z,77.45
2023-03-02T18:27:13.973Z,77.56
2023-03-02T18:29:40.791Z,77.98
2023-03-02T18:32:07.455Z,77.74
2023-03-02T18:34:34.029Z,78.24
2023-03-02T18:37:00.497Z,78.56
2023-03-02T18:39:26.990Z,78.86
2023-03-02T18:41:53.397Z,78.74
2023-03-02T18:44:20.091Z,79.13
2023-03-02T18:46:46.865Z,78.80
2023-03-02T18:49:13.547Z,79.44
2023-03-02T18:51:40.056Z,78.97
2023-03-02T18:54:07.712Z,79.11
2023-03-02T18:56:34.246Z,79.59
2023-03-02T18:59:00.915Z,79.54
2023-03-02T19:01:31.529Z,79.78
2023-03-02T19:03:59.207Z,79.44
2023-03-02T19:06:25.720Z,79.91
2023-03-02T19:08:52.159Z,79.96
2023-03-02T19:11:18.674Z,80.34
2023-03-02T19:13:45.072Z,80.52
2023-03-02T19:16:11.521Z,80.53
2023-03-02T19:18:38.752Z,81.27
2023-03-02T19:21:05.650Z,81.19
2023-03-02T19:23:33.006Z,81.07
2023-03-02T19:26:00.324Z,81.40
2023-03-02T19:28:27.736Z,81.49
2023-03-02T19:30:54.343Z,81.82
2023-03-02T19:33:20.946Z,81.72
2023-03-02T19:35:47.425Z,81.94
2023-03-02T19:38:13.938Z,81.93
2023-03-02T19:40:41.589Z,82.44
2023-03-02T19:43:08.077Z,82.53
2023-03-02T19:45:35.883Z,82.45
2023-03-02T19:48:04.016Z,82.48
2023-03-02T19:50:30.630Z,82.43
2023-03-02T19:52:58.530Z,82.75
2023-03-02T19:55:26.282Z,83.02
2023-03-02T19:57:59.851Z,82.98
2023-03-02T20:00:31.270Z,83.29
2023-03-02T20:02:58.328Z,83.48
2023-03-02T20:05:27.280Z,83.42
2023-03-02T20:07:54.056Z,83.78
2023-03-02T20:10:45.210Z,83.75
2023-03-02T20:13:12.258Z,83.90
2023-03-02T20:15:42.201Z,84.33
2023-03-02T20:18:12.965Z,84.27
2023-03-02T20:20:41.321Z,84.55
2023-03-02T20:23:08.772Z,84.85
2023-03-02T20:25:36.496Z,84.77
2023-03-02T20:28:05.909Z,85.05
2023-03-02T20:30:39.123Z,84.87
2023-03-02T20:33:07.428Z,85.24
2023-03-02T20:35:36.378Z,85.77
2023-03-02T20:38:07.048Z,85.81
2023-03-02T20:40:34.196Z,85.69
2023-03-02T20:43:01.965Z,85.69
2023-03-02T20:45:29.223Z,85.86
2023-03-02T20:47:55.884Z,86.47
2023-03-02T20:50:26.661Z,86.49
2023-03-02T20:52:53.588Z,86.50
2023-03-02T20:55:20.056Z,87.14
2023-03-02T20:57:48.697Z,87.20
2023-03-02T21:00:20.703Z,87.64
2023-03-02T21:02:48.182Z,87.55
2023-03-02T21:05:16.210Z,87.86
2023-03-02T21:07:43.781Z,88.04
2023-03-02T21:10:14.144Z,88.10
2023-03-02T21:12:42.206Z,88.09
2023-03-02T21:15:09.087Z,88.51
2023-03-02T21:17:36.509Z,88.71
2023-03-02T21:20:03.906Z,88.87
2023-03-02T21:22:30.309Z,88.67
2023-03-02T21:24:57.052Z,88.75
2023-03-02T21:27:23.639Z,88.96
2023-03-02T21:29:50.141Z,89.18
2023-03-02T21:32:16.808Z,89.19
2023-03-02T21:34:44.864Z,89.41
2023-03-02T21:37:11.356Z,89.52
2023-03-02T21:39:37.816Z,89.59
2023-03-02T21:42:04.547Z,89.40
2023-03-02T21:44:30.998Z,89.43
2023-03-02T21:46:57.593Z,89.63
2023-03-02T21:49:24.177Z,89.88
2023-03-02T21:51:50.832Z,90.43
2023-03-02T21:54:17.327Z,90.19
2023-03-02T21:56:44.476Z,90.39
2023-03-02T21:59:12.207Z,90.36
2023-03-02T22:01:38.710Z,90.57
2023-03-02T22:04:05.739Z,90.72
2023-03-02T22:06:34.326Z,90.92
2023-03-02T22:09:01.747Z,91.27
2023-03-02T22:11:35.732Z,91.23
2023-03-02T22:14:14.166Z,91.33
2023-03-02T22:16:42.793Z,91.08
2023-03-02T22:19:25.960Z,91.15
2023-03-02T22:21:57.824Z,90.62
2023-03-02T22:24:27.709Z,90.75
2023-03-02T22:26:59.847Z,90.74
2023-03-02T22:29:28.057Z,90.76
2023-03-02T22:31:57.207Z,91.00
2023-03-02T22:34:29.687Z,90.91
2023-03-02T22:37:09.448Z,91.21
2023-03-02T22:39:35.962Z,91.17
2023-03-02T22:42:12.344Z,91.36
2023-03-02T22:44:38.982Z,91.14
2023-03-02T22:47:18.727Z,91.22
2023-03-02T22:49:46.513Z,91.33
2023-03-02T22:52:24.633Z,91.48
2023-03-02T22:54:51.236Z,91.13
2023-03-02T22:57:17.761Z,91.37
2023-03-02T22:59:44.459Z,91.19
2023-03-02T23:02:18.145Z,90.94
2023-03-02T23:04:48.053Z,91.34
2023-03-02T23:07:20.753Z,90.97
2023-03-02T23:09:47.788Z,91.18
2023-03-02T23:12:22.990Z,91.06
2023-03-02T23:14:57.755Z,91.20
2023-03-02T23:17:35.556Z,90.90
2023-03-02T23:20:03.853Z,91.09
2023-03-02T23:22:31.426Z,90.99
2023-03-02T23:24:58.161Z,91.00
2023-03-02T23:27:25.196Z,91.15
2023-03-02T23:29:52.558Z,91.24
2023-03-02T23:32:19.597Z,91.14
2023-03-02T23:34:46.360Z,91.11
2023-03-02T23:37:13.123Z,91.09
2023-03-02T23:39:39.525Z,91.43
2023-03-02T23:42:06.177Z,91.35
2023-03-02T23:44:32.634Z,91.20
2023-03-02T23:46:59.348Z,91.23
2023-03-02T23:49:25.709Z,91.25
2023-03-02T23:51:52.825Z,91.12
2023-03-02T23:54:19.727Z,91.31
2023-03-02T23:56:46.176Z,91.13
2023-03-02T23:59:12.805Z,91.34
