createdAt,value
2019-04-06T00:03:09.522Z,8.40
2019-04-06T00:05:36.314Z,8.38
2019-04-06T00:08:03.093Z,8.39
2019-04-06T00:10:29.866Z,8.30
2019-04-06T00:12:56.635Z,8.33
2019-04-06T00:15:23.330Z,8.47
2019-04-06T00:17:49.995Z,8.54
2019-04-06T00:20:16.794Z,8.61
2019-04-06T00:22:43.464Z,8.50
2019-04-06T00:25:10.272Z,8.40
2019-04-06T00:27:36.936Z,8.32
2019-04-06T00:30:04.384Z,8.29
2019-04-06T00:32:56.399Z,8.30
2019-04-06T00:35:23.184Z,8.36
2019-04-06T00:37:49.947Z,8.34
2019-04-06T00:40:17.096Z,8.26
2019-04-06T00:42:43.772Z,8.48
2019-04-06T00:45:10.676Z,8.38
2019-04-06T00:47:37.327Z,8.49
2019-04-06T00:50:04.931Z,8.44
2019-04-06T00:52:31.695Z,8.40
2019-04-06T00:54:58.392Z,8.42
2019-04-06T00:57:24.956Z,8.48
2019-04-06T00:59:51.671Z,8.57
2019-04-06T01:02:18.530Z,8.46
2019-04-06T01:05:05.067Z,8.48
2019-04-06T01:07:31.616Z,4.69
2019-04-06T01:09:58.304Z,8.48
2019-04-06T01:12:24.880Z,8.52
2019-04-06T01:14:51.681Z,8.60
2019-04-06T01:17:18.446Z,8.43
2019-04-06T01:19:45.233Z,8.32
2019-04-06T01:22:12.004Z,8.24
2019-04-06T01:24:38.767Z,8.27
2019-04-06T01:27:05.458Z,8.18
2019-04-06T01:29:32.226Z,8.25
2019-04-06T01:31:59.031Z,8.38
2019-04-06T01:34:25.599Z,8.45
2019-04-06T01:36:52.322Z,8.35
2019-04-06T01:39:18.962Z,8.42
2019-04-06T01:41:45.760Z,8.40
2019-04-06T01:44:12.604Z,8.42
2019-04-06T01:46:39.390Z,8.39
2019-04-06T01:49:06.083Z,8.39
2019-04-06T01:51:32.870Z,8.43
2019-04-06T01:54:00.036Z,8.51
2019-04-06T01:56:27.129Z,8.47
2019-04-06T01:58:53.690Z,8.50
2019-04-06T02:01:27.088Z,8.43
2019-04-06T02:03:54.235Z,8.44
2019-04-06T02:06:21.028Z,8.45
2019-04-06T02:08:47.704Z,8.41
2019-04-06T02:11:14.501Z,8.31
2019-04-06T02:13:41.176Z,8.33
2019-04-06T02:16:07.922Z,8.30
2019-04-06T02:18:34.598Z,8.31
2019-04-06T02:21:01.485Z,8.44
2019-04-06T02:23:28.051Z,8.41
2019-04-06T02:25:54.630Z,8.37
2019-04-06T02:28:21.245Z,8.53
2019-04-06T02:31:07.094Z,8.59
2019-04-06T02:33:45.039Z,8.55
2019-04-06T02:36:20.860Z,8.55
2019-04-06T02:38:53.301Z,8.52
2019-04-06T02:41:39.746Z,8.40
2019-04-06T02:44:06.424Z,8.48
2019-04-06T02:46:33.221Z,8.59
2019-04-06T02:49:00.299Z,8.50
2019-04-06T02:51:27.075Z,8.51
2019-04-06T02:53:53.872Z,8.39
2019-04-06T02:56:20.967Z,8.07
2019-04-06T02:58:47.667Z,8.53
2019-04-06T03:01:14.504Z,8.59
2019-04-06T03:03:41.676Z,8.53
2019-04-06T03:06:08.479Z,8.46
2019-04-06T03:08:35.259Z,8.21
2019-04-06T03:11:02.249Z,8.39
2019-04-06T03:13:29.081Z,8.39
2019-04-06T03:15:55.892Z,8.46
2019-04-06T03:18:22.612Z,8.28
2019-04-06T03:20:49.515Z,8.23
2019-04-06T03:23:16.528Z,8.25
2019-04-06T03:25:43.391Z,8.21
2019-04-06T03:28:10.076Z,8.29
2019-04-06T03:30:37.171Z,8.18
2019-04-06T03:33:04.186Z,8.08
2019-04-06T03:35:31.092Z,8.14
2019-04-06T03:37:58.741Z,8.27
2019-04-06T03:40:25.564Z,8.14
2019-04-06T03:42:52.215Z,7.45
2019-04-06T03:45:18.898Z,8.13
2019-04-06T03:47:45.622Z,8.08
2019-04-06T03:50:12.507Z,8.20
2019-04-06T03:52:39.316Z,8.24
2019-04-06T03:55:07.303Z,8.28
2019-04-06T03:57:34.202Z,8.23
2019-04-06T04:00:00.863Z,8.12
2019-04-06T04:02:27.471Z,8.02
2019-04-06T04:04:54.177Z,8.11
2019-04-06T04:07:21.014Z,8.03
2019-04-06T04:09:47.710Z,8.27
2019-04-06T04:12:14.413Z,8.21
2019-04-06T04:14:40.995Z,8.28
2019-04-06T04:17:07.711Z,8.28
2019-04-06T04:19:34.493Z,8.25
2019-04-06T04:22:01.181Z,8.27
2019-04-06T04:24:28.173Z,8.23
2019-04-06T04:26:54.894Z,8.24
2019-04-06T04:29:21.642Z,8.13
2019-04-06T04:31:48.426Z,7.98
2019-04-06T04:34:15.290Z,8.13
2019-04-06T04:36:42.065Z,8.11
2019-04-06T04:39:09.078Z,8.04
2019-04-06T04:41:39.022Z,8.05
2019-04-06T04:44:04.589Z,8.04
2019-04-06T04:46:31.264Z,8.15
2019-04-06T04:48:57.776Z,8.20
2019-04-06T04:51:24.536Z,8.10
2019-04-06T04:53:51.233Z,8.21
2019-04-06T04:56:18.051Z,8.10
2019-04-06T04:58:44.601Z,8.10
2019-04-06T05:01:11.190Z,8.16
2019-04-06T05:03:37.994Z,8.27
2019-04-06T05:06:04.779Z,8.35
2019-04-06T05:08:31.474Z,8.36
2019-04-06T05:10:58.154Z,8.26
2019-04-06T05:13:24.973Z,8.33
2019-04-06T05:16:20.451Z,8.20
2019-04-06T05:18:47.148Z,8.29
2019-04-06T05:21:13.938Z,8.34
2019-04-06T05:23:40.868Z,8.34
2019-04-06T05:26:08.042Z,8.44
2019-04-06T05:28:34.845Z,8.50
2019-04-06T05:31:01.620Z,8.60
2019-04-06T05:33:28.815Z,8.47
2019-04-06T05:35:56.040Z,8.52
2019-04-06T05:38:22.810Z,8.45
2019-04-06T05:40:49.981Z,8.44
2019-04-06T05:43:16.885Z,8.29
2019-04-06T05:45:44.000Z,8.33
2019-04-06T05:48:10.680Z,8.44
2019-04-06T05:50:37.468Z,8.61
2019-04-06T05:53:04.257Z,8.71
2019-04-06T05:55:31.467Z,8.88
2019-04-06T05:58:03.922Z,9.06
2019-04-06T06:00:27.052Z,8.93
2019-04-06T06:02:54.006Z,8.89
2019-04-06T06:05:20.997Z,8.99
2019-04-06T06:07:48.031Z,8.83
2019-04-06T06:10:14.901Z,8.82
2019-04-06T06:12:41.666Z,8.99
2019-04-06T06:15:08.676Z,9.13
2019-04-06T06:17:35.450Z,8.89
2019-04-06T06:20:02.589Z,8.93
2019-04-06T06:22:29.190Z,9.00
2019-04-06T06:24:55.778Z,9.13
2019-04-06T06:27:22.970Z,9.29
2019-04-06T06:29:50.361Z,9.20
2019-04-06T06:32:17.036Z,9.44
2019-04-06T06:34:43.834Z,9.49
2019-04-06T06:37:10.628Z,9.45
2019-04-06T06:39:37.436Z,9.41
2019-04-06T06:42:04.203Z,9.65
2019-04-06T06:44:30.905Z,9.48
2019-04-06T06:46:57.861Z,9.74
2019-04-06T06:49:24.867Z,9.70
2019-04-06T06:51:51.706Z,9.93
2019-04-06T06:54:18.450Z,10.35
2019-04-06T06:56:45.245Z,10.21
2019-04-06T06:59:13.031Z,11.08
2019-04-06T07:01:39.753Z,10.93
2019-04-06T07:04:06.452Z,11.17
2019-04-06T07:06:33.223Z,11.47
2019-04-06T07:08:59.947Z,11.82
2019-04-06T07:11:26.742Z,12.24
2019-04-06T07:13:53.580Z,12.49
2019-04-06T07:16:20.245Z,12.29
2019-04-06T07:18:47.302Z,12.42
2019-04-06T07:21:16.586Z,13.04
2019-04-06T07:23:42.647Z,14.23
2019-04-06T07:26:09.529Z,15.67
2019-04-06T07:28:38.438Z,16.32
2019-04-06T07:31:04.908Z,16.20
2019-04-06T07:33:31.484Z,15.26
2019-04-06T07:35:58.273Z,15.26
2019-04-06T07:38:25.203Z,15.45
2019-04-06T07:40:51.970Z,15.94
2019-04-06T07:43:18.741Z,15.28
2019-04-06T07:45:45.570Z,15.06
2019-04-06T07:48:12.251Z,14.94
2019-04-06T07:50:38.961Z,14.79
2019-04-06T07:53:05.736Z,14.58
2019-04-06T07:55:32.792Z,14.29
2019-04-06T07:57:59.542Z,13.58
2019-04-06T08:00:26.305Z,14.18
2019-04-06T08:02:52.980Z,14.60
2019-04-06T08:05:19.685Z,15.09
2019-04-06T08:07:46.626Z,15.22
2019-04-06T08:10:13.467Z,15.37
2019-04-06T08:12:40.144Z,15.90
2019-04-06T08:15:07.266Z,16.00
2019-04-06T08:17:34.224Z,16.39
2019-04-06T08:20:01.266Z,15.86
2019-04-06T08:22:27.848Z,15.89
2019-04-06T08:24:54.717Z,16.13
2019-04-06T08:27:21.537Z,16.77
2019-04-06T08:29:48.332Z,16.86
2019-04-06T08:32:15.008Z,16.81
2019-04-06T08:34:41.603Z,16.90
2019-04-06T08:37:08.386Z,17.39
2019-04-06T08:39:35.565Z,18.03
2019-04-06T08:42:03.066Z,18.40
2019-04-06T08:44:30.118Z,19.64
2019-04-06T08:46:56.936Z,19.97
2019-04-06T08:49:23.983Z,21.34
2019-04-06T08:51:50.687Z,21.94
2019-04-06T08:54:17.532Z,22.71
2019-04-06T08:56:44.194Z,23.63
2019-04-06T08:59:13.188Z,24.23
2019-04-06T09:01:39.588Z,25.10
2019-04-06T09:04:06.279Z,27.54
2019-04-06T09:06:32.983Z,27.43
2019-04-06T09:08:59.757Z,28.66
2019-04-06T09:11:26.568Z,29.67
2019-04-06T09:13:53.247Z,31.63
2019-04-06T09:16:19.912Z,32.72
2019-04-06T09:18:48.691Z,31.52
2019-04-06T09:21:22.971Z,30.31
2019-04-06T09:23:49.671Z,30.28
2019-04-06T09:26:16.592Z,31.23
2019-04-06T09:28:43.544Z,33.18
2019-04-06T09:31:10.241Z,32.90
2019-04-06T09:33:36.813Z,32.35
2019-04-06T09:36:04.031Z,32.90
2019-04-06T09:38:31.104Z,33.94
2019-04-06T09:41:05.648Z,35.26
2019-04-06T09:43:34.445Z,34.29
2019-04-06T09:46:17.522Z,33.97
2019-04-06T09:48:58.818Z,33.91
2019-04-06T09:51:45.243Z,35.63
2019-04-06T09:54:37.341Z,34.80
2019-04-06T09:57:23.787Z,34.90
2019-04-06T10:00:05.671Z,35.60
2019-04-06T10:02:55.616Z,33.24
2019-04-06T10:05:34.029Z,31.11
2019-04-06T10:08:17.868Z,33.31
2019-04-06T10:11:10.421Z,35.90
2019-04-06T10:13:51.447Z,37.35
2019-04-06T10:16:43.175Z,33.49
2019-04-06T10:19:26.194Z,34.86
2019-04-06T10:22:18.969Z,35.52
2019-04-06T10:25:07.714Z,36.38
2019-04-06T10:27:54.068Z,35.73
2019-04-06T10:30:39.402Z,32.86
2019-04-06T10:33:25.999Z,34.31
2019-04-06T10:36:15.397Z,34.29
2019-04-06T10:39:04.570Z,36.00
2019-04-06T10:41:54.077Z,34.76
2019-04-06T10:44:40.428Z,34.97
2019-04-06T10:47:18.318Z,34.61
2019-04-06T10:49:59.403Z,34.83
2019-04-06T10:52:48.702Z,35.26
2019-04-06T10:55:27.304Z,34.82
2019-04-06T10:58:05.312Z,30.01
2019-04-06T11:01:00.441Z,32.73
2019-04-06T11:03:32.894Z,35.32
2019-04-06T11:06:05.044Z,36.19
2019-04-06T11:08:47.576Z,38.27
2019-04-06T11:11:32.375Z,37.05
2019-04-06T11:14:10.321Z,39.56
2019-04-06T11:16:53.766Z,40.26
2019-04-06T11:19:39.652Z,38.57
2019-04-06T11:22:23.717Z,36.76
2019-04-06T11:25:08.567Z,38.82
2019-04-06T11:27:44.619Z,37.83
2019-04-06T11:30:27.357Z,36.41
2019-04-06T11:33:13.969Z,36.94
2019-04-06T11:36:00.252Z,38.29
2019-04-06T11:38:34.386Z,35.59
2019-04-06T11:41:16.806Z,35.58
2019-04-06T11:44:08.912Z,35.10
2019-04-06T11:47:13.244Z,35.74
2019-04-06T11:50:03.835Z,33.17
2019-04-06T11:52:51.591Z,34.87
2019-04-06T11:55:36.544Z,34.56
2019-04-06T11:58:17.228Z,34.23
2019-04-06T12:01:09.344Z,34.10
2019-04-06T12:03:55.789Z,33.04
2019-04-06T12:06:32.022Z,35.44
2019-04-06T12:09:18.358Z,33.55
2019-04-06T12:12:09.664Z,32.92
2019-04-06T12:14:54.602Z,34.25
2019-04-06T12:17:38.046Z,34.19
2019-04-06T12:20:16.462Z,33.21
2019-04-06T12:22:51.071Z,33.16
2019-04-06T12:25:37.009Z,35.22
2019-04-06T12:28:11.234Z,36.75
2019-04-06T12:30:49.610Z,36.51
2019-04-06T12:33:44.381Z,37.56
2019-04-06T12:36:36.466Z,35.59
2019-04-06T12:39:27.938Z,34.65
2019-04-06T12:42:12.651Z,36.40
2019-04-06T12:45:07.280Z,35.74
2019-04-06T12:47:52.685Z,36.42
2019-04-06T12:50:41.772Z,35.39
2019-04-06T12:53:28.216Z,36.39
2019-04-06T12:56:11.666Z,37.52
2019-04-06T12:59:04.142Z,35.28
2019-04-06T13:02:05.116Z,34.89
2019-04-06T13:04:41.710Z,35.54
2019-04-06T13:07:26.413Z,35.23
2019-04-06T13:10:00.758Z,35.31
2019-04-06T13:12:47.359Z,32.79
2019-04-06T13:15:25.945Z,32.15
2019-04-06T13:18:12.207Z,32.05
2019-04-06T13:21:10.683Z,32.11
2019-04-06T13:24:00.050Z,35.30
2019-04-06T13:27:01.293Z,35.30
2019-04-06T13:29:46.773Z,32.79
2019-04-06T13:32:35.825Z,34.47
2019-04-06T13:35:11.570Z,34.89
2019-04-06T13:37:53.768Z,34.13
2019-04-06T13:40:42.971Z,33.21
2019-04-06T13:43:35.847Z,31.00
2019-04-06T13:46:11.657Z,32.37
2019-04-06T13:49:00.827Z,32.89
2019-04-06T13:51:40.400Z,32.05
2019-04-06T13:54:26.892Z,31.90
2019-04-06T13:57:08.984Z,32.77
2019-04-06T13:59:43.822Z,34.26
2019-04-06T14:02:18.256Z,35.93
2019-04-06T14:05:02.982Z,37.76
2019-04-06T14:07:40.512Z,38.48
2019-04-06T14:10:26.393Z,39.21
2019-04-06T14:13:19.040Z,37.72
2019-04-06T14:15:55.634Z,36.16
2019-04-06T14:18:42.731Z,36.50
2019-04-06T14:21:35.414Z,35.63
2019-04-06T14:24:20.933Z,33.54
2019-04-06T14:27:00.337Z,34.35
2019-04-06T14:29:47.110Z,33.21
2019-04-06T14:32:29.104Z,33.10
2019-04-06T14:35:15.672Z,32.89
2019-04-06T14:37:53.913Z,31.84
2019-04-06T14:40:43.636Z,32.42
2019-04-06T14:43:45.120Z,32.35
2019-04-06T14:46:34.613Z,31.44
2019-04-06T14:49:29.918Z,32.25
2019-04-06T14:52:08.164Z,32.60
2019-04-06T14:54:47.215Z,32.58
2019-04-06T14:57:38.839Z,32.43
2019-04-06T15:00:20.323Z,30.65
2019-04-06T15:03:10.789Z,30.25
2019-04-06T15:05:47.802Z,30.84
2019-04-06T15:08:35.057Z,29.37
2019-04-06T15:11:21.709Z,28.68
2019-04-06T15:14:16.855Z,29.28
2019-04-06T15:16:58.085Z,30.72
2019-04-06T15:19:37.772Z,29.68
2019-04-06T15:22:24.276Z,29.08
2019-04-06T15:25:09.041Z,29.10
2019-04-06T15:27:45.372Z,29.00
2019-04-06T15:30:30.535Z,29.80
2019-04-06T15:33:08.862Z,29.12
2019-04-06T15:35:42.900Z,28.34
2019-04-06T15:38:27.668Z,27.46
2019-04-06T15:41:13.111Z,26.85
2019-04-06T15:43:48.063Z,25.46
2019-04-06T15:46:23.229Z,24.64
2019-04-06T15:49:09.532Z,24.93
2019-04-06T15:52:15.341Z,24.80
2019-04-06T15:54:48.265Z,25.46
2019-04-06T15:57:26.075Z,25.99
2019-04-06T16:00:11.755Z,25.79
2019-04-06T16:03:00.439Z,27.07
2019-04-06T16:05:45.788Z,26.48
2019-04-06T16:08:31.048Z,26.29
2019-04-06T16:11:16.249Z,26.53
2019-04-06T16:13:52.040Z,26.21
2019-04-06T16:16:44.027Z,25.12
2019-04-06T16:19:20.467Z,24.53
2019-04-06T16:21:55.007Z,24.19
2019-04-06T16:24:47.398Z,23.44
2019-04-06T16:27:32.639Z,22.72
2019-04-06T16:30:21.905Z,22.37
2019-04-06T16:33:09.113Z,22.94
2019-04-06T16:36:01.959Z,23.52
2019-04-06T16:38:57.241Z,22.89
2019-04-06T16:41:46.585Z,23.56
2019-04-06T16:44:26.835Z,23.74
2019-04-06T16:47:11.773Z,23.84
2019-04-06T16:49:57.075Z,24.14
2019-04-06T16:52:49.196Z,23.80
2019-04-06T16:55:29.391Z,23.98
2019-04-06T16:58:15.907Z,23.82
2019-04-06T17:00:52.435Z,22.86
2019-04-06T17:03:30.741Z,22.39
2019-04-06T17:06:18.695Z,22.33
2019-04-06T17:08:55.286Z,21.69
2019-04-06T17:11:40.018Z,21.45
2019-04-06T17:14:14.766Z,21.23
2019-04-06T17:16:57.267Z,20.63
2019-04-06T17:19:46.273Z,20.14
2019-04-06T17:22:22.545Z,19.80
2019-04-06T17:25:09.222Z,19.75
2019-04-06T17:27:46.707Z,19.64
2019-04-06T17:30:18.942Z,19.57
2019-04-06T17:32:59.375Z,19.40
2019-04-06T17:35:45.788Z,19.26
2019-04-06T17:38:34.796Z,19.09
2019-04-06T17:41:21.729Z,18.86
2019-04-06T17:44:09.136Z,18.80
2019-04-06T17:46:51.670Z,18.72
2019-04-06T17:49:30.324Z,18.48
2019-04-06T17:52:17.681Z,18.31
2019-04-06T17:55:11.294Z,18.25
2019-04-06T17:57:56.223Z,18.12
2019-04-06T18:00:50.699Z,18.01
2019-04-06T18:03:39.755Z,17.81
2019-04-06T18:06:30.147Z,17.63
2019-04-06T18:09:07.718Z,17.44
2019-04-06T18:11:52.941Z,17.18
2019-04-06T18:14:19.961Z,17.04
2019-04-06T18:16:46.959Z,16.92
2019-04-06T18:19:13.731Z,16.69
2019-04-06T18:21:40.529Z,16.65
2019-04-06T18:24:07.297Z,16.45
2019-04-06T18:26:33.999Z,16.27
2019-04-06T18:29:00.791Z,16.20
2019-04-06T18:31:50.188Z,16.14
2019-04-06T18:34:17.352Z,16.05
2019-04-06T18:36:57.024Z,15.88
2019-04-06T18:39:24.206Z,15.76
2019-04-06T18:41:51.095Z,15.47
2019-04-06T18:44:17.859Z,15.32
2019-04-06T18:46:45.656Z,15.21
2019-04-06T18:49:12.530Z,15.30
2019-04-06T18:51:39.141Z,14.99
2019-04-06T18:54:08.318Z,14.93
2019-04-06T18:56:34.649Z,14.96
2019-04-06T18:59:01.421Z,14.93
2019-04-06T19:01:28.226Z,14.86
2019-04-06T19:03:55.561Z,14.89
2019-04-06T19:06:22.795Z,14.92
2019-04-06T19:08:49.467Z,14.95
2019-04-06T19:11:16.394Z,14.99
2019-04-06T19:13:43.029Z,14.99
2019-04-06T19:16:09.799Z,14.95
2019-04-06T19:18:36.500Z,14.91
2019-04-06T19:21:03.280Z,14.91
2019-04-06T19:23:30.074Z,14.89
2019-04-06T19:25:56.840Z,14.91
2019-04-06T19:28:23.531Z,14.73
2019-04-06T19:30:50.206Z,14.62
2019-04-06T19:33:23.286Z,14.53
2019-04-06T19:35:46.163Z,14.33
2019-04-06T19:38:13.122Z,14.27
2019-04-06T19:40:39.880Z,14.32
2019-04-06T19:43:06.735Z,14.27
2019-04-06T19:45:33.750Z,14.25
2019-04-06T19:48:00.356Z,14.19
2019-04-06T19:50:27.198Z,14.10
2019-04-06T19:52:53.989Z,14.07
2019-04-06T19:55:21.257Z,14.04
2019-04-06T19:57:48.278Z,14.06
2019-04-06T20:00:15.446Z,14.10
2019-04-06T20:02:42.318Z,13.94
2019-04-06T20:05:09.640Z,13.82
2019-04-06T20:07:36.561Z,13.83
2019-04-06T20:10:04.321Z,13.84
2019-04-06T20:12:31.104Z,13.77
2019-04-06T20:14:58.299Z,13.74
2019-04-06T20:17:25.125Z,13.59
2019-04-06T20:19:52.029Z,13.40
2019-04-06T20:22:19.154Z,13.24
2019-04-06T20:24:46.051Z,13.10
2019-04-06T20:27:12.830Z,13.03
2019-04-06T20:29:39.777Z,12.96
2019-04-06T20:32:06.784Z,12.91
2019-04-06T20:34:33.565Z,12.85
2019-04-06T20:37:00.368Z,12.79
2019-04-06T20:39:27.165Z,12.71
2019-04-06T20:41:54.112Z,12.68
2019-04-06T20:44:21.099Z,12.69
2019-04-06T20:46:47.879Z,12.74
2019-04-06T20:49:14.558Z,12.71
2019-04-06T20:51:41.330Z,12.69
2019-04-06T20:54:09.051Z,12.63
2019-04-06T20:56:36.191Z,12.51
2019-04-06T20:59:03.087Z,12.51
2019-04-06T21:01:30.149Z,12.40
2019-04-06T21:04:01.068Z,12.37
2019-04-06T21:06:25.308Z,12.30
2019-04-06T21:08:52.522Z,12.21
2019-04-06T21:11:19.565Z,12.18
2019-04-06T21:13:46.365Z,12.11
2019-04-06T21:16:13.411Z,12.20
2019-04-06T21:18:40.053Z,12.23
2019-04-06T21:21:06.862Z,12.16
2019-04-06T21:23:33.860Z,12.15
2019-04-06T21:26:00.667Z,12.15
2019-04-06T21:28:27.427Z,12.12
2019-04-06T21:30:54.341Z,12.08
2019-04-06T21:33:20.883Z,12.09
2019-04-06T21:35:47.681Z,12.03
2019-04-06T21:38:14.356Z,11.99
2019-04-06T21:40:41.151Z,12.21
2019-04-06T21:43:07.927Z,12.34
2019-04-06T21:45:34.634Z,12.24
2019-04-06T21:48:01.742Z,12.11
2019-04-06T21:50:28.713Z,12.01
2019-04-06T21:52:55.894Z,11.80
2019-04-06T21:55:22.936Z,11.64
2019-04-06T21:57:49.573Z,11.54
2019-04-06T22:00:24.188Z,11.45
2019-04-06T22:02:51.388Z,11.35
2019-04-06T22:05:18.681Z,11.29
2019-04-06T22:07:50.195Z,11.19
2019-04-06T22:10:14.146Z,11.06
2019-04-06T22:12:41.483Z,10.97
2019-04-06T22:17:56.684Z,10.88
2019-04-06T22:20:24.077Z,10.90
2019-04-06T22:22:51.042Z,10.84
2019-04-06T22:25:17.757Z,10.78
2019-04-06T22:27:44.934Z,10.75
2019-04-06T22:30:12.261Z,10.97
2019-04-06T22:32:39.329Z,11.02
2019-04-06T22:35:07.275Z,10.91
2019-04-06T22:37:34.313Z,10.73
2019-04-06T22:42:27.363Z,10.58
2019-04-06T22:44:54.467Z,10.71
2019-04-06T22:47:21.296Z,10.67
2019-04-06T22:49:48.196Z,10.54
2019-04-06T22:52:14.873Z,10.55
2019-04-06T22:54:41.666Z,10.50
2019-04-06T22:57:08.231Z,10.67
2019-04-06T22:59:34.810Z,10.78
2019-04-06T23:02:01.528Z,10.77
2019-04-06T23:04:57.602Z,10.61
2019-04-06T23:07:25.331Z,10.46
2019-04-06T23:09:52.392Z,10.35
2019-04-06T23:12:18.974Z,10.41
2019-04-06T23:14:45.759Z,10.56
2019-04-06T23:17:12.731Z,10.84
2019-04-06T23:19:39.432Z,10.62
2019-04-06T23:22:06.205Z,10.54
2019-04-06T23:24:33.013Z,10.52
2019-04-06T23:26:59.758Z,10.56
2019-04-06T23:29:26.892Z,10.56
2019-04-06T23:31:54.376Z,10.42
2019-04-06T23:34:21.262Z,10.50
2019-04-06T23:36:48.046Z,10.47
2019-04-06T23:39:14.854Z,10.16
2019-04-06T23:41:41.622Z,10.00
2019-04-06T23:44:08.805Z,10.12
2019-04-06T23:46:35.716Z,10.31
2019-04-06T23:49:02.742Z,10.12
2019-04-06T23:51:30.417Z,9.87
2019-04-06T23:53:57.440Z,9.90
2019-04-06T23:56:24.234Z,9.84
2019-04-06T23:58:51.025Z,9.84
