createdAt,value
2018-02-16T00:01:50.089Z,31.63
2018-02-16T00:06:51.468Z,32.97
2018-02-16T00:11:52.811Z,29.97
2018-02-16T00:16:54.923Z,30.30
2018-02-16T00:21:56.985Z,26.40
2018-02-16T00:26:58.340Z,28.60
2018-02-16T00:31:59.681Z,29.63
2018-02-16T00:37:01.078Z,29.37
2018-02-16T00:42:02.415Z,29.30
2018-02-16T00:47:03.739Z,29.57
2018-02-16T00:52:05.853Z,29.70
2018-02-16T00:57:07.188Z,28.87
2018-02-16T01:02:08.520Z,30.60
2018-02-16T01:07:09.862Z,29.80
2018-02-16T01:12:11.251Z,28.73
2018-02-16T01:17:12.606Z,29.10
2018-02-16T01:22:13.962Z,30.67
2018-02-16T01:27:15.305Z,32.00
2018-02-16T01:32:17.379Z,33.87
2018-02-16T01:37:18.768Z,33.93
2018-02-16T01:42:20.132Z,36.07
2018-02-16T01:47:21.534Z,35.27
2018-02-16T01:52:22.895Z,37.27
2018-02-16T01:57:24.290Z,37.10
2018-02-16T02:02:25.643Z,39.23
2018-02-16T02:07:26.984Z,38.50
2018-02-16T02:12:28.315Z,42.20
2018-02-16T02:17:29.627Z,41.47
2018-02-16T02:22:31.691Z,37.67
2018-02-16T02:27:33.043Z,37.07
2018-02-16T02:32:34.407Z,38.83
2018-02-16T02:37:36.506Z,39.17
2018-02-16T02:42:38.590Z,36.80
2018-02-16T02:47:39.942Z,39.77
2018-02-16T02:52:41.288Z,36.27
2018-02-16T02:57:48.892Z,36.97
2018-02-16T03:02:50.239Z,38.30
2018-02-16T03:07:52.291Z,37.30
2018-02-16T03:12:53.700Z,38.33
2018-02-16T03:17:55.065Z,37.37
2018-02-16T03:22:56.429Z,38.53
2018-02-16T03:27:57.776Z,38.47
2018-02-16T03:32:59.175Z,36.50
2018-02-16T03:38:00.550Z,39.57
2018-02-16T03:43:01.953Z,35.43
2018-02-16T03:48:03.299Z,36.10
2018-02-16T03:53:04.651Z,37.07
2018-02-16T03:58:06.803Z,34.97
2018-02-16T04:03:08.147Z,35.67
2018-02-16T04:08:10.227Z,35.63
2018-02-16T04:13:13.392Z,35.97
2018-02-16T04:18:14.784Z,35.93
2018-02-16T04:23:16.130Z,37.97
2018-02-16T04:28:17.476Z,38.03
2018-02-16T04:33:18.789Z,39.87
2018-02-16T04:38:20.126Z,42.07
2018-02-16T04:43:22.223Z,40.27
2018-02-16T04:48:23.563Z,44.00
2018-02-16T04:53:24.967Z,41.57
2018-02-16T04:58:26.341Z,41.20
2018-02-16T05:03:27.690Z,44.53
2018-02-16T05:08:29.832Z,49.80
2018-02-16T05:13:31.161Z,47.00
2018-02-16T05:18:32.508Z,47.87
2018-02-16T05:23:33.826Z,46.67
2018-02-16T05:28:35.230Z,47.20
2018-02-16T05:33:37.610Z,49.20
2018-02-16T05:38:39.952Z,47.80
2018-02-16T05:43:42.186Z,44.23
2018-02-16T05:48:43.617Z,44.97
2018-02-16T05:53:44.990Z,48.63
2018-02-16T05:58:47.069Z,50.93
2018-02-16T06:03:48.415Z,48.13
2018-02-16T06:08:49.766Z,47.50
2018-02-16T06:13:51.150Z,47.57
2018-02-16T06:18:52.508Z,44.40
2018-02-16T06:23:53.837Z,48.60
2018-02-16T06:28:55.197Z,45.87
2018-02-16T06:33:56.545Z,46.70
2018-02-16T06:38:57.887Z,48.10
2018-02-16T06:43:59.205Z,47.40
2018-02-16T06:49:01.282Z,44.57
2018-02-16T06:54:02.638Z,45.77
2018-02-16T06:59:03.965Z,47.03
2018-02-16T07:04:05.331Z,45.93
2018-02-16T07:09:06.754Z,44.27
2018-02-16T07:14:08.168Z,47.07
2018-02-16T07:19:10.230Z,43.00
2018-02-16T07:24:11.647Z,44.60
2018-02-16T07:29:13.013Z,43.20
2018-02-16T07:34:14.403Z,43.10
2018-02-16T07:39:15.761Z,41.50
2018-02-16T07:44:17.078Z,39.13
2018-02-16T07:49:18.446Z,40.23
2018-02-16T07:54:19.823Z,39.13
2018-02-16T07:59:21.164Z,35.60
2018-02-16T08:04:22.505Z,37.70
2018-02-16T08:09:23.817Z,38.33
2018-02-16T08:14:25.163Z,35.30
2018-02-16T08:19:27.276Z,36.60
2018-02-16T08:24:29.375Z,33.50
2018-02-16T08:29:31.438Z,34.20
2018-02-16T08:34:32.768Z,33.77
2018-02-16T08:39:34.834Z,31.30
2018-02-16T08:44:36.218Z,29.63
2018-02-16T08:49:37.555Z,29.20
2018-02-16T08:54:39.651Z,30.77
2018-02-16T08:59:40.992Z,28.57
2018-02-16T09:04:42.325Z,27.20
2018-02-16T09:09:43.683Z,27.97
2018-02-16T09:14:45.080Z,26.50
2018-02-16T09:19:46.391Z,23.80
2018-02-16T09:24:47.707Z,23.30
2018-02-16T09:29:49.784Z,23.33
2018-02-16T09:34:51.146Z,24.63
2018-02-16T09:39:52.646Z,23.13
2018-02-16T09:44:54.006Z,23.73
2018-02-16T09:49:55.338Z,22.13
2018-02-16T09:54:59.734Z,22.50
2018-02-16T10:00:01.828Z,22.47
2018-02-16T10:05:03.258Z,20.60
2018-02-16T10:10:04.638Z,23.40
2018-02-16T10:15:05.990Z,20.40
2018-02-16T10:20:07.341Z,19.97
2018-02-16T10:25:08.707Z,20.97
2018-02-16T10:30:10.114Z,19.20
2018-02-16T10:35:11.411Z,17.53
2018-02-16T10:40:12.757Z,18.50
2018-02-16T10:45:14.806Z,17.97
2018-02-16T10:50:16.146Z,17.27
2018-02-16T10:55:17.511Z,14.80
2018-02-16T11:00:24.933Z,15.07
2018-02-16T11:05:32.505Z,14.57
2018-02-16T11:10:34.623Z,14.80
2018-02-16T11:15:36.747Z,14.60
2018-02-16T11:20:38.161Z,13.33
2018-02-16T11:25:39.548Z,13.47
2018-02-16T11:30:40.896Z,13.20
2018-02-16T11:35:43.007Z,11.00
2018-02-16T11:40:44.364Z,11.47
2018-02-16T11:45:45.731Z,10.73
2018-02-16T11:50:47.079Z,9.90
2018-02-16T11:55:49.155Z,8.67
2018-02-16T12:00:50.527Z,8.83
2018-02-16T12:05:51.844Z,10.23
2018-02-16T12:10:53.182Z,10.30
2018-02-16T12:15:54.518Z,11.50
2018-02-16T12:20:55.847Z,9.57
2018-02-16T12:25:57.981Z,9.47
2018-02-16T12:30:59.352Z,9.90
2018-02-16T12:36:00.692Z,8.67
2018-02-16T12:41:02.096Z,9.00
2018-02-16T12:46:04.232Z,8.40
2018-02-16T12:51:05.626Z,7.93
2018-02-16T12:56:06.969Z,11.13
2018-02-16T13:01:08.335Z,7.63
2018-02-16T13:06:09.696Z,7.63
2018-02-16T13:11:11.027Z,7.67
2018-02-16T13:16:12.420Z,7.13
2018-02-16T13:21:13.796Z,6.10
2018-02-16T13:26:15.954Z,7.10
2018-02-16T13:31:18.046Z,7.67
2018-02-16T13:36:19.402Z,7.30
2018-02-16T13:41:20.788Z,7.20
2018-02-16T13:46:22.116Z,7.03
2018-02-16T13:51:23.426Z,6.60
2018-02-16T13:56:25.560Z,7.20
2018-02-16T14:01:27.262Z,6.50
2018-02-16T14:06:28.973Z,5.80
2018-02-16T14:11:30.427Z,6.00
2018-02-16T14:16:33.763Z,5.30
2018-02-16T14:21:35.143Z,6.27
2018-02-16T14:26:36.580Z,5.43
2018-02-16T14:31:38.171Z,5.90
2018-02-16T14:36:39.535Z,5.00
2018-02-16T14:41:40.901Z,5.00
2018-02-16T14:46:43.024Z,4.63
2018-02-16T14:51:45.107Z,5.47
2018-02-16T14:56:46.479Z,5.70
2018-02-16T15:01:47.822Z,4.13
2018-02-16T15:06:49.215Z,4.50
2018-02-16T15:11:50.552Z,3.47
2018-02-16T15:16:51.939Z,4.00
2018-02-16T15:21:53.287Z,3.13
2018-02-16T15:26:54.794Z,3.20
2018-02-16T15:31:56.178Z,3.57
2018-02-16T15:36:57.579Z,4.63
2018-02-16T15:41:59.129Z,4.37
2018-02-16T15:47:00.547Z,3.87
2018-02-16T15:52:02.003Z,4.27
2018-02-16T15:57:03.387Z,4.40
2018-02-16T16:02:04.746Z,4.37
2018-02-16T16:07:06.352Z,4.40
2018-02-16T16:12:07.856Z,4.00
2018-02-16T16:17:09.233Z,3.17
2018-02-16T16:22:10.698Z,2.57
2018-02-16T16:27:12.086Z,3.33
2018-02-16T16:32:14.514Z,3.47
2018-02-16T16:37:15.998Z,3.10
2018-02-16T16:42:17.346Z,3.17
2018-02-16T16:47:18.663Z,3.53
2018-02-16T16:52:20.022Z,3.17
2018-02-16T16:57:21.421Z,3.30
2018-02-16T17:02:22.746Z,3.23
2018-02-16T17:07:24.134Z,3.10
2018-02-16T17:12:25.611Z,3.27
2018-02-16T17:17:27.733Z,3.13
2018-02-16T17:22:29.154Z,3.43
2018-02-16T17:27:30.522Z,3.20
2018-02-16T17:32:31.924Z,3.80
2018-02-16T17:37:33.346Z,3.60
2018-02-16T17:42:34.762Z,4.30
2018-02-16T17:47:36.123Z,3.70
2018-02-16T17:52:37.524Z,4.73
2018-02-16T17:57:38.864Z,4.03
2018-02-16T18:02:40.265Z,3.30
2018-02-16T18:07:41.629Z,3.20
2018-02-16T18:12:43.072Z,3.70
2018-02-16T18:17:44.387Z,4.30
2018-02-16T18:22:45.753Z,3.90
2018-02-16T18:27:47.078Z,4.77
2018-02-16T18:32:48.458Z,5.00
2018-02-16T18:37:49.809Z,4.47
2018-02-16T18:42:51.222Z,4.67
2018-02-16T18:47:52.579Z,5.33
2018-02-16T18:52:53.986Z,5.87
2018-02-16T18:57:56.208Z,8.33
2018-02-16T19:02:59.031Z,6.20
2018-02-16T19:08:00.412Z,11.63
2018-02-16T19:13:02.012Z,36.77
2018-02-16T19:18:03.803Z,12.27
2018-02-16T19:23:05.596Z,8.17
2018-02-16T19:28:11.274Z,7.10
2018-02-16T19:33:14.251Z,7.50
2018-02-16T19:38:15.681Z,7.40
2018-02-16T19:43:17.442Z,6.93
2018-02-16T19:48:18.844Z,7.93
2018-02-16T19:53:20.983Z,7.87
2018-02-16T19:58:22.343Z,8.10
2018-02-16T20:03:24.974Z,7.77
2018-02-16T20:08:26.470Z,8.77
2018-02-16T20:13:28.734Z,9.13
2018-02-16T20:18:30.172Z,8.80
2018-02-16T20:23:31.572Z,10.53
2018-02-16T20:28:33.687Z,10.43
2018-02-16T20:33:35.140Z,9.27
2018-02-16T20:38:36.585Z,10.00
2018-02-16T20:43:38.162Z,10.37
2018-02-16T20:48:40.347Z,8.70
2018-02-16T20:53:41.700Z,9.37
2018-02-16T20:58:43.052Z,9.83
2018-02-16T21:03:44.469Z,9.80
2018-02-16T21:08:45.886Z,10.60
2018-02-16T21:13:47.216Z,10.17
2018-02-16T21:18:49.306Z,9.37
2018-02-16T21:23:51.388Z,9.23
2018-02-16T21:28:52.743Z,9.97
2018-02-16T21:33:54.110Z,9.73
2018-02-16T21:38:56.257Z,8.80
2018-02-16T21:43:57.602Z,8.93
2018-02-16T21:48:59.704Z,9.40
2018-02-16T21:54:01.051Z,8.90
2018-02-16T21:59:02.475Z,7.60
2018-02-16T22:04:03.883Z,7.97
2018-02-16T22:09:05.960Z,8.07
2018-02-16T22:14:07.465Z,8.10
2018-02-16T22:19:08.854Z,8.57
2018-02-16T22:24:10.214Z,8.43
2018-02-16T22:29:11.553Z,8.40
2018-02-16T22:34:12.939Z,8.27
2018-02-16T22:39:15.033Z,7.20
2018-02-16T22:44:16.403Z,7.27
2018-02-16T22:49:17.792Z,7.53
2018-02-16T22:54:19.179Z,7.70
2018-02-16T22:59:20.520Z,8.63
2018-02-16T23:04:21.844Z,7.43
2018-02-16T23:09:23.240Z,10.27
2018-02-16T23:14:24.563Z,9.07
2018-02-16T23:19:25.989Z,11.23
2018-02-16T23:24:27.430Z,10.70
2018-02-16T23:29:29.536Z,12.30
2018-02-16T23:34:30.940Z,12.40
2018-02-16T23:39:32.334Z,11.90
2018-02-16T23:44:33.632Z,10.40
2018-02-16T23:49:35.012Z,10.70
2018-02-16T23:54:36.387Z,10.93
2018-02-16T23:59:37.766Z,10.30
