createdAt,value
2019-06-07T00:00:38.958Z,0.00
2019-06-07T00:01:22.426Z,0.00
2019-06-07T00:02:22.466Z,0.00
2019-06-07T00:03:29.520Z,0.00
2019-06-07T00:04:22.552Z,0.00
2019-06-07T00:05:22.593Z,0.00
2019-06-07T00:06:25.485Z,0.00
2019-06-07T00:07:22.685Z,0.00
2019-06-07T00:08:28.435Z,0.00
2019-06-07T00:09:22.968Z,0.00
2019-06-07T00:10:35.927Z,0.00
2019-06-07T00:11:22.845Z,0.00
2019-06-07T00:12:22.887Z,0.00
2019-06-07T00:13:22.927Z,0.00
2019-06-07T00:14:23.002Z,0.00
2019-06-07T00:15:28.855Z,0.00
2019-06-07T00:16:23.575Z,0.00
2019-06-07T00:17:23.104Z,0.00
2019-06-07T00:18:25.819Z,0.00
2019-06-07T00:19:23.181Z,0.00
2019-06-07T00:20:23.835Z,0.00
2019-06-07T00:22:12.224Z,0.00
2019-06-07T00:22:32.267Z,0.00
2019-06-07T00:23:23.349Z,0.00
2019-06-07T00:24:23.390Z,0.00
2019-06-07T00:25:24.554Z,0.00
2019-06-07T00:26:23.477Z,0.00
2019-06-07T00:27:23.526Z,0.00
2019-06-07T00:28:23.564Z,0.00
2019-06-07T00:29:23.610Z,0.00
2019-06-07T00:30:42.336Z,0.00
2019-06-07T00:31:24.733Z,0.00
2019-06-07T00:32:23.729Z,0.00
2019-06-07T00:33:24.957Z,0.00
2019-06-07T00:34:25.079Z,0.00
2019-06-07T00:35:23.855Z,0.00
2019-06-07T00:36:23.895Z,0.00
2019-06-07T00:37:25.589Z,0.00
2019-06-07T00:38:23.982Z,0.00
2019-06-07T00:39:25.990Z,0.00
2019-06-07T00:40:31.393Z,0.00
2019-06-07T00:41:24.106Z,0.00
2019-06-07T00:42:24.575Z,0.00
2019-06-07T00:43:28.136Z,0.00
2019-06-07T00:44:24.232Z,0.00
2019-06-07T00:45:24.871Z,0.00
2019-06-07T00:46:25.383Z,0.00
2019-06-07T00:47:25.807Z,0.00
2019-06-07T00:48:31.315Z,0.00
2019-06-07T00:49:40.000Z,0.00
2019-06-07T00:50:24.683Z,0.00
2019-06-07T00:51:24.527Z,0.00
2019-06-07T00:53:12.842Z,0.00
2019-06-07T00:53:31.685Z,0.00
2019-06-07T00:54:25.263Z,0.00
2019-06-07T00:55:27.526Z,0.00
2019-06-07T00:56:24.737Z,0.00
2019-06-07T00:57:24.780Z,0.00
2019-06-07T00:58:27.904Z,0.00
2019-06-07T00:59:29.233Z,0.00
2019-06-07T01:00:25.690Z,0.00
2019-06-07T01:01:25.604Z,0.00
2019-06-07T01:02:28.972Z,0.00
2019-06-07T01:03:25.967Z,0.00
2019-06-07T01:04:26.437Z,0.00
2019-06-07T01:05:31.010Z,0.00
2019-06-07T01:06:25.164Z,0.00
2019-06-07T01:07:25.198Z,0.00
2019-06-07T01:08:29.924Z,0.00
2019-06-07T01:09:25.656Z,0.00
2019-06-07T01:10:51.580Z,0.00
2019-06-07T01:11:26.089Z,0.00
2019-06-07T01:12:27.076Z,0.00
2019-06-07T01:13:26.976Z,0.00
2019-06-07T01:14:28.545Z,0.00
2019-06-07T01:15:28.558Z,0.00
2019-06-07T01:16:26.404Z,0.00
2019-06-07T01:17:39.901Z,0.00
2019-06-07T01:18:37.463Z,0.00
2019-06-07T01:19:27.593Z,0.00
2019-06-07T01:20:26.763Z,0.00
2019-06-07T01:21:29.714Z,0.00
2019-06-07T01:22:29.033Z,0.00
2019-06-07T01:23:59.766Z,0.00
2019-06-07T01:24:25.912Z,0.00
2019-06-07T01:25:26.471Z,0.00
2019-06-07T01:26:29.425Z,0.00
2019-06-07T01:27:26.037Z,0.00
2019-06-07T01:28:27.076Z,0.00
2019-06-07T01:29:29.510Z,0.00
2019-06-07T01:30:26.778Z,0.00
2019-06-07T01:31:30.421Z,0.00
2019-06-07T01:32:27.280Z,0.00
2019-06-07T01:33:46.455Z,0.00
2019-06-07T01:34:26.908Z,0.00
2019-06-07T01:35:26.375Z,0.00
2019-06-07T01:36:29.530Z,0.00
2019-06-07T01:37:27.996Z,0.00
2019-06-07T01:38:26.923Z,0.00
2019-06-07T01:39:30.987Z,0.00
2019-06-07T01:40:30.425Z,0.00
2019-06-07T01:41:30.112Z,0.00
2019-06-07T01:42:29.472Z,0.00
2019-06-07T01:43:30.476Z,0.00
2019-06-07T01:44:27.966Z,0.00
2019-06-07T01:45:30.619Z,0.00
2019-06-07T01:46:26.950Z,0.00
2019-06-07T01:47:29.358Z,0.00
2019-06-07T01:48:45.341Z,0.00
2019-06-07T01:49:29.449Z,0.00
2019-06-07T01:50:27.291Z,0.00
2019-06-07T01:51:30.349Z,0.00
2019-06-07T01:52:27.086Z,0.00
2019-06-07T01:53:29.141Z,0.00
2019-06-07T01:54:52.062Z,0.00
2019-06-07T01:55:31.720Z,0.00
2019-06-07T01:56:29.587Z,0.00
2019-06-07T01:57:42.422Z,0.00
2019-06-07T01:58:29.215Z,0.00
2019-06-07T01:59:28.597Z,0.00
2019-06-07T02:00:31.923Z,0.00
2019-06-07T02:01:34.662Z,0.00
2019-06-07T02:02:30.036Z,0.00
2019-06-07T02:03:30.678Z,0.00
2019-06-07T02:04:32.447Z,0.00
2019-06-07T02:05:30.918Z,0.00
2019-06-07T02:06:31.843Z,0.00
2019-06-07T02:07:32.629Z,0.00
2019-06-07T02:08:33.995Z,0.00
2019-06-07T02:09:31.188Z,0.00
2019-06-07T02:10:32.505Z,0.00
2019-06-07T02:11:29.323Z,0.00
2019-06-07T02:12:34.650Z,0.00
2019-06-07T02:13:30.599Z,0.00
2019-06-07T02:14:30.613Z,0.00
2019-06-07T02:15:32.027Z,0.00
2019-06-07T02:16:32.027Z,0.00
2019-06-07T02:17:30.208Z,0.00
2019-06-07T02:18:32.599Z,0.00
2019-06-07T02:19:32.740Z,0.00
2019-06-07T02:20:33.471Z,0.00
2019-06-07T02:21:33.434Z,0.00
2019-06-07T02:22:32.102Z,0.00
2019-06-07T02:23:33.056Z,0.00
2019-06-07T02:24:29.611Z,0.00
2019-06-07T02:25:38.291Z,0.00
2019-06-07T02:26:32.174Z,0.00
2019-06-07T02:27:30.565Z,0.00
2019-06-07T02:28:42.229Z,0.00
2019-06-07T02:29:32.924Z,0.00
2019-06-07T02:30:44.938Z,0.00
2019-06-07T02:31:38.297Z,0.00
2019-06-07T02:32:31.699Z,0.00
2019-06-07T02:33:34.049Z,0.00
2019-06-07T02:34:35.833Z,4.00
2019-06-07T02:35:34.805Z,4.00
2019-06-07T02:36:35.183Z,4.00
2019-06-07T02:37:32.411Z,0.00
2019-06-07T02:38:35.920Z,4.00
2019-06-07T02:39:34.536Z,4.00
2019-06-07T02:40:36.417Z,4.00
2019-06-07T02:41:35.439Z,4.00
2019-06-07T02:42:35.506Z,8.00
2019-06-07T02:43:34.397Z,4.00
2019-06-07T02:44:33.089Z,8.00
2019-06-07T02:45:36.159Z,8.00
2019-06-07T02:46:39.948Z,12.00
2019-06-07T02:47:32.408Z,12.00
2019-06-07T02:48:35.460Z,12.00
2019-06-07T02:49:36.258Z,12.00
2019-06-07T02:50:34.081Z,16.00
2019-06-07T02:51:35.827Z,16.00
2019-06-07T02:52:34.393Z,20.00
2019-06-07T02:53:32.648Z,20.00
2019-06-07T02:54:32.351Z,24.00
2019-06-07T02:55:34.756Z,28.00
2019-06-07T02:56:54.139Z,32.00
2019-06-07T02:57:37.016Z,36.00
2019-06-07T02:58:34.507Z,44.00
2019-06-07T02:59:54.958Z,48.00
2019-06-07T03:01:35.940Z,56.00
2019-06-07T03:02:33.275Z,64.00
2019-06-07T03:03:31.208Z,68.00
2019-06-07T03:04:34.881Z,76.00
2019-06-07T03:05:34.180Z,88.00
2019-06-07T03:06:34.230Z,96.00
2019-06-07T03:07:33.042Z,112.00
2019-06-07T03:08:30.838Z,120.00
2019-06-07T03:09:32.820Z,128.00
2019-06-07T03:10:32.266Z,140.00
2019-06-07T03:11:32.323Z,148.00
2019-06-07T03:12:32.323Z,160.00
2019-06-07T03:13:31.925Z,180.00
2019-06-07T03:14:32.517Z,192.00
2019-06-07T03:15:39.545Z,208.00
2019-06-07T03:16:31.289Z,220.00
2019-06-07T03:17:35.332Z,240.00
2019-06-07T03:18:32.175Z,256.00
2019-06-07T03:19:31.358Z,268.00
2019-06-07T03:20:32.715Z,288.00
2019-06-07T03:21:31.470Z,308.00
2019-06-07T03:22:32.040Z,328.00
2019-06-07T03:23:32.360Z,348.00
2019-06-07T03:24:33.164Z,368.00
2019-06-07T03:25:33.572Z,380.00
2019-06-07T03:26:35.185Z,404.00
2019-06-07T03:27:36.161Z,404.00
2019-06-07T03:28:34.714Z,428.00
2019-06-07T03:29:32.228Z,452.00
2019-06-07T03:30:52.172Z,484.00
2019-06-07T03:31:37.931Z,516.00
2019-06-07T03:32:38.593Z,532.00
2019-06-07T03:33:33.304Z,552.00
2019-06-07T03:34:38.120Z,580.00
2019-06-07T03:35:34.348Z,620.00
2019-06-07T03:36:32.152Z,660.00
2019-06-07T03:37:37.565Z,672.00
2019-06-07T03:38:33.177Z,688.00
2019-06-07T03:39:33.476Z,712.00
2019-06-07T03:40:32.302Z,744.00
2019-06-07T03:41:36.659Z,760.00
2019-06-07T03:42:32.292Z,772.00
2019-06-07T03:43:34.990Z,788.00
2019-06-07T03:44:33.963Z,824.00
2019-06-07T03:45:33.073Z,860.00
2019-06-07T03:46:36.262Z,880.00
2019-06-07T03:47:35.736Z,904.00
2019-06-07T03:48:32.897Z,924.00
2019-06-07T03:49:37.563Z,928.00
2019-06-07T03:50:35.942Z,920.00
2019-06-07T03:51:32.913Z,908.00
2019-06-07T03:52:35.628Z,900.00
2019-06-07T03:53:34.011Z,900.00
2019-06-07T03:54:34.858Z,924.00
2019-06-07T03:55:36.627Z,952.00
2019-06-07T03:56:33.751Z,1008.00
2019-06-07T03:58:24.832Z,1068.00
2019-06-07T03:58:37.900Z,1064.00
2019-06-07T03:59:38.666Z,1072.00
2019-06-07T04:00:34.897Z,1060.00
2019-06-07T04:01:34.728Z,1088.00
2019-06-07T04:02:33.827Z,1124.00
2019-06-07T04:03:40.101Z,1196.00
2019-06-07T04:04:34.982Z,1248.00
2019-06-07T04:05:38.186Z,1304.00
2019-06-07T04:06:36.147Z,1356.00
2019-06-07T04:07:35.666Z,1440.00
2019-06-07T04:08:36.433Z,1504.00
2019-06-07T04:09:35.710Z,1520.00
2019-06-07T04:10:52.034Z,1580.00
2019-06-07T04:11:34.995Z,1648.00
2019-06-07T04:12:35.570Z,1688.00
2019-06-07T04:13:36.279Z,1740.00
2019-06-07T04:14:35.020Z,1816.00
2019-06-07T04:15:35.994Z,1900.00
2019-06-07T04:16:37.997Z,1980.00
2019-06-07T04:17:34.677Z,2008.00
2019-06-07T04:18:35.648Z,2048.00
2019-06-07T04:19:37.255Z,2128.00
2019-06-07T04:20:35.733Z,2120.00
2019-06-07T04:21:35.143Z,2100.00
2019-06-07T04:22:37.601Z,2116.00
2019-06-07T04:23:36.775Z,2140.00
2019-06-07T04:24:34.686Z,2152.00
2019-06-07T04:25:37.077Z,2172.00
2019-06-07T04:26:35.072Z,2200.00
2019-06-07T04:27:35.611Z,2268.00
2019-06-07T04:29:25.975Z,2396.00
2019-06-07T04:29:54.663Z,2464.00
2019-06-07T04:30:36.522Z,2512.00
2019-06-07T04:31:35.861Z,2528.00
2019-06-07T04:32:36.283Z,2556.00
2019-06-07T04:33:37.130Z,2636.00
2019-06-07T04:34:37.558Z,2652.00
2019-06-07T04:35:34.852Z,2684.00
2019-06-07T04:36:46.104Z,2728.00
2019-06-07T04:37:36.135Z,2792.00
2019-06-07T04:38:37.911Z,2904.00
2019-06-07T04:39:38.148Z,2920.00
2019-06-07T04:40:36.161Z,2928.00
2019-06-07T04:41:36.797Z,2976.00
2019-06-07T04:42:37.854Z,3140.00
2019-06-07T04:43:35.645Z,3400.00
2019-06-07T04:44:37.027Z,3500.00
2019-06-07T04:45:41.773Z,3584.00
2019-06-07T04:46:38.983Z,3616.00
2019-06-07T04:47:36.751Z,3884.00
2019-06-07T04:48:35.933Z,4152.00
2019-06-07T04:49:38.211Z,4332.00
2019-06-07T04:50:37.479Z,4596.00
2019-06-07T04:51:36.593Z,4600.00
2019-06-07T04:52:39.906Z,4208.00
2019-06-07T04:53:38.110Z,4048.00
2019-06-07T04:54:37.292Z,3944.00
2019-06-07T04:55:38.649Z,3916.00
2019-06-07T04:56:38.525Z,3852.00
2019-06-07T04:57:35.450Z,3828.00
2019-06-07T04:58:35.782Z,3844.00
2019-06-07T05:00:11.155Z,3844.00
2019-06-07T05:00:49.801Z,3880.00
2019-06-07T05:01:37.453Z,3956.00
2019-06-07T05:02:39.784Z,4072.00
2019-06-07T05:03:38.853Z,3988.00
2019-06-07T05:04:37.130Z,3992.00
2019-06-07T05:05:40.882Z,3928.00
2019-06-07T05:06:37.592Z,3868.00
2019-06-07T05:07:37.816Z,3884.00
2019-06-07T05:08:36.189Z,3852.00
2019-06-07T05:09:38.611Z,3792.00
2019-06-07T05:10:38.224Z,3600.00
2019-06-07T05:11:36.499Z,3488.00
2019-06-07T05:12:39.513Z,3396.00
2019-06-07T05:13:38.445Z,3240.00
2019-06-07T05:14:36.731Z,3160.00
2019-06-07T05:15:39.011Z,3136.00
2019-06-07T05:16:40.251Z,3232.00
2019-06-07T05:17:37.213Z,3364.00
2019-06-07T05:18:39.619Z,3520.00
2019-06-07T05:19:38.636Z,3788.00
2019-06-07T05:20:37.864Z,4104.00
2019-06-07T05:21:54.203Z,4588.00
2019-06-07T05:22:42.027Z,4764.00
2019-06-07T05:24:05.904Z,5064.00
2019-06-07T05:24:38.487Z,5276.00
2019-06-07T05:25:38.433Z,5288.00
2019-06-07T05:26:40.189Z,5572.00
2019-06-07T05:27:38.676Z,5092.00
2019-06-07T05:28:39.713Z,5000.00
2019-06-07T05:29:37.242Z,4940.00
2019-06-07T05:31:03.026Z,4944.00
2019-06-07T05:31:39.604Z,4520.00
2019-06-07T05:32:37.533Z,4568.00
2019-06-07T05:33:38.093Z,4748.00
2019-06-07T05:34:39.212Z,5080.00
2019-06-07T05:35:40.113Z,5556.00
2019-06-07T05:36:39.352Z,6064.00
2019-06-07T05:37:38.248Z,6332.00
2019-06-07T05:38:40.524Z,6624.00
2019-06-07T05:39:38.475Z,7008.00
2019-06-07T05:40:39.457Z,7568.00
2019-06-07T05:41:40.657Z,7472.00
2019-06-07T05:42:40.211Z,7564.00
2019-06-07T05:43:40.993Z,7768.00
2019-06-07T05:44:39.103Z,8012.00
2019-06-07T05:45:39.256Z,7112.00
2019-06-07T05:46:38.587Z,6456.00
2019-06-07T05:47:40.900Z,6796.00
2019-06-07T05:48:40.333Z,7464.00
2019-06-07T05:49:39.589Z,8148.00
2019-06-07T05:50:44.924Z,9032.00
2019-06-07T05:51:38.091Z,9796.00
2019-06-07T05:52:40.501Z,11004.00
2019-06-07T05:53:39.964Z,12276.00
2019-06-07T05:54:38.244Z,12780.00
2019-06-07T05:55:37.881Z,11992.00
2019-06-07T05:56:39.362Z,10824.00
2019-06-07T05:57:40.529Z,10244.00
2019-06-07T05:58:37.781Z,9976.00
2019-06-07T05:59:41.078Z,9808.00
2019-06-07T06:00:38.909Z,8988.00
2019-06-07T06:01:45.065Z,8552.00
2019-06-07T06:02:58.725Z,8880.00
2019-06-07T06:03:38.036Z,10688.00
2019-06-07T06:04:40.239Z,10924.00
2019-06-07T06:05:42.393Z,11184.00
2019-06-07T06:06:39.597Z,12728.00
2019-06-07T06:07:41.174Z,12508.00
2019-06-07T06:08:39.594Z,13108.00
2019-06-07T06:09:38.186Z,15452.00
2019-06-07T06:10:40.365Z,15052.00
2019-06-07T06:11:49.475Z,13144.00
2019-06-07T06:12:42.702Z,10576.00
2019-06-07T06:13:54.517Z,10680.00
2019-06-07T06:14:41.992Z,12856.00
2019-06-07T06:15:46.302Z,14472.00
2019-06-07T06:16:39.767Z,11688.00
2019-06-07T06:17:42.676Z,12652.00
2019-06-07T06:18:38.274Z,14892.00
2019-06-07T06:19:40.667Z,16224.00
2019-06-07T06:21:00.970Z,16288.00
2019-06-07T06:21:38.630Z,20096.00
2019-06-07T06:22:43.508Z,18432.00
2019-06-07T06:23:39.521Z,15568.00
2019-06-07T06:24:39.367Z,18432.00
2019-06-07T06:25:42.703Z,20448.00
2019-06-07T06:26:46.182Z,17152.00
2019-06-07T06:28:40.085Z,15676.00
2019-06-07T06:29:40.555Z,19232.00
2019-06-07T06:30:41.031Z,16336.00
2019-06-07T06:31:42.052Z,14016.00
2019-06-07T06:32:42.970Z,15460.00
2019-06-07T06:33:39.620Z,16356.00
2019-06-07T06:34:40.134Z,15576.00
2019-06-07T06:35:39.861Z,15020.00
2019-06-07T06:36:39.864Z,15684.00
2019-06-07T06:37:42.526Z,16040.00
2019-06-07T06:38:39.706Z,14756.00
2019-06-07T06:39:39.574Z,14528.00
2019-06-07T06:40:43.304Z,14460.00
2019-06-07T06:41:50.693Z,14884.00
2019-06-07T06:42:39.808Z,15248.00
2019-06-07T06:43:44.277Z,14820.00
2019-06-07T06:44:41.816Z,14900.00
2019-06-07T06:45:40.188Z,16212.00
2019-06-07T06:46:44.786Z,15712.00
2019-06-07T06:47:40.757Z,16992.00
2019-06-07T06:48:40.922Z,15844.00
2019-06-07T06:49:40.409Z,14508.00
2019-06-07T06:50:41.104Z,14704.00
2019-06-07T06:51:42.072Z,13820.00
2019-06-07T06:52:43.487Z,15072.00
2019-06-07T06:53:41.675Z,17408.00
2019-06-07T06:54:44.642Z,16896.00
2019-06-07T06:55:41.385Z,15256.00
2019-06-07T06:56:43.529Z,14820.00
2019-06-07T06:57:41.705Z,15628.00
2019-06-07T06:59:21.681Z,16048.00
2019-06-07T06:59:41.774Z,14912.00
2019-06-07T07:00:46.322Z,13436.00
2019-06-07T07:01:40.183Z,12316.00
2019-06-07T07:03:27.120Z,12000.00
2019-06-07T07:04:03.984Z,11484.00
2019-06-07T07:04:41.943Z,10524.00
2019-06-07T07:05:40.741Z,10172.00
2019-06-07T07:06:41.489Z,10108.00
2019-06-07T07:07:40.442Z,10936.00
2019-06-07T07:08:40.918Z,11676.00
2019-06-07T07:09:43.848Z,11284.00
2019-06-07T07:10:40.756Z,10624.00
2019-06-07T07:11:59.282Z,10068.00
2019-06-07T07:12:40.733Z,10020.00
2019-06-07T07:13:41.634Z,10032.00
2019-06-07T07:14:42.988Z,9872.00
2019-06-07T07:15:42.803Z,9824.00
2019-06-07T07:16:42.216Z,9996.00
2019-06-07T07:17:53.808Z,9776.00
2019-06-07T07:18:41.748Z,9552.00
2019-06-07T07:19:42.575Z,9272.00
2019-06-07T07:20:43.547Z,9332.00
2019-06-07T07:21:42.065Z,9252.00
2019-06-07T07:22:42.768Z,9088.00
2019-06-07T07:24:03.201Z,9024.00
2019-06-07T07:24:41.882Z,9272.00
2019-06-07T07:25:43.550Z,9536.00
2019-06-07T07:26:45.251Z,9664.00
2019-06-07T07:27:42.242Z,9640.00
2019-06-07T07:28:43.056Z,9544.00
2019-06-07T07:29:43.703Z,9764.00
2019-06-07T07:30:42.840Z,10032.00
2019-06-07T07:31:43.021Z,10268.00
2019-06-07T07:32:45.072Z,10428.00
2019-06-07T07:34:27.377Z,10632.00
2019-06-07T07:34:45.532Z,11328.00
2019-06-07T07:36:03.195Z,11172.00
2019-06-07T07:36:44.784Z,10660.00
2019-06-07T07:37:41.782Z,10880.00
2019-06-07T07:38:41.827Z,11488.00
2019-06-07T07:39:41.871Z,12772.00
2019-06-07T07:41:02.260Z,13080.00
2019-06-07T07:42:04.978Z,13016.00
2019-06-07T07:42:42.006Z,12252.00
2019-06-07T07:43:42.051Z,11660.00
2019-06-07T07:44:42.111Z,11668.00
2019-06-07T07:45:43.846Z,11628.00
2019-06-07T07:46:42.186Z,11120.00
2019-06-07T07:48:00.846Z,12128.00
2019-06-07T07:48:43.512Z,10424.00
2019-06-07T07:49:42.320Z,10692.00
2019-06-07T07:50:42.368Z,12976.00
2019-06-07T07:51:42.409Z,12108.00
2019-06-07T07:52:42.453Z,10876.00
2019-06-07T07:53:51.880Z,10908.00
2019-06-07T07:54:42.543Z,10620.00
2019-06-07T07:55:42.596Z,11320.00
2019-06-07T07:56:42.633Z,13204.00
2019-06-07T07:57:42.705Z,14376.00
2019-06-07T07:58:42.774Z,15088.00
2019-06-07T08:00:00.560Z,16052.00
2019-06-07T08:00:55.027Z,18240.00
2019-06-07T08:01:42.856Z,18656.00
2019-06-07T08:02:42.902Z,19968.00
2019-06-07T08:03:42.948Z,21952.00
2019-06-07T08:05:13.854Z,23456.00
2019-06-07T08:05:45.092Z,20416.00
2019-06-07T08:06:43.082Z,20576.00
2019-06-07T08:07:43.128Z,19648.00
2019-06-07T08:08:43.172Z,20192.00
2019-06-07T08:09:43.221Z,19808.00
2019-06-07T08:10:43.264Z,20064.00
2019-06-07T08:11:43.310Z,19136.00
2019-06-07T08:13:00.429Z,16960.00
2019-06-07T08:13:43.400Z,17248.00
2019-06-07T08:14:43.465Z,18496.00
2019-06-07T08:15:43.488Z,19424.00
2019-06-07T08:16:43.533Z,17184.00
2019-06-07T08:17:43.581Z,14476.00
2019-06-07T08:18:43.628Z,16060.00
2019-06-07T08:19:43.672Z,17024.00
2019-06-07T08:21:05.954Z,16424.00
2019-06-07T08:21:43.762Z,17024.00
2019-06-07T08:22:43.809Z,16056.00
2019-06-07T08:23:43.863Z,15060.00
2019-06-07T08:24:43.900Z,15780.00
2019-06-07T08:25:43.989Z,16992.00
2019-06-07T08:26:43.992Z,18432.00
2019-06-07T08:27:44.037Z,18240.00
2019-06-07T08:28:44.080Z,18816.00
2019-06-07T08:29:54.050Z,20864.00
2019-06-07T08:30:52.347Z,20736.00
2019-06-07T08:31:44.219Z,21920.00
2019-06-07T08:32:44.273Z,19360.00
2019-06-07T08:33:44.309Z,18432.00
2019-06-07T08:34:44.355Z,17120.00
2019-06-07T08:36:05.894Z,16544.00
2019-06-07T08:36:44.446Z,17472.00
2019-06-07T08:38:48.103Z,18272.00
2019-06-07T08:39:44.586Z,17376.00
2019-06-07T08:40:44.629Z,16672.00
2019-06-07T08:41:59.791Z,16704.00
2019-06-07T08:43:02.921Z,17152.00
2019-06-07T08:43:44.767Z,18080.00
2019-06-07T08:44:44.814Z,17088.00
2019-06-07T08:45:44.863Z,17984.00
2019-06-07T08:46:44.906Z,20992.00
2019-06-07T08:47:44.963Z,21536.00
2019-06-07T08:48:44.997Z,19648.00
2019-06-07T08:49:45.044Z,18784.00
2019-06-07T08:50:45.091Z,20480.00
2019-06-07T08:51:45.145Z,19936.00
2019-06-07T08:52:45.242Z,19872.00
2019-06-07T08:54:02.681Z,20128.00
2019-06-07T08:54:45.274Z,20416.00
2019-06-07T08:55:45.322Z,18976.00
2019-06-07T08:56:45.367Z,18016.00
2019-06-07T08:57:45.419Z,19424.00
2019-06-07T08:58:45.462Z,21664.00
2019-06-07T08:59:45.509Z,21824.00
2019-06-07T09:00:47.537Z,20864.00
2019-06-07T09:01:45.632Z,17696.00
2019-06-07T09:02:45.648Z,16672.00
2019-06-07T09:03:45.704Z,20512.00
2019-06-07T09:04:45.739Z,21760.00
2019-06-07T09:05:45.802Z,19744.00
2019-06-07T09:07:09.007Z,16896.00
2019-06-07T09:07:45.878Z,19328.00
2019-06-07T09:08:46.043Z,21120.00
2019-06-07T09:09:46.006Z,23392.00
2019-06-07T09:10:46.025Z,21280.00
2019-06-07T09:11:46.064Z,19744.00
2019-06-07T09:12:46.115Z,19104.00
2019-06-07T09:13:46.165Z,21440.00
2019-06-07T09:14:59.472Z,22400.00
2019-06-07T09:15:46.363Z,23520.00
2019-06-07T09:16:46.307Z,21472.00
2019-06-07T09:18:30.643Z,20160.00
2019-06-07T09:18:46.390Z,20896.00
2019-06-07T09:19:46.439Z,21984.00
2019-06-07T09:20:46.482Z,21408.00
2019-06-07T09:21:46.530Z,20800.00
2019-06-07T09:22:46.581Z,19968.00
2019-06-07T09:23:46.625Z,19808.00
2019-06-07T09:24:46.676Z,20672.00
2019-06-07T09:25:57.269Z,19456.00
2019-06-07T09:26:46.764Z,18560.00
2019-06-07T09:27:46.828Z,19200.00
2019-06-07T09:28:46.857Z,20544.00
2019-06-07T09:29:46.904Z,20096.00
2019-06-07T09:30:46.954Z,19360.00
2019-06-07T09:31:53.279Z,18112.00
2019-06-07T09:32:47.044Z,17248.00
2019-06-07T09:33:47.089Z,16704.00
2019-06-07T09:34:47.194Z,15372.00
2019-06-07T09:35:47.203Z,13820.00
2019-06-07T09:36:47.231Z,12060.00
2019-06-07T09:38:07.728Z,10796.00
2019-06-07T09:38:47.358Z,9752.00
2019-06-07T09:39:47.371Z,10296.00
2019-06-07T09:40:47.418Z,11736.00
2019-06-07T09:41:50.301Z,14136.00
2019-06-07T09:42:47.518Z,14748.00
2019-06-07T09:44:01.826Z,13484.00
2019-06-07T09:44:47.605Z,12244.00
2019-06-07T09:45:47.654Z,10904.00
2019-06-07T09:46:47.706Z,9776.00
2019-06-07T09:47:47.746Z,8820.00
2019-06-07T09:49:12.353Z,7880.00
2019-06-07T09:49:47.883Z,8488.00
2019-06-07T09:50:47.883Z,10780.00
2019-06-07T09:51:47.930Z,12564.00
2019-06-07T09:52:58.529Z,14540.00
2019-06-07T09:53:48.051Z,15920.00
2019-06-07T09:55:11.987Z,15048.00
2019-06-07T09:55:48.118Z,14484.00
2019-06-07T09:56:48.163Z,16800.00
2019-06-07T09:57:48.208Z,16480.00
2019-06-07T09:58:51.900Z,15896.00
2019-06-07T09:59:48.301Z,15548.00
2019-06-07T10:00:48.351Z,14976.00
2019-06-07T10:01:49.544Z,13036.00
2019-06-07T10:02:48.442Z,13840.00
2019-06-07T10:03:48.497Z,13476.00
2019-06-07T10:04:48.534Z,12436.00
2019-06-07T10:05:48.585Z,11088.00
2019-06-07T10:06:48.634Z,11160.00
2019-06-07T10:08:02.542Z,13716.00
2019-06-07T10:10:48.814Z,9068.00
2019-06-07T10:11:48.862Z,6992.00
2019-06-07T10:12:48.915Z,7012.00
2019-06-07T10:13:48.951Z,6512.00
2019-06-07T10:14:48.999Z,7140.00
2019-06-07T10:15:49.042Z,7384.00
2019-06-07T10:16:49.087Z,7428.00
2019-06-07T10:17:49.133Z,7976.00
2019-06-07T10:18:49.183Z,7708.00
2019-06-07T10:19:49.226Z,7076.00
2019-06-07T10:20:49.274Z,9148.00
2019-06-07T10:21:49.320Z,10968.00
2019-06-07T10:22:49.365Z,9824.00
2019-06-07T10:23:49.415Z,8548.00
2019-06-07T10:24:49.464Z,8984.00
2019-06-07T10:25:49.501Z,10328.00
2019-06-07T10:26:49.560Z,11612.00
2019-06-07T10:27:49.595Z,10616.00
2019-06-07T10:28:53.301Z,11864.00
2019-06-07T10:29:49.686Z,10692.00
2019-06-07T10:30:49.735Z,8800.00
2019-06-07T10:31:49.786Z,10124.00
2019-06-07T10:32:52.163Z,10568.00
2019-06-07T10:33:49.872Z,9592.00
2019-06-07T10:34:49.925Z,10808.00
2019-06-07T10:35:49.965Z,10592.00
2019-06-07T10:36:50.034Z,12660.00
2019-06-07T10:37:50.056Z,10436.00
2019-06-07T10:38:50.111Z,9824.00
2019-06-07T10:39:50.147Z,10632.00
2019-06-07T10:40:50.192Z,12124.00
2019-06-07T10:41:50.238Z,13244.00
2019-06-07T10:42:50.287Z,12244.00
2019-06-07T10:43:50.333Z,10812.00
2019-06-07T10:44:50.380Z,8680.00
2019-06-07T10:45:50.527Z,8012.00
2019-06-07T10:46:50.571Z,7288.00
2019-06-07T10:47:50.516Z,6816.00
2019-06-07T10:48:50.564Z,6280.00
2019-06-07T10:49:50.606Z,6416.00
2019-06-07T10:50:50.669Z,7180.00
2019-06-07T10:51:50.698Z,8492.00
2019-06-07T10:52:50.755Z,7756.00
2019-06-07T10:53:50.791Z,6852.00
2019-06-07T10:54:50.837Z,6612.00
2019-06-07T10:55:50.884Z,7184.00
2019-06-07T10:56:50.932Z,7620.00
2019-06-07T10:57:50.977Z,7796.00
2019-06-07T10:58:51.024Z,7704.00
2019-06-07T10:59:51.065Z,7780.00
2019-06-07T11:00:51.386Z,7732.00
2019-06-07T11:01:51.158Z,6900.00
2019-06-07T11:02:54.942Z,6312.00
2019-06-07T11:03:51.252Z,6228.00
2019-06-07T11:04:51.303Z,6224.00
2019-06-07T11:05:51.342Z,6312.00
2019-06-07T11:06:51.390Z,6240.00
2019-06-07T11:07:51.777Z,6080.00
2019-06-07T11:08:51.485Z,5936.00
2019-06-07T11:10:05.709Z,5808.00
2019-06-07T11:10:51.571Z,5708.00
2019-06-07T11:11:51.622Z,5660.00
2019-06-07T11:12:51.662Z,5704.00
2019-06-07T11:13:52.572Z,5772.00
2019-06-07T11:14:51.755Z,5876.00
2019-06-07T11:15:51.800Z,5864.00
2019-06-07T11:16:51.849Z,5860.00
2019-06-07T11:17:51.892Z,5904.00
2019-06-07T11:18:51.939Z,5964.00
2019-06-07T11:19:52.007Z,5992.00
2019-06-07T11:20:52.029Z,5924.00
2019-06-07T11:21:52.076Z,5820.00
2019-06-07T11:22:52.120Z,5812.00
2019-06-07T11:23:52.167Z,5916.00
2019-06-07T11:24:52.216Z,6092.00
2019-06-07T11:25:52.258Z,6352.00
2019-06-07T11:26:52.326Z,6952.00
2019-06-07T11:27:52.353Z,7228.00
2019-06-07T11:28:52.402Z,7148.00
2019-06-07T11:29:52.440Z,6840.00
2019-06-07T11:30:52.520Z,6600.00
2019-06-07T11:31:52.536Z,6584.00
2019-06-07T11:32:52.576Z,6748.00
2019-06-07T11:33:52.678Z,6700.00
2019-06-07T11:34:52.669Z,6724.00
2019-06-07T11:35:52.716Z,6520.00
2019-06-07T11:36:52.759Z,6340.00
2019-06-07T11:37:52.806Z,6224.00
2019-06-07T11:38:52.852Z,6292.00
2019-06-07T11:39:52.897Z,6796.00
2019-06-07T11:40:52.942Z,7020.00
2019-06-07T11:41:52.988Z,8808.00
2019-06-07T11:42:53.035Z,8276.00
2019-06-07T11:43:53.082Z,7840.00
2019-06-07T11:44:57.088Z,7672.00
2019-06-07T11:45:53.172Z,7392.00
2019-06-07T11:46:53.228Z,6840.00
2019-06-07T11:47:53.277Z,6772.00
2019-06-07T11:48:53.310Z,6496.00
2019-06-07T11:49:53.354Z,6552.00
2019-06-07T11:50:53.404Z,6840.00
2019-06-07T11:51:53.450Z,7200.00
2019-06-07T11:52:53.492Z,7700.00
2019-06-07T11:53:53.541Z,6832.00
2019-06-07T11:54:53.586Z,7580.00
2019-06-07T11:55:53.630Z,6568.00
2019-06-07T11:56:53.677Z,6696.00
2019-06-07T11:57:53.722Z,6448.00
2019-06-07T11:58:53.768Z,6448.00
2019-06-07T11:59:53.822Z,6088.00
2019-06-07T12:00:53.872Z,6000.00
2019-06-07T12:01:53.906Z,5956.00
2019-06-07T12:02:54.056Z,5936.00
2019-06-07T12:03:53.998Z,5920.00
2019-06-07T12:04:54.047Z,5904.00
2019-06-07T12:05:54.103Z,5924.00
2019-06-07T12:06:54.138Z,5940.00
2019-06-07T12:07:57.080Z,5932.00
2019-06-07T12:08:54.227Z,5924.00
2019-06-07T12:09:56.766Z,5948.00
2019-06-07T12:10:54.329Z,6128.00
2019-06-07T12:11:54.365Z,6196.00
2019-06-07T12:12:54.411Z,6184.00
2019-06-07T12:13:54.486Z,6064.00
2019-06-07T12:14:54.510Z,5980.00
2019-06-07T12:15:54.556Z,6020.00
2019-06-07T12:16:54.595Z,6164.00
2019-06-07T12:17:54.644Z,5968.00
2019-06-07T12:18:54.689Z,5948.00
2019-06-07T12:19:54.743Z,5952.00
2019-06-07T12:20:54.783Z,5896.00
2019-06-07T12:21:54.834Z,5924.00