createdAt,value
2023-03-27T00:00:24.613Z,3.00
2023-03-27T00:01:24.622Z,2.98
2023-03-27T00:02:24.615Z,2.98
2023-03-27T00:03:24.665Z,2.97
2023-03-27T00:04:24.571Z,2.97
2023-03-27T00:05:24.560Z,2.98
2023-03-27T00:06:24.595Z,2.98
2023-03-27T00:07:24.543Z,2.97
2023-03-27T00:08:24.524Z,2.94
2023-03-27T00:09:24.523Z,2.94
2023-03-27T00:10:24.507Z,2.95
2023-03-27T00:11:24.510Z,2.92
2023-03-27T00:12:24.490Z,2.88
2023-03-27T00:13:24.469Z,2.88
2023-03-27T00:14:24.481Z,2.91
2023-03-27T00:15:24.443Z,2.89
2023-03-27T00:16:24.510Z,2.89
2023-03-27T00:17:24.431Z,2.88
2023-03-27T00:18:24.424Z,2.85
2023-03-27T00:19:24.401Z,2.85
2023-03-27T00:20:24.401Z,2.87
2023-03-27T00:21:24.408Z,2.85
2023-03-27T00:22:24.378Z,2.85
2023-03-27T00:23:24.355Z,2.82
2023-03-27T00:24:24.353Z,2.79
2023-03-27T00:25:24.339Z,2.77
2023-03-27T00:26:24.357Z,2.81
2023-03-27T00:27:24.313Z,2.82
2023-03-27T00:28:24.316Z,2.82
2023-03-27T00:29:24.292Z,2.82
2023-03-27T00:30:24.285Z,2.82
2023-03-27T00:31:24.304Z,2.81
2023-03-27T00:32:24.288Z,2.81
2023-03-27T00:33:24.252Z,2.82
2023-03-27T00:34:24.239Z,2.82
2023-03-27T00:35:24.252Z,2.81
2023-03-27T00:36:24.243Z,2.79
2023-03-27T00:37:24.232Z,2.79
2023-03-27T00:38:24.203Z,2.79
2023-03-27T00:39:24.185Z,2.79
2023-03-27T00:40:24.180Z,2.81
2023-03-27T00:41:24.246Z,2.81
2023-03-27T00:42:24.154Z,2.79
2023-03-27T00:43:24.174Z,2.77
2023-03-27T00:44:24.144Z,2.77
2023-03-27T00:45:24.124Z,2.76
2023-03-27T00:46:24.168Z,2.76
2023-03-27T00:47:24.103Z,2.74
2023-03-27T00:48:24.095Z,2.76
2023-03-27T00:49:24.098Z,2.76
2023-03-27T00:50:24.076Z,2.74
2023-03-27T00:51:24.058Z,2.73
2023-03-27T00:52:24.072Z,2.76
2023-03-27T00:53:24.076Z,2.76
2023-03-27T00:54:24.025Z,2.73
2023-03-27T00:55:24.010Z,2.69
2023-03-27T00:56:24.017Z,2.69
2023-03-27T00:57:23.988Z,2.69
2023-03-27T00:58:24.004Z,2.71
2023-03-27T00:59:23.967Z,2.69
2023-03-27T01:00:23.960Z,2.67
2023-03-27T01:01:24.076Z,2.66
2023-03-27T01:02:23.962Z,2.67
2023-03-27T01:03:24.038Z,2.69
2023-03-27T01:04:23.913Z,2.66
2023-03-27T01:05:23.909Z,2.66
2023-03-27T01:06:23.891Z,2.64
2023-03-27T01:07:23.910Z,2.61
2023-03-27T01:08:23.875Z,2.61
2023-03-27T01:09:23.859Z,2.63
2023-03-27T01:10:23.851Z,2.59
2023-03-27T01:11:23.842Z,2.56
2023-03-27T01:12:23.849Z,2.52
2023-03-27T01:13:23.819Z,2.51
2023-03-27T01:14:23.818Z,2.49
2023-03-27T01:15:23.795Z,2.51
2023-03-27T01:16:23.783Z,2.49
2023-03-27T01:17:23.800Z,2.49
2023-03-27T01:18:23.779Z,2.46
2023-03-27T01:19:23.748Z,2.46
2023-03-27T01:20:23.743Z,2.48
2023-03-27T01:21:23.730Z,2.44
2023-03-27T01:22:23.730Z,2.44
2023-03-27T01:23:36.284Z,2.41
2023-03-27T01:24:23.698Z,2.38
2023-03-27T01:25:23.682Z,2.40
2023-03-27T01:26:36.354Z,2.40
2023-03-27T01:27:23.676Z,2.40
2023-03-27T01:28:23.698Z,2.40
2023-03-27T01:29:23.645Z,2.41
2023-03-27T01:30:23.631Z,2.38
2023-03-27T01:31:23.654Z,2.37
2023-03-27T01:32:23.637Z,2.34
2023-03-27T01:33:23.594Z,2.33
2023-03-27T01:34:23.617Z,2.31
2023-03-27T01:35:23.605Z,2.31
2023-03-27T01:36:23.571Z,2.33
2023-03-27T01:37:23.555Z,2.31
2023-03-27T01:38:23.549Z,2.31
2023-03-27T01:39:23.542Z,2.28
2023-03-27T01:40:23.553Z,2.26
2023-03-27T01:41:23.512Z,2.23
2023-03-27T01:42:23.502Z,2.22
2023-03-27T01:43:23.510Z,2.23
2023-03-27T01:44:23.488Z,2.20
2023-03-27T01:45:23.491Z,2.20
2023-03-27T01:46:23.539Z,2.19
2023-03-27T01:47:23.537Z,2.17
2023-03-27T01:48:23.439Z,2.19
2023-03-27T01:49:23.428Z,2.17
2023-03-27T01:50:23.422Z,2.16
2023-03-27T01:51:23.404Z,2.16
2023-03-27T01:52:23.397Z,2.16
2023-03-27T01:53:23.461Z,2.15
2023-03-27T01:54:23.377Z,2.13
2023-03-27T01:55:23.361Z,2.16
2023-03-27T01:56:23.364Z,2.16
2023-03-27T01:57:23.365Z,2.13
2023-03-27T01:58:23.352Z,2.15
2023-03-27T01:59:23.324Z,2.15
2023-03-27T02:00:23.327Z,2.15
2023-03-27T02:01:23.335Z,2.12
2023-03-27T02:02:23.327Z,2.12
2023-03-27T02:03:23.324Z,2.10
2023-03-27T02:04:23.315Z,2.10
2023-03-27T02:05:23.272Z,2.08
2023-03-27T02:06:23.257Z,2.09
2023-03-27T02:07:23.261Z,2.08
2023-03-27T02:08:23.235Z,2.10
2023-03-27T02:09:23.219Z,2.08
2023-03-27T02:10:23.242Z,2.09
2023-03-27T02:11:23.185Z,2.08
2023-03-27T02:12:23.188Z,2.09
2023-03-27T02:13:23.168Z,2.09
2023-03-27T02:14:23.162Z,2.09
2023-03-27T02:15:25.467Z,2.09
2023-03-27T02:16:23.219Z,2.09
2023-03-27T02:17:23.190Z,2.08
2023-03-27T02:18:23.109Z,2.08
2023-03-27T02:19:23.106Z,2.06
2023-03-27T02:20:23.095Z,2.02
2023-03-27T02:21:23.079Z,2.01
2023-03-27T02:22:37.461Z,2.02
2023-03-27T02:23:23.137Z,2.06
2023-03-27T02:24:23.053Z,2.08
2023-03-27T02:25:23.064Z,2.06
2023-03-27T02:26:23.031Z,2.04
2023-03-27T02:27:23.020Z,2.04
2023-03-27T02:28:23.035Z,1.98
2023-03-27T02:29:22.996Z,1.98
2023-03-27T02:30:23.001Z,1.99
2023-03-27T02:31:33.085Z,1.99
2023-03-27T02:32:23.075Z,1.97
2023-03-27T02:33:23.022Z,1.93
2023-03-27T02:34:22.954Z,1.98
2023-03-27T02:35:23.048Z,1.93
2023-03-27T02:36:22.936Z,1.89
2023-03-27T02:37:22.912Z,1.85
2023-03-27T02:38:22.921Z,1.87
2023-03-27T02:39:22.916Z,1.87
2023-03-27T02:40:22.891Z,1.82
2023-03-27T02:41:22.868Z,1.79
2023-03-27T02:42:22.863Z,1.78
2023-03-27T02:43:22.857Z,1.75
2023-03-27T02:44:22.838Z,1.75
2023-03-27T02:45:22.851Z,1.73
2023-03-27T02:46:22.888Z,1.72
2023-03-27T02:47:22.806Z,1.72
2023-03-27T02:48:22.805Z,1.73
2023-03-27T02:49:22.782Z,1.72
2023-03-27T02:50:22.803Z,1.72
2023-03-27T02:51:22.769Z,1.73
2023-03-27T02:52:22.761Z,1.73
2023-03-27T02:53:22.748Z,1.72
2023-03-27T02:54:22.736Z,1.65
2023-03-27T02:55:22.763Z,1.68
2023-03-27T02:56:22.717Z,1.65
2023-03-27T02:57:24.495Z,1.62
2023-03-27T02:58:22.703Z,1.60
2023-03-27T02:59:22.682Z,1.60
2023-03-27T03:00:22.675Z,1.58
2023-03-27T03:01:22.748Z,1.58
2023-03-27T03:02:22.739Z,1.54
2023-03-27T03:03:22.639Z,1.54
2023-03-27T03:04:22.634Z,1.55
2023-03-27T03:05:22.620Z,1.52
2023-03-27T03:06:22.622Z,1.51
2023-03-27T03:07:22.594Z,1.47
2023-03-27T03:08:22.601Z,1.44
2023-03-27T03:09:22.573Z,1.44
2023-03-27T03:10:22.588Z,1.43
2023-03-27T03:11:22.548Z,1.40
2023-03-27T03:12:22.554Z,1.42
2023-03-27T03:13:22.527Z,1.39
2023-03-27T03:14:22.525Z,1.40
2023-03-27T03:15:22.543Z,1.40
2023-03-27T03:16:22.556Z,1.43
2023-03-27T03:17:22.538Z,1.40
2023-03-27T03:18:22.476Z,1.43
2023-03-27T03:19:22.466Z,1.40
2023-03-27T03:20:22.463Z,1.39
2023-03-27T03:21:22.455Z,1.40
2023-03-27T03:22:22.453Z,1.40
2023-03-27T03:23:22.428Z,1.39
2023-03-27T03:24:22.462Z,1.40
2023-03-27T03:25:22.400Z,1.42
2023-03-27T03:26:22.386Z,1.37
2023-03-27T03:27:22.396Z,1.43
2023-03-27T03:28:22.393Z,1.43
2023-03-27T03:29:22.358Z,1.40
2023-03-27T03:30:22.348Z,1.42
2023-03-27T03:31:22.341Z,1.50
2023-03-27T03:32:22.324Z,1.51
2023-03-27T03:33:22.358Z,1.52
2023-03-27T03:34:22.333Z,1.51
2023-03-27T03:35:22.321Z,1.50
2023-03-27T03:36:22.283Z,1.47
2023-03-27T03:37:22.276Z,1.47
2023-03-27T03:38:22.281Z,1.50
2023-03-27T03:39:22.266Z,1.51
2023-03-27T03:40:22.254Z,1.54
2023-03-27T03:41:22.229Z,1.55
2023-03-27T03:42:24.392Z,1.57
2023-03-27T03:43:22.241Z,1.57
2023-03-27T03:44:22.198Z,1.60
2023-03-27T03:45:22.182Z,1.57
2023-03-27T03:46:22.201Z,1.58
2023-03-27T03:47:22.222Z,1.57
2023-03-27T03:48:22.176Z,1.57
2023-03-27T03:49:22.157Z,1.54
2023-03-27T03:50:22.150Z,1.57
2023-03-27T03:51:22.127Z,1.55
2023-03-27T03:52:22.120Z,1.55
2023-03-27T03:53:22.122Z,1.58
2023-03-27T03:54:22.089Z,1.58
2023-03-27T03:55:22.077Z,1.60
2023-03-27T03:56:22.062Z,1.62
2023-03-27T03:57:22.064Z,1.61
2023-03-27T03:58:22.066Z,1.57
2023-03-27T03:59:22.034Z,1.57
2023-03-27T04:00:22.022Z,1.54
2023-03-27T04:01:22.020Z,1.51
2023-03-27T04:02:22.197Z,1.50
2023-03-27T04:03:22.112Z,1.47
2023-03-27T04:04:21.981Z,1.55
2023-03-27T04:05:21.965Z,1.52
2023-03-27T04:06:21.956Z,1.52
2023-03-27T04:07:21.941Z,1.54
2023-03-27T04:08:21.967Z,1.54
2023-03-27T04:09:21.926Z,1.54
2023-03-27T04:10:21.910Z,1.51
2023-03-27T04:11:21.899Z,1.54
2023-03-27T04:12:21.893Z,1.61
2023-03-27T04:13:21.882Z,1.72
2023-03-27T04:14:21.887Z,1.72
2023-03-27T04:15:21.858Z,1.76
2023-03-27T04:16:21.857Z,1.79
2023-03-27T04:17:21.888Z,1.76
2023-03-27T04:18:21.962Z,1.79
2023-03-27T04:19:21.824Z,1.79
2023-03-27T04:20:22.040Z,1.82
2023-03-27T04:21:21.806Z,1.85
2023-03-27T04:22:21.785Z,1.87
2023-03-27T04:23:21.818Z,1.85
2023-03-27T04:24:21.793Z,1.79
2023-03-27T04:25:21.749Z,1.78
2023-03-27T04:26:21.765Z,1.69
2023-03-27T04:27:21.770Z,1.64
2023-03-27T04:28:21.772Z,1.62
2023-03-27T04:29:21.770Z,1.60
2023-03-27T04:30:21.760Z,1.55
2023-03-27T04:31:21.739Z,1.54
2023-03-27T04:32:21.922Z,1.54
2023-03-27T04:33:21.677Z,1.52
2023-03-27T04:34:21.763Z,1.52
2023-03-27T04:35:21.692Z,1.50
2023-03-27T04:36:21.739Z,1.47
2023-03-27T04:37:23.111Z,1.44
2023-03-27T04:38:21.650Z,1.44
2023-03-27T04:39:21.738Z,1.44
2023-03-27T04:40:21.702Z,1.43
2023-03-27T04:41:21.589Z,1.40
2023-03-27T04:42:22.389Z,1.36
2023-03-27T04:43:21.613Z,1.32
2023-03-27T04:44:21.569Z,1.32
2023-03-27T04:45:21.614Z,1.33
2023-03-27T04:46:21.576Z,1.36
2023-03-27T04:47:21.778Z,1.40
2023-03-27T04:48:21.566Z,1.40
2023-03-27T04:49:21.629Z,1.42
2023-03-27T04:50:21.528Z,1.42
2023-03-27T04:51:21.512Z,1.42
2023-03-27T04:52:21.509Z,1.40
2023-03-27T04:53:21.474Z,1.39
2023-03-27T04:54:21.491Z,1.40
2023-03-27T04:55:21.478Z,1.40
2023-03-27T04:56:21.492Z,1.43
2023-03-27T04:57:21.418Z,1.42
2023-03-27T04:58:21.399Z,1.44
2023-03-27T04:59:21.448Z,1.47
2023-03-27T05:00:21.403Z,1.50
2023-03-27T05:01:21.431Z,1.51
2023-03-27T05:02:21.528Z,1.51
2023-03-27T05:03:21.417Z,1.54
2023-03-27T05:04:21.345Z,1.58
2023-03-27T05:05:21.375Z,1.60
2023-03-27T05:06:21.372Z,1.61
2023-03-27T05:07:21.308Z,1.60
2023-03-27T05:08:21.346Z,1.58
2023-03-27T05:09:21.305Z,1.60
2023-03-27T05:10:21.597Z,1.60
2023-03-27T05:11:21.313Z,1.60
2023-03-27T05:12:21.294Z,1.60
2023-03-27T05:13:21.249Z,1.60
2023-03-27T05:14:21.236Z,1.57
2023-03-27T05:15:21.265Z,1.58
2023-03-27T05:16:21.332Z,1.60
2023-03-27T05:17:21.230Z,1.60
2023-03-27T05:18:21.185Z,1.60
2023-03-27T05:19:21.294Z,1.64
2023-03-27T05:20:21.173Z,1.62
2023-03-27T05:21:21.219Z,1.60
2023-03-27T05:22:21.146Z,1.58
2023-03-27T05:23:21.140Z,1.58
2023-03-27T05:24:21.195Z,1.58
2023-03-27T05:25:21.141Z,1.60
2023-03-27T05:26:21.119Z,1.62
2023-03-27T05:27:21.187Z,1.61
2023-03-27T05:28:21.125Z,1.60
2023-03-27T05:29:21.163Z,1.62
2023-03-27T05:30:21.072Z,1.65
2023-03-27T05:31:21.268Z,1.65
2023-03-27T05:32:21.042Z,1.71
2023-03-27T05:33:21.083Z,1.71
2023-03-27T05:34:21.117Z,1.72
2023-03-27T05:35:21.137Z,1.72
2023-03-27T05:36:21.290Z,1.75
2023-03-27T05:37:21.056Z,1.80
2023-03-27T05:38:21.019Z,1.83
2023-03-27T05:39:20.979Z,1.90
2023-03-27T05:40:21.023Z,1.98
2023-03-27T05:41:21.004Z,2.04
2023-03-27T05:42:21.009Z,2.09
2023-03-27T05:43:20.945Z,2.13
2023-03-27T05:44:20.942Z,2.16
2023-03-27T05:45:21.021Z,2.22
2023-03-27T05:46:21.706Z,2.26
2023-03-27T05:47:20.960Z,2.27
2023-03-27T05:48:20.890Z,2.31
2023-03-27T05:49:20.863Z,2.34
2023-03-27T05:50:20.863Z,2.35
2023-03-27T05:51:20.837Z,2.38
2023-03-27T05:52:20.849Z,2.44
2023-03-27T05:53:20.812Z,2.46
2023-03-27T05:54:20.804Z,2.46
2023-03-27T05:55:20.797Z,2.49
2023-03-27T05:56:20.789Z,2.51
2023-03-27T05:57:20.834Z,2.55
2023-03-27T05:58:20.776Z,2.58
2023-03-27T05:59:20.748Z,2.63
2023-03-27T06:00:20.731Z,2.64
2023-03-27T06:01:20.733Z,2.69
2023-03-27T06:02:21.635Z,2.74
2023-03-27T06:03:20.877Z,2.77
2023-03-27T06:04:20.714Z,2.81
2023-03-27T06:05:20.689Z,2.84
2023-03-27T06:06:20.676Z,2.84
2023-03-27T06:07:20.690Z,2.85
2023-03-27T06:08:20.712Z,2.87
2023-03-27T06:09:20.636Z,2.87
2023-03-27T06:10:20.647Z,2.91
2023-03-27T06:11:20.620Z,2.92
2023-03-27T06:12:20.619Z,2.94
2023-03-27T06:13:20.599Z,2.92
2023-03-27T06:14:20.610Z,2.94
2023-03-27T06:15:20.576Z,2.97
2023-03-27T06:16:20.756Z,3.00
2023-03-27T06:17:20.551Z,3.02
2023-03-27T06:18:20.593Z,3.05
2023-03-27T06:19:20.533Z,3.09
2023-03-27T06:20:20.525Z,3.07
2023-03-27T06:21:20.510Z,3.10
2023-03-27T06:22:20.497Z,3.12
2023-03-27T06:23:20.488Z,3.12
2023-03-27T06:24:20.510Z,3.12
2023-03-27T06:25:20.519Z,3.13
2023-03-27T06:26:20.460Z,3.13
2023-03-27T06:27:20.468Z,3.15
2023-03-27T06:28:20.439Z,3.13
2023-03-27T06:29:20.420Z,3.18
2023-03-27T06:30:20.466Z,3.18
2023-03-27T06:31:20.434Z,3.20
2023-03-27T06:32:20.390Z,3.18
2023-03-27T06:33:20.380Z,3.23
2023-03-27T06:34:20.401Z,3.23
2023-03-27T06:35:20.364Z,3.28
2023-03-27T06:36:20.370Z,3.28
2023-03-27T06:37:20.344Z,3.30
2023-03-27T06:38:20.321Z,3.33
2023-03-27T06:39:20.309Z,3.34
2023-03-27T06:40:20.333Z,3.34
2023-03-27T06:41:20.313Z,3.36
2023-03-27T06:42:20.283Z,3.42
2023-03-27T06:43:20.274Z,3.40
2023-03-27T06:44:20.261Z,3.44
2023-03-27T06:45:20.278Z,3.46
2023-03-27T06:46:20.276Z,3.47
2023-03-27T06:47:20.281Z,3.46
2023-03-27T06:48:22.005Z,3.50
2023-03-27T06:49:20.232Z,3.49
2023-03-27T06:50:20.194Z,3.50
2023-03-27T06:51:20.224Z,3.53
2023-03-27T06:52:20.175Z,3.54
2023-03-27T06:53:27.373Z,3.57
2023-03-27T06:54:20.153Z,3.58
2023-03-27T06:55:20.151Z,3.58
2023-03-27T06:56:20.153Z,3.64
2023-03-27T06:57:20.146Z,3.67
2023-03-27T06:58:20.114Z,3.68
2023-03-27T06:59:20.113Z,3.68
2023-03-27T07:00:20.098Z,3.70
2023-03-27T07:01:20.145Z,3.72
2023-03-27T07:02:20.106Z,3.75
2023-03-27T07:03:20.060Z,3.80
2023-03-27T07:04:20.052Z,3.83
2023-03-27T07:05:20.092Z,3.89
2023-03-27T07:06:20.046Z,3.98
2023-03-27T07:07:20.034Z,4.03
2023-03-27T07:08:24.218Z,4.12
2023-03-27T07:09:20.011Z,4.19
2023-03-27T07:10:19.976Z,4.25
2023-03-27T07:11:19.988Z,4.32
2023-03-27T07:12:19.960Z,4.32
2023-03-27T07:13:19.942Z,4.32
2023-03-27T07:14:19.925Z,4.28
2023-03-27T07:15:20.179Z,4.28
2023-03-27T07:16:19.973Z,4.28
2023-03-27T07:17:19.908Z,4.25
2023-03-27T07:18:19.929Z,4.29
2023-03-27T07:19:19.882Z,4.32
2023-03-27T07:20:19.862Z,4.32
2023-03-27T07:21:19.879Z,4.32
2023-03-27T07:22:19.859Z,4.32
2023-03-27T07:23:19.838Z,4.37
2023-03-27T07:24:19.837Z,4.36
2023-03-27T07:25:19.808Z,4.37
2023-03-27T07:26:19.819Z,4.42
2023-03-27T07:27:19.783Z,4.42
2023-03-27T07:28:19.770Z,4.43
2023-03-27T07:29:19.766Z,4.44
2023-03-27T07:30:19.755Z,4.47
2023-03-27T07:31:36.400Z,4.47
2023-03-27T07:32:34.071Z,4.47
2023-03-27T07:33:19.809Z,4.52
2023-03-27T07:34:19.764Z,4.55
2023-03-27T07:35:19.737Z,4.57
2023-03-27T07:36:19.682Z,4.54
2023-03-27T07:37:19.695Z,4.57
2023-03-27T07:38:19.670Z,4.58
2023-03-27T07:39:19.668Z,4.59
2023-03-27T07:40:21.722Z,4.64
2023-03-27T07:41:19.651Z,4.69
2023-03-27T07:42:19.659Z,4.72
2023-03-27T07:43:19.613Z,4.75
2023-03-27T07:44:19.603Z,4.76
2023-03-27T07:45:19.606Z,4.83
2023-03-27T07:46:19.643Z,4.88
2023-03-27T07:47:19.570Z,4.91
2023-03-27T07:48:19.599Z,4.92
2023-03-27T07:49:19.556Z,4.96
2023-03-27T07:50:19.541Z,5.02
2023-03-27T07:51:19.535Z,5.04
2023-03-27T07:52:19.521Z,5.04
2023-03-27T07:53:33.884Z,5.01
2023-03-27T07:54:19.502Z,4.99
2023-03-27T07:55:19.480Z,5.02
2023-03-27T07:56:19.475Z,4.99
2023-03-27T07:57:19.523Z,5.05
2023-03-27T07:58:19.550Z,5.13
2023-03-27T07:59:19.444Z,5.17
2023-03-27T08:00:19.431Z,5.17
2023-03-27T08:01:19.420Z,5.17
2023-03-27T08:02:19.415Z,5.14
2023-03-27T08:03:19.462Z,5.20
2023-03-27T08:04:19.523Z,5.25
2023-03-27T08:05:19.374Z,5.28
2023-03-27T08:06:19.361Z,5.37
2023-03-27T08:07:19.357Z,5.48
2023-03-27T08:08:19.340Z,5.55
2023-03-27T08:09:19.352Z,5.56
2023-03-27T08:10:19.332Z,5.59
2023-03-27T08:11:29.690Z,5.60
2023-03-27T08:12:19.305Z,5.64
2023-03-27T08:13:19.285Z,5.68
2023-03-27T08:14:19.280Z,5.78
2023-03-27T08:15:19.295Z,5.75
2023-03-27T08:16:19.288Z,5.82
2023-03-27T08:17:21.430Z,5.85
2023-03-27T08:18:19.301Z,5.95
2023-03-27T08:19:19.234Z,5.93
2023-03-27T08:20:19.215Z,5.98
2023-03-27T08:21:19.223Z,6.03
2023-03-27T08:22:19.182Z,6.14
2023-03-27T08:23:19.175Z,6.10
2023-03-27T08:24:19.167Z,6.14
2023-03-27T08:25:19.151Z,6.19
2023-03-27T08:26:19.181Z,6.21
2023-03-27T08:27:19.132Z,6.26
2023-03-27T08:28:19.120Z,6.25
2023-03-27T08:29:19.110Z,6.26
2023-03-27T08:30:19.153Z,6.29
2023-03-27T08:31:19.151Z,6.32
2023-03-27T08:32:19.115Z,6.40
2023-03-27T08:33:19.068Z,6.41
2023-03-27T08:34:19.059Z,6.36
2023-03-27T08:35:19.101Z,6.29
2023-03-27T08:36:19.033Z,6.29
2023-03-27T08:37:19.020Z,6.29
2023-03-27T08:38:26.262Z,6.35
2023-03-27T08:39:18.998Z,6.47
2023-03-27T08:40:18.990Z,6.51
2023-03-27T08:41:18.976Z,6.54
2023-03-27T08:42:19.351Z,6.41
2023-03-27T08:43:18.994Z,6.28
2023-03-27T08:44:18.949Z,6.19
2023-03-27T08:45:18.942Z,6.22
2023-03-27T08:46:18.959Z,6.41
2023-03-27T08:47:18.903Z,6.54
2023-03-27T08:48:21.200Z,6.65
2023-03-27T08:49:18.916Z,6.61
2023-03-27T08:50:18.883Z,6.68
2023-03-27T08:51:18.869Z,6.65
2023-03-27T08:52:18.908Z,6.54
2023-03-27T08:53:18.844Z,6.62
2023-03-27T08:54:18.856Z,6.59
2023-03-27T08:55:18.910Z,6.53
2023-03-27T08:56:18.821Z,6.35
2023-03-27T08:57:18.863Z,6.33
2023-03-27T08:58:18.826Z,6.47
2023-03-27T08:59:18.833Z,6.61
2023-03-27T09:00:18.804Z,6.79
2023-03-27T09:01:18.817Z,6.94
2023-03-27T09:02:18.842Z,6.90
2023-03-27T09:03:18.869Z,6.84
2023-03-27T09:04:18.756Z,6.80
2023-03-27T09:05:18.717Z,6.89
2023-03-27T09:06:18.710Z,6.73
2023-03-27T09:07:18.703Z,6.63
2023-03-27T09:08:18.687Z,6.50
2023-03-27T09:09:18.736Z,6.56
2023-03-27T09:10:18.683Z,6.68
2023-03-27T09:11:21.614Z,6.79
2023-03-27T09:12:18.650Z,7.01
2023-03-27T09:13:18.634Z,7.15
2023-03-27T09:14:18.649Z,7.34
2023-03-27T09:15:18.612Z,7.44
2023-03-27T09:16:18.620Z,7.55
2023-03-27T09:17:18.596Z,7.72
2023-03-27T09:18:18.581Z,7.96
2023-03-27T09:19:18.570Z,7.87
2023-03-27T09:20:18.608Z,7.82
2023-03-27T09:21:18.545Z,7.71
2023-03-27T09:22:18.536Z,7.50
2023-03-27T09:23:20.938Z,7.50
2023-03-27T09:24:18.537Z,7.53
2023-03-27T09:25:18.507Z,7.56
2023-03-27T09:26:18.492Z,7.52
2023-03-27T09:27:18.478Z,7.52
2023-03-27T09:28:18.474Z,7.56
2023-03-27T09:29:20.138Z,7.53
2023-03-27T09:30:18.452Z,7.40
2023-03-27T09:31:18.462Z,7.42
2023-03-27T09:32:18.455Z,7.35
2023-03-27T09:33:18.406Z,7.37
2023-03-27T09:34:18.404Z,7.37
2023-03-27T09:35:18.413Z,7.53
2023-03-27T09:36:18.383Z,7.49
2023-03-27T09:37:18.391Z,7.47
2023-03-27T09:38:18.364Z,7.69
2023-03-27T09:39:18.346Z,7.97
2023-03-27T09:40:18.336Z,8.30
2023-03-27T09:41:18.352Z,8.55
2023-03-27T09:42:18.318Z,8.75
2023-03-27T09:43:18.331Z,8.60
2023-03-27T09:44:18.289Z,8.25
2023-03-27T09:45:18.275Z,7.85
2023-03-27T09:46:18.311Z,7.62
2023-03-27T09:47:18.257Z,8.20
2023-03-27T09:48:18.268Z,8.75
2023-03-27T09:49:18.235Z,8.72
2023-03-27T09:50:18.226Z,8.79
2023-03-27T09:51:18.203Z,9.13
2023-03-27T09:52:18.201Z,9.71
2023-03-27T09:53:18.227Z,9.66
2023-03-27T09:54:18.188Z,9.39
2023-03-27T09:55:18.167Z,9.30
2023-03-27T09:56:18.163Z,8.91
2023-03-27T09:57:18.189Z,8.45
2023-03-27T09:58:18.152Z,8.36
2023-03-27T09:59:18.146Z,8.08
2023-03-27T10:00:18.113Z,7.89
2023-03-27T10:01:18.132Z,7.78
2023-03-27T10:02:18.098Z,8.30
2023-03-27T10:03:18.220Z,8.96
2023-03-27T10:04:18.182Z,8.87
2023-03-27T10:05:18.114Z,9.20
2023-03-27T10:06:18.047Z,9.58
2023-03-27T10:07:18.030Z,10.07
2023-03-27T10:08:18.017Z,10.52
2023-03-27T10:09:18.014Z,10.28
2023-03-27T10:10:18.018Z,9.94
2023-03-27T10:11:18.011Z,9.91
2023-03-27T10:12:17.982Z,9.28
2023-03-27T10:13:17.975Z,8.73
2023-03-27T10:14:17.959Z,8.50
2023-03-27T10:15:17.965Z,8.40
2023-03-27T10:16:18.012Z,9.09
2023-03-27T10:17:17.922Z,9.94
2023-03-27T10:18:17.916Z,9.45
2023-03-27T10:19:17.897Z,10.07
2023-03-27T10:20:17.912Z,9.73
2023-03-27T10:21:17.896Z,9.86
2023-03-27T10:22:17.877Z,9.60
2023-03-27T10:23:17.923Z,9.20
2023-03-27T10:24:17.886Z,8.99
2023-03-27T10:25:17.868Z,9.45
2023-03-27T10:26:17.859Z,9.45
2023-03-27T10:27:17.826Z,8.78
2023-03-27T10:28:17.869Z,8.44
2023-03-27T10:29:17.862Z,9.71
2023-03-27T10:30:17.895Z,9.31
2023-03-27T10:31:17.855Z,8.96
2023-03-27T10:32:17.822Z,8.75
2023-03-27T10:33:17.810Z,8.51
2023-03-27T10:34:17.854Z,8.40
2023-03-27T10:35:17.753Z,8.51
2023-03-27T10:36:17.719Z,9.52
2023-03-27T10:37:17.727Z,9.32
2023-03-27T10:38:17.709Z,8.83
2023-03-27T10:39:17.698Z,8.72
2023-03-27T10:40:17.684Z,8.69
2023-03-27T10:41:28.751Z,8.75
2023-03-27T10:42:17.658Z,9.13
2023-03-27T10:43:17.664Z,9.39
2023-03-27T10:44:17.717Z,9.97
2023-03-27T10:45:17.618Z,9.88
2023-03-27T10:46:17.680Z,9.79
2023-03-27T10:47:17.588Z,9.63
2023-03-27T10:48:17.586Z,9.35
2023-03-27T10:49:17.649Z,9.05
2023-03-27T10:50:17.564Z,8.73
2023-03-27T10:51:17.549Z,8.54
2023-03-27T10:52:17.564Z,8.42
2023-03-27T10:53:17.601Z,8.07
2023-03-27T10:54:17.645Z,7.90
2023-03-27T10:55:17.568Z,7.74
2023-03-27T10:56:17.511Z,7.38
2023-03-27T10:57:17.521Z,6.66
2023-03-27T10:58:17.476Z,6.07
2023-03-27T10:59:17.484Z,5.75
2023-03-27T11:00:17.461Z,5.53
2023-03-27T11:01:17.581Z,5.49
2023-03-27T11:02:17.455Z,5.41
2023-03-27T11:03:17.425Z,5.60
2023-03-27T11:04:17.499Z,5.68
2023-03-27T11:05:17.402Z,6.06
2023-03-27T11:06:17.402Z,6.66
2023-03-27T11:07:17.366Z,7.71
2023-03-27T11:08:17.417Z,8.28
2023-03-27T11:09:17.344Z,9.09
2023-03-27T11:10:17.344Z,9.75
2023-03-27T11:11:17.349Z,9.20
2023-03-27T11:12:17.308Z,10.17
2023-03-27T11:13:17.299Z,11.16
2023-03-27T11:14:17.303Z,11.62
2023-03-27T11:15:17.280Z,12.04
2023-03-27T11:16:17.312Z,12.41
2023-03-27T11:17:17.270Z,12.85
2023-03-27T11:18:17.239Z,12.78
2023-03-27T11:19:17.267Z,13.25
2023-03-27T11:20:17.226Z,12.08
2023-03-27T11:21:17.233Z,11.96
2023-03-27T11:22:17.211Z,11.70
2023-03-27T11:23:17.198Z,12.44
2023-03-27T11:24:17.179Z,13.44
2023-03-27T11:25:17.165Z,13.73
2023-03-27T11:26:17.180Z,13.54
2023-03-27T11:27:17.140Z,13.32
2023-03-27T11:28:17.129Z,12.69
2023-03-27T11:29:17.125Z,13.33
2023-03-27T11:30:17.104Z,13.52
2023-03-27T11:31:17.189Z,13.87
2023-03-27T11:32:17.117Z,14.12
2023-03-27T11:33:17.082Z,13.81
2023-03-27T11:34:28.775Z,12.93
2023-03-27T11:35:17.059Z,13.04
2023-03-27T11:36:17.040Z,13.61
2023-03-27T11:37:17.032Z,13.80
2023-03-27T11:38:17.058Z,13.55
2023-03-27T11:39:17.015Z,13.80
2023-03-27T11:40:17.026Z,13.79
2023-03-27T11:41:16.985Z,14.35
2023-03-27T11:42:16.980Z,14.46
2023-03-27T11:43:17.165Z,13.95
2023-03-27T11:44:16.968Z,12.63
2023-03-27T11:45:16.955Z,11.65
2023-03-27T11:46:16.961Z,10.88
2023-03-27T11:47:16.926Z,10.18
2023-03-27T11:48:16.954Z,9.64
2023-03-27T11:49:16.941Z,9.30
2023-03-27T11:50:16.893Z,9.12
2023-03-27T11:51:16.891Z,8.93
2023-03-27T11:52:16.874Z,8.28
2023-03-27T11:53:16.880Z,7.40
2023-03-27T11:54:16.848Z,7.04
2023-03-27T11:55:16.834Z,6.58
2023-03-27T11:56:16.828Z,6.44
2023-03-27T11:57:16.852Z,6.09
2023-03-27T11:58:16.825Z,5.96
2023-03-27T11:59:16.818Z,5.78
2023-03-27T12:00:16.799Z,5.63
2023-03-27T12:01:17.823Z,5.52
2023-03-27T12:02:16.837Z,5.50
2023-03-27T12:03:16.796Z,6.25
2023-03-27T12:04:16.871Z,7.67
2023-03-27T12:05:16.727Z,8.99
2023-03-27T12:06:16.720Z,9.70
2023-03-27T12:07:26.317Z,10.01
2023-03-27T12:08:16.707Z,10.70
2023-03-27T12:09:16.686Z,11.13
2023-03-27T12:10:16.694Z,11.07
2023-03-27T12:11:16.661Z,11.27
2023-03-27T12:12:16.646Z,11.38
2023-03-27T12:13:16.646Z,12.08
2023-03-27T12:14:18.550Z,11.96
2023-03-27T12:15:16.621Z,12.06
2023-03-27T12:16:16.621Z,11.75
2023-03-27T12:17:16.600Z,11.87
2023-03-27T12:18:16.576Z,11.65
2023-03-27T12:19:27.748Z,12.44
2023-03-27T12:20:16.586Z,13.00
2023-03-27T12:21:16.551Z,12.82
2023-03-27T12:23:16.527Z,12.81
2023-03-27T12:24:16.541Z,12.51
2023-03-27T12:25:16.511Z,12.34
2023-03-27T12:26:16.517Z,13.37
2023-03-27T12:27:16.485Z,13.51
2023-03-27T12:28:22.887Z,13.25
2023-03-27T12:29:23.923Z,13.21
2023-03-27T12:30:16.479Z,13.25
2023-03-27T12:31:16.535Z,13.36
2023-03-27T12:32:16.484Z,13.92
2023-03-27T12:33:16.506Z,13.89
2023-03-27T12:34:16.450Z,14.43
2023-03-27T12:35:16.401Z,14.71
2023-03-27T12:36:16.388Z,15.28
2023-03-27T12:37:16.373Z,14.64
2023-03-27T12:38:16.351Z,14.13
2023-03-27T12:39:16.369Z,13.46
2023-03-27T12:40:16.331Z,12.75
2023-03-27T12:41:16.347Z,12.20
2023-03-27T12:42:16.307Z,12.33
2023-03-27T12:43:16.308Z,12.60
2023-03-27T12:44:16.292Z,13.21
2023-03-27T12:45:16.305Z,12.88
2023-03-27T12:46:16.304Z,12.85
2023-03-27T12:47:16.256Z,13.36
2023-03-27T12:48:16.326Z,13.14
2023-03-27T12:49:16.236Z,12.27
2023-03-27T12:50:16.220Z,11.43
2023-03-27T12:51:16.229Z,11.54
2023-03-27T12:52:16.211Z,11.64
2023-03-27T12:53:16.200Z,11.57
2023-03-27T12:54:16.197Z,11.64
2023-03-27T12:55:16.170Z,10.92
2023-03-27T12:56:16.182Z,10.95
2023-03-27T12:57:16.291Z,10.09
2023-03-27T12:58:16.171Z,9.75
2023-03-27T12:59:16.141Z,9.68
2023-03-27T13:00:16.141Z,9.79
2023-03-27T13:01:16.142Z,9.96
2023-03-27T13:02:16.174Z,10.24
2023-03-27T13:03:16.172Z,10.28
2023-03-27T13:04:16.071Z,10.01
2023-03-27T13:05:26.306Z,9.57
2023-03-27T13:06:16.072Z,9.38
2023-03-27T13:07:16.066Z,9.23
2023-03-27T13:08:16.073Z,8.83
2023-03-27T13:09:16.058Z,8.54
2023-03-27T13:10:16.033Z,8.39
2023-03-27T13:11:16.009Z,8.04
2023-03-27T13:12:15.978Z,7.87
2023-03-27T13:13:15.976Z,7.71
2023-03-27T13:14:15.963Z,7.41
2023-03-27T13:15:15.957Z,7.23
2023-03-27T13:16:15.978Z,6.79