createdAt,value
2022-08-07T00:00:40.452Z,9.17
2022-08-07T00:02:36.132Z,9.17
2022-08-07T00:02:44.491Z,9.17
2022-08-07T00:03:40.378Z,9.22
2022-08-07T00:04:45.515Z,9.15
2022-08-07T00:05:40.348Z,9.17
2022-08-07T00:06:51.149Z,9.12
2022-08-07T00:07:41.744Z,9.08
2022-08-07T00:08:44.332Z,9.08
2022-08-07T00:09:40.178Z,9.04
2022-08-07T00:10:48.350Z,9.03
2022-08-07T00:11:54.097Z,9.08
2022-08-07T00:12:57.770Z,9.06
2022-08-07T00:13:44.847Z,9.00
2022-08-07T00:14:40.117Z,8.98
2022-08-07T00:15:46.739Z,8.97
2022-08-07T00:16:41.238Z,8.96
2022-08-07T00:17:40.318Z,8.93
2022-08-07T00:18:40.145Z,8.86
2022-08-07T00:20:01.514Z,8.86
2022-08-07T00:20:41.036Z,8.86
2022-08-07T00:21:57.202Z,8.86
2022-08-07T00:22:42.326Z,8.85
2022-08-07T00:23:41.564Z,8.86
2022-08-07T00:24:39.977Z,8.89
2022-08-07T00:25:41.436Z,8.89
2022-08-07T00:26:55.486Z,8.94
2022-08-07T00:27:53.274Z,8.96
2022-08-07T00:28:45.587Z,8.96
2022-08-07T00:29:40.930Z,8.94
2022-08-07T00:30:39.907Z,8.93
2022-08-07T00:31:41.545Z,8.88
2022-08-07T00:32:40.055Z,8.93
2022-08-07T00:33:39.856Z,8.88
2022-08-07T00:34:39.916Z,8.86
2022-08-07T00:35:39.969Z,8.85
2022-08-07T00:36:43.258Z,8.83
2022-08-07T00:37:48.143Z,8.82
2022-08-07T00:38:41.025Z,8.82
2022-08-07T00:39:45.128Z,8.80
2022-08-07T00:40:40.955Z,8.78
2022-08-07T00:41:53.227Z,8.76
2022-08-07T00:42:40.775Z,8.76
2022-08-07T00:44:00.754Z,8.76
2022-08-07T00:44:41.549Z,8.71
2022-08-07T00:45:39.827Z,8.67
2022-08-07T00:46:39.784Z,8.61
2022-08-07T00:48:09.203Z,8.61
2022-08-07T00:48:42.232Z,8.63
2022-08-07T00:50:19.536Z,8.60
2022-08-07T00:50:50.694Z,8.58
2022-08-07T00:51:58.455Z,8.57
2022-08-07T00:52:40.645Z,8.60
2022-08-07T00:53:50.443Z,8.50
2022-08-07T00:54:40.883Z,8.52
2022-08-07T00:56:03.371Z,8.50
2022-08-07T00:56:40.574Z,8.52
2022-08-07T00:57:44.390Z,8.49
2022-08-07T00:58:40.555Z,8.50
2022-08-07T00:59:39.676Z,8.49
2022-08-07T01:00:39.653Z,8.52
2022-08-07T01:01:44.092Z,8.54
2022-08-07T01:02:39.662Z,8.57
2022-08-07T01:03:55.801Z,8.57
2022-08-07T01:04:43.218Z,8.55
2022-08-07T01:05:39.471Z,8.60
2022-08-07T01:06:40.436Z,8.60
2022-08-07T01:07:39.619Z,8.52
2022-08-07T01:08:43.239Z,8.54
2022-08-07T01:10:05.260Z,8.55
2022-08-07T01:10:40.383Z,8.57
2022-08-07T01:12:10.276Z,8.60
2022-08-07T01:12:43.975Z,8.64
2022-08-07T01:13:40.462Z,8.61
2022-08-07T01:14:40.333Z,8.63
2022-08-07T01:16:03.123Z,8.63
2022-08-07T01:16:43.095Z,8.64
2022-08-07T01:17:41.092Z,8.63
2022-08-07T01:18:39.343Z,8.58
2022-08-07T01:19:39.932Z,8.58
2022-08-07T01:20:43.250Z,8.58
2022-08-07T01:21:39.249Z,8.58
2022-08-07T01:22:46.633Z,8.54
2022-08-07T01:23:43.774Z,8.54
2022-08-07T01:24:40.203Z,8.50
2022-08-07T01:25:53.807Z,8.52
2022-08-07T01:26:40.274Z,8.50
2022-08-07T01:27:39.405Z,8.46
2022-08-07T01:28:40.157Z,8.47
2022-08-07T01:29:40.142Z,8.43
2022-08-07T01:30:39.121Z,8.46
2022-08-07T01:31:42.392Z,8.46
2022-08-07T01:32:39.361Z,8.46
2022-08-07T01:33:53.632Z,8.45
2022-08-07T01:34:40.170Z,8.46
2022-08-07T01:35:54.376Z,8.47
2022-08-07T01:36:40.548Z,8.46
2022-08-07T01:37:39.335Z,8.45
2022-08-07T01:38:39.141Z,8.43
2022-08-07T01:39:40.521Z,8.40
2022-08-07T01:40:40.208Z,8.42
2022-08-07T01:41:39.142Z,8.39
2022-08-07T01:42:58.857Z,8.34
2022-08-07T01:43:39.964Z,8.31
2022-08-07T01:44:38.947Z,8.29
2022-08-07T01:45:40.151Z,8.28
2022-08-07T01:46:38.932Z,8.28
2022-08-07T01:48:20.850Z,8.28
2022-08-07T01:48:41.159Z,8.28
2022-08-07T01:49:38.881Z,8.25
2022-08-07T01:50:43.048Z,8.22
2022-08-07T01:52:03.870Z,8.21
2022-08-07T01:52:40.854Z,8.20
2022-08-07T01:54:12.683Z,8.17
2022-08-07T01:54:39.823Z,8.18
2022-08-07T01:55:38.927Z,8.21
2022-08-07T01:56:38.991Z,8.18
2022-08-07T01:58:06.318Z,8.21
2022-08-07T01:58:40.928Z,8.18
2022-08-07T01:59:38.764Z,8.21
2022-08-07T02:00:49.378Z,8.18
2022-08-07T02:02:02.053Z,8.12
2022-08-07T02:03:19.320Z,8.14
2022-08-07T02:03:42.897Z,8.17
2022-08-07T02:04:39.752Z,8.13
2022-08-07T02:05:47.968Z,8.12
2022-08-07T02:06:39.666Z,8.14
2022-08-07T02:07:50.259Z,8.09
2022-08-07T02:08:39.642Z,8.07
2022-08-07T02:09:53.243Z,8.04
2022-08-07T02:10:42.079Z,8.04
2022-08-07T02:12:04.193Z,8.04
2022-08-07T02:12:39.619Z,8.00
2022-08-07T02:13:58.043Z,8.02
2022-08-07T02:14:41.144Z,7.99
2022-08-07T02:15:38.559Z,7.99
2022-08-07T02:16:38.539Z,7.95
2022-08-07T02:17:38.553Z,7.95
2022-08-07T02:18:38.554Z,7.95
2022-08-07T02:20:04.500Z,7.92
2022-08-07T02:20:39.488Z,7.92
2022-08-07T02:21:55.964Z,7.91
2022-08-07T02:22:41.190Z,7.86
2022-08-07T02:23:38.440Z,7.84
2022-08-07T02:24:38.418Z,7.84
2022-08-07T02:26:31.473Z,7.79
2022-08-07T02:26:39.399Z,7.77
2022-08-07T02:27:41.126Z,7.81
2022-08-07T02:28:38.390Z,7.71
2022-08-07T02:29:48.798Z,7.73
2022-08-07T02:30:39.349Z,7.69
2022-08-07T02:31:38.349Z,7.67
2022-08-07T02:32:39.378Z,7.69
2022-08-07T02:33:57.208Z,7.67
2022-08-07T02:34:39.327Z,7.67
2022-08-07T02:36:28.520Z,7.66
2022-08-07T02:36:39.281Z,7.66
2022-08-07T02:37:38.287Z,7.73
2022-08-07T02:38:39.280Z,7.71
2022-08-07T02:39:43.290Z,7.74
2022-08-07T02:40:38.290Z,7.81
2022-08-07T02:41:38.314Z,7.84
2022-08-07T02:42:38.227Z,7.86
2022-08-07T02:43:39.444Z,7.89
2022-08-07T02:44:38.176Z,7.89
2022-08-07T02:45:59.408Z,7.91
2022-08-07T02:46:46.754Z,7.91
2022-08-07T02:47:45.080Z,7.92
2022-08-07T02:48:39.176Z,7.94
2022-08-07T02:49:56.377Z,7.94
2022-08-07T02:50:39.095Z,7.92
2022-08-07T02:51:49.863Z,7.95
2022-08-07T02:52:39.107Z,7.92
2022-08-07T02:53:38.796Z,7.92
2022-08-07T02:54:38.056Z,7.91
2022-08-07T02:56:02.990Z,7.88
2022-08-07T02:56:39.025Z,7.84
2022-08-07T02:57:37.997Z,7.84
2022-08-07T02:58:39.815Z,7.82
2022-08-07T02:59:38.985Z,7.79
2022-08-07T03:00:39.254Z,7.77
2022-08-07T03:01:40.242Z,7.76
2022-08-07T03:02:37.937Z,7.74
2022-08-07T03:03:49.030Z,7.73
2022-08-07T03:04:38.916Z,7.70
2022-08-07T03:05:38.143Z,7.73
2022-08-07T03:06:38.758Z,7.71
2022-08-07T03:08:04.557Z,7.69
2022-08-07T03:08:39.236Z,7.69
2022-08-07T03:09:41.783Z,7.70
2022-08-07T03:10:40.915Z,7.67
2022-08-07T03:11:51.723Z,7.70
2022-08-07T03:12:38.806Z,7.67
2022-08-07T03:13:39.345Z,7.62
2022-08-07T03:14:38.785Z,7.63
2022-08-07T03:15:55.746Z,7.62
2022-08-07T03:16:38.963Z,7.62
2022-08-07T03:17:52.983Z,7.58
2022-08-07T03:18:38.763Z,7.57
2022-08-07T03:19:38.677Z,7.55
2022-08-07T03:20:37.677Z,7.55
2022-08-07T03:21:37.686Z,7.52
2022-08-07T03:22:38.684Z,7.51
2022-08-07T03:24:19.442Z,7.52
2022-08-07T03:24:38.615Z,7.52
2022-08-07T03:25:40.492Z,7.52
2022-08-07T03:26:43.141Z,7.51
2022-08-07T03:28:09.004Z,7.48
2022-08-07T03:28:39.451Z,7.45
2022-08-07T03:29:37.735Z,7.42
2022-08-07T03:30:37.532Z,7.44
2022-08-07T03:31:42.678Z,7.48
2022-08-07T03:32:38.740Z,7.51
2022-08-07T03:33:40.101Z,7.42
2022-08-07T03:34:39.509Z,7.41
2022-08-07T03:35:50.007Z,7.41
2022-08-07T03:36:38.450Z,7.36
2022-08-07T03:37:46.284Z,7.39
2022-08-07T03:38:38.483Z,7.39
2022-08-07T03:39:45.823Z,7.44
2022-08-07T03:40:38.431Z,7.48
2022-08-07T03:41:42.420Z,7.47
2022-08-07T03:42:38.375Z,7.47
2022-08-07T03:43:37.387Z,7.45
2022-08-07T03:44:37.356Z,7.44
2022-08-07T03:45:39.792Z,7.45
2022-08-07T03:47:13.989Z,7.44
2022-08-07T03:47:48.030Z,7.50
2022-08-07T03:49:01.931Z,7.54
2022-08-07T03:49:38.283Z,7.51
2022-08-07T03:50:37.299Z,7.52
2022-08-07T03:51:47.253Z,7.54
2022-08-07T03:52:38.247Z,7.55
2022-08-07T03:54:05.488Z,7.57
2022-08-07T03:54:54.095Z,7.55
2022-08-07T03:55:57.477Z,7.55
2022-08-07T03:56:38.181Z,7.55
2022-08-07T03:58:35.343Z,7.54
2022-08-07T03:59:07.285Z,7.55
2022-08-07T03:59:46.380Z,7.52
2022-08-07T04:00:38.157Z,7.55
2022-08-07T04:01:38.194Z,7.50
2022-08-07T04:02:41.281Z,7.50
2022-08-07T04:03:38.888Z,7.45
2022-08-07T04:04:38.087Z,7.42
2022-08-07T04:05:40.845Z,7.45
2022-08-07T04:06:38.843Z,7.44
2022-08-07T04:07:42.630Z,7.42
2022-08-07T04:08:38.051Z,7.39
2022-08-07T04:09:44.704Z,7.39
2022-08-07T04:10:38.767Z,7.37
2022-08-07T04:12:25.549Z,7.41
2022-08-07T04:12:38.015Z,7.44
2022-08-07T04:14:10.900Z,7.42
2022-08-07T04:14:46.403Z,7.41
2022-08-07T04:15:37.930Z,7.44
2022-08-07T04:16:36.940Z,7.52
2022-08-07T04:18:31.940Z,7.47
2022-08-07T04:18:59.166Z,7.50
2022-08-07T04:19:51.873Z,7.52
2022-08-07T04:20:37.904Z,7.55
2022-08-07T04:21:37.868Z,7.55
2022-08-07T04:22:36.889Z,7.57
2022-08-07T04:23:43.763Z,7.60
2022-08-07T04:24:39.009Z,7.58
2022-08-07T04:25:39.472Z,7.60
2022-08-07T04:26:36.806Z,7.57
2022-08-07T04:27:44.189Z,7.57
2022-08-07T04:28:37.770Z,7.58
2022-08-07T04:29:58.140Z,7.60
2022-08-07T04:30:55.591Z,7.57
2022-08-07T04:31:39.134Z,7.58
2022-08-07T04:32:37.783Z,7.60
2022-08-07T04:33:36.709Z,7.58
2022-08-07T04:34:36.687Z,7.55
2022-08-07T04:35:36.679Z,7.58
2022-08-07T04:36:36.686Z,7.58
2022-08-07T04:38:01.208Z,7.58
2022-08-07T04:38:38.006Z,7.60
2022-08-07T04:39:36.710Z,7.55
2022-08-07T04:40:43.842Z,7.57
2022-08-07T04:41:37.678Z,7.57
2022-08-07T04:42:36.637Z,7.58
2022-08-07T04:44:11.784Z,7.62
2022-08-07T04:44:37.571Z,7.54
2022-08-07T04:45:57.828Z,7.62
2022-08-07T04:46:39.990Z,7.58
2022-08-07T04:47:57.079Z,7.57
2022-08-07T04:48:37.517Z,7.60
2022-08-07T04:49:38.417Z,7.60
2022-08-07T04:50:36.486Z,7.67
2022-08-07T04:51:36.477Z,7.71
2022-08-07T04:52:36.464Z,7.77
2022-08-07T04:54:01.124Z,7.79
2022-08-07T04:54:37.429Z,7.82
2022-08-07T04:58:10.890Z,7.92
2022-08-07T04:58:12.435Z,7.84
2022-08-07T04:58:16.567Z,7.86
2022-08-07T04:59:07.673Z,7.99
2022-08-07T05:00:14.490Z,8.00
2022-08-07T05:00:37.441Z,8.02
2022-08-07T05:01:36.429Z,8.03
2022-08-07T05:02:36.351Z,8.10
2022-08-07T05:04:00.413Z,8.13
2022-08-07T05:04:37.305Z,8.10
2022-08-07T05:05:53.975Z,8.14
2022-08-07T05:06:43.431Z,8.17
2022-08-07T05:07:44.292Z,8.22
2022-08-07T05:09:00.213Z,8.21
2022-08-07T05:09:45.518Z,8.20
2022-08-07T05:10:37.235Z,8.28
2022-08-07T05:11:57.171Z,8.25
2022-08-07T05:12:37.293Z,8.28
2022-08-07T05:14:53.681Z,8.34
2022-08-07T05:14:54.448Z,8.31
2022-08-07T05:15:37.165Z,8.37
2022-08-07T05:16:36.226Z,8.42
2022-08-07T05:17:51.548Z,8.45
2022-08-07T05:18:37.146Z,8.47
2022-08-07T05:19:44.838Z,8.57
2022-08-07T05:20:37.094Z,8.58
2022-08-07T05:22:00.873Z,8.64
2022-08-07T05:22:37.073Z,8.75
2022-08-07T05:23:36.078Z,8.79
2022-08-07T05:24:40.347Z,8.83
2022-08-07T05:26:10.869Z,8.93
2022-08-07T05:26:37.013Z,8.96
2022-08-07T05:28:03.387Z,9.01
2022-08-07T05:28:40.505Z,9.06
2022-08-07T05:29:39.136Z,9.08
2022-08-07T05:30:36.992Z,9.13
2022-08-07T05:31:37.746Z,9.17
2022-08-07T05:32:35.943Z,9.20
2022-08-07T05:33:36.936Z,9.26
2022-08-07T05:34:36.082Z,9.26
2022-08-07T05:35:41.852Z,9.32
2022-08-07T05:36:39.085Z,9.34
2022-08-07T05:37:40.867Z,9.44
2022-08-07T05:38:59.955Z,9.45
2022-08-07T05:40:06.900Z,9.50
2022-08-07T05:40:36.972Z,9.58
2022-08-07T05:42:01.044Z,9.62
2022-08-07T05:42:37.091Z,9.68
2022-08-07T05:43:50.237Z,9.70
2022-08-07T05:44:37.091Z,9.75
2022-08-07T05:45:47.442Z,9.80
2022-08-07T05:46:36.764Z,9.85
2022-08-07T05:48:00.053Z,9.91
2022-08-07T05:48:36.752Z,9.96
2022-08-07T05:49:38.944Z,9.99
2022-08-07T05:50:35.851Z,10.04
2022-08-07T05:51:39.936Z,10.09
2022-08-07T05:52:35.682Z,10.14
2022-08-07T05:54:12.001Z,10.22
2022-08-07T05:54:44.339Z,10.25
2022-08-07T05:56:03.196Z,10.28
2022-08-07T05:56:36.633Z,10.32
2022-08-07T05:57:37.923Z,10.42
2022-08-07T05:58:37.428Z,10.43
2022-08-07T05:59:47.278Z,10.47
2022-08-07T06:00:36.571Z,10.52
2022-08-07T06:01:36.114Z,10.55
2022-08-07T06:02:35.593Z,10.63
2022-08-07T06:03:54.005Z,10.70
2022-08-07T06:04:36.520Z,10.78
2022-08-07T06:05:35.610Z,10.84
2022-08-07T06:06:36.492Z,10.91
2022-08-07T06:08:13.109Z,10.94
2022-08-07T06:08:42.293Z,11.01
2022-08-07T06:10:03.812Z,11.06
2022-08-07T06:10:36.690Z,11.12
2022-08-07T06:11:36.291Z,11.16
2022-08-07T06:12:35.482Z,11.24
2022-08-07T06:14:11.446Z,11.28
2022-08-07T06:14:36.417Z,11.31
2022-08-07T06:15:38.552Z,11.38
2022-08-07T06:16:36.389Z,11.41
2022-08-07T06:17:37.381Z,11.51
2022-08-07T06:18:35.472Z,11.56
2022-08-07T06:19:58.113Z,11.63
2022-08-07T06:20:50.816Z,11.69
2022-08-07T06:22:16.733Z,11.72
2022-08-07T06:22:40.243Z,11.78
2022-08-07T06:24:37.566Z,11.96
2022-08-07T06:24:37.691Z,11.87
2022-08-07T06:25:36.165Z,12.03
2022-08-07T06:26:35.242Z,12.11
2022-08-07T06:27:59.700Z,12.16
2022-08-07T06:28:36.230Z,12.26
2022-08-07T06:29:35.190Z,12.31
2022-08-07T06:30:38.604Z,12.44
2022-08-07T06:31:46.692Z,12.52
2022-08-07T06:32:36.158Z,12.59
2022-08-07T06:33:39.449Z,12.71
2022-08-07T06:34:35.137Z,12.80
2022-08-07T06:35:45.569Z,12.98
2022-08-07T06:36:36.240Z,13.38
2022-08-07T06:37:44.311Z,14.05
2022-08-07T06:38:36.290Z,14.78
2022-08-07T06:40:17.766Z,15.49
2022-08-07T06:40:36.181Z,16.10
2022-08-07T06:42:00.552Z,16.62
2022-08-07T06:42:36.149Z,17.09
2022-08-07T06:43:39.528Z,17.55
2022-08-07T06:44:36.800Z,18.10
2022-08-07T06:45:35.726Z,18.49
2022-08-07T06:46:35.609Z,18.74
2022-08-07T06:47:48.337Z,18.96
2022-08-07T06:48:36.089Z,19.25
2022-08-07T06:49:35.500Z,19.60
2022-08-07T06:50:35.970Z,19.78
2022-08-07T06:51:34.988Z,19.76
2022-08-07T06:52:35.763Z,19.61
2022-08-07T06:55:29.149Z,19.43
2022-08-07T06:55:31.676Z,19.55
2022-08-07T06:55:59.868Z,19.72
2022-08-07T06:56:35.839Z,19.64
2022-08-07T06:57:43.520Z,19.24
2022-08-07T06:58:35.918Z,18.83
2022-08-07T07:00:13.438Z,18.44
2022-08-07T07:00:35.811Z,18.11
2022-08-07T07:01:42.138Z,17.81
2022-08-07T07:02:54.371Z,17.63
2022-08-07T07:03:47.990Z,17.58
2022-08-07T07:04:35.773Z,17.76
2022-08-07T07:06:03.376Z,18.28
2022-08-07T07:06:39.400Z,18.84
2022-08-07T07:07:59.357Z,19.40
2022-08-07T07:08:35.709Z,19.85
2022-08-07T07:09:36.193Z,20.33
2022-08-07T07:10:34.649Z,20.75
2022-08-07T07:12:08.357Z,21.15
2022-08-07T07:12:35.627Z,21.49
2022-08-07T07:13:56.555Z,21.74
2022-08-07T07:14:35.601Z,21.96
2022-08-07T07:15:36.108Z,22.19
2022-08-07T07:16:45.241Z,22.30
2022-08-07T07:17:38.884Z,22.42
2022-08-07T07:18:47.023Z,22.51
2022-08-07T07:19:57.727Z,22.57
2022-08-07T07:20:35.760Z,22.66
2022-08-07T07:22:04.081Z,22.56
2022-08-07T07:22:39.904Z,22.42
2022-08-07T07:24:06.410Z,22.29
2022-08-07T07:24:35.470Z,22.23
2022-08-07T07:26:35.787Z,22.27
2022-08-07T07:26:37.138Z,22.44
2022-08-07T07:27:35.845Z,22.60
2022-08-07T07:28:48.530Z,22.76
2022-08-07T07:29:56.781Z,23.00
2022-08-07T07:30:39.621Z,23.15
2022-08-07T07:31:40.154Z,23.29
2022-08-07T07:32:35.362Z,23.38
2022-08-07T07:33:34.392Z,23.60
2022-08-07T07:34:34.347Z,23.71
2022-08-07T07:35:54.199Z,23.79
2022-08-07T07:36:35.310Z,23.90
2022-08-07T07:37:49.542Z,24.04
2022-08-07T07:38:36.104Z,24.04
2022-08-07T07:39:45.472Z,23.97
2022-08-07T07:40:35.264Z,24.09
2022-08-07T07:42:01.916Z,24.24
2022-08-07T07:42:35.231Z,24.39
2022-08-07T07:44:14.614Z,24.55
2022-08-07T07:44:35.240Z,24.67
2022-08-07T07:46:37.965Z,24.60
2022-08-07T07:46:38.103Z,24.68
2022-08-07T07:47:52.208Z,24.52
2022-08-07T07:48:36.260Z,24.51
2022-08-07T07:50:33.453Z,24.48
2022-08-07T07:50:38.640Z,24.56
2022-08-07T07:51:57.950Z,24.66
2022-08-07T07:52:35.105Z,24.80
2022-08-07T07:53:34.959Z,24.87
2022-08-07T07:54:34.112Z,25.02
2022-08-07T07:55:37.179Z,25.22
2022-08-07T07:56:34.093Z,25.31
2022-08-07T07:57:53.384Z,25.42
2022-08-07T07:58:37.139Z,25.42
2022-08-07T07:59:53.681Z,25.44
2022-08-07T08:00:35.883Z,25.48
2022-08-07T08:02:02.128Z,25.46
2022-08-07T08:02:35.690Z,25.57
2022-08-07T08:04:06.123Z,25.51
2022-08-07T08:04:34.993Z,25.54
2022-08-07T08:05:51.171Z,25.54
2022-08-07T08:06:34.925Z,25.51
2022-08-07T08:07:35.745Z,25.49
2022-08-07T08:08:36.904Z,25.60
2022-08-07T08:09:33.925Z,25.74
2022-08-07T08:10:38.052Z,25.85
2022-08-07T08:11:59.128Z,25.98
2022-08-07T08:12:52.055Z,26.08
2022-08-07T08:13:52.705Z,26.21
2022-08-07T08:14:36.121Z,26.27
2022-08-07T08:15:58.144Z,26.29
2022-08-07T08:16:35.185Z,26.44
2022-08-07T08:17:57.221Z,26.47
2022-08-07T08:18:34.766Z,26.53
2022-08-07T08:20:19.385Z,26.39
2022-08-07T08:20:34.753Z,26.32
2022-08-07T08:22:00.686Z,26.28
2022-08-07T08:22:34.718Z,26.23
2022-08-07T08:23:34.808Z,26.29
2022-08-07T08:24:36.265Z,26.41
2022-08-07T08:25:42.752Z,26.50
2022-08-07T08:26:34.681Z,26.42
2022-08-07T08:27:33.788Z,26.36
2022-08-07T08:28:37.867Z,26.35
2022-08-07T08:29:34.658Z,26.44
2022-08-07T08:30:35.096Z,26.50
2022-08-07T08:32:17.423Z,26.64
2022-08-07T08:32:38.168Z,26.72
2022-08-07T08:33:33.579Z,26.79
2022-08-07T08:34:33.589Z,27.01
2022-08-07T08:35:39.298Z,27.13
2022-08-07T08:36:34.729Z,27.21
2022-08-07T08:38:01.266Z,27.35
2022-08-07T08:38:41.115Z,27.27
2022-08-07T08:39:39.667Z,27.30
2022-08-07T08:40:34.480Z,27.23
2022-08-07T08:41:57.718Z,27.13
2022-08-07T08:42:34.650Z,27.23
2022-08-07T08:43:42.660Z,27.27
2022-08-07T08:44:38.312Z,27.27
2022-08-07T08:45:41.835Z,27.31
2022-08-07T08:46:34.561Z,27.42
2022-08-07T08:47:34.434Z,27.34
2022-08-07T08:48:36.182Z,27.31
2022-08-07T08:50:02.189Z,27.40
2022-08-07T08:50:40.016Z,27.50
2022-08-07T08:52:00.974Z,27.59
2022-08-07T08:52:35.956Z,27.68
2022-08-07T08:53:34.313Z,27.74
2022-08-07T08:54:33.420Z,27.76
2022-08-07T08:55:54.532Z,27.69
2022-08-07T08:56:34.274Z,27.72
2022-08-07T08:57:34.168Z,27.78
2022-08-07T08:58:33.247Z,27.84
2022-08-07T08:59:42.023Z,27.84
2022-08-07T09:00:34.224Z,27.71
2022-08-07T09:01:40.104Z,27.63
2022-08-07T09:02:34.764Z,27.61
2022-08-07T09:03:47.430Z,27.63
2022-08-07T09:04:34.225Z,27.61
2022-08-07T09:05:37.514Z,27.66
2022-08-07T09:06:33.155Z,27.76
2022-08-07T09:07:34.074Z,27.95
2022-08-07T09:08:34.117Z,28.13
2022-08-07T09:09:36.608Z,28.17
2022-08-07T09:10:33.086Z,28.17
2022-08-07T09:11:43.433Z,28.03
2022-08-07T09:12:34.067Z,28.18
2022-08-07T09:13:37.059Z,28.21
2022-08-07T09:14:34.067Z,28.27
2022-08-07T09:16:23.931Z,28.27
2022-08-07T09:16:34.058Z,28.24
2022-08-07T09:17:34.032Z,28.28
2022-08-07T09:18:36.618Z,28.33
2022-08-07T09:19:51.533Z,28.23
2022-08-07T09:20:35.369Z,28.23
2022-08-07T09:21:57.640Z,28.18
2022-08-07T09:24:31.343Z,28.27
2022-08-07T09:24:34.081Z,28.18
2022-08-07T09:24:55.541Z,28.48
2022-08-07T09:25:33.895Z,28.55
2022-08-07T09:26:32.878Z,28.58
2022-08-07T09:27:38.288Z,28.58
2022-08-07T09:30:01.699Z,28.62
2022-08-07T09:30:06.491Z,28.58
2022-08-07T09:30:33.910Z,28.45
2022-08-07T09:31:38.332Z,28.33
2022-08-07T09:32:34.049Z,28.06
2022-08-07T09:33:52.972Z,28.18
2022-08-07T09:34:54.772Z,28.32
2022-08-07T09:36:04.549Z,28.46
2022-08-07T09:36:36.939Z,28.62
2022-08-07T09:37:48.547Z,27.95
2022-08-07T09:38:33.842Z,28.05
2022-08-07T09:39:53.953Z,28.28
2022-08-07T09:40:33.772Z,28.14
2022-08-07T09:41:36.215Z,28.11
2022-08-07T09:42:33.950Z,28.21
2022-08-07T09:44:03.066Z,28.42
2022-08-07T09:44:58.605Z,28.62
2022-08-07T09:47:25.812Z,28.87
2022-08-07T09:47:29.040Z,29.10
2022-08-07T09:47:58.914Z,29.21
2022-08-07T09:48:45.328Z,29.33
2022-08-07T09:50:02.272Z,29.23
2022-08-07T09:50:33.565Z,29.14
2022-08-07T09:52:10.622Z,29.21
2022-08-07T09:52:35.248Z,29.21
2022-08-07T09:53:41.422Z,29.23
2022-08-07T09:54:34.416Z,29.08
2022-08-07T09:56:02.782Z,29.15
2022-08-07T09:56:39.194Z,29.23
2022-08-07T09:57:36.715Z,29.36
2022-08-07T09:58:32.914Z,29.39
2022-08-07T09:59:35.792Z,29.39
2022-08-07T10:00:34.390Z,29.63
2022-08-07T10:01:51.130Z,29.73
2022-08-07T10:02:33.420Z,28.77
2022-08-07T10:04:05.662Z,27.88
2022-08-07T10:04:33.596Z,27.18
2022-08-07T10:05:59.669Z,26.44
2022-08-07T10:06:35.715Z,25.85
2022-08-07T10:07:53.384Z,25.35
2022-08-07T10:08:33.428Z,24.98
2022-08-07T10:09:42.763Z,24.59
2022-08-07T10:10:53.779Z,24.31
2022-08-07T10:12:02.067Z,24.09
2022-08-07T10:12:33.542Z,24.05
2022-08-07T10:14:01.336Z,24.56
2022-08-07T10:14:33.602Z,25.16
2022-08-07T10:15:37.557Z,25.97
2022-08-07T10:16:33.481Z,26.68
2022-08-07T10:18:01.103Z,27.42
2022-08-07T10:18:33.292Z,27.99
2022-08-07T10:19:38.479Z,28.32
2022-08-07T10:20:33.237Z,28.60
2022-08-07T10:22:14.905Z,29.02
2022-08-07T10:22:33.286Z,29.37
2022-08-07T10:24:05.007Z,29.76
2022-08-07T10:24:33.508Z,29.73
2022-08-07T10:25:43.234Z,29.47
2022-08-07T10:26:33.175Z,29.15
2022-08-07T10:27:45.914Z,28.94
2022-08-07T10:28:33.504Z,28.87
2022-08-07T10:29:32.424Z,28.97
2022-08-07T10:30:32.504Z,29.00
2022-08-07T10:31:38.692Z,29.05
2022-08-07T10:32:51.193Z,29.18
2022-08-07T10:34:13.985Z,29.35
2022-08-07T10:34:33.047Z,29.51
2022-08-07T10:35:56.561Z,29.55
2022-08-07T10:36:36.144Z,29.47
2022-08-07T10:38:00.449Z,29.29
2022-08-07T10:38:35.860Z,29.37
2022-08-07T10:39:41.330Z,29.48
2022-08-07T10:40:32.971Z,29.48
2022-08-07T10:41:46.445Z,29.62
2022-08-07T10:42:36.570Z,29.62
2022-08-07T10:43:34.829Z,29.69
2022-08-07T10:44:38.721Z,29.78
2022-08-07T10:45:57.128Z,29.79
2022-08-07T10:46:32.867Z,29.76
2022-08-07T10:47:53.780Z,29.64
2022-08-07T10:48:34.584Z,29.60
2022-08-07T10:49:49.537Z,29.30
2022-08-07T10:50:32.810Z,29.25
2022-08-07T10:51:57.394Z,29.26
2022-08-07T10:52:33.943Z,28.94
2022-08-07T10:53:44.426Z,28.85
2022-08-07T10:54:32.797Z,28.91
2022-08-07T10:55:38.737Z,28.91
2022-08-07T10:56:33.641Z,29.14
2022-08-07T10:57:34.276Z,29.27
2022-08-07T10:58:33.384Z,29.35
2022-08-07T10:59:32.723Z,29.49
2022-08-07T11:00:36.986Z,29.73
2022-08-07T11:01:35.649Z,29.88
2022-08-07T11:02:34.341Z,30.07
2022-08-07T11:03:37.763Z,30.13
2022-08-07T11:04:34.488Z,30.10
2022-08-07T11:05:35.843Z,30.01
2022-08-07T11:06:32.794Z,29.86
2022-08-07T11:07:59.589Z,29.88
2022-08-07T11:08:32.585Z,29.92
2022-08-07T11:10:09.374Z,30.00
2022-08-07T11:10:32.563Z,29.99
2022-08-07T11:11:35.713Z,30.08
2022-08-07T11:12:35.180Z,30.19
2022-08-07T11:14:43.389Z,30.23
2022-08-07T11:14:46.353Z,30.30
2022-08-07T11:15:32.488Z,30.44
2022-08-07T11:16:32.418Z,30.32
2022-08-07T11:17:45.090Z,29.99
2022-08-07T11:18:32.457Z,29.66
2022-08-07T11:19:32.205Z,29.47
2022-08-07T11:20:31.445Z,29.39
2022-08-07T11:21:31.870Z,29.36
2022-08-07T11:22:32.531Z,29.25
2022-08-07T11:23:36.515Z,29.30
2022-08-07T11:24:32.409Z,29.36
2022-08-07T11:25:31.375Z,29.49
2022-08-07T11:26:32.349Z,29.54
2022-08-07T11:28:00.793Z,29.62
2022-08-07T11:28:32.331Z,29.66
2022-08-07T11:29:40.734Z,29.57
2022-08-07T11:30:41.941Z,29.57
2022-08-07T11:31:33.273Z,29.57
2022-08-07T11:32:31.382Z,29.35
2022-08-07T11:33:54.079Z,29.15
2022-08-07T11:34:32.262Z,29.20
2022-08-07T11:35:31.283Z,29.14
2022-08-07T11:36:31.300Z,29.18
2022-08-07T11:37:57.328Z,29.29
2022-08-07T11:38:32.203Z,29.37
2022-08-07T11:39:59.407Z,29.54
2022-08-07T11:40:33.124Z,29.70
2022-08-07T11:42:00.208Z,29.82
2022-08-07T11:42:32.156Z,29.81
2022-08-07T11:43:54.675Z,29.57
2022-08-07T11:44:32.137Z,29.37
2022-08-07T11:45:35.781Z,29.18
2022-08-07T11:46:32.153Z,29.07
2022-08-07T11:47:31.128Z,29.02
2022-08-07T11:48:32.124Z,28.88
2022-08-07T11:50:25.271Z,28.92
2022-08-07T11:50:33.366Z,28.89
2022-08-07T11:51:45.107Z,28.88
2022-08-07T11:52:37.593Z,28.73
2022-08-07T11:53:33.777Z,28.77
2022-08-07T11:54:31.008Z,28.95
2022-08-07T11:56:09.383Z,29.07
2022-08-07T11:56:32.819Z,28.87
2022-08-07T11:58:00.253Z,28.85
2022-08-07T11:58:33.613Z,28.76
2022-08-07T12:00:12.505Z,28.69
2022-08-07T12:00:31.974Z,28.62
2022-08-07T12:01:58.651Z,28.54
2022-08-07T12:02:32.094Z,28.55
2022-08-07T12:03:44.283Z,28.48
2022-08-07T12:04:31.881Z,28.51
2022-08-07T12:05:47.624Z,28.58
2022-08-07T12:06:37.461Z,28.58
2022-08-07T12:07:39.210Z,28.51
2022-08-07T12:08:34.842Z,28.52
2022-08-07T12:09:31.614Z,28.64
2022-08-07T12:10:30.803Z,28.77
2022-08-07T12:11:32.418Z,28.77
2022-08-07T12:12:30.783Z,28.76
2022-08-07T12:13:35.484Z,28.74
2022-08-07T12:14:31.785Z,28.77
2022-08-07T12:15:46.496Z,28.79
2022-08-07T12:16:31.735Z,28.72
2022-08-07T12:17:33.917Z,28.70
2022-08-07T12:18:30.716Z,28.72
2022-08-07T12:19:35.935Z,28.69
2022-08-07T12:20:32.486Z,28.69
2022-08-07T12:21:55.911Z,28.46
2022-08-07T12:22:37.873Z,28.13
2022-08-07T12:24:05.797Z,27.49
2022-08-07T12:24:36.887Z,27.09
2022-08-07T12:26:02.915Z,26.54
2022-08-07T12:26:40.586Z,26.04
2022-08-07T12:28:08.721Z,25.64
2022-08-07T12:28:31.583Z,25.31
2022-08-07T12:29:38.057Z,25.17
2022-08-07T12:30:32.367Z,25.30
2022-08-07T12:31:52.945Z,25.36
2022-08-07T12:32:31.539Z,25.54
2022-08-07T12:33:55.811Z,25.89
2022-08-07T12:34:32.429Z,26.24
2022-08-07T12:35:30.508Z,26.59
2022-08-07T12:36:32.815Z,26.50
2022-08-07T12:38:09.784Z,26.72
2022-08-07T12:38:42.605Z,27.01
2022-08-07T12:39:43.153Z,27.25
2022-08-07T12:40:48.873Z,27.55
2022-08-07T12:41:49.829Z,27.81
2022-08-07T12:42:31.808Z,28.01
2022-08-07T12:44:01.426Z,28.17
2022-08-07T12:44:31.371Z,28.35
2022-08-07T12:45:30.614Z,28.57
2022-08-07T12:46:32.528Z,28.69
2022-08-07T12:47:32.102Z,28.72
2022-08-07T12:48:41.376Z,28.82
2022-08-07T12:49:44.663Z,28.87
2022-08-07T12:50:33.769Z,28.87
2022-08-07T12:51:33.428Z,28.76
2022-08-07T12:52:34.285Z,28.61
2022-08-07T12:54:03.068Z,28.54
2022-08-07T12:54:38.525Z,28.52
2022-08-07T12:55:40.602Z,28.54
2022-08-07T12:56:31.236Z,28.64
2022-08-07T12:57:59.159Z,28.58
2022-08-07T12:58:35.271Z,28.46
2022-08-07T12:59:33.177Z,28.42
2022-08-07T13:00:34.545Z,28.39
2022-08-07T13:01:32.074Z,28.39
2022-08-07T13:02:33.293Z,28.43
2022-08-07T13:03:56.264Z,28.30