createdAt,value
2022-09-16T00:01:10.293Z,12.70
2022-09-16T00:03:58.468Z,12.60
2022-09-16T00:06:46.246Z,12.60
2022-09-16T00:09:34.061Z,12.60
2022-09-16T00:12:22.149Z,12.60
2022-09-16T00:15:11.988Z,12.60
2022-09-16T00:17:59.958Z,12.60
2022-09-16T00:20:48.685Z,12.50
2022-09-16T00:23:36.713Z,12.50
2022-09-16T00:26:24.773Z,12.50
2022-09-16T00:29:12.649Z,12.60
2022-09-16T00:32:01.901Z,12.60
2022-09-16T00:34:49.863Z,12.60
2022-09-16T00:37:37.654Z,12.60
2022-09-16T00:40:25.512Z,12.80
2022-09-16T00:43:14.432Z,12.70
2022-09-16T00:46:03.353Z,12.70
2022-09-16T00:48:52.784Z,12.70
2022-09-16T00:51:41.655Z,12.70
2022-09-16T00:54:30.048Z,12.60
2022-09-16T00:57:17.953Z,12.50
2022-09-16T01:00:06.914Z,12.50
2022-09-16T01:02:54.695Z,12.40
2022-09-16T01:05:45.124Z,12.40
2022-09-16T01:08:32.936Z,12.40
2022-09-16T01:11:20.791Z,12.30
2022-09-16T01:14:26.306Z,12.30
2022-09-16T01:17:17.057Z,12.30
2022-09-16T01:20:17.706Z,12.30
2022-09-16T01:23:16.595Z,12.20
2022-09-16T01:26:17.063Z,12.20
2022-09-16T01:29:23.736Z,12.20
2022-09-16T01:32:16.951Z,12.10
2022-09-16T01:35:08.379Z,12.10
2022-09-16T01:38:00.369Z,12.10
2022-09-16T01:40:55.014Z,12.10
2022-09-16T01:43:46.370Z,12.10
2022-09-16T01:46:39.920Z,12.10
2022-09-16T01:49:36.436Z,12.10
2022-09-16T01:52:26.920Z,12.10
2022-09-16T01:55:16.507Z,12.10
2022-09-16T01:58:08.009Z,12.10
2022-09-16T02:00:58.914Z,12.10
2022-09-16T02:03:49.652Z,12.00
2022-09-16T02:06:39.880Z,12.10
2022-09-16T02:09:30.362Z,12.10
2022-09-16T02:12:21.697Z,12.00
2022-09-16T02:15:11.577Z,12.10
2022-09-16T02:18:01.889Z,12.10
2022-09-16T02:20:50.444Z,12.00
2022-09-16T02:23:42.086Z,12.00
2022-09-16T02:26:31.105Z,12.00
2022-09-16T02:29:21.978Z,12.00
2022-09-16T02:32:10.715Z,12.00
2022-09-16T02:34:58.675Z,11.90
2022-09-16T02:37:48.829Z,11.90
2022-09-16T02:40:41.847Z,11.90
2022-09-16T02:43:29.758Z,11.80
2022-09-16T02:46:20.724Z,11.80
2022-09-16T02:49:14.038Z,11.80
2022-09-16T02:52:05.425Z,11.70
2022-09-16T02:54:56.550Z,11.70
2022-09-16T02:57:45.664Z,11.70
2022-09-16T03:00:34.123Z,11.70
2022-09-16T03:03:22.134Z,11.70
2022-09-16T03:06:29.039Z,11.70
2022-09-16T03:09:18.067Z,11.70
2022-09-16T03:12:16.042Z,11.60
2022-09-16T03:15:21.904Z,11.60
2022-09-16T03:18:18.519Z,11.60
2022-09-16T03:21:09.503Z,11.70
2022-09-16T03:24:01.998Z,11.60
2022-09-16T03:26:55.389Z,11.60
2022-09-16T03:29:46.804Z,11.60
2022-09-16T03:32:37.068Z,11.60
2022-09-16T03:35:28.486Z,11.50
2022-09-16T03:38:18.017Z,11.50
2022-09-16T03:41:07.320Z,11.50
2022-09-16T03:43:55.966Z,11.50
2022-09-16T03:46:46.031Z,11.50
2022-09-16T03:49:33.841Z,11.50
2022-09-16T03:52:22.947Z,11.50
2022-09-16T03:55:11.835Z,11.40
2022-09-16T03:57:59.647Z,11.40
2022-09-16T04:00:50.812Z,11.30
2022-09-16T04:03:38.651Z,11.30
2022-09-16T04:06:26.551Z,11.40
2022-09-16T04:09:16.817Z,11.40
2022-09-16T04:12:05.515Z,11.40
2022-09-16T04:14:53.354Z,11.40
2022-09-16T04:17:41.357Z,11.40
2022-09-16T04:20:29.183Z,11.40
2022-09-16T04:23:17.101Z,11.40
2022-09-16T04:26:06.481Z,11.40
2022-09-16T04:28:55.369Z,11.40
2022-09-16T04:31:43.142Z,11.40
2022-09-16T04:34:32.278Z,11.40
2022-09-16T04:37:20.086Z,11.30
2022-09-16T04:40:08.147Z,11.50
2022-09-16T04:42:57.304Z,11.40
2022-09-16T04:45:45.104Z,11.40
2022-09-16T04:48:33.092Z,11.40
2022-09-16T04:51:22.373Z,11.40
2022-09-16T04:54:11.765Z,11.40
2022-09-16T04:56:59.671Z,11.40
2022-09-16T04:59:48.878Z,11.40
2022-09-16T05:02:36.673Z,11.30
2022-09-16T05:05:24.537Z,11.30
2022-09-16T05:08:13.010Z,11.30
2022-09-16T05:11:03.398Z,11.30
2022-09-16T05:13:51.215Z,11.40
2022-09-16T05:16:40.354Z,11.30
2022-09-16T05:19:28.142Z,11.40
2022-09-16T05:22:15.889Z,11.40
2022-09-16T05:25:04.079Z,11.30
2022-09-16T05:27:51.842Z,11.30
2022-09-16T05:30:39.686Z,11.30
2022-09-16T05:33:28.986Z,11.30
2022-09-16T05:36:17.925Z,11.40
2022-09-16T05:42:13.794Z,11.40
2022-09-16T05:45:01.610Z,11.40
2022-09-16T05:47:49.427Z,11.40
2022-09-16T05:50:38.675Z,11.50
2022-09-16T05:53:27.295Z,11.40
2022-09-16T05:56:15.923Z,11.40
2022-09-16T05:59:03.749Z,11.50
2022-09-16T06:01:51.825Z,11.50
2022-09-16T06:04:39.686Z,11.50
2022-09-16T06:07:28.796Z,11.50
2022-09-16T06:10:16.625Z,11.50
2022-09-16T06:13:04.453Z,11.50
2022-09-16T06:15:54.264Z,11.60
2022-09-16T06:18:42.154Z,11.60
2022-09-16T06:21:30.427Z,11.60
2022-09-16T06:24:20.589Z,11.60
2022-09-16T06:27:08.615Z,11.60
2022-09-16T06:29:56.757Z,11.80
2022-09-16T06:32:44.579Z,11.70
2022-09-16T06:35:32.695Z,11.80
2022-09-16T06:38:20.513Z,11.80
2022-09-16T06:41:10.833Z,11.80
2022-09-16T06:43:59.057Z,11.90
2022-09-16T06:46:46.827Z,11.90
2022-09-16T06:49:34.725Z,11.90
2022-09-16T06:52:22.490Z,12.00
2022-09-16T06:55:10.465Z,12.00
2022-09-16T06:57:59.599Z,12.10
2022-09-16T07:00:47.431Z,12.10
2022-09-16T07:03:38.052Z,12.20
2022-09-16T07:06:57.491Z,12.20
2022-09-16T07:09:37.142Z,12.30
2022-09-16T07:12:24.987Z,12.40
2022-09-16T07:15:14.530Z,12.50
2022-09-16T07:18:02.301Z,12.70
2022-09-16T07:20:50.088Z,12.70
2022-09-16T07:23:38.488Z,12.80
2022-09-16T07:26:27.249Z,12.80
2022-09-16T07:29:15.934Z,12.80
2022-09-16T07:32:05.169Z,12.80
2022-09-16T07:34:53.958Z,12.90
2022-09-16T07:37:42.798Z,12.90
2022-09-16T07:40:30.896Z,13.00
2022-09-16T07:43:18.770Z,12.90
2022-09-16T07:46:06.986Z,13.00
2022-09-16T07:48:56.613Z,13.00
2022-09-16T07:51:44.473Z,12.90
2022-09-16T07:54:32.280Z,12.90
2022-09-16T07:57:20.049Z,12.90
2022-09-16T08:00:08.764Z,12.90
2022-09-16T08:02:57.706Z,12.90
2022-09-16T08:05:46.975Z,12.90
2022-09-16T08:08:34.989Z,12.90
2022-09-16T08:11:23.270Z,12.80
2022-09-16T08:14:11.067Z,12.70
2022-09-16T08:16:58.988Z,12.70
2022-09-16T08:19:46.887Z,12.70
2022-09-16T08:22:36.352Z,12.80
2022-09-16T08:25:24.129Z,12.80
2022-09-16T08:28:13.440Z,12.80
2022-09-16T08:31:01.601Z,12.70
2022-09-16T08:33:49.463Z,12.80
2022-09-16T08:36:37.526Z,12.80
2022-09-16T08:39:26.726Z,12.90
2022-09-16T08:42:29.590Z,12.80
2022-09-16T08:45:26.262Z,12.70
2022-09-16T08:48:27.976Z,12.70
2022-09-16T08:51:21.161Z,12.70
2022-09-16T08:54:12.768Z,12.80
2022-09-16T08:57:03.880Z,13.00
2022-09-16T09:00:00.593Z,13.10
2022-09-16T09:02:51.942Z,13.10
2022-09-16T09:05:44.157Z,13.20
2022-09-16T09:08:35.815Z,13.30
2022-09-16T09:11:28.261Z,13.40
2022-09-16T09:14:27.678Z,13.50
2022-09-16T09:17:19.132Z,13.60
2022-09-16T09:20:13.601Z,13.80
2022-09-16T09:23:16.265Z,13.90
2022-09-16T09:26:06.095Z,14.00
2022-09-16T09:29:08.839Z,14.10
2022-09-16T09:32:01.164Z,14.30
2022-09-16T09:34:55.875Z,14.30
2022-09-16T09:37:50.275Z,14.30
2022-09-16T09:40:40.231Z,14.20
2022-09-16T09:43:32.484Z,14.10
2022-09-16T09:46:23.490Z,14.00
2022-09-16T09:49:14.534Z,13.80
2022-09-16T09:52:07.952Z,13.70
2022-09-16T09:54:56.702Z,13.50
2022-09-16T09:57:57.299Z,13.40
2022-09-16T10:00:45.587Z,13.40
2022-09-16T10:03:33.713Z,13.50
2022-09-16T10:06:26.569Z,13.70
2022-09-16T10:09:15.587Z,13.70
2022-09-16T10:12:04.569Z,13.60
2022-09-16T10:14:52.368Z,13.50
2022-09-16T10:17:40.207Z,13.50
2022-09-16T10:20:29.333Z,13.50
2022-09-16T10:23:29.004Z,13.70
2022-09-16T10:26:19.773Z,13.90
2022-09-16T10:29:15.949Z,14.00
2022-09-16T10:32:07.548Z,14.30
2022-09-16T10:34:55.574Z,14.50
2022-09-16T10:37:48.989Z,14.60
2022-09-16T10:40:38.674Z,14.80
2022-09-16T10:43:27.319Z,14.80
2022-09-16T10:46:15.584Z,14.80
2022-09-16T10:49:10.134Z,14.70
2022-09-16T10:52:08.026Z,14.80
2022-09-16T10:54:56.111Z,14.90
2022-09-16T10:57:45.307Z,14.90
2022-09-16T11:00:36.082Z,14.80
2022-09-16T11:03:45.870Z,15.00
2022-09-16T11:06:39.068Z,15.10
2022-09-16T11:09:29.517Z,15.10
2022-09-16T11:12:26.995Z,15.20
2022-09-16T11:15:22.002Z,15.20
2022-09-16T11:18:17.365Z,15.10
2022-09-16T11:21:23.092Z,14.90
2022-09-16T11:24:37.894Z,14.90
2022-09-16T11:27:30.333Z,14.90
2022-09-16T11:30:22.168Z,14.80
2022-09-16T11:33:20.449Z,14.70
2022-09-16T11:36:17.142Z,14.80
2022-09-16T11:39:15.516Z,15.00
2022-09-16T11:42:07.645Z,15.10
2022-09-16T11:44:58.474Z,15.30
2022-09-16T11:47:51.817Z,15.50
2022-09-16T11:50:44.835Z,15.50
2022-09-16T11:53:42.904Z,15.40
2022-09-16T11:56:36.268Z,15.40
2022-09-16T11:59:27.835Z,15.40
2022-09-16T12:02:18.120Z,15.30
2022-09-16T12:05:13.070Z,15.20
2022-09-16T12:08:04.109Z,15.20
2022-09-16T12:10:53.499Z,15.10
2022-09-16T12:13:44.379Z,15.10
2022-09-16T12:16:35.387Z,15.00
2022-09-16T12:19:24.805Z,14.80
2022-09-16T12:22:20.417Z,14.80
2022-09-16T12:25:10.696Z,14.60
2022-09-16T12:28:00.613Z,14.60
2022-09-16T12:30:50.301Z,14.10
2022-09-16T12:33:41.403Z,13.90
2022-09-16T12:36:31.580Z,13.40
2022-09-16T12:39:20.705Z,13.20
2022-09-16T12:42:27.856Z,13.00
2022-09-16T12:45:32.096Z,12.80
2022-09-16T12:48:28.130Z,12.40
2022-09-16T12:51:24.662Z,12.10
2022-09-16T12:54:37.456Z,11.80
2022-09-16T12:57:38.699Z,11.80
2022-09-16T13:00:29.807Z,11.80
2022-09-16T13:03:20.622Z,11.90
2022-09-16T13:06:15.556Z,12.00
2022-09-16T13:09:15.050Z,12.20
2022-09-16T13:15:23.187Z,12.40
2022-09-16T13:18:21.956Z,12.40
2022-09-16T13:21:16.143Z,12.50
2022-09-16T13:24:05.410Z,12.50
2022-09-16T13:26:53.728Z,12.50
2022-09-16T13:29:44.879Z,12.40
2022-09-16T13:32:38.935Z,12.40
2022-09-16T13:35:37.240Z,12.40
2022-09-16T13:38:26.112Z,12.50
2022-09-16T13:41:15.149Z,12.50
2022-09-16T13:44:03.268Z,12.70
2022-09-16T13:46:52.482Z,12.80
2022-09-16T13:49:42.896Z,13.00
2022-09-16T13:52:31.788Z,13.10
2022-09-16T13:55:21.281Z,13.20
2022-09-16T13:58:16.047Z,13.30
2022-09-16T14:01:08.334Z,13.60
2022-09-16T14:03:59.846Z,13.70
2022-09-16T14:06:55.555Z,13.80
2022-09-16T14:09:50.487Z,13.90
2022-09-16T14:12:47.160Z,13.90
2022-09-16T14:15:36.574Z,13.80
2022-09-16T14:18:26.401Z,13.90
2022-09-16T14:21:20.774Z,14.00
2022-09-16T14:24:09.329Z,14.20
2022-09-16T14:26:58.021Z,14.30
2022-09-16T14:29:54.750Z,14.40
2022-09-16T14:32:42.756Z,14.40
2022-09-16T14:35:30.939Z,14.30
2022-09-16T14:38:43.887Z,14.40
2022-09-16T14:41:31.895Z,14.40
2022-09-16T14:44:22.684Z,14.40
2022-09-16T14:47:29.273Z,14.40
2022-09-16T14:50:21.024Z,14.40
2022-09-16T14:53:26.898Z,14.40
2022-09-16T14:56:23.047Z,14.50
2022-09-16T14:59:12.154Z,14.70
2022-09-16T15:02:02.261Z,14.70
2022-09-16T15:04:52.192Z,14.80
2022-09-16T15:07:50.860Z,14.80
2022-09-16T15:10:53.939Z,14.80
2022-09-16T15:13:44.719Z,14.80
2022-09-16T15:16:32.864Z,14.80
2022-09-16T15:19:22.808Z,14.80
2022-09-16T15:22:14.868Z,14.80
2022-09-16T15:25:02.680Z,14.80
2022-09-16T15:27:50.668Z,14.80
2022-09-16T15:30:45.713Z,14.70
2022-09-16T15:33:34.776Z,14.70
2022-09-16T15:36:33.436Z,14.50
2022-09-16T15:39:25.720Z,14.30
2022-09-16T15:42:14.319Z,14.10
2022-09-16T15:45:03.303Z,14.00
2022-09-16T15:47:55.483Z,13.90
2022-09-16T15:50:45.913Z,13.80
2022-09-16T15:53:39.027Z,13.70
2022-09-16T15:56:29.939Z,13.70
2022-09-16T15:59:23.175Z,13.70
2022-09-16T16:02:22.288Z,13.90
2022-09-16T16:05:12.792Z,14.00
2022-09-16T16:08:04.004Z,13.90
2022-09-16T16:11:06.932Z,13.90
2022-09-16T16:13:58.604Z,14.00
2022-09-16T16:17:11.110Z,14.00
2022-09-16T16:19:57.651Z,14.10
2022-09-16T16:22:47.064Z,14.30
2022-09-16T16:25:35.145Z,14.30
2022-09-16T16:28:22.942Z,14.30
2022-09-16T16:31:12.397Z,14.40
2022-09-16T16:34:00.430Z,14.30
2022-09-16T16:36:48.298Z,14.20
2022-09-16T16:39:37.721Z,14.20
2022-09-16T16:42:25.485Z,14.30
2022-09-16T16:45:13.784Z,14.30
2022-09-16T16:48:01.631Z,14.20
2022-09-16T16:50:55.678Z,14.10
2022-09-16T16:53:43.686Z,14.00
2022-09-16T16:56:33.057Z,14.00
2022-09-16T16:59:20.964Z,13.90
2022-09-16T17:02:11.005Z,13.80
2022-09-16T17:04:59.855Z,13.60
2022-09-16T17:07:47.663Z,13.60
2022-09-16T17:10:36.568Z,13.60
2022-09-16T17:13:25.684Z,13.60
2022-09-16T17:16:15.317Z,13.50
2022-09-16T17:19:03.390Z,13.40
2022-09-16T17:21:53.355Z,13.30
2022-09-16T17:24:41.250Z,13.10
2022-09-16T17:27:29.785Z,12.90
2022-09-16T17:30:19.978Z,12.80
2022-09-16T17:33:08.734Z,12.70
2022-09-16T17:36:03.533Z,12.70
2022-09-16T17:38:55.764Z,12.60
2022-09-16T17:41:44.210Z,12.50
2022-09-16T17:44:32.046Z,12.40
2022-09-16T17:47:21.983Z,12.30
2022-09-16T17:50:10.091Z,12.20
2022-09-16T17:52:57.872Z,12.10
2022-09-16T17:55:48.359Z,12.00
2022-09-16T17:58:37.457Z,11.90
2022-09-16T18:01:26.370Z,11.90
2022-09-16T18:04:15.504Z,11.90
2022-09-16T18:07:03.329Z,11.90
2022-09-16T18:09:51.116Z,11.80
2022-09-16T18:12:39.042Z,11.80
2022-09-16T18:15:26.851Z,11.80
2022-09-16T18:18:14.993Z,11.80
2022-09-16T18:21:04.614Z,11.70
2022-09-16T18:23:54.338Z,11.70
2022-09-16T18:26:44.048Z,11.70
2022-09-16T18:29:32.119Z,11.60
2022-09-16T18:32:20.448Z,11.60
2022-09-16T18:35:08.509Z,11.50
2022-09-16T18:37:57.695Z,11.50
2022-09-16T18:40:45.730Z,11.40
2022-09-16T18:43:33.580Z,11.40
2022-09-16T18:46:26.284Z,11.40
2022-09-16T18:49:15.986Z,11.40
2022-09-16T18:52:03.929Z,11.30
2022-09-16T18:54:54.244Z,11.40
2022-09-16T18:57:42.003Z,11.30
2022-09-16T19:00:29.952Z,11.30
2022-09-16T19:03:17.825Z,11.30
2022-09-16T19:06:08.239Z,11.30
2022-09-16T19:08:56.050Z,11.30
2022-09-16T19:11:45.335Z,11.20
2022-09-16T19:14:33.351Z,11.20
2022-09-16T19:17:21.192Z,11.20
2022-09-16T19:20:09.381Z,11.10
2022-09-16T19:22:57.511Z,11.10
2022-09-16T19:25:45.512Z,11.00
2022-09-16T19:28:34.712Z,11.10
2022-09-16T19:31:22.805Z,11.10
2022-09-16T19:34:10.698Z,11.10
2022-09-16T19:36:58.642Z,11.00
2022-09-16T19:39:46.538Z,11.00
2022-09-16T19:42:34.853Z,10.90
2022-09-16T19:45:27.798Z,10.90
2022-09-16T19:48:15.804Z,10.90
2022-09-16T19:51:04.087Z,10.90
2022-09-16T19:53:52.833Z,10.70
2022-09-16T19:56:40.970Z,10.80
2022-09-16T19:59:28.775Z,10.80
2022-09-16T20:02:17.998Z,10.80
2022-09-16T20:05:09.074Z,10.80
2022-09-16T20:07:57.057Z,10.80
2022-09-16T20:10:44.846Z,10.70
2022-09-16T20:13:33.351Z,10.70
2022-09-16T20:16:22.858Z,10.70
2022-09-16T20:19:12.864Z,10.60
2022-09-16T20:22:01.607Z,10.60
2022-09-16T20:25:06.322Z,10.60
2022-09-16T20:27:58.176Z,10.60
2022-09-16T20:30:47.072Z,10.60
2022-09-16T20:33:37.866Z,10.60
2022-09-16T20:36:30.503Z,10.70
2022-09-16T20:39:18.461Z,10.70
2022-09-16T20:42:06.511Z,10.70
2022-09-16T20:44:54.617Z,10.70
2022-09-16T20:47:42.396Z,10.70
2022-09-16T20:50:30.411Z,10.70
2022-09-16T20:53:19.590Z,10.80
2022-09-16T20:56:08.324Z,10.80
2022-09-16T20:58:56.182Z,10.80
2022-09-16T21:01:44.505Z,10.80
2022-09-16T21:04:32.289Z,10.70
2022-09-16T21:07:20.412Z,10.70
2022-09-16T21:10:10.350Z,10.70
2022-09-16T21:12:58.286Z,10.80
2022-09-16T21:15:55.455Z,10.80
2022-09-16T21:18:43.878Z,10.80
2022-09-16T21:21:32.109Z,10.80
2022-09-16T21:24:19.912Z,10.90
2022-09-16T21:27:09.156Z,10.90
2022-09-16T21:29:58.684Z,10.90
2022-09-16T21:32:46.479Z,10.90
2022-09-16T21:35:34.328Z,10.90
2022-09-16T21:38:22.937Z,10.90
2022-09-16T21:41:12.824Z,10.90
2022-09-16T21:44:03.780Z,10.90
2022-09-16T21:46:51.846Z,10.90
2022-09-16T21:49:41.086Z,10.90
2022-09-16T21:52:28.955Z,10.90
2022-09-16T21:55:16.856Z,11.00
2022-09-16T21:58:04.761Z,11.00
2022-09-16T22:00:53.987Z,11.00
2022-09-16T22:03:42.717Z,11.00
2022-09-16T22:06:30.626Z,11.00
2022-09-16T22:09:18.787Z,11.00
2022-09-16T22:12:06.860Z,11.00
2022-09-16T22:14:54.607Z,11.00
2022-09-16T22:17:43.917Z,10.90
2022-09-16T22:20:31.709Z,10.90
2022-09-16T22:23:19.835Z,11.00
2022-09-16T22:26:08.284Z,10.90
2022-09-16T22:28:56.550Z,11.00
2022-09-16T22:31:44.401Z,11.00
2022-09-16T22:34:35.437Z,11.00
2022-09-16T22:37:23.226Z,11.00
2022-09-16T22:40:11.201Z,11.00
2022-09-16T22:43:02.917Z,10.90
2022-09-16T22:45:58.428Z,11.00
2022-09-16T22:49:06.877Z,11.00
2022-09-16T22:51:58.159Z,10.90
2022-09-16T22:54:50.088Z,10.90
2022-09-16T22:57:42.230Z,10.90
2022-09-16T23:00:41.251Z,10.90
2022-09-16T23:03:29.159Z,10.90
2022-09-16T23:06:17.010Z,10.80
2022-09-16T23:09:06.448Z,10.80
2022-09-16T23:11:54.287Z,10.90
2022-09-16T23:14:42.150Z,10.90
2022-09-16T23:17:30.338Z,10.90
2022-09-16T23:20:18.301Z,10.80
2022-09-16T23:23:06.422Z,10.80
2022-09-16T23:25:55.947Z,10.80
2022-09-16T23:28:43.947Z,10.80
2022-09-16T23:31:33.034Z,10.80
2022-09-16T23:34:21.839Z,10.80
2022-09-16T23:37:09.684Z,10.80
2022-09-16T23:39:57.727Z,10.80
2022-09-16T23:42:46.867Z,10.90
2022-09-16T23:45:34.885Z,10.80
2022-09-16T23:48:22.718Z,10.70
2022-09-16T23:51:11.027Z,10.70
2022-09-16T23:53:59.419Z,10.70
2022-09-16T23:56:47.320Z,10.60
2022-09-16T23:59:36.540Z,10.70
