createdAt,value
2022-10-03T00:09:24.776Z,100493.48
2022-10-03T00:18:57.197Z,100497.27
2022-10-03T00:28:32.561Z,100495.41
2022-10-03T00:38:04.867Z,100502.53
2022-10-03T00:47:38.867Z,100515.05
2022-10-03T00:57:14.345Z,100530.80
2022-10-03T01:06:48.586Z,100534.36
2022-10-03T01:16:22.494Z,100544.23
2022-10-03T01:25:54.611Z,100546.51
2022-10-03T01:35:28.543Z,100557.69
2022-10-03T01:45:04.103Z,100557.12
2022-10-03T01:54:37.964Z,100567.61
2022-10-03T02:04:11.909Z,100572.77
2022-10-03T02:13:44.324Z,100574.23
2022-10-03T02:23:18.418Z,100570.63
2022-10-03T02:32:52.640Z,100564.77
2022-10-03T02:42:26.539Z,100560.99
2022-10-03T02:52:02.260Z,100575.22
2022-10-03T03:01:36.830Z,100569.80
2022-10-03T03:11:10.169Z,100588.05
2022-10-03T03:20:43.758Z,100597.47
2022-10-03T03:30:18.592Z,100601.84
2022-10-03T03:39:49.517Z,100604.84
2022-10-03T03:49:23.597Z,100619.28
2022-10-03T03:58:58.811Z,100622.61
2022-10-03T04:08:33.136Z,100631.72
2022-10-03T04:18:05.335Z,100632.83
2022-10-03T04:27:40.837Z,100642.29
2022-10-03T04:37:12.723Z,100644.44
2022-10-03T04:46:45.993Z,100635.30
2022-10-03T04:56:21.934Z,100643.34
2022-10-03T05:05:56.121Z,100649.25
2022-10-03T05:15:30.618Z,100653.47
2022-10-03T05:25:05.198Z,100657.31
2022-10-03T05:34:39.203Z,100665.28
2022-10-03T05:44:11.819Z,100673.44
2022-10-03T05:53:45.856Z,100680.64
2022-10-03T06:03:19.826Z,100697.86
2022-10-03T06:12:54.494Z,100715.12
2022-10-03T06:22:28.789Z,100715.66
2022-10-03T06:32:03.003Z,100716.53
2022-10-03T06:41:39.255Z,100717.92
2022-10-03T06:51:11.951Z,100720.45
2022-10-03T07:00:46.231Z,100724.50
2022-10-03T07:10:20.957Z,100712.97
2022-10-03T07:19:55.558Z,100725.95
2022-10-03T07:29:29.850Z,100727.93
2022-10-03T07:39:04.345Z,100744.17
2022-10-03T07:48:38.539Z,100757.45
2022-10-03T07:58:13.490Z,100750.27
2022-10-03T08:07:48.033Z,100767.52
2022-10-03T08:08:52.276Z,100770.04
2022-10-03T08:18:24.458Z,100780.66
2022-10-03T08:19:26.932Z,100778.09
2022-10-03T08:29:01.449Z,100772.39
2022-10-03T08:30:03.862Z,100775.09
2022-10-03T08:31:06.409Z,100772.98
2022-10-03T08:32:08.778Z,100778.59
2022-10-03T08:33:12.840Z,100774.06
2022-10-03T08:34:15.191Z,100773.38
2022-10-03T08:35:17.683Z,100773.19
2022-10-03T08:36:21.776Z,100779.58
2022-10-03T08:37:24.130Z,100771.44
2022-10-03T08:38:28.136Z,100772.91
2022-10-03T08:39:30.619Z,100773.77
2022-10-03T08:40:33.022Z,100775.55
2022-10-03T08:41:35.527Z,100770.81
2022-10-03T08:42:37.981Z,100774.52
2022-10-03T08:43:40.483Z,100772.08
2022-10-03T08:44:44.531Z,100772.37
2022-10-03T08:45:46.911Z,100771.69
2022-10-03T08:46:49.339Z,100768.66
2022-10-03T08:47:52.104Z,100768.84
2022-10-03T08:48:54.578Z,100770.31
2022-10-03T08:49:58.845Z,100772.14
2022-10-03T08:50:59.526Z,100769.56
2022-10-03T08:52:01.923Z,100770.34
2022-10-03T08:53:04.402Z,100769.18
2022-10-03T08:54:06.859Z,100769.67
2022-10-03T08:55:09.332Z,100773.28
2022-10-03T08:56:13.380Z,100776.46
2022-10-03T08:57:15.717Z,100771.09
2022-10-03T08:58:18.127Z,100769.86
2022-10-03T08:59:22.137Z,100772.12
2022-10-03T09:00:24.512Z,100770.14
2022-10-03T09:01:27.069Z,100769.28
2022-10-03T09:02:29.632Z,100767.84
2022-10-03T09:03:37.974Z,100770.81
2022-10-03T09:04:35.856Z,100769.92
2022-10-03T09:05:38.257Z,100770.94
2022-10-03T09:06:52.987Z,100769.42
2022-10-03T09:07:45.020Z,100773.52
2022-10-03T09:08:47.337Z,100776.66
2022-10-03T09:09:51.517Z,100773.79
2022-10-03T09:10:53.777Z,100777.02
2022-10-03T09:11:56.240Z,100781.27
2022-10-03T09:12:59.685Z,100777.28
2022-10-03T09:14:02.067Z,100774.75
2022-10-03T09:15:04.495Z,100780.58
2022-10-03T09:16:06.989Z,100776.92
2022-10-03T09:17:09.451Z,100775.59
2022-10-03T09:18:13.401Z,100770.89
2022-10-03T09:19:15.780Z,100768.75
2022-10-03T09:20:19.819Z,100769.13
2022-10-03T09:21:22.107Z,100770.06
2022-10-03T09:22:24.608Z,100770.13
2022-10-03T09:23:27.048Z,100774.88
2022-10-03T09:24:29.519Z,100776.97
2022-10-03T09:25:32.000Z,100778.66
2022-10-03T09:26:34.481Z,100780.67
2022-10-03T09:27:36.933Z,100780.59
2022-10-03T09:28:39.452Z,100774.72
2022-10-03T09:29:41.855Z,100774.23
2022-10-03T09:30:44.284Z,100773.97
2022-10-03T09:31:46.846Z,100772.61
2022-10-03T09:32:49.292Z,100771.48
2022-10-03T09:33:51.761Z,100776.91
2022-10-03T09:34:54.229Z,100777.98
2022-10-03T09:35:56.672Z,100776.46
2022-10-03T09:36:59.165Z,100776.20
2022-10-03T09:38:01.677Z,100773.13
2022-10-03T09:39:04.129Z,100776.32
2022-10-03T09:40:06.641Z,100774.48
2022-10-03T09:41:09.074Z,100773.63
2022-10-03T09:42:11.575Z,100770.38
2022-10-03T09:43:14.018Z,100772.80
2022-10-03T09:44:16.513Z,100770.52
2022-10-03T09:45:18.941Z,100773.09
2022-10-03T09:46:23.043Z,100770.52
2022-10-03T09:47:25.392Z,100772.00
2022-10-03T09:48:29.440Z,100771.81
2022-10-03T09:49:33.381Z,100772.37
2022-10-03T09:50:37.288Z,100774.34
2022-10-03T09:51:41.407Z,100773.17
2022-10-03T09:52:45.121Z,100772.41
2022-10-03T09:53:49.071Z,100778.46
2022-10-03T09:54:52.449Z,100776.51
2022-10-03T09:55:55.021Z,100775.67
2022-10-03T09:56:57.487Z,100777.80
2022-10-03T09:58:00.003Z,100780.34
2022-10-03T09:59:02.468Z,100778.14
2022-10-03T10:00:04.969Z,100777.88
2022-10-03T10:09:39.058Z,100768.50
2022-10-03T10:10:41.453Z,100767.88
2022-10-03T10:11:43.917Z,100770.52
2022-10-03T10:12:47.485Z,100768.11
2022-10-03T10:14:07.037Z,100767.55
2022-10-03T10:14:53.947Z,100768.98
2022-10-03T10:15:56.352Z,100762.14
2022-10-03T10:16:58.813Z,100767.08
2022-10-03T10:18:02.908Z,100765.88
2022-10-03T10:19:07.073Z,100766.66
2022-10-03T10:20:11.052Z,100767.72
2022-10-03T10:21:13.338Z,100764.42
2022-10-03T10:22:15.821Z,100762.66
2022-10-03T10:23:18.309Z,100763.34
2022-10-03T10:24:22.357Z,100760.67
2022-10-03T10:25:33.226Z,100764.97
2022-10-03T10:26:37.119Z,100763.89
2022-10-03T10:27:39.485Z,100761.46
2022-10-03T10:28:41.916Z,100759.94
2022-10-03T10:29:46.196Z,100761.87
2022-10-03T10:30:50.001Z,100757.30
2022-10-03T10:31:52.458Z,100755.92
2022-10-03T10:32:59.733Z,100761.06
2022-10-03T10:34:03.492Z,100755.22
2022-10-03T10:35:05.795Z,100762.11
2022-10-03T10:36:08.312Z,100759.61
2022-10-03T10:37:10.793Z,100760.66
2022-10-03T10:38:13.246Z,100760.18
2022-10-03T10:39:15.755Z,100761.84
2022-10-03T10:40:18.192Z,100763.23
2022-10-03T10:41:20.700Z,100761.16
2022-10-03T10:42:23.988Z,100761.13
2022-10-03T10:43:26.695Z,100762.14
2022-10-03T10:44:29.033Z,100757.98
2022-10-03T10:45:31.545Z,100757.14
2022-10-03T10:46:35.087Z,100758.09
2022-10-03T10:47:39.060Z,100761.47
2022-10-03T10:48:42.980Z,100761.34
2022-10-03T10:49:45.338Z,100760.15
2022-10-03T10:50:47.847Z,100758.80
2022-10-03T10:51:50.325Z,100755.83
2022-10-03T10:52:52.841Z,100756.53
2022-10-03T10:53:55.298Z,100753.73
2022-10-03T10:54:57.785Z,100755.05
2022-10-03T10:56:00.268Z,100755.63
2022-10-03T10:57:02.733Z,100756.63
2022-10-03T10:58:05.222Z,100755.66
2022-10-03T10:59:09.290Z,100756.84
2022-10-03T11:00:11.707Z,100756.88
2022-10-03T11:01:14.142Z,100757.21
2022-10-03T11:02:16.561Z,100756.36
2022-10-03T11:03:20.596Z,100758.83
2022-10-03T11:04:23.058Z,100756.53
2022-10-03T11:05:27.034Z,100753.70
2022-10-03T11:06:29.427Z,100752.61
2022-10-03T11:07:31.995Z,100759.95
2022-10-03T11:08:34.458Z,100761.70
2022-10-03T11:09:38.631Z,100756.63
2022-10-03T11:10:42.460Z,100753.70
2022-10-03T11:11:45.108Z,100753.89
2022-10-03T11:12:49.060Z,100755.86
2022-10-03T11:13:51.355Z,100752.55
2022-10-03T11:14:53.877Z,100752.88
2022-10-03T11:15:56.272Z,100754.03
2022-10-03T11:17:00.335Z,100748.59
2022-10-03T11:18:04.257Z,100754.50
2022-10-03T11:19:06.552Z,100757.30
2022-10-03T11:28:38.676Z,100754.90
2022-10-03T11:29:41.140Z,100753.20
2022-10-03T11:30:45.196Z,100752.10
2022-10-03T11:31:47.695Z,100744.14
2022-10-03T11:32:52.703Z,100744.24
2022-10-03T11:33:55.110Z,100742.49
2022-10-03T11:34:57.552Z,100741.89
2022-10-03T11:35:59.990Z,100745.03
2022-10-03T11:37:02.435Z,100740.47
2022-10-03T11:38:04.972Z,100740.06
2022-10-03T11:39:07.423Z,100742.50
2022-10-03T11:40:09.904Z,100743.38
2022-10-03T11:41:12.313Z,100740.00
2022-10-03T11:42:15.134Z,100741.52
2022-10-03T11:43:17.560Z,100740.88
2022-10-03T11:44:20.096Z,100739.09
2022-10-03T11:45:24.154Z,100739.66
2022-10-03T11:46:26.458Z,100738.05
2022-10-03T11:47:29.073Z,100740.27
2022-10-03T11:48:31.520Z,100736.22
2022-10-03T11:49:33.926Z,100735.88
2022-10-03T11:50:37.998Z,100738.96
2022-10-03T11:51:40.357Z,100739.03
2022-10-03T11:52:44.455Z,100736.46
2022-10-03T11:53:46.891Z,100738.08
2022-10-03T11:54:49.415Z,100740.08
2022-10-03T11:55:51.870Z,100740.55
2022-10-03T11:56:55.978Z,100740.66
2022-10-03T11:57:58.505Z,100741.50
2022-10-03T11:59:00.845Z,100745.79
2022-10-03T12:00:03.347Z,100747.20
2022-10-03T12:01:05.820Z,100743.19
2022-10-03T12:02:09.994Z,100741.59
2022-10-03T12:03:14.012Z,100741.53
2022-10-03T12:04:16.289Z,100743.83
2022-10-03T12:05:20.374Z,100739.84
2022-10-03T12:06:22.656Z,100740.52
2022-10-03T12:07:25.139Z,100738.73
2022-10-03T12:08:27.633Z,100737.14
2022-10-03T12:09:30.104Z,100735.92
2022-10-03T12:10:32.571Z,100736.19
2022-10-03T12:11:35.030Z,100734.70
2022-10-03T12:12:39.141Z,100737.68
2022-10-03T12:13:41.450Z,100737.91
2022-10-03T12:14:43.960Z,100731.19
2022-10-03T12:15:46.399Z,100735.78
2022-10-03T12:16:50.498Z,100734.88
2022-10-03T12:17:52.782Z,100732.00
2022-10-03T12:18:55.485Z,100735.08
2022-10-03T12:19:57.879Z,100731.29
2022-10-03T12:21:00.515Z,100726.73
2022-10-03T12:22:03.209Z,100726.63
2022-10-03T12:23:05.678Z,100726.08
2022-10-03T12:24:08.154Z,100722.98
2022-10-03T12:25:12.211Z,100723.62
2022-10-03T12:26:14.544Z,100724.59
2022-10-03T12:27:18.619Z,100725.14
2022-10-03T12:28:21.028Z,100724.83
2022-10-03T12:29:23.385Z,100723.05
2022-10-03T12:30:25.943Z,100712.73
2022-10-03T12:31:28.431Z,100719.23
2022-10-03T12:32:32.482Z,100719.56
2022-10-03T12:33:34.876Z,100718.55
2022-10-03T12:34:38.932Z,100716.96
2022-10-03T12:35:42.850Z,100720.03
2022-10-03T12:36:45.232Z,100717.13
2022-10-03T12:37:49.335Z,100720.72
2022-10-03T12:38:51.606Z,100717.27
2022-10-03T12:39:54.070Z,100719.27
2022-10-03T12:40:57.507Z,100719.50
2022-10-03T12:41:59.909Z,100713.95
2022-10-03T12:43:03.932Z,100713.48
2022-10-03T12:44:07.903Z,100713.98
2022-10-03T12:45:10.209Z,100716.89
2022-10-03T12:46:12.675Z,100713.92
2022-10-03T12:47:15.068Z,100713.69
2022-10-03T12:48:19.123Z,100709.19
2022-10-03T12:49:21.435Z,100704.91
2022-10-03T12:50:24.085Z,100705.34
2022-10-03T12:51:26.533Z,100703.25
2022-10-03T12:52:29.096Z,100705.07
2022-10-03T12:53:31.530Z,100706.66
2022-10-03T12:54:34.022Z,100707.88
2022-10-03T12:55:36.494Z,100707.17
2022-10-03T12:56:38.939Z,100706.05
2022-10-03T12:57:41.450Z,100709.03
2022-10-03T12:58:43.891Z,100706.36
2022-10-03T12:59:46.339Z,100704.47
2022-10-03T13:00:48.883Z,100707.44
2022-10-03T13:01:51.259Z,100707.00
2022-10-03T13:02:53.778Z,100706.22
2022-10-03T13:03:57.790Z,100705.34
2022-10-03T13:05:01.710Z,100702.03
2022-10-03T13:06:07.217Z,100700.20
2022-10-03T13:07:06.474Z,100697.44
2022-10-03T13:08:08.971Z,100699.97
2022-10-03T13:09:13.082Z,100700.34
2022-10-03T13:10:15.437Z,100696.80
2022-10-03T13:11:17.845Z,100695.75
2022-10-03T13:12:25.492Z,100701.28
2022-10-03T13:13:24.338Z,100698.59
2022-10-03T13:14:26.809Z,100703.69
2022-10-03T13:15:30.889Z,100702.44
2022-10-03T13:16:33.214Z,100698.75
2022-10-03T13:17:35.658Z,100700.38
2022-10-03T13:18:38.093Z,100696.83
2022-10-03T13:19:40.537Z,100704.23
2022-10-03T13:20:42.978Z,100699.20
2022-10-03T13:21:46.628Z,100702.23
2022-10-03T13:22:49.509Z,100695.17
2022-10-03T13:23:51.870Z,100696.12
2022-10-03T13:24:55.972Z,100692.44
2022-10-03T13:25:58.266Z,100688.69
2022-10-03T13:27:00.701Z,100695.48
2022-10-03T13:28:03.316Z,100690.20
2022-10-03T13:29:05.732Z,100692.61
2022-10-03T13:30:08.183Z,100699.56
2022-10-03T13:31:12.359Z,100697.13
2022-10-03T13:32:14.686Z,100697.88
2022-10-03T13:33:17.157Z,100697.84
2022-10-03T13:34:21.262Z,100698.65
2022-10-03T13:35:25.126Z,100696.45
2022-10-03T13:36:27.498Z,100695.31
2022-10-03T13:37:31.592Z,100692.81
2022-10-03T13:38:35.480Z,100691.42
2022-10-03T13:39:39.376Z,100689.40
2022-10-03T13:40:43.287Z,100692.98
2022-10-03T13:41:45.622Z,100685.85
2022-10-03T13:42:48.067Z,100688.95
2022-10-03T13:43:52.278Z,100692.23
2022-10-03T13:44:54.602Z,100692.27
2022-10-03T13:45:57.328Z,100688.85
2022-10-03T13:47:01.307Z,100689.94
2022-10-03T13:48:03.600Z,100687.80
2022-10-03T13:49:06.226Z,100687.27
2022-10-03T13:50:08.705Z,100690.10
2022-10-03T13:51:11.164Z,100688.14
2022-10-03T13:52:15.250Z,100689.16
2022-10-03T13:53:19.195Z,100682.50
2022-10-03T13:54:23.098Z,100681.11
2022-10-03T13:55:25.420Z,100683.24
2022-10-03T13:56:27.897Z,100681.15
2022-10-03T13:57:31.984Z,100676.66
2022-10-03T13:58:34.321Z,100679.59
2022-10-03T13:59:38.452Z,100680.34
2022-10-03T14:00:40.862Z,100677.23
2022-10-03T14:01:43.686Z,100677.33
2022-10-03T14:02:47.353Z,100673.95
2022-10-03T14:03:49.659Z,100671.68
2022-10-03T14:04:53.710Z,100673.27
2022-10-03T14:05:57.609Z,100677.12
2022-10-03T14:06:59.955Z,100674.48
2022-10-03T14:08:02.466Z,100672.72
2022-10-03T14:09:04.943Z,100671.53
2022-10-03T14:10:08.996Z,100674.70
2022-10-03T14:11:11.426Z,100674.64
2022-10-03T14:12:13.901Z,100669.63
2022-10-03T14:13:16.527Z,100671.83
2022-10-03T14:14:18.863Z,100666.78
2022-10-03T14:15:23.004Z,100671.34
2022-10-03T14:16:27.484Z,100676.81
2022-10-03T14:17:29.846Z,100679.31
2022-10-03T14:18:32.321Z,100675.02
2022-10-03T14:19:34.874Z,100678.13
2022-10-03T14:20:37.361Z,100678.13
2022-10-03T14:21:40.160Z,100677.62
2022-10-03T14:22:42.289Z,100678.30
2022-10-03T14:23:46.363Z,100685.80
2022-10-03T14:24:50.391Z,100682.48
2022-10-03T14:25:54.335Z,100685.65
2022-10-03T14:26:56.628Z,100683.45
2022-10-03T14:28:00.846Z,100682.09
2022-10-03T14:29:03.145Z,100683.00
2022-10-03T14:30:05.644Z,100682.52
2022-10-03T14:31:08.315Z,100679.75
2022-10-03T14:32:22.710Z,100678.87
2022-10-03T14:33:13.014Z,100684.75
2022-10-03T14:34:17.268Z,100680.69
2022-10-03T14:35:19.610Z,100679.10
2022-10-03T14:36:22.115Z,100677.27
2022-10-03T14:37:24.631Z,100675.92
2022-10-03T14:38:27.130Z,100670.17
2022-10-03T14:39:29.622Z,100673.39
2022-10-03T14:40:32.107Z,100678.63
2022-10-03T14:41:34.583Z,100672.18
2022-10-03T14:42:38.639Z,100671.06
2022-10-03T14:43:42.594Z,100675.89
2022-10-03T14:44:44.907Z,100672.55
2022-10-03T14:45:47.332Z,100672.05
2022-10-03T14:46:49.806Z,100671.51
2022-10-03T14:47:52.280Z,100669.65
2022-10-03T14:48:54.964Z,100669.08
2022-10-03T14:49:59.353Z,100669.85
2022-10-03T14:50:59.922Z,100673.28
2022-10-03T14:52:02.450Z,100671.72
2022-10-03T14:53:04.916Z,100671.56
2022-10-03T14:54:08.973Z,100673.25
2022-10-03T14:55:12.926Z,100668.15
2022-10-03T14:56:16.845Z,100671.77
2022-10-03T14:57:19.179Z,100671.05
2022-10-03T14:58:21.564Z,100670.52
2022-10-03T14:59:25.635Z,100671.45
2022-10-03T15:00:28.004Z,100668.55
2022-10-03T15:01:30.468Z,100670.69
2022-10-03T15:02:34.609Z,100670.66
2022-10-03T15:03:37.016Z,100665.75
2022-10-03T15:04:39.394Z,100668.19
2022-10-03T15:05:43.460Z,100663.91
2022-10-03T15:06:45.832Z,100666.44
2022-10-03T15:07:48.291Z,100663.33
2022-10-03T15:08:50.755Z,100665.47
2022-10-03T15:09:54.797Z,100664.48
2022-10-03T15:11:00.734Z,100658.27
2022-10-03T15:12:03.005Z,100660.33
2022-10-03T15:13:05.467Z,100656.10
2022-10-03T15:14:07.955Z,100662.35
2022-10-03T15:15:10.382Z,100657.17
2022-10-03T15:16:14.616Z,100656.89
2022-10-03T15:17:16.901Z,100657.77
2022-10-03T15:18:20.941Z,100647.53
2022-10-03T15:19:25.007Z,100649.28
2022-10-03T15:20:27.239Z,100649.76
2022-10-03T15:21:31.370Z,100650.09
2022-10-03T15:22:33.723Z,100652.05
2022-10-03T15:23:36.199Z,100651.50
2022-10-03T15:24:40.271Z,100648.86
2022-10-03T15:25:44.225Z,100644.97
2022-10-03T15:26:48.195Z,100640.87
2022-10-03T15:27:50.484Z,100641.77
2022-10-03T15:28:54.551Z,100643.88
2022-10-03T15:29:57.011Z,100637.64
2022-10-03T15:31:01.141Z,100642.64
2022-10-03T15:32:03.541Z,100642.85
2022-10-03T15:33:07.622Z,100639.30
2022-10-03T15:34:11.490Z,100637.41
2022-10-03T15:35:15.518Z,100636.38
2022-10-03T15:36:19.427Z,100636.69
2022-10-03T15:37:23.400Z,100634.48
2022-10-03T15:38:25.757Z,100634.03
2022-10-03T15:39:28.204Z,100637.27
2022-10-03T15:40:32.336Z,100637.14
2022-10-03T15:41:34.712Z,100640.88
2022-10-03T15:42:38.790Z,100638.22
2022-10-03T15:43:41.182Z,100641.09
2022-10-03T15:44:43.652Z,100642.88
2022-10-03T15:45:46.331Z,100644.66
2022-10-03T15:46:50.255Z,100642.93
2022-10-03T15:47:52.657Z,100645.44
2022-10-03T15:48:55.137Z,100645.50
2022-10-03T15:49:59.179Z,100643.69
2022-10-03T15:51:03.160Z,100646.94
2022-10-03T15:52:05.527Z,100648.50
2022-10-03T15:53:24.494Z,100648.77
2022-10-03T15:54:10.500Z,100647.88
2022-10-03T15:55:13.098Z,100647.39
2022-10-03T15:56:16.588Z,100642.98
2022-10-03T15:57:19.001Z,100639.62
2022-10-03T15:58:21.491Z,100642.47
2022-10-03T15:59:25.597Z,100642.36
2022-10-03T16:00:29.497Z,100639.25
2022-10-03T16:01:31.877Z,100638.72
2022-10-03T16:02:34.360Z,100637.38
2022-10-03T16:03:36.752Z,100633.76
2022-10-03T16:04:39.264Z,100635.45
2022-10-03T16:05:41.679Z,100633.60
2022-10-03T16:06:45.744Z,100633.63
2022-10-03T16:07:49.694Z,100635.09
2022-10-03T16:08:52.029Z,100637.39
2022-10-03T16:09:54.522Z,100633.97
2022-10-03T16:10:57.008Z,100639.34
2022-10-03T16:12:02.123Z,100630.70
2022-10-03T16:13:05.958Z,100631.00
2022-10-03T16:14:08.239Z,100631.57
2022-10-03T16:15:13.953Z,100632.48
2022-10-03T16:16:14.881Z,100629.94
2022-10-03T16:17:17.240Z,100623.61
2022-10-03T16:18:19.682Z,100621.73
2022-10-03T16:19:22.256Z,100621.59
2022-10-03T16:20:26.171Z,100622.67
2022-10-03T16:21:28.522Z,100619.64
2022-10-03T16:22:31.013Z,100619.09
2022-10-03T16:23:33.413Z,100620.20
2022-10-03T16:24:35.857Z,100622.97
2022-10-03T16:25:38.319Z,100626.45
2022-10-03T16:26:42.396Z,100622.27
2022-10-03T16:27:46.278Z,100621.99
2022-10-03T16:28:50.187Z,100619.88
2022-10-03T16:29:52.514Z,100619.22
2022-10-03T16:30:56.560Z,100616.50
2022-10-03T16:31:58.931Z,100620.71
2022-10-03T16:33:03.023Z,100627.39
2022-10-03T16:34:05.229Z,100625.91
2022-10-03T16:35:09.301Z,100630.52
2022-10-03T16:36:13.293Z,100628.74
2022-10-03T16:37:15.612Z,100630.30
2022-10-03T16:38:19.689Z,100624.73
2022-10-03T16:39:23.644Z,100625.81
2022-10-03T16:40:25.924Z,100630.25
2022-10-03T16:41:28.358Z,100627.08
2022-10-03T16:42:32.402Z,100631.41
2022-10-03T16:43:34.933Z,100626.95
2022-10-03T16:44:37.358Z,100624.52
2022-10-03T16:45:40.089Z,100619.19
2022-10-03T16:46:42.472Z,100620.23
2022-10-03T16:47:44.942Z,100624.05
2022-10-03T16:48:47.337Z,100620.02
2022-10-03T16:49:50.029Z,100622.72
2022-10-03T16:50:52.435Z,100616.03
2022-10-03T16:51:56.501Z,100619.06
2022-10-03T16:53:08.622Z,100621.21
2022-10-03T16:54:10.601Z,100616.15
2022-10-03T16:55:13.050Z,100612.33
2022-10-03T16:56:15.572Z,100616.91
2022-10-03T16:57:17.984Z,100612.34
2022-10-03T17:06:49.344Z,100601.72
2022-10-03T17:07:51.821Z,100601.53
2022-10-03T17:08:54.324Z,100602.32
2022-10-03T17:18:26.491Z,100586.92
2022-10-03T17:28:00.190Z,100594.91
2022-10-03T17:29:02.640Z,100596.47
2022-10-03T17:38:49.227Z,100604.55
2022-10-03T17:39:39.954Z,100596.70
2022-10-03T17:49:12.630Z,100593.61
2022-10-03T17:58:44.580Z,100585.22
2022-10-03T17:59:47.078Z,100581.74
2022-10-03T18:09:20.022Z,100584.41
2022-10-03T18:18:54.067Z,100588.34
2022-10-03T18:28:29.821Z,100588.08
2022-10-03T18:38:01.767Z,100580.44
2022-10-03T18:47:35.661Z,100571.29
2022-10-03T18:57:09.577Z,100573.39
2022-10-03T19:06:45.061Z,100581.97
2022-10-03T19:16:17.447Z,100582.55
2022-10-03T19:25:51.358Z,100574.28
2022-10-03T19:35:25.437Z,100562.77
2022-10-03T19:44:59.136Z,100548.81
2022-10-03T19:54:32.908Z,100553.83
2022-10-03T20:04:06.590Z,100568.80
2022-10-03T20:13:42.221Z,100559.23
2022-10-03T20:23:14.238Z,100540.33
2022-10-03T20:32:48.470Z,100539.58
2022-10-03T20:42:24.570Z,100538.07
2022-10-03T20:51:58.324Z,100541.38
2022-10-03T21:01:31.967Z,100530.45
2022-10-03T21:11:04.003Z,100542.59
2022-10-03T21:20:37.445Z,100547.75
2022-10-03T21:30:13.043Z,100527.16
2022-10-03T21:39:44.868Z,100530.44
2022-10-03T21:49:18.720Z,100533.30
2022-10-03T21:58:54.364Z,100542.09
2022-10-03T22:08:29.680Z,100517.81
2022-10-03T22:18:00.166Z,100513.80
2022-10-03T22:27:34.966Z,100500.93
2022-10-03T22:37:09.218Z,100496.87
2022-10-03T22:46:41.547Z,100488.95
2022-10-03T22:56:15.287Z,100470.45
2022-10-03T23:05:50.354Z,100452.34
2022-10-03T23:15:22.491Z,100451.63
2022-10-03T23:24:57.499Z,100447.92
2022-10-03T23:34:29.628Z,100441.96
2022-10-03T23:44:05.235Z,100448.07
2022-10-03T23:53:39.180Z,100435.84
