createdAt,value
2022-11-22T00:02:24.043Z,5.80
2022-11-22T00:07:25.326Z,5.81
2022-11-22T00:12:26.528Z,5.79
2022-11-22T00:17:27.705Z,5.79
2022-11-22T00:22:28.852Z,5.77
2022-11-22T00:27:30.018Z,5.78
2022-11-22T00:32:31.225Z,5.80
2022-11-22T00:37:32.431Z,5.78
2022-11-22T00:42:33.559Z,5.80
2022-11-22T00:47:34.714Z,5.80
2022-11-22T00:52:35.847Z,5.82
2022-11-22T00:57:37.053Z,5.83
2022-11-22T01:02:38.211Z,5.84
2022-11-22T01:07:39.413Z,5.84
2022-11-22T01:12:40.582Z,5.84
2022-11-22T01:17:41.735Z,5.85
2022-11-22T01:22:42.891Z,5.89
2022-11-22T01:27:44.064Z,5.90
2022-11-22T01:32:45.234Z,5.90
2022-11-22T01:37:46.438Z,5.90
2022-11-22T01:42:47.612Z,5.92
2022-11-22T01:47:48.748Z,5.92
2022-11-22T01:52:49.874Z,5.90
2022-11-22T01:57:51.022Z,5.94
2022-11-22T02:02:52.170Z,5.95
2022-11-22T02:07:53.299Z,5.92
2022-11-22T02:12:54.474Z,5.91
2022-11-22T02:17:55.674Z,5.93
2022-11-22T02:22:56.843Z,5.94
2022-11-22T02:27:58.031Z,5.97
2022-11-22T02:32:59.155Z,5.97
2022-11-22T02:38:00.396Z,5.96
2022-11-22T02:43:01.548Z,5.88
2022-11-22T02:48:02.720Z,5.76
2022-11-22T02:53:03.916Z,5.58
2022-11-22T02:58:05.925Z,5.39
2022-11-22T03:03:07.218Z,5.23
2022-11-22T03:08:08.411Z,5.13
2022-11-22T03:13:09.571Z,5.09
2022-11-22T03:18:10.769Z,5.01
2022-11-22T03:23:11.974Z,4.94
2022-11-22T03:28:13.132Z,4.91
2022-11-22T03:33:14.287Z,4.89
2022-11-22T03:38:15.484Z,4.83
2022-11-22T03:43:16.664Z,4.77
2022-11-22T03:48:17.787Z,4.66
2022-11-22T03:53:18.965Z,4.60
2022-11-22T03:58:20.201Z,4.57
2022-11-22T04:03:21.378Z,4.59
2022-11-22T04:08:22.571Z,4.57
2022-11-22T04:13:43.706Z,4.59
2022-11-22T04:18:44.895Z,4.58
2022-11-22T04:24:06.030Z,4.55
2022-11-22T04:29:10.039Z,4.50
2022-11-22T04:34:11.723Z,4.43
2022-11-22T04:39:12.918Z,4.38
2022-11-22T04:44:32.575Z,4.37
2022-11-22T04:49:33.721Z,4.29
2022-11-22T04:54:34.937Z,4.23
2022-11-22T04:59:36.109Z,4.18
2022-11-22T05:04:37.259Z,4.12
2022-11-22T05:09:38.443Z,4.06
2022-11-22T05:14:39.583Z,4.05
2022-11-22T05:19:43.694Z,4.04
2022-11-22T05:24:48.988Z,4.03
2022-11-22T05:29:50.185Z,4.00
2022-11-22T05:34:51.385Z,3.93
2022-11-22T05:39:52.512Z,3.93
2022-11-22T05:44:53.711Z,3.92
2022-11-22T05:49:54.889Z,3.91
2022-11-22T05:54:56.034Z,3.87
2022-11-22T05:59:57.235Z,3.89
2022-11-22T06:04:58.401Z,3.90
2022-11-22T06:09:59.590Z,3.90
2022-11-22T06:15:00.970Z,3.87
2022-11-22T06:20:06.255Z,3.87
2022-11-22T06:25:07.976Z,3.91
2022-11-22T06:30:09.218Z,3.85
2022-11-22T06:35:10.386Z,3.83
2022-11-22T06:40:12.330Z,3.77
2022-11-22T06:45:13.506Z,3.69
2022-11-22T06:50:20.328Z,3.68
2022-11-22T06:55:49.109Z,3.67
2022-11-22T07:00:44.008Z,3.71
2022-11-22T07:05:45.123Z,3.74
2022-11-22T07:10:46.282Z,3.79
2022-11-22T07:15:47.452Z,3.86
2022-11-22T07:20:48.667Z,3.91
2022-11-22T07:25:49.862Z,3.93
2022-11-22T07:30:50.987Z,3.98
2022-11-22T07:35:52.162Z,4.01
2022-11-22T07:40:53.306Z,4.02
2022-11-22T07:45:54.466Z,4.09
2022-11-22T07:50:55.654Z,4.17
2022-11-22T07:55:57.610Z,4.21
2022-11-22T08:00:58.813Z,4.27
2022-11-22T08:06:00.447Z,4.33
2022-11-22T08:11:01.598Z,4.37
2022-11-22T08:16:05.525Z,4.38
2022-11-22T08:21:07.238Z,4.43
2022-11-22T08:26:08.403Z,4.52
2022-11-22T08:31:10.274Z,4.60
2022-11-22T08:36:11.451Z,4.72
2022-11-22T08:41:12.660Z,4.88
2022-11-22T08:46:13.814Z,4.98
2022-11-22T08:51:14.958Z,5.09
2022-11-22T08:56:16.137Z,5.20
2022-11-22T09:01:17.418Z,5.34
2022-11-22T09:11:39.960Z,5.63
2022-11-22T09:16:41.101Z,5.64
2022-11-22T09:21:42.274Z,6.10
2022-11-22T09:26:43.414Z,6.18
2022-11-22T09:31:44.668Z,6.42
2022-11-22T09:36:45.866Z,6.85
2022-11-22T09:41:47.009Z,7.37
2022-11-22T09:46:48.154Z,7.42
2022-11-22T09:51:49.714Z,7.39
2022-11-22T09:56:50.913Z,8.12
2022-11-22T10:01:52.177Z,8.49
2022-11-22T10:06:53.341Z,8.05
2022-11-22T10:11:54.564Z,7.83
2022-11-22T10:16:55.699Z,7.63
2022-11-22T10:21:56.855Z,7.42
2022-11-22T10:26:58.295Z,7.38
2022-11-22T10:31:59.471Z,7.38
2022-11-22T10:37:00.702Z,7.42
2022-11-22T10:42:01.874Z,7.37
2022-11-22T10:47:03.110Z,7.33
2022-11-22T10:52:04.367Z,7.29
2022-11-22T10:57:05.567Z,7.31
2022-11-22T11:02:06.786Z,7.35
2022-11-22T11:07:12.528Z,7.47
2022-11-22T11:12:14.074Z,7.68
2022-11-22T11:17:15.232Z,7.79
2022-11-22T11:22:17.465Z,7.95
2022-11-22T11:27:21.643Z,7.97
2022-11-22T11:32:22.823Z,8.14
2022-11-22T11:37:24.068Z,8.55
2022-11-22T11:42:25.304Z,9.16
2022-11-22T11:47:26.545Z,9.18
2022-11-22T11:52:29.743Z,8.82
2022-11-22T11:57:30.919Z,8.60
2022-11-22T12:02:34.231Z,8.57
2022-11-22T12:07:35.497Z,8.40
2022-11-22T12:12:36.697Z,8.50
2022-11-22T12:17:37.933Z,8.62
2022-11-22T12:22:54.465Z,8.55
2022-11-22T12:27:55.682Z,8.37
2022-11-22T12:32:56.851Z,8.40
2022-11-22T12:37:58.008Z,8.37
2022-11-22T12:42:59.170Z,8.32
2022-11-22T12:48:00.333Z,8.29
2022-11-22T12:53:01.559Z,8.22
2022-11-22T12:58:02.715Z,8.17
2022-11-22T13:03:03.882Z,8.17
2022-11-22T13:08:05.109Z,8.34
2022-11-22T13:13:06.297Z,8.34
2022-11-22T13:18:07.479Z,8.27
2022-11-22T13:23:08.739Z,8.19
2022-11-22T13:28:09.882Z,8.11
2022-11-22T13:33:11.035Z,8.05
2022-11-22T13:38:12.230Z,8.08
2022-11-22T13:43:17.872Z,8.12
2022-11-22T13:48:23.026Z,8.14
2022-11-22T13:53:24.280Z,8.12
2022-11-22T13:58:25.490Z,8.06
2022-11-22T14:03:26.714Z,8.05
2022-11-22T14:08:28.027Z,8.04
2022-11-22T14:13:29.378Z,8.03
2022-11-22T14:18:30.613Z,8.06
2022-11-22T14:23:32.177Z,8.10
2022-11-22T14:28:33.346Z,8.09
2022-11-22T14:33:34.499Z,8.08
2022-11-22T14:38:35.731Z,8.06
2022-11-22T14:43:36.910Z,8.03
2022-11-22T14:48:38.082Z,8.00
2022-11-22T14:53:39.276Z,7.95
2022-11-22T14:58:40.475Z,7.89
2022-11-22T15:03:41.858Z,7.87
2022-11-22T15:09:16.585Z,7.81
2022-11-22T15:14:04.165Z,7.72
2022-11-22T16:02:01.598Z,7.55
2022-11-22T16:07:02.997Z,7.52
2022-11-22T16:12:04.674Z,7.50
2022-11-22T16:17:05.854Z,7.49
2022-11-22T16:22:07.056Z,7.47
2022-11-22T16:27:08.229Z,7.48
2022-11-22T16:32:09.401Z,7.48
2022-11-22T16:37:10.582Z,7.46
2022-11-22T16:42:11.767Z,7.48
2022-11-22T16:47:12.942Z,7.49
2022-11-22T16:52:14.121Z,7.49
2022-11-22T16:57:15.291Z,7.49
2022-11-22T17:02:16.538Z,7.50
2022-11-22T17:07:17.705Z,7.50
2022-11-22T17:12:18.960Z,7.49
2022-11-22T17:17:20.246Z,7.49
2022-11-22T17:22:21.487Z,7.50
2022-11-22T17:27:22.672Z,7.48
2022-11-22T17:32:24.922Z,7.41
2022-11-22T17:37:29.275Z,7.39
2022-11-22T17:42:30.453Z,7.35
2022-11-22T17:47:32.343Z,7.34
2022-11-22T17:52:33.540Z,7.29
2022-11-22T17:57:36.107Z,7.25
2022-11-22T18:02:37.468Z,7.19
2022-11-22T18:07:39.106Z,7.12
2022-11-22T18:12:58.696Z,7.07
2022-11-22T18:18:01.426Z,7.02
2022-11-22T18:23:02.613Z,7.01
2022-11-22T18:28:03.806Z,6.97
2022-11-22T18:33:04.971Z,6.92
2022-11-22T18:38:06.158Z,6.89
2022-11-22T18:43:07.406Z,6.90
2022-11-22T18:48:08.573Z,6.90
2022-11-22T18:53:09.724Z,6.89
2022-11-22T18:58:10.921Z,6.87
2022-11-22T19:03:12.075Z,6.85
2022-11-22T19:08:13.464Z,6.85
2022-11-22T19:13:14.719Z,6.85
2022-11-22T19:18:16.784Z,6.85
2022-11-22T19:23:18.034Z,6.84
2022-11-22T19:28:19.227Z,6.86
2022-11-22T19:33:20.523Z,6.87
2022-11-22T19:38:21.700Z,6.89
2022-11-22T19:43:22.900Z,6.92
2022-11-22T19:48:24.054Z,6.94
2022-11-22T19:53:25.299Z,6.95
2022-11-22T19:58:26.450Z,6.95
2022-11-22T20:03:27.598Z,6.99
2022-11-22T20:08:28.858Z,7.01
2022-11-22T20:13:30.049Z,7.06
2022-11-22T20:18:31.235Z,7.09
2022-11-22T20:23:32.480Z,7.11
2022-11-22T20:28:33.623Z,7.13
2022-11-22T20:33:35.140Z,7.19
2022-11-22T20:38:46.160Z,7.20
2022-11-22T20:43:47.438Z,7.16
2022-11-22T20:48:53.282Z,7.15
2022-11-22T20:53:54.487Z,7.09
2022-11-22T20:58:55.705Z,7.00
2022-11-22T21:03:56.938Z,7.04
2022-11-22T21:08:58.104Z,7.10
2022-11-22T21:13:59.336Z,7.17
2022-11-22T21:19:01.354Z,7.23
2022-11-22T21:24:02.610Z,7.28
2022-11-22T21:29:04.771Z,7.33
2022-11-22T21:34:05.947Z,7.35
2022-11-22T21:39:07.099Z,7.35
2022-11-22T21:44:08.301Z,7.36
2022-11-22T21:49:09.478Z,7.37
2022-11-22T21:54:10.686Z,7.41
2022-11-22T21:59:11.870Z,7.44
2022-11-22T22:04:13.066Z,7.42
2022-11-22T22:09:14.206Z,7.36
2022-11-22T22:14:15.414Z,7.30
2022-11-22T22:19:16.531Z,7.28
2022-11-22T22:24:17.681Z,7.27
2022-11-22T22:29:18.853Z,7.25
2022-11-22T22:34:20.025Z,7.25
2022-11-22T22:39:21.184Z,7.26
2022-11-22T22:44:22.389Z,7.27
2022-11-22T22:49:23.519Z,7.28
2022-11-22T22:54:24.690Z,7.31
2022-11-22T22:59:25.834Z,7.33
2022-11-22T23:04:27.035Z,7.33
2022-11-22T23:09:28.244Z,7.36
2022-11-22T23:14:32.378Z,7.36
2022-11-22T23:19:33.834Z,7.38
2022-11-22T23:24:35.302Z,7.37
2022-11-22T23:29:36.460Z,7.38
2022-11-22T23:34:37.583Z,7.40
2022-11-22T23:39:38.766Z,7.41
2022-11-22T23:44:39.918Z,7.43
2022-11-22T23:49:41.075Z,7.44
2022-11-22T23:54:42.224Z,7.49
2022-11-22T23:59:43.406Z,7.53
