createdAt,value
2018-09-18T00:00:41.575Z,15.22
2018-09-18T00:01:41.606Z,15.22
2018-09-18T00:02:41.592Z,15.22
2018-09-18T00:03:41.575Z,15.17
2018-09-18T00:04:41.529Z,15.21
2018-09-18T00:05:41.557Z,15.21
2018-09-18T00:06:41.506Z,15.21
2018-09-18T00:07:41.555Z,15.27
2018-09-18T00:08:41.487Z,15.19
2018-09-18T00:09:41.474Z,15.18
2018-09-18T00:10:41.464Z,15.15
2018-09-18T00:11:41.472Z,15.19
2018-09-18T00:12:41.532Z,15.22
2018-09-18T00:13:41.429Z,15.25
2018-09-18T00:14:41.418Z,15.24
2018-09-18T00:15:41.426Z,15.28
2018-09-18T00:16:41.397Z,15.28
2018-09-18T00:17:41.385Z,15.29
2018-09-18T00:18:41.403Z,15.28
2018-09-18T00:19:41.362Z,15.19
2018-09-18T00:20:41.355Z,15.24
2018-09-18T00:21:41.370Z,15.33
2018-09-18T00:22:41.355Z,15.35
2018-09-18T00:23:41.322Z,15.36
2018-09-18T00:24:41.307Z,15.31
2018-09-18T00:25:41.335Z,15.28
2018-09-18T00:26:41.285Z,15.39
2018-09-18T00:27:41.272Z,15.37
2018-09-18T00:28:41.342Z,15.44
2018-09-18T00:29:41.252Z,15.39
2018-09-18T00:30:41.236Z,15.51
2018-09-18T00:31:41.232Z,15.47
2018-09-18T00:32:41.220Z,15.54
2018-09-18T00:33:41.258Z,15.52
2018-09-18T00:34:41.197Z,15.55
2018-09-18T00:35:41.180Z,15.64
2018-09-18T00:36:41.182Z,15.64
2018-09-18T00:37:41.160Z,15.65
2018-09-18T00:38:41.188Z,15.64
2018-09-18T00:39:41.135Z,15.73
2018-09-18T00:40:41.126Z,15.76
2018-09-18T00:41:41.248Z,15.76
2018-09-18T00:42:41.107Z,15.79
2018-09-18T00:43:41.095Z,15.90
2018-09-18T00:44:41.097Z,15.88
2018-09-18T00:45:41.081Z,15.92
2018-09-18T00:46:41.084Z,15.95
2018-09-18T00:47:41.044Z,16.01
2018-09-18T00:48:41.040Z,16.09
2018-09-18T00:49:41.036Z,16.12
2018-09-18T00:50:41.041Z,16.12
2018-09-18T00:51:41.009Z,16.21
2018-09-18T00:52:41.047Z,16.23
2018-09-18T00:53:41.012Z,16.42
2018-09-18T00:54:40.965Z,16.46
2018-09-18T00:55:40.958Z,16.50
2018-09-18T00:56:40.982Z,16.50
2018-09-18T00:57:40.940Z,16.54
2018-09-18T00:58:40.925Z,16.46
2018-09-18T00:59:40.944Z,16.49
2018-09-18T01:00:40.904Z,16.51
2018-09-18T01:01:40.895Z,16.53
2018-09-18T01:02:40.884Z,16.64
2018-09-18T01:03:40.863Z,16.68
2018-09-18T01:04:40.893Z,16.71
2018-09-18T01:05:40.846Z,16.84
2018-09-18T01:06:40.837Z,16.81
2018-09-18T01:07:40.831Z,16.78
2018-09-18T01:08:40.871Z,16.87
2018-09-18T01:09:40.797Z,17.02
2018-09-18T01:10:40.803Z,16.99
2018-09-18T01:11:40.781Z,17.14
2018-09-18T01:12:40.764Z,17.09
2018-09-18T01:13:40.796Z,17.14
2018-09-18T01:14:40.743Z,17.22
2018-09-18T01:15:40.736Z,17.23
2018-09-18T01:16:40.720Z,17.24
2018-09-18T01:17:40.716Z,17.30
2018-09-18T01:18:40.726Z,17.30
2018-09-18T01:19:40.687Z,17.36
2018-09-18T01:20:40.675Z,17.42
2018-09-18T01:21:40.694Z,17.41
2018-09-18T01:22:40.650Z,17.39
2018-09-18T01:23:40.643Z,17.44
2018-09-18T01:24:40.650Z,17.54
2018-09-18T01:25:40.626Z,17.60
2018-09-18T01:26:40.603Z,17.63
2018-09-18T01:27:40.626Z,17.65
2018-09-18T01:28:40.585Z,17.71
2018-09-18T01:29:40.608Z,17.78
2018-09-18T01:30:40.590Z,17.74
2018-09-18T01:31:40.593Z,17.72
2018-09-18T01:32:40.547Z,17.80
2018-09-18T01:33:40.528Z,17.79
2018-09-18T01:34:40.516Z,17.82
2018-09-18T01:35:40.584Z,17.82
2018-09-18T01:36:40.494Z,17.82
2018-09-18T01:37:40.486Z,17.83
2018-09-18T01:38:40.500Z,17.87
2018-09-18T01:39:40.462Z,17.89
2018-09-18T01:40:40.477Z,17.87
2018-09-18T01:41:40.460Z,17.83
2018-09-18T01:42:40.488Z,17.86
2018-09-18T01:43:40.431Z,17.89
2018-09-18T01:44:40.406Z,17.85
2018-09-18T01:45:40.449Z,17.89
2018-09-18T01:46:40.388Z,17.87
2018-09-18T01:47:40.380Z,17.97
2018-09-18T01:48:40.898Z,17.95
2018-09-18T01:49:40.353Z,18.01
2018-09-18T01:50:40.338Z,17.98
2018-09-18T01:51:40.370Z,18.04
2018-09-18T01:52:40.315Z,18.01
2018-09-18T01:53:40.302Z,18.03
2018-09-18T01:54:40.295Z,18.03
2018-09-18T01:55:40.318Z,18.05
2018-09-18T01:56:40.311Z,18.08
2018-09-18T01:57:40.284Z,18.04
2018-09-18T01:58:40.255Z,18.05
2018-09-18T01:59:40.276Z,18.08
2018-09-18T02:00:40.221Z,18.15
2018-09-18T02:01:40.212Z,18.11
2018-09-18T02:02:40.201Z,18.16
2018-09-18T02:03:40.188Z,18.10
2018-09-18T02:04:40.212Z,18.16
2018-09-18T02:05:40.164Z,18.18
2018-09-18T02:06:40.213Z,18.34
2018-09-18T02:07:40.147Z,18.28
2018-09-18T02:08:40.135Z,18.22
2018-09-18T02:09:40.123Z,18.22
2018-09-18T02:10:40.163Z,18.38
2018-09-18T02:11:40.103Z,18.26
2018-09-18T02:12:40.091Z,18.28
2018-09-18T02:13:40.076Z,18.29
2018-09-18T02:14:40.063Z,18.31
2018-09-18T02:15:40.153Z,18.40
2018-09-18T02:17:30.959Z,18.25
2018-09-18T02:18:30.948Z,18.40
2018-09-18T02:19:30.936Z,18.23
2018-09-18T02:20:30.960Z,18.25
2018-09-18T02:21:30.916Z,18.26
2018-09-18T02:22:30.907Z,18.22
2018-09-18T02:23:30.897Z,18.25
2018-09-18T02:24:30.884Z,18.35
2018-09-18T02:25:30.897Z,18.22
2018-09-18T02:26:30.887Z,18.26
2018-09-18T02:27:30.855Z,18.33
2018-09-18T02:28:30.841Z,18.33
2018-09-18T02:29:30.839Z,18.22
2018-09-18T02:30:30.813Z,18.29
2018-09-18T02:31:30.836Z,18.26
2018-09-18T02:32:30.801Z,18.15
2018-09-18T02:33:30.827Z,18.22
2018-09-18T02:34:30.781Z,18.19
2018-09-18T02:35:30.759Z,18.16
2018-09-18T02:36:30.751Z,18.23
2018-09-18T02:37:30.769Z,18.19
2018-09-18T02:38:30.725Z,18.13
2018-09-18T02:39:30.716Z,18.08
2018-09-18T02:40:30.709Z,18.07
2018-09-18T02:41:30.735Z,18.04
2018-09-18T02:42:30.688Z,18.10
2018-09-18T02:43:30.674Z,18.01
2018-09-18T02:44:30.673Z,18.03
2018-09-18T02:45:30.649Z,18.08
2018-09-18T02:46:30.685Z,18.08
2018-09-18T02:47:30.658Z,18.04
2018-09-18T02:48:30.617Z,18.08
2018-09-18T02:49:30.608Z,18.05
2018-09-18T02:50:30.594Z,18.07
2018-09-18T02:51:30.578Z,18.08
2018-09-18T02:52:30.605Z,18.10
2018-09-18T02:53:30.572Z,18.04
2018-09-18T02:54:30.553Z,18.08
2018-09-18T02:55:30.539Z,18.00
2018-09-18T02:56:30.563Z,18.03
2018-09-18T02:57:30.516Z,18.07
2018-09-18T02:58:30.504Z,18.11
2018-09-18T02:59:30.495Z,18.11
2018-09-18T03:00:30.514Z,18.15
2018-09-18T03:01:30.521Z,18.23
2018-09-18T03:02:30.462Z,18.15
2018-09-18T03:03:30.450Z,18.23
2018-09-18T03:04:30.439Z,18.23
2018-09-18T03:05:30.425Z,18.25
2018-09-18T03:06:30.510Z,18.33
2018-09-18T03:07:30.408Z,18.34
2018-09-18T03:08:30.435Z,18.33
2018-09-18T03:09:30.454Z,18.38
2018-09-18T03:10:30.375Z,18.41
2018-09-18T03:11:30.393Z,18.50
2018-09-18T03:12:30.355Z,18.47
2018-09-18T03:13:30.380Z,18.47
2018-09-18T03:14:30.328Z,18.56
2018-09-18T03:15:30.322Z,18.45
2018-09-18T03:16:30.304Z,18.47
2018-09-18T03:17:30.298Z,18.52
2018-09-18T03:18:30.360Z,18.49
2018-09-18T03:19:30.273Z,18.47
2018-09-18T03:20:30.294Z,18.44
2018-09-18T03:21:30.253Z,18.59
2018-09-18T03:22:30.244Z,18.50
2018-09-18T03:23:30.231Z,18.52
2018-09-18T03:24:30.228Z,18.55
2018-09-18T03:25:30.280Z,18.52
2018-09-18T03:26:30.197Z,18.55
2018-09-18T03:27:30.275Z,18.41
2018-09-18T03:28:30.176Z,18.45
2018-09-18T03:29:30.172Z,18.52
2018-09-18T03:30:30.186Z,18.47
2018-09-18T03:31:30.138Z,18.49
2018-09-18T03:32:30.131Z,18.50
2018-09-18T03:33:30.125Z,18.59
2018-09-18T03:34:30.140Z,18.53
2018-09-18T03:35:30.146Z,18.55
2018-09-18T03:36:30.118Z,18.56
2018-09-18T03:37:30.078Z,18.58
2018-09-18T03:38:30.095Z,18.58
2018-09-18T03:39:30.052Z,18.59
2018-09-18T03:40:30.052Z,18.59
2018-09-18T03:41:30.040Z,18.60
2018-09-18T03:42:30.048Z,18.59
2018-09-18T03:43:30.012Z,18.58
2018-09-18T03:44:29.993Z,18.60
2018-09-18T03:45:29.987Z,18.62
2018-09-18T03:46:29.986Z,18.62
2018-09-18T03:47:29.984Z,18.56
2018-09-18T03:48:29.959Z,18.58
2018-09-18T03:49:29.983Z,18.58
2018-09-18T03:50:29.935Z,18.65
2018-09-18T03:51:29.931Z,18.62
2018-09-18T03:52:29.918Z,18.73
2018-09-18T03:53:29.894Z,18.73
2018-09-18T03:54:29.916Z,18.62
2018-09-18T03:55:29.878Z,18.68
2018-09-18T03:56:29.862Z,18.63
2018-09-18T03:57:29.891Z,18.66
2018-09-18T03:58:29.873Z,18.68
2018-09-18T03:59:29.826Z,18.63
2018-09-18T04:00:29.815Z,18.70
2018-09-18T04:01:29.807Z,18.74
2018-09-18T04:02:29.836Z,18.77
2018-09-18T04:03:29.783Z,18.73
2018-09-18T04:04:29.776Z,18.81
2018-09-18T04:05:29.804Z,18.74
2018-09-18T04:06:29.788Z,18.77
2018-09-18T04:07:29.747Z,18.84
2018-09-18T04:08:29.733Z,18.77
2018-09-18T04:09:29.718Z,18.81
2018-09-18T04:10:29.711Z,18.80
2018-09-18T04:11:29.745Z,18.77
2018-09-18T04:12:29.683Z,18.84
2018-09-18T04:13:29.674Z,18.84
2018-09-18T04:14:29.668Z,18.78
2018-09-18T04:15:29.720Z,18.78
2018-09-18T04:16:29.889Z,18.83
2018-09-18T04:17:29.759Z,18.77
2018-09-18T04:18:29.624Z,18.78
2018-09-18T04:19:29.706Z,18.78
2018-09-18T04:20:29.623Z,18.70
2018-09-18T04:21:29.648Z,18.83
2018-09-18T04:22:29.583Z,18.81
2018-09-18T04:23:29.592Z,18.80
2018-09-18T04:24:29.547Z,18.74
2018-09-18T04:25:29.585Z,18.73
2018-09-18T04:26:29.531Z,18.83
2018-09-18T04:27:29.525Z,18.77
2018-09-18T04:28:29.508Z,18.75
2018-09-18T04:29:29.540Z,18.81
2018-09-18T04:30:29.519Z,18.74
2018-09-18T04:31:29.480Z,18.73
2018-09-18T04:32:29.466Z,18.74
2018-09-18T04:33:29.455Z,18.73
2018-09-18T04:34:29.443Z,18.78
2018-09-18T04:35:29.487Z,18.81
2018-09-18T04:36:29.418Z,18.77
2018-09-18T04:37:29.410Z,18.80
2018-09-18T04:38:29.397Z,18.78
2018-09-18T04:39:29.395Z,18.77
2018-09-18T04:40:29.422Z,18.75
2018-09-18T04:41:29.367Z,18.73
2018-09-18T04:42:29.356Z,18.73
2018-09-18T04:43:29.341Z,18.75
2018-09-18T04:44:29.343Z,18.78
2018-09-18T04:45:29.378Z,18.80
2018-09-18T04:46:29.312Z,18.78
2018-09-18T04:47:29.326Z,18.75
2018-09-18T04:48:29.405Z,18.83
2018-09-18T04:49:29.312Z,18.73
2018-09-18T04:50:29.267Z,18.74
2018-09-18T04:51:29.341Z,18.80
2018-09-18T04:52:29.284Z,18.74
2018-09-18T04:53:29.233Z,18.73
2018-09-18T04:54:29.229Z,18.75
2018-09-18T04:55:29.208Z,18.78
2018-09-18T04:56:29.243Z,18.71
2018-09-18T04:57:29.192Z,18.70
2018-09-18T04:58:29.179Z,18.71
2018-09-18T04:59:29.207Z,18.78
2018-09-18T05:00:29.163Z,18.75
2018-09-18T05:01:29.339Z,18.68
2018-09-18T05:02:29.148Z,18.77
2018-09-18T05:03:29.155Z,18.66
2018-09-18T05:04:29.114Z,18.70
2018-09-18T05:05:29.135Z,18.77
2018-09-18T05:06:29.093Z,18.74
2018-09-18T05:07:29.080Z,18.66
2018-09-18T05:08:29.070Z,18.66
2018-09-18T05:09:29.100Z,18.63
2018-09-18T05:10:29.075Z,18.77
2018-09-18T05:11:29.072Z,18.71
2018-09-18T05:12:29.027Z,18.68
2018-09-18T05:13:29.045Z,18.66
2018-09-18T05:14:29.014Z,18.63
2018-09-18T05:15:28.990Z,18.63
2018-09-18T05:16:28.981Z,18.59
2018-09-18T05:17:28.969Z,18.80
2018-09-18T05:18:29.097Z,18.65
2018-09-18T05:19:28.946Z,18.77
2018-09-18T05:20:28.948Z,18.66
2018-09-18T05:21:28.925Z,18.73
2018-09-18T05:22:28.919Z,18.75
2018-09-18T05:23:28.935Z,18.77
2018-09-18T05:24:28.899Z,18.81
2018-09-18T05:25:28.970Z,18.75
2018-09-18T05:26:28.920Z,18.66
2018-09-18T05:27:28.863Z,18.73
2018-09-18T05:28:28.851Z,18.77
2018-09-18T05:29:28.839Z,18.83
2018-09-18T05:30:28.829Z,18.78
2018-09-18T05:31:28.854Z,18.78
2018-09-18T05:32:28.810Z,18.75
2018-09-18T05:33:28.869Z,18.68
2018-09-18T05:34:28.783Z,18.73
2018-09-18T05:35:28.774Z,18.74
2018-09-18T05:36:28.758Z,18.81
2018-09-18T05:37:28.798Z,18.78
2018-09-18T05:38:28.742Z,18.75
2018-09-18T05:39:28.728Z,18.83
2018-09-18T05:40:28.727Z,18.73
2018-09-18T05:41:28.818Z,18.80
2018-09-18T05:42:28.695Z,18.83
2018-09-18T05:43:28.685Z,18.80
2018-09-18T05:44:28.690Z,18.83
2018-09-18T05:45:28.691Z,18.84
2018-09-18T05:46:28.665Z,18.84
2018-09-18T05:47:28.637Z,18.84
2018-09-18T05:48:28.635Z,18.84
2018-09-18T05:49:28.617Z,18.90
2018-09-18T05:50:28.645Z,18.90
2018-09-18T05:51:28.602Z,19.00
2018-09-18T05:52:28.652Z,19.00
2018-09-18T05:53:28.576Z,18.95
2018-09-18T05:54:28.563Z,18.99
2018-09-18T05:55:28.590Z,18.98
2018-09-18T05:56:28.543Z,18.93
2018-09-18T05:57:28.532Z,19.08
2018-09-18T05:58:28.523Z,19.09
2018-09-18T05:59:28.510Z,19.08
2018-09-18T06:00:28.516Z,19.08
2018-09-18T06:01:28.491Z,19.11
2018-09-18T06:02:28.519Z,19.11
2018-09-18T06:03:28.468Z,19.16
2018-09-18T06:04:28.459Z,19.12
2018-09-18T06:05:28.458Z,19.09
2018-09-18T06:06:28.431Z,19.22
2018-09-18T06:07:28.451Z,19.19
2018-09-18T06:08:28.412Z,19.26
2018-09-18T06:09:28.399Z,19.27
2018-09-18T06:10:28.391Z,19.31
2018-09-18T06:11:28.403Z,19.33
2018-09-18T06:12:28.399Z,19.27
2018-09-18T06:13:28.355Z,19.34
2018-09-18T06:14:28.345Z,19.36
2018-09-18T06:15:28.339Z,19.39
2018-09-18T06:16:28.372Z,19.44
2018-09-18T06:17:28.316Z,19.37
2018-09-18T06:18:28.316Z,19.37
2018-09-18T06:19:28.310Z,19.44
2018-09-18T06:20:28.312Z,19.49
2018-09-18T06:21:28.273Z,19.56
2018-09-18T06:22:28.258Z,19.49
2018-09-18T06:23:28.278Z,19.66
2018-09-18T06:24:28.270Z,19.51
2018-09-18T06:25:28.242Z,19.70
2018-09-18T06:26:28.221Z,19.67
2018-09-18T06:27:28.204Z,19.67
2018-09-18T06:28:28.224Z,19.63
2018-09-18T06:29:28.201Z,19.64
2018-09-18T06:30:28.173Z,19.56
2018-09-18T06:31:28.164Z,19.66
2018-09-18T06:32:28.150Z,19.69
2018-09-18T06:33:28.172Z,19.76
2018-09-18T06:34:28.128Z,19.77
2018-09-18T06:35:28.115Z,19.73
2018-09-18T06:36:28.113Z,19.79
2018-09-18T06:37:28.095Z,19.86
2018-09-18T06:38:28.110Z,19.79
2018-09-18T06:39:28.068Z,19.86
2018-09-18T06:40:28.114Z,19.84
2018-09-18T06:41:28.047Z,19.91
2018-09-18T06:42:28.066Z,19.95
2018-09-18T06:43:28.022Z,19.91
2018-09-18T06:44:28.017Z,20.00
2018-09-18T06:45:28.032Z,19.99
2018-09-18T06:46:27.991Z,20.04
2018-09-18T06:47:27.988Z,19.95
2018-09-18T06:48:27.970Z,20.06
2018-09-18T06:49:27.954Z,20.03
2018-09-18T06:50:27.971Z,20.03
2018-09-18T06:51:27.932Z,20.13
2018-09-18T06:52:27.919Z,20.10
2018-09-18T06:53:27.915Z,20.19
2018-09-18T06:54:27.948Z,20.18
2018-09-18T06:55:27.893Z,20.25
2018-09-18T06:56:27.911Z,20.25
2018-09-18T06:57:27.918Z,20.24
2018-09-18T06:58:27.854Z,20.31
2018-09-18T06:59:27.847Z,20.43
2018-09-18T07:00:27.834Z,20.37
2018-09-18T07:01:27.826Z,20.41
2018-09-18T07:02:27.845Z,20.48
2018-09-18T07:03:27.814Z,20.50
2018-09-18T07:04:27.807Z,20.51
2018-09-18T07:05:27.827Z,20.50
2018-09-18T07:06:27.771Z,20.55
2018-09-18T07:07:27.841Z,20.63
2018-09-18T07:08:27.756Z,20.66
2018-09-18T07:09:27.750Z,20.69
2018-09-18T07:10:27.731Z,20.69
2018-09-18T07:11:27.717Z,20.74
2018-09-18T07:12:27.738Z,20.82
2018-09-18T07:13:27.740Z,20.82
2018-09-18T07:14:27.682Z,20.93
2018-09-18T07:15:27.680Z,20.96
2018-09-18T07:16:27.663Z,20.96
2018-09-18T07:17:27.647Z,20.96
2018-09-18T07:18:27.672Z,21.07
2018-09-18T07:19:27.634Z,20.97
2018-09-18T07:20:27.682Z,21.00
2018-09-18T07:21:27.607Z,21.07
2018-09-18T07:22:27.607Z,21.07
2018-09-18T07:23:27.614Z,21.11
2018-09-18T07:24:27.579Z,21.20
2018-09-18T07:25:27.561Z,21.18
2018-09-18T07:26:27.548Z,21.25
2018-09-18T07:27:27.538Z,21.27
2018-09-18T07:28:27.559Z,21.29
2018-09-18T07:29:27.573Z,21.33
2018-09-18T07:30:27.552Z,21.36
2018-09-18T07:31:27.498Z,21.36
2018-09-18T07:32:27.487Z,21.39
2018-09-18T07:33:27.475Z,21.48
2018-09-18T07:34:27.462Z,21.39
2018-09-18T07:35:27.484Z,21.48
2018-09-18T07:36:27.450Z,21.40
2018-09-18T07:37:27.427Z,21.58
2018-09-18T07:38:27.453Z,21.52
2018-09-18T07:39:27.410Z,21.55
2018-09-18T07:40:27.398Z,21.60
2018-09-18T07:41:27.383Z,21.58
2018-09-18T07:42:27.413Z,21.66
2018-09-18T07:43:27.369Z,21.64
2018-09-18T07:44:27.417Z,21.73
2018-09-18T07:45:27.342Z,21.72
2018-09-18T07:46:27.333Z,21.76
2018-09-18T07:47:27.357Z,21.75
2018-09-18T07:48:27.311Z,21.82
2018-09-18T07:49:27.304Z,21.79
2018-09-18T07:50:27.291Z,21.89
2018-09-18T07:51:27.275Z,21.91
2018-09-18T07:52:27.324Z,21.89
2018-09-18T07:53:27.253Z,21.89
2018-09-18T07:54:27.243Z,21.95
2018-09-18T07:55:27.233Z,22.04
2018-09-18T07:56:27.225Z,21.98
2018-09-18T07:57:27.239Z,22.04
2018-09-18T07:58:27.202Z,22.13
2018-09-18T07:59:27.194Z,22.14
2018-09-18T08:00:27.258Z,22.17
2018-09-18T08:01:27.174Z,22.14
2018-09-18T08:02:27.184Z,22.22
2018-09-18T08:03:27.145Z,22.17
2018-09-18T08:04:27.135Z,22.23
2018-09-18T08:05:27.125Z,22.30
2018-09-18T08:06:27.116Z,22.30
2018-09-18T08:07:27.134Z,22.41
2018-09-18T08:08:27.089Z,22.36
2018-09-18T08:09:27.085Z,22.43
2018-09-18T08:10:27.072Z,22.48
2018-09-18T08:11:27.052Z,22.41
2018-09-18T08:12:27.073Z,22.53
2018-09-18T08:13:27.033Z,22.48
2018-09-18T08:14:27.026Z,22.47
2018-09-18T08:15:27.030Z,22.55
2018-09-18T08:16:27.002Z,22.55
2018-09-18T08:17:34.049Z,22.62
2018-09-18T08:18:27.011Z,22.59
2018-09-18T08:19:27.093Z,22.57
2018-09-18T08:20:26.955Z,22.65
2018-09-18T08:21:26.975Z,22.69
2018-09-18T08:22:26.937Z,22.63
2018-09-18T08:23:26.936Z,22.75
2018-09-18T08:24:27.052Z,22.72
2018-09-18T08:25:26.957Z,22.72
2018-09-18T08:26:26.894Z,22.69
2018-09-18T08:27:26.882Z,22.83
2018-09-18T08:28:26.875Z,22.84
2018-09-18T08:29:26.886Z,22.83
2018-09-18T08:30:26.848Z,22.81
2018-09-18T08:31:26.845Z,22.93
2018-09-18T08:32:26.890Z,22.84
2018-09-18T08:33:26.872Z,22.96
2018-09-18T08:34:26.908Z,23.00
2018-09-18T08:35:26.843Z,22.99
2018-09-18T08:36:26.786Z,23.09
2018-09-18T08:37:26.773Z,23.18
2018-09-18T08:38:26.764Z,23.25
2018-09-18T08:39:26.762Z,23.28
2018-09-18T08:40:26.896Z,23.23
2018-09-18T08:41:26.748Z,23.28
2018-09-18T08:42:26.724Z,23.32
2018-09-18T08:43:26.716Z,23.40
2018-09-18T08:44:26.695Z,23.40
2018-09-18T08:45:26.737Z,23.40
2018-09-18T08:46:26.673Z,23.44
2018-09-18T08:47:26.675Z,23.43
2018-09-18T08:48:26.659Z,23.54
2018-09-18T08:49:26.669Z,23.58
2018-09-18T08:50:26.686Z,23.56
2018-09-18T08:51:26.620Z,23.56
2018-09-18T08:52:26.611Z,23.66
2018-09-18T08:53:26.630Z,23.68
2018-09-18T08:54:26.628Z,23.77
2018-09-18T08:55:26.645Z,23.77
2018-09-18T08:56:26.567Z,23.93
2018-09-18T08:57:26.571Z,23.87
2018-09-18T08:58:26.540Z,23.95
2018-09-18T08:59:26.582Z,23.92
2018-09-18T09:00:26.530Z,23.93
2018-09-18T09:01:26.526Z,23.96
2018-09-18T09:02:26.523Z,24.01
2018-09-18T09:03:26.534Z,24.01
2018-09-18T09:04:26.597Z,24.10
2018-09-18T09:05:26.481Z,24.16
2018-09-18T09:06:26.499Z,24.17
2018-09-18T09:07:26.568Z,24.18
2018-09-18T09:08:26.515Z,24.21
2018-09-18T09:09:26.550Z,24.23
2018-09-18T09:10:26.443Z,24.28
2018-09-18T09:11:26.432Z,24.35
2018-09-18T09:12:26.431Z,24.32
2018-09-18T09:13:26.398Z,24.39
2018-09-18T09:14:26.475Z,24.42
2018-09-18T09:15:26.388Z,24.39
2018-09-18T09:16:26.347Z,24.50
2018-09-18T09:17:26.341Z,24.48
2018-09-18T09:18:26.421Z,24.48
2018-09-18T09:19:26.374Z,24.53
2018-09-18T09:20:26.399Z,24.60
2018-09-18T09:21:26.370Z,24.77
2018-09-18T09:22:26.444Z,24.76
2018-09-18T09:23:26.316Z,24.76
2018-09-18T09:24:26.288Z,24.78
2018-09-18T09:25:26.251Z,24.85
2018-09-18T09:26:26.409Z,24.91
2018-09-18T09:27:26.309Z,24.88
2018-09-18T09:28:26.229Z,24.99
2018-09-18T09:29:26.232Z,24.95
2018-09-18T09:30:26.199Z,24.91
2018-09-18T09:31:26.220Z,24.91
2018-09-18T09:32:26.284Z,24.91
2018-09-18T09:33:26.160Z,24.88
2018-09-18T09:34:26.175Z,24.91
2018-09-18T09:35:26.140Z,25.06
2018-09-18T09:36:26.250Z,25.03
2018-09-18T09:37:26.118Z,25.13
2018-09-18T09:38:26.113Z,25.16
2018-09-18T09:39:26.105Z,25.22
2018-09-18T09:40:26.135Z,25.11
2018-09-18T09:41:26.079Z,25.26
2018-09-18T09:42:26.067Z,25.23
2018-09-18T09:43:26.052Z,25.28
2018-09-18T09:44:26.040Z,25.36
2018-09-18T09:45:26.073Z,25.48
2018-09-18T09:46:26.026Z,25.38
2018-09-18T09:47:26.012Z,25.47
2018-09-18T09:48:26.003Z,25.55
2018-09-18T09:49:26.020Z,25.54
2018-09-18T09:50:26.161Z,25.58
2018-09-18T09:51:26.407Z,25.68
2018-09-18T09:52:26.056Z,25.60
2018-09-18T09:53:26.030Z,25.63
2018-09-18T09:54:25.936Z,25.72
2018-09-18T09:55:26.043Z,25.78
2018-09-18T09:56:26.165Z,25.85
2018-09-18T09:57:25.988Z,25.81
2018-09-18T09:58:25.893Z,25.90
2018-09-18T09:59:25.877Z,25.95
2018-09-18T10:00:25.871Z,26.03
2018-09-18T10:01:25.903Z,26.02
2018-09-18T10:02:25.887Z,26.05
2018-09-18T10:03:25.836Z,26.05
2018-09-18T10:04:25.859Z,26.10
2018-09-18T10:05:25.814Z,26.10
2018-09-18T10:06:25.796Z,26.16
2018-09-18T10:07:25.790Z,26.13
2018-09-18T10:08:25.818Z,26.19
2018-09-18T10:09:25.802Z,26.07
2018-09-18T10:10:25.850Z,26.15
2018-09-18T10:11:25.751Z,26.18
2018-09-18T10:12:25.734Z,26.19
2018-09-18T10:13:25.756Z,26.21
2018-09-18T10:14:25.747Z,26.31
2018-09-18T10:15:25.704Z,26.34
2018-09-18T10:16:25.783Z,26.26
2018-09-18T10:17:25.679Z,26.40
2018-09-18T10:18:25.720Z,26.53
2018-09-18T10:19:25.672Z,26.53
2018-09-18T10:20:25.652Z,26.53
2018-09-18T10:21:25.637Z,26.58
2018-09-18T10:22:25.628Z,26.65
2018-09-18T10:23:25.665Z,26.59
2018-09-18T10:24:25.624Z,26.66
2018-09-18T10:25:25.627Z,26.77
2018-09-18T10:26:25.730Z,26.80
2018-09-18T10:27:25.625Z,26.83
2018-09-18T10:28:25.563Z,26.84
2018-09-18T10:29:25.575Z,26.84
2018-09-18T10:30:25.575Z,26.89
2018-09-18T10:31:25.563Z,26.90
2018-09-18T10:32:25.646Z,27.03
2018-09-18T10:33:25.547Z,27.02
2018-09-18T10:34:25.541Z,27.17
2018-09-18T10:35:25.504Z,27.15
2018-09-18T10:36:25.497Z,27.17
2018-09-18T10:37:25.475Z,27.17
2018-09-18T10:38:25.471Z,27.27
2018-09-18T10:39:25.559Z,27.32
2018-09-18T10:40:25.431Z,27.27
2018-09-18T10:41:25.471Z,27.36
2018-09-18T10:42:25.411Z,27.33
2018-09-18T10:43:25.408Z,27.48
2018-09-18T10:44:25.435Z,27.48
2018-09-18T10:45:25.378Z,27.45
2018-09-18T10:46:25.370Z,27.49
2018-09-18T10:47:25.424Z,27.52
2018-09-18T10:48:25.352Z,27.60
2018-09-18T10:49:25.371Z,27.58
2018-09-18T10:50:25.365Z,27.68
2018-09-18T10:51:25.317Z,27.71
2018-09-18T10:52:25.301Z,27.73
2018-09-18T10:53:25.290Z,27.77
2018-09-18T10:54:25.284Z,27.83
2018-09-18T10:55:25.388Z,27.83
2018-09-18T10:56:25.314Z,27.85
2018-09-18T10:57:25.250Z,27.98
2018-09-18T10:58:25.239Z,28.00
2018-09-18T10:59:25.224Z,28.12
2018-09-18T11:00:25.312Z,28.17
2018-09-18T11:01:25.220Z,28.07
2018-09-18T11:02:25.199Z,28.19
2018-09-18T11:03:25.232Z,28.30
2018-09-18T11:04:25.193Z,28.30
2018-09-18T11:05:25.177Z,28.30
2018-09-18T11:06:25.178Z,28.37
2018-09-18T11:07:25.139Z,28.30
2018-09-18T11:08:25.253Z,28.32
2018-09-18T11:09:25.131Z,28.37
2018-09-18T11:10:25.116Z,28.44
2018-09-18T11:11:25.156Z,28.54
2018-09-18T11:12:25.181Z,28.63
2018-09-18T11:13:25.079Z,28.52
2018-09-18T11:14:25.101Z,28.59
2018-09-18T11:15:25.162Z,28.60
2018-09-18T11:16:25.088Z,28.64
2018-09-18T11:17:25.094Z,28.62
2018-09-18T11:18:25.080Z,28.66
2018-09-18T11:19:25.052Z,28.69
2018-09-18T11:20:25.024Z,28.64
2018-09-18T11:21:25.017Z,28.72
2018-09-18T11:22:25.057Z,28.74
2018-09-18T11:23:24.969Z,28.84
2018-09-18T11:24:24.959Z,28.88
2018-09-18T11:25:24.957Z,28.93
2018-09-18T11:26:24.962Z,28.94
2018-09-18T11:27:25.002Z,28.97
2018-09-18T11:28:24.996Z,29.04
2018-09-18T11:29:24.942Z,29.02
2018-09-18T11:30:24.929Z,29.02
2018-09-18T11:31:24.929Z,29.04
2018-09-18T11:32:24.886Z,29.07
2018-09-18T11:33:24.884Z,29.08
2018-09-18T11:34:24.888Z,29.07
2018-09-18T11:35:24.844Z,29.02
2018-09-18T11:36:24.833Z,29.05
2018-09-18T11:37:24.817Z,29.04
2018-09-18T11:38:24.811Z,29.08
2018-09-18T11:39:24.829Z,29.10
2018-09-18T11:40:24.784Z,29.04
2018-09-18T11:41:24.778Z,28.97
2018-09-18T11:42:24.760Z,29.01
2018-09-18T11:43:24.786Z,29.04
2018-09-18T11:44:24.747Z,29.02
2018-09-18T11:45:24.819Z,29.04
2018-09-18T11:46:24.760Z,29.12
2018-09-18T11:47:24.711Z,29.05
2018-09-18T11:48:24.696Z,29.04
2018-09-18T11:49:24.720Z,29.02
2018-09-18T11:50:24.679Z,29.07
2018-09-18T11:51:24.712Z,29.22
2018-09-18T11:52:24.728Z,29.19
2018-09-18T11:53:24.640Z,29.22
2018-09-18T11:54:24.638Z,29.24
2018-09-18T11:55:24.671Z,29.26
2018-09-18T11:56:24.627Z,29.36
2018-09-18T11:57:24.638Z,29.26
2018-09-18T11:58:24.668Z,29.36
2018-09-18T11:59:24.613Z,29.29
2018-09-18T12:00:24.569Z,29.34
2018-09-18T12:01:24.561Z,29.38
2018-09-18T12:02:24.552Z,29.36
2018-09-18T12:03:24.533Z,29.31
2018-09-18T12:04:24.560Z,29.36
2018-09-18T12:05:24.514Z,29.41
2018-09-18T12:06:24.503Z,29.32
2018-09-18T12:07:24.492Z,29.38
2018-09-18T12:08:24.607Z,29.35
2018-09-18T12:09:24.474Z,29.29
2018-09-18T12:10:24.511Z,29.26
2018-09-18T12:11:24.487Z,29.29
2018-09-18T12:12:24.446Z,29.13
2018-09-18T12:13:24.436Z,29.07
2018-09-18T12:14:24.421Z,29.13
2018-09-18T12:15:24.445Z,28.98
2018-09-18T12:16:24.399Z,28.88
2018-09-18T12:17:24.385Z,28.72
2018-09-18T12:18:24.372Z,28.44
2018-09-18T12:19:24.368Z,28.49
2018-09-18T12:20:24.382Z,28.48
2018-09-18T12:21:24.346Z,28.57
2018-09-18T12:22:24.406Z,28.67
2018-09-18T12:23:24.331Z,28.96
2018-09-18T12:24:24.427Z,29.04
2018-09-18T12:25:24.298Z,29.20
2018-09-18T12:26:24.283Z,29.41
2018-09-18T12:27:24.321Z,29.65
2018-09-18T12:28:24.284Z,29.86
2018-09-18T12:29:24.286Z,30.15
2018-09-18T12:30:24.242Z,30.53
2018-09-18T12:31:24.247Z,30.68
2018-09-18T12:32:24.262Z,30.96
2018-09-18T12:33:24.213Z,30.96
2018-09-18T12:34:24.248Z,31.10
2018-09-18T12:35:24.217Z,31.03
2018-09-18T12:36:24.222Z,31.17
2018-09-18T12:37:24.184Z,31.40
2018-09-18T12:38:24.167Z,31.49
2018-09-18T12:39:24.182Z,31.46
2018-09-18T12:40:24.145Z,31.49
2018-09-18T12:41:24.182Z,31.58
2018-09-18T12:42:24.253Z,31.69
2018-09-18T12:43:24.110Z,31.62
2018-09-18T12:44:24.098Z,31.55
2018-09-18T12:45:24.106Z,31.49
2018-09-18T12:46:24.080Z,31.47
2018-09-18T12:47:24.107Z,31.62
2018-09-18T12:48:24.116Z,31.74
2018-09-18T12:49:24.086Z,31.92
2018-09-18T12:50:24.297Z,32.09
2018-09-18T12:51:24.087Z,32.22
2018-09-18T12:52:24.014Z,32.37
2018-09-18T12:53:24.014Z,32.43