createdAt,value
2023-04-27T00:00:38.309Z,99.90
2023-04-27T00:03:08.105Z,99.90
2023-04-27T00:05:37.044Z,99.90
2023-04-27T00:08:05.388Z,99.90
2023-04-27T00:10:33.381Z,99.90
2023-04-27T00:13:02.216Z,99.90
2023-04-27T00:15:30.788Z,99.90
2023-04-27T00:17:58.767Z,99.90
2023-04-27T00:20:28.460Z,99.90
2023-04-27T00:22:56.671Z,99.90
2023-04-27T00:25:24.717Z,99.90
2023-04-27T00:27:52.609Z,99.90
2023-04-27T00:30:20.853Z,99.90
2023-04-27T00:32:48.870Z,99.90
2023-04-27T00:35:18.315Z,99.90
2023-04-27T00:37:48.050Z,99.90
2023-04-27T00:40:16.161Z,99.90
2023-04-27T00:42:44.039Z,99.90
2023-04-27T00:45:13.481Z,99.90
2023-04-27T00:47:42.527Z,99.90
2023-04-27T00:50:12.071Z,99.90
2023-04-27T00:52:43.691Z,99.90
2023-04-27T00:55:12.872Z,99.90
2023-04-27T00:57:42.722Z,99.90
2023-04-27T01:00:13.222Z,99.90
2023-04-27T01:02:44.176Z,99.90
2023-04-27T01:05:12.943Z,99.90
2023-04-27T01:07:41.907Z,99.90
2023-04-27T01:10:14.565Z,99.90
2023-04-27T01:12:43.338Z,99.90
2023-04-27T01:15:12.451Z,99.90
2023-04-27T01:17:40.858Z,99.90
2023-04-27T01:20:10.503Z,99.90
2023-04-27T01:22:38.971Z,99.90
2023-04-27T01:25:10.018Z,99.90
2023-04-27T01:27:38.211Z,99.90
2023-04-27T01:30:08.341Z,99.90
2023-04-27T01:32:39.470Z,99.90
2023-04-27T01:35:08.355Z,99.90
2023-04-27T01:37:36.642Z,99.90
2023-04-27T01:40:06.688Z,99.90
2023-04-27T01:42:36.492Z,99.90
2023-04-27T01:45:05.237Z,99.90
2023-04-27T01:47:33.232Z,99.90
2023-04-27T01:50:01.201Z,99.90
2023-04-27T01:52:29.114Z,99.90
2023-04-27T01:54:56.991Z,99.90
2023-04-27T01:57:25.336Z,99.90
2023-04-27T01:59:54.564Z,99.90
2023-04-27T02:02:24.227Z,99.90
2023-04-27T02:04:52.348Z,99.90
2023-04-27T02:07:23.260Z,99.90
2023-04-27T02:09:51.163Z,99.90
2023-04-27T02:12:19.395Z,99.90
2023-04-27T02:14:47.575Z,99.90
2023-04-27T02:17:16.812Z,99.90
2023-04-27T02:19:45.074Z,99.90
2023-04-27T02:22:13.411Z,99.90
2023-04-27T02:24:41.268Z,99.90
2023-04-27T02:27:09.157Z,99.90
2023-04-27T02:29:38.842Z,99.90
2023-04-27T02:32:07.519Z,99.90
2023-04-27T02:34:36.714Z,99.90
2023-04-27T02:37:04.698Z,99.90
2023-04-27T02:39:32.610Z,99.90
2023-04-27T02:42:01.431Z,99.90
2023-04-27T02:44:29.386Z,99.90
2023-04-27T02:46:59.118Z,99.90
2023-04-27T02:49:27.192Z,99.90
2023-04-27T02:51:57.924Z,99.90
2023-04-27T02:54:26.470Z,99.90
2023-04-27T02:56:54.513Z,99.90
2023-04-27T02:59:22.758Z,99.90
2023-04-27T03:01:50.711Z,99.90
2023-04-27T03:04:19.027Z,99.90
2023-04-27T03:06:47.216Z,99.90
2023-04-27T03:09:18.020Z,99.90
2023-04-27T03:11:45.984Z,99.90
2023-04-27T03:14:13.996Z,99.90
2023-04-27T03:16:42.289Z,99.90
2023-04-27T03:19:10.624Z,99.90
2023-04-27T03:21:38.550Z,99.90
2023-04-27T03:24:07.362Z,99.90
2023-04-27T03:26:36.793Z,99.90
2023-04-27T03:29:05.334Z,99.90
2023-04-27T03:31:33.298Z,99.90
2023-04-27T03:34:01.593Z,99.90
2023-04-27T03:36:33.063Z,99.90
2023-04-27T03:39:00.978Z,99.90
2023-04-27T03:41:28.948Z,99.90
2023-04-27T03:43:58.154Z,99.90
2023-04-27T03:46:26.151Z,99.90
2023-04-27T03:48:54.086Z,99.90
2023-04-27T03:51:22.357Z,99.90
2023-04-27T03:53:50.385Z,99.90
2023-04-27T03:56:18.905Z,99.90
2023-04-27T03:58:47.066Z,99.90
2023-04-27T04:01:21.918Z,99.90
2023-04-27T04:03:51.738Z,99.90
2023-04-27T04:06:20.100Z,99.90
2023-04-27T04:08:48.019Z,99.90
2023-04-27T04:11:16.046Z,99.90
2023-04-27T04:13:44.531Z,99.90
2023-04-27T04:16:13.514Z,99.90
2023-04-27T04:18:42.941Z,99.90
2023-04-27T04:21:12.420Z,99.90
2023-04-27T04:23:41.609Z,99.90
2023-04-27T04:26:10.122Z,99.90
2023-04-27T04:28:42.043Z,99.90
2023-04-27T04:31:15.044Z,99.90
2023-04-27T04:33:44.449Z,99.90
2023-04-27T04:36:12.794Z,99.90
2023-04-27T04:38:41.324Z,99.90
2023-04-27T04:41:10.476Z,99.90
2023-04-27T04:43:38.758Z,99.90
2023-04-27T04:46:07.991Z,99.90
2023-04-27T04:48:36.780Z,99.90
2023-04-27T04:51:07.745Z,99.90
2023-04-27T04:53:37.131Z,99.90
2023-04-27T04:56:12.615Z,99.90
2023-04-27T04:58:41.044Z,99.90
2023-04-27T05:01:09.025Z,99.90
2023-04-27T05:03:37.177Z,99.90
2023-04-27T05:06:07.490Z,99.90
2023-04-27T05:08:35.867Z,99.90
2023-04-27T05:11:03.765Z,99.90
2023-04-27T05:13:32.016Z,99.90
2023-04-27T05:16:00.183Z,99.90
2023-04-27T05:18:28.070Z,99.90
2023-04-27T05:20:56.120Z,99.90
2023-04-27T05:23:25.458Z,99.90
2023-04-27T05:25:53.370Z,99.90
2023-04-27T05:28:21.606Z,99.90
2023-04-27T05:30:49.562Z,99.90
2023-04-27T05:33:17.766Z,99.90
2023-04-27T05:35:45.800Z,99.90
2023-04-27T05:38:17.437Z,99.90
2023-04-27T05:40:46.694Z,99.90
2023-04-27T05:43:14.654Z,99.90
2023-04-27T05:45:42.708Z,99.90
2023-04-27T05:48:10.657Z,99.90
2023-04-27T05:50:38.964Z,99.90
2023-04-27T05:53:07.074Z,99.90
2023-04-27T05:55:35.557Z,99.90
2023-04-27T05:58:08.500Z,99.90
2023-04-27T06:00:38.250Z,99.90
2023-04-27T06:03:06.454Z,99.90
2023-04-27T06:05:34.686Z,99.90
2023-04-27T06:08:02.863Z,99.90
2023-04-27T06:10:30.802Z,99.90
2023-04-27T06:13:01.591Z,99.90
2023-04-27T06:15:30.970Z,99.90
2023-04-27T06:18:03.156Z,99.90
2023-04-27T06:20:31.288Z,99.90
2023-04-27T06:23:01.216Z,99.90
2023-04-27T06:25:29.452Z,99.90
2023-04-27T06:27:58.341Z,99.90
2023-04-27T06:30:26.711Z,99.90
2023-04-27T06:32:56.458Z,99.90
2023-04-27T06:35:24.586Z,99.90
2023-04-27T06:37:52.834Z,99.90
2023-04-27T06:40:20.938Z,99.90
2023-04-27T06:42:48.894Z,99.90
2023-04-27T06:45:16.894Z,99.90
2023-04-27T06:47:45.081Z,99.90
2023-04-27T06:50:15.950Z,99.90
2023-04-27T06:52:44.177Z,99.90
2023-04-27T06:55:12.434Z,99.90
2023-04-27T06:57:40.332Z,99.90
2023-04-27T07:00:10.705Z,99.90
2023-04-27T07:02:38.673Z,99.90
2023-04-27T07:05:07.310Z,99.90
2023-04-27T07:07:36.569Z,99.90
2023-04-27T07:10:05.117Z,99.90
2023-04-27T07:12:34.123Z,99.90
2023-04-27T07:15:03.701Z,99.90
2023-04-27T07:17:31.737Z,99.90
2023-04-27T07:19:59.666Z,99.90
2023-04-27T07:22:28.891Z,99.90
2023-04-27T07:24:58.376Z,99.90
2023-04-27T07:27:26.735Z,99.90
2023-04-27T07:29:55.232Z,99.90
2023-04-27T07:32:26.240Z,99.90
2023-04-27T07:34:59.557Z,99.90
2023-04-27T07:37:28.745Z,99.90
2023-04-27T07:39:59.574Z,99.90
2023-04-27T07:42:27.803Z,99.80
2023-04-27T07:44:57.157Z,99.90
2023-04-27T07:47:25.088Z,99.60
2023-04-27T07:49:53.128Z,99.00
2023-04-27T07:52:21.224Z,99.10
2023-04-27T07:54:49.450Z,99.30
2023-04-27T07:57:19.057Z,98.30
2023-04-27T07:59:48.209Z,97.20
2023-04-27T08:02:20.189Z,96.00
2023-04-27T08:04:49.537Z,95.70
2023-04-27T08:07:19.476Z,95.00
2023-04-27T08:09:47.708Z,96.40
2023-04-27T08:12:15.912Z,96.50
2023-04-27T08:14:45.670Z,97.20
2023-04-27T08:17:13.627Z,97.50
2023-04-27T08:19:42.412Z,96.30
2023-04-27T08:22:10.501Z,96.40
2023-04-27T08:24:38.496Z,95.70
2023-04-27T08:27:07.279Z,97.20
2023-04-27T08:29:35.238Z,95.80
2023-04-27T08:32:06.653Z,94.30
2023-04-27T08:34:34.688Z,92.60
2023-04-27T08:37:04.302Z,92.00
2023-04-27T08:39:32.209Z,90.00
2023-04-27T08:42:00.287Z,88.10
2023-04-27T08:44:28.300Z,88.20
2023-04-27T08:46:56.233Z,86.50
2023-04-27T08:49:25.706Z,82.40
2023-04-27T08:51:53.912Z,79.30
2023-04-27T08:54:22.793Z,78.90
2023-04-27T08:56:50.993Z,78.80
2023-04-27T08:59:18.966Z,77.10
2023-04-27T09:01:48.879Z,76.50
2023-04-27T09:04:18.110Z,74.10
2023-04-27T09:06:49.025Z,78.10
2023-04-27T09:09:24.295Z,81.90
2023-04-27T09:11:52.382Z,82.60
2023-04-27T09:14:22.776Z,81.10
2023-04-27T09:16:57.403Z,75.20
2023-04-27T09:19:26.135Z,70.30
2023-04-27T09:22:07.262Z,70.80
2023-04-27T09:24:35.786Z,77.00
2023-04-27T09:27:05.072Z,74.10
2023-04-27T09:29:38.031Z,71.10
2023-04-27T09:32:17.698Z,75.90
2023-04-27T09:34:46.444Z,77.20
2023-04-27T09:37:17.311Z,76.50
2023-04-27T09:39:46.548Z,75.70
2023-04-27T09:42:15.899Z,80.00
2023-04-27T09:44:43.881Z,81.40
2023-04-27T09:47:14.428Z,80.60
2023-04-27T09:49:42.406Z,80.20
2023-04-27T09:52:11.722Z,81.30
2023-04-27T09:54:42.375Z,82.70
2023-04-27T09:57:27.218Z,83.90
2023-04-27T10:00:11.148Z,85.50
2023-04-27T10:02:58.483Z,87.70
2023-04-27T10:05:43.618Z,86.60
2023-04-27T10:08:12.417Z,84.40
2023-04-27T10:10:48.952Z,85.30
2023-04-27T10:13:26.151Z,81.80
2023-04-27T10:15:54.804Z,83.30
2023-04-27T10:18:31.847Z,82.90
2023-04-27T10:21:11.740Z,85.80
2023-04-27T10:23:48.405Z,86.40
2023-04-27T10:26:25.591Z,86.10
2023-04-27T10:29:07.103Z,87.80
2023-04-27T10:31:36.284Z,90.50
2023-04-27T10:34:09.623Z,89.80
2023-04-27T10:36:38.719Z,85.90
2023-04-27T10:39:17.567Z,87.80
2023-04-27T10:41:56.281Z,86.80
2023-04-27T10:44:29.350Z,87.90
2023-04-27T10:47:00.594Z,86.40
2023-04-27T10:49:29.575Z,87.50
2023-04-27T10:52:00.816Z,86.50
2023-04-27T10:54:30.100Z,88.00
2023-04-27T10:57:09.841Z,91.20
2023-04-27T10:59:50.794Z,91.30
2023-04-27T11:02:19.231Z,91.20
2023-04-27T11:04:47.290Z,90.00
2023-04-27T11:07:26.434Z,90.00
2023-04-27T11:09:55.359Z,91.50
2023-04-27T11:12:24.778Z,90.90
2023-04-27T11:14:59.322Z,90.40
2023-04-27T11:17:30.705Z,89.90
2023-04-27T11:19:58.665Z,91.10
2023-04-27T11:22:26.887Z,91.80
2023-04-27T11:24:54.866Z,92.40
2023-04-27T11:27:25.315Z,90.20
2023-04-27T11:29:56.363Z,89.20
2023-04-27T11:32:26.920Z,89.00
2023-04-27T11:34:57.818Z,90.00
2023-04-27T11:37:28.602Z,85.70
2023-04-27T11:40:01.514Z,87.20
2023-04-27T11:42:31.457Z,87.60
2023-04-27T11:45:02.979Z,91.00
2023-04-27T11:47:33.615Z,90.50
2023-04-27T11:50:05.012Z,91.10
2023-04-27T11:52:35.789Z,90.60
2023-04-27T11:55:05.059Z,90.80
2023-04-27T11:57:37.142Z,91.70
2023-04-27T12:00:11.111Z,90.00
2023-04-27T12:02:44.012Z,92.10
2023-04-27T12:05:13.771Z,93.30
2023-04-27T12:07:43.210Z,91.80
2023-04-27T12:10:12.194Z,91.50
2023-04-27T12:12:41.680Z,91.40
2023-04-27T12:15:11.620Z,90.30
2023-04-27T12:17:39.990Z,90.70
2023-04-27T12:20:09.914Z,90.10
2023-04-27T12:22:38.104Z,91.80
2023-04-27T12:25:07.388Z,92.00
2023-04-27T12:27:35.305Z,90.20
2023-04-27T12:30:05.327Z,90.90
2023-04-27T12:32:33.719Z,91.00
2023-04-27T12:35:01.982Z,88.90
2023-04-27T12:37:29.878Z,90.40
2023-04-27T12:39:58.041Z,91.00
2023-04-27T12:42:26.257Z,91.00
2023-04-27T12:44:54.911Z,90.00
2023-04-27T12:49:55.634Z,90.30
2023-04-27T12:52:24.316Z,90.10
2023-04-27T12:54:57.585Z,89.70
2023-04-27T12:57:26.098Z,90.40
2023-04-27T12:59:54.639Z,89.40
2023-04-27T13:02:24.088Z,90.50
2023-04-27T13:04:52.207Z,90.50
2023-04-27T13:07:20.315Z,89.90
2023-04-27T13:09:48.243Z,89.10
2023-04-27T13:12:16.450Z,90.10
2023-04-27T13:14:46.087Z,89.00
2023-04-27T13:17:14.365Z,89.60
2023-04-27T13:19:43.684Z,90.10
2023-04-27T13:22:12.053Z,90.30
2023-04-27T13:24:40.019Z,90.90
2023-04-27T13:27:07.924Z,90.70
2023-04-27T13:29:36.091Z,90.10
2023-04-27T13:32:04.232Z,87.80
2023-04-27T13:34:32.438Z,89.40
2023-04-27T13:37:02.292Z,89.20
2023-04-27T13:39:30.518Z,90.30
2023-04-27T13:41:58.399Z,89.50
2023-04-27T13:44:26.302Z,89.10
2023-04-27T13:46:54.542Z,89.20
2023-04-27T13:49:22.467Z,86.80
2023-04-27T13:51:50.443Z,88.00
2023-04-27T13:54:19.748Z,86.70
2023-04-27T13:56:47.787Z,87.70
2023-04-27T13:59:16.670Z,86.50
2023-04-27T14:01:45.404Z,85.50
2023-04-27T14:04:13.416Z,86.20
2023-04-27T14:06:41.725Z,85.00
2023-04-27T14:09:10.236Z,86.40
2023-04-27T14:11:52.411Z,85.00
2023-04-27T14:14:24.387Z,86.60
2023-04-27T14:16:54.318Z,85.90
2023-04-27T14:19:22.321Z,87.00
2023-04-27T14:21:51.550Z,84.10
2023-04-27T14:24:19.720Z,83.30
2023-04-27T14:26:49.499Z,84.40
2023-04-27T14:29:18.316Z,85.20
2023-04-27T14:31:47.882Z,83.40
2023-04-27T14:34:15.855Z,83.60
2023-04-27T14:36:44.461Z,83.80
2023-04-27T14:39:13.367Z,84.40
2023-04-27T14:41:41.716Z,84.00
2023-04-27T14:44:11.142Z,85.30
2023-04-27T14:46:39.227Z,83.70
2023-04-27T14:49:07.528Z,85.10
2023-04-27T14:51:35.385Z,82.60
2023-04-27T14:54:04.185Z,82.20
2023-04-27T14:56:32.109Z,85.60
2023-04-27T14:59:00.046Z,84.70
2023-04-27T15:01:30.828Z,87.40
2023-04-27T15:03:59.128Z,86.50
2023-04-27T15:06:28.491Z,85.50
2023-04-27T15:08:57.296Z,86.20
2023-04-27T15:11:25.509Z,87.50
2023-04-27T15:13:53.465Z,88.70
2023-04-27T15:16:21.368Z,87.90
2023-04-27T15:18:50.640Z,85.30
2023-04-27T15:21:18.550Z,87.20
2023-04-27T15:23:46.481Z,86.00
2023-04-27T15:26:14.426Z,86.90
2023-04-27T15:28:42.321Z,86.40
2023-04-27T15:31:10.246Z,90.00
2023-04-27T15:33:38.226Z,86.10
2023-04-27T15:36:07.959Z,87.70
2023-04-27T15:38:36.237Z,88.40
2023-04-27T15:41:04.519Z,88.50
2023-04-27T15:43:32.473Z,90.20
2023-04-27T15:46:00.777Z,90.00
2023-04-27T15:48:28.783Z,89.40
2023-04-27T15:50:56.654Z,90.30
2023-04-27T15:53:26.209Z,89.10
2023-04-27T15:55:54.132Z,90.40
2023-04-27T15:58:22.377Z,90.20
2023-04-27T16:00:50.415Z,90.50
2023-04-27T16:03:18.537Z,89.40
2023-04-27T16:05:46.996Z,90.00
2023-04-27T16:08:15.376Z,89.10
2023-04-27T16:10:44.808Z,89.40
2023-04-27T16:13:12.779Z,90.10
2023-04-27T16:15:41.205Z,89.30
2023-04-27T16:18:09.552Z,90.50
2023-04-27T16:20:37.798Z,90.30
2023-04-27T16:23:08.897Z,90.10
2023-04-27T16:25:36.802Z,90.20
2023-04-27T16:28:06.493Z,90.30
2023-04-27T16:30:34.403Z,90.00
2023-04-27T16:33:02.303Z,88.50
2023-04-27T16:35:30.721Z,89.60
2023-04-27T16:37:58.777Z,88.40
2023-04-27T16:40:26.950Z,90.30
2023-04-27T16:42:54.854Z,90.00
2023-04-27T16:45:24.206Z,91.00
2023-04-27T16:47:52.616Z,92.10
2023-04-27T16:50:20.935Z,90.60
2023-04-27T16:52:50.804Z,91.80
2023-04-27T16:55:19.305Z,92.50
2023-04-27T16:57:47.687Z,92.30
2023-04-27T17:00:16.819Z,92.40
2023-04-27T17:02:46.380Z,93.00
2023-04-27T17:05:14.589Z,93.40
2023-04-27T17:07:42.653Z,93.70
2023-04-27T17:10:11.251Z,93.90
2023-04-27T17:12:40.095Z,93.50
2023-04-27T17:15:11.981Z,93.10
2023-04-27T17:17:41.240Z,93.20
2023-04-27T17:20:12.712Z,93.70
2023-04-27T17:22:40.779Z,95.00
2023-04-27T17:25:09.561Z,94.50
2023-04-27T17:27:37.842Z,94.80
2023-04-27T17:30:08.286Z,95.10
2023-04-27T17:32:36.421Z,95.70
2023-04-27T17:35:04.538Z,96.90
2023-04-27T17:37:34.123Z,96.60
2023-04-27T17:40:02.340Z,97.70
2023-04-27T17:42:30.308Z,96.50
2023-04-27T17:44:58.194Z,95.90
2023-04-27T17:47:26.194Z,96.30
2023-04-27T17:49:54.090Z,96.70
2023-04-27T17:52:22.383Z,97.20
2023-04-27T17:54:51.748Z,97.40
2023-04-27T17:57:19.707Z,97.80
2023-04-27T17:59:47.726Z,98.20
2023-04-27T18:02:16.027Z,98.70
2023-04-27T18:04:45.145Z,99.80
2023-04-27T18:07:13.454Z,99.90
2023-04-27T18:09:44.153Z,99.90
2023-04-27T18:12:13.906Z,99.90
2023-04-27T18:14:41.803Z,99.90
2023-04-27T18:17:09.742Z,99.90
2023-04-27T18:19:37.618Z,99.90
2023-04-27T18:22:05.687Z,99.90
2023-04-27T18:24:33.646Z,99.90
2023-04-27T18:27:01.605Z,99.90
2023-04-27T18:29:30.815Z,99.90
2023-04-27T18:32:01.595Z,99.90
2023-04-27T18:34:29.566Z,99.90
2023-04-27T18:36:57.759Z,99.90
2023-04-27T18:39:25.851Z,99.90
2023-04-27T18:41:54.206Z,99.90
2023-04-27T18:44:22.185Z,99.90
2023-04-27T18:46:51.850Z,99.90
2023-04-27T18:49:20.253Z,99.90
2023-04-27T18:51:48.478Z,99.90
2023-04-27T18:54:18.929Z,99.90
2023-04-27T18:56:50.671Z,99.90
2023-04-27T18:59:18.718Z,99.90
2023-04-27T19:01:47.006Z,99.90
2023-04-27T19:04:16.934Z,99.90
2023-04-27T19:06:45.283Z,99.90
2023-04-27T19:09:13.420Z,99.90
2023-04-27T19:11:42.656Z,99.90
2023-04-27T19:14:10.637Z,99.90
2023-04-27T19:16:38.697Z,99.90
2023-04-27T19:19:06.915Z,99.90
2023-04-27T19:21:36.198Z,99.90
2023-04-27T19:24:04.190Z,99.90
2023-04-27T19:26:32.244Z,99.90
2023-04-27T19:29:03.802Z,99.90
2023-04-27T19:31:32.095Z,99.90
2023-04-27T19:34:04.099Z,99.90
2023-04-27T19:36:32.871Z,99.90
2023-04-27T19:39:02.474Z,99.90
2023-04-27T19:41:30.590Z,99.90
2023-04-27T19:43:58.447Z,99.90
2023-04-27T19:46:26.614Z,99.90
2023-04-27T19:48:54.871Z,99.90
2023-04-27T19:51:22.885Z,99.90
2023-04-27T19:53:51.036Z,99.90
2023-04-27T19:56:20.269Z,99.90
2023-04-27T19:58:48.342Z,99.90
2023-04-27T20:01:16.415Z,99.90
2023-04-27T20:03:44.489Z,99.90
2023-04-27T20:06:12.656Z,99.90
2023-04-27T20:08:40.565Z,99.90
2023-04-27T20:11:08.815Z,99.90
2023-04-27T20:13:38.098Z,99.90
2023-04-27T20:16:06.672Z,99.90
2023-04-27T20:18:35.037Z,99.90
2023-04-27T20:21:03.257Z,99.90
2023-04-27T20:23:31.499Z,99.90
2023-04-27T20:25:59.394Z,99.90
2023-04-27T20:28:28.587Z,99.90
2023-04-27T20:30:59.985Z,99.90
2023-04-27T20:33:28.222Z,99.90
2023-04-27T20:36:03.465Z,99.90
2023-04-27T20:38:38.183Z,99.90
2023-04-27T20:41:06.499Z,99.90
2023-04-27T20:43:34.738Z,99.90
2023-04-27T20:46:03.958Z,99.90
2023-04-27T20:48:31.877Z,99.90
2023-04-27T20:51:00.681Z,99.90
2023-04-27T20:53:28.612Z,99.90
2023-04-27T20:55:56.866Z,99.90
2023-04-27T20:58:24.996Z,99.90
2023-04-27T21:00:52.928Z,99.90
2023-04-27T21:03:22.995Z,99.90
2023-04-27T21:05:51.515Z,99.90
2023-04-27T21:08:19.424Z,99.90
2023-04-27T21:10:47.383Z,99.90
2023-04-27T21:13:15.322Z,99.90
2023-04-27T21:15:43.248Z,99.90
2023-04-27T21:18:22.337Z,99.90
2023-04-27T21:20:58.183Z,99.90
2023-04-27T21:23:26.192Z,99.90
2023-04-27T21:25:54.501Z,99.90
2023-04-27T21:28:22.412Z,99.90
2023-04-27T21:30:50.689Z,99.90
2023-04-27T21:33:18.814Z,99.90
2023-04-27T21:35:46.708Z,99.90
2023-04-27T21:38:15.937Z,99.90
2023-04-27T21:40:43.872Z,99.90
2023-04-27T21:43:12.137Z,99.90
2023-04-27T21:45:40.384Z,99.90
2023-04-27T21:48:08.668Z,99.90
2023-04-27T21:50:36.684Z,99.90
2023-04-27T21:53:04.570Z,99.90
2023-04-27T21:55:34.104Z,99.90
2023-04-27T21:58:02.340Z,99.90
2023-04-27T22:00:30.212Z,99.90
2023-04-27T22:02:58.376Z,99.90
2023-04-27T22:05:29.310Z,99.90
2023-04-27T22:07:58.125Z,99.90
2023-04-27T22:10:26.207Z,99.90
2023-04-27T22:12:58.278Z,99.90
2023-04-27T22:15:26.562Z,99.90
2023-04-27T22:17:55.725Z,99.90
2023-04-27T22:20:23.627Z,99.90
2023-04-27T22:22:51.539Z,99.90
2023-04-27T22:25:19.812Z,99.90
2023-04-27T22:27:47.703Z,99.90
2023-04-27T22:30:18.493Z,99.90
2023-04-27T22:32:46.851Z,99.90
2023-04-27T22:35:25.460Z,99.90
2023-04-27T22:37:55.211Z,99.90
2023-04-27T22:40:23.328Z,99.90
2023-04-27T22:42:51.335Z,99.90
2023-04-27T22:45:20.628Z,99.90
2023-04-27T22:47:49.329Z,99.90
2023-04-27T22:50:17.689Z,99.90
2023-04-27T22:52:45.751Z,99.90
2023-04-27T22:55:14.290Z,99.90
2023-04-27T22:57:42.238Z,99.90
2023-04-27T23:00:12.140Z,99.90
2023-04-27T23:02:41.801Z,99.90
2023-04-27T23:05:12.288Z,99.90
2023-04-27T23:07:42.799Z,99.90
2023-04-27T23:10:12.888Z,99.90
2023-04-27T23:12:40.786Z,99.90
2023-04-27T23:15:09.515Z,99.90
2023-04-27T23:17:49.636Z,99.90
2023-04-27T23:22:52.305Z,99.90
2023-04-27T23:25:23.110Z,99.90
2023-04-27T23:27:52.526Z,99.90
2023-04-27T23:30:23.202Z,99.90
2023-04-27T23:32:52.564Z,99.90
2023-04-27T23:35:20.885Z,99.90
2023-04-27T23:37:49.096Z,99.90
2023-04-27T23:40:17.259Z,99.90
2023-04-27T23:42:49.125Z,99.90
2023-04-27T23:45:19.232Z,99.90
2023-04-27T23:47:47.145Z,99.90
2023-04-27T23:50:17.263Z,99.90
2023-04-27T23:52:45.187Z,99.90
2023-04-27T23:55:13.463Z,99.90
2023-04-27T23:57:41.606Z,99.90
