createdAt,value
2018-06-05T00:01:11.078Z,10.30
2018-06-05T00:03:48.286Z,10.90
2018-06-05T00:06:25.358Z,10.27
2018-06-05T00:09:03.293Z,9.30
2018-06-05T00:11:40.014Z,9.90
2018-06-05T00:14:17.206Z,10.37
2018-06-05T00:16:53.664Z,10.93
2018-06-05T00:19:30.214Z,10.13
2018-06-05T00:22:06.874Z,11.80
2018-06-05T00:24:43.391Z,10.67
2018-06-05T00:27:19.940Z,10.90
2018-06-05T00:29:56.893Z,10.47
2018-06-05T00:32:33.494Z,11.47
2018-06-05T00:35:10.579Z,10.87
2018-06-05T00:37:47.118Z,11.70
2018-06-05T00:40:23.450Z,10.20
2018-06-05T00:43:00.015Z,12.13
2018-06-05T00:45:36.730Z,11.57
2018-06-05T00:48:13.011Z,12.33
2018-06-05T00:50:49.569Z,12.43
2018-06-05T00:53:26.039Z,12.10
2018-06-05T00:56:02.532Z,12.20
2018-06-05T00:58:39.484Z,11.60
2018-06-05T01:01:17.576Z,12.70
2018-06-05T01:03:57.376Z,11.80
2018-06-05T01:06:33.807Z,12.90
2018-06-05T01:09:10.255Z,12.17
2018-06-05T01:11:46.926Z,12.70
2018-06-05T01:14:25.883Z,12.33
2018-06-05T01:17:02.279Z,12.27
2018-06-05T01:19:38.347Z,12.83
2018-06-05T01:22:14.801Z,13.17
2018-06-05T01:24:51.331Z,13.93
2018-06-05T01:27:27.819Z,11.83
2018-06-05T01:30:04.492Z,13.70
2018-06-05T01:32:41.027Z,13.00
2018-06-05T01:35:17.399Z,13.97
2018-06-05T01:37:53.782Z,13.63
2018-06-05T01:40:30.462Z,13.27
2018-06-05T01:43:06.854Z,14.27
2018-06-05T01:45:43.248Z,14.30
2018-06-05T01:48:19.722Z,14.20
2018-06-05T01:50:56.238Z,15.13
2018-06-05T01:53:32.792Z,13.87
2018-06-05T01:56:09.275Z,13.33
2018-06-05T01:58:46.041Z,14.63
2018-06-05T02:01:22.416Z,14.20
2018-06-05T02:03:58.963Z,14.07
2018-06-05T02:06:35.411Z,15.47
2018-06-05T02:09:11.952Z,13.70
2018-06-05T02:11:48.530Z,14.60
2018-06-05T02:14:26.151Z,13.93
2018-06-05T02:17:02.418Z,14.87
2018-06-05T02:19:39.931Z,15.03
2018-06-05T02:22:16.223Z,14.77
2018-06-05T02:24:52.728Z,15.80
2018-06-05T02:27:29.461Z,15.33
2018-06-05T02:30:06.312Z,14.13
2018-06-05T02:32:42.855Z,15.20
2018-06-05T02:35:19.467Z,14.63
2018-06-05T02:37:56.052Z,16.50
2018-06-05T02:40:32.417Z,14.00
2018-06-05T02:43:08.893Z,15.80
2018-06-05T02:45:45.319Z,14.97
2018-06-05T02:48:21.740Z,14.60
2018-06-05T02:50:58.283Z,15.83
2018-06-05T02:53:34.738Z,15.70
2018-06-05T02:56:11.200Z,15.83
2018-06-05T02:58:47.747Z,14.20
2018-06-05T03:01:24.153Z,14.40
2018-06-05T03:04:00.553Z,17.00
2018-06-05T03:06:37.042Z,14.40
2018-06-05T03:09:13.493Z,15.40
2018-06-05T03:11:49.982Z,16.57
2018-06-05T03:14:26.596Z,15.00
2018-06-05T03:17:02.922Z,14.60
2018-06-05T03:19:40.769Z,16.20
2018-06-05T03:22:17.041Z,16.50
2018-06-05T03:24:53.987Z,17.03
2018-06-05T03:27:30.421Z,15.90
2018-06-05T03:30:07.058Z,17.30
2018-06-05T03:32:43.417Z,14.40
2018-06-05T03:35:19.939Z,17.60
2018-06-05T03:37:57.255Z,15.93
2018-06-05T03:40:33.788Z,18.20
2018-06-05T03:43:10.200Z,17.10
2018-06-05T03:45:46.681Z,15.97
2018-06-05T03:48:22.999Z,15.37
2018-06-05T03:50:59.563Z,17.47
2018-06-05T03:53:36.123Z,17.60
2018-06-05T03:56:12.983Z,15.87
2018-06-05T03:58:49.459Z,17.00
2018-06-05T04:01:25.920Z,16.47
2018-06-05T04:04:02.528Z,18.10
2018-06-05T04:06:39.169Z,15.10
2018-06-05T04:09:15.617Z,18.33
2018-06-05T04:11:51.953Z,17.70
2018-06-05T04:14:28.433Z,17.27
2018-06-05T04:17:04.905Z,17.03
2018-06-05T04:19:41.557Z,17.80
2018-06-05T04:22:17.935Z,16.97
2018-06-05T04:24:54.619Z,16.50
2018-06-05T04:27:31.245Z,15.70
2018-06-05T04:30:07.783Z,18.93
2018-06-05T04:32:44.351Z,15.20
2018-06-05T04:35:20.837Z,16.80
2018-06-05T04:37:57.148Z,17.10
2018-06-05T04:40:33.645Z,18.30
2018-06-05T04:43:10.101Z,17.20
2018-06-05T04:45:46.762Z,16.10
2018-06-05T04:48:23.236Z,18.47
2018-06-05T04:50:59.526Z,16.70
2018-06-05T04:53:36.054Z,16.47
2018-06-05T04:56:12.764Z,18.13
2018-06-05T04:58:49.283Z,16.10
2018-06-05T05:01:25.763Z,17.00
2018-06-05T05:04:02.236Z,16.20
2018-06-05T05:06:38.642Z,15.20
2018-06-05T05:09:14.912Z,16.37
2018-06-05T05:11:52.215Z,15.77
2018-06-05T05:14:28.638Z,15.60
2018-06-05T05:17:05.277Z,16.90
2018-06-05T05:19:41.832Z,16.27
2018-06-05T05:22:18.198Z,18.43
2018-06-05T05:24:54.869Z,15.50
2018-06-05T05:27:31.439Z,15.97
2018-06-05T05:30:08.382Z,15.23
2018-06-05T05:32:44.913Z,16.90
2018-06-05T05:35:21.484Z,16.50
2018-06-05T05:37:57.852Z,17.13
2018-06-05T05:40:34.316Z,15.77
2018-06-05T05:43:10.620Z,14.73
2018-06-05T05:45:47.072Z,16.60
2018-06-05T05:48:23.512Z,17.10
2018-06-05T05:51:01.018Z,17.57
2018-06-05T05:53:37.338Z,16.23
2018-06-05T05:56:13.863Z,16.17
2018-06-05T05:58:50.170Z,18.37
2018-06-05T06:01:26.728Z,17.30
2018-06-05T06:04:03.270Z,16.63
2018-06-05T06:06:39.603Z,18.10
2018-06-05T06:09:16.023Z,15.97
2018-06-05T06:11:52.567Z,18.20
2018-06-05T06:14:29.048Z,19.13
2018-06-05T06:17:05.563Z,18.50
2018-06-05T06:19:42.014Z,17.60
2018-06-05T06:22:18.530Z,17.90
2018-06-05T06:24:55.046Z,18.83
2018-06-05T06:27:31.543Z,18.43
2018-06-05T06:30:08.062Z,17.73
2018-06-05T06:32:44.454Z,17.23
2018-06-05T06:35:22.879Z,17.97
2018-06-05T06:37:59.242Z,18.67
2018-06-05T06:40:35.775Z,17.50
2018-06-05T06:43:12.234Z,24.43
2018-06-05T06:45:48.806Z,20.50
2018-06-05T06:48:25.347Z,19.53
2018-06-05T06:51:01.877Z,18.83
2018-06-05T06:53:38.177Z,17.80
2018-06-05T06:56:14.667Z,18.53
2018-06-05T06:58:51.074Z,17.80
2018-06-05T07:01:27.603Z,19.00
2018-06-05T07:04:04.029Z,19.90
2018-06-05T07:06:40.579Z,17.73
2018-06-05T07:09:16.850Z,18.77
2018-06-05T07:11:53.298Z,17.53
2018-06-05T07:14:30.140Z,18.77
2018-06-05T07:17:06.449Z,19.33
2018-06-05T07:19:42.919Z,16.37
2018-06-05T07:22:19.440Z,18.13
2018-06-05T07:24:55.832Z,18.00
2018-06-05T07:27:32.375Z,15.70
2018-06-05T07:30:09.036Z,17.30
2018-06-05T07:32:45.354Z,17.63
2018-06-05T07:35:22.173Z,17.77
2018-06-05T07:37:58.764Z,16.30
2018-06-05T07:40:36.570Z,15.67
2018-06-05T07:43:13.139Z,17.80
2018-06-05T07:45:50.099Z,16.33
2018-06-05T07:48:26.613Z,16.80
2018-06-05T07:51:03.195Z,16.37
2018-06-05T07:53:39.592Z,17.37
2018-06-05T07:56:16.058Z,16.80
2018-06-05T07:58:52.531Z,16.17
2018-06-05T08:01:29.009Z,15.50
2018-06-05T08:04:05.535Z,15.23
2018-06-05T08:06:41.856Z,15.20
2018-06-05T08:09:18.788Z,14.60
2018-06-05T08:11:55.256Z,14.73
2018-06-05T08:14:31.537Z,16.07
2018-06-05T08:17:07.892Z,13.90
2018-06-05T08:19:44.326Z,13.20
2018-06-05T08:22:20.896Z,13.40
2018-06-05T08:24:57.396Z,14.73
2018-06-05T08:27:33.722Z,13.60
2018-06-05T08:30:10.236Z,14.37
2018-06-05T08:32:47.602Z,15.93
2018-06-05T08:35:23.962Z,14.50
2018-06-05T08:38:00.384Z,12.33
2018-06-05T08:40:37.664Z,14.07
2018-06-05T08:43:13.935Z,13.20
2018-06-05T08:45:51.475Z,14.23
2018-06-05T08:48:27.745Z,15.33
2018-06-05T08:51:04.154Z,14.13
2018-06-05T08:53:40.755Z,14.13
2018-06-05T08:56:17.584Z,13.20
2018-06-05T08:58:54.036Z,14.00
2018-06-05T09:01:30.582Z,13.73
2018-06-05T09:04:07.121Z,12.30
2018-06-05T09:06:43.656Z,13.50
2018-06-05T09:09:20.134Z,12.70
2018-06-05T09:11:56.581Z,12.33
2018-06-05T09:14:33.383Z,13.90
2018-06-05T09:17:09.851Z,12.30
2018-06-05T09:19:46.458Z,12.20
2018-06-05T09:22:22.787Z,13.03
2018-06-05T09:24:59.257Z,13.30
2018-06-05T09:27:35.818Z,12.80
2018-06-05T09:30:12.188Z,12.13
2018-06-05T09:32:48.768Z,13.10
2018-06-05T09:35:25.308Z,11.57
2018-06-05T09:38:01.770Z,10.63
2018-06-05T09:40:38.267Z,11.57
2018-06-05T09:43:14.410Z,13.07
2018-06-05T09:45:51.795Z,12.27
2018-06-05T09:48:27.932Z,10.40
2018-06-05T09:51:04.241Z,10.70
2018-06-05T09:53:41.245Z,10.60
2018-06-05T09:56:17.597Z,10.83
2018-06-05T09:58:54.124Z,11.30
2018-06-05T10:01:30.623Z,9.90
2018-06-05T10:04:07.680Z,11.13
2018-06-05T10:06:44.093Z,10.00
2018-06-05T10:09:20.214Z,10.60
2018-06-05T10:11:56.468Z,9.43
2018-06-05T10:14:32.957Z,10.93
2018-06-05T10:17:09.289Z,10.33
2018-06-05T10:19:45.681Z,10.43
2018-06-05T10:22:22.119Z,11.37
2018-06-05T10:24:58.554Z,9.43
2018-06-05T10:27:35.046Z,11.13
2018-06-05T10:30:11.563Z,9.30
2018-06-05T10:32:48.019Z,9.73
2018-06-05T10:35:24.523Z,10.20
2018-06-05T10:38:00.806Z,10.47
2018-06-05T10:40:37.378Z,9.53
2018-06-05T10:43:14.084Z,9.93
2018-06-05T10:45:50.711Z,9.60
2018-06-05T10:48:27.060Z,9.47
2018-06-05T10:51:04.057Z,9.07
2018-06-05T10:53:40.373Z,8.50
2018-06-05T10:56:16.808Z,9.03
2018-06-05T10:58:53.314Z,8.97
2018-06-05T11:01:29.835Z,9.47
2018-06-05T11:04:06.224Z,9.07
2018-06-05T11:06:42.645Z,8.83
2018-06-05T11:09:19.232Z,9.20
2018-06-05T11:11:55.585Z,8.37
2018-06-05T11:14:32.107Z,9.03
2018-06-05T11:17:08.421Z,8.23
2018-06-05T11:19:44.890Z,8.00
2018-06-05T11:22:21.401Z,7.60
2018-06-05T11:24:57.850Z,8.00
2018-06-05T11:27:34.270Z,7.63
2018-06-05T11:30:10.910Z,7.07
2018-06-05T11:32:48.063Z,6.50
2018-06-05T11:35:24.464Z,6.00
2018-06-05T11:38:00.798Z,6.20
2018-06-05T11:40:37.435Z,6.43
2018-06-05T11:43:13.816Z,6.43
2018-06-05T11:45:50.398Z,5.70
2018-06-05T11:48:26.921Z,5.50
2018-06-05T11:51:03.475Z,5.43
2018-06-05T11:53:40.261Z,5.80
2018-06-05T11:56:18.263Z,5.30
2018-06-05T11:58:54.729Z,5.60
2018-06-05T12:01:31.056Z,6.13
2018-06-05T12:04:07.582Z,5.80
2018-06-05T12:06:44.054Z,5.80
2018-06-05T12:09:20.547Z,6.03
2018-06-05T12:11:57.071Z,4.43
2018-06-05T12:14:33.434Z,4.57
2018-06-05T12:17:09.855Z,5.83
2018-06-05T12:19:46.361Z,5.03
2018-06-05T12:22:22.818Z,4.40
2018-06-05T12:24:59.341Z,4.10
2018-06-05T12:27:35.811Z,3.20
2018-06-05T12:30:12.374Z,4.73
2018-06-05T12:32:48.732Z,5.03
2018-06-05T12:35:25.013Z,5.03
2018-06-05T12:38:01.293Z,4.00
2018-06-05T12:40:38.445Z,4.57
2018-06-05T12:43:14.702Z,4.10
2018-06-05T12:45:51.238Z,3.80
2018-06-05T12:48:27.668Z,3.87
2018-06-05T12:51:04.068Z,3.73
2018-06-05T12:53:40.405Z,3.67
2018-06-05T12:56:17.085Z,3.97
2018-06-05T12:58:53.877Z,3.60
2018-06-05T13:01:30.931Z,4.40
2018-06-05T13:04:07.264Z,4.63
2018-06-05T13:06:43.696Z,4.47
2018-06-05T13:09:20.172Z,4.50
2018-06-05T13:11:56.558Z,4.30
2018-06-05T13:14:32.907Z,4.43
2018-06-05T13:17:09.170Z,4.00
2018-06-05T13:19:45.724Z,4.10
2018-06-05T13:22:22.173Z,3.33
2018-06-05T13:24:58.577Z,4.00
2018-06-05T13:27:35.011Z,3.80
2018-06-05T13:30:11.483Z,3.70
2018-06-05T13:32:47.906Z,3.87
2018-06-05T13:35:24.463Z,3.97
2018-06-05T13:38:00.900Z,3.37
2018-06-05T13:40:37.404Z,3.50
2018-06-05T13:43:13.937Z,4.20
2018-06-05T13:45:50.588Z,3.80
2018-06-05T13:48:27.030Z,3.60
2018-06-05T13:51:03.572Z,4.10
2018-06-05T13:53:40.154Z,3.93
2018-06-05T13:56:16.929Z,3.27
2018-06-05T13:58:54.093Z,3.37
2018-06-05T14:01:30.589Z,3.47
2018-06-05T14:04:06.850Z,4.13
2018-06-05T14:06:43.315Z,3.70
2018-06-05T14:09:19.868Z,3.13
2018-06-05T14:11:56.294Z,3.40
2018-06-05T14:14:32.758Z,3.47
2018-06-05T14:17:09.241Z,3.27
2018-06-05T14:19:45.680Z,3.47
2018-06-05T14:22:22.172Z,3.53
2018-06-05T14:24:58.623Z,4.20
2018-06-05T14:27:35.230Z,4.20
2018-06-05T14:30:11.614Z,4.00
2018-06-05T14:32:48.161Z,3.67
2018-06-05T14:35:24.632Z,4.20
2018-06-05T14:38:00.988Z,4.10
2018-06-05T14:40:37.536Z,4.10
2018-06-05T14:43:13.907Z,3.37
2018-06-05T14:45:50.396Z,3.70
2018-06-05T14:48:26.974Z,4.37
2018-06-05T14:51:03.387Z,4.20
2018-06-05T14:53:39.911Z,3.83
2018-06-05T14:56:16.509Z,3.70
2018-06-05T14:58:52.943Z,3.80
2018-06-05T15:01:29.506Z,3.50
2018-06-05T15:04:06.542Z,3.20
2018-06-05T15:06:42.886Z,3.67
2018-06-05T15:09:19.580Z,3.80
2018-06-05T15:11:57.826Z,3.77
2018-06-05T15:14:34.247Z,3.60
2018-06-05T15:17:11.493Z,3.53
2018-06-05T15:19:47.775Z,3.70
2018-06-05T15:22:24.197Z,3.20
2018-06-05T15:25:00.726Z,2.90
2018-06-05T15:27:37.991Z,3.77
2018-06-05T15:30:14.475Z,3.60
2018-06-05T15:32:50.840Z,3.37
2018-06-05T15:35:27.689Z,3.07
2018-06-05T15:38:03.692Z,2.73
2018-06-05T15:40:40.678Z,3.17
2018-06-05T15:43:17.048Z,3.20
2018-06-05T15:45:53.743Z,3.47
2018-06-05T15:48:30.203Z,3.97
2018-06-05T15:51:06.530Z,3.73
2018-06-05T15:53:43.428Z,3.93
2018-06-05T15:56:20.719Z,3.80
2018-06-05T15:58:57.183Z,4.50
2018-06-05T16:01:33.665Z,3.60
2018-06-05T16:04:10.141Z,3.20
2018-06-05T16:06:46.645Z,3.20
2018-06-05T16:09:23.086Z,3.40
2018-06-05T16:12:00.978Z,3.57
2018-06-05T16:14:37.318Z,4.10
2018-06-05T16:17:13.835Z,3.37
2018-06-05T16:19:50.234Z,3.47
2018-06-05T16:22:26.574Z,3.10
2018-06-05T16:25:03.079Z,3.30
2018-06-05T16:27:39.646Z,3.17
2018-06-05T16:30:17.512Z,3.80
2018-06-05T16:32:53.989Z,3.20
2018-06-05T16:35:30.543Z,2.80
2018-06-05T16:38:07.078Z,3.57
2018-06-05T16:40:43.977Z,2.93
2018-06-05T16:43:20.402Z,3.70
2018-06-05T16:45:56.942Z,3.70
2018-06-05T16:48:33.438Z,2.80
2018-06-05T16:51:09.942Z,3.10
2018-06-05T16:53:46.446Z,2.77
2018-06-05T16:56:22.996Z,20.80
2018-06-05T16:58:59.422Z,61.47
2018-06-05T17:01:35.991Z,99.87
2018-06-05T17:04:12.358Z,16.67
2018-06-05T17:06:48.776Z,3.77
2018-06-05T17:09:25.388Z,7.83
2018-06-05T17:12:01.868Z,5.50
2018-06-05T17:14:38.292Z,4.27
2018-06-05T17:17:14.792Z,7.77
2018-06-05T17:19:52.000Z,5.13
2018-06-05T17:22:28.531Z,4.50
2018-06-05T17:25:05.183Z,3.27
2018-06-05T17:27:41.574Z,3.67
2018-06-05T17:30:18.643Z,20.40
2018-06-05T17:32:55.148Z,6.50
2018-06-05T17:35:31.501Z,4.20
2018-06-05T17:38:08.151Z,3.87
2018-06-05T17:40:45.103Z,3.83
2018-06-05T17:43:21.568Z,3.90
2018-06-05T17:45:57.956Z,3.70
2018-06-05T17:48:34.508Z,3.60
2018-06-05T17:51:10.906Z,4.10
2018-06-05T17:53:47.704Z,4.80
2018-06-05T17:56:24.163Z,5.50
2018-06-05T17:59:03.252Z,8.00
2018-06-05T18:01:39.711Z,6.60
2018-06-05T18:04:16.034Z,5.40
2018-06-05T18:06:52.610Z,7.50
2018-06-05T18:09:29.226Z,6.30
2018-06-05T18:12:05.814Z,7.57
2018-06-05T18:14:42.186Z,7.27
2018-06-05T18:17:19.096Z,7.33
2018-06-05T18:19:55.552Z,7.60
2018-06-05T18:22:31.933Z,6.70
2018-06-05T18:25:08.384Z,6.90
2018-06-05T18:27:44.831Z,8.93
2018-06-05T18:30:21.239Z,7.17
2018-06-05T18:32:58.544Z,7.70
2018-06-05T18:35:34.999Z,7.80
2018-06-05T18:38:11.539Z,7.33
2018-06-05T18:40:47.974Z,7.37
2018-06-05T18:43:24.377Z,6.13
2018-06-05T18:46:00.388Z,7.87
2018-06-05T18:48:36.360Z,6.40
2018-06-05T18:51:12.628Z,7.83
2018-06-05T18:53:50.582Z,6.80
2018-06-05T18:56:27.413Z,7.27
2018-06-05T18:59:04.310Z,6.83
2018-06-05T19:01:40.862Z,8.10
2018-06-05T19:04:17.379Z,7.00
2018-06-05T19:06:53.763Z,6.30
2018-06-05T19:09:30.341Z,7.03
2018-06-05T19:12:07.165Z,6.30
2018-06-05T19:14:43.624Z,7.57
2018-06-05T19:17:20.352Z,10.80
2018-06-05T19:19:56.821Z,9.20
2018-06-05T19:22:34.249Z,7.60
2018-06-05T19:25:10.454Z,6.90
2018-06-05T19:27:49.389Z,7.00
2018-06-05T19:30:26.601Z,7.50
2018-06-05T19:33:03.428Z,7.53
2018-06-05T19:35:40.580Z,6.97
2018-06-05T19:38:17.479Z,7.10
2018-06-05T19:40:54.503Z,7.97
2018-06-05T19:43:30.955Z,7.93
2018-06-05T19:46:08.128Z,8.10
2018-06-05T19:48:44.615Z,18.60
2018-06-05T19:51:21.167Z,13.30
2018-06-05T19:53:57.915Z,9.63
2018-06-05T19:56:34.335Z,8.90
2018-06-05T19:59:10.693Z,8.33
2018-06-05T20:01:47.252Z,8.57
2018-06-05T20:04:23.971Z,9.13
2018-06-05T20:07:00.738Z,9.70
2018-06-05T20:09:37.097Z,8.60
2018-06-05T20:12:13.502Z,8.87
2018-06-05T20:14:50.050Z,10.03
2018-06-05T20:17:26.500Z,8.80
2018-06-05T20:20:03.057Z,10.00
2018-06-05T20:22:39.533Z,9.60
2018-06-05T20:25:16.035Z,10.13
2018-06-05T20:27:54.739Z,10.30
2018-06-05T20:30:31.067Z,10.33
2018-06-05T20:33:07.610Z,9.37
2018-06-05T20:35:44.088Z,10.60
2018-06-05T20:38:20.403Z,16.10
2018-06-05T20:40:56.870Z,11.07
2018-06-05T20:43:33.341Z,11.37
2018-06-05T20:46:10.037Z,11.30
2018-06-05T20:48:46.349Z,11.00
2018-06-05T20:51:22.923Z,10.03
2018-06-05T20:53:59.267Z,10.30
2018-06-05T20:56:36.021Z,9.90
2018-06-05T20:59:13.490Z,11.73
2018-06-05T21:01:50.138Z,10.83
2018-06-05T21:04:26.638Z,11.60
2018-06-05T21:07:03.307Z,10.57
2018-06-05T21:09:39.781Z,10.03
2018-06-05T21:12:16.188Z,11.23
2018-06-05T21:14:52.901Z,12.40
2018-06-05T21:17:29.547Z,10.80
2018-06-05T21:20:05.971Z,10.57
2018-06-05T21:22:42.649Z,11.37
2018-06-05T21:25:19.056Z,12.20
2018-06-05T21:27:56.397Z,11.07
2018-06-05T21:30:33.365Z,11.47
2018-06-05T21:33:12.180Z,12.10
2018-06-05T21:35:48.691Z,11.30
2018-06-05T21:38:25.112Z,12.00
2018-06-05T21:41:01.686Z,11.27
2018-06-05T21:43:38.067Z,10.43
2018-06-05T21:46:14.563Z,11.00
2018-06-05T21:48:51.211Z,11.90
2018-06-05T21:51:27.606Z,11.67
2018-06-05T21:54:04.190Z,10.67
2018-06-05T21:56:40.787Z,10.90
2018-06-05T21:59:17.349Z,11.37
2018-06-05T22:01:53.945Z,11.37
2018-06-05T22:04:31.095Z,11.23
2018-06-05T22:07:07.698Z,11.70
2018-06-05T22:09:44.106Z,11.23
2018-06-05T22:12:20.628Z,11.40
2018-06-05T22:14:57.116Z,10.90
2018-06-05T22:17:33.715Z,11.13
2018-06-05T22:20:10.077Z,11.90
2018-06-05T22:22:46.616Z,10.97
2018-06-05T22:25:23.082Z,10.57
2018-06-05T22:27:59.587Z,10.80
2018-06-05T22:30:35.931Z,9.97
2018-06-05T22:33:12.930Z,10.93
2018-06-05T22:35:49.413Z,12.03
2018-06-05T22:38:26.043Z,10.50
2018-06-05T22:41:02.483Z,11.17
2018-06-05T22:43:39.013Z,11.03
2018-06-05T22:46:15.362Z,12.27
2018-06-05T22:48:51.695Z,11.53
2018-06-05T22:51:28.121Z,10.80
2018-06-05T22:54:04.624Z,11.33
2018-06-05T22:56:41.090Z,10.63
2018-06-05T22:59:17.406Z,11.53
2018-06-05T23:01:53.887Z,11.13
2018-06-05T23:04:30.392Z,10.27
2018-06-05T23:07:06.860Z,11.10
2018-06-05T23:09:43.218Z,11.13
2018-06-05T23:12:19.634Z,10.77
2018-06-05T23:14:56.155Z,10.77
2018-06-05T23:17:32.198Z,11.17
2018-06-05T23:20:08.686Z,11.10
2018-06-05T23:22:45.083Z,10.80
2018-06-05T23:25:21.648Z,10.90
2018-06-05T23:27:58.189Z,11.87
2018-06-05T23:30:34.656Z,10.73
2018-06-05T23:33:11.270Z,11.00
2018-06-05T23:35:47.646Z,10.60
2018-06-05T23:38:25.085Z,11.57
2018-06-05T23:41:01.568Z,13.70
2018-06-05T23:43:38.623Z,10.07
2018-06-05T23:46:15.116Z,12.03
2018-06-05T23:48:51.447Z,11.60
2018-06-05T23:51:27.942Z,10.43
2018-06-05T23:54:04.427Z,10.83
2018-06-05T23:56:40.869Z,10.10
2018-06-05T23:59:17.368Z,10.90
