createdAt,value
2018-10-02T00:00:39.007Z,6.75
2018-10-02T00:01:42.362Z,5.40
2018-10-02T00:02:45.686Z,9.60
2018-10-02T00:03:49.058Z,9.23
2018-10-02T00:04:52.413Z,7.85
2018-10-02T00:05:55.732Z,6.92
2018-10-02T00:06:59.074Z,10.25
2018-10-02T00:08:02.470Z,5.78
2018-10-02T00:09:08.320Z,8.15
2018-10-02T00:10:11.698Z,4.28
2018-10-02T00:11:20.443Z,11.03
2018-10-02T00:12:29.056Z,3.22
2018-10-02T00:13:37.679Z,8.78
2018-10-02T00:14:41.026Z,6.40
2018-10-02T00:15:44.413Z,10.72
2018-10-02T00:16:47.907Z,9.70
2018-10-02T00:17:51.242Z,6.53
2018-10-02T00:18:54.587Z,6.85
2018-10-02T00:19:57.967Z,11.40
2018-10-02T00:21:01.326Z,9.78
2018-10-02T00:22:04.666Z,11.60
2018-10-02T00:23:08.015Z,7.95
2018-10-02T00:24:11.368Z,10.55
2018-10-02T00:25:14.702Z,9.50
2018-10-02T00:26:18.082Z,5.60
2018-10-02T00:27:21.409Z,6.55
2018-10-02T00:28:24.866Z,5.15
2018-10-02T00:29:28.205Z,7.47
2018-10-02T00:30:31.533Z,10.40
2018-10-02T00:31:41.479Z,13.93
2018-10-02T00:32:44.799Z,8.30
2018-10-02T00:33:48.139Z,10.70
2018-10-02T00:34:51.584Z,7.45
2018-10-02T00:35:54.975Z,7.83
2018-10-02T00:36:58.328Z,11.30
2018-10-02T00:38:01.691Z,8.13
2018-10-02T00:39:06.090Z,9.10
2018-10-02T00:40:09.670Z,6.95
2018-10-02T00:41:13.022Z,6.78
2018-10-02T00:42:16.359Z,7.17
2018-10-02T00:43:19.839Z,8.28
2018-10-02T00:44:23.159Z,7.58
2018-10-02T00:45:26.533Z,11.48
2018-10-02T00:46:29.903Z,8.83
2018-10-02T00:47:33.246Z,16.17
2018-10-02T00:48:36.582Z,7.25
2018-10-02T00:49:39.923Z,9.28
2018-10-02T00:50:43.282Z,10.28
2018-10-02T00:51:46.634Z,24.47
2018-10-02T00:52:49.971Z,7.55
2018-10-02T00:53:53.327Z,6.42
2018-10-02T00:54:56.678Z,9.10
2018-10-02T00:56:00.050Z,6.70
2018-10-02T00:57:03.546Z,12.45
2018-10-02T00:58:06.891Z,11.00
2018-10-02T00:59:09.975Z,9.58
2018-10-02T01:00:13.047Z,11.63
2018-10-02T01:01:16.121Z,8.18
2018-10-02T01:02:19.224Z,20.20
2018-10-02T01:03:22.311Z,7.83
2018-10-02T01:04:25.384Z,10.25
2018-10-02T01:05:28.461Z,10.88
2018-10-02T01:06:31.596Z,12.68
2018-10-02T01:07:34.707Z,7.15
2018-10-02T01:08:37.773Z,9.75
2018-10-02T01:09:40.918Z,7.87
2018-10-02T01:10:44.046Z,9.60
2018-10-02T01:11:47.174Z,15.83
2018-10-02T01:12:50.295Z,9.50
2018-10-02T01:13:53.377Z,5.72
2018-10-02T01:14:56.429Z,8.05
2018-10-02T01:15:59.542Z,7.15
2018-10-02T01:17:02.615Z,11.12
2018-10-02T01:18:05.848Z,9.63
2018-10-02T01:19:08.996Z,13.30
2018-10-02T01:20:12.075Z,9.60
2018-10-02T01:21:15.449Z,6.97
2018-10-02T01:22:18.783Z,12.55
2018-10-02T01:23:22.122Z,12.75
2018-10-02T01:24:25.474Z,5.83
2018-10-02T01:25:28.818Z,9.53
2018-10-02T01:26:32.189Z,10.35
2018-10-02T01:27:35.525Z,7.30
2018-10-02T01:28:38.913Z,7.28
2018-10-02T01:29:42.253Z,9.28
2018-10-02T01:30:45.618Z,18.92
2018-10-02T01:31:48.995Z,13.98
2018-10-02T01:32:52.332Z,8.45
2018-10-02T01:33:55.696Z,10.72
2018-10-02T01:34:59.072Z,10.30
2018-10-02T01:36:02.456Z,7.62
2018-10-02T01:37:05.854Z,7.62
2018-10-02T01:38:09.170Z,7.25
2018-10-02T01:39:12.531Z,13.40
2018-10-02T01:40:15.874Z,14.90
2018-10-02T01:41:19.228Z,23.22
2018-10-02T01:42:22.706Z,7.45
2018-10-02T01:43:26.031Z,9.68
2018-10-02T01:44:29.383Z,13.72
2018-10-02T01:45:32.751Z,10.23
2018-10-02T01:46:36.140Z,8.33
2018-10-02T01:47:39.476Z,18.05
2018-10-02T01:48:42.806Z,8.25
2018-10-02T01:49:46.127Z,8.83
2018-10-02T01:50:49.510Z,12.37
2018-10-02T01:51:52.887Z,16.40
2018-10-02T01:52:56.231Z,9.38
2018-10-02T01:53:59.595Z,10.95
2018-10-02T01:55:02.936Z,15.70
2018-10-02T01:56:06.398Z,27.77
2018-10-02T01:57:09.754Z,12.88
2018-10-02T01:58:13.079Z,16.25
2018-10-02T01:59:16.441Z,13.78
2018-10-02T02:00:19.775Z,18.85
2018-10-02T02:01:23.127Z,16.80
2018-10-02T02:02:26.451Z,12.73
2018-10-02T02:03:29.814Z,11.95
2018-10-02T02:04:33.154Z,21.15
2018-10-02T02:05:36.524Z,17.00
2018-10-02T02:06:39.895Z,25.77
2018-10-02T02:07:43.250Z,8.83
2018-10-02T02:08:46.597Z,16.45
2018-10-02T02:09:49.949Z,15.65
2018-10-02T02:10:53.317Z,14.75
2018-10-02T02:11:56.687Z,17.73
2018-10-02T02:13:00.018Z,14.40
2018-10-02T02:14:03.389Z,8.43
2018-10-02T02:15:06.819Z,9.75
2018-10-02T02:16:10.142Z,9.23
2018-10-02T02:17:13.593Z,13.28
2018-10-02T02:18:16.938Z,11.22
2018-10-02T02:19:20.289Z,15.30
2018-10-02T02:20:23.621Z,17.32
2018-10-02T02:21:26.965Z,19.05
2018-10-02T02:22:30.338Z,11.83
2018-10-02T02:23:33.684Z,12.50
2018-10-02T02:24:37.059Z,14.00
2018-10-02T02:25:40.413Z,16.67
2018-10-02T02:26:43.746Z,10.08
2018-10-02T02:27:47.134Z,9.60
2018-10-02T02:28:50.491Z,11.80
2018-10-02T02:29:53.843Z,12.35
2018-10-02T02:30:57.195Z,10.45
2018-10-02T02:32:00.550Z,10.23
2018-10-02T02:33:03.923Z,9.63
2018-10-02T02:34:07.259Z,17.15
2018-10-02T02:35:10.621Z,8.73
2018-10-02T02:36:14.007Z,14.78
2018-10-02T02:37:17.370Z,14.07
2018-10-02T02:38:20.740Z,24.65
2018-10-02T02:39:24.097Z,12.37
2018-10-02T02:40:27.452Z,11.60
2018-10-02T02:41:30.825Z,10.45
2018-10-02T02:42:34.146Z,10.75
2018-10-02T02:43:37.463Z,10.80
2018-10-02T02:44:40.806Z,24.15
2018-10-02T02:45:44.171Z,10.55
2018-10-02T02:46:47.571Z,12.82
2018-10-02T02:47:56.303Z,19.85
2018-10-02T02:49:04.882Z,11.12
2018-10-02T02:50:13.650Z,9.60
2018-10-02T02:51:22.092Z,9.00
2018-10-02T02:52:28.356Z,11.70
2018-10-02T02:53:31.948Z,8.20
2018-10-02T02:54:35.266Z,16.90
2018-10-02T02:55:38.785Z,9.25
2018-10-02T02:56:42.119Z,13.35
2018-10-02T02:57:45.478Z,11.88
2018-10-02T02:58:48.839Z,13.10
2018-10-02T02:59:52.171Z,19.48
2018-10-02T03:00:55.575Z,13.32
2018-10-02T03:01:58.940Z,9.93
2018-10-02T03:03:02.284Z,7.25
2018-10-02T03:04:05.638Z,16.32
2018-10-02T03:05:09.031Z,11.97
2018-10-02T03:06:12.415Z,8.48
2018-10-02T03:07:15.752Z,7.22
2018-10-02T03:08:19.074Z,10.88
2018-10-02T03:09:22.443Z,10.15
2018-10-02T03:10:25.834Z,12.70
2018-10-02T03:11:29.154Z,22.55
2018-10-02T03:12:32.518Z,15.43
2018-10-02T03:13:35.897Z,9.65
2018-10-02T03:14:39.217Z,8.55
2018-10-02T03:15:42.620Z,21.20
2018-10-02T03:16:45.970Z,12.98
2018-10-02T03:17:49.338Z,9.25
2018-10-02T03:18:52.691Z,13.18
2018-10-02T03:19:56.034Z,13.50
2018-10-02T03:20:59.399Z,17.05
2018-10-02T03:22:02.757Z,16.25
2018-10-02T03:23:06.163Z,13.75
2018-10-02T03:24:09.522Z,21.50
2018-10-02T03:25:12.862Z,16.55
2018-10-02T03:26:16.196Z,14.13
2018-10-02T03:27:19.520Z,8.05
2018-10-02T03:28:22.890Z,8.75
2018-10-02T03:29:26.258Z,14.00
2018-10-02T03:30:29.621Z,8.63
2018-10-02T03:31:33.143Z,19.27
2018-10-02T03:32:36.486Z,15.13
2018-10-02T03:33:39.855Z,11.43
2018-10-02T03:34:43.179Z,11.38
2018-10-02T03:35:46.498Z,15.15
2018-10-02T03:36:49.837Z,15.50
2018-10-02T03:37:53.250Z,12.25
2018-10-02T03:38:56.631Z,20.68
2018-10-02T03:40:00.003Z,14.53
2018-10-02T03:41:03.343Z,11.18
2018-10-02T03:42:06.690Z,8.28
2018-10-02T03:43:10.037Z,7.33
2018-10-02T03:44:13.407Z,14.07
2018-10-02T03:45:16.766Z,17.30
2018-10-02T03:46:20.168Z,16.52
2018-10-02T03:47:23.513Z,14.60
2018-10-02T03:48:26.843Z,15.80
2018-10-02T03:49:30.170Z,13.32
2018-10-02T03:50:33.520Z,12.37
2018-10-02T03:51:36.901Z,13.38
2018-10-02T03:52:40.306Z,8.63
2018-10-02T03:53:43.667Z,15.32
2018-10-02T03:54:47.002Z,6.33
2018-10-02T03:55:50.347Z,12.73
2018-10-02T03:56:53.680Z,10.00
2018-10-02T03:57:57.082Z,12.53
2018-10-02T03:59:00.414Z,12.03
2018-10-02T04:00:03.870Z,10.82
2018-10-02T04:01:07.250Z,9.93
2018-10-02T04:02:10.606Z,15.45
2018-10-02T04:03:14.014Z,17.48
2018-10-02T04:04:17.339Z,11.57
2018-10-02T04:05:20.703Z,8.38
2018-10-02T04:06:24.035Z,8.50
2018-10-02T04:07:27.359Z,8.63
2018-10-02T04:08:30.739Z,10.78
2018-10-02T04:09:34.068Z,11.10
2018-10-02T04:10:37.417Z,10.35
2018-10-02T04:11:40.766Z,16.77
2018-10-02T04:12:44.127Z,12.10
2018-10-02T04:13:47.470Z,10.75
2018-10-02T04:14:50.806Z,12.18
2018-10-02T04:15:54.130Z,14.15
2018-10-02T04:16:57.460Z,13.03
2018-10-02T04:18:00.835Z,9.13
2018-10-02T04:19:04.166Z,11.50
2018-10-02T04:20:07.499Z,8.68
2018-10-02T04:21:10.855Z,12.88
2018-10-02T04:22:14.199Z,9.33
2018-10-02T04:23:17.577Z,15.98
2018-10-02T04:24:20.898Z,20.57
2018-10-02T04:25:24.406Z,10.28
2018-10-02T04:26:27.803Z,5.62
2018-10-02T04:27:31.142Z,27.30
2018-10-02T04:28:34.502Z,13.98
2018-10-02T04:29:37.813Z,11.20
2018-10-02T04:30:41.155Z,6.47
2018-10-02T04:31:44.551Z,10.23
2018-10-02T04:32:47.883Z,17.48
2018-10-02T04:33:51.365Z,11.63
2018-10-02T04:34:54.554Z,11.05
2018-10-02T04:35:57.879Z,12.33
2018-10-02T04:37:01.255Z,9.20
2018-10-02T04:38:04.607Z,9.10
2018-10-02T04:39:08.643Z,7.47
2018-10-02T04:40:11.977Z,14.87
2018-10-02T04:41:15.358Z,11.88
2018-10-02T04:42:18.720Z,10.93
2018-10-02T04:43:22.077Z,14.33
2018-10-02T04:44:25.403Z,12.45
2018-10-02T04:45:28.745Z,10.82
2018-10-02T04:46:32.106Z,11.88
2018-10-02T04:47:35.434Z,11.10
2018-10-02T04:48:38.903Z,11.75
2018-10-02T04:49:42.257Z,12.40
2018-10-02T04:50:45.580Z,10.98
2018-10-02T04:51:48.948Z,11.30
2018-10-02T04:52:52.276Z,11.30
2018-10-02T04:53:55.602Z,14.33
2018-10-02T04:54:58.930Z,13.88
2018-10-02T04:56:02.392Z,9.00
2018-10-02T04:57:05.898Z,14.15
2018-10-02T04:58:09.226Z,15.93
2018-10-02T04:59:12.543Z,12.55
2018-10-02T05:00:16.258Z,14.13
2018-10-02T05:01:19.598Z,8.13
2018-10-02T05:02:22.995Z,10.03
2018-10-02T05:03:26.339Z,11.05
2018-10-02T05:04:29.663Z,12.60
2018-10-02T05:05:33.038Z,10.23
2018-10-02T05:06:36.438Z,18.42
2018-10-02T05:07:39.823Z,12.20
2018-10-02T05:08:43.251Z,8.48
2018-10-02T05:09:46.559Z,15.75
2018-10-02T05:10:49.947Z,6.67
2018-10-02T05:11:53.275Z,7.20
2018-10-02T05:12:56.632Z,15.65
2018-10-02T05:14:00.005Z,10.63
2018-10-02T05:15:03.351Z,7.78
2018-10-02T05:16:06.719Z,7.28
2018-10-02T05:17:10.111Z,9.15
2018-10-02T05:18:13.471Z,14.87
2018-10-02T05:19:16.866Z,11.03
2018-10-02T05:20:20.252Z,16.32
2018-10-02T05:21:23.681Z,13.40
2018-10-02T05:22:27.051Z,15.30
2018-10-02T05:23:30.432Z,14.00
2018-10-02T05:24:33.762Z,9.13
2018-10-02T05:25:37.104Z,8.08
2018-10-02T05:26:40.499Z,11.63
2018-10-02T05:27:43.965Z,12.80
2018-10-02T05:28:47.323Z,14.18
2018-10-02T05:29:50.675Z,13.10
2018-10-02T05:30:54.043Z,12.13
2018-10-02T05:31:57.412Z,14.25
2018-10-02T05:33:00.758Z,7.37
2018-10-02T05:34:04.110Z,12.35
2018-10-02T05:35:07.554Z,13.50
2018-10-02T05:36:10.917Z,12.55
2018-10-02T05:37:14.297Z,12.45
2018-10-02T05:38:17.635Z,11.73
2018-10-02T05:39:21.011Z,4.80
2018-10-02T05:40:24.376Z,14.15
2018-10-02T05:41:27.776Z,6.40
2018-10-02T05:42:31.159Z,9.28
2018-10-02T05:43:34.600Z,13.08
2018-10-02T05:44:38.136Z,10.08
2018-10-02T05:45:41.582Z,15.20
2018-10-02T05:46:44.944Z,6.72
2018-10-02T05:47:48.342Z,16.95
2018-10-02T05:48:51.771Z,5.92
2018-10-02T05:49:55.124Z,8.40
2018-10-02T05:50:58.478Z,11.20
2018-10-02T05:52:01.898Z,5.50
2018-10-02T05:54:33.523Z,10.48
2018-10-02T05:55:36.856Z,9.48
2018-10-02T05:56:40.193Z,6.58
2018-10-02T05:57:43.568Z,15.05
2018-10-02T05:58:46.900Z,7.70
2018-10-02T05:59:50.275Z,26.15
2018-10-02T06:00:53.901Z,15.00
2018-10-02T06:01:57.551Z,12.20
2018-10-02T06:03:00.897Z,11.22
2018-10-02T06:04:04.243Z,9.35
2018-10-02T06:05:07.631Z,10.55
2018-10-02T06:06:10.960Z,7.80
2018-10-02T06:07:14.292Z,10.48
2018-10-02T06:08:17.640Z,13.85
2018-10-02T06:09:21.016Z,9.78
2018-10-02T06:10:24.344Z,10.30
2018-10-02T06:11:27.676Z,4.78
2018-10-02T06:12:30.995Z,8.13
2018-10-02T06:13:34.425Z,6.72
2018-10-02T06:14:37.773Z,12.55
2018-10-02T06:15:41.119Z,8.23
2018-10-02T06:16:44.494Z,9.45
2018-10-02T06:17:47.830Z,11.03
2018-10-02T06:18:51.169Z,6.25
2018-10-02T06:19:54.544Z,19.98
2018-10-02T06:20:57.905Z,10.43
2018-10-02T06:22:01.269Z,5.60
2018-10-02T06:23:04.589Z,5.12
2018-10-02T06:24:08.028Z,9.38
2018-10-02T06:25:11.364Z,7.70
2018-10-02T06:26:14.739Z,6.97
2018-10-02T06:27:18.104Z,8.20
2018-10-02T06:28:21.458Z,9.23
2018-10-02T06:29:24.840Z,14.95
2018-10-02T06:30:28.249Z,16.30
2018-10-02T06:31:31.561Z,12.73
2018-10-02T06:32:34.951Z,6.62
2018-10-02T06:33:38.292Z,9.53
2018-10-02T06:34:41.714Z,9.13
2018-10-02T06:35:45.120Z,9.15
2018-10-02T06:36:48.482Z,12.20
2018-10-02T06:37:52.240Z,6.50
2018-10-02T06:38:55.604Z,11.18
2018-10-02T06:39:58.994Z,6.92
2018-10-02T06:41:02.352Z,10.45
2018-10-02T06:42:05.706Z,14.10
2018-10-02T06:43:09.054Z,6.97
2018-10-02T06:44:12.373Z,14.13
2018-10-02T06:45:15.737Z,9.98
2018-10-02T06:46:19.096Z,9.20
2018-10-02T06:47:22.439Z,8.38
2018-10-02T06:48:25.775Z,12.10
2018-10-02T06:49:29.112Z,10.68
2018-10-02T06:50:32.543Z,7.92
2018-10-02T06:51:35.995Z,13.35
2018-10-02T06:52:39.668Z,7.72
2018-10-02T06:53:42.691Z,9.48
2018-10-02T06:54:46.017Z,9.38
2018-10-02T06:55:49.389Z,9.90
2018-10-02T06:56:52.773Z,7.55
2018-10-02T06:57:56.084Z,6.37
2018-10-02T06:58:59.406Z,9.38
2018-10-02T07:00:02.737Z,6.65
2018-10-02T07:01:06.195Z,8.50
2018-10-02T07:02:09.533Z,11.88
2018-10-02T07:03:12.875Z,15.60
2018-10-02T07:04:16.244Z,6.42
2018-10-02T07:05:19.584Z,10.20
2018-10-02T07:06:22.963Z,11.30
2018-10-02T07:07:26.290Z,13.83
2018-10-02T07:08:29.661Z,8.25
2018-10-02T07:09:33.005Z,8.58
2018-10-02T07:10:36.362Z,10.40
2018-10-02T07:11:40.625Z,10.63
2018-10-02T07:12:44.136Z,18.95
2018-10-02T07:13:47.345Z,12.68
2018-10-02T07:14:50.685Z,7.97
2018-10-02T07:15:54.032Z,11.08
2018-10-02T07:16:57.399Z,18.65
2018-10-02T07:18:00.791Z,11.80
2018-10-02T07:19:04.156Z,6.87
2018-10-02T07:20:07.491Z,8.05
2018-10-02T07:21:10.828Z,25.02
2018-10-02T07:22:14.205Z,8.90
2018-10-02T07:23:17.612Z,10.63
2018-10-02T07:24:20.963Z,13.95
2018-10-02T07:25:24.299Z,7.67
2018-10-02T07:26:27.660Z,14.03
2018-10-02T07:27:31.217Z,12.55
2018-10-02T07:28:34.393Z,16.50
2018-10-02T07:29:37.755Z,13.60
2018-10-02T07:30:41.257Z,11.90
2018-10-02T07:31:44.468Z,10.98
2018-10-02T07:32:47.859Z,11.28
2018-10-02T07:33:51.245Z,16.42
2018-10-02T07:34:54.549Z,15.90
2018-10-02T07:35:57.892Z,11.70
2018-10-02T07:37:01.261Z,9.73
2018-10-02T07:38:04.648Z,13.40
2018-10-02T07:39:08.398Z,19.40
2018-10-02T07:40:11.659Z,9.93
2018-10-02T07:41:14.985Z,19.60
2018-10-02T07:42:18.333Z,16.93
2018-10-02T07:43:21.716Z,13.32
2018-10-02T07:44:25.072Z,22.65
2018-10-02T07:45:28.415Z,16.07
2018-10-02T07:46:32.129Z,12.60
2018-10-02T07:47:35.533Z,16.87
2018-10-02T07:48:38.864Z,10.43
2018-10-02T07:49:42.251Z,17.35
2018-10-02T07:50:45.601Z,11.75
2018-10-02T07:51:48.983Z,15.65
2018-10-02T07:52:52.299Z,26.50
2018-10-02T07:53:55.681Z,15.00
2018-10-02T07:54:58.995Z,33.28
2018-10-02T07:56:09.129Z,18.25
2018-10-02T07:57:12.470Z,16.45
2018-10-02T07:58:15.792Z,19.60
2018-10-02T07:59:19.330Z,13.35
2018-10-02T08:00:22.676Z,21.75
2018-10-02T08:01:26.049Z,13.93
2018-10-02T08:02:29.421Z,13.75
2018-10-02T08:03:32.744Z,13.58
2018-10-02T08:04:36.117Z,17.45
2018-10-02T08:05:39.438Z,16.20
2018-10-02T08:06:42.826Z,19.73
2018-10-02T08:07:46.156Z,14.93
2018-10-02T08:08:49.525Z,15.65
2018-10-02T08:09:52.896Z,20.50
2018-10-02T08:10:56.225Z,13.15
2018-10-02T08:11:59.673Z,17.02
2018-10-02T08:13:02.975Z,15.05
2018-10-02T08:14:06.688Z,19.52
2018-10-02T08:15:10.069Z,17.02
2018-10-02T08:16:13.392Z,18.37
2018-10-02T08:17:16.756Z,21.30
2018-10-02T08:18:20.139Z,20.80
2018-10-02T08:19:23.503Z,24.45
2018-10-02T08:20:26.899Z,15.60
2018-10-02T08:21:30.236Z,20.95
2018-10-02T08:22:33.605Z,16.82
2018-10-02T08:23:37.004Z,12.78
2018-10-02T08:24:40.376Z,18.20
2018-10-02T08:25:47.519Z,15.48
2018-10-02T08:26:50.876Z,15.20
2018-10-02T08:27:54.187Z,14.95
2018-10-02T08:28:57.521Z,25.50
2018-10-02T08:30:01.066Z,17.05
2018-10-02T08:31:04.356Z,12.78
2018-10-02T08:32:07.691Z,15.45
2018-10-02T08:33:11.126Z,23.18
2018-10-02T08:34:14.404Z,20.90
2018-10-02T08:35:17.858Z,19.40
2018-10-02T08:36:21.334Z,19.65
2018-10-02T08:37:24.564Z,21.50
2018-10-02T08:38:27.979Z,20.32
2018-10-02T08:39:31.312Z,17.23
2018-10-02T08:40:34.633Z,22.10
2018-10-02T08:41:38.140Z,18.02
2018-10-02T08:42:41.463Z,19.15
2018-10-02T08:43:44.905Z,16.02
2018-10-02T08:44:48.198Z,18.10
2018-10-02T08:45:51.540Z,15.10
2018-10-02T08:46:54.881Z,17.75
2018-10-02T08:47:58.219Z,16.07
2018-10-02T08:49:01.607Z,19.07
2018-10-02T08:50:04.948Z,23.67
2018-10-02T08:51:08.275Z,16.20
2018-10-02T08:52:11.714Z,16.07
2018-10-02T08:53:14.979Z,38.65
2018-10-02T08:54:18.376Z,25.68
2018-10-02T08:55:21.709Z,14.93
2018-10-02T08:56:25.167Z,13.28
2018-10-02T08:57:28.512Z,14.83
2018-10-02T08:58:31.849Z,19.15
2018-10-02T08:59:35.188Z,11.48
2018-10-02T09:00:38.572Z,18.10
2018-10-02T09:01:41.926Z,18.62
2018-10-02T09:02:45.260Z,14.95
2018-10-02T09:03:48.594Z,10.68
2018-10-02T09:04:51.920Z,14.63
2018-10-02T09:05:55.250Z,11.43
2018-10-02T09:06:58.845Z,13.93
2018-10-02T09:08:02.140Z,13.90
2018-10-02T09:09:08.120Z,11.80
2018-10-02T09:10:11.449Z,16.77
2018-10-02T09:11:14.800Z,9.73
2018-10-02T09:12:18.194Z,14.87
2018-10-02T09:13:21.537Z,10.90
2018-10-02T09:14:26.685Z,11.20
2018-10-02T09:15:30.105Z,11.35
2018-10-02T09:16:33.507Z,8.98
2018-10-02T09:17:36.808Z,9.65
2018-10-02T09:18:40.341Z,8.08
2018-10-02T09:19:43.552Z,10.68
2018-10-02T09:20:46.914Z,10.98
2018-10-02T09:21:50.293Z,10.10
2018-10-02T09:22:53.667Z,20.52
2018-10-02T09:23:57.131Z,9.25
2018-10-02T09:25:00.435Z,10.25
2018-10-02T09:26:03.751Z,8.60
2018-10-02T09:27:07.175Z,13.50
2018-10-02T09:28:10.577Z,10.23
2018-10-02T09:29:13.888Z,13.58
2018-10-02T09:30:22.640Z,8.20
2018-10-02T09:31:31.344Z,10.25
2018-10-02T09:32:39.997Z,8.23
2018-10-02T09:33:48.601Z,5.55
2018-10-02T09:34:57.139Z,8.63
2018-10-02T09:36:05.748Z,5.35
2018-10-02T09:37:14.431Z,5.45
2018-10-02T09:38:22.991Z,15.20
2018-10-02T09:39:31.755Z,11.28
2018-10-02T09:40:40.405Z,6.15
2018-10-02T09:41:49.170Z,14.38
2018-10-02T09:42:57.836Z,8.48
2018-10-02T09:44:02.440Z,8.45
2018-10-02T09:45:05.817Z,11.65
2018-10-02T09:46:09.172Z,6.55
2018-10-02T09:47:12.501Z,7.45
2018-10-02T09:48:15.892Z,6.90
2018-10-02T09:49:19.211Z,3.87
2018-10-02T09:50:22.597Z,7.28
2018-10-02T09:51:25.975Z,5.08
2018-10-02T09:52:29.344Z,8.33
2018-10-02T09:53:32.729Z,8.28
2018-10-02T09:54:36.058Z,4.40
2018-10-02T09:55:39.428Z,8.23
2018-10-02T09:56:43.903Z,11.63
2018-10-02T09:57:47.219Z,9.15
2018-10-02T09:58:50.532Z,4.95
2018-10-02T09:59:53.861Z,10.32
2018-10-02T10:01:02.547Z,7.08
2018-10-02T10:02:10.773Z,6.70
2018-10-02T10:03:14.099Z,13.28
2018-10-02T10:04:17.977Z,9.88
2018-10-02T10:05:21.259Z,6.92
2018-10-02T10:06:24.684Z,5.15
2018-10-02T10:07:28.048Z,7.17
2018-10-02T10:08:31.371Z,9.70
2018-10-02T10:09:34.708Z,8.03
2018-10-02T10:10:38.235Z,7.92
2018-10-02T10:11:42.120Z,8.90
2018-10-02T10:12:45.491Z,4.58
2018-10-02T10:13:48.924Z,7.35
2018-10-02T10:14:52.287Z,7.62
2018-10-02T10:15:55.623Z,7.87
2018-10-02T10:16:59.022Z,4.40
2018-10-02T10:18:02.326Z,4.53
2018-10-02T10:19:05.898Z,5.60
2018-10-02T10:20:09.232Z,6.15
2018-10-02T10:21:12.547Z,7.65
2018-10-02T10:22:15.869Z,4.97
2018-10-02T10:23:19.201Z,9.73
2018-10-02T10:24:22.575Z,13.80
2018-10-02T10:25:25.900Z,4.85
2018-10-02T10:26:29.223Z,8.68
2018-10-02T10:27:32.559Z,5.10
2018-10-02T10:28:35.929Z,11.93
2018-10-02T10:29:39.792Z,7.12
2018-10-02T10:30:43.140Z,7.47
2018-10-02T10:31:46.730Z,5.53
2018-10-02T10:32:50.777Z,6.55
2018-10-02T10:33:54.183Z,5.78
2018-10-02T10:34:57.591Z,5.55
2018-10-02T10:36:00.904Z,6.10
2018-10-02T10:37:04.235Z,17.77
2018-10-02T10:38:07.648Z,6.33
2018-10-02T10:39:11.440Z,4.75
2018-10-02T10:40:14.782Z,10.75
2018-10-02T10:41:18.190Z,10.03
2018-10-02T10:42:21.547Z,4.10
2018-10-02T10:43:24.880Z,6.70
2018-10-02T10:44:28.317Z,9.08
2018-10-02T10:45:31.776Z,4.80
2018-10-02T10:46:35.376Z,4.60
2018-10-02T10:47:38.683Z,7.17
2018-10-02T10:48:42.019Z,5.62
2018-10-02T10:49:45.348Z,4.55
2018-10-02T10:50:48.785Z,4.75
2018-10-02T10:51:52.125Z,7.17
2018-10-02T10:52:55.478Z,5.75
2018-10-02T10:53:58.882Z,7.05
2018-10-02T10:55:25.239Z,4.90
2018-10-02T10:56:28.718Z,4.08
2018-10-02T10:57:32.036Z,6.08
2018-10-02T10:58:35.391Z,6.65
2018-10-02T10:59:38.792Z,4.87
2018-10-02T11:00:42.163Z,3.95
2018-10-02T11:01:45.497Z,10.98
2018-10-02T11:02:48.921Z,4.60
2018-10-02T11:03:52.212Z,5.03
2018-10-02T11:04:55.574Z,5.70
2018-10-02T11:05:58.931Z,4.17
2018-10-02T11:07:02.279Z,10.63
2018-10-02T11:08:05.633Z,5.78
2018-10-02T11:09:10.188Z,4.70
2018-10-02T11:10:14.461Z,8.75
2018-10-02T11:11:17.800Z,5.95
2018-10-02T11:12:21.149Z,13.80
2018-10-02T11:13:24.502Z,7.17
2018-10-02T11:14:27.828Z,6.60
2018-10-02T11:15:32.458Z,5.83
2018-10-02T11:16:35.796Z,5.08
2018-10-02T11:17:39.143Z,3.72
2018-10-02T11:18:42.481Z,12.53
2018-10-02T11:19:45.836Z,8.95
2018-10-02T11:20:49.184Z,4.03
2018-10-02T11:21:52.530Z,7.45
2018-10-02T11:22:55.856Z,4.97
2018-10-02T11:23:59.274Z,4.28
2018-10-02T11:25:02.927Z,8.23
2018-10-02T11:26:06.375Z,5.67
2018-10-02T11:27:09.724Z,6.70
2018-10-02T11:28:13.088Z,14.87
2018-10-02T11:29:16.431Z,6.33
2018-10-02T11:30:19.792Z,3.77
2018-10-02T11:31:23.203Z,3.35
2018-10-02T11:32:26.476Z,3.67
2018-10-02T11:33:29.859Z,4.95
2018-10-02T11:34:33.183Z,4.05
2018-10-02T11:35:36.615Z,4.75
2018-10-02T11:36:42.861Z,8.38
2018-10-02T11:37:46.345Z,6.55
2018-10-02T11:38:49.668Z,6.45
2018-10-02T11:39:53.040Z,3.30
2018-10-02T11:40:56.436Z,4.70
2018-10-02T11:41:59.799Z,3.85
2018-10-02T11:43:03.135Z,3.35
2018-10-02T11:44:06.493Z,3.65
2018-10-02T11:45:09.866Z,3.05
2018-10-02T11:46:13.208Z,2.67
2018-10-02T11:47:16.540Z,5.33
2018-10-02T11:48:19.855Z,4.20
2018-10-02T11:49:23.247Z,5.53
2018-10-02T11:50:26.589Z,6.15
2018-10-02T11:51:29.908Z,9.58
2018-10-02T11:52:33.252Z,3.75
2018-10-02T11:53:36.618Z,2.70
2018-10-02T11:54:40.008Z,5.95
2018-10-02T11:55:43.423Z,3.10
2018-10-02T11:56:46.760Z,8.83
2018-10-02T11:57:50.144Z,2.55
2018-10-02T11:58:53.479Z,3.33
2018-10-02T11:59:56.843Z,2.52
2018-10-02T12:01:00.248Z,2.70
2018-10-02T12:02:03.575Z,3.87
2018-10-02T12:03:06.979Z,3.35
2018-10-02T12:04:10.340Z,2.67
2018-10-02T12:05:13.686Z,7.78
2018-10-02T12:06:17.036Z,2.42
2018-10-02T12:07:20.377Z,2.60
2018-10-02T12:08:23.742Z,2.42
2018-10-02T12:09:27.085Z,10.72
2018-10-02T12:10:30.507Z,2.72
2018-10-02T12:11:33.887Z,11.00
2018-10-02T12:12:37.232Z,2.33
2018-10-02T12:13:40.614Z,2.35
2018-10-02T12:14:43.985Z,2.58
2018-10-02T12:15:47.280Z,2.75
2018-10-02T12:16:50.824Z,4.72
2018-10-02T12:17:54.189Z,2.55
2018-10-02T12:18:57.549Z,5.05
2018-10-02T12:20:01.086Z,2.65
2018-10-02T12:21:04.359Z,1.87
2018-10-02T12:22:07.761Z,1.90
2018-10-02T12:23:11.087Z,3.60
2018-10-02T12:24:14.428Z,2.77
2018-10-02T12:25:17.804Z,2.55
2018-10-02T12:26:21.125Z,2.25
2018-10-02T12:27:24.527Z,3.33
2018-10-02T12:28:27.857Z,3.22
2018-10-02T12:29:31.188Z,1.92
2018-10-02T12:30:34.559Z,3.52
2018-10-02T12:31:37.907Z,1.70
2018-10-02T12:32:41.225Z,2.17
2018-10-02T12:33:44.720Z,4.10
2018-10-02T12:34:48.076Z,1.98
2018-10-02T12:35:51.396Z,1.70
2018-10-02T12:36:54.716Z,2.58
2018-10-02T12:37:58.050Z,1.65
2018-10-02T12:39:01.445Z,5.42
2018-10-02T12:40:04.915Z,10.30
2018-10-02T12:41:08.257Z,5.65
2018-10-02T12:42:11.593Z,1.90
2018-10-02T12:43:15.112Z,2.65
2018-10-02T12:44:18.463Z,2.47
2018-10-02T12:45:21.800Z,2.00
2018-10-02T12:46:25.151Z,2.25
2018-10-02T12:47:28.513Z,3.00
2018-10-02T12:48:32.064Z,1.57
2018-10-02T12:49:35.438Z,1.40
2018-10-02T12:50:38.996Z,4.12
2018-10-02T12:51:42.351Z,1.67
2018-10-02T12:52:45.895Z,2.62
2018-10-02T12:53:49.076Z,2.40
2018-10-02T12:54:52.408Z,1.52
2018-10-02T12:55:55.737Z,1.40
2018-10-02T12:56:59.062Z,1.70
2018-10-02T12:58:02.420Z,2.75
2018-10-02T12:59:05.841Z,1.60
2018-10-02T13:00:09.189Z,1.42
2018-10-02T13:01:12.529Z,1.65
2018-10-02T13:02:15.877Z,1.62
2018-10-02T13:03:19.264Z,1.87
2018-10-02T13:04:22.626Z,1.45
2018-10-02T13:05:25.947Z,1.57
2018-10-02T13:06:29.277Z,2.17
2018-10-02T13:07:32.853Z,1.22
2018-10-02T13:08:36.216Z,1.15
2018-10-02T13:09:39.545Z,3.02
2018-10-02T13:10:42.876Z,1.20
2018-10-02T13:11:46.208Z,1.52
2018-10-02T13:12:49.544Z,1.75
2018-10-02T13:13:52.903Z,1.67
2018-10-02T13:14:56.311Z,1.12
2018-10-02T13:15:59.615Z,1.32
2018-10-02T13:17:02.935Z,1.70
2018-10-02T13:18:06.256Z,1.30
2018-10-02T13:19:09.654Z,1.07
2018-10-02T13:20:13.020Z,3.90
2018-10-02T13:21:16.417Z,2.80
2018-10-02T13:22:19.746Z,2.55
2018-10-02T13:23:23.073Z,1.05
2018-10-02T13:24:26.408Z,4.35
2018-10-02T13:25:29.739Z,0.95
2018-10-02T13:26:33.133Z,1.17
2018-10-02T13:27:36.469Z,1.40
2018-10-02T13:28:39.800Z,1.30
2018-10-02T13:29:43.205Z,1.02
2018-10-02T13:30:46.637Z,1.50
2018-10-02T13:31:49.956Z,4.72
2018-10-02T13:32:53.292Z,1.75
2018-10-02T13:33:56.620Z,0.98
2018-10-02T13:34:59.980Z,2.27
2018-10-02T13:36:03.339Z,3.70
2018-10-02T13:37:06.700Z,1.30
2018-10-02T13:38:10.077Z,2.50
2018-10-02T13:39:13.433Z,1.30
2018-10-02T13:40:16.769Z,1.82
2018-10-02T13:41:20.152Z,2.00
2018-10-02T13:42:23.512Z,1.82
2018-10-02T13:43:26.860Z,1.05
2018-10-02T13:44:30.225Z,1.45
2018-10-02T13:45:33.579Z,1.40
2018-10-02T13:46:36.948Z,1.32
2018-10-02T13:47:40.312Z,2.00
2018-10-02T13:48:43.645Z,1.60
2018-10-02T13:49:46.975Z,2.02
2018-10-02T13:50:50.310Z,3.50
2018-10-02T13:51:53.684Z,1.40
2018-10-02T13:52:57.008Z,1.52
2018-10-02T13:54:00.334Z,4.78