createdAt,value
2023-10-05T00:03:19.240Z,99529.31
2023-10-05T00:08:24.020Z,99536.28
2023-10-05T00:13:27.600Z,99522.06
2023-10-05T00:18:33.705Z,99527.16
2023-10-05T00:23:38.113Z,99531.66
2023-10-05T00:28:46.026Z,99540.75
2023-10-05T00:33:53.027Z,99539.88
2023-10-05T00:39:02.950Z,99538.38
2023-10-05T00:44:07.425Z,99538.16
2023-10-05T00:49:18.481Z,99539.81
2023-10-05T00:54:30.248Z,99550.13
2023-10-05T00:59:35.879Z,99552.06
2023-10-05T01:04:54.675Z,99554.00
2023-10-05T01:10:23.037Z,99549.94
2023-10-05T01:15:33.850Z,99550.09
2023-10-05T01:20:44.298Z,99553.81
2023-10-05T01:25:49.162Z,99545.91
2023-10-05T01:30:54.289Z,99553.69
2023-10-05T01:35:57.933Z,99561.56
2023-10-05T01:41:04.396Z,99566.03
2023-10-05T01:46:11.930Z,99566.03
2023-10-05T01:51:20.775Z,99569.56
2023-10-05T01:56:26.474Z,99568.19
2023-10-05T02:01:30.611Z,99581.13
2023-10-05T02:06:41.088Z,99580.09
2023-10-05T02:11:48.623Z,99580.16
2023-10-05T02:16:53.396Z,99581.13
2023-10-05T02:21:59.378Z,99576.81
2023-10-05T02:27:13.589Z,99579.47
2023-10-05T02:32:23.162Z,99586.53
2023-10-05T02:37:29.707Z,99596.16
2023-10-05T02:42:36.566Z,99590.03
2023-10-05T02:47:40.825Z,99597.91
2023-10-05T02:52:44.335Z,99587.53
2023-10-05T02:57:49.330Z,99598.88
2023-10-05T03:02:54.836Z,99591.91
2023-10-05T03:07:59.912Z,99598.88
2023-10-05T03:13:06.288Z,99599.78
2023-10-05T03:18:10.536Z,99595.50
2023-10-05T03:23:15.688Z,99600.72
2023-10-05T03:28:20.948Z,99601.59
2023-10-05T03:33:26.082Z,99593.75
2023-10-05T03:38:30.755Z,99597.22
2023-10-05T03:43:36.429Z,99603.31
2023-10-05T03:48:40.572Z,99599.78
2023-10-05T03:53:52.299Z,99600.72
2023-10-05T03:59:01.902Z,99607.69
2023-10-05T04:04:09.388Z,99610.31
2023-10-05T04:09:17.107Z,99619.97
2023-10-05T04:14:22.574Z,99620.75
2023-10-05T04:19:26.156Z,99621.63
2023-10-05T04:24:29.817Z,99630.31
2023-10-05T04:29:34.714Z,99627.63
2023-10-05T04:34:38.164Z,99628.50
2023-10-05T04:39:44.437Z,99633.72
2023-10-05T04:44:49.362Z,99645.88
2023-10-05T04:49:53.688Z,99654.59
2023-10-05T04:55:00.802Z,99645.75
2023-10-05T05:00:21.078Z,99649.94
2023-10-05T05:05:36.178Z,99658.50
2023-10-05T05:10:39.807Z,99655.69
2023-10-05T05:15:44.685Z,99660.78
2023-10-05T05:20:48.711Z,99660.44
2023-10-05T05:25:52.773Z,99666.13
2023-10-05T05:30:57.774Z,99666.56
2023-10-05T05:36:06.660Z,99668.81
2023-10-05T05:41:13.948Z,99665.75
2023-10-05T05:46:19.049Z,99660.88
2023-10-05T05:51:24.950Z,99672.56
2023-10-05T05:56:30.299Z,99680.75
2023-10-05T06:01:36.900Z,99679.03
2023-10-05T06:06:40.522Z,99682.00
2023-10-05T06:11:43.961Z,99686.00
2023-10-05T06:16:49.971Z,99682.19
2023-10-05T06:21:53.519Z,99697.66
2023-10-05T06:26:57.051Z,99711.41
2023-10-05T06:32:02.187Z,99712.09
2023-10-05T06:37:05.843Z,99717.38
2023-10-05T06:42:09.357Z,99719.97
2023-10-05T06:47:34.853Z,99720.97
2023-10-05T06:52:44.385Z,99726.63
2023-10-05T06:57:51.094Z,99727.38
2023-10-05T07:02:56.291Z,99720.44
2023-10-05T07:07:59.984Z,99725.88
2023-10-05T07:13:03.515Z,99729.66
2023-10-05T07:18:09.168Z,99731.13
2023-10-05T07:23:12.803Z,99732.41
2023-10-05T07:28:16.544Z,99733.94
2023-10-05T07:33:22.410Z,99736.44
2023-10-05T07:38:27.777Z,99741.47
2023-10-05T07:43:33.506Z,99733.91
2023-10-05T07:48:38.757Z,99733.94
2023-10-05T07:53:42.262Z,99732.00
2023-10-05T07:58:46.313Z,99723.16
2023-10-05T08:03:51.360Z,99738.81
2023-10-05T08:08:55.434Z,99744.88
2023-10-05T08:13:59.119Z,99744.47
2023-10-05T08:19:04.107Z,99738.38
2023-10-05T08:24:08.843Z,99747.00
2023-10-05T08:29:13.265Z,99754.19
2023-10-05T08:34:21.874Z,99749.53
2023-10-05T08:39:26.828Z,99738.22
2023-10-05T08:44:32.190Z,99740.13
2023-10-05T08:49:38.316Z,99745.00
2023-10-05T08:54:41.971Z,99736.63
2023-10-05T08:59:47.921Z,99747.00
2023-10-05T09:05:01.178Z,99744.97
2023-10-05T09:10:09.811Z,99745.75
2023-10-05T09:15:20.246Z,99739.34
2023-10-05T09:20:31.923Z,99747.88
2023-10-05T09:25:39.977Z,99738.66
2023-10-05T09:30:56.665Z,99737.84
2023-10-05T09:36:17.751Z,99733.97
2023-10-05T09:41:23.027Z,99732.38
2023-10-05T09:46:28.753Z,99733.44
2023-10-05T09:51:37.077Z,99730.22
2023-10-05T09:56:45.000Z,99731.13
2023-10-05T10:01:51.985Z,99722.69
2023-10-05T10:07:00.142Z,99720.19
2023-10-05T10:12:11.001Z,99705.69
2023-10-05T10:17:26.251Z,99716.72
2023-10-05T10:22:31.608Z,99710.22
2023-10-05T10:27:37.249Z,99702.91
2023-10-05T10:32:43.473Z,99685.13
2023-10-05T10:37:50.178Z,99680.00
2023-10-05T10:43:08.504Z,99684.94
2023-10-05T10:48:21.864Z,99669.31
2023-10-05T10:53:31.862Z,99662.13
2023-10-05T10:58:37.763Z,99653.97
2023-10-05T11:03:43.315Z,99643.09
2023-10-05T11:08:53.762Z,99642.31
2023-10-05T11:13:58.048Z,99635.53
2023-10-05T11:19:07.626Z,99643.56
2023-10-05T11:24:19.764Z,99617.66
2023-10-05T11:29:29.662Z,99626.13
2023-10-05T11:35:18.156Z,99623.09
2023-10-05T11:40:08.943Z,99623.91
2023-10-05T11:45:17.864Z,99613.59
2023-10-05T11:50:34.350Z,99609.28
2023-10-05T11:55:41.059Z,99615.50
2023-10-05T12:00:45.255Z,99611.16
2023-10-05T12:05:49.497Z,99613.63
2023-10-05T12:10:54.941Z,99611.84
2023-10-05T12:15:59.709Z,99601.47
2023-10-05T12:21:04.482Z,99598.78
2023-10-05T12:26:11.793Z,99585.69
2023-10-05T12:31:15.356Z,99591.53
2023-10-05T12:36:19.009Z,99589.50
2023-10-05T12:41:23.991Z,99591.34
2023-10-05T12:46:34.386Z,99580.69
2023-10-05T12:51:38.663Z,99583.25
2023-10-05T12:56:43.702Z,99580.97
2023-10-05T13:01:48.011Z,99582.44
2023-10-05T13:06:51.556Z,99581.84
2023-10-05T13:11:59.671Z,99566.75
2023-10-05T13:17:04.104Z,99565.06
2023-10-05T13:22:07.905Z,99554.28
2023-10-05T13:27:13.112Z,99554.44
2023-10-05T13:32:17.052Z,99546.75
2023-10-05T13:37:21.187Z,99547.31
2023-10-05T13:42:27.955Z,99541.84
2023-10-05T13:47:43.243Z,99541.28
2023-10-05T13:52:55.225Z,99534.59
2023-10-05T13:58:00.152Z,99530.41
2023-10-05T14:03:04.477Z,99533.47
2023-10-05T14:08:12.043Z,99521.00
2023-10-05T14:13:19.064Z,99522.97
2023-10-05T14:18:24.003Z,99528.38
2023-10-05T14:23:30.158Z,99527.25
2023-10-05T14:28:35.170Z,99523.66
2023-10-05T14:33:39.008Z,99519.34
2023-10-05T14:38:42.848Z,99515.47
2023-10-05T14:43:47.805Z,99515.69
2023-10-05T14:48:51.495Z,99511.97
2023-10-05T14:53:55.932Z,99513.19
2023-10-05T14:59:00.959Z,99517.63
2023-10-05T15:04:05.766Z,99514.13
2023-10-05T15:09:09.440Z,99509.75
2023-10-05T15:14:14.917Z,99515.19
2023-10-05T15:19:18.817Z,99518.41
2023-10-05T15:24:22.466Z,99521.84
2023-10-05T15:29:27.427Z,99521.34
2023-10-05T15:34:31.064Z,99522.56
2023-10-05T15:39:37.432Z,99513.81
2023-10-05T15:44:43.289Z,99530.97
2023-10-05T15:49:47.185Z,99530.59
2023-10-05T15:54:50.635Z,99517.69
2023-10-05T15:59:55.968Z,99519.88
2023-10-05T16:04:59.536Z,99513.38
2023-10-05T16:10:06.375Z,99514.59
2023-10-05T16:15:12.752Z,99515.75
2023-10-05T16:20:17.751Z,99511.78
2023-10-05T16:25:22.103Z,99515.53
2023-10-05T16:30:27.165Z,99513.31
2023-10-05T16:35:30.747Z,99518.16
2023-10-05T16:40:34.762Z,99510.88
2023-10-05T16:45:40.954Z,99512.66
2023-10-05T16:50:47.429Z,99512.28
2023-10-05T16:55:51.435Z,99507.31
2023-10-05T17:00:56.451Z,99508.63
2023-10-05T17:06:00.789Z,99513.38
2023-10-05T17:11:04.337Z,99513.03
2023-10-05T17:16:10.020Z,99517.13
2023-10-05T17:21:14.377Z,99505.63
2023-10-05T17:26:17.980Z,99496.38
2023-10-05T17:31:22.885Z,99501.31
2023-10-05T17:36:26.947Z,99498.19
2023-10-05T17:41:31.981Z,99494.94
2023-10-05T17:46:41.471Z,99496.25
2023-10-05T17:51:45.334Z,99492.44
2023-10-05T17:56:49.054Z,99495.50
2023-10-05T18:01:54.475Z,99492.38
2023-10-05T18:06:58.215Z,99496.69
2023-10-05T18:12:01.714Z,99500.50
2023-10-05T18:17:07.251Z,99502.53
2023-10-05T18:22:10.740Z,99502.50
2023-10-05T18:27:14.225Z,99496.59
2023-10-05T18:32:19.904Z,99496.75
2023-10-05T18:37:23.499Z,99506.28
2023-10-05T18:42:27.236Z,99493.13
2023-10-05T18:47:32.613Z,99501.00
2023-10-05T18:52:36.081Z,99504.72
2023-10-05T18:57:41.461Z,99500.47
2023-10-05T19:02:46.389Z,99511.16
2023-10-05T19:07:50.061Z,99503.44
2023-10-05T19:12:53.644Z,99499.72
2023-10-05T19:17:59.884Z,99504.13
2023-10-05T19:23:05.050Z,99503.78
2023-10-05T19:28:09.376Z,99495.81
2023-10-05T19:33:15.484Z,99494.22
2023-10-05T19:38:18.930Z,99493.72
2023-10-05T19:43:22.521Z,99487.78
2023-10-05T19:48:27.676Z,99480.00
2023-10-05T19:53:31.172Z,99475.56
2023-10-05T19:58:34.964Z,99477.19
2023-10-05T20:03:40.037Z,99476.38
2023-10-05T20:08:43.692Z,99471.53
2023-10-05T20:13:47.256Z,99467.13
2023-10-05T20:18:52.212Z,99463.56
2023-10-05T20:23:55.711Z,99456.69
2023-10-05T20:28:59.247Z,99455.25
2023-10-05T20:34:07.180Z,99445.69
2023-10-05T20:39:11.377Z,99438.03
2023-10-05T20:44:14.860Z,99430.06
2023-10-05T20:49:19.788Z,99430.03
2023-10-05T20:54:23.311Z,99421.22
2023-10-05T20:59:31.880Z,99420.16
2023-10-05T21:04:36.947Z,99401.75
2023-10-05T21:09:40.561Z,99406.75
2023-10-05T21:14:44.352Z,99390.78
2023-10-05T21:19:49.230Z,99386.81
2023-10-05T21:24:52.807Z,99389.34
2023-10-05T21:29:57.238Z,99391.97
2023-10-05T21:35:03.080Z,99389.47
2023-10-05T21:40:08.365Z,99382.59
2023-10-05T21:45:16.960Z,99382.66
2023-10-05T21:50:22.081Z,99387.16
2023-10-05T21:55:25.659Z,99399.56
2023-10-05T22:00:49.535Z,99385.69
2023-10-05T22:05:54.835Z,99377.13
2023-10-05T22:10:58.525Z,99373.03
2023-10-05T22:16:02.034Z,99372.72
2023-10-05T22:21:06.991Z,99365.69
2023-10-05T22:26:10.507Z,99364.16
2023-10-05T22:31:14.105Z,99364.28
2023-10-05T22:36:19.308Z,99368.69
2023-10-05T22:41:23.501Z,99363.44
2023-10-05T22:46:27.337Z,99366.34
2023-10-05T22:51:32.275Z,99363.00
2023-10-05T22:56:44.310Z,99371.88
2023-10-05T23:01:48.958Z,99370.97
2023-10-05T23:06:53.893Z,99358.16
2023-10-05T23:11:57.346Z,99370.31
2023-10-05T23:17:00.899Z,99363.28
2023-10-05T23:22:06.550Z,99365.06
2023-10-05T23:27:13.579Z,99369.56
2023-10-05T23:32:17.854Z,99370.81
2023-10-05T23:37:22.736Z,99376.91
2023-10-05T23:42:32.027Z,99376.00
2023-10-05T23:47:37.706Z,99359.22
2023-10-05T23:52:42.724Z,99360.88
2023-10-05T23:57:46.495Z,99365.38
