createdAt,value
2022-10-26T00:00:22.473Z,93
2022-10-26T00:00:39.110Z,93
2022-10-26T00:01:10.127Z,93
2022-10-26T00:01:33.669Z,93
2022-10-26T00:01:58.696Z,93
2022-10-26T00:02:30.163Z,93
2022-10-26T00:03:02.719Z,93
2022-10-26T00:03:33.772Z,93
2022-10-26T00:03:50.007Z,93
2022-10-26T00:04:22.118Z,93
2022-10-26T00:04:39.292Z,93
2022-10-26T00:05:10.831Z,93
2022-10-26T00:05:33.468Z,93
2022-10-26T00:05:58.168Z,93
2022-10-26T00:06:30.301Z,93
2022-10-26T00:07:02.275Z,93
2022-10-26T00:07:33.731Z,93
2022-10-26T00:07:50.067Z,93
2022-10-26T00:08:22.971Z,93
2022-10-26T00:08:39.870Z,93
2022-10-26T00:09:09.972Z,93
2022-10-26T00:09:33.478Z,93
2022-10-26T00:09:58.670Z,93
2022-10-26T00:10:31.741Z,93
2022-10-26T00:11:02.230Z,93
2022-10-26T00:11:33.657Z,93
2022-10-26T00:11:49.985Z,93
2022-10-26T00:12:22.933Z,93
2022-10-26T00:12:39.976Z,93
2022-10-26T00:13:10.233Z,93
2022-10-26T00:13:33.489Z,93
2022-10-26T00:13:58.054Z,93
2022-10-26T00:14:30.821Z,93
2022-10-26T00:15:02.399Z,93
2022-10-26T00:15:33.508Z,93
2022-10-26T00:15:50.879Z,93
2022-10-26T00:16:21.951Z,93
2022-10-26T00:16:39.108Z,93
2022-10-26T00:17:10.177Z,93
2022-10-26T00:17:33.956Z,93
2022-10-26T00:17:58.657Z,93
2022-10-26T00:18:30.019Z,93
2022-10-26T00:19:02.287Z,93
2022-10-26T00:19:33.486Z,93
2022-10-26T00:19:50.169Z,93
2022-10-26T00:20:22.858Z,93
2022-10-26T00:20:40.064Z,93
2022-10-26T00:21:10.199Z,93
2022-10-26T00:21:33.712Z,93
2022-10-26T00:21:58.707Z,93
2022-10-26T00:22:30.019Z,93
2022-10-26T00:23:02.168Z,93
2022-10-26T00:23:33.547Z,93
2022-10-26T00:23:50.166Z,93
2022-10-26T00:24:22.799Z,93
2022-10-26T00:24:39.968Z,93
2022-10-26T00:25:10.299Z,93
2022-10-26T00:25:33.684Z,93
2022-10-26T00:25:58.228Z,93
2022-10-26T00:26:30.751Z,93
2022-10-26T00:27:02.017Z,93
2022-10-26T00:27:33.570Z,93
2022-10-26T00:27:50.947Z,93
2022-10-26T00:28:22.028Z,93
2022-10-26T00:28:39.107Z,93
2022-10-26T00:29:10.713Z,93
2022-10-26T00:29:33.535Z,93
2022-10-26T00:29:58.160Z,93
2022-10-26T00:30:31.007Z,93
2022-10-26T00:31:02.021Z,93
2022-10-26T00:31:34.259Z,93
2022-10-26T00:32:06.152Z,93
2022-10-26T00:32:33.538Z,93
2022-10-26T00:32:54.768Z,93
2022-10-26T00:33:25.934Z,93
2022-10-26T00:33:58.965Z,93
2022-10-26T00:34:30.150Z,93
2022-10-26T00:35:10.613Z,93
2022-10-26T00:35:45.607Z,93
2022-10-26T00:35:50.278Z,93
2022-10-26T00:36:22.750Z,93
2022-10-26T00:36:54.893Z,93
2022-10-26T00:37:26.862Z,93
2022-10-26T00:37:58.114Z,93
2022-10-26T00:38:30.693Z,93
2022-10-26T00:39:02.063Z,93
2022-10-26T00:39:33.984Z,93
2022-10-26T00:40:06.112Z,93
2022-10-26T00:40:34.236Z,93
2022-10-26T00:40:54.912Z,93
2022-10-26T00:41:25.956Z,93
2022-10-26T00:41:58.791Z,93
2022-10-26T00:42:30.121Z,93
2022-10-26T00:43:02.197Z,93
2022-10-26T00:43:33.495Z,93
2022-10-26T00:43:50.009Z,93
2022-10-26T00:44:22.874Z,93
2022-10-26T00:44:39.981Z,93
2022-10-26T00:45:10.435Z,93
2022-10-26T00:45:33.689Z,93
2022-10-26T00:45:58.909Z,93
2022-10-26T00:46:30.007Z,93
2022-10-26T00:47:02.159Z,93
2022-10-26T00:47:33.512Z,93
2022-10-26T00:47:50.108Z,93
2022-10-26T00:48:22.796Z,93
2022-10-26T00:48:39.888Z,93
2022-10-26T00:49:10.237Z,93
2022-10-26T00:49:33.618Z,93
2022-10-26T00:49:58.712Z,93
2022-10-26T00:50:30.116Z,93
2022-10-26T00:51:02.063Z,93
2022-10-26T00:51:33.873Z,93
2022-10-26T00:52:06.103Z,93
2022-10-26T00:52:33.545Z,93
2022-10-26T00:52:53.939Z,93
2022-10-26T00:53:26.795Z,93
2022-10-26T00:53:58.188Z,93
2022-10-26T00:54:30.661Z,93
2022-10-26T00:55:02.295Z,93
2022-10-26T00:55:34.524Z,93
2022-10-26T00:56:06.168Z,93
2022-10-26T00:56:33.593Z,93
2022-10-26T00:56:54.673Z,93
2022-10-26T00:57:25.980Z,93
2022-10-26T00:57:58.791Z,93
2022-10-26T00:58:30.152Z,93
2022-10-26T00:59:02.046Z,93
2022-10-26T00:59:33.627Z,93
2022-10-26T00:59:50.036Z,93
2022-10-26T01:00:23.258Z,93
2022-10-26T01:00:40.106Z,93
2022-10-26T01:01:10.097Z,93
2022-10-26T01:01:33.556Z,93
2022-10-26T01:01:57.978Z,93
2022-10-26T01:02:30.536Z,93
2022-10-26T01:03:02.214Z,93
2022-10-26T01:03:34.171Z,93
2022-10-26T01:04:06.129Z,93
2022-10-26T01:04:33.670Z,93
2022-10-26T01:04:54.609Z,93
2022-10-26T01:05:26.082Z,93
2022-10-26T01:05:57.948Z,93
2022-10-26T01:06:30.135Z,93
2022-10-26T01:07:02.929Z,93
2022-10-26T01:07:33.630Z,93
2022-10-26T01:07:50.421Z,93
2022-10-26T01:08:22.873Z,93
2022-10-26T01:08:40.056Z,93
2022-10-26T01:09:10.145Z,93
2022-10-26T01:09:33.669Z,93
2022-10-26T01:09:57.924Z,93
2022-10-26T01:10:31.003Z,93
2022-10-26T01:11:02.156Z,93
2022-10-26T01:11:33.530Z,93
2022-10-26T01:11:50.754Z,93
2022-10-26T01:12:21.936Z,93
2022-10-26T01:12:39.083Z,93
2022-10-26T01:13:10.159Z,93
2022-10-26T01:13:33.639Z,93
2022-10-26T01:13:58.700Z,93
2022-10-26T01:14:30.165Z,93
2022-10-26T01:15:02.899Z,93
2022-10-26T01:15:33.543Z,93
2022-10-26T01:15:50.315Z,93
2022-10-26T01:16:22.720Z,93
2022-10-26T01:16:42.025Z,93
2022-10-26T01:17:10.148Z,93
2022-10-26T01:17:33.643Z,93
2022-10-26T01:17:58.567Z,93
2022-10-26T01:18:29.941Z,93
2022-10-26T01:19:02.086Z,93
2022-10-26T01:19:33.485Z,93
2022-10-26T01:19:50.168Z,93
2022-10-26T01:20:22.815Z,93
2022-10-26T01:20:40.035Z,93
2022-10-26T01:21:10.015Z,93
2022-10-26T01:21:33.666Z,93
2022-10-26T01:21:58.655Z,93
2022-10-26T01:22:29.933Z,93
2022-10-26T01:23:01.946Z,93
2022-10-26T01:23:33.489Z,93
2022-10-26T01:23:50.212Z,93
2022-10-26T01:24:22.924Z,93
2022-10-26T01:24:39.984Z,93
2022-10-26T01:25:10.165Z,93
2022-10-26T01:25:33.580Z,93
2022-10-26T01:25:58.744Z,93
2022-10-26T01:26:30.002Z,93
2022-10-26T01:27:02.831Z,93
2022-10-26T01:27:33.630Z,93
2022-10-26T01:27:50.533Z,93
2022-10-26T01:28:22.701Z,93
2022-10-26T01:28:39.754Z,93
2022-10-26T01:29:09.940Z,93
2022-10-26T01:29:33.532Z,93
2022-10-26T01:29:58.528Z,93
2022-10-26T01:30:30.323Z,93
2022-10-26T01:31:02.016Z,93
2022-10-26T01:31:33.501Z,93
2022-10-26T01:31:50.012Z,93
2022-10-26T01:32:22.816Z,93
2022-10-26T01:32:39.861Z,93
2022-10-26T01:33:10.125Z,93
2022-10-26T01:33:33.640Z,93
2022-10-26T01:33:58.686Z,93
2022-10-26T01:34:29.979Z,93
2022-10-26T01:35:02.153Z,93
2022-10-26T01:35:33.516Z,93
2022-10-26T01:35:50.283Z,93
2022-10-26T01:36:22.843Z,93
2022-10-26T01:36:39.843Z,93
2022-10-26T01:37:10.032Z,93
2022-10-26T01:37:33.505Z,93
2022-10-26T01:37:58.163Z,93
2022-10-26T01:38:30.744Z,93
2022-10-26T01:39:02.034Z,93
2022-10-26T01:39:33.677Z,93
2022-10-26T01:39:51.064Z,93
2022-10-26T01:40:22.244Z,93
2022-10-26T01:40:39.241Z,93
2022-10-26T01:41:10.776Z,93
2022-10-26T01:41:33.910Z,93
2022-10-26T01:41:58.074Z,93
2022-10-26T01:42:30.704Z,93
2022-10-26T01:43:02.102Z,93
2022-10-26T01:43:33.690Z,93
2022-10-26T01:43:51.472Z,93
2022-10-26T01:44:22.056Z,93
2022-10-26T01:44:39.899Z,93
2022-10-26T01:45:10.173Z,93
2022-10-26T01:45:33.531Z,93
2022-10-26T01:45:58.894Z,93
2022-10-26T01:46:30.116Z,93
2022-10-26T01:47:01.954Z,93
2022-10-26T01:47:34.747Z,93
2022-10-26T01:47:50.355Z,93
2022-10-26T01:48:22.627Z,93
2022-10-26T01:48:39.837Z,93
2022-10-26T01:49:10.467Z,93
2022-10-26T01:49:33.490Z,93
2022-10-26T01:49:58.851Z,93
2022-10-26T01:50:30.232Z,93
2022-10-26T01:51:02.202Z,93
2022-10-26T01:51:33.622Z,93
2022-10-26T01:51:49.899Z,93
2022-10-26T01:52:22.925Z,93
2022-10-26T01:52:39.939Z,93
2022-10-26T01:53:10.186Z,93
2022-10-26T01:53:33.664Z,93
2022-10-26T01:53:58.783Z,93
2022-10-26T01:54:30.120Z,93
2022-10-26T01:55:02.357Z,93
2022-10-26T01:55:33.570Z,93
2022-10-26T01:55:50.158Z,93
2022-10-26T01:56:22.839Z,93
2022-10-26T01:56:39.954Z,93
2022-10-26T01:57:10.150Z,93
2022-10-26T01:57:33.995Z,93
2022-10-26T01:57:59.656Z,93
2022-10-26T01:58:29.986Z,93
2022-10-26T01:59:02.542Z,93
2022-10-26T01:59:33.514Z,93
2022-10-26T01:59:50.163Z,93
2022-10-26T02:00:22.153Z,93
2022-10-26T02:00:39.127Z,93
2022-10-26T02:01:10.715Z,93
2022-10-26T02:01:33.727Z,93
2022-10-26T02:01:57.929Z,93
2022-10-26T02:02:30.815Z,93
2022-10-26T02:03:02.130Z,93
2022-10-26T02:03:33.542Z,93
2022-10-26T02:03:50.654Z,93
2022-10-26T02:04:22.113Z,93
2022-10-26T02:04:39.132Z,93
2022-10-26T02:05:10.757Z,93
2022-10-26T02:05:33.727Z,93
2022-10-26T02:05:58.101Z,93
2022-10-26T02:06:29.943Z,93
2022-10-26T02:07:02.138Z,93
2022-10-26T02:07:33.513Z,93
2022-10-26T02:07:50.412Z,93
2022-10-26T02:08:22.946Z,93
2022-10-26T02:08:39.955Z,93
2022-10-26T02:09:10.153Z,93
2022-10-26T02:09:33.766Z,93
2022-10-26T02:09:58.621Z,93
2022-10-26T02:10:30.077Z,93
2022-10-26T02:11:02.133Z,93
2022-10-26T02:11:33.519Z,93
2022-10-26T02:11:50.190Z,93
2022-10-26T02:12:22.858Z,93
2022-10-26T02:12:39.915Z,93
2022-10-26T02:13:10.103Z,93
2022-10-26T02:13:33.642Z,93
2022-10-26T02:13:58.580Z,93
2022-10-26T02:14:29.937Z,93
2022-10-26T02:15:02.154Z,93
2022-10-26T02:15:33.497Z,93
2022-10-26T02:15:50.307Z,93
2022-10-26T02:16:22.690Z,93
2022-10-26T02:16:39.785Z,93
2022-10-26T02:17:10.017Z,93
2022-10-26T02:17:33.542Z,93
2022-10-26T02:17:58.082Z,93
2022-10-26T02:18:30.775Z,93
2022-10-26T02:19:02.113Z,93
2022-10-26T02:19:33.952Z,93
2022-10-26T02:20:06.260Z,93
2022-10-26T02:20:33.578Z,93
2022-10-26T02:20:54.915Z,93
2022-10-26T02:21:25.985Z,93
2022-10-26T02:21:58.199Z,93
2022-10-26T02:22:30.081Z,93
2022-10-26T02:23:02.026Z,93
2022-10-26T02:23:33.985Z,93
2022-10-26T02:23:50.058Z,92
2022-10-26T02:24:22.636Z,91
2022-10-26T02:24:39.807Z,91
2022-10-26T02:25:10.119Z,91
2022-10-26T02:25:33.494Z,90
2022-10-26T02:25:58.957Z,89
2022-10-26T02:26:30.128Z,87
2022-10-26T02:27:02.719Z,86
2022-10-26T02:27:33.656Z,85
2022-10-26T02:27:50.271Z,84
2022-10-26T02:28:22.061Z,83
2022-10-26T02:28:39.295Z,83
2022-10-26T02:29:10.614Z,82
2022-10-26T02:29:34.529Z,82
2022-10-26T02:29:57.913Z,82
2022-10-26T02:30:30.277Z,82
2022-10-26T02:31:02.165Z,83
2022-10-26T02:31:33.710Z,83
2022-10-26T02:31:50.008Z,82
2022-10-26T02:32:22.823Z,82
2022-10-26T02:32:39.701Z,82
2022-10-26T02:33:10.181Z,82
2022-10-26T02:33:33.695Z,82
2022-10-26T02:33:58.830Z,81
2022-10-26T02:34:30.057Z,81
2022-10-26T02:35:02.308Z,80
2022-10-26T02:35:33.652Z,80
2022-10-26T02:35:50.183Z,78
2022-10-26T02:36:22.612Z,78
2022-10-26T02:36:39.643Z,78
2022-10-26T02:37:10.176Z,77
2022-10-26T02:37:33.634Z,77
2022-10-26T02:37:57.940Z,76
2022-10-26T02:38:30.847Z,76
2022-10-26T02:39:02.307Z,77
2022-10-26T02:39:33.562Z,77
2022-10-26T02:40:06.137Z,78
2022-10-26T02:40:33.621Z,77
2022-10-26T02:40:54.824Z,77
2022-10-26T02:41:26.061Z,77
2022-10-26T02:41:57.909Z,77
2022-10-26T02:42:29.976Z,77
2022-10-26T02:43:02.172Z,78
2022-10-26T02:43:33.521Z,78
2022-10-26T02:44:05.972Z,78
2022-10-26T02:44:33.613Z,78
2022-10-26T02:44:53.917Z,78
2022-10-26T02:45:26.957Z,78
2022-10-26T02:45:57.964Z,79
2022-10-26T02:46:30.791Z,79
2022-10-26T02:47:01.981Z,79
2022-10-26T02:47:33.509Z,78
2022-10-26T02:48:06.094Z,77
2022-10-26T02:48:33.593Z,77
2022-10-26T02:48:54.692Z,77
2022-10-26T02:49:25.993Z,77
2022-10-26T02:49:58.060Z,76
2022-10-26T02:50:30.022Z,75
2022-10-26T02:51:01.998Z,75
2022-10-26T02:51:33.702Z,75
2022-10-26T02:51:50.192Z,73
2022-10-26T02:52:22.797Z,73
2022-10-26T02:52:39.749Z,73
2022-10-26T02:53:09.953Z,74
2022-10-26T02:53:33.477Z,74
2022-10-26T02:53:58.730Z,73
2022-10-26T02:54:30.098Z,73
2022-10-26T02:55:02.271Z,73
2022-10-26T02:55:33.697Z,73
2022-10-26T02:56:06.194Z,73
2022-10-26T02:56:33.581Z,73
2022-10-26T02:56:54.174Z,74
2022-10-26T02:57:26.794Z,73
2022-10-26T02:57:58.271Z,73
2022-10-26T02:58:30.111Z,73
2022-10-26T02:59:01.994Z,73
2022-10-26T02:59:33.945Z,73
2022-10-26T03:00:06.358Z,72
2022-10-26T03:00:33.651Z,72
2022-10-26T03:00:54.804Z,72
2022-10-26T03:01:26.012Z,72
2022-10-26T03:01:57.942Z,72
2022-10-26T03:02:30.181Z,71
2022-10-26T03:03:02.449Z,71
2022-10-26T03:03:33.611Z,71
2022-10-26T03:04:06.024Z,71
2022-10-26T03:04:33.715Z,72
2022-10-26T03:04:54.032Z,72
2022-10-26T03:05:26.733Z,72
2022-10-26T03:05:57.965Z,72
2022-10-26T03:06:30.061Z,71
2022-10-26T03:07:02.146Z,72
2022-10-26T03:07:33.504Z,72
2022-10-26T03:07:50.755Z,72
2022-10-26T03:08:21.991Z,72
2022-10-26T03:08:39.061Z,72
2022-10-26T03:09:10.600Z,71
2022-10-26T03:09:33.650Z,71
2022-10-26T03:09:57.922Z,71
2022-10-26T03:10:30.038Z,71
2022-10-26T03:11:02.026Z,71
2022-10-26T03:11:33.688Z,71
2022-10-26T03:12:06.004Z,71
2022-10-26T03:12:33.697Z,71
2022-10-26T03:12:54.056Z,71
2022-10-26T03:13:26.757Z,71
2022-10-26T03:13:57.925Z,71
2022-10-26T03:14:30.641Z,72
2022-10-26T03:15:02.314Z,71
2022-10-26T03:15:34.552Z,71
2022-10-26T03:16:06.067Z,71
2022-10-26T03:16:33.707Z,71
2022-10-26T03:16:54.475Z,71
2022-10-26T03:17:27.001Z,71
2022-10-26T03:17:57.890Z,71
2022-10-26T03:18:29.944Z,71
2022-10-26T03:19:02.156Z,71
2022-10-26T03:19:33.575Z,71
2022-10-26T03:20:06.033Z,71
2022-10-26T03:20:33.633Z,71
2022-10-26T03:20:54.200Z,71
2022-10-26T03:21:26.630Z,71
2022-10-26T03:21:57.882Z,71
2022-10-26T03:22:30.833Z,71
2022-10-26T03:23:02.089Z,71
2022-10-26T03:23:34.388Z,71
2022-10-26T03:24:05.944Z,71
2022-10-26T03:24:33.493Z,71
2022-10-26T03:24:54.916Z,71
2022-10-26T03:25:26.179Z,71
2022-10-26T03:25:58.043Z,71
2022-10-26T03:26:29.933Z,71
2022-10-26T03:27:02.514Z,72
2022-10-26T03:27:33.542Z,72
2022-10-26T03:28:22.626Z,72
2022-10-26T03:28:39.836Z,72
2022-10-26T03:29:10.020Z,72
2022-10-26T03:29:33.603Z,71
2022-10-26T03:29:58.594Z,71
2022-10-26T03:30:30.254Z,72
2022-10-26T03:31:01.880Z,72
2022-10-26T03:31:33.739Z,72
2022-10-26T03:32:06.066Z,72
2022-10-26T03:32:33.510Z,72
2022-10-26T03:32:53.876Z,72
2022-10-26T03:33:27.315Z,72
2022-10-26T03:33:58.058Z,72
2022-10-26T03:34:30.002Z,72
2022-10-26T03:35:02.023Z,72
2022-10-26T03:35:33.673Z,72
2022-10-26T03:36:06.106Z,72
2022-10-26T03:36:33.580Z,72
2022-10-26T03:36:54.643Z,73
2022-10-26T03:37:26.168Z,73
2022-10-26T03:37:57.970Z,73
2022-10-26T03:38:30.156Z,73
2022-10-26T03:39:01.902Z,73
2022-10-26T03:39:33.787Z,73
2022-10-26T03:40:06.190Z,73
2022-10-26T03:40:33.725Z,73
2022-10-26T03:40:54.200Z,73
2022-10-26T03:41:26.685Z,73
2022-10-26T03:41:57.901Z,74
2022-10-26T03:42:30.612Z,74
2022-10-26T03:43:02.061Z,73
2022-10-26T03:43:33.985Z,73
2022-10-26T03:44:06.799Z,73
2022-10-26T03:44:33.678Z,73
2022-10-26T03:44:54.069Z,74
2022-10-26T03:45:26.862Z,74
2022-10-26T03:45:57.856Z,74
2022-10-26T03:46:30.872Z,74
2022-10-26T03:47:02.141Z,74
2022-10-26T03:47:34.500Z,75
2022-10-26T03:48:05.913Z,75
2022-10-26T03:48:33.630Z,75
2022-10-26T03:48:54.071Z,75
2022-10-26T03:49:26.065Z,75
2022-10-26T03:49:58.716Z,75
2022-10-26T03:50:30.055Z,76
2022-10-26T03:51:02.808Z,76
2022-10-26T03:51:33.505Z,76
2022-10-26T03:52:05.871Z,76
2022-10-26T03:52:33.488Z,76
2022-10-26T03:52:54.081Z,76
2022-10-26T03:53:26.565Z,76
2022-10-26T03:53:57.864Z,77
2022-10-26T03:54:30.777Z,77
2022-10-26T03:55:02.030Z,77
2022-10-26T03:55:34.211Z,77
2022-10-26T03:56:06.042Z,77
2022-10-26T03:56:33.509Z,77
2022-10-26T03:56:55.347Z,77
2022-10-26T03:57:26.025Z,77
2022-10-26T03:57:58.058Z,77
2022-10-26T03:58:29.873Z,77
2022-10-26T03:59:01.911Z,78
2022-10-26T03:59:33.657Z,78
2022-10-26T04:00:06.280Z,78
2022-10-26T04:00:33.523Z,78
2022-10-26T04:00:53.978Z,78
2022-10-26T04:01:26.783Z,78
2022-10-26T04:01:58.222Z,78
2022-10-26T04:02:30.057Z,78
2022-10-26T04:03:01.871Z,78
2022-10-26T04:03:33.833Z,78
2022-10-26T04:04:06.052Z,79
2022-10-26T04:04:33.756Z,79
2022-10-26T04:04:54.594Z,79
2022-10-26T04:05:26.073Z,79
2022-10-26T04:05:58.772Z,79
2022-10-26T04:06:29.957Z,78
2022-10-26T04:07:02.117Z,78
2022-10-26T04:07:33.587Z,78
2022-10-26T04:08:05.855Z,79
2022-10-26T04:08:33.604Z,79
2022-10-26T04:08:54.033Z,79
2022-10-26T04:09:26.580Z,79
2022-10-26T04:09:57.839Z,79
2022-10-26T04:10:31.007Z,79
2022-10-26T04:11:03.944Z,80
2022-10-26T04:11:34.317Z,80
2022-10-26T04:12:05.862Z,79
2022-10-26T04:12:33.582Z,80
2022-10-26T04:12:54.807Z,80
2022-10-26T04:13:26.048Z,79
2022-10-26T04:13:58.101Z,78
2022-10-26T04:14:29.849Z,78
2022-10-26T04:15:33.521Z,77
2022-10-26T04:16:22.585Z,77
2022-10-26T04:16:39.714Z,77
2022-10-26T04:17:09.994Z,77
2022-10-26T04:17:33.571Z,77
2022-10-26T04:17:58.067Z,76
2022-10-26T04:18:30.531Z,76
2022-10-26T04:19:01.851Z,75
2022-10-26T04:19:33.767Z,75
2022-10-26T04:20:06.195Z,75
2022-10-26T04:20:33.534Z,75
2022-10-26T04:20:54.693Z,75
2022-10-26T04:21:25.881Z,75
2022-10-26T04:21:58.275Z,75
2022-10-26T04:22:30.051Z,75
2022-10-26T04:23:01.881Z,75
2022-10-26T04:23:33.716Z,75
2022-10-26T04:24:06.127Z,75
2022-10-26T04:24:34.476Z,74
2022-10-26T04:24:53.884Z,74
2022-10-26T04:25:30.060Z,74
2022-10-26T04:25:57.964Z,74
2022-10-26T04:26:30.598Z,74
2022-10-26T04:27:01.874Z,74
2022-10-26T04:27:33.664Z,74
2022-10-26T04:28:05.910Z,74
2022-10-26T04:28:33.853Z,74
2022-10-26T04:28:54.522Z,74
2022-10-26T04:29:25.853Z,74
2022-10-26T04:29:58.762Z,74
2022-10-26T04:30:30.211Z,74
2022-10-26T04:31:02.090Z,74
2022-10-26T04:31:33.652Z,74
2022-10-26T04:32:05.901Z,74
2022-10-26T04:32:33.722Z,74
2022-10-26T04:32:54.031Z,74
2022-10-26T04:33:26.578Z,74
2022-10-26T04:33:57.865Z,74
2022-10-26T04:34:30.703Z,75
2022-10-26T04:35:02.245Z,75
2022-10-26T04:35:34.431Z,75
2022-10-26T04:36:05.868Z,75
2022-10-26T04:36:33.635Z,75
2022-10-26T04:36:54.008Z,74
2022-10-26T04:37:26.047Z,75
2022-10-26T04:37:58.615Z,75
2022-10-26T04:38:29.938Z,75
2022-10-26T04:39:02.056Z,75
2022-10-26T04:39:34.007Z,75
2022-10-26T04:40:34.481Z,74
2022-10-26T04:40:53.939Z,74
2022-10-26T04:41:26.568Z,74
2022-10-26T04:41:57.988Z,74
2022-10-26T04:42:29.886Z,74
2022-10-26T04:43:18.040Z,73
2022-10-26T04:43:50.620Z,73
2022-10-26T04:44:21.909Z,73
2022-10-26T04:44:38.986Z,73
2022-10-26T04:45:10.223Z,73
2022-10-26T04:45:33.666Z,73
2022-10-26T04:45:58.756Z,73
2022-10-26T04:46:29.950Z,73
2022-10-26T04:47:07.204Z,73
2022-10-26T04:47:33.956Z,73
2022-10-26T04:48:21.911Z,73
2022-10-26T04:48:39.763Z,73
2022-10-26T04:49:09.941Z,73
2022-10-26T04:49:33.521Z,73
2022-10-26T04:49:58.581Z,73
2022-10-26T04:50:30.001Z,73
2022-10-26T04:51:02.028Z,73
2022-10-26T04:51:33.509Z,73
2022-10-26T04:52:05.868Z,73
2022-10-26T04:52:33.593Z,73
2022-10-26T04:52:53.969Z,73
2022-10-26T04:53:26.477Z,73
2022-10-26T04:53:57.853Z,73
2022-10-26T04:54:30.699Z,73
2022-10-26T04:55:02.083Z,73
2022-10-26T04:55:33.680Z,73
2022-10-26T04:56:05.858Z,73
2022-10-26T04:56:33.574Z,73
2022-10-26T04:56:54.746Z,73
2022-10-26T04:57:25.982Z,73
2022-10-26T04:58:01.128Z,73
2022-10-26T04:58:29.859Z,73
2022-10-26T04:59:02.875Z,73
2022-10-26T04:59:34.233Z,73
2022-10-26T05:00:06.876Z,72
2022-10-26T05:00:33.515Z,72
2022-10-26T05:00:54.070Z,72
2022-10-26T05:01:26.372Z,72
2022-10-26T05:01:58.167Z,72
2022-10-26T05:02:30.060Z,72
2022-10-26T05:03:01.875Z,73
2022-10-26T05:03:34.006Z,72
2022-10-26T05:04:06.106Z,72
2022-10-26T05:04:33.532Z,72
2022-10-26T05:04:53.964Z,72
2022-10-26T05:05:26.876Z,72
2022-10-26T05:05:58.039Z,72
2022-10-26T05:06:30.543Z,72
2022-10-26T05:07:01.835Z,72
2022-10-26T05:07:33.715Z,72
2022-10-26T05:08:06.034Z,73
2022-10-26T05:08:34.512Z,73
2022-10-26T05:08:54.564Z,73
2022-10-26T05:09:25.861Z,73
2022-10-26T05:09:57.970Z,73
2022-10-26T05:10:30.216Z,73
2022-10-26T05:11:01.972Z,73
2022-10-26T05:11:33.865Z,73
2022-10-26T05:12:05.844Z,73
2022-10-26T05:12:33.722Z,73
2022-10-26T05:12:53.992Z,73
2022-10-26T05:13:57.866Z,73
2022-10-26T05:14:29.855Z,73
2022-10-26T05:15:05.020Z,73
2022-10-26T05:15:33.519Z,73
2022-10-26T05:16:05.854Z,73
2022-10-26T05:16:33.581Z,73
2022-10-26T05:16:54.732Z,73
2022-10-26T05:17:26.026Z,73
2022-10-26T05:17:57.849Z,73
2022-10-26T05:18:29.909Z,73
2022-10-26T05:19:01.954Z,73
2022-10-26T05:19:33.526Z,73
2022-10-26T05:20:06.128Z,73
2022-10-26T05:20:33.528Z,73
2022-10-26T05:20:54.028Z,73
2022-10-26T05:21:26.651Z,73
2022-10-26T05:21:57.950Z,74
2022-10-26T05:22:29.877Z,74
2022-10-26T05:23:01.822Z,73
2022-10-26T05:23:33.714Z,74
2022-10-26T05:24:10.041Z,74
2022-10-26T05:24:33.536Z,74
2022-10-26T05:24:54.687Z,74
2022-10-26T05:25:26.140Z,74
2022-10-26T05:25:58.674Z,74
2022-10-26T05:26:29.890Z,74
2022-10-26T05:27:01.850Z,74
2022-10-26T05:27:34.145Z,74
2022-10-26T05:28:06.044Z,74
2022-10-26T05:28:33.507Z,74
2022-10-26T05:28:53.824Z,74
2022-10-26T05:29:26.724Z,74
2022-10-26T05:29:58.030Z,74
2022-10-26T05:30:30.197Z,74
2022-10-26T05:31:01.810Z,74
2022-10-26T05:31:33.667Z,74
2022-10-26T05:32:05.933Z,74
2022-10-26T05:32:34.530Z,74
2022-10-26T05:32:54.589Z,74
2022-10-26T05:33:25.901Z,74
2022-10-26T05:33:58.692Z,74
2022-10-26T05:34:30.019Z,74
2022-10-26T05:35:02.030Z,74
2022-10-26T05:35:34.322Z,74
2022-10-26T05:36:05.891Z,74
2022-10-26T05:36:33.741Z,74
2022-10-26T05:36:53.967Z,74
2022-10-26T05:37:26.538Z,75
2022-10-26T05:37:57.842Z,75
2022-10-26T05:38:30.029Z,75
2022-10-26T05:39:02.022Z,75
2022-10-26T05:39:33.502Z,75
2022-10-26T05:40:05.948Z,75
2022-10-26T05:40:33.711Z,75
2022-10-26T05:40:54.715Z,75
2022-10-26T05:41:26.024Z,75
2022-10-26T05:41:58.650Z,75
2022-10-26T05:42:29.943Z,75
2022-10-26T05:43:02.003Z,75
2022-10-26T05:43:34.426Z,75
2022-10-26T05:44:05.890Z,75
2022-10-26T05:44:33.564Z,75
2022-10-26T05:44:54.008Z,75
2022-10-26T05:45:26.993Z,75
2022-10-26T05:45:57.857Z,76
2022-10-26T05:46:30.760Z,76
2022-10-26T05:47:02.001Z,76
2022-10-26T05:47:33.510Z,77
2022-10-26T05:48:05.846Z,77
2022-10-26T05:48:33.925Z,77
2022-10-26T05:48:54.833Z,78
2022-10-26T05:49:25.984Z,78
2022-10-26T05:49:57.872Z,78
2022-10-26T05:50:30.159Z,79
2022-10-26T05:51:01.968Z,79
2022-10-26T05:51:33.543Z,79
2022-10-26T05:52:05.845Z,79
2022-10-26T05:52:34.220Z,79
2022-10-26T05:52:53.856Z,80
2022-10-26T05:53:26.531Z,80
2022-10-26T05:53:57.987Z,80
2022-10-26T05:54:29.855Z,80
2022-10-26T05:55:01.990Z,80
2022-10-26T05:55:34.005Z,80
2022-10-26T05:56:08.530Z,80
2022-10-26T05:56:34.277Z,80
2022-10-26T05:56:54.700Z,80
2022-10-26T05:57:25.854Z,80
2022-10-26T05:57:57.983Z,81
2022-10-26T05:58:30.044Z,81
2022-10-26T05:59:01.838Z,81
2022-10-26T05:59:33.749Z,81
2022-10-26T06:00:06.342Z,81
2022-10-26T06:00:33.707Z,81
2022-10-26T06:00:53.960Z,81
2022-10-26T06:01:26.728Z,81
2022-10-26T06:01:58.050Z,81
2022-10-26T06:02:30.108Z,81
2022-10-26T06:03:01.830Z,81
2022-10-26T06:03:33.733Z,81
2022-10-26T06:04:06.008Z,80
2022-10-26T06:04:33.865Z,80
2022-10-26T06:04:54.561Z,80
2022-10-26T06:05:25.994Z,80
2022-10-26T06:06:00.669Z,79
2022-10-26T06:06:30.065Z,80
2022-10-26T06:07:01.880Z,80
2022-10-26T06:07:33.758Z,80
2022-10-26T06:08:06.005Z,79
2022-10-26T06:08:33.734Z,79
2022-10-26T06:08:53.858Z,79
2022-10-26T06:09:26.715Z,79
2022-10-26T06:09:57.986Z,79
2022-10-26T06:10:30.735Z,78
2022-10-26T06:11:01.853Z,78
2022-10-26T06:11:33.774Z,78
2022-10-26T06:12:05.950Z,77
2022-10-26T06:12:33.768Z,78
2022-10-26T06:12:54.554Z,78
2022-10-26T06:13:25.868Z,78
2022-10-26T06:13:57.934Z,78
2022-10-26T06:14:30.078Z,78
2022-10-26T06:15:02.187Z,78
2022-10-26T06:15:33.683Z,78
2022-10-26T06:16:05.949Z,78
2022-10-26T06:16:33.789Z,78
2022-10-26T06:16:53.850Z,78
2022-10-26T06:17:26.656Z,78
2022-10-26T06:17:57.923Z,78
2022-10-26T06:18:30.588Z,78
2022-10-26T06:19:02.241Z,78
2022-10-26T06:19:34.505Z,78
2022-10-26T06:20:06.058Z,78
2022-10-26T06:20:33.810Z,78
2022-10-26T06:20:55.092Z,78
2022-10-26T06:21:26.026Z,78
2022-10-26T06:21:58.200Z,78
2022-10-26T06:22:30.057Z,78
2022-10-26T06:23:02.105Z,78
2022-10-26T06:23:33.626Z,78
2022-10-26T06:24:05.934Z,78
2022-10-26T06:24:33.854Z,78
2022-10-26T06:24:54.097Z,78
2022-10-26T06:25:26.895Z,78
2022-10-26T06:25:58.053Z,78
2022-10-26T06:26:30.100Z,79
2022-10-26T06:27:02.093Z,79
2022-10-26T06:27:33.802Z,79
2022-10-26T06:28:06.034Z,79
2022-10-26T06:28:33.631Z,79
2022-10-26T06:28:54.629Z,79
2022-10-26T06:29:26.036Z,79
2022-10-26T06:29:59.040Z,79
2022-10-26T06:30:30.183Z,79
2022-10-26T06:31:01.904Z,79
2022-10-26T06:31:33.759Z,79
2022-10-26T06:32:06.114Z,79
2022-10-26T06:32:33.644Z,79
2022-10-26T06:33:01.288Z,79
2022-10-26T06:33:30.145Z,79
2022-10-26T06:33:58.100Z,79
2022-10-26T06:34:30.604Z,79
2022-10-26T06:35:06.951Z,79
2022-10-26T06:35:34.486Z,79
2022-10-26T06:36:05.951Z,79
2022-10-26T06:36:34.208Z,79
2022-10-26T06:37:26.126Z,79
2022-10-26T06:37:58.706Z,79
2022-10-26T06:38:33.842Z,79
2022-10-26T06:39:01.952Z,79
2022-10-26T06:39:33.785Z,79
2022-10-26T06:40:06.539Z,79
2022-10-26T06:40:34.394Z,79
2022-10-26T06:40:54.060Z,79
2022-10-26T06:41:26.652Z,79
2022-10-26T06:41:57.930Z,79
2022-10-26T06:42:30.833Z,79
2022-10-26T06:43:01.971Z,80
2022-10-26T06:43:33.988Z,80
2022-10-26T06:44:06.053Z,80
2022-10-26T06:44:33.621Z,80
2022-10-26T06:44:54.691Z,80
2022-10-26T06:45:26.533Z,80
2022-10-26T06:45:58.052Z,80
2022-10-26T06:46:29.945Z,80
2022-10-26T06:47:02.039Z,80
2022-10-26T06:47:33.791Z,80
2022-10-26T06:48:05.910Z,80
2022-10-26T06:48:33.647Z,80
2022-10-26T06:48:54.092Z,80
2022-10-26T06:49:26.495Z,80
2022-10-26T06:49:57.885Z,80
2022-10-26T06:50:30.056Z,80
2022-10-26T06:51:02.111Z,80
2022-10-26T06:51:33.624Z,80
2022-10-26T06:52:05.954Z,80
2022-10-26T06:52:33.769Z,80