createdAt,value
2024-01-15T04:56:46.824Z,-6.01
2024-01-15T05:01:52.422Z,-5.98
2024-01-15T05:23:07.419Z,-5.70
2024-01-15T05:28:12.773Z,-5.56
2024-01-15T05:33:18.775Z,-5.78
2024-01-15T05:38:23.352Z,-5.45
2024-01-15T05:43:27.535Z,-5.30
2024-01-15T05:48:32.024Z,-5.21
2024-01-15T05:53:36.536Z,-5.42
2024-01-15T05:58:40.724Z,-5.12
2024-01-15T06:05:11.137Z,-4.83
2024-01-15T06:10:15.419Z,-4.74
2024-01-15T06:15:19.630Z,-4.46
2024-01-15T06:20:23.859Z,-4.25
2024-01-15T06:25:29.982Z,-4.25
2024-01-15T06:30:34.277Z,-3.80
2024-01-15T06:35:38.746Z,-3.84
2024-01-15T06:40:48.490Z,-3.72
2024-01-15T06:45:54.221Z,-3.50
2024-01-15T06:50:58.492Z,-3.27
2024-01-15T06:56:02.691Z,-3.18
2024-01-15T07:01:07.618Z,-2.90
2024-01-15T07:06:13.386Z,-2.98
2024-01-15T07:11:17.823Z,-2.97
2024-01-15T07:16:34.664Z,-3.06
2024-01-15T07:21:42.127Z,-2.92
2024-01-15T07:26:46.398Z,-3.06
2024-01-15T07:31:52.693Z,-3.00
2024-01-15T07:36:57.685Z,-2.89
2024-01-15T07:42:02.394Z,-3.06
2024-01-15T07:47:06.990Z,-2.88
2024-01-15T07:52:13.048Z,-2.67
2024-01-15T07:57:17.234Z,-2.68
2024-01-15T08:02:21.539Z,-2.45
2024-01-15T08:07:26.062Z,-2.52
2024-01-15T08:12:33.679Z,-2.44
2024-01-15T08:17:38.151Z,-2.72
2024-01-15T08:22:42.390Z,-2.45
2024-01-15T08:27:47.008Z,-2.27
2024-01-15T08:40:39.135Z,-2.22
2024-01-15T08:45:43.415Z,-1.96
2024-01-15T08:50:49.204Z,-1.97
2024-01-15T08:55:54.610Z,-2.34
2024-01-15T09:00:59.169Z,-2.13
2024-01-15T09:06:03.530Z,-2.12
2024-01-15T09:11:08.130Z,-2.00
2024-01-15T09:16:12.441Z,-1.82
2024-01-15T09:21:16.823Z,-2.00
2024-01-15T09:26:21.071Z,-1.88
2024-01-15T09:31:25.413Z,-1.89
2024-01-15T09:36:29.776Z,-1.80
2024-01-15T09:41:34.006Z,-1.72
2024-01-15T09:46:38.685Z,-1.79
2024-01-15T09:51:45.431Z,-1.63
2024-01-15T09:56:50.516Z,-1.65
2024-01-15T10:02:00.769Z,-1.68
2024-01-15T10:13:05.122Z,-1.65
2024-01-15T10:18:09.464Z,-1.51
2024-01-15T10:23:14.723Z,-1.29
2024-01-15T10:28:22.463Z,-1.28
2024-01-15T10:45:18.830Z,-1.64
2024-01-15T10:50:23.586Z,-1.59
2024-01-15T10:55:28.670Z,-0.89
2024-01-15T11:00:33.797Z,-0.99
2024-01-15T11:05:45.912Z,-0.95
2024-01-15T11:10:54.171Z,-0.95
2024-01-15T11:16:05.953Z,-1.02
2024-01-15T11:21:19.421Z,-1.00
2024-01-15T11:26:30.487Z,-0.99
2024-01-15T11:32:03.000Z,-0.77
2024-01-15T11:37:07.379Z,-0.72
2024-01-15T11:42:13.393Z,-0.55
2024-01-15T11:47:17.760Z,-0.36
2024-01-15T11:52:23.548Z,-0.28
2024-01-15T11:57:48.974Z,-0.15
2024-01-15T12:02:53.216Z,0.00
2024-01-15T12:07:57.347Z,0.09
2024-01-15T12:13:01.747Z,0.19
2024-01-15T12:18:06.183Z,0.20
2024-01-15T12:23:11.859Z,0.22
2024-01-15T12:28:16.781Z,0.24
2024-01-15T12:33:23.920Z,0.37
2024-01-15T12:38:30.378Z,0.49
2024-01-15T12:51:30.749Z,0.04
2024-01-15T12:56:35.865Z,0.69
2024-01-15T13:01:40.993Z,0.72
2024-01-15T13:06:45.324Z,0.66
2024-01-15T13:11:49.954Z,0.64
2024-01-15T13:16:55.477Z,0.74
2024-01-15T13:22:02.014Z,0.72
2024-01-15T13:27:07.374Z,0.70
2024-01-15T13:32:18.751Z,0.73
2024-01-15T13:37:23.132Z,0.68
2024-01-15T13:42:29.163Z,0.71
2024-01-15T13:47:33.795Z,0.80
2024-01-15T13:52:38.203Z,0.71
2024-01-15T13:57:42.515Z,0.93
2024-01-15T14:02:48.603Z,0.91
2024-01-15T14:07:54.328Z,0.86
2024-01-15T14:13:00.216Z,0.87
2024-01-15T14:18:06.540Z,0.94
2024-01-15T14:23:12.424Z,0.97
2024-01-15T14:28:18.516Z,1.00
2024-01-15T14:33:24.538Z,1.08
2024-01-15T14:38:30.329Z,0.88
2024-01-15T14:43:36.082Z,0.68
2024-01-15T14:48:42.126Z,0.52
2024-01-15T14:53:47.884Z,0.73
2024-01-15T14:58:53.532Z,0.68
2024-01-15T15:03:59.264Z,0.66
2024-01-15T15:09:13.652Z,0.78
2024-01-15T15:14:19.970Z,0.78
2024-01-15T15:19:26.049Z,0.90
2024-01-15T15:24:31.617Z,0.83
2024-01-15T15:29:37.267Z,0.93
2024-01-15T15:34:43.081Z,0.95
2024-01-15T15:39:49.965Z,0.93
2024-01-15T15:44:59.013Z,0.96
2024-01-15T15:50:10.182Z,0.82
2024-01-15T15:55:16.041Z,0.77
2024-01-15T16:00:22.209Z,0.83
2024-01-15T16:05:37.456Z,0.59
2024-01-15T16:10:52.388Z,0.54
2024-01-15T16:23:08.848Z,0.65
2024-01-15T16:23:36.423Z,0.66
2024-01-15T16:26:53.674Z,0.56
2024-01-15T16:31:59.733Z,0.53
2024-01-15T16:37:06.141Z,0.56
2024-01-15T16:42:12.660Z,0.68
2024-01-15T16:47:18.577Z,0.43
2024-01-15T16:52:24.373Z,0.57
2024-01-15T16:57:30.202Z,0.53
2024-01-15T17:02:35.760Z,0.56
2024-01-15T17:07:41.907Z,0.83
2024-01-15T17:12:49.161Z,0.59
2024-01-15T17:17:55.190Z,0.48
2024-01-15T17:23:01.536Z,0.59
2024-01-15T17:28:07.465Z,0.49
2024-01-15T17:33:13.185Z,0.55
2024-01-15T17:38:19.055Z,0.56
2024-01-15T17:43:24.702Z,0.66
2024-01-15T17:48:31.257Z,0.68
2024-01-15T17:53:37.068Z,1.04
2024-01-15T17:58:45.117Z,0.77
2024-01-15T18:03:50.712Z,1.06
2024-01-15T18:08:56.772Z,1.21
2024-01-15T18:14:03.228Z,1.23
2024-01-15T18:19:08.897Z,1.22
2024-01-15T18:24:14.735Z,1.12
2024-01-15T18:29:22.996Z,1.28
2024-01-15T18:34:28.654Z,1.20
2024-01-15T18:39:34.267Z,1.23
2024-01-15T18:44:39.955Z,1.20
2024-01-15T18:49:46.172Z,1.27
2024-01-15T18:54:51.460Z,1.21
2024-01-15T18:59:57.474Z,1.23
2024-01-15T19:05:03.416Z,1.33
2024-01-15T19:10:10.174Z,1.35
2024-01-15T19:15:18.060Z,1.49
2024-01-15T19:20:29.541Z,1.39
2024-01-15T19:25:35.674Z,1.38
2024-01-15T19:30:43.374Z,1.42
2024-01-15T19:35:48.968Z,1.25
2024-01-15T19:40:54.618Z,1.15
2024-01-15T19:46:00.626Z,0.82
2024-01-15T19:51:06.633Z,0.74
2024-01-15T19:56:12.621Z,0.70
2024-01-15T20:01:18.356Z,0.77
2024-01-15T20:06:25.385Z,0.97
2024-01-15T20:11:33.045Z,1.02
2024-01-15T20:16:40.085Z,1.06
2024-01-15T20:21:46.628Z,1.13
2024-01-15T20:26:52.042Z,1.22
2024-01-15T20:31:58.353Z,1.10
2024-01-15T20:37:04.196Z,1.21
2024-01-15T20:42:10.126Z,1.26
2024-01-15T20:47:16.066Z,1.34
2024-01-15T20:52:23.914Z,1.37
2024-01-15T20:57:33.639Z,1.24
2024-01-15T21:02:39.309Z,1.02
2024-01-15T21:07:44.986Z,0.92
2024-01-15T21:12:50.421Z,0.48
2024-01-15T21:17:56.217Z,1.09
2024-01-15T21:23:02.197Z,1.17
2024-01-15T21:28:08.735Z,1.22
2024-01-15T21:33:14.522Z,1.20
2024-01-15T21:38:19.995Z,1.19
2024-01-15T21:43:25.538Z,1.04
2024-01-15T21:48:31.279Z,1.15
2024-01-15T21:53:37.741Z,1.18
2024-01-15T21:58:43.271Z,1.22
2024-01-15T22:03:50.035Z,1.18
2024-01-15T22:08:55.774Z,1.29
2024-01-15T22:14:01.479Z,1.36
2024-01-15T22:19:09.402Z,1.25
2024-01-15T22:24:15.334Z,1.35
2024-01-15T22:29:21.013Z,1.11
2024-01-15T22:34:26.533Z,1.20
2024-01-15T22:39:32.229Z,1.20
2024-01-15T22:44:37.948Z,1.17
2024-01-15T22:49:44.609Z,1.21
2024-01-15T22:54:51.041Z,1.14
2024-01-15T22:59:56.737Z,1.20
2024-01-15T23:05:03.130Z,1.18
2024-01-15T23:10:35.367Z,1.31
2024-01-15T23:15:41.401Z,1.46
2024-01-15T23:20:47.249Z,1.75
2024-01-15T23:25:52.971Z,1.71
2024-01-15T23:30:58.626Z,1.72
2024-01-15T23:36:04.918Z,1.79
2024-01-15T23:41:11.448Z,1.98
2024-01-15T23:46:21.345Z,2.10
2024-01-15T23:51:27.244Z,1.93
2024-01-15T23:56:32.836Z,1.87
