createdAt,value
2022-10-17T00:01:54.849Z,75.70
2022-10-17T00:04:24.511Z,75.60
2022-10-17T00:06:53.642Z,75.70
2022-10-17T00:09:24.134Z,75.60
2022-10-17T00:11:53.291Z,75.70
2022-10-17T00:14:22.360Z,75.60
2022-10-17T00:16:51.486Z,75.50
2022-10-17T00:19:20.610Z,75.50
2022-10-17T00:21:51.225Z,75.50
2022-10-17T00:24:20.452Z,75.50
2022-10-17T00:26:50.982Z,75.50
2022-10-17T00:29:20.059Z,75.50
2022-10-17T00:31:50.273Z,75.60
2022-10-17T00:34:19.533Z,75.50
2022-10-17T00:36:48.630Z,75.60
2022-10-17T00:39:18.286Z,75.50
2022-10-17T00:41:47.579Z,75.60
2022-10-17T00:44:54.224Z,75.50
2022-10-17T00:47:24.968Z,75.40
2022-10-17T00:49:54.294Z,75.60
2022-10-17T00:52:27.141Z,75.60
2022-10-17T00:55:01.469Z,75.50
2022-10-17T00:57:33.117Z,75.50
2022-10-17T01:00:06.052Z,75.60
2022-10-17T01:02:39.438Z,75.50
2022-10-17T01:05:09.991Z,75.50
2022-10-17T01:07:40.568Z,75.50
2022-10-17T01:10:10.911Z,75.50
2022-10-17T01:12:49.655Z,75.50
2022-10-17T01:15:30.656Z,75.50
2022-10-17T01:18:12.724Z,75.50
2022-10-17T01:21:14.373Z,75.50
2022-10-17T01:24:16.897Z,75.50
2022-10-17T01:27:00.867Z,75.60
2022-10-17T01:29:48.543Z,75.60
2022-10-17T01:32:24.337Z,75.60
2022-10-17T01:34:59.701Z,75.60
2022-10-17T01:37:33.546Z,75.60
2022-10-17T01:40:08.973Z,75.60
2022-10-17T01:42:43.537Z,75.50
2022-10-17T01:45:18.099Z,75.60
2022-10-17T01:47:52.952Z,75.50
2022-10-17T01:50:26.961Z,75.50
2022-10-17T01:52:59.356Z,75.50
2022-10-17T01:55:33.214Z,75.50
2022-10-17T01:58:07.024Z,75.50
2022-10-17T02:00:38.070Z,75.40
2022-10-17T02:03:13.512Z,75.50
2022-10-17T02:05:44.072Z,75.40
2022-10-17T02:08:13.789Z,75.40
2022-10-17T02:10:50.979Z,75.40
2022-10-17T02:13:28.291Z,75.40
2022-10-17T02:16:14.295Z,75.40
2022-10-17T02:19:13.709Z,75.40
2022-10-17T02:21:52.587Z,75.50
2022-10-17T02:24:29.547Z,75.50
2022-10-17T02:27:05.707Z,75.50
2022-10-17T02:29:39.436Z,75.50
2022-10-17T02:32:17.433Z,76.30
2022-10-17T02:34:51.540Z,75.50
2022-10-17T02:37:24.769Z,75.50
2022-10-17T02:39:55.750Z,75.40
2022-10-17T02:42:26.845Z,75.40
2022-10-17T02:44:59.714Z,75.40
2022-10-17T02:47:33.929Z,75.40
2022-10-17T02:50:05.425Z,75.40
2022-10-17T02:52:39.937Z,75.40
2022-10-17T02:55:15.170Z,75.30
2022-10-17T02:57:48.776Z,75.30
2022-10-17T03:00:19.863Z,75.30
2022-10-17T03:02:50.870Z,75.30
2022-10-17T03:05:24.364Z,75.30
2022-10-17T03:07:54.391Z,75.20
2022-10-17T03:10:24.428Z,75.70
2022-10-17T03:12:53.574Z,76.00
2022-10-17T03:15:23.244Z,75.40
2022-10-17T03:17:52.358Z,75.00
2022-10-17T03:20:23.223Z,74.70
2022-10-17T03:22:52.363Z,74.40
2022-10-17T03:25:21.516Z,74.20
2022-10-17T03:27:52.036Z,73.90
2022-10-17T03:30:21.261Z,73.70
2022-10-17T03:32:50.879Z,73.60
2022-10-17T03:35:20.021Z,73.50
2022-10-17T03:37:53.446Z,73.30
2022-10-17T03:40:25.105Z,73.20
2022-10-17T03:42:54.860Z,73.00
2022-10-17T03:45:24.065Z,72.90
2022-10-17T03:47:54.327Z,72.70
2022-10-17T03:50:23.574Z,72.70
2022-10-17T03:52:54.225Z,72.50
2022-10-17T03:55:23.515Z,72.40
2022-10-17T03:57:52.954Z,72.30
2022-10-17T04:00:23.945Z,72.30
2022-10-17T04:02:59.253Z,72.10
2022-10-17T04:05:28.956Z,72.30
2022-10-17T04:08:03.921Z,72.50
2022-10-17T04:10:53.936Z,72.70
2022-10-17T04:13:23.165Z,73.00
2022-10-17T04:15:59.676Z,73.00
2022-10-17T04:18:29.143Z,73.10
2022-10-17T04:20:58.552Z,73.30
2022-10-17T04:23:29.427Z,73.40
2022-10-17T04:26:04.829Z,73.50
2022-10-17T04:28:35.018Z,73.40
2022-10-17T04:31:06.111Z,73.50
2022-10-17T04:33:41.373Z,73.50
2022-10-17T04:36:14.548Z,73.60
2022-10-17T04:38:45.669Z,73.70
2022-10-17T04:41:15.865Z,73.60
2022-10-17T04:43:48.639Z,73.60
2022-10-17T04:46:21.165Z,73.70
2022-10-17T04:48:51.433Z,73.60
2022-10-17T04:51:23.278Z,73.50
2022-10-17T04:54:15.077Z,73.50
2022-10-17T04:56:47.291Z,73.60
2022-10-17T04:59:16.843Z,73.60
2022-10-17T05:01:49.827Z,73.60
2022-10-17T05:04:23.918Z,73.60
2022-10-17T05:06:54.823Z,73.80
2022-10-17T05:09:43.649Z,74.40
2022-10-17T05:12:12.965Z,74.80
2022-10-17T05:14:45.878Z,75.00
2022-10-17T05:17:16.492Z,75.20
2022-10-17T05:19:46.480Z,75.30
2022-10-17T05:22:15.628Z,75.40
2022-10-17T05:24:47.351Z,75.50
2022-10-17T05:27:16.508Z,75.70
2022-10-17T05:29:45.931Z,75.80
2022-10-17T05:32:30.111Z,75.90
2022-10-17T05:34:59.517Z,75.50
2022-10-17T05:37:31.298Z,75.60
2022-10-17T05:40:01.842Z,75.60
2022-10-17T05:42:32.658Z,75.60
2022-10-17T05:45:02.308Z,75.80
2022-10-17T05:47:46.803Z,75.90
2022-10-17T05:50:16.306Z,75.40
2022-10-17T05:53:03.793Z,75.50
2022-10-17T05:55:34.842Z,75.50
2022-10-17T05:58:04.354Z,75.50
2022-10-17T06:00:38.243Z,75.40
2022-10-17T06:03:10.504Z,75.30
2022-10-17T06:05:39.906Z,75.20
2022-10-17T06:08:09.098Z,75.10
2022-10-17T06:10:40.347Z,75.10
2022-10-17T06:13:09.657Z,75.00
2022-10-17T06:15:39.247Z,75.00
2022-10-17T06:18:14.141Z,74.90
2022-10-17T06:20:45.955Z,74.90
2022-10-17T06:23:17.633Z,74.90
2022-10-17T06:26:01.497Z,74.80
2022-10-17T06:28:32.402Z,74.70
2022-10-17T06:31:05.642Z,74.70
2022-10-17T06:33:36.443Z,74.90
2022-10-17T06:36:08.602Z,75.30
2022-10-17T06:38:37.925Z,75.20
2022-10-17T06:41:14.202Z,75.10
2022-10-17T06:43:46.544Z,75.30
2022-10-17T06:46:39.927Z,75.50
2022-10-17T06:49:13.038Z,75.70
2022-10-17T06:52:01.115Z,75.90
2022-10-17T06:54:42.462Z,75.90
2022-10-17T06:57:41.148Z,76.10
2022-10-17T07:00:43.094Z,76.00
2022-10-17T07:03:14.320Z,76.30
2022-10-17T07:05:53.480Z,76.40
2022-10-17T07:08:23.296Z,76.10
2022-10-17T07:10:52.740Z,76.00
2022-10-17T07:13:22.666Z,75.90
2022-10-17T07:15:53.156Z,75.80
2022-10-17T07:18:22.590Z,75.50
2022-10-17T07:20:56.393Z,75.70
2022-10-17T07:23:26.211Z,75.70
2022-10-17T07:26:01.457Z,75.60
2022-10-17T07:28:31.231Z,75.50
2022-10-17T07:31:06.392Z,75.40
2022-10-17T07:33:35.746Z,75.20
2022-10-17T07:36:07.367Z,75.20
2022-10-17T07:38:37.401Z,75.10
2022-10-17T07:41:09.086Z,75.00
2022-10-17T07:43:38.943Z,75.00
2022-10-17T07:46:11.781Z,75.00
2022-10-17T07:48:42.003Z,74.90
2022-10-17T07:51:13.708Z,74.80
2022-10-17T07:53:47.965Z,74.80
2022-10-17T07:56:18.398Z,74.80
2022-10-17T07:58:48.411Z,75.40
2022-10-17T08:01:17.788Z,74.60
2022-10-17T08:03:50.374Z,74.50
2022-10-17T08:06:23.067Z,74.40
2022-10-17T08:08:52.742Z,74.30
2022-10-17T08:11:22.925Z,74.10
2022-10-17T08:13:52.185Z,74.10
2022-10-17T08:16:21.310Z,74.20
2022-10-17T08:18:50.501Z,74.20
2022-10-17T08:21:21.024Z,74.20
2022-10-17T08:23:50.284Z,74.20
2022-10-17T08:26:20.177Z,74.90
2022-10-17T08:28:49.773Z,74.40
2022-10-17T08:31:21.043Z,74.60
2022-10-17T08:33:51.489Z,74.70
2022-10-17T08:36:22.412Z,74.70
2022-10-17T08:38:53.042Z,74.60
2022-10-17T08:41:41.044Z,74.50
2022-10-17T08:44:23.541Z,74.40
2022-10-17T08:46:59.048Z,74.30
2022-10-17T08:49:38.383Z,74.20
2022-10-17T08:52:16.679Z,74.30
2022-10-17T08:54:49.732Z,74.20
2022-10-17T08:57:19.696Z,74.20
2022-10-17T08:59:53.850Z,74.30
2022-10-17T09:02:36.606Z,74.20
2022-10-17T09:05:26.583Z,74.00
2022-10-17T09:08:04.709Z,74.00
2022-10-17T09:10:55.091Z,74.10
2022-10-17T09:13:41.496Z,74.20
2022-10-17T09:16:25.920Z,74.20
2022-10-17T09:19:02.834Z,74.30
2022-10-17T09:21:42.057Z,74.40
2022-10-17T09:24:17.643Z,74.50
2022-10-17T09:26:48.060Z,74.50
2022-10-17T09:29:21.696Z,74.60
2022-10-17T09:34:33.015Z,74.70
2022-10-17T09:37:03.710Z,74.60
2022-10-17T09:39:34.756Z,74.70
2022-10-17T09:42:05.137Z,74.70
2022-10-17T09:44:36.932Z,74.70
2022-10-17T09:47:19.435Z,74.70
2022-10-17T09:49:49.623Z,74.70
2022-10-17T09:52:21.306Z,75.00
2022-10-17T09:54:58.031Z,75.00
2022-10-17T09:57:27.336Z,75.10
2022-10-17T10:00:01.781Z,75.10
2022-10-17T10:02:37.321Z,75.50
2022-10-17T10:05:16.486Z,75.50
2022-10-17T10:08:05.475Z,75.50
2022-10-17T10:10:36.200Z,75.50
2022-10-17T10:13:08.415Z,75.50
2022-10-17T10:15:41.227Z,75.70
2022-10-17T10:18:33.064Z,75.70
2022-10-17T10:21:11.347Z,75.80
2022-10-17T10:23:42.112Z,75.90
2022-10-17T10:26:23.156Z,75.90
2022-10-17T10:28:58.514Z,76.00
2022-10-17T10:31:31.298Z,76.20
2022-10-17T10:34:03.633Z,76.50
2022-10-17T10:36:53.631Z,76.60
2022-10-17T10:39:43.525Z,76.70
2022-10-17T10:42:24.445Z,76.90
2022-10-17T10:44:55.255Z,77.10
2022-10-17T10:47:27.688Z,77.00
2022-10-17T10:50:17.453Z,76.90
2022-10-17T10:52:52.340Z,76.90
2022-10-17T10:55:27.307Z,76.80
2022-10-17T10:58:02.950Z,76.80
2022-10-17T11:00:35.457Z,76.70
2022-10-17T11:03:13.756Z,76.60
2022-10-17T11:05:49.687Z,76.60
2022-10-17T11:08:24.926Z,76.50
2022-10-17T11:11:04.862Z,76.50
2022-10-17T11:13:42.428Z,76.50
2022-10-17T11:16:24.805Z,76.40
2022-10-17T11:19:01.143Z,76.40
2022-10-17T11:24:17.775Z,76.30
2022-10-17T11:26:51.779Z,76.30
2022-10-17T11:29:24.130Z,76.30
2022-10-17T11:31:56.792Z,76.30
2022-10-17T11:34:29.732Z,76.20
2022-10-17T11:37:03.991Z,76.30
2022-10-17T11:39:43.399Z,76.90
2022-10-17T11:42:16.977Z,76.20
2022-10-17T11:44:50.627Z,76.20
2022-10-17T11:47:32.199Z,76.20
2022-10-17T11:53:01.921Z,76.10
2022-10-17T11:55:32.584Z,76.20
2022-10-17T11:58:14.210Z,76.10
2022-10-17T12:00:59.595Z,76.20
2022-10-17T12:03:41.940Z,76.10
2022-10-17T12:06:17.917Z,76.10
2022-10-17T12:08:54.545Z,76.10
2022-10-17T12:11:38.382Z,76.10
2022-10-17T12:14:41.094Z,76.00
2022-10-17T12:17:33.084Z,76.10
2022-10-17T12:20:36.850Z,76.10
2022-10-17T12:23:26.081Z,76.10
2022-10-17T12:26:01.142Z,76.10
2022-10-17T12:28:34.223Z,76.10
2022-10-17T12:31:07.217Z,76.10
2022-10-17T12:33:41.226Z,76.10
2022-10-17T12:36:50.151Z,76.00
2022-10-17T12:39:52.588Z,75.90
2022-10-17T12:42:46.825Z,76.00
2022-10-17T12:45:54.655Z,76.00
2022-10-17T12:48:59.152Z,76.00
2022-10-17T12:51:35.723Z,76.10
2022-10-17T12:54:13.389Z,76.20
2022-10-17T12:56:44.681Z,76.10
2022-10-17T12:59:18.312Z,76.10
2022-10-17T13:01:50.756Z,76.00
2022-10-17T13:04:20.754Z,75.90
2022-10-17T13:06:54.866Z,75.90
2022-10-17T13:09:28.683Z,76.00
2022-10-17T13:12:01.059Z,75.90
2022-10-17T13:14:31.151Z,75.90
2022-10-17T13:17:01.987Z,75.90
2022-10-17T13:19:40.590Z,75.90
2022-10-17T13:22:16.676Z,75.80
2022-10-17T13:24:46.029Z,75.80
2022-10-17T13:27:28.573Z,75.80
2022-10-17T13:29:59.011Z,75.80
2022-10-17T13:32:35.982Z,75.80
2022-10-17T13:35:10.521Z,75.80
2022-10-17T13:37:44.270Z,75.80
2022-10-17T13:40:40.784Z,75.70
2022-10-17T13:43:16.566Z,75.70
2022-10-17T13:45:50.655Z,75.70
2022-10-17T13:48:22.370Z,75.80
2022-10-17T13:50:54.032Z,75.70
2022-10-17T13:53:30.698Z,75.70
2022-10-17T13:56:26.883Z,75.60
2022-10-17T13:58:52.871Z,75.60
2022-10-17T14:01:23.406Z,75.70
2022-10-17T14:04:07.226Z,75.60
2022-10-17T14:06:49.867Z,75.60
2022-10-17T14:09:26.380Z,75.60
2022-10-17T14:12:03.195Z,75.70
2022-10-17T14:14:51.644Z,75.60
2022-10-17T14:17:25.915Z,75.60
2022-10-17T14:20:14.083Z,75.70
2022-10-17T14:22:50.609Z,75.60
2022-10-17T14:25:33.177Z,75.60
2022-10-17T14:28:11.337Z,75.60
2022-10-17T14:30:58.135Z,75.60
2022-10-17T14:33:29.981Z,75.60
2022-10-17T14:36:01.473Z,75.50
2022-10-17T14:38:31.698Z,75.60
2022-10-17T14:41:37.347Z,75.50
2022-10-17T14:43:56.039Z,75.50
2022-10-17T14:46:25.793Z,75.50
2022-10-17T14:48:58.383Z,75.50
2022-10-17T14:51:32.476Z,75.50
2022-10-17T14:54:22.694Z,75.50
2022-10-17T14:56:55.863Z,75.50
2022-10-17T14:59:52.036Z,75.40
2022-10-17T15:02:15.643Z,75.40
2022-10-17T15:04:45.006Z,75.50
2022-10-17T15:07:17.789Z,75.40
2022-10-17T15:09:49.461Z,75.40
2022-10-17T15:12:21.719Z,75.40
2022-10-17T15:14:51.868Z,75.30
2022-10-17T15:17:23.625Z,75.30
2022-10-17T15:19:52.788Z,75.30
2022-10-17T15:22:21.964Z,75.90
2022-10-17T15:24:51.537Z,78.70
2022-10-17T15:27:24.439Z,80.40
2022-10-17T15:29:54.146Z,79.90
2022-10-17T15:32:23.319Z,79.90
2022-10-17T15:34:52.569Z,79.70
2022-10-17T15:37:23.548Z,79.60
2022-10-17T15:39:55.224Z,79.40
2022-10-17T15:42:30.063Z,79.10
2022-10-17T15:45:00.152Z,78.90
2022-10-17T15:47:33.793Z,78.90
2022-10-17T15:50:03.806Z,78.80
2022-10-17T15:52:32.962Z,78.60
2022-10-17T15:55:05.078Z,78.60
2022-10-17T15:57:39.877Z,78.50
2022-10-17T16:00:16.609Z,78.30
2022-10-17T16:02:46.543Z,78.30
2022-10-17T16:05:18.145Z,78.20
2022-10-17T16:07:48.640Z,78.10
2022-10-17T16:10:18.568Z,78.00
2022-10-17T16:12:50.500Z,77.90
2022-10-17T16:15:23.556Z,78.50
2022-10-17T16:17:53.887Z,77.80
2022-10-17T16:20:24.105Z,77.70
2022-10-17T16:22:59.920Z,77.60
2022-10-17T16:25:31.160Z,77.50
2022-10-17T16:28:02.441Z,77.50
2022-10-17T16:30:33.075Z,77.40
2022-10-17T16:33:02.431Z,77.20
2022-10-17T16:35:36.537Z,77.30
2022-10-17T16:38:07.151Z,77.20
2022-10-17T16:40:40.102Z,78.00
2022-10-17T16:43:13.335Z,77.10
2022-10-17T16:45:42.990Z,77.10
2022-10-17T16:48:12.454Z,77.00
2022-10-17T16:50:42.175Z,76.90
2022-10-17T16:53:11.761Z,76.80
2022-10-17T16:55:40.867Z,76.80
2022-10-17T16:58:11.500Z,76.70
2022-10-17T17:00:41.190Z,76.60
2022-10-17T17:03:10.666Z,76.60
2022-10-17T17:05:40.029Z,76.70
2022-10-17T17:08:12.475Z,76.80
2022-10-17T17:10:47.147Z,77.00
2022-10-17T17:13:18.457Z,77.00
2022-10-17T17:15:47.787Z,76.90
2022-10-17T17:18:17.112Z,77.10
2022-10-17T17:20:46.543Z,77.00
2022-10-17T17:23:16.111Z,77.00
2022-10-17T17:25:45.713Z,77.00
2022-10-17T17:28:15.016Z,77.00
2022-10-17T17:30:45.611Z,76.90
2022-10-17T17:33:15.227Z,77.00
2022-10-17T17:35:44.587Z,76.80
2022-10-17T17:38:13.740Z,76.90
2022-10-17T17:40:50.525Z,76.80
2022-10-17T17:43:21.079Z,76.80
2022-10-17T17:45:51.946Z,76.70
2022-10-17T17:48:21.713Z,76.70
2022-10-17T17:50:50.884Z,76.80
2022-10-17T17:53:20.192Z,76.70
2022-10-17T17:55:49.366Z,76.70
2022-10-17T17:58:18.664Z,77.00
2022-10-17T18:00:47.953Z,77.00
2022-10-17T18:03:18.685Z,77.30
2022-10-17T18:05:47.852Z,77.50
2022-10-17T18:08:17.144Z,77.60
2022-10-17T18:10:49.658Z,78.20
2022-10-17T18:13:19.204Z,78.40
2022-10-17T18:15:51.821Z,78.70
2022-10-17T18:18:22.611Z,78.80
2022-10-17T18:20:51.788Z,78.80
2022-10-17T18:23:21.012Z,78.90
2022-10-17T18:25:56.631Z,79.10
2022-10-17T18:28:26.261Z,79.30
2022-10-17T18:30:58.160Z,79.30
2022-10-17T18:33:28.766Z,79.20
2022-10-17T18:35:58.429Z,79.30
2022-10-17T18:38:27.683Z,79.20
2022-10-17T18:41:04.970Z,79.50
2022-10-17T18:43:35.701Z,79.60
2022-10-17T18:46:10.870Z,79.90
2022-10-17T18:48:47.213Z,80.10
2022-10-17T18:51:18.834Z,80.40
2022-10-17T18:53:50.220Z,80.60
2022-10-17T18:56:20.401Z,80.70
2022-10-17T18:58:49.791Z,80.90
2022-10-17T19:01:20.946Z,80.90
2022-10-17T19:03:53.364Z,80.90
2022-10-17T19:06:24.371Z,81.00
2022-10-17T19:08:53.700Z,81.00
2022-10-17T19:11:25.079Z,81.10
2022-10-17T19:13:55.765Z,80.90
2022-10-17T19:16:28.260Z,81.00
2022-10-17T19:19:00.845Z,80.90
2022-10-17T19:21:30.391Z,80.70
2022-10-17T19:24:02.321Z,80.70
2022-10-17T19:26:35.216Z,80.70
2022-10-17T19:29:05.063Z,80.60
2022-10-17T19:31:35.798Z,80.40
2022-10-17T19:34:06.553Z,80.60
2022-10-17T19:36:36.858Z,80.80
2022-10-17T19:39:08.661Z,80.80
2022-10-17T19:41:37.983Z,80.60
2022-10-17T19:44:07.180Z,80.50
2022-10-17T19:46:36.610Z,80.60
2022-10-17T19:49:07.793Z,80.50
2022-10-17T19:51:36.928Z,80.30
2022-10-17T19:54:06.429Z,80.10
2022-10-17T19:56:38.331Z,80.10
2022-10-17T19:59:08.596Z,80.10
2022-10-17T20:01:40.348Z,79.70
2022-10-17T20:04:12.132Z,79.80
2022-10-17T20:06:41.967Z,79.40
2022-10-17T20:09:15.777Z,79.40
2022-10-17T20:11:47.136Z,79.10
2022-10-17T20:14:16.303Z,78.60
2022-10-17T20:16:50.220Z,78.60
2022-10-17T20:19:21.251Z,78.50
2022-10-17T20:21:50.440Z,78.50
2022-10-17T20:24:19.587Z,78.30
2022-10-17T20:26:48.795Z,78.20
2022-10-17T20:29:21.890Z,78.10
2022-10-17T20:31:52.195Z,78.00
2022-10-17T20:34:22.917Z,78.00
2022-10-17T20:36:52.372Z,78.00
2022-10-17T20:39:22.430Z,77.90
2022-10-17T20:41:51.660Z,77.90
2022-10-17T20:44:21.061Z,77.80
2022-10-17T20:47:01.175Z,77.90
2022-10-17T20:49:33.071Z,77.80
2022-10-17T20:52:02.655Z,77.80
2022-10-17T20:54:32.055Z,77.80
2022-10-17T20:57:04.035Z,77.80
2022-10-17T20:59:36.194Z,77.80
2022-10-17T21:02:06.217Z,77.70
2022-10-17T21:04:52.012Z,77.60
2022-10-17T21:07:22.353Z,77.60
2022-10-17T21:09:51.491Z,77.50
2022-10-17T21:12:30.907Z,77.50
2022-10-17T21:15:06.908Z,77.50
2022-10-17T21:17:36.005Z,77.50
2022-10-17T21:20:07.864Z,77.40
2022-10-17T21:22:37.159Z,77.30
2022-10-17T21:25:07.128Z,77.30
2022-10-17T21:27:36.479Z,77.20
2022-10-17T21:32:51.390Z,77.10
2022-10-17T21:35:22.455Z,77.10
2022-10-17T21:37:52.435Z,77.00
2022-10-17T21:40:21.719Z,77.00
2022-10-17T21:42:50.847Z,76.90
2022-10-17T21:45:25.953Z,77.00
2022-10-17T21:48:12.272Z,76.90
2022-10-17T21:50:45.955Z,76.90
2022-10-17T21:53:15.193Z,77.00
2022-10-17T21:55:44.263Z,77.00
2022-10-17T21:58:13.384Z,77.00
2022-10-17T22:00:42.487Z,77.00
2022-10-17T22:03:13.000Z,77.00
2022-10-17T22:05:42.227Z,76.90
2022-10-17T22:08:14.065Z,76.80
2022-10-17T22:10:43.162Z,76.90
2022-10-17T22:13:12.378Z,76.90
2022-10-17T22:15:41.489Z,76.80
2022-10-17T22:18:10.607Z,76.80
2022-10-17T22:20:39.900Z,76.80
2022-10-17T22:23:09.146Z,76.80
2022-10-17T22:25:39.678Z,76.90
2022-10-17T22:28:08.816Z,77.00
2022-10-17T22:30:37.917Z,76.90
2022-10-17T22:33:07.184Z,76.80
2022-10-17T22:35:36.314Z,76.80
2022-10-17T22:38:05.607Z,76.70
2022-10-17T22:40:34.715Z,76.70
2022-10-17T22:43:05.430Z,76.60
2022-10-17T22:45:34.659Z,76.60
2022-10-17T22:48:03.787Z,76.60
2022-10-17T22:50:32.884Z,76.60
2022-10-17T22:53:02.249Z,76.60
2022-10-17T22:55:31.452Z,76.50
2022-10-17T22:58:00.590Z,76.50
2022-10-17T23:00:31.211Z,76.40
2022-10-17T23:03:00.406Z,76.40
2022-10-17T23:05:29.458Z,77.20
2022-10-17T23:07:58.554Z,76.40
2022-10-17T23:10:28.984Z,76.60
2022-10-17T23:12:58.221Z,76.60
2022-10-17T23:15:27.429Z,76.60
2022-10-17T23:17:57.949Z,76.50
2022-10-17T23:20:27.276Z,76.40
2022-10-17T23:22:56.528Z,76.30
2022-10-17T23:25:26.093Z,76.30
2022-10-17T23:27:55.248Z,76.20
2022-10-17T23:30:24.372Z,76.20
2022-10-17T23:32:54.383Z,76.10
2022-10-17T23:35:25.037Z,76.10
2022-10-17T23:37:54.237Z,76.10
2022-10-17T23:40:23.417Z,76.10
2022-10-17T23:42:52.800Z,76.00
2022-10-17T23:45:22.091Z,76.00
2022-10-17T23:47:51.353Z,76.00
2022-10-17T23:50:20.644Z,75.90
2022-10-17T23:52:51.191Z,75.90
2022-10-17T23:55:20.463Z,75.80
2022-10-17T23:57:49.582Z,75.80
