createdAt,value
2023-03-12T00:00:10.251Z,0.00
2023-03-12T00:01:10.263Z,0.00
2023-03-12T00:02:10.244Z,0.00
2023-03-12T00:03:10.208Z,0.00
2023-03-12T00:04:10.303Z,0.00
2023-03-12T00:05:10.216Z,0.00
2023-03-12T00:06:11.133Z,0.00
2023-03-12T00:07:10.194Z,0.00
2023-03-12T00:08:10.181Z,0.00
2023-03-12T00:09:10.153Z,0.00
2023-03-12T00:10:10.136Z,0.00
2023-03-12T00:11:10.139Z,0.00
2023-03-12T00:12:10.163Z,0.00
2023-03-12T00:13:10.106Z,0.00
2023-03-12T00:14:10.121Z,0.00
2023-03-12T00:15:10.083Z,0.00
2023-03-12T00:16:10.192Z,0.00
2023-03-12T00:17:10.097Z,0.00
2023-03-12T00:18:10.058Z,0.00
2023-03-12T00:19:10.063Z,0.00
2023-03-12T00:20:10.035Z,0.00
2023-03-12T00:21:10.064Z,0.00
2023-03-12T00:22:10.003Z,0.00
2023-03-12T00:23:10.004Z,0.00
2023-03-12T00:24:09.996Z,0.00
2023-03-12T00:25:10.008Z,0.00
2023-03-12T00:26:09.988Z,0.00
2023-03-12T00:27:10.015Z,0.00
2023-03-12T00:28:09.957Z,0.00
2023-03-12T00:29:09.960Z,0.00
2023-03-12T00:30:09.921Z,0.00
2023-03-12T00:31:10.764Z,0.00
2023-03-12T00:32:09.963Z,0.00
2023-03-12T00:33:09.909Z,0.00
2023-03-12T00:34:09.880Z,0.00
2023-03-12T00:35:09.964Z,0.00
2023-03-12T00:36:09.875Z,0.00
2023-03-12T00:37:09.879Z,0.00
2023-03-12T00:38:09.937Z,0.00
2023-03-12T00:39:09.825Z,0.00
2023-03-12T00:40:09.827Z,0.00
2023-03-12T00:41:09.875Z,0.00
2023-03-12T00:42:09.824Z,0.00
2023-03-12T00:43:09.793Z,0.00
2023-03-12T00:44:09.813Z,0.00
2023-03-12T00:45:09.793Z,0.00
2023-03-12T00:46:09.847Z,0.00
2023-03-12T00:47:09.779Z,0.00
2023-03-12T00:48:09.756Z,0.00
2023-03-12T00:49:09.738Z,0.00
2023-03-12T00:50:09.772Z,0.00
2023-03-12T00:51:09.702Z,0.00
2023-03-12T00:52:09.681Z,0.00
2023-03-12T00:53:09.759Z,0.00
2023-03-12T00:54:09.791Z,0.00
2023-03-12T00:55:09.675Z,0.00
2023-03-12T00:56:09.672Z,0.00
2023-03-12T00:57:09.663Z,0.00
2023-03-12T00:58:09.660Z,0.00
2023-03-12T00:59:09.611Z,0.00
2023-03-12T01:00:09.633Z,0.00
2023-03-12T01:01:09.717Z,0.00
2023-03-12T01:02:09.585Z,0.00
2023-03-12T01:03:09.610Z,0.00
2023-03-12T01:04:09.705Z,0.00
2023-03-12T01:05:09.573Z,0.00
2023-03-12T01:06:09.585Z,0.00
2023-03-12T01:07:09.535Z,0.00
2023-03-12T01:08:09.533Z,0.00
2023-03-12T01:09:09.554Z,0.00
2023-03-12T01:10:09.496Z,0.00
2023-03-12T01:11:09.507Z,0.00
2023-03-12T01:12:09.527Z,0.00
2023-03-12T01:13:09.465Z,0.00
2023-03-12T01:14:09.476Z,0.00
2023-03-12T01:15:09.495Z,0.00
2023-03-12T01:16:09.501Z,0.00
2023-03-12T01:17:09.443Z,0.00
2023-03-12T01:18:09.454Z,0.00
2023-03-12T01:19:09.421Z,0.00
2023-03-12T01:20:09.477Z,0.00
2023-03-12T01:21:09.436Z,0.00
2023-03-12T01:22:09.384Z,0.00
2023-03-12T01:23:09.373Z,0.00
2023-03-12T01:24:09.374Z,0.00
2023-03-12T01:25:09.356Z,0.00
2023-03-12T01:26:09.350Z,0.00
2023-03-12T01:27:09.334Z,0.00
2023-03-12T01:28:09.315Z,0.00
2023-03-12T01:29:09.304Z,0.00
2023-03-12T01:30:09.319Z,0.00
2023-03-12T01:31:09.385Z,0.00
2023-03-12T01:32:09.372Z,0.00
2023-03-12T01:33:09.276Z,0.00
2023-03-12T01:34:09.252Z,0.00
2023-03-12T01:35:09.320Z,0.00
2023-03-12T01:36:09.257Z,0.00
2023-03-12T01:37:09.226Z,0.00
2023-03-12T01:38:09.231Z,0.00
2023-03-12T01:39:09.283Z,0.00
2023-03-12T01:40:09.268Z,0.00
2023-03-12T01:41:09.197Z,0.00
2023-03-12T01:42:09.163Z,0.00
2023-03-12T01:43:09.174Z,0.00
2023-03-12T01:44:09.168Z,0.00
2023-03-12T01:45:09.141Z,0.00
2023-03-12T01:46:09.268Z,0.00
2023-03-12T01:47:09.172Z,0.00
2023-03-12T01:48:09.128Z,0.00
2023-03-12T01:49:09.094Z,0.00
2023-03-12T01:50:09.087Z,0.00
2023-03-12T01:51:09.144Z,0.00
2023-03-12T01:52:09.063Z,0.00
2023-03-12T01:53:09.048Z,0.00
2023-03-12T01:54:09.034Z,0.00
2023-03-12T01:55:09.039Z,0.00
2023-03-12T01:56:09.020Z,0.00
2023-03-12T01:57:09.029Z,0.00
2023-03-12T01:58:08.989Z,0.00
2023-03-12T01:59:08.968Z,0.00
2023-03-12T02:00:08.965Z,0.00
2023-03-12T02:01:09.029Z,0.00
2023-03-12T02:02:08.955Z,0.00
2023-03-12T02:03:08.973Z,0.00
2023-03-12T02:04:08.961Z,0.00
2023-03-12T02:05:08.925Z,0.00
2023-03-12T02:06:08.916Z,0.00
2023-03-12T02:07:08.921Z,0.00
2023-03-12T02:08:08.869Z,0.00
2023-03-12T02:09:08.891Z,0.00
2023-03-12T02:10:08.856Z,0.00
2023-03-12T02:11:08.850Z,0.00
2023-03-12T02:12:08.872Z,0.00
2023-03-12T02:13:08.848Z,0.00
2023-03-12T02:14:08.814Z,0.00
2023-03-12T02:15:08.809Z,0.00
2023-03-12T02:16:08.865Z,0.00
2023-03-12T02:17:08.781Z,0.00
2023-03-12T02:18:09.661Z,0.00
2023-03-12T02:19:08.775Z,0.00
2023-03-12T02:20:08.797Z,0.00
2023-03-12T02:21:08.735Z,0.00
2023-03-12T02:22:08.730Z,0.00
2023-03-12T02:23:08.752Z,0.00
2023-03-12T02:24:08.714Z,0.00
2023-03-12T02:25:08.692Z,0.00
2023-03-12T02:26:08.742Z,0.00
2023-03-12T02:27:08.690Z,0.00
2023-03-12T02:28:08.679Z,0.00
2023-03-12T02:29:08.679Z,0.00
2023-03-12T02:30:08.651Z,0.00
2023-03-12T02:31:08.650Z,0.00
2023-03-12T02:32:08.693Z,0.00
2023-03-12T02:33:08.607Z,0.00
2023-03-12T02:34:08.647Z,0.00
2023-03-12T02:35:08.643Z,0.00
2023-03-12T02:36:08.589Z,0.00
2023-03-12T02:37:08.572Z,0.00
2023-03-12T02:38:08.591Z,0.00
2023-03-12T02:39:08.574Z,0.00
2023-03-12T02:40:08.531Z,0.00
2023-03-12T02:41:08.556Z,0.00
2023-03-12T02:42:08.553Z,0.00
2023-03-12T02:43:08.538Z,0.00
2023-03-12T02:44:08.496Z,0.00
2023-03-12T02:45:08.517Z,0.00
2023-03-12T02:46:08.621Z,0.00
2023-03-12T02:47:08.475Z,0.00
2023-03-12T02:48:08.484Z,0.00
2023-03-12T02:49:08.447Z,0.00
2023-03-12T02:50:08.449Z,0.00
2023-03-12T02:51:08.498Z,0.00
2023-03-12T02:52:08.460Z,0.00
2023-03-12T02:53:08.406Z,0.00
2023-03-12T02:54:08.432Z,0.00
2023-03-12T02:55:08.393Z,0.00
2023-03-12T02:56:08.373Z,0.00
2023-03-12T02:57:08.389Z,0.00
2023-03-12T02:58:08.387Z,0.00
2023-03-12T02:59:08.377Z,0.00
2023-03-12T03:00:08.421Z,0.00
2023-03-12T03:01:08.417Z,0.00
2023-03-12T03:02:08.312Z,0.00
2023-03-12T03:03:08.343Z,0.00
2023-03-12T03:04:08.376Z,0.00
2023-03-12T03:05:08.309Z,0.00
2023-03-12T03:06:08.485Z,0.00
2023-03-12T03:07:08.267Z,0.00
2023-03-12T03:08:08.302Z,0.00
2023-03-12T03:09:08.316Z,0.00
2023-03-12T03:10:08.321Z,0.00
2023-03-12T03:11:08.227Z,0.00
2023-03-12T03:12:08.247Z,0.00
2023-03-12T03:13:08.202Z,0.00
2023-03-12T03:14:08.226Z,0.00
2023-03-12T03:15:08.180Z,0.00
2023-03-12T03:16:08.266Z,0.00
2023-03-12T03:17:08.149Z,0.00
2023-03-12T03:18:08.139Z,0.00
2023-03-12T03:19:08.137Z,0.00
2023-03-12T03:20:08.145Z,0.00
2023-03-12T03:21:08.142Z,0.00
2023-03-12T03:22:08.110Z,0.00
2023-03-12T03:23:08.146Z,0.00
2023-03-12T03:24:08.092Z,0.00
2023-03-12T03:25:08.105Z,0.00
2023-03-12T03:26:08.158Z,0.00
2023-03-12T03:27:08.038Z,0.00
2023-03-12T03:28:08.042Z,0.00
2023-03-12T03:29:08.060Z,0.00
2023-03-12T03:30:08.052Z,0.00
2023-03-12T03:31:08.215Z,0.00
2023-03-12T03:32:09.862Z,0.00
2023-03-12T03:33:08.002Z,0.00
2023-03-12T03:34:07.969Z,0.00
2023-03-12T03:35:08.150Z,0.00
2023-03-12T03:36:07.979Z,0.00
2023-03-12T03:37:07.945Z,0.00
2023-03-12T03:38:07.930Z,0.00
2023-03-12T03:39:08.293Z,0.00
2023-03-12T03:40:07.933Z,0.00
2023-03-12T03:41:08.194Z,0.00
2023-03-12T03:42:08.750Z,0.00
2023-03-12T03:43:09.196Z,0.00
2023-03-12T03:44:08.305Z,0.00
2023-03-12T03:45:07.871Z,0.00
2023-03-12T03:46:09.274Z,0.00
2023-03-12T03:47:08.083Z,0.00
2023-03-12T03:48:07.904Z,0.00
2023-03-12T03:49:08.583Z,0.00
2023-03-12T03:50:08.815Z,0.00
2023-03-12T03:51:07.795Z,0.00
2023-03-12T03:52:07.795Z,0.00
2023-03-12T03:53:07.938Z,0.00
2023-03-12T03:54:07.768Z,0.00
2023-03-12T03:55:07.998Z,0.00
2023-03-12T03:56:07.736Z,0.00
2023-03-12T03:57:08.680Z,0.00
2023-03-12T03:58:07.748Z,0.00
2023-03-12T03:59:08.393Z,0.00
2023-03-12T04:00:07.755Z,0.00
2023-03-12T04:01:07.697Z,0.00
2023-03-12T04:02:07.690Z,0.00
2023-03-12T04:03:07.704Z,0.00
2023-03-12T04:04:07.702Z,0.00
2023-03-12T04:05:07.655Z,0.00
2023-03-12T04:06:07.683Z,0.00
2023-03-12T04:07:07.628Z,0.00
2023-03-12T04:08:07.643Z,0.00
2023-03-12T04:09:07.631Z,0.00
2023-03-12T04:10:07.651Z,0.00
2023-03-12T04:11:07.594Z,0.00
2023-03-12T04:12:07.590Z,0.00
2023-03-12T04:13:07.588Z,0.00
2023-03-12T04:14:07.893Z,0.00
2023-03-12T04:15:07.577Z,0.00
2023-03-12T04:16:07.578Z,0.00
2023-03-12T04:17:07.526Z,0.00
2023-03-12T04:18:07.584Z,0.00
2023-03-12T04:19:08.172Z,0.00
2023-03-12T04:20:07.498Z,0.00
2023-03-12T04:21:08.274Z,0.00
2023-03-12T04:22:07.989Z,0.00
2023-03-12T04:23:07.905Z,0.00
2023-03-12T04:24:08.292Z,0.00
2023-03-12T04:25:08.313Z,0.00
2023-03-12T04:26:07.569Z,0.00
2023-03-12T04:27:07.451Z,0.00
2023-03-12T04:28:08.252Z,0.00
2023-03-12T04:29:08.282Z,0.00
2023-03-12T04:30:07.719Z,0.00
2023-03-12T04:31:08.438Z,0.00
2023-03-12T04:32:08.609Z,0.00
2023-03-12T04:33:08.364Z,0.00
2023-03-12T04:34:08.314Z,0.00
2023-03-12T04:35:08.221Z,0.00
2023-03-12T04:36:07.430Z,0.00
2023-03-12T04:37:07.441Z,0.00
2023-03-12T04:38:07.363Z,0.00
2023-03-12T04:39:10.231Z,0.00
2023-03-12T04:40:07.379Z,0.00
2023-03-12T04:41:07.293Z,0.00
2023-03-12T04:42:10.312Z,0.00
2023-03-12T04:43:07.275Z,4.00
2023-03-12T04:44:07.259Z,4.00
2023-03-12T04:45:07.285Z,4.00
2023-03-12T04:46:07.248Z,4.00
2023-03-12T04:47:07.220Z,4.00
2023-03-12T04:48:07.217Z,0.00
2023-03-12T04:49:07.215Z,0.00
2023-03-12T04:50:07.218Z,4.00
2023-03-12T04:51:07.191Z,4.00
2023-03-12T04:52:07.179Z,4.00
2023-03-12T04:53:07.243Z,4.00
2023-03-12T04:54:07.168Z,4.00
2023-03-12T04:55:07.176Z,8.00
2023-03-12T04:56:07.176Z,4.00
2023-03-12T04:57:07.586Z,8.00
2023-03-12T04:58:07.128Z,8.00
2023-03-12T04:59:07.114Z,8.00
2023-03-12T05:00:07.123Z,8.00
2023-03-12T05:01:07.093Z,12.00
2023-03-12T05:02:07.292Z,12.00
2023-03-12T05:03:07.117Z,12.00
2023-03-12T05:04:07.165Z,16.00
2023-03-12T05:05:08.297Z,16.00
2023-03-12T05:06:07.044Z,20.00
2023-03-12T05:07:07.078Z,20.00
2023-03-12T05:08:07.247Z,28.00
2023-03-12T05:09:07.134Z,28.00
2023-03-12T05:10:07.002Z,32.00
2023-03-12T05:11:07.094Z,36.00
2023-03-12T05:12:07.879Z,40.00
2023-03-12T05:13:06.970Z,44.00
2023-03-12T05:14:07.752Z,48.00
2023-03-12T05:15:07.817Z,56.00
2023-03-12T05:16:07.210Z,60.00
2023-03-12T05:17:07.313Z,68.00
2023-03-12T05:18:07.779Z,76.00
2023-03-12T05:19:06.984Z,84.00
2023-03-12T05:20:07.987Z,92.00
2023-03-12T05:21:07.672Z,104.00
2023-03-12T05:22:07.055Z,116.00
2023-03-12T05:23:07.866Z,124.00
2023-03-12T05:24:07.766Z,136.00
2023-03-12T05:25:06.917Z,152.00
2023-03-12T05:26:06.837Z,164.00
2023-03-12T05:27:06.819Z,180.00
2023-03-12T05:28:07.269Z,200.00
2023-03-12T05:29:06.797Z,212.00
2023-03-12T05:30:07.761Z,228.00
2023-03-12T05:31:06.831Z,244.00
2023-03-12T05:32:07.751Z,260.00
2023-03-12T05:33:06.806Z,276.00
2023-03-12T05:34:06.994Z,304.00
2023-03-12T05:35:06.750Z,320.00
2023-03-12T05:36:06.811Z,340.00
2023-03-12T05:37:06.773Z,360.00
2023-03-12T05:38:07.540Z,380.00
2023-03-12T05:39:06.741Z,400.00
2023-03-12T05:40:06.793Z,424.00
2023-03-12T05:41:06.677Z,444.00
2023-03-12T05:42:06.681Z,464.00
2023-03-12T05:43:06.678Z,488.00
2023-03-12T05:44:06.871Z,508.00
2023-03-12T05:45:06.653Z,528.00
2023-03-12T05:46:06.747Z,552.00
2023-03-12T05:47:06.634Z,576.00
2023-03-12T05:48:06.622Z,600.00
2023-03-12T05:49:06.620Z,624.00
2023-03-12T05:50:06.605Z,648.00
2023-03-12T05:51:06.605Z,668.00
2023-03-12T05:52:06.798Z,696.00
2023-03-12T05:53:06.580Z,720.00
2023-03-12T05:54:06.565Z,744.00
2023-03-12T05:55:06.552Z,768.00
2023-03-12T05:56:06.565Z,796.00
2023-03-12T05:57:07.139Z,824.00
2023-03-12T05:58:06.505Z,844.00
2023-03-12T05:59:06.533Z,872.00
2023-03-12T06:00:06.509Z,896.00
2023-03-12T06:01:06.475Z,924.00
2023-03-12T06:02:08.182Z,952.00
2023-03-12T06:03:06.565Z,980.00
2023-03-12T06:04:06.452Z,1008.00
2023-03-12T06:05:06.480Z,1036.00
2023-03-12T06:06:07.272Z,1060.00
2023-03-12T06:07:06.420Z,1088.00
2023-03-12T06:08:06.408Z,1116.00
2023-03-12T06:09:06.486Z,1156.00
2023-03-12T06:10:06.398Z,1208.00
2023-03-12T06:11:06.381Z,1276.00
2023-03-12T06:12:06.366Z,1348.00
2023-03-12T06:13:06.364Z,1440.00
2023-03-12T06:14:06.362Z,1528.00
2023-03-12T06:15:06.358Z,1612.00
2023-03-12T06:16:06.318Z,1700.00
2023-03-12T06:17:06.450Z,1748.00
2023-03-12T06:18:07.881Z,1796.00
2023-03-12T06:19:06.369Z,1800.00
2023-03-12T06:20:06.300Z,1760.00
2023-03-12T06:21:06.290Z,1696.00
2023-03-12T06:22:06.288Z,1668.00
2023-03-12T06:23:06.256Z,1664.00
2023-03-12T06:24:06.244Z,1672.00
2023-03-12T06:25:08.085Z,1692.00
2023-03-12T06:26:06.232Z,1720.00
2023-03-12T06:27:06.243Z,1748.00
2023-03-12T06:28:06.218Z,1780.00
2023-03-12T06:29:06.194Z,1816.00
2023-03-12T06:30:06.202Z,1920.00
2023-03-12T06:31:06.254Z,2012.00
2023-03-12T06:32:06.176Z,2112.00
2023-03-12T06:33:06.188Z,2052.00
2023-03-12T06:34:06.182Z,1984.00
2023-03-12T06:35:06.136Z,2008.00
2023-03-12T06:36:06.158Z,2032.00
2023-03-12T06:37:06.119Z,2148.00
2023-03-12T06:38:06.121Z,2488.00
2023-03-12T06:39:06.114Z,2236.00
2023-03-12T06:40:06.118Z,2136.00
2023-03-12T06:41:06.071Z,2232.00
2023-03-12T06:42:06.069Z,2340.00
2023-03-12T06:43:06.071Z,2356.00
2023-03-12T06:44:06.190Z,2456.00
2023-03-12T06:45:06.100Z,2620.00
2023-03-12T06:46:06.045Z,2664.00
2023-03-12T06:47:06.023Z,2792.00
2023-03-12T06:48:06.826Z,2796.00
2023-03-12T06:49:06.053Z,2748.00
2023-03-12T06:50:05.984Z,2936.00
2023-03-12T06:51:06.095Z,3124.00
2023-03-12T06:52:05.990Z,3416.00
2023-03-12T06:53:05.932Z,3844.00
2023-03-12T06:54:05.946Z,3916.00
2023-03-12T06:55:05.942Z,3896.00
2023-03-12T06:56:05.920Z,3960.00
2023-03-12T06:57:05.988Z,4124.00
2023-03-12T06:58:06.026Z,4324.00
2023-03-12T06:59:05.896Z,4536.00
2023-03-12T07:00:05.895Z,4668.00
2023-03-12T07:01:06.148Z,4780.00
2023-03-12T07:02:05.907Z,4840.00
2023-03-12T07:03:05.854Z,4896.00
2023-03-12T07:04:05.832Z,4908.00
2023-03-12T07:05:05.864Z,4940.00
2023-03-12T07:06:05.835Z,5080.00
2023-03-12T07:07:05.803Z,5320.00
2023-03-12T07:08:05.795Z,5620.00
2023-03-12T07:09:05.841Z,5864.00
2023-03-12T07:10:06.050Z,6032.00
2023-03-12T07:11:05.778Z,6020.00
2023-03-12T07:12:05.748Z,5792.00
2023-03-12T07:13:05.890Z,4872.00
2023-03-12T07:14:05.743Z,5740.00
2023-03-12T07:15:06.384Z,5780.00
2023-03-12T07:16:06.177Z,5764.00
2023-03-12T07:17:06.384Z,5788.00
2023-03-12T07:18:06.005Z,5536.00
2023-03-12T07:19:06.413Z,5372.00
2023-03-12T07:20:06.844Z,5516.00
2023-03-12T07:21:06.555Z,5484.00
2023-03-12T07:22:05.640Z,5556.00
2023-03-12T07:23:05.639Z,5608.00
2023-03-12T07:24:05.889Z,5336.00
2023-03-12T07:25:05.611Z,5112.00
2023-03-12T07:26:05.660Z,5212.00
2023-03-12T07:27:05.604Z,5440.00
2023-03-12T07:28:05.690Z,5312.00
2023-03-12T07:29:05.573Z,5484.00
2023-03-12T07:30:05.840Z,5064.00
2023-03-12T07:31:05.694Z,4452.00
2023-03-12T07:32:05.568Z,5372.00
2023-03-12T07:33:06.015Z,5564.00
2023-03-12T07:34:06.049Z,5324.00
2023-03-12T07:35:05.562Z,4828.00
2023-03-12T07:36:05.802Z,4648.00
2023-03-12T07:37:06.076Z,4596.00
2023-03-12T07:38:05.537Z,4884.00
2023-03-12T07:39:05.654Z,5052.00
2023-03-12T07:40:05.621Z,5104.00
2023-03-12T07:41:05.560Z,5132.00
2023-03-12T07:42:06.289Z,4832.00
2023-03-12T07:43:06.874Z,4800.00
2023-03-12T07:44:05.478Z,4596.00
2023-03-12T07:45:06.951Z,4436.00
2023-03-12T07:46:05.393Z,4432.00
2023-03-12T07:47:22.204Z,4748.00
2023-03-12T07:48:05.582Z,4860.00
2023-03-12T07:49:05.467Z,4844.00
2023-03-12T07:50:05.943Z,4696.00
2023-03-12T07:51:06.319Z,4036.00
2023-03-12T07:52:06.904Z,4448.00
2023-03-12T07:53:05.351Z,4744.00
2023-03-12T07:54:05.323Z,4592.00
2023-03-12T07:55:07.020Z,4936.00
2023-03-12T07:56:05.672Z,4616.00
2023-03-12T07:57:05.457Z,4928.00
2023-03-12T07:58:06.399Z,4920.00
2023-03-12T07:59:06.788Z,4940.00
2023-03-12T08:00:05.337Z,4988.00
2023-03-12T08:01:05.275Z,5076.00
2023-03-12T08:02:05.291Z,5264.00
2023-03-12T08:03:05.479Z,5588.00
2023-03-12T08:04:05.333Z,6140.00
2023-03-12T08:05:05.310Z,6884.00
2023-03-12T08:06:05.467Z,7672.00
2023-03-12T08:07:07.382Z,8356.00
2023-03-12T08:08:05.172Z,8884.00
2023-03-12T08:09:05.161Z,9280.00
2023-03-12T08:10:05.264Z,9600.00
2023-03-12T08:11:05.177Z,9880.00
2023-03-12T08:12:05.154Z,10176.00
2023-03-12T08:13:05.172Z,10416.00
2023-03-12T08:14:05.274Z,10588.00
2023-03-12T08:15:05.148Z,10680.00
2023-03-12T08:16:06.500Z,10636.00
2023-03-12T08:17:05.093Z,10508.00
2023-03-12T08:18:05.054Z,10332.00
2023-03-12T08:19:05.127Z,10060.00
2023-03-12T08:20:05.021Z,9468.00
2023-03-12T08:21:05.009Z,9404.00
2023-03-12T08:22:05.003Z,9100.00
2023-03-12T08:23:05.041Z,8828.00
2023-03-12T08:24:05.002Z,8636.00
2023-03-12T08:25:05.081Z,8552.00
2023-03-12T08:26:04.978Z,8504.00
2023-03-12T08:27:04.951Z,8512.00
2023-03-12T08:28:04.980Z,8520.00
2023-03-12T08:29:04.942Z,8504.00
2023-03-12T08:30:06.276Z,8460.00
2023-03-12T08:31:05.002Z,8400.00
2023-03-12T08:32:05.880Z,8380.00
2023-03-12T08:33:04.968Z,8416.00
2023-03-12T08:34:04.888Z,8456.00
2023-03-12T08:35:04.894Z,8508.00
2023-03-12T08:36:04.940Z,8556.00
2023-03-12T08:37:04.856Z,8644.00
2023-03-12T08:38:04.872Z,8856.00
2023-03-12T08:39:04.852Z,9204.00
2023-03-12T08:40:04.942Z,9712.00
2023-03-12T08:41:04.804Z,10356.00
2023-03-12T08:42:04.796Z,11028.00
2023-03-12T08:43:04.786Z,11680.00
2023-03-12T08:44:04.765Z,12192.00
2023-03-12T08:45:04.847Z,12432.00
2023-03-12T08:46:04.918Z,12968.00
2023-03-12T08:47:04.740Z,13432.00
2023-03-12T08:48:04.989Z,13748.00
2023-03-12T08:49:04.714Z,13924.00
2023-03-12T08:50:04.710Z,13912.00
2023-03-12T08:51:04.808Z,13872.00
2023-03-12T08:52:04.710Z,14044.00
2023-03-12T08:53:04.698Z,13716.00
2023-03-12T08:54:04.673Z,12884.00
2023-03-12T08:55:04.672Z,13312.00
2023-03-12T08:56:04.669Z,12252.00
2023-03-12T08:57:04.644Z,13084.00
2023-03-12T08:58:04.639Z,12116.00
2023-03-12T08:59:04.611Z,12980.00
2023-03-12T09:00:04.630Z,12900.00
2023-03-12T09:01:04.774Z,12592.00
2023-03-12T09:02:04.670Z,12012.00
2023-03-12T09:03:05.441Z,11852.00
2023-03-12T09:04:05.535Z,12308.00
2023-03-12T09:05:04.703Z,11980.00
2023-03-12T09:06:05.500Z,11896.00
2023-03-12T09:07:04.551Z,11892.00
2023-03-12T09:08:04.868Z,12460.00
2023-03-12T09:09:04.874Z,11516.00
2023-03-12T09:10:05.210Z,12320.00
2023-03-12T09:11:04.506Z,11604.00
2023-03-12T09:12:05.580Z,11760.00
2023-03-12T09:13:05.741Z,12360.00
2023-03-12T09:15:05.165Z,12824.00
2023-03-12T09:16:05.349Z,12544.00
2023-03-12T09:17:04.524Z,12044.00
2023-03-12T09:18:04.464Z,11436.00
2023-03-12T09:19:04.407Z,11764.00
2023-03-12T09:20:04.941Z,11652.00
2023-03-12T09:21:04.391Z,12416.00
2023-03-12T09:22:06.456Z,11428.00
2023-03-12T09:23:06.654Z,14296.00
2023-03-12T09:24:04.345Z,11992.00
2023-03-12T09:25:04.350Z,11264.00
2023-03-12T09:26:04.438Z,12356.00
2023-03-12T09:27:04.367Z,11096.00
2023-03-12T09:28:04.317Z,11092.00
2023-03-12T09:29:04.275Z,12476.00
2023-03-12T09:30:04.288Z,11256.00
2023-03-12T09:31:04.326Z,10272.00
2023-03-12T09:32:05.917Z,9624.00
2023-03-12T09:33:04.246Z,9984.00
2023-03-12T09:34:04.239Z,11156.00
2023-03-12T09:35:04.244Z,10716.00
2023-03-12T09:36:04.316Z,11072.00
2023-03-12T09:37:04.212Z,10348.00
2023-03-12T09:38:04.187Z,11184.00
2023-03-12T09:39:04.189Z,11580.00
2023-03-12T09:40:04.186Z,14252.00
2023-03-12T09:41:04.151Z,12456.00
2023-03-12T09:42:04.144Z,12648.00
2023-03-12T09:43:05.118Z,14212.00
2023-03-12T09:44:04.167Z,10552.00
2023-03-12T09:45:04.120Z,10320.00
2023-03-12T09:46:04.137Z,12596.00
2023-03-12T09:47:04.108Z,12032.00
2023-03-12T09:48:04.085Z,12784.00
2023-03-12T09:49:06.267Z,13672.00
2023-03-12T09:50:04.068Z,13476.00
2023-03-12T09:51:04.097Z,13788.00
2023-03-12T09:52:04.062Z,13580.00
2023-03-12T09:53:04.025Z,13672.00
2023-03-12T09:54:04.024Z,13668.00
2023-03-12T09:55:04.012Z,13612.00
2023-03-12T09:56:04.055Z,13604.00
2023-03-12T09:57:04.000Z,13560.00
2023-03-12T09:58:04.009Z,13528.00
2023-03-12T09:59:03.951Z,13220.00
2023-03-12T10:00:03.956Z,13556.00
2023-03-12T10:01:03.953Z,13492.00
2023-03-12T10:02:03.929Z,13420.00
2023-03-12T10:03:03.983Z,13380.00
2023-03-12T10:04:04.262Z,13296.00
2023-03-12T10:05:04.009Z,13212.00
2023-03-12T10:06:04.025Z,13176.00
2023-03-12T10:07:03.867Z,13112.00
2023-03-12T10:08:17.476Z,13060.00
2023-03-12T10:09:03.852Z,12996.00
2023-03-12T10:10:03.841Z,12940.00
2023-03-12T10:11:03.848Z,12912.00
2023-03-12T10:12:03.819Z,12840.00
2023-03-12T10:13:03.817Z,12748.00
2023-03-12T10:14:03.812Z,12620.00
2023-03-12T10:15:03.892Z,12532.00
2023-03-12T10:16:03.827Z,12440.00
2023-03-12T10:17:03.837Z,12468.00
2023-03-12T10:18:03.882Z,12468.00
2023-03-12T10:19:03.798Z,12480.00
2023-03-12T10:20:03.765Z,12572.00
2023-03-12T10:21:03.720Z,12644.00
2023-03-12T10:22:03.789Z,12672.00
2023-03-12T10:23:03.711Z,12728.00
2023-03-12T10:24:03.690Z,12808.00
2023-03-12T10:25:03.701Z,12844.00
2023-03-12T10:26:03.701Z,12832.00
2023-03-12T10:27:03.650Z,12804.00
2023-03-12T10:28:03.669Z,12800.00
2023-03-12T10:29:03.622Z,12772.00
2023-03-12T10:30:04.146Z,12744.00
2023-03-12T10:31:03.662Z,12712.00
2023-03-12T10:32:03.609Z,12648.00
2023-03-12T10:33:03.588Z,12592.00
2023-03-12T10:34:03.598Z,12520.00
2023-03-12T10:35:03.591Z,12436.00
2023-03-12T10:36:03.606Z,12324.00
2023-03-12T10:37:03.871Z,12204.00
2023-03-12T10:38:03.550Z,12052.00
2023-03-12T10:39:03.541Z,11896.00
2023-03-12T10:40:03.571Z,11732.00
2023-03-12T10:41:03.496Z,11456.00
2023-03-12T10:42:03.490Z,11216.00
2023-03-12T10:43:03.512Z,10876.00
2023-03-12T10:44:03.518Z,10204.00
2023-03-12T10:45:03.479Z,9524.00
2023-03-12T10:46:03.465Z,9536.00
2023-03-12T10:47:03.450Z,8736.00
2023-03-12T10:48:03.424Z,8144.00
2023-03-12T10:49:03.440Z,8092.00
2023-03-12T10:50:03.436Z,8288.00
2023-03-12T10:51:03.867Z,7392.00
2023-03-12T10:52:03.426Z,7368.00
2023-03-12T10:53:03.724Z,7404.00
2023-03-12T10:54:03.504Z,6612.00
2023-03-12T10:55:03.416Z,7520.00
2023-03-12T10:56:03.370Z,8036.00
2023-03-12T10:57:03.396Z,8316.00
2023-03-12T10:58:03.464Z,8152.00
2023-03-12T10:59:03.428Z,8056.00
2023-03-12T11:00:03.308Z,7880.00
2023-03-12T11:01:03.314Z,7468.00
2023-03-12T11:02:03.344Z,8276.00
2023-03-12T11:03:03.279Z,7948.00
2023-03-12T11:04:03.334Z,8132.00
2023-03-12T11:05:03.253Z,7956.00
2023-03-12T11:06:03.406Z,6996.00
2023-03-12T11:07:03.258Z,6292.00
2023-03-12T11:08:03.235Z,7072.00
2023-03-12T11:09:16.129Z,6960.00
2023-03-12T11:10:03.209Z,5900.00
2023-03-12T11:11:03.821Z,6704.00
2023-03-12T11:12:04.454Z,6256.00
2023-03-12T11:13:03.151Z,6536.00
2023-03-12T11:14:03.150Z,6516.00
2023-03-12T11:15:03.166Z,6552.00
2023-03-12T11:16:03.939Z,5856.00
2023-03-12T11:17:04.073Z,6264.00
2023-03-12T11:18:03.203Z,6516.00
2023-03-12T11:19:03.158Z,6556.00
2023-03-12T11:20:03.201Z,6512.00
2023-03-12T11:21:04.842Z,6432.00
2023-03-12T11:22:04.082Z,6388.00
2023-03-12T11:23:04.250Z,6392.00
2023-03-12T11:24:04.540Z,6384.00
2023-03-12T11:25:03.959Z,6356.00
2023-03-12T11:26:03.619Z,6320.00
2023-03-12T11:27:03.663Z,6268.00
2023-03-12T11:28:03.198Z,6212.00
2023-03-12T11:29:04.552Z,6176.00
2023-03-12T11:30:03.039Z,6132.00
2023-03-12T11:31:03.013Z,6092.00
2023-03-12T11:32:03.113Z,6064.00
2023-03-12T11:33:03.936Z,6024.00
2023-03-12T11:34:03.528Z,5988.00
2023-03-12T11:35:02.950Z,5960.00
2023-03-12T11:36:02.967Z,5928.00
2023-03-12T11:37:03.005Z,5896.00
2023-03-12T11:38:02.909Z,5864.00
2023-03-12T11:39:02.867Z,5840.00
2023-03-12T11:40:03.092Z,5828.00
2023-03-12T11:41:03.572Z,5756.00
2023-03-12T11:42:02.940Z,5796.00
2023-03-12T11:43:04.512Z,5780.00
2023-03-12T11:44:02.791Z,5772.00
2023-03-12T11:45:03.009Z,5780.00
2023-03-12T11:46:03.605Z,5788.00
2023-03-12T11:47:02.815Z,5792.00
2023-03-12T11:48:02.761Z,5792.00
2023-03-12T11:49:02.772Z,5776.00
2023-03-12T11:50:02.769Z,5764.00
2023-03-12T11:51:02.730Z,5748.00
2023-03-12T11:52:02.748Z,5704.00
2023-03-12T11:53:02.712Z,5708.00
2023-03-12T11:54:02.698Z,5688.00
2023-03-12T11:55:02.698Z,5668.00
2023-03-12T11:56:02.679Z,5656.00
2023-03-12T11:57:02.699Z,5648.00
2023-03-12T11:58:02.661Z,5632.00
2023-03-12T11:59:02.646Z,5612.00
2023-03-12T12:00:02.648Z,5596.00
2023-03-12T12:01:02.656Z,5576.00
2023-03-12T12:02:02.642Z,5568.00
2023-03-12T12:03:02.839Z,5560.00
2023-03-12T12:04:03.356Z,5548.00
2023-03-12T12:05:02.567Z,5536.00
2023-03-12T12:06:02.580Z,5520.00
2023-03-12T12:07:02.660Z,5504.00
2023-03-12T12:08:02.551Z,5496.00
2023-03-12T12:09:02.544Z,5484.00
2023-03-12T12:10:02.686Z,5468.00
2023-03-12T12:11:02.512Z,5444.00
2023-03-12T12:12:05.467Z,5420.00
2023-03-12T12:13:02.494Z,5396.00
2023-03-12T12:14:02.480Z,5368.00
2023-03-12T12:15:02.489Z,5348.00
2023-03-12T12:16:02.536Z,5328.00
2023-03-12T12:17:02.448Z,5308.00
2023-03-12T12:18:02.847Z,5292.00
2023-03-12T12:19:04.529Z,5264.00
2023-03-12T12:20:02.542Z,5244.00
2023-03-12T12:21:02.413Z,5216.00
2023-03-12T12:22:02.389Z,5196.00
2023-03-12T12:23:03.068Z,5176.00
2023-03-12T12:24:02.380Z,5184.00
2023-03-12T12:25:02.362Z,5208.00
2023-03-12T12:26:02.889Z,5244.00
2023-03-12T12:27:02.393Z,5280.00
2023-03-12T12:28:02.354Z,5296.00
2023-03-12T12:29:02.382Z,5308.00
2023-03-12T12:30:02.306Z,5316.00
2023-03-12T12:31:02.396Z,5320.00
2023-03-12T12:32:02.393Z,5308.00