createdAt,value
2019-02-06T00:00:26.510Z,-0.60
2019-02-06T00:02:52.465Z,-0.50
2019-02-06T00:05:19.321Z,-0.30
2019-02-06T00:07:46.302Z,-0.40
2019-02-06T00:10:13.174Z,-0.40
2019-02-06T00:12:39.863Z,-0.10
2019-02-06T00:15:06.594Z,0.00
2019-02-06T00:17:33.605Z,-0.40
2019-02-06T00:20:00.745Z,-0.20
2019-02-06T00:22:27.789Z,0.00
2019-02-06T00:24:54.761Z,0.20
2019-02-06T00:27:22.002Z,0.00
2019-02-06T00:29:49.027Z,-0.50
2019-02-06T00:32:15.678Z,-0.40
2019-02-06T00:34:42.360Z,-0.60
2019-02-06T00:37:09.571Z,-0.90
2019-02-06T00:39:36.371Z,-1.00
2019-02-06T00:42:03.357Z,-1.00
2019-02-06T00:44:30.461Z,-0.60
2019-02-06T00:46:57.194Z,-0.80
2019-02-06T00:49:23.978Z,-1.00
2019-02-06T00:51:50.660Z,-0.70
2019-02-06T00:54:17.323Z,-0.80
2019-02-06T00:56:43.964Z,-0.80
2019-02-06T00:59:10.929Z,-0.90
2019-02-06T01:01:37.884Z,-1.30
2019-02-06T01:04:05.116Z,-1.30
2019-02-06T01:06:31.905Z,-0.90
2019-02-06T01:08:59.274Z,-1.00
2019-02-06T01:11:26.544Z,-0.90
2019-02-06T01:13:54.275Z,-0.90
2019-02-06T01:16:21.189Z,-1.20
2019-02-06T01:18:47.932Z,-1.20
2019-02-06T01:21:14.874Z,-1.00
2019-02-06T01:23:42.122Z,-1.40
2019-02-06T01:26:08.978Z,-1.90
2019-02-06T01:28:35.637Z,-1.50
2019-02-06T01:31:02.368Z,-1.20
2019-02-06T01:33:29.294Z,-1.00
2019-02-06T01:36:01.092Z,-0.70
2019-02-06T01:38:27.748Z,-0.80
2019-02-06T01:40:54.573Z,-0.90
2019-02-06T01:43:21.649Z,-0.80
2019-02-06T01:45:48.479Z,-0.60
2019-02-06T01:48:15.147Z,-0.80
2019-02-06T01:50:43.464Z,-0.70
2019-02-06T01:53:10.301Z,-0.60
2019-02-06T01:55:38.334Z,-0.70
2019-02-06T01:58:05.100Z,-0.90
2019-02-06T02:00:31.853Z,-0.90
2019-02-06T02:02:58.880Z,-0.80
2019-02-06T02:05:25.833Z,-1.10
2019-02-06T02:07:52.498Z,-1.10
2019-02-06T02:10:22.322Z,-1.00
2019-02-06T02:12:49.308Z,-1.00
2019-02-06T02:15:15.972Z,-1.10
2019-02-06T02:17:42.720Z,-1.10
2019-02-06T02:20:09.871Z,-1.00
2019-02-06T02:22:36.772Z,-0.90
2019-02-06T02:25:03.689Z,-0.70
2019-02-06T02:27:30.938Z,-0.80
2019-02-06T02:29:57.909Z,-0.70
2019-02-06T02:32:24.590Z,-0.80
2019-02-06T02:34:51.230Z,-1.10
2019-02-06T02:37:18.124Z,-1.00
2019-02-06T02:39:45.682Z,-0.80
2019-02-06T02:42:12.399Z,-0.90
2019-02-06T02:44:39.525Z,-1.30
2019-02-06T02:47:06.540Z,-1.70
2019-02-06T02:49:33.546Z,-1.90
2019-02-06T02:52:00.592Z,-1.50
2019-02-06T02:54:27.622Z,-1.20
2019-02-06T02:56:54.679Z,-1.10
2019-02-06T02:59:21.625Z,-1.40
2019-02-06T03:01:48.659Z,-1.20
2019-02-06T03:04:16.034Z,-1.00
2019-02-06T03:06:42.654Z,-0.90
2019-02-06T03:09:09.491Z,-0.90
2019-02-06T03:11:36.104Z,-0.90
2019-02-06T03:14:02.869Z,-0.90
2019-02-06T03:16:29.898Z,-0.90
2019-02-06T03:18:56.847Z,-1.40
2019-02-06T03:21:23.792Z,-1.10
2019-02-06T03:23:50.514Z,-1.10
2019-02-06T03:26:17.424Z,-1.20
2019-02-06T03:28:44.163Z,-1.40
2019-02-06T03:31:11.082Z,-1.50
2019-02-06T03:33:38.041Z,-1.30
2019-02-06T03:36:05.298Z,-1.40
2019-02-06T03:38:32.140Z,-1.40
2019-02-06T03:40:59.083Z,-1.80
2019-02-06T03:43:26.120Z,-1.90
2019-02-06T03:45:53.090Z,-1.80
2019-02-06T03:48:19.733Z,-1.70
2019-02-06T03:50:46.746Z,-1.80
2019-02-06T03:53:13.385Z,-1.70
2019-02-06T03:55:40.419Z,-1.50
2019-02-06T03:58:07.569Z,-1.50
2019-02-06T04:00:34.653Z,-1.60
2019-02-06T04:03:01.480Z,-1.30
2019-02-06T04:05:28.794Z,-1.30
2019-02-06T04:07:56.160Z,-1.30
2019-02-06T04:10:22.754Z,-1.60
2019-02-06T04:12:49.780Z,-2.00
2019-02-06T04:15:17.323Z,-2.10
2019-02-06T04:17:43.924Z,-2.00
2019-02-06T04:20:10.841Z,-2.50
2019-02-06T04:22:38.022Z,-2.60
2019-02-06T04:25:04.858Z,-2.70
2019-02-06T04:27:31.763Z,-2.20
2019-02-06T04:29:58.399Z,-2.30
2019-02-06T04:32:25.874Z,-1.80
2019-02-06T04:34:52.538Z,-1.60
2019-02-06T04:37:19.388Z,-2.20
2019-02-06T04:39:47.501Z,-2.00
2019-02-06T04:42:14.170Z,-2.00
2019-02-06T04:44:41.155Z,-2.00
2019-02-06T04:47:08.139Z,-1.90
2019-02-06T04:49:34.952Z,-1.80
2019-02-06T04:52:02.181Z,-1.70
2019-02-06T04:54:28.820Z,-1.70
2019-02-06T04:56:55.562Z,-1.80
2019-02-06T04:59:22.376Z,-1.80
2019-02-06T05:01:49.658Z,-1.60
2019-02-06T05:04:17.767Z,-1.50
2019-02-06T05:06:44.474Z,-1.60
2019-02-06T05:09:11.458Z,-1.80
2019-02-06T05:11:38.395Z,-1.80
2019-02-06T05:14:05.134Z,-1.70
2019-02-06T05:16:31.838Z,-1.50
2019-02-06T05:18:58.743Z,-1.70
2019-02-06T05:21:25.718Z,-2.20
2019-02-06T05:23:52.696Z,-2.10
2019-02-06T05:26:19.397Z,-2.20
2019-02-06T05:28:46.057Z,-2.10
2019-02-06T05:31:12.895Z,-2.30
2019-02-06T05:33:39.501Z,-2.40
2019-02-06T05:36:06.286Z,-2.20
2019-02-06T05:38:32.947Z,-2.80
2019-02-06T05:40:59.894Z,-3.20
2019-02-06T05:43:26.621Z,-3.00
2019-02-06T05:45:53.237Z,-2.80
2019-02-06T05:48:20.174Z,-2.20
2019-02-06T05:50:48.517Z,-2.10
2019-02-06T05:53:15.210Z,-2.60
2019-02-06T05:55:42.237Z,-2.30
2019-02-06T05:58:09.387Z,-2.30
2019-02-06T06:00:36.525Z,-2.40
2019-02-06T06:03:03.354Z,-2.10
2019-02-06T06:05:30.546Z,-2.00
2019-02-06T06:07:57.526Z,-2.00
2019-02-06T06:10:24.661Z,-1.90
2019-02-06T06:12:51.514Z,-2.10
2019-02-06T06:15:18.820Z,-2.20
2019-02-06T06:17:45.728Z,-2.10
2019-02-06T06:20:13.591Z,-1.80
2019-02-06T06:22:40.582Z,-1.80
2019-02-06T06:25:07.198Z,-1.50
2019-02-06T06:27:33.956Z,-1.60
2019-02-06T06:30:00.958Z,-1.50
2019-02-06T06:32:27.715Z,-1.50
2019-02-06T06:34:54.689Z,-1.90
2019-02-06T06:37:21.418Z,-1.60
2019-02-06T06:39:49.448Z,-1.50
2019-02-06T06:42:16.075Z,-1.50
2019-02-06T06:44:42.822Z,-1.60
2019-02-06T06:47:09.872Z,-1.70
2019-02-06T06:49:36.991Z,-1.70
2019-02-06T06:52:04.152Z,-1.80
2019-02-06T06:54:31.022Z,-1.60
2019-02-06T06:56:58.011Z,-1.50
2019-02-06T06:59:25.016Z,-1.50
2019-02-06T07:01:52.205Z,-1.80
2019-02-06T07:04:19.564Z,-1.80
2019-02-06T07:06:46.569Z,-1.50
2019-02-06T07:09:14.281Z,-1.30
2019-02-06T07:11:41.176Z,-1.40
2019-02-06T07:14:08.254Z,-2.20
2019-02-06T07:16:35.258Z,-1.70
2019-02-06T07:19:02.319Z,-1.50
2019-02-06T07:21:29.325Z,-1.20
2019-02-06T07:23:56.402Z,-1.20
2019-02-06T07:26:23.399Z,-1.00
2019-02-06T07:28:50.389Z,-0.70
2019-02-06T07:31:17.239Z,-0.70
2019-02-06T07:33:43.922Z,-0.40
2019-02-06T07:36:10.716Z,-0.60
2019-02-06T07:38:37.633Z,-0.50
2019-02-06T07:41:04.563Z,-0.50
2019-02-06T07:43:31.315Z,-0.60
2019-02-06T07:45:58.243Z,-0.80
2019-02-06T07:48:25.017Z,-0.30
2019-02-06T07:50:51.746Z,0.10
2019-02-06T07:53:20.099Z,0.20
2019-02-06T07:55:46.913Z,0.30
2019-02-06T07:58:14.051Z,0.70
2019-02-06T08:00:41.007Z,0.40
2019-02-06T08:03:07.908Z,0.60
2019-02-06T08:05:35.967Z,0.80
2019-02-06T08:08:02.921Z,0.90
2019-02-06T08:10:30.733Z,0.80
2019-02-06T08:12:59.218Z,0.60
2019-02-06T08:15:26.504Z,0.50
2019-02-06T08:17:53.237Z,0.80
2019-02-06T08:20:20.427Z,0.90
2019-02-06T08:22:47.667Z,1.10
2019-02-06T08:25:14.734Z,1.30
2019-02-06T08:27:42.072Z,1.40
2019-02-06T08:30:08.685Z,1.60
2019-02-06T08:32:37.940Z,2.10
2019-02-06T08:35:04.438Z,2.10
2019-02-06T08:37:31.232Z,2.00
2019-02-06T08:39:57.928Z,1.90
2019-02-06T08:42:25.029Z,1.90
2019-02-06T08:44:51.705Z,2.40
2019-02-06T08:47:18.521Z,2.60
2019-02-06T08:49:45.503Z,2.90
2019-02-06T08:52:12.423Z,2.80
2019-02-06T08:54:39.234Z,2.70
2019-02-06T08:57:06.004Z,2.80
2019-02-06T08:59:32.702Z,2.90
2019-02-06T09:02:00.796Z,2.80
2019-02-06T09:04:28.558Z,2.90
2019-02-06T09:06:55.283Z,3.10
2019-02-06T09:09:22.058Z,3.20
2019-02-06T09:11:48.719Z,3.60
2019-02-06T09:14:15.796Z,4.00
2019-02-06T09:16:42.696Z,3.80
2019-02-06T09:19:09.338Z,4.20
2019-02-06T09:21:36.033Z,4.30
2019-02-06T09:24:03.225Z,4.10
2019-02-06T09:26:33.965Z,4.10
2019-02-06T09:28:58.558Z,4.40
2019-02-06T09:31:25.464Z,4.70
2019-02-06T09:33:52.310Z,5.00
2019-02-06T09:36:19.109Z,5.00
2019-02-06T09:38:46.162Z,4.80
2019-02-06T09:41:13.119Z,4.80
2019-02-06T09:43:40.073Z,4.50
2019-02-06T09:46:07.305Z,5.00
2019-02-06T09:48:34.370Z,5.10
2019-02-06T09:51:01.336Z,5.10
2019-02-06T09:53:28.330Z,4.80
2019-02-06T09:55:55.269Z,5.30
2019-02-06T09:58:22.408Z,5.30
2019-02-06T10:00:49.322Z,5.80
2019-02-06T10:03:15.940Z,5.60
2019-02-06T10:05:42.579Z,5.90
2019-02-06T10:08:09.574Z,6.10
2019-02-06T10:10:36.567Z,6.40
2019-02-06T10:13:03.332Z,6.40
2019-02-06T10:15:29.970Z,6.00
2019-02-06T10:17:56.751Z,6.20
2019-02-06T10:20:23.714Z,6.60
2019-02-06T10:22:52.114Z,6.30
2019-02-06T10:25:19.014Z,6.30
2019-02-06T10:27:45.852Z,6.20
2019-02-06T10:30:12.796Z,6.50
2019-02-06T10:32:39.407Z,7.10
2019-02-06T10:35:06.021Z,6.90
2019-02-06T10:37:33.392Z,7.30
2019-02-06T10:40:00.180Z,7.10
2019-02-06T10:42:30.544Z,6.50
2019-02-06T10:44:59.745Z,6.50
2019-02-06T10:47:30.456Z,6.70
2019-02-06T10:49:59.234Z,7.00
2019-02-06T10:52:29.908Z,7.60
2019-02-06T10:54:56.522Z,7.90
2019-02-06T10:57:25.789Z,7.90
2019-02-06T10:59:55.282Z,8.00
2019-02-06T11:02:22.888Z,8.20
2019-02-06T11:04:49.505Z,8.30
2019-02-06T11:07:16.427Z,8.40
2019-02-06T11:09:46.641Z,7.70
2019-02-06T11:12:11.780Z,8.00
2019-02-06T11:14:38.729Z,8.20
2019-02-06T11:17:05.547Z,8.00
2019-02-06T11:19:32.840Z,8.10
2019-02-06T11:21:59.624Z,8.30
2019-02-06T11:24:27.004Z,8.70
2019-02-06T11:26:53.643Z,8.90
2019-02-06T11:29:20.686Z,8.20
2019-02-06T11:31:47.369Z,8.20
2019-02-06T11:34:14.019Z,8.20
2019-02-06T11:36:40.786Z,8.20
2019-02-06T11:39:08.083Z,8.20
2019-02-06T11:41:34.795Z,8.40
2019-02-06T11:44:01.861Z,8.30
2019-02-06T11:46:29.216Z,8.40
2019-02-06T11:48:56.423Z,9.00
2019-02-06T11:51:24.496Z,9.40
2019-02-06T11:53:52.759Z,9.20
2019-02-06T11:56:19.494Z,8.90
2019-02-06T11:58:46.514Z,8.90
2019-02-06T12:01:13.201Z,8.40
2019-02-06T12:03:40.247Z,9.10
2019-02-06T12:06:07.461Z,8.90
2019-02-06T12:08:34.438Z,8.60
2019-02-06T12:11:01.177Z,9.00
2019-02-06T12:13:28.138Z,9.10
2019-02-06T12:15:54.747Z,9.60
2019-02-06T12:18:21.397Z,9.40
2019-02-06T12:20:48.487Z,9.50
2019-02-06T12:23:15.491Z,9.60
2019-02-06T12:25:42.463Z,9.60
2019-02-06T12:28:09.402Z,9.30
2019-02-06T12:30:35.993Z,9.20
2019-02-06T12:33:02.620Z,9.20
2019-02-06T12:35:29.493Z,9.50
2019-02-06T12:37:56.084Z,9.80
2019-02-06T12:40:23.877Z,9.60
2019-02-06T12:42:50.618Z,9.40
2019-02-06T12:45:17.943Z,9.40
2019-02-06T12:47:44.718Z,9.10
2019-02-06T12:50:12.050Z,9.40
2019-02-06T12:52:38.753Z,9.80
2019-02-06T12:55:05.326Z,9.90
2019-02-06T12:57:36.809Z,10.20
2019-02-06T13:00:00.999Z,10.20
2019-02-06T13:02:27.962Z,9.50
2019-02-06T13:04:54.931Z,9.80
2019-02-06T13:07:21.557Z,9.90
2019-02-06T13:09:48.453Z,9.60
2019-02-06T13:12:15.149Z,9.30
2019-02-06T13:14:42.341Z,9.70
2019-02-06T13:17:09.451Z,9.60
2019-02-06T13:19:36.276Z,9.60
2019-02-06T13:22:03.292Z,9.80
2019-02-06T13:24:30.514Z,9.40
2019-02-06T13:26:57.324Z,9.50
2019-02-06T13:29:24.640Z,9.40
2019-02-06T13:31:51.302Z,9.60
2019-02-06T13:34:18.032Z,9.60
2019-02-06T13:36:44.758Z,10.10
2019-02-06T13:39:11.806Z,10.30
2019-02-06T13:41:38.694Z,9.50
2019-02-06T13:44:05.597Z,9.70
2019-02-06T13:46:33.917Z,9.60
2019-02-06T13:49:00.673Z,10.20
2019-02-06T13:51:27.752Z,9.90
2019-02-06T13:53:55.058Z,9.70
2019-02-06T13:56:21.805Z,10.00
2019-02-06T13:58:48.738Z,9.90
2019-02-06T14:01:25.454Z,9.80
2019-02-06T14:03:44.393Z,10.00
2019-02-06T14:06:11.573Z,9.70
2019-02-06T14:08:38.294Z,9.80
2019-02-06T14:11:04.947Z,9.50
2019-02-06T14:13:31.910Z,9.10
2019-02-06T14:15:59.165Z,9.30
2019-02-06T14:18:26.059Z,9.00
2019-02-06T14:20:53.041Z,9.20
2019-02-06T14:23:20.368Z,9.10
2019-02-06T14:25:47.268Z,9.20
2019-02-06T14:28:14.476Z,9.60
2019-02-06T14:30:41.216Z,9.50
2019-02-06T14:33:08.231Z,9.70
2019-02-06T14:35:35.672Z,9.60
2019-02-06T14:38:02.330Z,9.40
2019-02-06T14:40:29.778Z,9.40
2019-02-06T14:42:56.612Z,9.60
2019-02-06T14:45:23.427Z,9.50
2019-02-06T14:47:50.465Z,9.30
2019-02-06T14:50:17.884Z,8.90
2019-02-06T14:52:46.108Z,8.60
2019-02-06T14:55:12.941Z,8.80
2019-02-06T14:57:39.615Z,8.60
2019-02-06T15:00:06.284Z,8.70
2019-02-06T15:02:33.300Z,8.60
2019-02-06T15:04:59.966Z,8.40
2019-02-06T15:07:26.826Z,8.30
2019-02-06T15:09:53.641Z,8.00
2019-02-06T15:12:20.412Z,8.20
2019-02-06T15:14:47.099Z,8.20
2019-02-06T15:17:14.261Z,7.90
2019-02-06T15:19:41.264Z,7.90
2019-02-06T15:22:08.097Z,7.60
2019-02-06T15:24:35.092Z,8.00
2019-02-06T15:27:02.082Z,8.00
2019-02-06T15:29:28.829Z,8.00
2019-02-06T15:31:56.566Z,8.10
2019-02-06T15:34:23.733Z,8.10
2019-02-06T15:36:50.388Z,7.80
2019-02-06T15:39:17.243Z,7.70
2019-02-06T15:41:43.905Z,7.60
2019-02-06T15:44:10.524Z,7.50
2019-02-06T15:46:38.049Z,7.20
2019-02-06T15:49:04.720Z,7.40
2019-02-06T15:51:31.411Z,7.70
2019-02-06T15:53:59.017Z,7.70
2019-02-06T15:56:26.912Z,7.50
2019-02-06T15:58:53.609Z,7.50
2019-02-06T16:01:20.989Z,7.20
2019-02-06T16:03:47.706Z,7.00
2019-02-06T16:06:14.439Z,7.10
2019-02-06T16:08:41.164Z,7.30
2019-02-06T16:11:08.089Z,7.10
2019-02-06T16:13:34.884Z,7.10
2019-02-06T16:16:01.529Z,7.10
2019-02-06T16:18:28.471Z,7.20
2019-02-06T16:20:55.112Z,7.10
2019-02-06T16:23:22.198Z,7.10
2019-02-06T16:25:49.107Z,7.00
2019-02-06T16:28:16.029Z,6.70
2019-02-06T16:30:43.114Z,6.70
2019-02-06T16:33:10.058Z,6.50
2019-02-06T16:35:37.279Z,6.20
2019-02-06T16:38:04.428Z,5.70
2019-02-06T16:40:31.302Z,5.60
2019-02-06T16:42:58.239Z,5.60
2019-02-06T16:45:24.907Z,5.80
2019-02-06T16:47:52.040Z,5.50
2019-02-06T16:50:18.685Z,5.60
2019-02-06T16:52:45.360Z,5.60
2019-02-06T16:55:12.492Z,5.50
2019-02-06T16:57:40.409Z,5.40
2019-02-06T17:00:07.043Z,5.30
2019-02-06T17:02:34.031Z,5.20
2019-02-06T17:05:01.283Z,5.30
2019-02-06T17:07:28.653Z,5.10
2019-02-06T17:09:55.498Z,5.00
2019-02-06T17:12:22.099Z,4.70
2019-02-06T17:14:49.097Z,4.80
2019-02-06T17:17:16.095Z,4.70
2019-02-06T17:19:42.857Z,4.20
2019-02-06T17:22:09.800Z,4.40
2019-02-06T17:24:36.483Z,4.50
2019-02-06T17:27:03.214Z,4.40
2019-02-06T17:29:29.994Z,4.60
2019-02-06T17:31:58.039Z,4.40
2019-02-06T17:34:24.754Z,4.20
2019-02-06T17:36:52.021Z,4.30
2019-02-06T17:39:24.320Z,4.10
2019-02-06T17:41:47.157Z,4.10
2019-02-06T17:44:14.140Z,4.30
2019-02-06T17:46:40.802Z,4.10
2019-02-06T17:49:07.978Z,3.90
2019-02-06T17:51:34.663Z,4.00
2019-02-06T17:54:01.606Z,3.70
2019-02-06T17:59:10.833Z,3.20
2019-02-06T18:01:37.945Z,3.40
2019-02-06T18:04:05.167Z,3.20
2019-02-06T18:06:34.187Z,3.50
2019-02-06T18:09:00.935Z,3.70
2019-02-06T18:11:29.349Z,3.70
2019-02-06T18:13:56.176Z,3.50
2019-02-06T18:16:23.055Z,3.20
2019-02-06T18:18:49.915Z,3.20
2019-02-06T18:21:16.946Z,3.00
2019-02-06T18:23:43.557Z,2.30
2019-02-06T18:26:10.496Z,2.60
2019-02-06T18:28:37.339Z,2.70
2019-02-06T18:31:04.448Z,2.80
2019-02-06T18:33:31.287Z,2.90
2019-02-06T18:35:59.704Z,2.90
2019-02-06T18:38:26.318Z,3.10
2019-02-06T18:40:54.831Z,2.90
2019-02-06T18:43:21.645Z,2.40
2019-02-06T18:45:59.352Z,2.60
2019-02-06T18:48:26.381Z,2.90
2019-02-06T18:50:53.735Z,3.00
2019-02-06T18:53:20.913Z,3.00
2019-02-06T18:55:51.286Z,2.70
2019-02-06T18:58:18.104Z,2.90
2019-02-06T19:00:45.166Z,2.90
2019-02-06T19:03:12.576Z,2.30
2019-02-06T19:05:39.587Z,1.90
2019-02-06T19:08:07.107Z,1.90
2019-02-06T19:10:34.112Z,2.20
2019-02-06T19:13:00.859Z,2.50
2019-02-06T19:15:28.139Z,2.70
2019-02-06T19:17:54.891Z,2.50
2019-02-06T19:20:21.751Z,1.80
2019-02-06T19:22:48.787Z,1.90
2019-02-06T19:25:17.725Z,2.20
2019-02-06T19:27:47.302Z,1.50
2019-02-06T19:30:14.246Z,1.50
2019-02-06T19:32:44.444Z,1.60
2019-02-06T19:35:10.770Z,1.40
2019-02-06T19:37:37.563Z,1.70
2019-02-06T19:40:04.763Z,2.00
2019-02-06T19:42:32.676Z,2.10
2019-02-06T19:44:59.401Z,1.90
2019-02-06T19:47:28.756Z,1.80
2019-02-06T19:49:54.774Z,1.70
2019-02-06T19:52:21.789Z,1.90
2019-02-06T19:54:48.579Z,1.50
2019-02-06T19:57:15.698Z,1.60
2019-02-06T19:59:42.376Z,1.50
2019-02-06T20:02:09.616Z,1.10
2019-02-06T20:04:36.676Z,1.50
2019-02-06T20:07:05.095Z,1.50
2019-02-06T20:09:32.042Z,1.70
2019-02-06T20:11:58.725Z,1.80
2019-02-06T20:14:25.626Z,1.60
2019-02-06T20:16:52.528Z,1.00
2019-02-06T20:19:20.781Z,1.40
2019-02-06T20:21:48.212Z,1.60
2019-02-06T20:24:14.925Z,1.10
2019-02-06T20:26:41.867Z,1.10
2019-02-06T20:29:08.827Z,0.90
2019-02-06T20:31:36.100Z,1.10
2019-02-06T20:34:04.330Z,1.30
2019-02-06T20:36:31.087Z,0.90
2019-02-06T20:38:58.027Z,1.00
2019-02-06T20:41:25.079Z,1.20
2019-02-06T20:43:52.053Z,1.00
2019-02-06T20:46:18.699Z,0.70
2019-02-06T20:48:45.422Z,0.80
2019-02-06T20:51:12.321Z,0.90
2019-02-06T20:53:39.237Z,1.30
2019-02-06T20:56:06.479Z,1.00
2019-02-06T20:58:34.608Z,0.90
2019-02-06T21:01:09.952Z,0.80
2019-02-06T21:03:36.652Z,0.90
2019-02-06T21:06:03.507Z,1.10
2019-02-06T21:08:30.163Z,0.90
2019-02-06T21:10:57.109Z,0.90
2019-02-06T21:13:32.838Z,0.80
2019-02-06T21:15:52.325Z,1.20
2019-02-06T21:18:19.665Z,0.70
2019-02-06T21:20:46.337Z,0.80
2019-02-06T21:23:13.607Z,0.70
2019-02-06T21:25:41.795Z,0.70
2019-02-06T21:28:08.521Z,0.20
2019-02-06T21:30:35.452Z,0.00
2019-02-06T21:33:02.445Z,0.70
2019-02-06T21:35:30.899Z,1.00
2019-02-06T21:37:57.996Z,1.00
2019-02-06T21:40:24.678Z,1.00
2019-02-06T21:42:51.548Z,0.30
2019-02-06T21:45:18.268Z,0.70
2019-02-06T21:47:45.176Z,1.10
2019-02-06T21:50:12.127Z,1.00
2019-02-06T21:52:38.759Z,0.90
2019-02-06T21:55:05.733Z,0.60
2019-02-06T21:57:32.822Z,0.20
2019-02-06T21:59:59.811Z,0.20
2019-02-06T22:02:26.727Z,0.40
2019-02-06T22:04:53.478Z,0.60
2019-02-06T22:07:20.143Z,0.90
2019-02-06T22:09:47.370Z,1.00
2019-02-06T22:12:14.031Z,1.10
2019-02-06T22:14:42.368Z,0.90
2019-02-06T22:17:09.194Z,0.90
2019-02-06T22:19:36.114Z,0.80
2019-02-06T22:22:02.999Z,0.40
2019-02-06T22:24:30.377Z,0.30
2019-02-06T22:26:57.150Z,-0.20
2019-02-06T22:29:23.863Z,0.20
2019-02-06T22:31:50.698Z,0.70
2019-02-06T22:34:17.370Z,0.70
2019-02-06T22:36:44.315Z,0.10
2019-02-06T22:39:12.748Z,0.50
2019-02-06T22:41:39.469Z,0.50
2019-02-06T22:44:07.004Z,0.50
2019-02-06T22:46:33.982Z,0.60
2019-02-06T22:49:00.652Z,0.30
2019-02-06T22:51:27.761Z,0.40
2019-02-06T22:53:54.807Z,0.10
2019-02-06T22:56:21.685Z,0.40
2019-02-06T22:58:48.940Z,0.20
2019-02-06T23:01:16.058Z,0.30
2019-02-06T23:03:43.116Z,0.40
2019-02-06T23:06:09.983Z,0.50
2019-02-06T23:08:36.997Z,0.50
2019-02-06T23:11:03.769Z,0.60
2019-02-06T23:13:30.382Z,0.40
2019-02-06T23:15:57.040Z,0.40
2019-02-06T23:18:23.850Z,0.50
2019-02-06T23:20:50.467Z,0.40
2019-02-06T23:23:17.220Z,0.20
2019-02-06T23:25:43.972Z,-0.10
2019-02-06T23:28:10.931Z,0.10
2019-02-06T23:30:37.892Z,0.10
2019-02-06T23:33:04.528Z,-0.10
2019-02-06T23:35:31.265Z,-0.50
2019-02-06T23:37:58.198Z,-0.90
2019-02-06T23:40:24.827Z,-0.70
2019-02-06T23:42:51.448Z,-0.30
2019-02-06T23:45:18.474Z,-0.20
2019-02-06T23:47:45.352Z,-0.70
2019-02-06T23:50:13.229Z,-0.40
2019-02-06T23:52:39.862Z,-0.30
2019-02-06T23:55:06.543Z,-0.10
2019-02-06T23:57:33.161Z,-0.10
2019-02-06T23:59:59.847Z,-0.30
