createdAt,value
2017-06-09T00:01:07.785Z,0
2017-06-09T00:02:17.737Z,0
2017-06-09T00:03:27.999Z,0
2017-06-09T00:04:38.253Z,0
2017-06-09T00:05:48.513Z,0
2017-06-09T00:06:58.776Z,0
2017-06-09T00:08:09.036Z,0
2017-06-09T00:09:19.020Z,0
2017-06-09T00:10:29.292Z,0
2017-06-09T00:11:39.558Z,0
2017-06-09T00:12:49.824Z,0
2017-06-09T00:14:00.085Z,0
2017-06-09T00:15:10.353Z,0
2017-06-09T00:16:20.299Z,0
2017-06-09T00:17:30.573Z,0
2017-06-09T00:18:40.840Z,0
2017-06-09T00:19:50.788Z,0
2017-06-09T00:21:01.056Z,0
2017-06-09T00:22:11.004Z,0
2017-06-09T00:23:21.275Z,0
2017-06-09T00:24:31.538Z,0
2017-06-09T00:25:41.801Z,0
2017-06-09T00:26:52.059Z,0
2017-06-09T00:28:02.007Z,0
2017-06-09T00:29:12.266Z,0
2017-06-09T00:30:21.586Z,0
2017-06-09T00:31:31.846Z,0
2017-06-09T00:32:41.795Z,0
2017-06-09T00:33:52.058Z,0
2017-06-09T00:35:02.321Z,0
2017-06-09T00:36:12.583Z,0
2017-06-09T00:37:22.534Z,0
2017-06-09T00:38:32.790Z,0
2017-06-09T00:39:42.738Z,0
2017-06-09T00:40:53.002Z,4
2017-06-09T00:42:02.944Z,4
2017-06-09T00:43:12.888Z,4
2017-06-09T00:44:22.837Z,4
2017-06-09T00:45:33.102Z,4
2017-06-09T00:46:43.365Z,4
2017-06-09T00:47:53.624Z,4
2017-06-09T00:49:03.570Z,0
2017-06-09T00:50:13.824Z,0
2017-06-09T00:51:24.115Z,0
2017-06-09T00:52:34.373Z,4
2017-06-09T00:53:44.326Z,4
2017-06-09T00:54:54.587Z,0
2017-06-09T00:56:04.531Z,0
2017-06-09T00:57:14.477Z,4
2017-06-09T00:58:24.123Z,4
2017-06-09T00:59:34.067Z,4
2017-06-09T01:00:44.334Z,4
2017-06-09T01:01:54.597Z,4
2017-06-09T01:03:04.853Z,4
2017-06-09T01:04:15.115Z,4
2017-06-09T01:05:25.374Z,4
2017-06-09T01:06:35.649Z,8
2017-06-09T01:07:45.915Z,8
2017-06-09T01:08:56.182Z,8
2017-06-09T01:10:05.506Z,4
2017-06-09T01:11:15.776Z,8
2017-06-09T01:12:26.038Z,8
2017-06-09T01:13:36.298Z,8
2017-06-09T01:14:46.573Z,8
2017-06-09T01:15:56.838Z,12
2017-06-09T01:17:07.097Z,12
2017-06-09T01:18:17.046Z,12
2017-06-09T01:19:27.310Z,12
2017-06-09T01:20:37.569Z,16
2017-06-09T01:21:47.835Z,16
2017-06-09T01:22:57.778Z,20
2017-06-09T01:24:08.045Z,24
2017-06-09T01:25:17.680Z,24
2017-06-09T01:26:27.629Z,28
2017-06-09T01:27:37.891Z,28
2017-06-09T01:28:48.144Z,32
2017-06-09T01:29:58.405Z,32
2017-06-09T01:31:08.676Z,32
2017-06-09T01:32:18.948Z,32
2017-06-09T01:33:28.894Z,36
2017-06-09T01:34:38.528Z,40
2017-06-09T01:35:48.788Z,40
2017-06-09T01:36:58.740Z,44
2017-06-09T01:38:08.683Z,44
2017-06-09T01:39:18.939Z,40
2017-06-09T01:40:29.194Z,44
2017-06-09T01:41:39.143Z,44
2017-06-09T01:42:49.404Z,52
2017-06-09T01:43:59.663Z,56
2017-06-09T01:45:09.930Z,64
2017-06-09T01:46:19.562Z,72
2017-06-09T01:47:29.821Z,68
2017-06-09T01:48:39.459Z,72
2017-06-09T01:49:49.713Z,80
2017-06-09T01:50:59.664Z,84
2017-06-09T01:52:09.609Z,92
2017-06-09T01:53:19.903Z,92
2017-06-09T01:54:30.170Z,100
2017-06-09T01:55:40.434Z,100
2017-06-09T01:56:50.695Z,104
2017-06-09T01:58:00.963Z,100
2017-06-09T01:59:11.227Z,104
2017-06-09T02:00:21.177Z,104
2017-06-09T02:01:31.445Z,108
2017-06-09T02:02:41.711Z,120
2017-06-09T02:03:51.969Z,128
2017-06-09T02:05:02.234Z,140
2017-06-09T02:06:12.182Z,148
2017-06-09T02:07:22.131Z,168
2017-06-09T02:08:31.763Z,192
2017-06-09T02:09:41.709Z,216
2017-06-09T02:10:51.659Z,244
2017-06-09T02:12:01.918Z,268
2017-06-09T02:13:11.859Z,288
2017-06-09T02:14:21.804Z,312
2017-06-09T02:15:32.058Z,340
2017-06-09T02:16:42.311Z,364
2017-06-09T02:17:52.573Z,384
2017-06-09T02:19:02.203Z,404
2017-06-09T02:20:12.466Z,428
2017-06-09T02:21:22.415Z,452
2017-06-09T02:22:32.047Z,484
2017-06-09T02:23:42.314Z,516
2017-06-09T02:24:52.577Z,560
2017-06-09T02:26:02.839Z,604
2017-06-09T02:27:12.787Z,644
2017-06-09T02:28:22.727Z,676
2017-06-09T02:29:32.991Z,712
2017-06-09T02:30:43.254Z,748
2017-06-09T02:31:53.206Z,788
2017-06-09T02:33:03.466Z,836
2017-06-09T02:34:13.729Z,884
2017-06-09T02:35:23.674Z,944
2017-06-09T02:36:33.624Z,1012
2017-06-09T02:37:43.887Z,1088
2017-06-09T02:38:54.189Z,1148
2017-06-09T02:40:04.450Z,1188
2017-06-09T02:41:14.710Z,1208
2017-06-09T02:42:24.341Z,1220
2017-06-09T02:43:34.286Z,1236
2017-06-09T02:44:44.542Z,1256
2017-06-09T02:45:54.488Z,1288
2017-06-09T02:47:04.744Z,1320
2017-06-09T02:48:14.372Z,1340
2017-06-09T02:49:24.630Z,1364
2017-06-09T02:50:34.894Z,1396
2017-06-09T02:51:44.840Z,1432
2017-06-09T02:52:55.102Z,1472
2017-06-09T02:54:05.360Z,1512
2017-06-09T02:55:14.989Z,1556
2017-06-09T02:56:24.625Z,1612
2017-06-09T02:57:34.935Z,1672
2017-06-09T02:58:44.884Z,1736
2017-06-09T02:59:54.519Z,1796
2017-06-09T03:01:04.468Z,1832
2017-06-09T03:02:14.735Z,1832
2017-06-09T03:03:24.678Z,1828
2017-06-09T03:04:34.934Z,1844
2017-06-09T03:05:48.011Z,1860
2017-06-09T03:06:58.273Z,1880
2017-06-09T03:08:08.530Z,1908
2017-06-09T03:09:18.479Z,1940
2017-06-09T03:10:28.423Z,1976
2017-06-09T03:11:38.691Z,2012
2017-06-09T03:12:48.635Z,2048
2017-06-09T03:13:58.274Z,2088
2017-06-09T03:15:08.539Z,2136
2017-06-09T03:16:18.839Z,2196
2017-06-09T03:17:29.108Z,2260
2017-06-09T03:18:39.059Z,2312
2017-06-09T03:19:49.000Z,2376
2017-06-09T03:20:59.262Z,2456
2017-06-09T03:22:09.217Z,2468
2017-06-09T03:23:19.479Z,2560
2017-06-09T03:24:29.744Z,2648
2017-06-09T03:25:40.007Z,2732
2017-06-09T03:26:49.958Z,2792
2017-06-09T03:28:00.225Z,2828
2017-06-09T03:29:10.488Z,2884
2017-06-09T03:30:20.753Z,2944
2017-06-09T03:31:31.014Z,3032
2017-06-09T03:32:40.661Z,3132
2017-06-09T03:33:50.925Z,3260
2017-06-09T03:35:01.238Z,3396
2017-06-09T03:36:11.502Z,3568
2017-06-09T03:37:21.765Z,3652
2017-06-09T03:38:32.022Z,3676
2017-06-09T03:39:41.982Z,3752
2017-06-09T03:40:52.244Z,3888
2017-06-09T03:42:02.504Z,4040
2017-06-09T03:43:12.763Z,4200
2017-06-09T03:44:22.715Z,4308
2017-06-09T03:45:32.664Z,4360
2017-06-09T03:46:42.949Z,4392
2017-06-09T03:47:52.896Z,4408
2017-06-09T03:49:03.155Z,4388
2017-06-09T03:50:12.791Z,4296
2017-06-09T03:51:22.736Z,4188
2017-06-09T03:52:33.001Z,4228
2017-06-09T03:53:42.963Z,4272
2017-06-09T03:54:53.224Z,4284
2017-06-09T03:56:03.178Z,4284
2017-06-09T03:57:13.446Z,4264
2017-06-09T03:58:23.710Z,4248
2017-06-09T03:59:33.969Z,4220
2017-06-09T04:00:44.223Z,4236
2017-06-09T04:01:54.480Z,4396
2017-06-09T04:03:04.429Z,4620
2017-06-09T04:04:14.062Z,4704
2017-06-09T04:05:24.326Z,4668
2017-06-09T04:06:34.585Z,4380
2017-06-09T04:07:44.844Z,4032
2017-06-09T04:08:54.796Z,3840
2017-06-09T04:10:05.064Z,3776
2017-06-09T04:11:15.327Z,3756
2017-06-09T04:12:25.592Z,3716
2017-06-09T04:13:35.852Z,3660
2017-06-09T04:14:46.118Z,3548
2017-06-09T04:15:56.377Z,3364
2017-06-09T04:17:06.341Z,3188
2017-06-09T04:18:16.608Z,3060
2017-06-09T04:19:26.551Z,2964
2017-06-09T04:20:36.820Z,2800
2017-06-09T04:21:47.084Z,2760
2017-06-09T04:22:57.068Z,2956
2017-06-09T04:24:07.019Z,3196
2017-06-09T04:25:17.282Z,3328
2017-06-09T04:26:27.545Z,3396
2017-06-09T04:27:37.801Z,3452
2017-06-09T04:28:48.061Z,3488
2017-06-09T04:29:58.006Z,3528
2017-06-09T04:31:07.956Z,3580
2017-06-09T04:32:17.941Z,3636
2017-06-09T04:33:27.889Z,3700
2017-06-09T04:34:38.154Z,3820
2017-06-09T04:35:48.411Z,3964
2017-06-09T04:36:58.670Z,4092
2017-06-09T04:38:08.932Z,4128
2017-06-09T04:39:18.890Z,4084
2017-06-09T04:40:29.159Z,3980
2017-06-09T04:41:38.798Z,3868
2017-06-09T04:42:49.053Z,3812
2017-06-09T04:43:59.308Z,3832
2017-06-09T04:45:09.260Z,3932
2017-06-09T04:46:19.519Z,4084
2017-06-09T04:47:29.780Z,4200
2017-06-09T04:48:39.415Z,4244
2017-06-09T04:49:49.673Z,4248
2017-06-09T04:50:59.938Z,4184
2017-06-09T04:52:09.892Z,4108
2017-06-09T04:53:20.152Z,3960
2017-06-09T04:54:30.103Z,3728
2017-06-09T04:55:40.046Z,3492
2017-06-09T04:56:50.030Z,3392
2017-06-09T04:58:00.334Z,3432
2017-06-09T04:59:10.281Z,3576
2017-06-09T05:00:19.911Z,3704
2017-06-09T05:01:29.548Z,3724
2017-06-09T05:02:39.536Z,3640
2017-06-09T05:03:49.796Z,3544
2017-06-09T05:05:00.057Z,3564
2017-06-09T05:06:10.008Z,3628
2017-06-09T05:07:19.959Z,3684
2017-06-09T05:08:29.909Z,3752
2017-06-09T05:09:39.862Z,3828
2017-06-09T05:10:49.523Z,3916
2017-06-09T05:11:59.780Z,4052
2017-06-09T05:13:10.044Z,4276
2017-06-09T05:14:20.304Z,4512
2017-06-09T05:15:30.578Z,4652
2017-06-09T05:16:40.527Z,4716
2017-06-09T05:17:50.472Z,4728
2017-06-09T05:19:00.739Z,4712
2017-06-09T05:20:10.700Z,4764
2017-06-09T05:21:20.645Z,4936
2017-06-09T05:22:30.918Z,5152
2017-06-09T05:23:41.178Z,5332
2017-06-09T05:24:51.437Z,5496
2017-06-09T05:26:01.380Z,5648
2017-06-09T05:27:11.635Z,5860
2017-06-09T05:28:21.584Z,6084
2017-06-09T05:29:31.840Z,6248
2017-06-09T05:30:42.100Z,6348
2017-06-09T05:31:52.367Z,6420
2017-06-09T05:33:02.010Z,6532
2017-06-09T05:34:11.962Z,6632
2017-06-09T05:35:22.231Z,6772
2017-06-09T05:36:32.500Z,6960
2017-06-09T05:37:42.759Z,7084
2017-06-09T05:38:52.708Z,7216
2017-06-09T05:40:02.971Z,7288
2017-06-09T05:41:13.234Z,7284
2017-06-09T05:42:23.494Z,7188
2017-06-09T05:43:33.440Z,7096
2017-06-09T05:44:43.388Z,7056
2017-06-09T05:45:53.650Z,6964
2017-06-09T05:47:03.293Z,6892
2017-06-09T05:48:12.929Z,6784
2017-06-09T05:49:22.877Z,6772
2017-06-09T05:50:33.105Z,6748
2017-06-09T05:51:43.716Z,6788
2017-06-09T05:52:53.729Z,6816
2017-06-09T05:54:03.991Z,6732
2017-06-09T05:55:14.261Z,6620
2017-06-09T05:56:24.215Z,6544
2017-06-09T05:57:34.166Z,6528
2017-06-09T05:58:44.436Z,6520
2017-06-09T05:59:54.701Z,6492
2017-06-09T06:01:04.966Z,6504
2017-06-09T06:02:15.228Z,6584
2017-06-09T06:03:25.187Z,6684
2017-06-09T06:04:35.135Z,6824
2017-06-09T06:05:45.399Z,6976
2017-06-09T06:06:55.660Z,7120
2017-06-09T06:08:05.619Z,7252
2017-06-09T06:09:15.256Z,7304
2017-06-09T06:10:25.203Z,7328
2017-06-09T06:11:35.471Z,7440
2017-06-09T06:12:45.769Z,7556
2017-06-09T06:13:55.713Z,7700
2017-06-09T06:15:05.975Z,7772
2017-06-09T06:16:16.239Z,7600
2017-06-09T06:17:26.508Z,7400
2017-06-09T06:18:36.769Z,7332
2017-06-09T06:19:47.037Z,7324
2017-06-09T06:20:57.309Z,7312
2017-06-09T06:22:07.569Z,7244
2017-06-09T06:23:17.835Z,7104
2017-06-09T06:24:28.098Z,7000
2017-06-09T06:25:38.363Z,6940
2017-06-09T06:26:48.317Z,6852
2017-06-09T06:27:58.582Z,6648
2017-06-09T06:29:08.849Z,6360
2017-06-09T06:30:19.110Z,6132
2017-06-09T06:31:28.749Z,6028
2017-06-09T06:32:39.013Z,6032
2017-06-09T06:33:49.282Z,6156
2017-06-09T06:34:59.545Z,6416
2017-06-09T06:36:09.522Z,6692
2017-06-09T06:37:19.786Z,6872
2017-06-09T06:38:29.731Z,6928
2017-06-09T06:39:39.674Z,6876
2017-06-09T06:40:49.938Z,6928
2017-06-09T06:41:59.893Z,7128
2017-06-09T06:43:10.156Z,7440
2017-06-09T06:44:20.423Z,7800
2017-06-09T06:45:30.692Z,8188
2017-06-09T06:46:40.052Z,8536
2017-06-09T06:47:50.315Z,8828
2017-06-09T06:49:00.271Z,9028
2017-06-09T06:50:09.908Z,9156
2017-06-09T06:51:20.182Z,9220
2017-06-09T06:52:30.145Z,9180
2017-06-09T06:53:40.095Z,9136
2017-06-09T06:54:50.351Z,9200
2017-06-09T06:56:00.627Z,9380
2017-06-09T06:57:10.577Z,9652
2017-06-09T06:58:20.524Z,9892
2017-06-09T06:59:30.468Z,10024
2017-06-09T07:00:40.104Z,10156
2017-06-09T07:01:50.051Z,10428
2017-06-09T07:03:00.307Z,10816
2017-06-09T07:04:10.577Z,11088
2017-06-09T07:05:20.532Z,11140
2017-06-09T07:06:30.487Z,11132
2017-06-09T07:07:40.127Z,11156
2017-06-09T07:08:49.764Z,11296
2017-06-09T07:09:59.708Z,11508
2017-06-09T07:11:09.667Z,11372
2017-06-09T07:12:19.936Z,11048
2017-06-09T07:13:30.199Z,10608
2017-06-09T07:14:40.153Z,10032
2017-06-09T07:15:50.409Z,9420
2017-06-09T07:17:00.665Z,8916
2017-06-09T07:18:10.922Z,8344
2017-06-09T07:19:21.183Z,7940
2017-06-09T07:20:31.133Z,7896
2017-06-09T07:21:41.393Z,8224
2017-06-09T07:22:51.656Z,8688
2017-06-09T07:24:01.604Z,9040
2017-06-09T07:25:11.240Z,9248
2017-06-09T07:26:20.870Z,9368
2017-06-09T07:27:31.135Z,9420
2017-06-09T07:28:41.090Z,9472
2017-06-09T07:29:51.365Z,9620
2017-06-09T07:31:01.630Z,9904
2017-06-09T07:32:11.899Z,10124
2017-06-09T07:33:21.848Z,10188
2017-06-09T07:34:32.107Z,10148
2017-06-09T07:35:42.060Z,10012
2017-06-09T07:36:52.340Z,9856
2017-06-09T07:38:02.607Z,9732
2017-06-09T07:39:12.557Z,9800
2017-06-09T07:40:22.826Z,10144
2017-06-09T07:41:33.086Z,10660
2017-06-09T07:42:43.350Z,11204
2017-06-09T07:43:53.609Z,11644
2017-06-09T07:45:03.869Z,12016
2017-06-09T07:46:14.134Z,12336
2017-06-09T07:47:24.084Z,12640
2017-06-09T07:48:34.347Z,12940
2017-06-09T07:49:44.295Z,13256
2017-06-09T07:50:54.596Z,13596
2017-06-09T07:52:04.861Z,13908
2017-06-09T07:53:14.497Z,14156
2017-06-09T07:54:24.134Z,14288
2017-06-09T07:55:34.400Z,14192
2017-06-09T07:56:44.669Z,13768
2017-06-09T07:57:54.937Z,13164
2017-06-09T07:59:05.208Z,12588
2017-06-09T08:00:15.512Z,11860
2017-06-09T08:01:25.461Z,11104
2017-06-09T08:02:35.416Z,10484
2017-06-09T08:03:45.413Z,10032
2017-06-09T08:04:55.052Z,9788
2017-06-09T08:06:05.313Z,9744
2017-06-09T08:07:15.582Z,9684
2017-06-09T08:08:25.537Z,9412
2017-06-09T08:09:35.490Z,9056
2017-06-09T08:10:45.765Z,8788
2017-06-09T08:11:56.029Z,8696
2017-06-09T08:13:06.291Z,8788
2017-06-09T08:14:16.556Z,8956
2017-06-09T08:15:26.815Z,9132
2017-06-09T08:16:37.078Z,9408
2017-06-09T08:17:47.351Z,9892
2017-06-09T08:18:57.615Z,10460
2017-06-09T08:20:07.924Z,10976
2017-06-09T08:21:18.188Z,11476
2017-06-09T08:22:28.458Z,11964
2017-06-09T08:23:38.408Z,12432
2017-06-09T08:24:48.676Z,12912
2017-06-09T08:25:58.940Z,13296
2017-06-09T08:27:09.204Z,13640
2017-06-09T08:28:18.841Z,13988
2017-06-09T08:29:28.788Z,14292
2017-06-09T08:30:39.072Z,14540
2017-06-09T08:31:49.342Z,14672
2017-06-09T08:32:59.606Z,14668
2017-06-09T08:34:09.876Z,14292
2017-06-09T08:35:20.138Z,13704
2017-06-09T08:36:30.089Z,13344
2017-06-09T08:37:40.357Z,13444
2017-06-09T08:38:50.628Z,13096
2017-06-09T08:40:00.590Z,12892
2017-06-09T08:41:10.852Z,13392
2017-06-09T08:42:21.118Z,13992
2017-06-09T08:43:31.380Z,14040
2017-06-09T08:44:41.339Z,13720
2017-06-09T08:45:51.329Z,14008
2017-06-09T08:47:01.283Z,14912
2017-06-09T08:48:11.553Z,15476
2017-06-09T08:49:21.817Z,15124
2017-06-09T08:50:32.083Z,14828
2017-06-09T08:51:42.345Z,14576
2017-06-09T08:52:52.296Z,13912
2017-06-09T08:54:02.557Z,13728
2017-06-09T08:55:12.836Z,13120
2017-06-09T08:56:22.788Z,12008
2017-06-09T08:57:32.424Z,10828
2017-06-09T08:58:42.687Z,9156
2017-06-09T08:59:52.957Z,7272
2017-06-09T09:01:03.223Z,5900
2017-06-09T09:02:13.488Z,5148
2017-06-09T09:03:23.436Z,5028
2017-06-09T09:04:33.384Z,5340
2017-06-09T09:05:43.340Z,5352
2017-06-09T09:06:53.289Z,5160
2017-06-09T09:08:03.243Z,5372
2017-06-09T09:09:13.190Z,5344
2017-06-09T09:10:23.454Z,4744
2017-06-09T09:11:33.720Z,4228
2017-06-09T09:12:43.977Z,4240
2017-06-09T09:13:53.926Z,4904
2017-06-09T09:15:04.195Z,5216
2017-06-09T09:16:14.472Z,5144
2017-06-09T09:17:24.435Z,5064
2017-06-09T09:18:34.697Z,4756
2017-06-09T09:19:44.648Z,4376
2017-06-09T09:20:54.596Z,4204
2017-06-09T09:22:04.861Z,4004
2017-06-09T09:23:14.838Z,3636
2017-06-09T09:24:24.794Z,3384
2017-06-09T09:25:35.056Z,3276
2017-06-09T09:26:45.321Z,3272
2017-06-09T09:27:55.575Z,3352
2017-06-09T09:29:05.836Z,3412
2017-06-09T09:30:15.792Z,3468
2017-06-09T09:31:26.059Z,3392
2017-06-09T09:32:36.326Z,3376
2017-06-09T09:33:46.274Z,3664
2017-06-09T09:34:56.537Z,3796
2017-06-09T09:36:06.807Z,3880
2017-06-09T09:37:16.756Z,3856
2017-06-09T09:38:27.018Z,3876
2017-06-09T09:39:36.967Z,3820
2017-06-09T09:40:46.969Z,3580
2017-06-09T09:41:56.914Z,3328
2017-06-09T09:43:07.178Z,3588
2017-06-09T09:44:17.433Z,3620
2017-06-09T09:45:27.692Z,3484
2017-06-09T09:46:37.330Z,3180
2017-06-09T09:47:47.351Z,3196
2017-06-09T09:48:57.296Z,3356
2017-06-09T09:50:07.559Z,3392
2017-06-09T09:51:17.514Z,3412
2017-06-09T09:52:27.778Z,3232
2017-06-09T09:53:37.726Z,3100
2017-06-09T09:54:47.996Z,3080
2017-06-09T09:55:58.260Z,3168
2017-06-09T09:57:08.212Z,3216
2017-06-09T09:58:18.158Z,3352
2017-06-09T09:59:27.819Z,3548
2017-06-09T10:00:37.466Z,3648
2017-06-09T10:01:47.410Z,3404
2017-06-09T10:02:57.670Z,3552
2017-06-09T10:04:07.932Z,3904
2017-06-09T10:05:18.256Z,4296
2017-06-09T10:06:28.203Z,4500
2017-06-09T10:07:38.181Z,4644
2017-06-09T10:08:48.135Z,4620
2017-06-09T10:09:58.087Z,4444
2017-06-09T10:11:08.351Z,4304
2017-06-09T10:12:18.295Z,4736
2017-06-09T10:13:28.558Z,4744
2017-06-09T10:14:38.516Z,4660
2017-06-09T10:15:48.778Z,4180
2017-06-09T10:16:58.728Z,3796
2017-06-09T10:18:08.363Z,4060
2017-06-09T10:19:18.621Z,3992
2017-06-09T10:20:28.255Z,3908
2017-06-09T10:21:38.516Z,3728
2017-06-09T10:22:48.791Z,3804
2017-06-09T10:23:59.063Z,4000
2017-06-09T10:25:09.329Z,4100
2017-06-09T10:26:19.597Z,4104
2017-06-09T10:27:29.858Z,4324
2017-06-09T10:28:40.122Z,4444
2017-06-09T10:29:50.389Z,4340
2017-06-09T10:31:00.648Z,4232
2017-06-09T10:32:10.917Z,4088
2017-06-09T10:33:20.868Z,3860
2017-06-09T10:34:30.816Z,3680
2017-06-09T10:35:41.076Z,3500
2017-06-09T10:36:51.339Z,3588
2017-06-09T10:38:01.604Z,3840
2017-06-09T10:39:11.867Z,3616
2017-06-09T10:40:21.818Z,3500
2017-06-09T10:41:31.770Z,3504
2017-06-09T10:42:42.037Z,3384
2017-06-09T10:43:52.299Z,3388
2017-06-09T10:45:02.557Z,3388
2017-06-09T10:46:12.505Z,3160
2017-06-09T10:47:22.813Z,3204
2017-06-09T10:48:33.075Z,3192
2017-06-09T10:49:43.334Z,3392
2017-06-09T10:50:53.599Z,3692
2017-06-09T10:52:03.857Z,3864
2017-06-09T10:53:14.129Z,3960
2017-06-09T10:54:23.758Z,4248
2017-06-09T10:55:34.026Z,4560
2017-06-09T10:56:44.289Z,5228
2017-06-09T10:57:54.554Z,5956
2017-06-09T10:59:04.820Z,6672
2017-06-09T11:00:15.077Z,7716
2017-06-09T11:01:24.716Z,8136
2017-06-09T11:02:34.359Z,8404
2017-06-09T11:03:44.613Z,8796
2017-06-09T11:04:54.787Z,9364
2017-06-09T11:06:04.744Z,10068
2017-06-09T11:07:15.009Z,10752
2017-06-09T11:08:25.264Z,11452
2017-06-09T11:09:35.212Z,12176
2017-06-09T11:10:45.473Z,12800
2017-06-09T11:11:55.425Z,13256
2017-06-09T11:13:05.685Z,12196
2017-06-09T11:14:15.987Z,11528
2017-06-09T11:15:25.941Z,9704
2017-06-09T11:16:36.207Z,9116
2017-06-09T11:17:46.157Z,8456
2017-06-09T11:18:56.109Z,8040
2017-06-09T11:20:06.057Z,7244
2017-06-09T11:21:16.011Z,6616
2017-06-09T11:22:25.654Z,5952
2017-06-09T11:23:35.601Z,6524
2017-06-09T11:24:45.873Z,6204
2017-06-09T11:25:56.132Z,6760
2017-06-09T11:27:06.397Z,8756
2017-06-09T11:28:16.361Z,10620
2017-06-09T11:29:25.679Z,13728
2017-06-09T11:30:35.951Z,15664
2017-06-09T11:31:46.212Z,16352
2017-06-09T11:32:56.159Z,18720
2017-06-09T11:34:06.414Z,20032
2017-06-09T11:35:16.361Z,20960
2017-06-09T11:36:26.622Z,21312
2017-06-09T11:37:36.894Z,18976
2017-06-09T11:38:47.154Z,15744
2017-06-09T11:39:57.413Z,12636
2017-06-09T11:41:07.673Z,11688
2017-06-09T11:42:17.939Z,11832
2017-06-09T11:43:28.202Z,12420
2017-06-09T11:44:38.469Z,12172
2017-06-09T11:45:48.749Z,11996
2017-06-09T11:46:58.385Z,11112
2017-06-09T11:48:08.649Z,12132
2017-06-09T11:49:18.597Z,11564
2017-06-09T11:50:28.547Z,8720
2017-06-09T11:51:38.809Z,8772
2017-06-09T11:52:48.443Z,8732
2017-06-09T11:53:58.699Z,7508
2017-06-09T11:55:08.959Z,7048
2017-06-09T11:56:19.214Z,8288
2017-06-09T11:57:29.476Z,9536
2017-06-09T11:58:39.732Z,9832
2017-06-09T11:59:49.997Z,8948
2017-06-09T12:00:59.949Z,8112
2017-06-09T12:02:09.891Z,7744
2017-06-09T12:03:19.837Z,7152
2017-06-09T12:04:30.096Z,6500
2017-06-09T12:05:40.356Z,5908
2017-06-09T12:06:50.618Z,5512
2017-06-09T12:08:00.885Z,5024
2017-06-09T12:09:10.832Z,5116
2017-06-09T12:10:21.093Z,5100
2017-06-09T12:11:31.357Z,4616
2017-06-09T12:12:40.991Z,4580
2017-06-09T12:13:50.943Z,4332
2017-06-09T12:15:00.890Z,4332
2017-06-09T12:16:11.150Z,4752
2017-06-09T12:17:20.473Z,5456
2017-06-09T12:18:30.761Z,5740
2017-06-09T12:19:41.029Z,5344
2017-06-09T12:20:50.977Z,4800
2017-06-09T12:22:00.919Z,4896
2017-06-09T12:23:10.866Z,5324
2017-06-09T12:24:20.805Z,5668
2017-06-09T12:25:30.759Z,5844
2017-06-09T12:26:41.022Z,5896
2017-06-09T12:27:50.967Z,5976
2017-06-09T12:29:00.908Z,6056
2017-06-09T12:30:10.854Z,6488
2017-06-09T12:31:21.114Z,6360
2017-06-09T12:32:31.371Z,6340
2017-06-09T12:33:41.623Z,6224
2017-06-09T12:34:51.893Z,6284
2017-06-09T12:36:02.156Z,6280
2017-06-09T12:37:12.415Z,6832
2017-06-09T12:38:22.680Z,7568
2017-06-09T12:39:32.940Z,7888
2017-06-09T12:40:42.888Z,7896
2017-06-09T12:41:52.520Z,8536
2017-06-09T12:43:02.784Z,9228
2017-06-09T12:44:13.041Z,9868
2017-06-09T12:45:22.991Z,9708
2017-06-09T12:46:32.939Z,9236
2017-06-09T12:47:43.201Z,9108
2017-06-09T12:48:53.149Z,9444
2017-06-09T12:50:02.785Z,9044
2017-06-09T12:51:12.726Z,8804
2017-06-09T12:52:22.356Z,8848
2017-06-09T12:53:32.620Z,9744
2017-06-09T12:54:42.878Z,11348
2017-06-09T12:55:53.138Z,13224
2017-06-09T12:57:03.399Z,13880
2017-06-09T12:58:13.350Z,13292
2017-06-09T12:59:23.308Z,12340
2017-06-09T13:00:33.574Z,11608
2017-06-09T13:01:43.525Z,11324
2017-06-09T13:02:53.474Z,10952
2017-06-09T13:04:03.423Z,10780
2017-06-09T13:05:13.374Z,10708
2017-06-09T13:06:23.323Z,9488
2017-06-09T13:07:33.594Z,8140
2017-06-09T13:08:43.857Z,6804
2017-06-09T13:09:53.492Z,6188
2017-06-09T13:11:03.766Z,5688
2017-06-09T13:12:14.029Z,4928
2017-06-09T13:13:24.287Z,4648
2017-06-09T13:14:34.244Z,5144
2017-06-09T13:15:44.509Z,5672
2017-06-09T13:16:54.774Z,5316
2017-06-09T13:18:05.040Z,5404
2017-06-09T13:19:14.987Z,6616
2017-06-09T13:20:25.247Z,7976
2017-06-09T13:21:35.194Z,8956
2017-06-09T13:22:45.471Z,8632
2017-06-09T13:23:55.734Z,8180
2017-06-09T13:25:05.691Z,9212
2017-06-09T13:26:15.640Z,10456
2017-06-09T13:27:25.902Z,11240
2017-06-09T13:28:35.849Z,12188
2017-06-09T13:29:46.123Z,14736
2017-06-09T13:30:56.387Z,17504
2017-06-09T13:32:06.657Z,16384
2017-06-09T13:33:16.917Z,15096
2017-06-09T13:34:26.858Z,14156
2017-06-09T13:35:37.124Z,13600
2017-06-09T13:36:47.071Z,13356
2017-06-09T13:37:57.333Z,13448
2017-06-09T13:39:07.597Z,14336
2017-06-09T13:40:17.853Z,15688
2017-06-09T13:41:28.118Z,15672
2017-06-09T13:42:38.064Z,14608
2017-06-09T13:43:47.712Z,13196
2017-06-09T13:44:57.681Z,11572
2017-06-09T13:46:07.633Z,10328
2017-06-09T13:47:17.264Z,9284
2017-06-09T13:48:27.525Z,8216
2017-06-09T13:49:37.792Z,7244
2017-06-09T13:50:48.053Z,6324
2017-06-09T13:51:58.311Z,5380
2017-06-09T13:53:08.252Z,4516
2017-06-09T13:54:18.515Z,4020
2017-06-09T13:55:28.780Z,3860
2017-06-09T13:56:39.048Z,3880
2017-06-09T13:57:49.318Z,3924
2017-06-09T13:58:59.587Z,3712
2017-06-09T14:00:09.544Z,3620
2017-06-09T14:01:19.813Z,3880
2017-06-09T14:02:30.079Z,3964
2017-06-09T14:03:40.366Z,4244
2017-06-09T14:04:50.622Z,4464
2017-06-09T14:06:00.882Z,4540
2017-06-09T14:07:11.145Z,4544
2017-06-09T14:08:21.403Z,4204
2017-06-09T14:09:31.657Z,3744
2017-06-09T14:10:41.598Z,3416
2017-06-09T14:11:51.866Z,3268
2017-06-09T14:13:02.154Z,3288
2017-06-09T14:14:12.103Z,3364
2017-06-09T14:15:22.364Z,3460
2017-06-09T14:16:32.310Z,3800
2017-06-09T14:17:42.572Z,4268
2017-06-09T14:18:52.202Z,4436
2017-06-09T14:20:02.461Z,4584
2017-06-09T14:21:11.465Z,5192
2017-06-09T14:22:21.413Z,5976
2017-06-09T14:23:31.676Z,7088
2017-06-09T14:24:41.641Z,7508
2017-06-09T14:25:51.904Z,7320
2017-06-09T14:27:01.847Z,6728
2017-06-09T14:28:12.105Z,6404
2017-06-09T14:29:21.735Z,6700
2017-06-09T14:30:31.684Z,7068
2017-06-09T14:31:41.629Z,7320
2017-06-09T14:32:51.584Z,7540
2017-06-09T14:34:01.526Z,7512
2017-06-09T14:35:11.475Z,7092
2017-06-09T14:36:21.742Z,6496
2017-06-09T14:37:32.008Z,5916
2017-06-09T14:38:42.270Z,5560
2017-06-09T14:39:52.215Z,5192
2017-06-09T14:41:02.164Z,5308
2017-06-09T14:42:12.135Z,5780
2017-06-09T14:43:22.083Z,6612
2017-06-09T14:44:32.039Z,7728
2017-06-09T14:45:42.296Z,8836
2017-06-09T14:46:52.241Z,8900
2017-06-09T14:48:02.193Z,8692
2017-06-09T14:49:12.140Z,8392
2017-06-09T14:50:22.408Z,7496
2017-06-09T14:51:32.676Z,8344
2017-06-09T14:52:42.631Z,9544
2017-06-09T14:53:52.574Z,10688
2017-06-09T14:55:02.519Z,11368
2017-06-09T14:56:12.465Z,10840
2017-06-09T14:57:22.732Z,10024
2017-06-09T14:58:32.680Z,9804
2017-06-09T14:59:42.627Z,10092
2017-06-09T15:00:52.571Z,10180
2017-06-09T15:02:02.829Z,9380
2017-06-09T15:03:12.773Z,8364
2017-06-09T15:04:22.721Z,7768
2017-06-09T15:05:32.983Z,7288
2017-06-09T15:06:43.250Z,6672
2017-06-09T15:07:53.203Z,6056
2017-06-09T15:09:03.467Z,6068
2017-06-09T15:10:13.103Z,6268
2017-06-09T15:11:23.367Z,6136
2017-06-09T15:12:33.629Z,5920
2017-06-09T15:13:43.886Z,5844
2017-06-09T15:14:54.143Z,6168
2017-06-09T15:16:04.404Z,6936
2017-06-09T15:17:14.356Z,7588
2017-06-09T15:18:24.299Z,7256
2017-06-09T15:19:34.565Z,6620
2017-06-09T15:20:44.513Z,5820
2017-06-09T15:21:54.779Z,5012
2017-06-09T15:23:05.047Z,5120
2017-06-09T15:24:15.308Z,5252
2017-06-09T15:25:25.568Z,6064
2017-06-09T15:26:35.893Z,6932
2017-06-09T15:27:46.164Z,6416
2017-06-09T15:28:56.111Z,5316
2017-06-09T15:30:06.372Z,4628
2017-06-09T15:31:16.636Z,4728
2017-06-09T15:32:26.584Z,4964
2017-06-09T15:33:36.848Z,5420
2017-06-09T15:34:47.116Z,5368
2017-06-09T15:35:57.067Z,5232
2017-06-09T15:37:07.331Z,5088
2017-06-09T15:38:17.590Z,4760
2017-06-09T15:39:27.220Z,4392