createdAt,value
2019-02-05T00:04:09.726Z,14.83
2019-02-05T00:08:03.527Z,15.10
2019-02-05T00:12:18.321Z,14.60
2019-02-05T00:15:24.934Z,14.27
2019-02-05T00:18:41.285Z,18.63
2019-02-05T00:22:16.958Z,13.97
2019-02-05T00:26:17.226Z,14.93
2019-02-05T00:34:45.114Z,14.47
2019-02-05T00:57:05.107Z,15.20
2019-02-05T01:00:59.810Z,14.47
2019-02-05T01:04:54.391Z,11.37
2019-02-05T01:17:42.638Z,11.60
2019-02-05T01:21:00.033Z,11.70
2019-02-05T01:24:55.779Z,10.70
2019-02-05T01:29:08.898Z,11.93
2019-02-05T01:32:12.130Z,12.03
2019-02-05T01:35:15.486Z,11.00
2019-02-05T01:38:18.734Z,12.37
2019-02-05T01:41:41.023Z,13.87
2019-02-05T01:44:44.166Z,13.07
2019-02-05T01:47:47.214Z,15.13
2019-02-05T01:50:50.342Z,10.93
2019-02-05T01:53:53.408Z,11.67
2019-02-05T01:56:56.742Z,13.10
2019-02-05T01:59:59.890Z,11.43
2019-02-05T02:03:03.332Z,11.23
2019-02-05T02:06:06.486Z,13.40
2019-02-05T02:09:09.619Z,12.00
2019-02-05T02:12:12.773Z,10.63
2019-02-05T02:15:16.428Z,9.70
2019-02-05T02:18:19.570Z,11.13
2019-02-05T02:21:22.819Z,11.73
2019-02-05T02:24:25.867Z,11.30
2019-02-05T02:27:29.130Z,12.43
2019-02-05T02:30:34.682Z,11.93
2019-02-05T02:33:37.943Z,9.87
2019-02-05T02:36:40.998Z,12.43
2019-02-05T02:39:44.261Z,10.53
2019-02-05T02:42:49.198Z,10.47
2019-02-05T02:45:52.334Z,12.53
2019-02-05T02:48:55.514Z,11.07
2019-02-05T02:51:59.006Z,8.50
2019-02-05T02:55:02.122Z,12.43
2019-02-05T02:58:05.362Z,14.50
2019-02-05T03:01:08.510Z,14.40
2019-02-05T03:04:11.775Z,13.60
2019-02-05T03:07:15.203Z,8.43
2019-02-05T03:10:20.654Z,9.53
2019-02-05T03:13:23.742Z,10.20
2019-02-05T03:16:27.148Z,13.00
2019-02-05T03:19:30.310Z,12.73
2019-02-05T03:22:33.439Z,14.60
2019-02-05T03:25:36.531Z,10.67
2019-02-05T03:28:39.723Z,10.10
2019-02-05T03:31:44.609Z,11.97
2019-02-05T03:34:47.649Z,9.13
2019-02-05T03:37:51.042Z,8.50
2019-02-05T03:41:11.855Z,4.87
2019-02-05T03:44:14.945Z,8.77
2019-02-05T03:47:19.736Z,10.00
2019-02-05T03:55:53.581Z,14.93
2019-02-05T03:59:20.295Z,15.23
2019-02-05T04:02:53.168Z,11.37
2019-02-05T04:06:34.753Z,12.17
2019-02-05T04:10:49.638Z,12.10
2019-02-05T04:14:30.103Z,12.23
2019-02-05T04:18:28.800Z,13.23
2019-02-05T04:21:48.958Z,13.60
2019-02-05T04:25:45.538Z,10.87
2019-02-05T04:29:24.918Z,12.70
2019-02-05T04:32:39.542Z,11.13
2019-02-05T04:36:11.317Z,15.93
2019-02-05T04:40:04.987Z,10.10
2019-02-05T04:43:34.914Z,13.07
2019-02-05T04:47:13.327Z,12.07
2019-02-05T04:51:01.383Z,14.30
2019-02-05T04:54:54.228Z,17.00
2019-02-05T04:58:42.057Z,17.73
2019-02-05T05:02:51.114Z,14.40
2019-02-05T05:06:11.794Z,19.07
2019-02-05T05:09:57.510Z,24.53
2019-02-05T05:13:00.965Z,16.47
2019-02-05T05:16:04.414Z,17.27
2019-02-05T05:19:08.466Z,17.10
2019-02-05T05:22:11.721Z,15.57
2019-02-05T05:25:15.204Z,18.03
2019-02-05T05:28:18.830Z,17.10
2019-02-05T05:31:22.177Z,18.10
2019-02-05T05:34:25.327Z,13.87
2019-02-05T05:37:28.434Z,16.60
2019-02-05T05:40:32.414Z,14.77
2019-02-05T05:43:35.634Z,12.13
2019-02-05T05:46:38.818Z,20.00
2019-02-05T05:49:42.170Z,18.23
2019-02-05T05:52:45.210Z,15.97
2019-02-05T05:55:48.342Z,15.07
2019-02-05T05:58:51.504Z,16.57
2019-02-05T06:01:54.846Z,19.20
2019-02-05T06:04:58.200Z,14.70
2019-02-05T06:08:01.362Z,20.90
2019-02-05T06:11:04.800Z,18.73
2019-02-05T06:14:08.032Z,14.77
2019-02-05T06:17:11.079Z,15.83
2019-02-05T06:20:15.894Z,23.50
2019-02-05T06:23:19.150Z,19.77
2019-02-05T06:26:22.243Z,13.13
2019-02-05T06:29:25.398Z,14.47
2019-02-05T06:32:28.525Z,17.33
2019-02-05T06:35:53.465Z,20.37
2019-02-05T06:38:57.434Z,14.53
2019-02-05T06:42:00.607Z,15.37
2019-02-05T06:45:04.618Z,20.57
2019-02-05T06:48:07.719Z,16.10
2019-02-05T06:51:11.326Z,15.77
2019-02-05T06:54:14.418Z,18.17
2019-02-05T06:57:17.818Z,14.77
2019-02-05T07:00:23.738Z,15.43
2019-02-05T07:03:27.242Z,15.73
2019-02-05T07:06:31.134Z,15.67
2019-02-05T07:09:35.477Z,17.97
2019-02-05T07:12:39.037Z,16.20
2019-02-05T07:15:42.593Z,16.63
2019-02-05T07:18:46.222Z,15.67
2019-02-05T07:21:49.749Z,16.73
2019-02-05T07:24:53.429Z,17.27
2019-02-05T07:27:56.957Z,18.80
2019-02-05T07:31:00.688Z,16.17
2019-02-05T07:34:04.373Z,15.83
2019-02-05T07:37:08.000Z,16.50
2019-02-05T07:40:14.165Z,13.53
2019-02-05T07:43:17.853Z,13.40
2019-02-05T07:46:21.353Z,14.83
2019-02-05T07:49:25.137Z,13.27
2019-02-05T07:52:29.300Z,17.40
2019-02-05T07:55:33.777Z,16.90
2019-02-05T07:58:37.412Z,17.50
2019-02-05T08:01:41.037Z,19.83
2019-02-05T08:04:45.767Z,14.10
2019-02-05T08:07:49.782Z,14.33
2019-02-05T08:10:53.591Z,14.30
2019-02-05T08:14:08.150Z,14.23
2019-02-05T08:21:07.320Z,15.93
2019-02-05T08:24:48.580Z,12.93
2019-02-05T08:27:57.601Z,14.93
2019-02-05T08:31:14.336Z,17.80
2019-02-05T08:34:18.121Z,11.97
2019-02-05T08:37:22.067Z,15.10
2019-02-05T08:40:25.965Z,19.17
2019-02-05T08:43:29.755Z,13.33
2019-02-05T08:46:33.345Z,14.13
2019-02-05T08:49:37.065Z,14.87
2019-02-05T08:52:40.929Z,10.50
2019-02-05T08:55:44.721Z,15.40
2019-02-05T08:58:48.448Z,12.50
2019-02-05T09:01:52.389Z,13.00
2019-02-05T09:04:56.114Z,11.70
2019-02-05T09:08:00.231Z,14.20
2019-02-05T09:11:04.325Z,15.50
2019-02-05T09:14:10.917Z,19.87
2019-02-05T09:17:13.502Z,15.17
2019-02-05T09:20:17.759Z,16.70
2019-02-05T09:23:21.434Z,15.00
2019-02-05T09:26:25.166Z,17.50
2019-02-05T09:29:33.449Z,13.70
2019-02-05T09:32:35.110Z,17.00
2019-02-05T09:35:38.799Z,16.57
2019-02-05T09:38:42.555Z,15.87
2019-02-05T09:41:46.205Z,14.03
2019-02-05T09:44:50.467Z,17.60
2019-02-05T09:47:54.109Z,16.70
2019-02-05T09:50:58.189Z,15.27
2019-02-05T09:54:02.084Z,14.23
2019-02-05T09:57:17.671Z,18.03
2019-02-05T10:00:47.083Z,16.97
2019-02-05T10:03:50.821Z,16.33
2019-02-05T10:06:54.572Z,18.23
2019-02-05T10:09:58.202Z,15.23
2019-02-05T10:13:02.071Z,17.60
2019-02-05T10:16:05.854Z,16.33
2019-02-05T10:19:09.527Z,14.73
2019-02-05T10:22:13.289Z,16.50
2019-02-05T10:25:17.252Z,15.33
2019-02-05T10:28:21.293Z,14.03
2019-02-05T10:31:24.921Z,12.30
2019-02-05T10:34:34.195Z,16.50
2019-02-05T10:37:33.998Z,13.50
2019-02-05T10:40:37.856Z,14.93
2019-02-05T10:43:41.521Z,15.97
2019-02-05T10:46:45.172Z,18.27
2019-02-05T10:49:50.285Z,18.20
2019-02-05T10:52:53.981Z,19.43
2019-02-05T10:55:57.699Z,17.33
2019-02-05T10:59:01.692Z,14.30
2019-02-05T11:02:05.405Z,17.90
2019-02-05T11:05:11.299Z,17.13
2019-02-05T11:08:14.985Z,14.70
2019-02-05T11:11:18.686Z,14.35
2019-02-05T11:14:22.378Z,12.18
2019-02-05T11:17:26.106Z,13.93
2019-02-05T11:20:29.768Z,17.37
2019-02-05T11:23:33.403Z,14.97
2019-02-05T11:26:37.024Z,17.70
2019-02-05T11:29:40.708Z,17.53
2019-02-05T11:32:44.315Z,14.67
2019-02-05T11:35:48.042Z,18.73
2019-02-05T11:38:52.777Z,17.37
2019-02-05T11:41:56.765Z,18.57
2019-02-05T11:45:00.394Z,20.47
2019-02-05T11:48:05.851Z,18.37
2019-02-05T11:51:09.933Z,18.57
2019-02-05T11:54:13.546Z,18.60
2019-02-05T11:57:17.186Z,14.70
2019-02-05T12:00:33.225Z,16.17
2019-02-05T12:03:36.945Z,19.37
2019-02-05T12:06:40.679Z,17.42
2019-02-05T12:09:44.465Z,20.13
2019-02-05T12:12:48.195Z,18.37
2019-02-05T12:15:51.773Z,16.17
2019-02-05T12:18:55.769Z,18.57
2019-02-05T12:21:59.292Z,17.17
2019-02-05T12:25:03.126Z,15.67
2019-02-05T12:28:06.814Z,15.77
2019-02-05T12:31:10.529Z,14.53
2019-02-05T12:34:14.248Z,16.00
2019-02-05T12:37:18.009Z,14.30
2019-02-05T12:40:21.636Z,15.30
2019-02-05T12:43:25.266Z,15.63
2019-02-05T12:46:28.850Z,16.80
2019-02-05T12:49:32.687Z,18.93
2019-02-05T12:52:36.364Z,16.17
2019-02-05T12:55:39.926Z,22.77
2019-02-05T12:58:43.699Z,16.00
2019-02-05T13:01:47.461Z,15.10
2019-02-05T13:04:50.986Z,17.83
2019-02-05T13:07:54.722Z,14.13
2019-02-05T13:10:58.529Z,18.10
2019-02-05T13:14:02.413Z,15.33
2019-02-05T13:17:06.025Z,18.33
2019-02-05T13:20:13.093Z,21.07
2019-02-05T13:23:16.689Z,16.60
2019-02-05T13:26:20.325Z,16.57
2019-02-05T13:29:24.047Z,20.23
2019-02-05T13:32:28.002Z,25.83
2019-02-05T13:35:31.616Z,19.33
2019-02-05T13:38:35.197Z,18.03
2019-02-05T13:41:39.900Z,19.60
2019-02-05T13:44:44.037Z,21.03
2019-02-05T13:47:47.723Z,17.40
2019-02-05T13:50:51.465Z,22.40
2019-02-05T13:53:55.343Z,18.27
2019-02-05T13:56:59.089Z,19.93
2019-02-05T14:00:03.272Z,17.60
2019-02-05T14:03:08.321Z,19.40
2019-02-05T14:06:12.016Z,17.63
2019-02-05T14:09:16.131Z,19.40
2019-02-05T14:12:21.798Z,17.53
2019-02-05T14:15:26.713Z,18.77
2019-02-05T14:18:31.405Z,19.20
2019-02-05T14:21:35.037Z,19.53
2019-02-05T14:24:38.660Z,20.70
2019-02-05T14:27:42.405Z,18.23
2019-02-05T14:30:50.793Z,17.37
2019-02-05T14:33:54.545Z,19.10
2019-02-05T14:36:58.073Z,18.50
2019-02-05T14:40:01.805Z,18.97
2019-02-05T14:43:06.037Z,17.20
2019-02-05T14:46:09.730Z,21.67
2019-02-05T14:49:13.412Z,19.60
2019-02-05T14:52:17.247Z,21.53
2019-02-05T14:55:21.029Z,18.67
2019-02-05T14:58:24.915Z,18.73
2019-02-05T15:01:28.449Z,21.87
2019-02-05T15:04:32.075Z,19.77
2019-02-05T15:07:35.660Z,20.67
2019-02-05T15:10:39.161Z,25.07
2019-02-05T15:13:43.021Z,18.57
2019-02-05T15:16:48.081Z,22.30
2019-02-05T15:19:51.916Z,18.40
2019-02-05T15:22:55.600Z,21.53
2019-02-05T15:25:59.331Z,20.70
2019-02-05T15:29:02.993Z,17.97
2019-02-05T15:32:06.745Z,22.20
2019-02-05T15:35:10.545Z,24.40
2019-02-05T15:38:14.262Z,26.77
2019-02-05T15:41:17.853Z,22.90
2019-02-05T15:44:21.475Z,21.00
2019-02-05T15:47:25.057Z,21.63
2019-02-05T15:50:28.783Z,20.30
2019-02-05T15:53:32.380Z,20.53
2019-02-05T15:56:35.997Z,25.87
2019-02-05T15:59:39.579Z,23.03
2019-02-05T16:02:43.304Z,20.20
2019-02-05T16:05:46.998Z,22.40
2019-02-05T16:08:50.617Z,18.77
2019-02-05T16:11:54.205Z,24.40
2019-02-05T16:14:57.701Z,21.07
2019-02-05T16:18:01.329Z,20.33
2019-02-05T16:21:05.040Z,19.87
2019-02-05T16:24:08.948Z,21.53
2019-02-05T16:27:12.533Z,20.00
2019-02-05T16:30:17.690Z,20.57
2019-02-05T16:33:21.278Z,21.20
2019-02-05T16:36:25.006Z,20.50
2019-02-05T16:39:28.694Z,23.30
2019-02-05T16:42:32.316Z,25.17
2019-02-05T16:45:35.902Z,22.83
2019-02-05T16:48:39.527Z,22.80
2019-02-05T16:51:43.209Z,27.27
2019-02-05T16:54:46.773Z,24.60
2019-02-05T16:57:50.397Z,25.87
2019-02-05T17:00:54.285Z,21.97
2019-02-05T17:03:57.838Z,23.73
2019-02-05T17:07:01.393Z,16.80
2019-02-05T17:10:06.417Z,19.57
2019-02-05T17:13:11.765Z,23.80
2019-02-05T17:16:15.534Z,25.60
2019-02-05T17:19:19.209Z,21.87
2019-02-05T17:22:22.864Z,22.80
2019-02-05T17:25:27.001Z,23.03
2019-02-05T17:28:30.566Z,20.97
2019-02-05T17:31:34.190Z,25.07
2019-02-05T17:34:37.877Z,24.13
2019-02-05T17:37:41.707Z,28.07
2019-02-05T17:40:45.393Z,24.23
2019-02-05T17:43:50.470Z,21.73
2019-02-05T17:46:54.241Z,23.27
2019-02-05T17:49:58.297Z,26.50
2019-02-05T17:53:02.188Z,24.03
2019-02-05T17:56:05.829Z,27.97
2019-02-05T17:59:09.500Z,24.03
2019-02-05T18:02:13.341Z,26.30
2019-02-05T18:05:17.074Z,22.30
2019-02-05T18:08:20.725Z,25.17
2019-02-05T18:11:24.306Z,19.23
2019-02-05T18:14:27.885Z,22.37
2019-02-05T18:17:31.493Z,26.13
2019-02-05T18:20:35.073Z,20.40
2019-02-05T18:23:38.703Z,22.87
2019-02-05T18:26:42.230Z,20.60
2019-02-05T18:29:45.855Z,20.67
2019-02-05T18:32:49.569Z,22.90
2019-02-05T18:35:53.221Z,22.20
2019-02-05T18:38:56.749Z,21.13
2019-02-05T18:42:00.376Z,18.57
2019-02-05T18:45:04.813Z,17.77
2019-02-05T18:48:08.486Z,20.93
2019-02-05T18:51:12.112Z,21.47
2019-02-05T18:54:15.797Z,21.23
2019-02-05T18:57:19.528Z,21.03
2019-02-05T19:00:28.176Z,20.20
2019-02-05T19:03:31.836Z,19.23
2019-02-05T19:06:35.469Z,16.37
2019-02-05T19:09:39.149Z,18.90
2019-02-05T19:12:42.773Z,21.27
2019-02-05T19:15:46.471Z,17.47
2019-02-05T19:18:49.961Z,18.57
2019-02-05T19:21:53.588Z,19.30
2019-02-05T19:25:04.927Z,19.20
2019-02-05T19:28:08.862Z,20.57
2019-02-05T19:31:24.696Z,21.30
2019-02-05T19:34:28.337Z,21.60
2019-02-05T19:37:31.857Z,22.80
2019-02-05T19:40:35.650Z,16.80
2019-02-05T19:43:39.301Z,19.97
2019-02-05T19:47:07.533Z,18.00
2019-02-05T19:50:11.294Z,21.73
2019-02-05T19:53:15.541Z,21.07
2019-02-05T19:56:19.297Z,17.83
2019-02-05T19:59:23.121Z,23.10
2019-02-05T20:02:26.736Z,17.80
2019-02-05T20:05:30.373Z,25.33
2019-02-05T20:08:34.038Z,18.67
2019-02-05T20:11:38.163Z,20.50
2019-02-05T20:14:53.649Z,23.27
2019-02-05T20:17:59.576Z,17.67
2019-02-05T20:21:03.424Z,20.63
2019-02-05T20:24:10.742Z,20.27
2019-02-05T20:27:20.865Z,22.50
2019-02-05T20:30:27.248Z,20.57
2019-02-05T20:33:31.806Z,21.10
2019-02-05T20:36:37.334Z,21.40
2019-02-05T20:39:43.246Z,22.07
2019-02-05T20:42:48.802Z,21.67
2019-02-05T20:45:53.602Z,22.70
2019-02-05T20:48:58.023Z,19.37
2019-02-05T20:52:03.041Z,21.30
2019-02-05T20:55:09.441Z,24.97
2019-02-05T20:58:13.171Z,22.67
2019-02-05T21:01:16.789Z,18.63
2019-02-05T21:04:20.608Z,24.07
2019-02-05T21:07:24.678Z,21.77
2019-02-05T21:10:28.641Z,21.77
2019-02-05T21:13:35.906Z,22.23
2019-02-05T21:16:42.230Z,22.47
2019-02-05T21:19:45.981Z,25.13
2019-02-05T21:22:49.557Z,22.37
2019-02-05T21:25:59.279Z,26.50
2019-02-05T21:29:05.527Z,26.17
2019-02-05T21:32:12.122Z,23.43
2019-02-05T21:35:30.552Z,24.73
2019-02-05T21:38:39.552Z,25.30
2019-02-05T21:41:47.277Z,21.13
2019-02-05T21:44:57.786Z,25.60
2019-02-05T21:48:12.893Z,23.93
2019-02-05T21:51:23.182Z,22.67
2019-02-05T21:54:35.248Z,27.00
2019-02-05T21:57:49.511Z,24.43
2019-02-05T22:00:54.453Z,24.70
2019-02-05T22:03:59.209Z,23.77
2019-02-05T22:07:04.134Z,26.30
2019-02-05T22:10:09.648Z,25.00
2019-02-05T22:13:14.470Z,29.17
2019-02-05T22:16:20.507Z,23.23
2019-02-05T22:19:25.159Z,28.27
2019-02-05T22:22:38.625Z,20.07
2019-02-05T22:25:43.236Z,22.67
2019-02-05T22:29:00.237Z,28.97
2019-02-05T22:32:18.008Z,24.03
2019-02-05T22:35:25.282Z,29.30
2019-02-05T22:38:29.851Z,27.93
2019-02-05T22:41:34.193Z,30.50
2019-02-05T22:44:38.494Z,26.13
2019-02-05T22:47:43.742Z,26.20
2019-02-05T22:50:48.681Z,25.70
2019-02-05T22:53:53.040Z,26.83
2019-02-05T22:56:57.835Z,28.70
2019-02-05T23:00:01.785Z,30.37
2019-02-05T23:03:06.307Z,28.57
2019-02-05T23:06:55.383Z,33.37
2019-02-05T23:10:35.747Z,26.53
2019-02-05T23:13:39.187Z,27.20
2019-02-05T23:16:45.452Z,31.80
2019-02-05T23:19:54.178Z,22.23
2019-02-05T23:22:57.648Z,32.30
2019-02-05T23:26:01.139Z,31.10
2019-02-05T23:29:05.578Z,33.57
2019-02-05T23:32:09.968Z,31.77
2019-02-05T23:35:50.055Z,28.63
2019-02-05T23:38:53.779Z,27.80
2019-02-05T23:41:57.870Z,33.93
2019-02-05T23:45:01.499Z,31.13
2019-02-05T23:48:05.070Z,28.17
2019-02-05T23:51:08.283Z,35.17
2019-02-05T23:54:11.627Z,32.43
2019-02-05T23:57:15.081Z,33.70
