createdAt,value
2023-04-16T00:00:11.269Z,21.70
2023-04-16T00:01:11.261Z,21.70
2023-04-16T00:02:11.311Z,21.70
2023-04-16T00:03:11.425Z,21.70
2023-04-16T00:04:11.429Z,21.71
2023-04-16T00:05:11.271Z,21.70
2023-04-16T00:06:11.267Z,21.70
2023-04-16T00:07:11.256Z,21.70
2023-04-16T00:08:11.253Z,21.71
2023-04-16T00:09:11.457Z,21.70
2023-04-16T00:10:11.235Z,21.71
2023-04-16T00:11:11.233Z,21.71
2023-04-16T00:12:11.223Z,21.70
2023-04-16T00:13:11.231Z,21.70
2023-04-16T00:14:11.227Z,21.70
2023-04-16T00:15:11.230Z,21.71
2023-04-16T00:16:11.233Z,21.70
2023-04-16T00:17:11.280Z,21.70
2023-04-16T00:18:11.223Z,21.70
2023-04-16T00:19:11.425Z,21.70
2023-04-16T00:20:11.216Z,21.70
2023-04-16T00:21:11.250Z,21.70
2023-04-16T00:22:11.270Z,21.70
2023-04-16T00:23:11.218Z,21.70
2023-04-16T00:24:11.204Z,21.70
2023-04-16T00:25:11.207Z,21.70
2023-04-16T00:26:11.202Z,21.70
2023-04-16T00:27:11.193Z,21.70
2023-04-16T00:28:11.233Z,21.69
2023-04-16T00:29:11.426Z,21.70
2023-04-16T00:30:11.185Z,21.69
2023-04-16T00:31:11.238Z,21.70
2023-04-16T00:32:11.173Z,21.70
2023-04-16T00:33:11.182Z,21.69
2023-04-16T00:34:11.175Z,21.70
2023-04-16T00:35:11.168Z,21.69
2023-04-16T00:36:11.164Z,21.70
2023-04-16T00:37:11.153Z,21.69
2023-04-16T00:38:11.148Z,21.69
2023-04-16T00:39:11.343Z,21.70
2023-04-16T00:40:11.150Z,21.69
2023-04-16T00:41:11.131Z,21.70
2023-04-16T00:42:11.134Z,21.69
2023-04-16T00:43:11.145Z,21.69
2023-04-16T00:44:11.131Z,21.69
2023-04-16T00:45:11.145Z,21.69
2023-04-16T00:46:11.171Z,21.69
2023-04-16T00:47:11.128Z,21.69
2023-04-16T00:48:11.122Z,21.68
2023-04-16T00:49:11.222Z,21.69
2023-04-16T00:50:11.102Z,21.69
2023-04-16T00:51:11.099Z,21.70
2023-04-16T00:52:11.102Z,21.69
2023-04-16T00:53:11.098Z,21.69
2023-04-16T00:54:11.099Z,21.69
2023-04-16T00:55:11.099Z,21.69
2023-04-16T00:56:11.100Z,21.69
2023-04-16T00:57:11.112Z,21.69
2023-04-16T00:58:11.112Z,21.69
2023-04-16T00:59:11.250Z,21.69
2023-04-16T01:00:11.089Z,21.69
2023-04-16T01:01:11.144Z,21.69
2023-04-16T01:02:11.201Z,21.69
2023-04-16T01:03:11.222Z,21.69
2023-04-16T01:04:11.147Z,21.69
2023-04-16T01:05:11.125Z,21.69
2023-04-16T01:06:11.106Z,21.69
2023-04-16T01:07:11.107Z,21.70
2023-04-16T01:08:11.103Z,21.69
2023-04-16T01:09:11.304Z,21.70
2023-04-16T01:10:11.135Z,21.70
2023-04-16T01:11:11.123Z,21.70
2023-04-16T01:12:11.128Z,21.70
2023-04-16T01:13:11.112Z,21.70
2023-04-16T01:14:11.112Z,21.71
2023-04-16T01:15:11.090Z,21.70
2023-04-16T01:16:11.117Z,21.70
2023-04-16T01:17:11.085Z,21.70
2023-04-16T01:18:11.073Z,21.70
2023-04-16T01:19:11.231Z,21.70
2023-04-16T01:20:11.067Z,21.70
2023-04-16T01:21:11.054Z,21.69
2023-04-16T01:22:11.058Z,21.70
2023-04-16T01:23:11.048Z,21.70
2023-04-16T01:24:11.040Z,21.70
2023-04-16T01:25:11.038Z,21.70
2023-04-16T01:26:11.042Z,21.71
2023-04-16T01:27:11.022Z,21.70
2023-04-16T01:28:11.014Z,21.71
2023-04-16T01:29:11.197Z,21.70
2023-04-16T01:30:10.987Z,21.71
2023-04-16T01:31:11.014Z,21.70
2023-04-16T01:32:10.975Z,21.70
2023-04-16T01:33:10.970Z,21.70
2023-04-16T01:34:10.966Z,21.70
2023-04-16T01:35:10.969Z,21.70
2023-04-16T01:36:10.953Z,21.70
2023-04-16T01:37:10.949Z,21.70
2023-04-16T01:38:11.004Z,21.70
2023-04-16T01:39:11.069Z,21.70
2023-04-16T01:40:10.922Z,21.70
2023-04-16T01:41:10.925Z,21.70
2023-04-16T01:42:10.912Z,21.70
2023-04-16T01:43:10.892Z,21.70
2023-04-16T01:44:10.881Z,21.70
2023-04-16T01:45:10.890Z,21.69
2023-04-16T01:46:10.911Z,21.69
2023-04-16T01:47:10.885Z,21.69
2023-04-16T01:48:10.893Z,21.70
2023-04-16T01:49:11.048Z,21.69
2023-04-16T01:50:10.864Z,21.69
2023-04-16T01:51:10.856Z,21.69
2023-04-16T01:52:10.867Z,21.68
2023-04-16T01:53:10.865Z,21.69
2023-04-16T01:54:10.866Z,21.68
2023-04-16T01:55:10.850Z,21.68
2023-04-16T01:56:10.855Z,21.69
2023-04-16T01:57:10.856Z,21.69
2023-04-16T01:58:10.882Z,21.69
2023-04-16T01:59:11.044Z,21.68
2023-04-16T02:00:11.528Z,21.69
2023-04-16T02:01:10.846Z,21.69
2023-04-16T02:02:10.974Z,21.69
2023-04-16T02:03:10.932Z,21.68
2023-04-16T02:04:10.886Z,21.68
2023-04-16T02:05:10.834Z,21.68
2023-04-16T02:06:10.842Z,21.69
2023-04-16T02:07:10.860Z,21.68
2023-04-16T02:08:10.862Z,21.68
2023-04-16T02:09:11.014Z,21.68
2023-04-16T02:10:10.844Z,21.68
2023-04-16T02:11:10.843Z,21.68
2023-04-16T02:12:10.859Z,21.68
2023-04-16T02:13:10.836Z,21.68
2023-04-16T02:14:11.540Z,21.68
2023-04-16T02:15:10.837Z,21.69
2023-04-16T02:16:10.878Z,21.68
2023-04-16T02:17:10.826Z,21.68
2023-04-16T02:18:10.827Z,21.68
2023-04-16T02:19:10.941Z,21.68
2023-04-16T02:20:10.801Z,21.69
2023-04-16T02:21:10.799Z,21.68
2023-04-16T02:22:10.793Z,21.69
2023-04-16T02:23:10.783Z,21.69
2023-04-16T02:24:10.770Z,21.69
2023-04-16T02:25:10.773Z,21.69
2023-04-16T02:26:10.756Z,21.69
2023-04-16T02:27:10.753Z,21.69
2023-04-16T02:28:10.745Z,21.69
2023-04-16T02:29:10.920Z,21.69
2023-04-16T02:30:10.752Z,21.70
2023-04-16T02:31:10.740Z,21.69
2023-04-16T02:32:10.772Z,21.69
2023-04-16T02:33:10.726Z,21.69
2023-04-16T02:34:10.706Z,21.70
2023-04-16T02:35:10.707Z,21.69
2023-04-16T02:36:10.699Z,21.70
2023-04-16T02:37:10.693Z,21.69
2023-04-16T02:38:10.696Z,21.70
2023-04-16T02:39:10.908Z,21.70
2023-04-16T02:40:10.699Z,21.70
2023-04-16T02:41:10.678Z,21.70
2023-04-16T02:42:10.671Z,21.69
2023-04-16T02:43:10.670Z,21.69
2023-04-16T02:44:11.541Z,21.70
2023-04-16T02:45:10.649Z,21.70
2023-04-16T02:46:10.727Z,21.70
2023-04-16T02:47:10.634Z,21.70
2023-04-16T02:48:10.634Z,21.70
2023-04-16T02:49:10.782Z,21.70
2023-04-16T02:50:10.600Z,21.69
2023-04-16T02:51:10.592Z,21.69
2023-04-16T02:52:12.471Z,21.70
2023-04-16T02:53:10.802Z,21.68
2023-04-16T02:54:10.777Z,21.69
2023-04-16T02:55:10.765Z,21.69
2023-04-16T02:56:10.750Z,21.68
2023-04-16T02:57:10.789Z,21.69
2023-04-16T02:58:10.774Z,21.68
2023-04-16T02:59:10.949Z,21.68
2023-04-16T03:00:10.778Z,21.68
2023-04-16T03:01:10.770Z,21.68
2023-04-16T03:02:10.794Z,21.68
2023-04-16T03:03:10.748Z,21.68
2023-04-16T03:04:10.729Z,21.68
2023-04-16T03:05:10.756Z,21.68
2023-04-16T03:06:10.746Z,21.68
2023-04-16T03:07:10.731Z,21.68
2023-04-16T03:08:10.737Z,21.68
2023-04-16T03:09:10.964Z,21.68
2023-04-16T03:10:10.722Z,21.68
2023-04-16T03:11:10.711Z,21.68
2023-04-16T03:12:10.708Z,21.68
2023-04-16T03:13:10.707Z,21.67
2023-04-16T03:14:10.707Z,21.68
2023-04-16T03:15:10.750Z,21.67
2023-04-16T03:16:10.770Z,21.67
2023-04-16T03:17:10.733Z,21.67
2023-04-16T03:18:10.721Z,21.67
2023-04-16T03:19:10.870Z,21.66
2023-04-16T03:20:10.728Z,21.66
2023-04-16T03:21:10.714Z,21.66
2023-04-16T03:22:10.707Z,21.67
2023-04-16T03:23:10.705Z,21.66
2023-04-16T03:24:10.696Z,21.67
2023-04-16T03:25:10.687Z,21.67
2023-04-16T03:26:10.697Z,21.67
2023-04-16T03:27:10.676Z,21.67
2023-04-16T03:28:10.701Z,21.67
2023-04-16T03:29:10.852Z,21.67
2023-04-16T03:30:10.674Z,21.66
2023-04-16T03:31:10.686Z,21.67
2023-04-16T03:32:10.656Z,21.67
2023-04-16T03:33:10.656Z,21.67
2023-04-16T03:34:10.649Z,21.67
2023-04-16T03:35:10.652Z,21.67
2023-04-16T03:36:10.636Z,21.67
2023-04-16T03:37:10.628Z,21.67
2023-04-16T03:38:10.666Z,21.68
2023-04-16T03:39:10.832Z,21.67
2023-04-16T03:40:10.625Z,21.67
2023-04-16T03:41:10.617Z,21.67
2023-04-16T03:42:10.616Z,21.67
2023-04-16T03:43:10.612Z,21.68
2023-04-16T03:44:10.599Z,21.68
2023-04-16T03:45:10.595Z,21.68
2023-04-16T03:46:10.625Z,21.68
2023-04-16T03:47:10.586Z,21.68
2023-04-16T03:48:10.586Z,21.68
2023-04-16T03:49:10.735Z,21.68
2023-04-16T03:50:10.590Z,21.68
2023-04-16T03:51:10.582Z,21.68
2023-04-16T03:52:10.574Z,21.68
2023-04-16T03:53:10.572Z,21.68
2023-04-16T03:54:10.556Z,21.68
2023-04-16T03:55:10.568Z,21.68
2023-04-16T03:56:10.565Z,21.68
2023-04-16T03:57:10.558Z,21.68
2023-04-16T03:58:10.558Z,21.68
2023-04-16T03:59:10.673Z,21.68
2023-04-16T04:00:10.554Z,21.68
2023-04-16T04:01:10.542Z,21.68
2023-04-16T04:02:10.623Z,21.68
2023-04-16T04:03:10.639Z,21.67
2023-04-16T04:04:10.599Z,21.67
2023-04-16T04:05:10.568Z,21.68
2023-04-16T04:06:10.531Z,21.67
2023-04-16T04:07:10.525Z,21.68
2023-04-16T04:08:10.517Z,21.68
2023-04-16T04:09:10.650Z,21.67
2023-04-16T04:10:10.598Z,21.67
2023-04-16T04:11:10.573Z,21.67
2023-04-16T04:12:10.580Z,21.68
2023-04-16T04:13:10.581Z,21.67
2023-04-16T04:14:10.574Z,21.68
2023-04-16T04:15:10.573Z,21.67
2023-04-16T04:16:10.609Z,21.67
2023-04-16T04:17:10.573Z,21.66
2023-04-16T04:18:10.569Z,21.66
2023-04-16T04:19:10.754Z,21.66
2023-04-16T04:20:11.073Z,21.66
2023-04-16T04:21:10.565Z,21.65
2023-04-16T04:22:10.574Z,21.66
2023-04-16T04:23:10.569Z,21.66
2023-04-16T04:24:10.585Z,21.65
2023-04-16T04:25:10.576Z,21.66
2023-04-16T04:26:10.614Z,21.66
2023-04-16T04:27:10.577Z,21.65
2023-04-16T04:28:10.567Z,21.65
2023-04-16T04:29:10.739Z,21.65
2023-04-16T04:30:10.560Z,21.65
2023-04-16T04:31:10.603Z,21.65
2023-04-16T04:32:10.592Z,21.65
2023-04-16T04:33:10.573Z,21.65
2023-04-16T04:34:10.569Z,21.65
2023-04-16T04:35:10.577Z,21.65
2023-04-16T04:36:10.585Z,21.65
2023-04-16T04:37:10.586Z,21.65
2023-04-16T04:38:10.586Z,21.65
2023-04-16T04:39:10.742Z,21.65
2023-04-16T04:40:10.575Z,21.65
2023-04-16T04:41:10.571Z,21.65
2023-04-16T04:42:10.567Z,21.65
2023-04-16T04:43:10.567Z,21.65
2023-04-16T04:44:10.573Z,21.65
2023-04-16T04:45:10.561Z,21.65
2023-04-16T04:46:10.644Z,21.65
2023-04-16T04:47:10.551Z,21.66
2023-04-16T04:48:10.555Z,21.65
2023-04-16T04:49:10.995Z,21.66
2023-04-16T04:50:10.543Z,21.65
2023-04-16T04:51:10.550Z,21.65
2023-04-16T04:52:10.524Z,21.66
2023-04-16T04:53:10.528Z,21.65
2023-04-16T04:54:10.529Z,21.66
2023-04-16T04:55:10.520Z,21.66
2023-04-16T04:56:12.680Z,21.66
2023-04-16T04:57:10.482Z,21.67
2023-04-16T04:58:10.468Z,21.67
2023-04-16T04:59:10.591Z,21.66
2023-04-16T05:00:10.375Z,21.66
2023-04-16T05:01:10.369Z,21.67
2023-04-16T05:02:10.376Z,21.67
2023-04-16T05:03:10.345Z,21.67
2023-04-16T05:04:10.313Z,21.67
2023-04-16T05:05:10.294Z,21.67
2023-04-16T05:06:10.186Z,21.67
2023-04-16T05:07:10.146Z,21.67
2023-04-16T05:08:10.132Z,21.67
2023-04-16T05:09:10.221Z,21.67
2023-04-16T05:10:10.068Z,21.67
2023-04-16T05:11:10.037Z,21.68
2023-04-16T05:12:10.005Z,21.68
2023-04-16T05:13:09.973Z,21.68
2023-04-16T05:14:09.970Z,21.68
2023-04-16T05:15:09.915Z,21.67
2023-04-16T05:16:09.894Z,21.68
2023-04-16T05:17:09.845Z,21.68
2023-04-16T05:18:09.816Z,21.68
2023-04-16T05:19:10.022Z,21.68
2023-04-16T05:20:09.776Z,21.68
2023-04-16T05:21:09.728Z,21.68
2023-04-16T05:22:09.693Z,21.68
2023-04-16T05:23:09.669Z,21.68
2023-04-16T05:24:09.653Z,21.68
2023-04-16T05:25:09.617Z,21.68
2023-04-16T05:26:09.678Z,21.68
2023-04-16T05:27:09.557Z,21.68
2023-04-16T05:28:09.527Z,21.68
2023-04-16T05:29:09.765Z,21.69
2023-04-16T05:30:09.473Z,21.68
2023-04-16T05:31:09.502Z,21.68
2023-04-16T05:32:09.419Z,21.68
2023-04-16T05:33:09.377Z,21.68
2023-04-16T05:34:09.351Z,21.68
2023-04-16T05:35:09.312Z,21.68
2023-04-16T05:36:09.283Z,21.68
2023-04-16T05:37:09.253Z,21.68
2023-04-16T05:38:09.221Z,21.68
2023-04-16T05:39:09.400Z,21.68
2023-04-16T05:40:09.176Z,21.68
2023-04-16T05:41:09.145Z,21.68
2023-04-16T05:42:09.109Z,21.68
2023-04-16T05:43:09.070Z,21.67
2023-04-16T05:44:09.048Z,21.68
2023-04-16T05:45:09.010Z,21.68
2023-04-16T05:46:09.016Z,21.68
2023-04-16T05:47:08.962Z,21.68
2023-04-16T05:48:09.010Z,21.68
2023-04-16T05:49:09.302Z,21.68
2023-04-16T05:50:08.880Z,21.68
2023-04-16T05:51:08.841Z,21.69
2023-04-16T05:52:08.816Z,21.68
2023-04-16T05:53:08.809Z,21.69
2023-04-16T05:54:08.752Z,21.68
2023-04-16T05:55:08.728Z,21.68
2023-04-16T05:56:08.697Z,21.69
2023-04-16T05:57:08.670Z,21.68
2023-04-16T05:58:08.641Z,21.69
2023-04-16T05:59:08.978Z,21.69
2023-04-16T06:00:08.628Z,21.69
2023-04-16T06:01:08.553Z,21.69
2023-04-16T06:02:08.568Z,21.69
2023-04-16T06:03:08.752Z,21.69
2023-04-16T06:04:08.578Z,21.69
2023-04-16T06:05:08.521Z,21.70
2023-04-16T06:06:08.422Z,21.69
2023-04-16T06:07:08.403Z,21.70
2023-04-16T06:08:08.379Z,21.70
2023-04-16T06:09:08.592Z,21.70
2023-04-16T06:10:08.342Z,21.71
2023-04-16T06:11:08.312Z,21.71
2023-04-16T06:12:08.285Z,21.71
2023-04-16T06:13:08.278Z,21.71
2023-04-16T06:14:08.257Z,21.71
2023-04-16T06:15:08.294Z,21.71
2023-04-16T06:16:08.197Z,21.71
2023-04-16T06:17:08.152Z,21.71
2023-04-16T06:18:08.193Z,21.71
2023-04-16T06:19:08.166Z,21.71
2023-04-16T06:20:08.074Z,21.71
2023-04-16T06:21:08.048Z,21.71
2023-04-16T06:22:08.036Z,21.72
2023-04-16T06:23:08.024Z,21.72
2023-04-16T06:24:08.014Z,21.72
2023-04-16T06:25:08.005Z,21.72
2023-04-16T06:26:08.027Z,21.72
2023-04-16T06:27:08.014Z,21.72
2023-04-16T06:28:08.013Z,21.72
2023-04-16T06:29:08.178Z,21.72
2023-04-16T06:30:07.995Z,21.72
2023-04-16T06:31:08.018Z,21.72
2023-04-16T06:32:07.973Z,21.73
2023-04-16T06:33:07.967Z,21.72
2023-04-16T06:34:07.953Z,21.72
2023-04-16T06:35:07.990Z,21.72
2023-04-16T06:36:07.980Z,21.72
2023-04-16T06:37:10.539Z,21.72
2023-04-16T06:38:07.943Z,21.72
2023-04-16T06:39:08.105Z,21.72
2023-04-16T06:40:07.875Z,21.72
2023-04-16T06:41:07.862Z,21.72
2023-04-16T06:42:07.838Z,21.72
2023-04-16T06:43:07.806Z,21.72
2023-04-16T06:44:07.777Z,21.72
2023-04-16T06:45:07.749Z,21.72
2023-04-16T06:46:07.713Z,21.72
2023-04-16T06:47:07.763Z,21.72
2023-04-16T06:48:07.715Z,21.71
2023-04-16T06:49:07.796Z,21.72
2023-04-16T06:50:07.610Z,21.72
2023-04-16T06:51:07.586Z,21.71
2023-04-16T06:52:07.625Z,21.72
2023-04-16T06:53:07.520Z,21.71
2023-04-16T06:54:07.491Z,21.71
2023-04-16T06:55:07.477Z,21.71
2023-04-16T06:56:07.435Z,21.71
2023-04-16T06:57:07.412Z,21.71
2023-04-16T06:58:07.454Z,21.72
2023-04-16T06:59:07.552Z,21.72
2023-04-16T07:00:08.120Z,21.72
2023-04-16T07:01:07.356Z,21.72
2023-04-16T07:02:07.323Z,21.72
2023-04-16T07:03:07.419Z,21.72
2023-04-16T07:04:07.312Z,21.72
2023-04-16T07:05:07.193Z,21.72
2023-04-16T07:06:07.152Z,21.72
2023-04-16T07:07:07.133Z,21.71
2023-04-16T07:08:07.096Z,21.72
2023-04-16T07:09:07.151Z,21.72
2023-04-16T07:10:07.037Z,21.72
2023-04-16T07:11:07.002Z,21.71
2023-04-16T07:12:06.990Z,21.71
2023-04-16T07:13:06.963Z,21.71
2023-04-16T07:14:06.917Z,21.71
2023-04-16T07:15:06.901Z,21.72
2023-04-16T07:16:06.899Z,21.72
2023-04-16T07:17:06.854Z,21.71
2023-04-16T07:18:06.926Z,21.71
2023-04-16T07:19:06.841Z,21.72
2023-04-16T07:20:06.772Z,21.71
2023-04-16T07:21:06.740Z,21.71
2023-04-16T07:22:06.714Z,21.71
2023-04-16T07:23:06.690Z,21.71
2023-04-16T07:24:06.664Z,21.71
2023-04-16T07:25:06.646Z,21.72
2023-04-16T07:26:06.620Z,21.72
2023-04-16T07:27:06.583Z,21.71
2023-04-16T07:28:06.575Z,21.72
2023-04-16T07:29:06.553Z,21.72
2023-04-16T07:30:06.515Z,21.73
2023-04-16T07:31:06.508Z,21.72
2023-04-16T07:32:06.478Z,21.72
2023-04-16T07:33:06.494Z,21.73
2023-04-16T07:34:06.406Z,21.74
2023-04-16T07:35:06.396Z,21.74
2023-04-16T07:36:06.363Z,21.73
2023-04-16T07:37:06.334Z,21.74
2023-04-16T07:38:06.321Z,21.73
2023-04-16T07:39:06.286Z,21.73
2023-04-16T07:40:06.273Z,21.73
2023-04-16T07:41:06.234Z,21.74
2023-04-16T07:42:06.205Z,21.74
2023-04-16T07:43:06.189Z,21.74
2023-04-16T07:44:06.157Z,21.74
2023-04-16T07:45:06.128Z,21.74
2023-04-16T07:46:06.209Z,21.74
2023-04-16T07:47:06.150Z,21.75
2023-04-16T07:48:06.045Z,21.75
2023-04-16T07:49:06.002Z,21.75
2023-04-16T07:50:05.966Z,21.75
2023-04-16T07:51:05.936Z,21.75
2023-04-16T07:52:05.902Z,21.76
2023-04-16T07:53:05.895Z,21.76
2023-04-16T07:54:05.848Z,21.76
2023-04-16T07:55:05.820Z,21.76
2023-04-16T07:56:05.809Z,21.77
2023-04-16T07:57:05.769Z,21.77
2023-04-16T07:58:05.730Z,21.78
2023-04-16T07:59:21.114Z,21.78
2023-04-16T08:00:06.675Z,21.77
2023-04-16T08:01:05.665Z,21.78
2023-04-16T08:02:05.703Z,21.78
2023-04-16T08:03:05.946Z,21.78
2023-04-16T08:04:05.737Z,21.78
2023-04-16T08:05:05.602Z,21.79
2023-04-16T08:06:05.524Z,21.79
2023-04-16T08:07:05.490Z,21.80
2023-04-16T08:08:05.477Z,21.79
2023-04-16T08:09:05.455Z,21.79
2023-04-16T08:10:05.444Z,21.79
2023-04-16T08:11:05.415Z,21.79
2023-04-16T08:12:05.411Z,21.79
2023-04-16T08:13:05.348Z,21.79
2023-04-16T08:14:05.336Z,21.80
2023-04-16T08:15:05.426Z,21.80
2023-04-16T08:16:05.419Z,21.79
2023-04-16T08:17:05.371Z,21.80
2023-04-16T08:18:05.351Z,21.80
2023-04-16T08:19:05.329Z,21.79
2023-04-16T08:20:05.295Z,21.80
2023-04-16T08:21:05.353Z,21.80
2023-04-16T08:22:05.412Z,21.81
2023-04-16T08:23:05.490Z,21.81
2023-04-16T08:24:05.474Z,21.81
2023-04-16T08:25:05.463Z,21.81
2023-04-16T08:26:05.471Z,21.81
2023-04-16T08:27:17.962Z,21.81
2023-04-16T08:28:06.418Z,21.81
2023-04-16T08:29:05.386Z,21.81
2023-04-16T08:30:05.359Z,21.82
2023-04-16T08:31:05.356Z,21.82
2023-04-16T08:32:05.305Z,21.81
2023-04-16T08:33:05.311Z,21.82
2023-04-16T08:34:05.280Z,21.82
2023-04-16T08:35:05.247Z,21.82
2023-04-16T08:36:05.219Z,21.83
2023-04-16T08:37:05.182Z,21.82
2023-04-16T08:38:05.168Z,21.83
2023-04-16T08:39:05.234Z,21.83
2023-04-16T08:40:05.235Z,21.84
2023-04-16T08:41:05.217Z,21.84
2023-04-16T08:42:05.225Z,21.84
2023-04-16T08:43:05.187Z,21.84
2023-04-16T08:44:05.173Z,21.84
2023-04-16T08:45:05.169Z,21.84
2023-04-16T08:46:05.294Z,21.84
2023-04-16T08:47:05.323Z,21.84
2023-04-16T08:48:05.217Z,21.85
2023-04-16T08:49:05.170Z,21.85
2023-04-16T08:50:05.206Z,21.85
2023-04-16T08:51:05.203Z,21.85
2023-04-16T08:52:05.189Z,21.85
2023-04-16T08:53:05.146Z,21.85
2023-04-16T08:54:05.127Z,21.86
2023-04-16T08:55:05.090Z,21.86
2023-04-16T08:56:05.062Z,21.86
2023-04-16T08:57:05.137Z,21.87
2023-04-16T08:58:05.094Z,21.87
2023-04-16T08:59:05.098Z,21.87
2023-04-16T09:00:05.058Z,21.86
2023-04-16T09:01:05.033Z,21.87
2023-04-16T09:02:05.094Z,21.87
2023-04-16T09:03:05.132Z,21.87
2023-04-16T09:04:05.228Z,21.87
2023-04-16T09:05:05.152Z,21.88
2023-04-16T09:06:05.150Z,21.88
2023-04-16T09:07:05.128Z,21.88
2023-04-16T09:08:05.091Z,21.88
2023-04-16T09:09:05.078Z,21.89
2023-04-16T09:10:05.056Z,21.89
2023-04-16T09:11:05.088Z,21.90
2023-04-16T09:12:05.153Z,21.90
2023-04-16T09:13:05.223Z,21.91
2023-04-16T09:14:05.293Z,21.91
2023-04-16T09:15:05.270Z,21.91
2023-04-16T09:16:05.230Z,21.92
2023-04-16T09:17:05.193Z,21.92
2023-04-16T09:18:05.181Z,21.91
2023-04-16T09:19:05.195Z,21.92
2023-04-16T09:20:05.228Z,21.93
2023-04-16T09:21:05.205Z,21.93
2023-04-16T09:22:05.290Z,21.93
2023-04-16T09:23:05.329Z,21.93
2023-04-16T09:24:05.416Z,21.93
2023-04-16T09:25:05.454Z,21.94
2023-04-16T09:26:05.546Z,21.95
2023-04-16T09:27:05.505Z,21.95
2023-04-16T09:28:05.507Z,21.95
2023-04-16T09:29:05.490Z,21.95
2023-04-16T09:30:05.460Z,21.96
2023-04-16T09:31:05.416Z,21.96
2023-04-16T09:32:05.560Z,21.97
2023-04-16T09:33:05.452Z,21.97
2023-04-16T09:34:05.546Z,21.97
2023-04-16T09:35:05.572Z,21.97
2023-04-16T09:36:05.638Z,21.97
2023-04-16T09:37:05.641Z,21.98
2023-04-16T09:38:05.629Z,21.98
2023-04-16T09:39:05.632Z,21.99
2023-04-16T09:40:05.658Z,21.99
2023-04-16T09:41:05.610Z,21.99
2023-04-16T09:42:05.596Z,22.00
2023-04-16T09:43:05.552Z,21.99
2023-04-16T09:44:05.616Z,21.99
2023-04-16T09:45:06.183Z,21.99
2023-04-16T09:46:08.247Z,22.00
2023-04-16T09:47:05.584Z,21.99
2023-04-16T09:48:05.632Z,21.99
2023-04-16T09:49:05.496Z,22.00
2023-04-16T09:50:05.465Z,21.99
2023-04-16T09:51:05.434Z,21.99
2023-04-16T09:52:05.398Z,22.00
2023-04-16T09:53:05.366Z,22.00
2023-04-16T09:54:05.323Z,22.00
2023-04-16T09:55:05.294Z,22.00
2023-04-16T09:56:05.263Z,21.99
2023-04-16T09:57:05.240Z,22.00
2023-04-16T09:58:05.227Z,21.99
2023-04-16T09:59:05.184Z,21.99
2023-04-16T10:00:05.153Z,21.98
2023-04-16T10:01:05.152Z,22.00
2023-04-16T10:02:14.484Z,21.99
2023-04-16T10:03:06.180Z,21.98
2023-04-16T10:04:05.187Z,21.98
2023-04-16T10:05:05.017Z,21.98
2023-04-16T10:06:05.003Z,21.98
2023-04-16T10:07:05.009Z,21.98
2023-04-16T10:08:04.939Z,21.98
2023-04-16T10:09:04.906Z,21.98
2023-04-16T10:10:04.932Z,21.97
2023-04-16T10:11:04.835Z,21.97
2023-04-16T10:12:04.800Z,21.98
2023-04-16T10:13:04.775Z,21.98
2023-04-16T10:14:04.792Z,21.98
2023-04-16T10:15:04.864Z,21.98
2023-04-16T10:16:04.911Z,21.98
2023-04-16T10:17:05.033Z,21.99
2023-04-16T10:18:05.006Z,21.98
2023-04-16T10:19:04.957Z,21.98
2023-04-16T10:20:04.936Z,21.98
2023-04-16T10:21:04.906Z,21.98
2023-04-16T10:22:04.890Z,21.98
2023-04-16T10:23:04.888Z,21.98
2023-04-16T10:24:04.942Z,21.98
2023-04-16T10:25:05.019Z,21.99
2023-04-16T10:26:04.973Z,21.98
2023-04-16T10:27:04.961Z,21.98
2023-04-16T10:28:04.986Z,21.99
2023-04-16T10:29:04.991Z,21.99
2023-04-16T10:30:04.989Z,21.98
2023-04-16T10:31:04.996Z,21.99
2023-04-16T10:32:04.937Z,21.98
2023-04-16T10:33:05.004Z,21.98
2023-04-16T10:34:05.030Z,21.98
2023-04-16T10:35:04.999Z,21.98
2023-04-16T10:36:07.638Z,21.99
2023-04-16T10:37:04.944Z,21.98
2023-04-16T10:38:04.910Z,21.98
2023-04-16T10:39:04.875Z,21.98
2023-04-16T10:40:04.835Z,21.98
2023-04-16T10:41:04.828Z,21.98
2023-04-16T10:42:04.786Z,21.98
2023-04-16T10:43:04.759Z,21.98
2023-04-16T10:44:04.734Z,21.98
2023-04-16T10:45:04.680Z,21.99
2023-04-16T10:46:04.685Z,21.99
2023-04-16T10:47:04.629Z,21.99
2023-04-16T10:48:04.597Z,22.00
2023-04-16T10:49:04.575Z,22.00
2023-04-16T10:50:04.540Z,22.00
2023-04-16T10:51:04.500Z,22.00
2023-04-16T10:52:04.464Z,22.00
2023-04-16T10:53:04.425Z,21.99
2023-04-16T10:54:04.397Z,22.00
2023-04-16T10:55:04.367Z,22.00
2023-04-16T10:56:04.326Z,22.00
2023-04-16T10:57:04.650Z,22.01
2023-04-16T10:58:04.263Z,22.01
2023-04-16T10:59:04.247Z,22.02
2023-04-16T11:00:04.239Z,22.02
2023-04-16T11:01:04.175Z,22.02
2023-04-16T11:02:04.356Z,22.02
2023-04-16T11:03:04.296Z,22.02
2023-04-16T11:04:04.395Z,22.03
2023-04-16T11:05:04.240Z,22.03
2023-04-16T11:06:04.029Z,22.03
2023-04-16T11:07:04.027Z,22.03
2023-04-16T11:08:03.965Z,22.04
2023-04-16T11:09:03.933Z,22.04
2023-04-16T11:10:03.898Z,22.05
2023-04-16T11:11:03.862Z,22.04
2023-04-16T11:12:03.846Z,22.05
2023-04-16T11:13:03.817Z,22.05
2023-04-16T11:14:03.790Z,22.05
2023-04-16T11:15:03.741Z,22.05
2023-04-16T11:16:03.780Z,22.05
2023-04-16T11:17:03.694Z,22.06
2023-04-16T11:18:03.736Z,22.06
2023-04-16T11:19:03.606Z,22.06
2023-04-16T11:20:03.607Z,22.07
2023-04-16T11:21:04.548Z,22.07
2023-04-16T11:22:03.510Z,22.07
2023-04-16T11:23:03.474Z,22.07
2023-04-16T11:24:03.437Z,22.08
2023-04-16T11:25:03.410Z,22.08
2023-04-16T11:26:03.373Z,22.09
2023-04-16T11:27:03.342Z,22.09
2023-04-16T11:28:03.319Z,22.09
2023-04-16T11:29:03.302Z,22.09
2023-04-16T11:30:03.332Z,22.09
2023-04-16T11:31:03.376Z,22.09
2023-04-16T11:32:03.401Z,22.10
2023-04-16T11:33:03.489Z,22.10
2023-04-16T11:34:03.443Z,22.10
2023-04-16T11:35:03.487Z,22.11
2023-04-16T11:36:03.479Z,22.10
2023-04-16T11:37:03.491Z,22.11
2023-04-16T11:38:03.501Z,22.11
2023-04-16T11:39:03.548Z,22.11
2023-04-16T11:40:03.560Z,22.11
2023-04-16T11:41:03.584Z,22.11
2023-04-16T11:42:03.654Z,22.11
2023-04-16T11:43:03.617Z,22.10
2023-04-16T11:44:03.646Z,22.11
2023-04-16T11:45:03.686Z,22.10
2023-04-16T11:46:12.909Z,22.10
2023-04-16T11:47:04.726Z,22.10
2023-04-16T11:48:03.682Z,22.09
2023-04-16T11:49:03.586Z,22.09
2023-04-16T11:50:03.559Z,22.09
2023-04-16T11:51:03.522Z,22.09
2023-04-16T11:52:03.481Z,22.09
2023-04-16T11:53:03.462Z,22.09
2023-04-16T11:54:03.421Z,22.08
2023-04-16T11:55:03.388Z,22.08
2023-04-16T11:56:03.347Z,22.08
2023-04-16T11:57:03.323Z,22.08
2023-04-16T11:58:03.276Z,22.09
2023-04-16T11:59:03.239Z,22.09
2023-04-16T12:00:04.582Z,22.08
2023-04-16T12:01:03.174Z,22.08
2023-04-16T12:02:03.205Z,22.07
2023-04-16T12:03:03.345Z,22.08
2023-04-16T12:04:03.394Z,22.08
2023-04-16T12:05:03.136Z,22.08
2023-04-16T12:06:03.180Z,22.09
2023-04-16T12:07:03.203Z,22.09
2023-04-16T12:08:03.267Z,22.08
2023-04-16T12:09:03.271Z,22.08
2023-04-16T12:10:03.296Z,22.09
2023-04-16T12:11:03.333Z,22.09
2023-04-16T12:12:03.352Z,22.09
2023-04-16T12:13:03.374Z,22.09
2023-04-16T12:14:03.394Z,22.09
2023-04-16T12:15:03.477Z,22.09
2023-04-16T12:16:03.455Z,22.08
2023-04-16T12:17:03.528Z,22.08
2023-04-16T12:18:03.508Z,22.08
2023-04-16T12:19:03.519Z,22.08
2023-04-16T12:20:03.508Z,22.08
2023-04-16T12:21:03.538Z,22.08
2023-04-16T12:22:03.578Z,22.07
2023-04-16T12:23:03.608Z,22.07
2023-04-16T12:24:03.664Z,22.06
2023-04-16T12:25:03.688Z,22.07
2023-04-16T12:26:03.695Z,22.07
2023-04-16T12:27:03.698Z,22.06
2023-04-16T12:28:03.702Z,22.07
2023-04-16T12:29:03.684Z,22.07
2023-04-16T12:30:03.701Z,22.07
2023-04-16T12:31:03.755Z,22.07
2023-04-16T12:32:03.694Z,22.06
2023-04-16T12:33:03.766Z,22.06
2023-04-16T12:34:03.759Z,22.07
2023-04-16T12:35:03.756Z,22.07
2023-04-16T12:36:03.728Z,22.07
2023-04-16T12:37:03.717Z,22.06
2023-04-16T12:38:03.702Z,22.06
2023-04-16T12:39:03.695Z,22.07
2023-04-16T12:40:03.672Z,22.07
2023-04-16T12:41:03.667Z,22.07
2023-04-16T12:42:03.701Z,22.07
2023-04-16T12:43:03.760Z,22.06
2023-04-16T12:44:03.761Z,22.06
2023-04-16T12:45:03.754Z,22.06
2023-04-16T12:46:04.567Z,22.06
2023-04-16T12:47:03.745Z,22.06
2023-04-16T12:48:03.760Z,22.06
2023-04-16T12:49:03.741Z,22.06
2023-04-16T12:50:03.702Z,22.06
2023-04-16T12:51:03.673Z,22.06
2023-04-16T12:52:03.648Z,22.06