createdAt,value
2022-09-02T00:02:40.895Z,0.50
2022-09-02T00:05:30.927Z,0.50
2022-09-02T00:08:19.542Z,0.75
2022-09-02T00:11:09.186Z,0.35
2022-09-02T00:13:58.764Z,0.45
2022-09-02T00:16:51.088Z,0.60
2022-09-02T00:19:40.740Z,0.50
2022-09-02T00:22:29.241Z,0.68
2022-09-02T00:25:18.202Z,0.57
2022-09-02T00:28:07.486Z,0.65
2022-09-02T00:30:56.041Z,0.80
2022-09-02T00:33:45.939Z,0.52
2022-09-02T00:36:34.830Z,0.65
2022-09-02T00:39:23.373Z,0.85
2022-09-02T00:42:12.039Z,0.40
2022-09-02T00:45:02.538Z,0.73
2022-09-02T00:47:51.840Z,0.75
2022-09-02T00:50:41.772Z,0.95
2022-09-02T00:53:30.468Z,0.63
2022-09-02T00:56:22.513Z,0.93
2022-09-02T00:59:12.222Z,0.73
2022-09-02T01:02:01.010Z,0.73
2022-09-02T01:04:49.655Z,0.95
2022-09-02T01:07:40.918Z,0.95
2022-09-02T01:10:34.450Z,0.55
2022-09-02T01:13:25.817Z,0.70
2022-09-02T01:16:18.858Z,0.60
2022-09-02T01:19:14.639Z,0.68
2022-09-02T01:22:08.146Z,0.60
2022-09-02T01:24:59.928Z,0.77
2022-09-02T01:27:50.391Z,1.02
2022-09-02T01:30:41.373Z,0.68
2022-09-02T01:33:30.781Z,0.70
2022-09-02T01:36:21.093Z,0.95
2022-09-02T01:39:12.125Z,0.77
2022-09-02T01:42:01.741Z,0.77
2022-09-02T01:44:50.384Z,0.70
2022-09-02T01:47:39.003Z,0.65
2022-09-02T01:50:27.788Z,1.13
2022-09-02T01:53:17.356Z,0.85
2022-09-02T01:56:07.817Z,0.52
2022-09-02T01:58:56.561Z,0.47
2022-09-02T02:01:45.855Z,0.95
2022-09-02T02:04:34.787Z,0.90
2022-09-02T02:07:24.987Z,0.70
2022-09-02T02:10:16.095Z,0.85
2022-09-02T02:13:05.952Z,0.60
2022-09-02T02:15:54.554Z,0.65
2022-09-02T02:18:43.229Z,0.80
2022-09-02T02:21:32.118Z,0.75
2022-09-02T02:24:20.779Z,0.60
2022-09-02T02:27:09.256Z,0.63
2022-09-02T02:29:59.158Z,0.75
2022-09-02T02:32:48.614Z,0.82
2022-09-02T02:35:37.168Z,0.82
2022-09-02T02:38:34.332Z,0.80
2022-09-02T02:41:23.426Z,0.65
2022-09-02T02:44:11.942Z,0.60
2022-09-02T02:47:02.240Z,0.80
2022-09-02T02:49:50.856Z,0.98
2022-09-02T02:52:40.366Z,0.70
2022-09-02T02:55:29.252Z,1.00
2022-09-02T02:58:17.833Z,0.57
2022-09-02T03:01:06.884Z,0.93
2022-09-02T03:03:56.862Z,0.77
2022-09-02T03:06:45.625Z,0.85
2022-09-02T03:09:34.446Z,0.57
2022-09-02T03:12:23.776Z,0.70
2022-09-02T03:15:12.701Z,0.52
2022-09-02T03:18:02.311Z,0.60
2022-09-02T03:20:52.792Z,0.85
2022-09-02T03:23:42.896Z,0.65
2022-09-02T03:26:31.454Z,0.50
2022-09-02T03:29:20.840Z,0.82
2022-09-02T03:32:09.672Z,0.82
2022-09-02T03:34:58.364Z,0.70
2022-09-02T03:37:49.540Z,0.80
2022-09-02T03:40:40.121Z,0.70
2022-09-02T03:43:29.712Z,0.70
2022-09-02T03:46:19.494Z,0.60
2022-09-02T03:49:08.366Z,0.82
2022-09-02T03:51:56.934Z,0.70
2022-09-02T03:54:46.876Z,0.80
2022-09-02T03:57:38.212Z,0.73
2022-09-02T04:00:29.098Z,0.80
2022-09-02T04:03:17.981Z,0.70
2022-09-02T04:06:07.134Z,0.70
2022-09-02T04:08:55.670Z,0.90
2022-09-02T04:11:45.757Z,0.32
2022-09-02T04:14:34.311Z,0.80
2022-09-02T04:17:22.949Z,0.70
2022-09-02T04:20:13.633Z,0.57
2022-09-02T04:23:03.162Z,0.73
2022-09-02T04:25:51.729Z,0.57
2022-09-02T04:28:41.775Z,0.70
2022-09-02T04:31:32.026Z,0.65
2022-09-02T04:34:21.083Z,0.90
2022-09-02T04:37:09.563Z,0.40
2022-09-02T04:39:59.493Z,0.40
2022-09-02T04:42:48.014Z,0.52
2022-09-02T04:45:40.938Z,0.80
2022-09-02T04:48:29.528Z,1.08
2022-09-02T04:51:22.139Z,0.75
2022-09-02T04:54:11.031Z,0.65
2022-09-02T04:56:59.497Z,1.08
2022-09-02T04:59:48.167Z,0.98
2022-09-02T05:02:38.067Z,0.70
2022-09-02T05:05:26.568Z,0.50
2022-09-02T05:08:16.431Z,0.50
2022-09-02T05:11:06.970Z,0.80
2022-09-02T05:13:57.286Z,0.93
2022-09-02T05:16:46.018Z,0.73
2022-09-02T05:19:36.010Z,0.70
2022-09-02T05:22:26.552Z,0.88
2022-09-02T05:25:15.073Z,0.88
2022-09-02T05:28:05.824Z,0.70
2022-09-02T05:30:54.373Z,0.68
2022-09-02T05:33:43.377Z,1.20
2022-09-02T05:36:36.300Z,0.60
2022-09-02T05:39:24.870Z,0.82
2022-09-02T05:42:13.354Z,0.63
2022-09-02T05:45:01.937Z,0.70
2022-09-02T05:47:50.431Z,0.80
2022-09-02T05:50:39.036Z,0.77
2022-09-02T05:53:29.201Z,1.48
2022-09-02T05:56:17.705Z,1.33
2022-09-02T05:59:06.998Z,1.40
2022-09-02T06:01:56.405Z,1.10
2022-09-02T06:04:47.955Z,1.23
2022-09-02T06:07:37.927Z,1.10
2022-09-02T06:10:27.958Z,1.25
2022-09-02T06:13:21.471Z,0.93
2022-09-02T06:16:12.202Z,1.10
2022-09-02T06:19:03.777Z,1.42
2022-09-02T06:21:53.888Z,0.82
2022-09-02T06:24:42.401Z,1.05
2022-09-02T06:27:33.682Z,1.30
2022-09-02T06:30:22.458Z,1.33
2022-09-02T06:33:11.086Z,0.93
2022-09-02T06:35:59.607Z,1.38
2022-09-02T06:38:49.847Z,1.10
2022-09-02T06:41:43.603Z,1.23
2022-09-02T06:44:33.527Z,1.60
2022-09-02T06:47:22.058Z,1.13
2022-09-02T06:50:10.689Z,1.08
2022-09-02T06:52:59.237Z,1.42
2022-09-02T06:55:48.030Z,0.88
2022-09-02T06:58:36.592Z,0.75
2022-09-02T07:01:29.505Z,1.00
2022-09-02T07:04:36.086Z,1.13
2022-09-02T07:07:24.572Z,1.90
2022-09-02T07:10:15.274Z,1.15
2022-09-02T07:13:03.825Z,0.98
2022-09-02T07:15:52.361Z,0.68
2022-09-02T07:18:43.056Z,1.25
2022-09-02T07:21:33.030Z,1.15
2022-09-02T07:24:21.814Z,0.90
2022-09-02T07:27:12.811Z,0.82
2022-09-02T07:30:01.358Z,1.00
2022-09-02T07:32:49.822Z,0.82
2022-09-02T07:35:39.954Z,0.80
2022-09-02T07:38:28.479Z,0.75
2022-09-02T07:41:17.073Z,0.90
2022-09-02T07:44:06.687Z,0.90
2022-09-02T07:46:56.261Z,0.77
2022-09-02T07:52:55.459Z,0.85
2022-09-02T07:55:46.007Z,1.20
2022-09-02T07:58:34.885Z,0.70
2022-09-02T08:01:23.967Z,1.13
2022-09-02T08:04:13.948Z,0.88
2022-09-02T08:07:02.626Z,0.88
2022-09-02T08:09:55.245Z,0.85
2022-09-02T08:12:46.443Z,0.30
2022-09-02T08:15:36.437Z,0.68
2022-09-02T08:18:25.035Z,0.40
2022-09-02T08:21:14.029Z,0.52
2022-09-02T08:24:02.622Z,0.55
2022-09-02T08:26:53.257Z,0.28
2022-09-02T08:29:41.863Z,0.40
2022-09-02T08:32:32.924Z,0.55
2022-09-02T08:35:21.634Z,0.43
2022-09-02T08:38:10.089Z,0.20
2022-09-02T08:40:58.913Z,0.20
2022-09-02T08:43:50.129Z,0.30
2022-09-02T08:46:38.786Z,0.30
2022-09-02T08:49:31.030Z,0.40
2022-09-02T08:52:26.499Z,0.20
2022-09-02T08:55:17.948Z,0.50
2022-09-02T09:01:06.918Z,0.38
2022-09-02T09:04:07.979Z,0.30
2022-09-02T09:07:24.394Z,0.30
2022-09-02T09:10:17.903Z,0.47
2022-09-02T09:13:20.078Z,0.30
2022-09-02T09:16:15.954Z,0.20
2022-09-02T09:19:09.061Z,0.20
2022-09-02T09:22:00.907Z,0.10
2022-09-02T09:24:51.397Z,0.50
2022-09-02T09:27:40.071Z,0.30
2022-09-02T09:30:29.717Z,0.20
2022-09-02T09:33:23.784Z,0.20
2022-09-02T09:36:13.657Z,0.20
2022-09-02T09:39:24.537Z,0.10
2022-09-02T09:42:15.504Z,0.20
2022-09-02T09:45:20.231Z,0.10
2022-09-02T09:48:27.581Z,0.20
2022-09-02T09:51:17.211Z,0.10
2022-09-02T09:54:17.372Z,0.28
2022-09-02T09:57:18.609Z,0.20
2022-09-02T10:00:17.402Z,0.20
2022-09-02T10:03:08.335Z,0.20
2022-09-02T10:05:59.474Z,0.10
2022-09-02T10:08:56.178Z,0.20
2022-09-02T10:11:58.000Z,0.10
2022-09-02T10:14:48.183Z,0.28
2022-09-02T10:17:41.616Z,0.30
2022-09-02T10:20:44.555Z,0.40
2022-09-02T10:23:48.440Z,0.82
2022-09-02T10:26:39.839Z,0.10
2022-09-02T10:29:45.927Z,0.10
2022-09-02T10:33:04.369Z,0.10
2022-09-02T10:35:58.115Z,0.17
2022-09-02T10:38:49.112Z,0.20
2022-09-02T10:44:47.043Z,0.20
2022-09-02T10:47:38.376Z,0.20
2022-09-02T10:50:37.896Z,0.20
2022-09-02T10:53:42.709Z,0.20
2022-09-02T10:56:35.883Z,0.43
2022-09-02T10:59:28.224Z,0.10
2022-09-02T11:02:21.103Z,0.20
2022-09-02T11:05:13.204Z,0.30
2022-09-02T11:08:05.829Z,0.20
2022-09-02T11:11:01.646Z,0.30
2022-09-02T11:14:00.603Z,0.30
2022-09-02T11:16:52.330Z,0.10
2022-09-02T11:19:45.988Z,0.28
2022-09-02T11:22:40.643Z,0.20
2022-09-02T11:25:32.084Z,0.15
2022-09-02T11:28:30.878Z,0.38
2022-09-02T11:31:26.672Z,0.20
2022-09-02T11:34:22.283Z,0.40
2022-09-02T11:37:15.707Z,0.30
2022-09-02T11:40:32.755Z,0.20
2022-09-02T11:43:27.572Z,0.10
2022-09-02T11:46:43.247Z,0.20
2022-09-02T11:50:04.431Z,0.30
2022-09-02T11:53:04.188Z,0.15
2022-09-02T11:55:56.425Z,0.20
2022-09-02T11:58:47.195Z,0.10
2022-09-02T12:01:37.830Z,0.10
2022-09-02T12:07:49.135Z,0.32
2022-09-02T12:11:00.896Z,0.20
2022-09-02T12:16:47.256Z,0.30
2022-09-02T12:19:44.773Z,0.20
2022-09-02T12:22:39.545Z,0.10
2022-09-02T12:25:40.632Z,0.20
2022-09-02T12:28:31.273Z,0.22
2022-09-02T12:31:42.469Z,0.20
2022-09-02T12:34:58.003Z,0.20
2022-09-02T12:37:57.848Z,0.30
2022-09-02T12:40:57.927Z,0.25
2022-09-02T12:44:06.783Z,0.10
2022-09-02T12:47:03.862Z,0.32
2022-09-02T12:49:55.477Z,0.38
2022-09-02T12:52:47.388Z,0.22
2022-09-02T12:55:36.805Z,0.50
2022-09-02T12:58:25.638Z,0.30
2022-09-02T13:01:19.629Z,0.40
2022-09-02T13:04:23.656Z,0.22
2022-09-02T13:07:46.661Z,0.20
2022-09-02T13:11:08.470Z,0.20
2022-09-02T13:14:28.784Z,0.20
2022-09-02T13:17:36.174Z,0.10
2022-09-02T13:20:45.669Z,0.30
2022-09-02T13:24:13.941Z,0.50
2022-09-02T13:27:29.869Z,0.22
2022-09-02T13:30:22.079Z,0.22
2022-09-02T13:33:11.977Z,0.22
2022-09-02T13:36:00.724Z,0.20
2022-09-02T13:38:49.259Z,0.35
2022-09-02T13:41:37.835Z,0.30
2022-09-02T13:44:28.983Z,0.50
2022-09-02T13:47:20.695Z,0.30
2022-09-02T13:50:10.480Z,0.22
2022-09-02T13:56:12.956Z,0.20
2022-09-02T13:59:01.603Z,0.10
2022-09-02T14:01:50.294Z,0.20
2022-09-02T14:04:40.503Z,0.25
2022-09-02T14:07:34.163Z,0.20
2022-09-02T14:10:24.996Z,0.30
2022-09-02T14:13:14.395Z,0.30
2022-09-02T14:16:27.721Z,0.32
2022-09-02T14:19:25.691Z,0.30
2022-09-02T14:22:25.234Z,0.20
2022-09-02T14:25:15.170Z,0.20
2022-09-02T14:28:09.003Z,0.30
2022-09-02T14:31:00.017Z,0.20
2022-09-02T14:33:48.863Z,0.20
2022-09-02T14:36:41.331Z,0.40
2022-09-02T14:39:31.328Z,0.25
2022-09-02T14:42:19.881Z,0.20
2022-09-02T14:45:11.489Z,0.50
2022-09-02T14:48:02.315Z,0.20
2022-09-02T14:50:51.639Z,0.40
2022-09-02T14:53:44.677Z,0.25
2022-09-02T14:56:48.577Z,0.60
2022-09-02T14:59:37.202Z,0.40
2022-09-02T15:02:32.102Z,0.45
2022-09-02T15:05:22.111Z,0.20
2022-09-02T15:08:10.683Z,0.30
2022-09-02T15:11:01.015Z,0.40
2022-09-02T15:13:50.834Z,0.25
2022-09-02T15:16:39.408Z,0.40
2022-09-02T15:19:31.283Z,0.10
2022-09-02T15:22:21.009Z,0.40
2022-09-02T15:25:10.608Z,0.30
2022-09-02T15:27:59.662Z,0.20
2022-09-02T15:30:50.784Z,0.10
2022-09-02T15:33:40.911Z,0.22
2022-09-02T15:36:30.660Z,0.20
2022-09-02T15:39:20.338Z,0.40
2022-09-02T15:42:08.996Z,0.30
2022-09-02T15:44:57.508Z,0.22
2022-09-02T15:47:47.349Z,0.40
2022-09-02T15:50:35.883Z,0.10
2022-09-02T15:53:24.411Z,0.20
2022-09-02T15:56:18.228Z,0.30
2022-09-02T15:59:09.468Z,0.30
2022-09-02T16:01:59.512Z,0.28
2022-09-02T16:04:49.733Z,0.90
2022-09-02T16:07:38.303Z,0.65
2022-09-02T16:10:27.055Z,0.65
2022-09-02T16:13:15.996Z,0.40
2022-09-02T16:16:06.334Z,0.65
2022-09-02T16:18:55.785Z,0.50
2022-09-02T16:21:45.660Z,0.60
2022-09-02T16:24:34.191Z,0.45
2022-09-02T16:27:42.716Z,0.40
2022-09-02T16:30:31.335Z,0.75
2022-09-02T16:33:20.108Z,0.70
2022-09-02T16:36:09.251Z,0.52
2022-09-02T16:39:00.975Z,0.77
2022-09-02T16:41:51.649Z,0.35
2022-09-02T16:44:41.489Z,0.43
2022-09-02T16:47:31.794Z,0.57
2022-09-02T16:50:20.310Z,0.47
2022-09-02T16:53:09.151Z,0.60
2022-09-02T16:55:59.064Z,0.95
2022-09-02T16:58:47.771Z,0.90
2022-09-02T17:01:39.090Z,0.93
2022-09-02T17:04:27.787Z,0.60
2022-09-02T17:07:18.313Z,0.93
2022-09-02T17:10:07.949Z,1.10
2022-09-02T17:12:58.492Z,1.20
2022-09-02T17:15:47.235Z,1.95
2022-09-02T17:18:36.083Z,0.88
2022-09-02T17:21:26.950Z,0.80
2022-09-02T17:24:17.049Z,2.22
2022-09-02T17:27:05.923Z,1.75
2022-09-02T17:29:56.405Z,1.23
2022-09-02T17:32:44.917Z,2.50
2022-09-02T17:35:33.758Z,2.67
2022-09-02T17:38:26.764Z,1.85
2022-09-02T17:41:34.199Z,2.60
2022-09-02T17:44:23.968Z,1.10
2022-09-02T17:47:15.389Z,1.13
2022-09-02T17:50:05.509Z,0.77
2022-09-02T17:52:53.958Z,0.70
2022-09-02T17:55:42.812Z,0.60
2022-09-02T17:58:35.306Z,0.80
2022-09-02T18:01:25.937Z,0.70
2022-09-02T18:04:25.959Z,0.82
2022-09-02T18:07:20.302Z,0.82
2022-09-02T18:10:09.204Z,0.50
2022-09-02T18:12:58.407Z,0.85
2022-09-02T18:15:51.906Z,0.88
2022-09-02T18:18:44.323Z,0.80
2022-09-02T18:21:42.756Z,1.02
2022-09-02T18:24:40.959Z,0.70
2022-09-02T18:27:40.702Z,0.73
2022-09-02T18:30:33.634Z,0.75
2022-09-02T18:33:45.877Z,0.60
2022-09-02T18:36:45.028Z,0.65
2022-09-02T18:39:52.047Z,0.90
2022-09-02T18:42:46.437Z,0.75
2022-09-02T18:45:36.785Z,0.57
2022-09-02T18:48:28.831Z,0.35
2022-09-02T18:51:24.315Z,0.60
2022-09-02T18:54:16.953Z,0.60
2022-09-02T18:57:08.622Z,0.60
2022-09-02T19:00:02.130Z,0.50
2022-09-02T19:02:54.861Z,0.50
2022-09-02T19:05:43.451Z,0.52
2022-09-02T19:08:34.531Z,0.57
2022-09-02T19:11:25.927Z,0.55
2022-09-02T19:14:26.925Z,0.43
2022-09-02T19:17:17.207Z,0.90
2022-09-02T19:20:06.688Z,0.88
2022-09-02T19:22:58.920Z,0.40
2022-09-02T19:25:47.448Z,1.00
2022-09-02T19:28:37.606Z,1.02
2022-09-02T19:31:29.480Z,0.55
2022-09-02T19:34:19.581Z,1.05
2022-09-02T19:37:08.370Z,0.50
2022-09-02T19:40:01.842Z,0.50
2022-09-02T19:42:53.949Z,0.80
2022-09-02T19:45:47.372Z,0.65
2022-09-02T19:48:36.319Z,0.47
2022-09-02T19:51:27.262Z,0.43
2022-09-02T19:54:18.335Z,0.60
2022-09-02T19:57:06.872Z,0.50
2022-09-02T19:59:55.365Z,0.75
2022-09-02T20:02:45.226Z,0.43
2022-09-02T20:05:34.903Z,0.88
2022-09-02T20:08:30.948Z,0.63
2022-09-02T20:11:19.548Z,0.50
2022-09-02T20:14:08.105Z,0.50
2022-09-02T20:17:00.548Z,0.52
2022-09-02T20:19:52.951Z,0.82
2022-09-02T20:22:43.434Z,0.75
2022-09-02T20:25:40.479Z,0.50
2022-09-02T20:28:33.984Z,0.60
2022-09-02T20:31:31.463Z,0.90
2022-09-02T20:34:33.723Z,1.30
2022-09-02T20:37:34.755Z,0.95
2022-09-02T20:40:45.880Z,0.40
2022-09-02T20:43:48.226Z,0.63
2022-09-02T20:46:54.151Z,0.70
2022-09-02T20:49:57.941Z,0.30
2022-09-02T20:53:04.725Z,0.40
2022-09-02T20:55:57.165Z,0.50
2022-09-02T20:58:50.791Z,0.70
2022-09-02T21:01:40.990Z,0.85
2022-09-02T21:04:32.795Z,1.27
2022-09-02T21:07:25.076Z,1.48
2022-09-02T21:10:21.129Z,1.27
2022-09-02T21:13:12.897Z,0.90
2022-09-02T21:16:08.995Z,1.17
2022-09-02T21:19:03.444Z,0.65
2022-09-02T21:21:54.773Z,0.65
2022-09-02T21:24:52.165Z,0.80
2022-09-02T21:27:46.384Z,1.00
2022-09-02T21:30:39.749Z,0.88
2022-09-02T21:33:30.034Z,1.20
2022-09-02T21:36:24.648Z,0.80
2022-09-02T21:39:16.636Z,0.82
2022-09-02T21:42:15.989Z,0.60
2022-09-02T21:45:14.676Z,0.70
2022-09-02T21:48:16.166Z,1.02
2022-09-02T21:51:11.246Z,0.90
2022-09-02T21:54:11.241Z,1.05
2022-09-02T21:57:12.102Z,0.80
2022-09-02T22:00:01.975Z,1.42
2022-09-02T22:02:58.873Z,1.00
2022-09-02T22:05:52.919Z,1.00
2022-09-02T22:08:44.685Z,1.52
2022-09-02T22:11:36.883Z,1.23
2022-09-02T22:14:30.798Z,1.30
2022-09-02T22:17:24.930Z,1.65
2022-09-02T22:20:19.022Z,0.93
2022-09-02T22:23:12.055Z,0.93
2022-09-02T22:26:11.938Z,0.60
2022-09-02T22:29:03.962Z,0.90
2022-09-02T22:31:57.193Z,0.63
2022-09-02T22:34:49.537Z,0.90
2022-09-02T22:37:54.458Z,0.95
2022-09-02T22:40:45.405Z,1.40
2022-09-02T22:43:41.460Z,1.25
2022-09-02T22:46:50.622Z,1.55
2022-09-02T22:50:01.249Z,1.23
2022-09-02T22:52:54.896Z,1.33
2022-09-02T22:56:09.763Z,0.90
2022-09-02T22:59:11.685Z,1.40
2022-09-02T23:02:09.054Z,1.35
2022-09-02T23:05:33.555Z,1.77
2022-09-02T23:08:23.818Z,4.47
2022-09-02T23:11:16.562Z,3.42
2022-09-02T23:14:13.546Z,4.10
2022-09-02T23:17:25.569Z,4.18
2022-09-02T23:20:23.518Z,2.97
2022-09-02T23:23:22.729Z,3.75
2022-09-02T23:26:20.923Z,3.13
2022-09-02T23:29:17.739Z,2.50
2022-09-02T23:32:26.905Z,2.55
2022-09-02T23:35:20.346Z,2.38
2022-09-02T23:38:31.561Z,2.13
2022-09-02T23:41:21.420Z,2.30
2022-09-02T23:44:12.541Z,1.60
2022-09-02T23:47:11.191Z,1.80
2022-09-02T23:50:10.261Z,1.88
2022-09-02T23:53:01.395Z,1.98
2022-09-02T23:55:57.691Z,1.25
2022-09-02T23:59:02.621Z,1.40
