createdAt,value
2018-08-19T00:03:13.504Z,51.80
2018-08-19T00:05:42.058Z,51.90
2018-08-19T00:08:10.597Z,51.90
2018-08-19T00:11:11.261Z,51.90
2018-08-19T00:13:40.192Z,51.90
2018-08-19T00:16:09.846Z,51.90
2018-08-19T00:18:39.564Z,52.00
2018-08-19T00:21:10.542Z,52.10
2018-08-19T00:23:45.608Z,52.10
2018-08-19T00:26:14.892Z,52.10
2018-08-19T00:28:43.457Z,52.10
2018-08-19T00:31:11.995Z,52.10
2018-08-19T00:33:40.648Z,52.10
2018-08-19T00:36:23.902Z,52.20
2018-08-19T00:38:52.734Z,52.20
2018-08-19T00:41:21.372Z,52.30
2018-08-19T00:43:50.011Z,52.30
2018-08-19T00:46:24.928Z,52.40
2018-08-19T00:48:55.824Z,52.50
2018-08-19T00:51:24.424Z,52.40
2018-08-19T00:53:53.035Z,52.30
2018-08-19T00:56:21.654Z,52.50
2018-08-19T00:58:50.271Z,52.60
2018-08-19T01:01:32.061Z,52.80
2018-08-19T01:04:00.662Z,52.80
2018-08-19T01:06:29.286Z,52.80
2018-08-19T01:08:57.897Z,53.00
2018-08-19T01:11:35.912Z,53.50
2018-08-19T01:14:08.468Z,53.70
2018-08-19T01:16:37.042Z,54.20
2018-08-19T01:19:06.666Z,54.30
2018-08-19T01:21:35.346Z,54.20
2018-08-19T01:24:08.443Z,54.50
2018-08-19T01:26:38.335Z,54.70
2018-08-19T01:29:08.235Z,55.00
2018-08-19T01:31:38.085Z,55.10
2018-08-19T01:34:10.627Z,55.00
2018-08-19T01:36:39.210Z,54.80
2018-08-19T01:39:10.516Z,54.80
2018-08-19T01:41:40.551Z,55.10
2018-08-19T01:44:14.005Z,55.40
2018-08-19T01:46:48.938Z,55.80
2018-08-19T01:49:17.418Z,56.00
2018-08-19T01:51:46.402Z,56.30
2018-08-19T01:54:21.193Z,56.60
2018-08-19T01:56:54.151Z,56.60
2018-08-19T02:01:59.259Z,57.00
2018-08-19T02:04:27.956Z,57.30
2018-08-19T02:06:56.527Z,57.40
2018-08-19T02:09:25.003Z,58.00
2018-08-19T02:11:57.735Z,58.60
2018-08-19T02:16:55.752Z,58.60
2018-08-19T02:19:24.301Z,58.50
2018-08-19T02:24:22.423Z,59.10
2018-08-19T02:26:51.111Z,59.00
2018-08-19T02:29:32.463Z,58.50
2018-08-19T02:32:02.098Z,58.90
2018-08-19T02:34:31.982Z,59.00
2018-08-19T02:37:04.611Z,58.70
2018-08-19T02:39:34.665Z,59.10
2018-08-19T02:42:03.206Z,58.80
2018-08-19T02:44:31.736Z,59.30
2018-08-19T02:47:00.244Z,59.30
2018-08-19T02:49:28.848Z,59.60
2018-08-19T02:51:57.517Z,59.50
2018-08-19T02:54:26.099Z,59.70
2018-08-19T02:56:54.787Z,59.30
2018-08-19T02:59:24.307Z,60.70
2018-08-19T03:01:52.833Z,60.10
2018-08-19T03:04:21.387Z,60.10
2018-08-19T03:06:49.980Z,60.20
2018-08-19T03:09:18.513Z,60.00
2018-08-19T03:11:47.787Z,60.00
2018-08-19T03:16:48.199Z,60.30
2018-08-19T03:19:16.894Z,60.00
2018-08-19T03:24:13.704Z,60.80
2018-08-19T03:26:42.199Z,60.80
2018-08-19T03:29:16.118Z,60.90
2018-08-19T03:31:47.689Z,60.90
2018-08-19T03:34:16.186Z,60.90
2018-08-19T03:36:44.750Z,61.10
2018-08-19T03:39:17.117Z,61.20
2018-08-19T03:41:46.111Z,61.10
2018-08-19T03:44:14.832Z,61.20
2018-08-19T03:46:43.334Z,61.10
2018-08-19T03:49:11.854Z,61.20
2018-08-19T03:51:40.956Z,61.10
2018-08-19T03:54:09.562Z,61.20
2018-08-19T03:56:39.196Z,61.00
2018-08-19T03:59:07.775Z,61.40
2018-08-19T04:01:39.825Z,61.70
2018-08-19T04:04:08.575Z,61.80
2018-08-19T04:06:38.698Z,61.60
2018-08-19T04:09:07.418Z,61.90
2018-08-19T04:11:36.079Z,61.70
2018-08-19T04:14:11.906Z,62.00
2018-08-19T04:16:41.224Z,62.00
2018-08-19T04:19:10.199Z,61.50
2018-08-19T04:21:38.800Z,61.70
2018-08-19T04:24:07.379Z,61.80
2018-08-19T04:26:35.940Z,62.00
2018-08-19T04:29:07.206Z,62.10
2018-08-19T04:31:35.776Z,62.00
2018-08-19T04:34:04.411Z,62.40
2018-08-19T04:36:32.884Z,62.10
2018-08-19T04:39:01.430Z,62.20
2018-08-19T04:41:30.715Z,62.10
2018-08-19T04:44:00.344Z,62.20
2018-08-19T04:46:28.967Z,62.30
2018-08-19T04:48:57.467Z,61.70
2018-08-19T04:51:26.895Z,61.90
2018-08-19T04:53:55.481Z,61.60
2018-08-19T04:56:23.971Z,61.50
2018-08-19T04:58:52.478Z,61.50
2018-08-19T05:01:20.983Z,61.40
2018-08-19T05:03:49.525Z,61.40
2018-08-19T05:06:18.051Z,61.40
2018-08-19T05:08:46.575Z,61.40
2018-08-19T05:11:15.195Z,61.50
2018-08-19T05:13:43.704Z,61.40
2018-08-19T05:16:12.173Z,61.60
2018-08-19T05:18:44.964Z,61.20
2018-08-19T05:21:15.186Z,60.90
2018-08-19T05:23:45.518Z,60.90
2018-08-19T05:26:15.119Z,61.10
2018-08-19T05:28:52.642Z,61.00
2018-08-19T05:31:21.148Z,60.40
2018-08-19T05:33:49.626Z,60.40
2018-08-19T05:38:46.840Z,60.20
2018-08-19T05:41:15.409Z,60.20
2018-08-19T05:43:43.899Z,60.30
2018-08-19T05:46:13.750Z,60.30
2018-08-19T05:48:42.442Z,60.30
2018-08-19T05:51:12.958Z,60.20
2018-08-19T05:53:46.402Z,60.20
2018-08-19T05:56:15.613Z,60.10
2018-08-19T05:58:47.726Z,59.90
2018-08-19T06:01:20.437Z,59.20
2018-08-19T06:03:48.949Z,58.80
2018-08-19T06:06:17.587Z,58.70
2018-08-19T06:08:48.268Z,58.20
2018-08-19T06:11:16.840Z,58.10
2018-08-19T06:13:45.392Z,58.10
2018-08-19T06:18:42.084Z,58.40
2018-08-19T06:21:11.524Z,58.60
2018-08-19T06:23:41.112Z,58.30
2018-08-19T06:26:10.569Z,58.20
2018-08-19T06:28:40.070Z,57.70
2018-08-19T06:31:08.863Z,57.50
2018-08-19T06:33:44.405Z,57.40
2018-08-19T06:36:14.422Z,57.00
2018-08-19T06:41:11.663Z,56.60
2018-08-19T06:43:42.178Z,56.40
2018-08-19T06:46:10.756Z,55.60
2018-08-19T06:48:39.296Z,56.00
2018-08-19T06:51:07.951Z,55.20
2018-08-19T06:53:36.512Z,55.00
2018-08-19T06:56:05.000Z,55.00
2018-08-19T06:58:33.574Z,54.80
2018-08-19T07:01:02.111Z,54.50
2018-08-19T07:03:31.898Z,54.40
2018-08-19T07:06:09.255Z,54.20
2018-08-19T07:08:41.392Z,54.10
2018-08-19T07:11:09.874Z,53.80
2018-08-19T07:13:38.474Z,53.60
2018-08-19T07:16:07.046Z,53.60
2018-08-19T07:18:35.711Z,53.80
2018-08-19T07:21:04.231Z,53.10
2018-08-19T07:23:32.786Z,53.10
2018-08-19T07:26:01.377Z,52.90
2018-08-19T07:28:29.872Z,52.60
2018-08-19T07:30:58.376Z,52.70
2018-08-19T07:36:19.264Z,52.50
2018-08-19T07:38:47.932Z,52.20
2018-08-19T07:41:16.549Z,51.60
2018-08-19T07:43:45.167Z,51.60
2018-08-19T07:46:17.013Z,51.60
2018-08-19T07:48:45.559Z,51.50
2018-08-19T07:51:15.186Z,50.30
2018-08-19T07:53:43.687Z,50.30
2018-08-19T07:56:12.271Z,50.10
2018-08-19T08:03:39.891Z,49.70
2018-08-19T08:06:08.488Z,49.50
2018-08-19T08:08:38.198Z,49.40
2018-08-19T08:11:07.204Z,49.60
2018-08-19T08:13:38.930Z,49.40
2018-08-19T08:16:08.955Z,48.80
2018-08-19T08:18:39.874Z,48.70
2018-08-19T08:21:13.850Z,48.70
2018-08-19T08:23:43.082Z,48.60
2018-08-19T08:26:12.623Z,48.20
2018-08-19T08:28:45.087Z,48.00
2018-08-19T08:31:13.685Z,47.90
2018-08-19T08:33:42.725Z,47.50
2018-08-19T08:36:12.509Z,47.50
2018-08-19T08:41:12.160Z,47.20
2018-08-19T08:43:40.912Z,47.30
2018-08-19T08:46:09.841Z,47.50
2018-08-19T08:48:38.464Z,47.90
2018-08-19T08:51:07.083Z,47.20
2018-08-19T08:53:40.082Z,47.10
2018-08-19T08:58:37.509Z,46.20
2018-08-19T09:01:06.117Z,46.20
2018-08-19T09:03:34.654Z,46.10
2018-08-19T09:06:05.208Z,46.00
2018-08-19T09:08:34.346Z,45.70
2018-08-19T09:11:04.246Z,45.60
2018-08-19T09:13:32.842Z,45.70
2018-08-19T09:16:01.353Z,45.60
2018-08-19T09:18:29.893Z,45.80
2018-08-19T09:23:26.632Z,45.80
2018-08-19T09:25:55.228Z,45.60
2018-08-19T09:28:23.823Z,45.10
2018-08-19T09:30:52.994Z,45.00
2018-08-19T09:33:21.510Z,44.70
2018-08-19T09:35:50.066Z,44.70
2018-08-19T09:38:20.575Z,44.40
2018-08-19T09:40:49.296Z,44.10
2018-08-19T09:43:18.161Z,42.20
2018-08-19T09:45:47.220Z,40.90
2018-08-19T09:48:16.238Z,41.10
2018-08-19T09:50:45.103Z,41.40
2018-08-19T09:53:13.704Z,42.50
2018-08-19T09:55:43.668Z,42.40
2018-08-19T09:58:16.019Z,42.00
2018-08-19T10:00:51.949Z,42.60
2018-08-19T10:03:20.547Z,43.00
2018-08-19T10:05:49.008Z,43.40
2018-08-19T10:08:18.014Z,43.60
2018-08-19T10:10:46.553Z,43.60
2018-08-19T10:13:16.157Z,43.70
2018-08-19T10:15:45.881Z,43.20
2018-08-19T10:18:14.429Z,43.20
2018-08-19T10:20:47.198Z,42.80
2018-08-19T10:25:45.908Z,42.70
2018-08-19T10:28:14.855Z,42.50
2018-08-19T10:30:49.817Z,42.30
2018-08-19T10:33:21.593Z,42.40
2018-08-19T10:35:50.464Z,42.00
2018-08-19T10:38:19.134Z,41.80
2018-08-19T10:40:52.645Z,41.60
2018-08-19T10:43:21.248Z,41.80
2018-08-19T10:45:50.863Z,41.90
2018-08-19T10:50:50.463Z,41.70
2018-08-19T10:53:24.800Z,41.20
2018-08-19T10:55:56.607Z,41.20
2018-08-19T10:58:25.243Z,41.30
2018-08-19T11:00:54.531Z,41.30
2018-08-19T11:03:23.109Z,41.60
2018-08-19T11:08:21.748Z,41.60
2018-08-19T11:10:51.023Z,41.70
2018-08-19T11:13:22.971Z,41.40
2018-08-19T11:15:53.621Z,41.10
2018-08-19T11:18:28.853Z,41.10
2018-08-19T11:21:02.615Z,40.80
2018-08-19T11:23:31.293Z,40.80
2018-08-19T11:26:00.292Z,40.80
2018-08-19T11:28:39.510Z,40.60
2018-08-19T11:31:15.935Z,40.50
2018-08-19T11:33:44.766Z,40.50
2018-08-19T11:36:13.404Z,40.40
2018-08-19T11:38:42.803Z,40.40
2018-08-19T11:41:12.154Z,40.20
2018-08-19T11:43:43.314Z,40.20
2018-08-19T11:46:12.171Z,40.10
2018-08-19T11:48:41.674Z,39.80
2018-08-19T11:51:10.423Z,39.70
2018-08-19T11:53:39.183Z,39.80
2018-08-19T11:56:08.212Z,39.70
2018-08-19T11:58:40.671Z,39.80
2018-08-19T12:01:15.866Z,39.60
2018-08-19T12:03:57.668Z,39.30
2018-08-19T12:06:27.539Z,39.60
2018-08-19T12:08:57.535Z,39.30
2018-08-19T12:11:28.643Z,39.40
2018-08-19T12:13:58.095Z,39.30
2018-08-19T12:16:27.720Z,39.30
2018-08-19T12:19:00.525Z,39.50
2018-08-19T12:21:31.135Z,39.40
2018-08-19T12:24:14.934Z,39.20
2018-08-19T12:26:44.063Z,39.10
2018-08-19T12:29:12.992Z,38.90
2018-08-19T12:31:42.866Z,38.70
2018-08-19T12:34:12.536Z,38.60
2018-08-19T12:36:41.427Z,38.40
2018-08-19T12:39:11.192Z,38.50
2018-08-19T12:41:44.891Z,38.40
2018-08-19T12:44:13.756Z,38.40
2018-08-19T12:46:52.412Z,38.60
2018-08-19T12:49:21.159Z,38.20
2018-08-19T12:51:49.846Z,38.40
2018-08-19T12:54:18.561Z,38.20
2018-08-19T12:56:47.627Z,38.30
2018-08-19T12:59:23.936Z,38.10
2018-08-19T13:01:54.745Z,37.90
2018-08-19T13:04:23.880Z,37.80
2018-08-19T13:07:00.088Z,37.80
2018-08-19T13:09:38.812Z,37.80
2018-08-19T13:12:11.149Z,38.10
2018-08-19T13:14:52.151Z,38.40
2018-08-19T13:17:26.896Z,38.00
2018-08-19T13:20:01.194Z,37.90
2018-08-19T13:22:33.189Z,37.90
2018-08-19T13:25:02.259Z,37.80
2018-08-19T13:27:35.579Z,37.90
2018-08-19T13:32:42.434Z,37.50
2018-08-19T13:35:11.100Z,37.20
2018-08-19T13:37:39.737Z,37.50
2018-08-19T13:40:10.645Z,37.40
2018-08-19T13:42:39.493Z,37.10
2018-08-19T13:45:15.007Z,37.10
2018-08-19T13:47:47.392Z,37.40
2018-08-19T13:50:16.036Z,36.90
2018-08-19T13:55:15.946Z,36.80
2018-08-19T13:57:44.799Z,36.80
2018-08-19T14:00:15.608Z,36.80
2018-08-19T14:02:44.716Z,36.40
2018-08-19T14:05:13.293Z,36.10
2018-08-19T14:13:18.848Z,36.20
2018-08-19T14:15:59.043Z,36.30
2018-08-19T14:18:56.524Z,37.50
2018-08-19T14:21:25.154Z,37.40
2018-08-19T14:23:57.249Z,37.20
2018-08-19T14:26:26.071Z,37.10
2018-08-19T14:31:24.181Z,36.80
2018-08-19T14:33:52.853Z,36.30
2018-08-19T14:36:21.428Z,36.40
2018-08-19T14:38:50.060Z,36.40
2018-08-19T14:41:19.070Z,36.40
2018-08-19T14:44:04.849Z,36.40
2018-08-19T14:46:34.281Z,36.90
2018-08-19T14:49:03.931Z,36.10
2018-08-19T14:51:56.972Z,36.20
2018-08-19T14:54:25.579Z,36.20
2018-08-19T14:56:55.178Z,36.20
2018-08-19T14:59:23.760Z,36.30
2018-08-19T15:01:52.464Z,36.50
2018-08-19T15:04:22.083Z,36.50
2018-08-19T15:06:50.730Z,36.30
2018-08-19T15:09:25.878Z,36.30
2018-08-19T15:11:59.951Z,36.60
2018-08-19T15:14:28.744Z,36.80
2018-08-19T15:19:26.903Z,36.30
2018-08-19T15:21:58.440Z,36.40
2018-08-19T15:24:27.704Z,36.40
2018-08-19T15:26:56.447Z,36.50
2018-08-19T15:29:30.176Z,36.40
2018-08-19T15:34:29.308Z,36.40
2018-08-19T15:36:58.048Z,36.20
2018-08-19T15:39:26.586Z,36.20
2018-08-19T15:41:55.163Z,36.40
2018-08-19T15:44:24.476Z,36.50
2018-08-19T15:46:53.101Z,36.30
2018-08-19T15:49:24.786Z,35.90
2018-08-19T15:51:53.497Z,36.20
2018-08-19T15:54:22.261Z,36.30
2018-08-19T15:56:51.976Z,36.50
2018-08-19T15:59:20.685Z,36.20
2018-08-19T16:01:49.473Z,36.30
2018-08-19T16:04:21.887Z,36.10
2018-08-19T16:06:52.080Z,36.10
2018-08-19T16:09:21.838Z,36.00
2018-08-19T16:11:51.885Z,36.00
2018-08-19T16:14:31.406Z,36.00
2018-08-19T16:17:01.314Z,35.70
2018-08-19T16:19:29.891Z,35.90
2018-08-19T16:21:59.446Z,36.10
2018-08-19T16:24:28.948Z,35.50
2018-08-19T16:26:59.460Z,35.80
2018-08-19T16:29:28.071Z,35.80
2018-08-19T16:31:56.922Z,36.00
2018-08-19T16:34:27.458Z,36.00
2018-08-19T16:36:57.179Z,35.90
2018-08-19T16:39:26.841Z,36.10
2018-08-19T16:41:55.644Z,36.60
2018-08-19T16:44:25.474Z,37.20
2018-08-19T16:46:54.215Z,37.80
2018-08-19T16:49:23.143Z,38.20
2018-08-19T16:51:54.792Z,38.60
2018-08-19T16:54:24.005Z,38.80
2018-08-19T16:56:57.701Z,39.00
2018-08-19T17:01:55.489Z,39.30
2018-08-19T17:04:25.386Z,39.90
2018-08-19T17:06:54.187Z,40.20
2018-08-19T17:14:21.006Z,40.50
2018-08-19T17:16:50.798Z,40.60
2018-08-19T17:19:29.984Z,40.90
2018-08-19T17:22:00.984Z,41.00
2018-08-19T17:24:29.845Z,41.00
2018-08-19T17:27:04.108Z,40.90
2018-08-19T17:29:33.108Z,41.00
2018-08-19T17:32:03.528Z,40.80
2018-08-19T17:34:32.416Z,41.10
2018-08-19T17:37:01.197Z,41.20
2018-08-19T17:44:27.900Z,41.60
2018-08-19T17:46:57.586Z,41.70
2018-08-19T17:49:28.558Z,41.90
2018-08-19T17:51:58.500Z,42.00
2018-08-19T17:54:28.495Z,42.30
2018-08-19T17:57:22.834Z,42.40
2018-08-19T18:04:48.362Z,42.80
2018-08-19T18:07:20.725Z,42.90
2018-08-19T18:09:54.646Z,43.10
2018-08-19T18:12:23.868Z,43.20
2018-08-19T18:14:53.188Z,43.50
2018-08-19T18:17:22.931Z,43.60
2018-08-19T18:19:52.552Z,43.70
2018-08-19T18:22:23.223Z,43.70
2018-08-19T18:24:57.896Z,43.90
2018-08-19T18:27:27.466Z,44.00
2018-08-19T18:29:57.120Z,43.90
2018-08-19T18:32:26.548Z,44.00
2018-08-19T18:34:55.538Z,44.10
2018-08-19T18:37:24.249Z,44.30
2018-08-19T18:39:52.871Z,44.40
2018-08-19T18:42:34.351Z,44.50
2018-08-19T18:45:07.457Z,44.50
2018-08-19T18:47:39.379Z,44.80
2018-08-19T18:50:11.957Z,44.90
2018-08-19T18:52:40.723Z,44.90
2018-08-19T18:57:58.109Z,45.00
2018-08-19T19:00:39.859Z,45.10
2018-08-19T19:03:10.620Z,45.30
2018-08-19T19:05:45.575Z,45.40
2018-08-19T19:08:19.824Z,45.40
2018-08-19T19:10:57.558Z,45.50
2018-08-19T19:13:31.387Z,45.50
2018-08-19T19:16:04.226Z,45.60
2018-08-19T19:18:33.676Z,45.60
2018-08-19T19:21:08.273Z,45.70
2018-08-19T19:23:43.115Z,45.80
2018-08-19T19:29:21.370Z,45.90
2018-08-19T19:32:04.737Z,46.10
2018-08-19T19:34:37.864Z,46.20
2018-08-19T19:37:15.943Z,46.30
2018-08-19T19:39:44.940Z,46.30
2018-08-19T19:42:14.608Z,46.50
2018-08-19T19:44:43.274Z,46.60
2018-08-19T19:47:11.989Z,46.80
2018-08-19T19:50:53.528Z,46.90
2018-08-19T19:53:22.619Z,47.00
2018-08-19T19:55:53.860Z,47.50
2018-08-19T19:58:22.604Z,47.80
2018-08-19T20:00:54.955Z,47.90
2018-08-19T20:03:24.257Z,48.00
2018-08-19T20:05:52.964Z,48.90
2018-08-19T20:08:25.554Z,47.70
2018-08-19T20:10:54.360Z,49.00
2018-08-19T20:13:22.986Z,48.60
2018-08-19T20:15:52.328Z,48.70
2018-08-19T20:21:27.873Z,49.00
2018-08-19T20:23:57.856Z,49.20
2018-08-19T20:26:28.874Z,49.50
2018-08-19T20:28:59.061Z,49.50
2018-08-19T20:31:27.729Z,49.70
2018-08-19T20:33:57.304Z,49.70
2018-08-19T20:36:26.145Z,49.90
2018-08-19T20:38:54.875Z,49.90
2018-08-19T20:41:29.416Z,49.90
2018-08-19T20:43:59.621Z,50.10
2018-08-19T20:46:28.572Z,50.20
2018-08-19T20:48:57.275Z,50.10
2018-08-19T20:51:26.080Z,50.30
2018-08-19T20:53:55.019Z,50.40
2018-08-19T20:56:26.496Z,50.40
2018-08-19T20:58:55.408Z,50.40
2018-08-19T21:01:28.852Z,50.40
2018-08-19T21:03:58.491Z,50.40
2018-08-19T21:06:44.808Z,50.50
2018-08-19T21:09:14.575Z,50.60
2018-08-19T21:14:12.258Z,50.80
2018-08-19T21:16:40.974Z,50.90
2018-08-19T21:19:09.757Z,50.90
2018-08-19T21:21:39.174Z,51.00
2018-08-19T21:24:28.287Z,51.10
2018-08-19T21:27:01.032Z,51.10
2018-08-19T21:29:30.118Z,51.20
2018-08-19T21:31:58.742Z,51.20
2018-08-19T21:44:23.085Z,51.40
2018-08-19T21:49:19.877Z,51.40
2018-08-19T21:51:48.464Z,51.50
2018-08-19T21:54:17.567Z,51.50
2018-08-19T21:56:46.125Z,51.60
2018-08-19T21:59:22.750Z,51.70
2018-08-19T22:01:56.810Z,51.80
2018-08-19T22:04:25.732Z,51.80
2018-08-19T22:06:54.225Z,51.90
2018-08-19T22:09:36.829Z,51.80
2018-08-19T22:12:07.266Z,51.80
2018-08-19T22:14:35.805Z,51.90
2018-08-19T22:17:11.499Z,52.00
2018-08-19T22:19:40.691Z,52.10
2018-08-19T22:22:09.726Z,52.20
2018-08-19T22:27:23.224Z,52.30
2018-08-19T22:29:51.734Z,52.30
2018-08-19T22:32:21.027Z,52.40
2018-08-19T22:34:49.820Z,52.50
2018-08-19T22:37:20.602Z,52.60
2018-08-19T22:39:49.197Z,52.60
2018-08-19T22:42:17.683Z,52.70
2018-08-19T22:44:46.295Z,52.70
2018-08-19T22:47:14.854Z,52.70
2018-08-19T22:49:43.485Z,52.60
2018-08-19T22:54:52.527Z,52.50
2018-08-19T22:59:49.203Z,52.60
2018-08-19T23:02:17.789Z,52.60
2018-08-19T23:04:47.614Z,52.50
2018-08-19T23:07:16.203Z,52.50
2018-08-19T23:09:44.766Z,52.50
2018-08-19T23:12:13.276Z,52.60
2018-08-19T23:14:52.866Z,52.60
2018-08-19T23:17:21.400Z,52.70
2018-08-19T23:19:51.909Z,52.80
2018-08-19T23:22:20.509Z,53.10
2018-08-19T23:24:49.657Z,53.10
2018-08-19T23:27:18.412Z,53.10
2018-08-19T23:29:46.897Z,53.30
2018-08-19T23:32:15.720Z,53.40
2018-08-19T23:34:44.363Z,53.60
2018-08-19T23:37:12.927Z,53.50
2018-08-19T23:39:41.466Z,53.40
2018-08-19T23:42:11.231Z,53.40
2018-08-19T23:44:40.942Z,53.30
2018-08-19T23:47:09.531Z,53.30
2018-08-19T23:49:38.094Z,53.10
2018-08-19T23:52:06.687Z,53.30
2018-08-19T23:54:36.272Z,53.30
2018-08-19T23:57:04.854Z,53.30
2018-08-19T23:59:36.377Z,53.20
