createdAt,value
2023-03-18T00:00:21.082Z,14.45
2023-03-18T00:03:24.254Z,10.98
2023-03-18T00:06:15.513Z,12.50
2023-03-18T00:08:58.441Z,11.32
2023-03-18T00:11:41.956Z,12.43
2023-03-18T00:14:25.619Z,19.50
2023-03-18T00:17:08.151Z,15.90
2023-03-18T00:19:50.665Z,10.90
2023-03-18T00:22:34.744Z,15.30
2023-03-18T00:25:17.507Z,12.50
2023-03-18T00:27:59.760Z,13.88
2023-03-18T00:30:42.727Z,12.50
2023-03-18T00:33:24.957Z,13.00
2023-03-18T00:36:10.282Z,13.32
2023-03-18T00:38:57.676Z,15.88
2023-03-18T00:41:40.349Z,11.60
2023-03-18T00:44:23.259Z,12.35
2023-03-18T00:47:07.821Z,19.13
2023-03-18T00:49:50.050Z,11.90
2023-03-18T00:52:32.519Z,16.98
2023-03-18T00:55:15.784Z,17.60
2023-03-18T00:57:58.308Z,12.82
2023-03-18T01:00:41.372Z,11.93
2023-03-18T01:03:25.882Z,15.35
2023-03-18T01:06:10.297Z,12.52
2023-03-18T01:08:53.764Z,12.95
2023-03-18T01:11:36.275Z,13.25
2023-03-18T01:14:19.133Z,12.20
2023-03-18T01:17:02.280Z,13.80
2023-03-18T01:19:44.826Z,11.98
2023-03-18T01:22:27.063Z,12.77
2023-03-18T01:25:11.739Z,12.77
2023-03-18T01:27:54.796Z,15.52
2023-03-18T01:30:38.292Z,15.35
2023-03-18T01:33:22.409Z,10.80
2023-03-18T01:36:05.510Z,12.90
2023-03-18T01:38:48.568Z,12.90
2023-03-18T01:41:31.555Z,13.27
2023-03-18T01:44:22.968Z,13.50
2023-03-18T01:47:08.777Z,12.85
2023-03-18T01:49:53.140Z,13.30
2023-03-18T01:52:37.196Z,13.05
2023-03-18T01:55:23.894Z,10.45
2023-03-18T01:58:18.908Z,13.13
2023-03-18T02:01:07.095Z,11.32
2023-03-18T02:03:51.431Z,12.30
2023-03-18T02:06:33.862Z,12.35
2023-03-18T02:09:17.218Z,12.70
2023-03-18T02:12:03.854Z,9.60
2023-03-18T02:14:46.751Z,11.90
2023-03-18T02:17:33.280Z,11.88
2023-03-18T02:20:45.072Z,11.55
2023-03-18T02:23:58.005Z,11.02
2023-03-18T02:26:50.056Z,10.93
2023-03-18T02:29:39.773Z,12.65
2023-03-18T02:32:32.589Z,10.63
2023-03-18T02:35:17.581Z,11.32
2023-03-18T02:38:00.266Z,12.25
2023-03-18T02:40:43.022Z,11.35
2023-03-18T02:43:33.850Z,10.60
2023-03-18T02:46:38.395Z,10.27
2023-03-18T02:49:23.010Z,10.93
2023-03-18T02:52:06.976Z,9.18
2023-03-18T02:54:49.409Z,12.32
2023-03-18T02:57:31.942Z,12.50
2023-03-18T03:00:14.836Z,13.63
2023-03-18T03:02:57.217Z,11.05
2023-03-18T03:05:39.851Z,11.70
2023-03-18T03:08:23.112Z,9.98
2023-03-18T03:11:06.596Z,11.52
2023-03-18T03:13:51.499Z,10.50
2023-03-18T03:16:35.149Z,11.18
2023-03-18T03:19:17.970Z,10.63
2023-03-18T03:22:00.870Z,10.82
2023-03-18T03:24:43.811Z,13.05
2023-03-18T03:27:26.467Z,11.57
2023-03-18T03:30:12.394Z,11.57
2023-03-18T03:32:56.033Z,12.50
2023-03-18T03:35:39.552Z,15.20
2023-03-18T03:38:23.132Z,12.07
2023-03-18T03:41:05.721Z,12.50
2023-03-18T03:43:48.843Z,13.43
2023-03-18T03:46:31.347Z,11.18
2023-03-18T03:49:14.974Z,11.32
2023-03-18T03:51:57.256Z,15.77
2023-03-18T03:54:41.932Z,10.57
2023-03-18T03:57:24.482Z,10.95
2023-03-18T04:00:14.895Z,9.75
2023-03-18T04:02:59.817Z,9.55
2023-03-18T04:05:43.311Z,11.27
2023-03-18T04:08:26.218Z,10.07
2023-03-18T04:11:08.662Z,11.45
2023-03-18T04:13:50.959Z,11.65
2023-03-18T04:16:34.128Z,11.65
2023-03-18T04:19:17.749Z,12.68
2023-03-18T04:22:00.387Z,11.60
2023-03-18T04:24:42.910Z,10.60
2023-03-18T04:27:26.786Z,11.50
2023-03-18T04:30:10.733Z,10.70
2023-03-18T04:33:05.500Z,15.98
2023-03-18T04:35:48.819Z,12.50
2023-03-18T04:38:34.318Z,11.77
2023-03-18T04:41:16.618Z,9.25
2023-03-18T04:43:59.079Z,11.00
2023-03-18T04:46:50.089Z,14.65
2023-03-18T04:49:32.690Z,14.30
2023-03-18T04:52:18.629Z,11.15
2023-03-18T04:55:01.741Z,10.35
2023-03-18T04:57:45.011Z,12.40
2023-03-18T05:00:30.190Z,11.05
2023-03-18T05:03:26.209Z,10.80
2023-03-18T05:06:15.579Z,15.82
2023-03-18T05:09:09.721Z,17.65
2023-03-18T05:11:52.253Z,16.83
2023-03-18T05:14:40.253Z,17.85
2023-03-18T05:17:22.853Z,14.90
2023-03-18T05:20:14.965Z,16.13
2023-03-18T05:23:02.036Z,16.50
2023-03-18T05:25:55.745Z,25.10
2023-03-18T05:28:41.127Z,13.52
2023-03-18T05:31:32.040Z,11.98
2023-03-18T05:34:16.266Z,15.65
2023-03-18T05:37:00.044Z,12.18
2023-03-18T05:39:44.808Z,12.15
2023-03-18T05:42:30.579Z,15.45
2023-03-18T05:45:13.494Z,16.30
2023-03-18T05:48:05.250Z,15.98
2023-03-18T05:50:53.588Z,12.02
2023-03-18T05:53:41.200Z,14.13
2023-03-18T05:56:38.140Z,16.63
2023-03-18T05:59:23.925Z,12.60
2023-03-18T06:02:11.817Z,12.82
2023-03-18T06:04:54.201Z,13.73
2023-03-18T06:07:37.186Z,13.35
2023-03-18T06:10:20.249Z,13.02
2023-03-18T06:13:03.709Z,13.95
2023-03-18T06:15:48.739Z,15.35
2023-03-18T06:18:34.040Z,18.92
2023-03-18T06:21:19.797Z,13.30
2023-03-18T06:24:03.699Z,14.25
2023-03-18T06:26:48.690Z,12.73
2023-03-18T06:29:31.838Z,11.27
2023-03-18T06:32:21.961Z,13.63
2023-03-18T06:35:05.393Z,12.63
2023-03-18T06:37:48.637Z,14.18
2023-03-18T06:40:31.730Z,10.43
2023-03-18T06:43:15.664Z,14.68
2023-03-18T06:46:00.122Z,10.98
2023-03-18T06:48:42.631Z,13.27
2023-03-18T06:51:27.360Z,11.85
2023-03-18T06:54:10.410Z,13.65
2023-03-18T06:56:53.070Z,12.85
2023-03-18T06:59:35.827Z,15.13
2023-03-18T07:02:23.625Z,16.27
2023-03-18T07:05:07.826Z,13.98
2023-03-18T07:07:51.691Z,14.27
2023-03-18T07:10:34.883Z,12.18
2023-03-18T07:13:23.945Z,14.10
2023-03-18T07:16:06.771Z,15.52
2023-03-18T07:18:49.448Z,15.13
2023-03-18T07:21:32.236Z,16.80
2023-03-18T07:24:15.195Z,16.65
2023-03-18T07:26:57.736Z,14.88
2023-03-18T07:29:40.566Z,16.52
2023-03-18T07:32:23.961Z,16.33
2023-03-18T07:35:10.770Z,11.50
2023-03-18T07:37:53.065Z,17.08
2023-03-18T07:40:36.123Z,19.10
2023-03-18T07:43:19.117Z,13.60
2023-03-18T07:46:01.576Z,17.75
2023-03-18T07:48:44.096Z,14.27
2023-03-18T07:51:27.402Z,16.85
2023-03-18T07:54:10.083Z,17.48
2023-03-18T07:56:53.531Z,13.45
2023-03-18T07:59:37.616Z,15.20
2023-03-18T08:02:21.802Z,14.52
2023-03-18T08:05:07.048Z,12.10
2023-03-18T08:07:49.682Z,11.77
2023-03-18T08:10:32.709Z,12.15
2023-03-18T08:13:15.391Z,13.43
2023-03-18T08:15:57.613Z,16.67
2023-03-18T08:18:40.386Z,15.73
2023-03-18T08:21:22.628Z,18.05
2023-03-18T08:24:05.657Z,13.35
2023-03-18T08:26:48.410Z,14.88
2023-03-18T08:29:30.887Z,15.07
2023-03-18T08:32:13.635Z,12.55
2023-03-18T08:34:56.755Z,19.85
2023-03-18T08:37:39.398Z,10.63
2023-03-18T08:40:21.951Z,14.48
2023-03-18T08:43:04.497Z,18.42
2023-03-18T08:45:55.278Z,15.13
2023-03-18T08:48:37.485Z,15.35
2023-03-18T08:51:22.226Z,14.88
2023-03-18T08:54:04.627Z,17.45
2023-03-18T08:56:47.612Z,18.52
2023-03-18T08:59:29.972Z,17.23
2023-03-18T09:02:18.449Z,12.27
2023-03-18T09:05:00.759Z,13.50
2023-03-18T09:07:43.791Z,13.55
2023-03-18T09:10:27.626Z,14.85
2023-03-18T09:13:10.120Z,13.98
2023-03-18T09:15:52.388Z,13.13
2023-03-18T09:18:35.447Z,22.25
2023-03-18T09:21:18.463Z,14.35
2023-03-18T09:24:00.943Z,13.30
2023-03-18T09:26:43.833Z,16.33
2023-03-18T09:29:27.647Z,16.20
2023-03-18T09:32:10.000Z,15.20
2023-03-18T09:34:53.686Z,13.10
2023-03-18T09:37:37.186Z,18.13
2023-03-18T09:40:29.516Z,17.90
2023-03-18T09:43:20.675Z,19.42
2023-03-18T09:46:12.098Z,12.70
2023-03-18T09:49:26.220Z,13.57
2023-03-18T09:52:20.898Z,18.73
2023-03-18T09:55:12.765Z,13.35
2023-03-18T09:58:03.145Z,15.15
2023-03-18T10:00:47.074Z,13.20
2023-03-18T10:03:33.367Z,14.90
2023-03-18T10:06:18.189Z,12.80
2023-03-18T10:09:31.354Z,14.50
2023-03-18T10:12:35.505Z,11.23
2023-03-18T10:15:21.561Z,13.32
2023-03-18T10:18:17.600Z,12.32
2023-03-18T10:21:07.125Z,12.32
2023-03-18T10:23:55.497Z,9.98
2023-03-18T10:27:00.256Z,10.60
2023-03-18T10:29:46.662Z,10.40
2023-03-18T10:32:50.306Z,9.35
2023-03-18T10:35:43.105Z,75.45
2023-03-18T10:38:34.293Z,8.27
2023-03-18T10:41:38.052Z,11.98
2023-03-18T10:44:27.274Z,22.70
2023-03-18T10:47:19.812Z,7.53
2023-03-18T10:50:13.525Z,7.63
2023-03-18T10:53:04.809Z,11.57
2023-03-18T10:56:09.367Z,12.48
2023-03-18T10:58:53.065Z,12.25
2023-03-18T11:01:37.461Z,14.02
2023-03-18T11:04:21.741Z,32.03
2023-03-18T11:07:07.656Z,9.68
2023-03-18T11:09:49.956Z,9.40
2023-03-18T11:12:32.631Z,10.50
2023-03-18T11:15:20.488Z,17.67
2023-03-18T11:18:04.308Z,14.57
2023-03-18T11:20:49.374Z,12.98
2023-03-18T11:23:49.558Z,19.00
2023-03-18T11:26:31.757Z,12.70
2023-03-18T11:29:19.611Z,16.33
2023-03-18T11:32:02.366Z,17.83
2023-03-18T11:34:57.790Z,18.67
2023-03-18T11:37:41.719Z,13.35
2023-03-18T11:40:28.162Z,11.02
2023-03-18T11:46:05.628Z,26.10
2023-03-18T11:48:48.343Z,12.50
2023-03-18T11:52:01.331Z,10.32
2023-03-18T11:55:05.108Z,11.25
2023-03-18T11:58:15.788Z,12.77
2023-03-18T12:01:06.816Z,10.07
2023-03-18T12:03:52.620Z,14.93
2023-03-18T12:07:08.885Z,15.77
2023-03-18T12:10:08.717Z,13.90
2023-03-18T12:13:00.093Z,14.80
2023-03-18T12:16:22.359Z,13.05
2023-03-18T12:19:25.816Z,13.75
2023-03-18T12:22:37.303Z,12.68
2023-03-18T12:25:44.319Z,15.75
2023-03-18T12:28:42.633Z,13.30
2023-03-18T12:31:40.733Z,12.80
2023-03-18T12:34:42.846Z,13.70
2023-03-18T12:37:34.802Z,20.63
2023-03-18T12:40:45.487Z,17.90
2023-03-18T12:43:49.733Z,14.70
2023-03-18T12:46:36.108Z,23.88
2023-03-18T12:49:31.301Z,18.75
2023-03-18T12:52:26.062Z,10.65
2023-03-18T12:55:15.791Z,17.23
2023-03-18T12:58:01.528Z,12.32
2023-03-18T13:00:50.227Z,24.33
2023-03-18T13:03:46.068Z,12.25
2023-03-18T13:06:39.430Z,10.23
2023-03-18T13:09:44.641Z,12.52
2023-03-18T13:12:37.400Z,10.43
2023-03-18T13:15:23.009Z,16.40
2023-03-18T13:18:23.789Z,14.70
2023-03-18T13:21:07.858Z,16.40
2023-03-18T13:24:11.772Z,13.20
2023-03-18T13:27:04.962Z,15.43
2023-03-18T13:30:15.918Z,13.57
2023-03-18T13:33:36.059Z,22.48
2023-03-18T13:36:58.505Z,14.65
2023-03-18T13:39:59.671Z,18.40
2023-03-18T13:42:42.980Z,14.85
2023-03-18T13:45:38.067Z,15.73
2023-03-18T13:48:36.038Z,11.45
2023-03-18T13:51:40.440Z,11.75
2023-03-18T13:54:23.054Z,13.05
2023-03-18T13:57:39.048Z,18.05
2023-03-18T14:00:36.131Z,10.25
2023-03-18T14:03:52.161Z,17.42
2023-03-18T14:06:46.700Z,19.17
2023-03-18T14:09:29.362Z,15.32
2023-03-18T14:12:35.220Z,20.38
2023-03-18T14:15:44.492Z,16.30
2023-03-18T14:18:28.706Z,9.88
2023-03-18T14:21:32.847Z,11.65
2023-03-18T14:24:21.701Z,13.55
2023-03-18T14:27:04.437Z,13.35
2023-03-18T14:29:50.829Z,14.00
2023-03-18T14:32:33.362Z,14.02
2023-03-18T14:35:18.723Z,16.02
2023-03-18T14:38:09.954Z,14.77
2023-03-18T14:40:56.217Z,15.13
2023-03-18T14:43:44.781Z,43.47
2023-03-18T14:46:33.071Z,26.38
2023-03-18T14:49:37.285Z,18.73
2023-03-18T14:52:36.992Z,43.22
2023-03-18T14:55:31.315Z,22.33
2023-03-18T14:58:21.768Z,24.35
2023-03-18T15:01:09.676Z,28.13
2023-03-18T15:03:55.305Z,23.00
2023-03-18T15:06:40.907Z,18.65
2023-03-18T15:09:28.676Z,19.38
2023-03-18T15:12:19.624Z,15.82
2023-03-18T15:15:02.229Z,26.48
2023-03-18T15:17:52.553Z,31.40
2023-03-18T15:20:36.458Z,27.95
2023-03-18T15:23:30.990Z,22.23
2023-03-18T15:26:23.955Z,17.55
2023-03-18T15:29:24.245Z,25.98
2023-03-18T15:32:13.718Z,42.40
2023-03-18T15:35:06.747Z,31.52
2023-03-18T15:38:03.740Z,27.75
2023-03-18T15:40:49.264Z,53.92
2023-03-18T15:43:31.714Z,35.88
2023-03-18T15:46:24.437Z,34.80
2023-03-18T15:49:10.224Z,33.17
2023-03-18T15:52:02.253Z,36.05
2023-03-18T15:54:48.477Z,34.42
2023-03-18T15:57:43.610Z,48.22
2023-03-18T16:00:26.606Z,45.00
2023-03-18T16:03:23.538Z,33.70
2023-03-18T16:06:06.167Z,25.00
2023-03-18T16:08:50.051Z,60.28
2023-03-18T16:11:32.381Z,34.17
2023-03-18T16:14:28.788Z,25.50
2023-03-18T16:17:13.074Z,27.73
2023-03-18T16:19:57.311Z,31.48
2023-03-18T16:22:39.518Z,35.25
2023-03-18T16:25:23.936Z,26.80
2023-03-18T16:28:06.257Z,24.38
2023-03-18T16:30:49.756Z,32.00
2023-03-18T16:33:33.373Z,38.42
2023-03-18T16:36:28.141Z,30.95
2023-03-18T16:39:29.220Z,34.58
2023-03-18T16:42:11.884Z,35.90
2023-03-18T16:44:54.584Z,44.92
2023-03-18T16:47:37.295Z,46.30
2023-03-18T16:50:24.597Z,45.63
2023-03-18T16:53:13.940Z,42.65
2023-03-18T16:55:59.883Z,32.15
2023-03-18T17:01:26.655Z,26.45
2023-03-18T17:04:36.701Z,27.52
2023-03-18T17:07:19.318Z,41.13
2023-03-18T17:10:01.926Z,23.52
2023-03-18T17:12:51.313Z,22.27
2023-03-18T17:15:37.073Z,25.75
2023-03-18T17:18:24.192Z,28.75
2023-03-18T17:21:06.659Z,30.67
2023-03-18T17:23:49.065Z,29.85
2023-03-18T17:26:44.002Z,33.00
2023-03-18T17:29:29.545Z,28.08
2023-03-18T17:32:12.386Z,28.42
2023-03-18T17:34:55.161Z,34.10
2023-03-18T17:37:38.441Z,39.72
2023-03-18T17:40:23.092Z,37.45
2023-03-18T17:43:06.088Z,36.90
2023-03-18T17:45:49.115Z,33.42
2023-03-18T17:48:34.209Z,38.92
2023-03-18T17:51:19.233Z,29.65
2023-03-18T17:54:05.916Z,35.97
2023-03-18T17:59:33.314Z,55.35
2023-03-18T18:02:18.226Z,55.53
2023-03-18T18:05:01.658Z,46.90
2023-03-18T18:07:45.600Z,43.50
2023-03-18T18:10:28.517Z,38.00
2023-03-18T18:13:19.900Z,37.72
2023-03-18T18:16:02.921Z,36.70
2023-03-18T18:18:48.296Z,41.28
2023-03-18T18:21:32.414Z,37.08
2023-03-18T18:24:33.433Z,36.90
2023-03-18T18:27:16.436Z,41.22
2023-03-18T18:29:59.046Z,38.63
2023-03-18T18:32:42.026Z,38.58
2023-03-18T18:35:25.701Z,40.92
2023-03-18T18:38:09.675Z,44.38
2023-03-18T18:40:53.728Z,48.88
2023-03-18T18:43:36.291Z,55.90
2023-03-18T18:46:19.010Z,58.13
2023-03-18T18:49:02.450Z,50.40
2023-03-18T18:51:44.772Z,58.15
2023-03-18T18:54:28.514Z,54.65
2023-03-18T18:57:29.244Z,45.38
2023-03-18T19:00:23.701Z,55.83
2023-03-18T19:03:11.100Z,50.72
2023-03-18T19:05:55.453Z,54.78
2023-03-18T19:08:38.465Z,57.90
2023-03-18T19:11:21.165Z,57.10
2023-03-18T19:14:24.924Z,56.30
2023-03-18T19:17:15.480Z,48.28
2023-03-18T19:19:58.506Z,48.13
2023-03-18T19:22:41.382Z,44.60
2023-03-18T19:25:25.831Z,41.17
2023-03-18T19:28:14.735Z,42.47
2023-03-18T19:30:57.444Z,41.00
2023-03-18T19:33:41.522Z,39.22
2023-03-18T19:36:41.144Z,44.55
2023-03-18T19:39:24.863Z,45.67
2023-03-18T19:42:09.313Z,37.83
2023-03-18T19:44:52.288Z,41.47
2023-03-18T19:47:34.727Z,52.25
2023-03-18T19:50:21.953Z,38.20
2023-03-18T19:53:14.084Z,43.15
2023-03-18T19:55:56.998Z,52.72
2023-03-18T19:58:39.559Z,52.95
2023-03-18T20:01:22.633Z,48.92
2023-03-18T20:04:13.709Z,44.00
2023-03-18T20:06:57.091Z,45.80
2023-03-18T20:09:40.001Z,40.30
2023-03-18T20:12:43.729Z,43.90
2023-03-18T20:15:27.196Z,46.72
2023-03-18T20:18:17.519Z,37.33
2023-03-18T20:20:59.975Z,41.67
2023-03-18T20:23:42.752Z,45.70
2023-03-18T20:26:25.135Z,46.65
2023-03-18T20:29:26.261Z,42.88
2023-03-18T20:32:08.564Z,44.92
2023-03-18T20:34:51.309Z,47.60
2023-03-18T20:37:35.036Z,37.90
2023-03-18T20:40:23.852Z,34.75
2023-03-18T20:43:06.072Z,38.00
2023-03-18T20:45:51.564Z,37.83
2023-03-18T20:48:34.576Z,32.28
2023-03-18T20:51:27.761Z,28.38
2023-03-18T20:54:25.526Z,28.52
2023-03-18T20:57:12.896Z,31.17
2023-03-18T20:59:56.111Z,35.30
2023-03-18T21:02:38.978Z,35.30
2023-03-18T21:05:22.086Z,45.67
2023-03-18T21:08:05.138Z,47.20
2023-03-18T21:10:47.644Z,53.35
2023-03-18T21:13:36.355Z,69.70
2023-03-18T21:16:21.228Z,59.08
2023-03-18T21:19:04.155Z,55.15
2023-03-18T21:21:47.093Z,54.40
2023-03-18T21:24:31.763Z,56.63
2023-03-18T21:27:28.182Z,42.33
2023-03-18T21:30:12.177Z,40.65
2023-03-18T21:32:55.085Z,36.78
2023-03-18T21:35:39.295Z,38.65
2023-03-18T21:38:22.078Z,38.72
2023-03-18T21:41:12.041Z,38.50
2023-03-18T21:43:55.032Z,41.63
2023-03-18T21:46:38.006Z,47.58
2023-03-18T21:49:20.487Z,40.30
2023-03-18T21:52:04.012Z,43.08
2023-03-18T21:54:47.251Z,44.85
2023-03-18T21:57:30.961Z,41.08
2023-03-18T22:00:20.229Z,52.65
2023-03-18T22:03:03.031Z,48.40
2023-03-18T22:05:48.887Z,46.78
2023-03-18T22:08:31.862Z,58.90
2023-03-18T22:11:19.474Z,40.83
2023-03-18T22:14:02.059Z,37.33
2023-03-18T22:16:44.412Z,34.83
2023-03-18T22:19:27.471Z,33.05
2023-03-18T22:22:14.612Z,35.85
2023-03-18T22:24:57.335Z,40.25
2023-03-18T22:27:39.716Z,30.45
2023-03-18T22:30:22.342Z,33.38
2023-03-18T22:33:05.730Z,36.67
2023-03-18T22:35:48.534Z,36.88
2023-03-18T22:38:31.863Z,31.20
2023-03-18T22:41:30.293Z,35.80
2023-03-18T22:44:22.979Z,39.58
2023-03-18T22:47:05.912Z,34.33
2023-03-18T22:49:48.500Z,38.05
2023-03-18T22:52:31.203Z,31.95
2023-03-18T22:55:24.003Z,34.30
2023-03-18T22:58:07.182Z,33.33
2023-03-18T23:00:50.243Z,33.85
2023-03-18T23:03:35.283Z,38.05
2023-03-18T23:06:20.251Z,36.85
2023-03-18T23:09:02.792Z,34.70
2023-03-18T23:11:45.121Z,37.92
2023-03-18T23:14:28.506Z,38.20
2023-03-18T23:17:18.715Z,38.78
2023-03-18T23:20:01.323Z,37.15
2023-03-18T23:22:46.176Z,36.25
2023-03-18T23:25:29.095Z,34.83
2023-03-18T23:28:11.788Z,33.50
2023-03-18T23:30:55.248Z,33.15
2023-03-18T23:33:37.515Z,33.75
2023-03-18T23:36:20.052Z,31.73
2023-03-18T23:39:02.424Z,31.55
2023-03-18T23:41:46.112Z,32.63
2023-03-18T23:44:28.587Z,31.58
2023-03-18T23:47:12.323Z,30.45
2023-03-18T23:49:54.592Z,33.00
2023-03-18T23:52:37.723Z,30.88
2023-03-18T23:55:33.610Z,32.08
2023-03-18T23:58:22.590Z,31.05
