createdAt,value
2022-09-05T00:00:02.720Z,5.77
2022-09-05T00:02:57.100Z,5.90
2022-09-05T00:06:00.149Z,5.70
2022-09-05T00:08:41.272Z,5.53
2022-09-05T00:11:40.589Z,5.10
2022-09-05T00:14:56.157Z,5.00
2022-09-05T00:18:35.367Z,5.20
2022-09-05T00:24:30.240Z,5.50
2022-09-05T00:24:37.051Z,6.47
2022-09-05T00:26:25.410Z,5.87
2022-09-05T00:29:11.908Z,5.50
2022-09-05T00:31:58.786Z,5.03
2022-09-05T00:34:57.584Z,5.70
2022-09-05T00:37:34.925Z,4.70
2022-09-05T00:40:27.782Z,6.07
2022-09-05T00:42:59.818Z,5.03
2022-09-05T00:45:37.784Z,5.90
2022-09-05T00:48:21.123Z,5.47
2022-09-05T00:51:02.810Z,5.70
2022-09-05T00:53:43.793Z,4.87
2022-09-05T00:56:31.853Z,5.57
2022-09-05T00:59:24.599Z,5.30
2022-09-05T01:02:00.358Z,4.90
2022-09-05T01:04:39.852Z,5.47
2022-09-05T01:07:20.659Z,5.17
2022-09-05T01:10:04.242Z,5.00
2022-09-05T01:12:53.935Z,5.53
2022-09-05T01:15:32.156Z,4.40
2022-09-05T01:18:25.059Z,4.27
2022-09-05T01:21:27.245Z,4.30
2022-09-05T01:24:11.345Z,4.87
2022-09-05T01:27:04.930Z,4.23
2022-09-05T01:29:45.084Z,5.23
2022-09-05T01:32:22.718Z,5.27
2022-09-05T01:35:02.103Z,4.77
2022-09-05T01:37:39.199Z,5.93
2022-09-05T01:40:25.230Z,5.07
2022-09-05T01:43:06.297Z,5.67
2022-09-05T01:45:50.837Z,5.47
2022-09-05T01:48:31.617Z,5.30
2022-09-05T01:51:28.340Z,6.13
2022-09-05T01:54:14.118Z,5.17
2022-09-05T01:57:03.648Z,5.47
2022-09-05T01:59:45.272Z,4.97
2022-09-05T02:02:24.725Z,4.83
2022-09-05T02:05:47.557Z,4.97
2022-09-05T02:08:48.288Z,5.13
2022-09-05T02:11:35.683Z,5.13
2022-09-05T02:14:10.687Z,4.80
2022-09-05T02:16:45.449Z,4.70
2022-09-05T02:19:24.009Z,4.43
2022-09-05T02:22:03.641Z,4.23
2022-09-05T02:24:38.299Z,4.30
2022-09-05T02:27:30.163Z,4.50
2022-09-05T02:30:14.035Z,4.60
2022-09-05T02:32:56.672Z,4.90
2022-09-05T02:35:33.325Z,4.37
2022-09-05T02:40:59.799Z,5.43
2022-09-05T02:45:08.928Z,4.50
2022-09-05T02:45:13.413Z,4.07
2022-09-05T02:46:57.039Z,4.30
2022-09-05T02:50:58.274Z,4.37
2022-09-05T02:57:33.653Z,4.00
2022-09-05T02:57:34.571Z,4.60
2022-09-05T02:59:09.185Z,4.20
2022-09-05T03:01:52.940Z,4.63
2022-09-05T03:04:32.566Z,4.87
2022-09-05T03:07:23.947Z,3.83
2022-09-05T03:10:08.984Z,4.50
2022-09-05T03:13:28.742Z,4.57
2022-09-05T03:16:30.185Z,3.77
2022-09-05T03:19:52.022Z,3.60
2022-09-05T03:23:03.147Z,4.30
2022-09-05T03:25:59.757Z,3.50
2022-09-05T03:29:02.163Z,4.00
2022-09-05T03:31:53.813Z,4.10
2022-09-05T03:34:43.741Z,3.50
2022-09-05T03:37:42.868Z,3.93
2022-09-05T03:40:42.245Z,3.50
2022-09-05T03:43:42.917Z,3.60
2022-09-05T03:46:40.727Z,3.90
2022-09-05T03:53:57.103Z,4.00
2022-09-05T03:57:16.379Z,3.80
2022-09-05T03:57:27.198Z,3.60
2022-09-05T03:59:13.440Z,3.57
2022-09-05T04:04:51.274Z,3.77
2022-09-05T04:08:18.931Z,3.53
2022-09-05T04:08:19.031Z,4.13
2022-09-05T04:10:37.603Z,5.10
2022-09-05T04:13:09.809Z,3.70
2022-09-05T04:15:44.968Z,4.50
2022-09-05T04:18:33.871Z,4.17
2022-09-05T04:21:09.998Z,4.63
2022-09-05T04:23:49.511Z,4.07
2022-09-05T04:26:30.591Z,4.10
2022-09-05T04:29:10.691Z,4.37
2022-09-05T04:31:53.299Z,4.03
2022-09-05T04:34:51.591Z,4.20
2022-09-05T04:37:48.491Z,4.57
2022-09-05T04:40:41.178Z,4.67
2022-09-05T04:43:15.757Z,4.57
2022-09-05T04:45:48.130Z,3.73
2022-09-05T04:48:22.169Z,4.50
2022-09-05T04:51:07.277Z,4.27
2022-09-05T04:53:51.809Z,4.70
2022-09-05T04:56:24.242Z,4.30
2022-09-05T05:01:06.870Z,4.60
2022-09-05T05:06:13.495Z,4.33
2022-09-05T05:06:15.112Z,4.37
2022-09-05T05:07:42.435Z,3.90
2022-09-05T05:11:34.855Z,4.57
2022-09-05T05:17:59.705Z,4.00
2022-09-05T05:18:14.226Z,3.90
2022-09-05T05:19:18.689Z,4.03
2022-09-05T05:21:55.587Z,3.83
2022-09-05T05:24:28.873Z,3.80
2022-09-05T05:27:07.890Z,3.90
2022-09-05T05:29:47.286Z,4.50
2022-09-05T05:32:45.270Z,4.30
2022-09-05T05:35:14.395Z,5.00
2022-09-05T05:37:50.244Z,4.20
2022-09-05T05:40:25.761Z,4.70
2022-09-05T05:43:15.597Z,4.33
2022-09-05T05:45:44.972Z,4.27
2022-09-05T05:48:31.066Z,4.77
2022-09-05T05:51:34.528Z,4.40
2022-09-05T05:54:24.106Z,4.90
2022-09-05T05:57:36.414Z,4.90
2022-09-05T06:00:14.833Z,4.57
2022-09-05T06:03:27.560Z,4.43
2022-09-05T06:06:31.672Z,4.57
2022-09-05T06:14:49.206Z,4.03
2022-09-05T06:14:58.126Z,5.07
2022-09-05T06:16:55.830Z,4.57
2022-09-05T06:20:31.553Z,4.40
2022-09-05T06:23:07.129Z,5.17
2022-09-05T06:26:18.676Z,5.03
2022-09-05T06:29:04.614Z,4.70
2022-09-05T06:31:55.253Z,4.50
2022-09-05T06:34:41.452Z,8.23
2022-09-05T06:37:24.995Z,5.87
2022-09-05T06:40:04.885Z,5.57
2022-09-05T06:42:49.002Z,4.87
2022-09-05T06:45:32.794Z,4.30
2022-09-05T06:48:14.563Z,5.30
2022-09-05T06:51:09.603Z,4.43
2022-09-05T06:54:22.615Z,5.30
2022-09-05T06:57:21.700Z,4.50
2022-09-05T07:00:22.256Z,4.80
2022-09-05T07:03:13.571Z,4.50
2022-09-05T07:05:50.436Z,4.57
2022-09-05T07:08:36.221Z,4.10
2022-09-05T07:11:16.128Z,4.60
2022-09-05T07:14:01.016Z,4.50
2022-09-05T07:16:43.303Z,5.00
2022-09-05T07:19:27.041Z,4.70
2022-09-05T07:22:47.039Z,4.97
2022-09-05T07:25:10.240Z,4.77
2022-09-05T07:28:25.943Z,4.80
2022-09-05T07:30:33.621Z,4.53
2022-09-05T07:33:05.688Z,5.00
2022-09-05T07:35:42.352Z,4.37
2022-09-05T07:38:16.490Z,5.63
2022-09-05T07:40:53.349Z,5.60
2022-09-05T07:43:27.907Z,4.40
2022-09-05T07:46:11.839Z,6.07
2022-09-05T07:48:48.331Z,4.90
2022-09-05T07:56:49.330Z,4.93
2022-09-05T07:57:03.848Z,4.80
2022-09-05T07:57:25.519Z,5.57
2022-09-05T08:00:06.145Z,5.40
2022-09-05T08:02:47.012Z,6.27
2022-09-05T08:05:20.419Z,5.27
2022-09-05T08:08:08.316Z,4.80
2022-09-05T08:11:24.430Z,5.07
2022-09-05T08:13:50.240Z,5.00
2022-09-05T08:16:23.740Z,5.07
2022-09-05T08:18:57.836Z,6.40
2022-09-05T08:21:40.042Z,4.77
2022-09-05T08:24:14.435Z,5.60
2022-09-05T08:26:47.692Z,5.57
2022-09-05T08:29:31.202Z,5.80
2022-09-05T08:32:08.755Z,5.73
2022-09-05T08:34:47.906Z,5.30
2022-09-05T08:37:22.090Z,5.53
2022-09-05T08:40:09.674Z,6.07
2022-09-05T08:44:02.717Z,7.43
2022-09-05T08:46:39.916Z,5.93
2022-09-05T08:48:53.116Z,7.63
2022-09-05T08:51:44.828Z,5.70
2022-09-05T08:54:34.362Z,7.33
2022-09-05T08:57:12.785Z,6.63
2022-09-05T09:00:14.621Z,8.30
2022-09-05T09:03:04.123Z,8.70
2022-09-05T09:06:15.943Z,5.87
2022-09-05T09:09:09.731Z,5.60
2022-09-05T09:11:47.896Z,6.97
2022-09-05T09:14:38.859Z,5.47
2022-09-05T09:17:33.431Z,6.47
2022-09-05T09:20:27.997Z,5.70
2022-09-05T09:23:00.805Z,4.77
2022-09-05T09:25:34.232Z,6.23
2022-09-05T09:28:52.424Z,6.70
2022-09-05T09:31:35.154Z,5.80
2022-09-05T09:34:20.948Z,5.53
2022-09-05T09:37:10.057Z,6.07
2022-09-05T09:40:00.818Z,4.43
2022-09-05T09:42:39.034Z,5.70
2022-09-05T09:45:30.288Z,6.20
2022-09-05T09:48:47.262Z,5.00
2022-09-05T09:51:55.929Z,5.10
2022-09-05T09:55:17.252Z,4.60
2022-09-05T09:58:07.735Z,6.50
2022-09-05T10:00:51.452Z,5.10
2022-09-05T10:07:41.812Z,5.13
2022-09-05T10:10:51.904Z,5.20
2022-09-05T10:11:07.714Z,6.50
2022-09-05T10:13:45.049Z,5.77
2022-09-05T10:16:55.724Z,6.30
2022-09-05T10:20:11.512Z,5.33
2022-09-05T10:23:08.845Z,5.20
2022-09-05T10:26:04.147Z,5.73
2022-09-05T10:28:40.956Z,4.67
2022-09-05T10:33:06.643Z,4.83
2022-09-05T10:35:17.538Z,5.30
2022-09-05T10:37:12.338Z,4.30
2022-09-05T10:39:47.279Z,3.70
2022-09-05T10:42:28.495Z,4.47
2022-09-05T10:44:59.130Z,4.40
2022-09-05T10:47:37.108Z,7.40
2022-09-05T10:50:19.806Z,5.37
2022-09-05T10:53:10.207Z,4.67
2022-09-05T10:55:56.190Z,4.70
2022-09-05T11:02:22.882Z,5.57
2022-09-05T11:02:26.569Z,5.27
2022-09-05T11:04:51.176Z,3.73
2022-09-05T11:07:29.352Z,3.60
2022-09-05T11:10:06.668Z,4.70
2022-09-05T11:12:57.798Z,3.33
2022-09-05T11:15:35.668Z,5.10
2022-09-05T11:18:09.740Z,3.30
2022-09-05T11:21:00.746Z,7.10
2022-09-05T11:23:34.055Z,4.80
2022-09-05T11:26:07.896Z,4.00
2022-09-05T11:28:59.845Z,4.90
2022-09-05T11:31:54.829Z,3.60
2022-09-05T11:39:50.833Z,3.00
2022-09-05T11:40:08.918Z,3.70
2022-09-05T11:41:38.892Z,4.37
2022-09-05T11:44:29.881Z,3.80
2022-09-05T11:47:44.387Z,4.00
2022-09-05T11:50:40.429Z,4.50
2022-09-05T11:53:37.016Z,3.47
2022-09-05T11:56:45.431Z,3.83
2022-09-05T12:00:15.041Z,3.30
2022-09-05T12:03:06.302Z,3.77
2022-09-05T12:06:12.461Z,4.00
2022-09-05T12:08:44.582Z,3.50
2022-09-05T12:11:26.516Z,3.93
2022-09-05T12:14:17.057Z,4.50
2022-09-05T12:17:00.188Z,3.73
2022-09-05T12:19:36.271Z,3.40
2022-09-05T12:22:28.910Z,4.10
2022-09-05T12:27:39.699Z,3.50
2022-09-05T12:29:27.577Z,4.63
2022-09-05T12:32:48.346Z,3.87
2022-09-05T12:36:08.393Z,4.40
2022-09-05T12:40:16.523Z,3.90
2022-09-05T12:41:33.192Z,4.07
2022-09-05T12:44:38.704Z,4.00
2022-09-05T12:45:59.047Z,5.27
2022-09-05T12:48:39.159Z,3.00
2022-09-05T12:51:14.373Z,3.47
2022-09-05T12:54:09.454Z,3.53
2022-09-05T12:59:49.586Z,3.50
2022-09-05T13:02:58.787Z,3.80
2022-09-05T13:03:02.326Z,3.77
2022-09-05T13:05:52.307Z,4.27
2022-09-05T13:08:23.347Z,3.90
2022-09-05T13:14:46.291Z,4.23
2022-09-05T13:14:58.077Z,4.20
2022-09-05T13:16:43.588Z,4.43
2022-09-05T13:19:32.193Z,4.23
2022-09-05T13:22:05.054Z,4.23
2022-09-05T13:24:41.610Z,3.30
2022-09-05T13:27:15.760Z,4.80
2022-09-05T13:30:29.741Z,5.67
2022-09-05T13:37:58.254Z,3.83
2022-09-05T13:38:09.897Z,5.30
2022-09-05T13:38:48.545Z,8.10
2022-09-05T13:41:27.807Z,3.30
2022-09-05T13:44:24.891Z,4.60
2022-09-05T13:46:58.634Z,5.63
2022-09-05T13:49:33.481Z,4.27
2022-09-05T13:52:28.964Z,4.60
2022-09-05T13:55:14.656Z,3.60
2022-09-05T13:57:46.954Z,3.20
2022-09-05T14:00:54.489Z,3.87
2022-09-05T14:04:00.725Z,3.90
2022-09-05T14:10:15.792Z,4.70
2022-09-05T14:12:51.305Z,5.00
2022-09-05T14:15:33.312Z,3.90
2022-09-05T14:18:17.835Z,5.57
2022-09-05T14:21:14.038Z,3.80
2022-09-05T14:23:53.649Z,5.00
2022-09-05T14:26:28.516Z,3.90
2022-09-05T14:29:05.904Z,5.17
2022-09-05T14:37:39.897Z,3.73
2022-09-05T14:37:52.712Z,4.63
2022-09-05T14:38:09.249Z,4.20
2022-09-05T14:41:23.711Z,6.20
2022-09-05T14:44:34.993Z,3.67
2022-09-05T14:47:36.083Z,3.20
2022-09-05T14:50:38.949Z,5.80
2022-09-05T14:57:23.847Z,7.30
2022-09-05T15:02:40.963Z,3.73
2022-09-05T15:02:58.050Z,3.70
2022-09-05T15:04:59.256Z,5.10
2022-09-05T15:07:36.132Z,3.60
2022-09-05T15:12:16.499Z,4.13
2022-09-05T15:13:17.497Z,4.17
2022-09-05T15:16:02.517Z,4.57
2022-09-05T15:18:35.616Z,3.57
2022-09-05T15:21:33.741Z,4.20
2022-09-05T15:24:14.946Z,4.90
2022-09-05T15:26:54.146Z,3.57
2022-09-05T15:29:25.904Z,3.90
2022-09-05T15:32:12.209Z,4.00
2022-09-05T15:34:41.906Z,4.07
2022-09-05T15:37:29.227Z,4.47
2022-09-05T15:40:23.563Z,4.70
2022-09-05T15:42:57.971Z,3.90
2022-09-05T15:45:31.801Z,3.70
2022-09-05T15:48:08.966Z,4.47
2022-09-05T15:50:45.142Z,3.43
2022-09-05T15:53:27.391Z,3.13
2022-09-05T15:56:05.179Z,3.90
2022-09-05T15:58:53.594Z,4.03
2022-09-05T16:01:45.046Z,3.90
2022-09-05T16:10:31.214Z,4.07
2022-09-05T16:10:41.918Z,4.60
2022-09-05T16:10:57.945Z,5.27
2022-09-05T16:12:59.313Z,3.97
2022-09-05T16:23:00.950Z,5.03
2022-09-05T16:23:26.780Z,4.17
2022-09-05T16:23:29.888Z,5.03
2022-09-05T16:24:58.123Z,4.07
2022-09-05T16:27:19.514Z,4.90
2022-09-05T16:29:50.948Z,5.60
2022-09-05T16:32:25.580Z,4.53
2022-09-05T16:34:57.295Z,3.83
2022-09-05T16:37:31.262Z,3.47
2022-09-05T16:40:07.248Z,4.50
2022-09-05T16:42:47.413Z,4.77
2022-09-05T16:45:28.063Z,4.17
2022-09-05T16:48:09.850Z,5.70
2022-09-05T16:50:48.079Z,4.27
2022-09-05T16:53:35.587Z,5.47
2022-09-05T16:56:09.819Z,4.00
2022-09-05T16:58:42.550Z,4.70
2022-09-05T17:01:21.440Z,4.27
2022-09-05T17:03:58.634Z,4.33
2022-09-05T17:06:39.668Z,3.77
2022-09-05T17:09:22.227Z,3.80
2022-09-05T17:12:00.680Z,4.57
2022-09-05T17:14:36.496Z,4.00
2022-09-05T17:17:57.909Z,4.10
2022-09-05T17:20:14.667Z,4.10
2022-09-05T17:24:47.821Z,4.70
2022-09-05T17:29:27.605Z,4.00
2022-09-05T17:29:30.257Z,3.63
2022-09-05T17:32:00.585Z,3.37
2022-09-05T17:34:49.860Z,4.17
2022-09-05T17:37:50.437Z,4.27
2022-09-05T17:41:00.729Z,3.70
2022-09-05T17:43:33.211Z,3.43
2022-09-05T17:46:18.187Z,4.33
2022-09-05T17:49:18.524Z,4.07
2022-09-05T17:52:23.071Z,4.40
2022-09-05T17:54:54.474Z,3.80
2022-09-05T17:57:37.922Z,5.10
2022-09-05T18:00:49.684Z,4.20
2022-09-05T18:04:11.305Z,4.10
2022-09-05T18:06:59.643Z,4.17
2022-09-05T18:10:12.570Z,5.97
2022-09-05T18:13:12.657Z,5.20
2022-09-05T18:16:13.021Z,5.00
2022-09-05T18:19:28.555Z,4.70
2022-09-05T18:21:51.370Z,6.20
2022-09-05T18:24:33.687Z,6.10
2022-09-05T18:28:03.190Z,4.90
2022-09-05T18:30:10.264Z,5.40
2022-09-05T18:32:42.122Z,5.40
2022-09-05T18:35:32.433Z,10.00
2022-09-05T18:38:50.147Z,7.27
2022-09-05T18:41:21.746Z,6.73
2022-09-05T18:44:12.983Z,5.27
2022-09-05T18:46:51.693Z,4.80
2022-09-05T18:50:23.817Z,5.57
2022-09-05T18:52:23.581Z,5.50
2022-09-05T18:55:33.960Z,5.70
2022-09-05T18:57:57.863Z,5.47
2022-09-05T19:00:44.556Z,4.77
2022-09-05T19:03:20.237Z,5.07
2022-09-05T19:06:34.360Z,6.50
2022-09-05T19:08:52.591Z,6.40
2022-09-05T19:11:28.615Z,7.20
2022-09-05T19:14:25.536Z,5.43
2022-09-05T19:17:07.718Z,5.07
2022-09-05T19:20:27.376Z,6.30
2022-09-05T19:23:09.899Z,5.60
2022-09-05T19:25:43.852Z,6.40
2022-09-05T19:31:40.540Z,6.13
2022-09-05T19:37:13.769Z,4.60
2022-09-05T19:37:25.452Z,5.20
2022-09-05T19:42:04.580Z,4.90
2022-09-05T19:47:38.377Z,6.67
2022-09-05T19:47:40.838Z,5.67
2022-09-05T19:48:26.031Z,4.80
2022-09-05T19:50:58.179Z,5.20
2022-09-05T19:53:27.326Z,6.67
2022-09-05T19:55:57.148Z,5.60
2022-09-05T19:58:26.519Z,5.20
2022-09-05T20:01:08.366Z,4.80
2022-09-05T20:03:43.565Z,5.57
2022-09-05T20:06:29.306Z,4.90
2022-09-05T20:09:10.800Z,5.63
2022-09-05T20:11:45.926Z,6.73
2022-09-05T20:14:21.707Z,5.10
2022-09-05T20:16:51.646Z,5.47
2022-09-05T20:19:32.982Z,5.50
2022-09-05T20:22:37.110Z,7.70
2022-09-05T20:24:56.578Z,4.97
2022-09-05T20:27:28.369Z,7.77
2022-09-05T20:30:00.291Z,5.67
2022-09-05T20:32:40.018Z,5.57
2022-09-05T20:39:52.818Z,6.23
2022-09-05T20:43:19.456Z,7.47
2022-09-05T20:43:20.808Z,6.37
2022-09-05T20:44:19.666Z,5.70
2022-09-05T20:51:00.594Z,5.80
2022-09-05T20:54:06.957Z,6.70
2022-09-05T20:54:20.951Z,5.50
2022-09-05T20:55:42.112Z,5.63
2022-09-05T20:58:13.285Z,5.80
2022-09-05T21:01:20.537Z,6.60
2022-09-05T21:03:39.941Z,5.90
2022-09-05T21:06:22.295Z,5.83
2022-09-05T21:08:52.589Z,5.73
2022-09-05T21:11:32.590Z,5.90
2022-09-05T21:14:04.761Z,6.17
2022-09-05T21:16:36.801Z,6.73
2022-09-05T21:19:06.181Z,5.30
2022-09-05T21:21:36.468Z,5.17
2022-09-05T21:24:16.442Z,4.70
2022-09-05T21:26:52.242Z,4.97
2022-09-05T21:29:33.194Z,4.90
2022-09-05T21:32:10.307Z,5.17
2022-09-05T21:34:45.130Z,6.20
2022-09-05T21:37:16.575Z,5.33
2022-09-05T21:39:59.244Z,4.87
2022-09-05T21:44:42.245Z,6.30
2022-09-05T21:47:50.094Z,5.20
2022-09-05T21:48:15.145Z,6.50
2022-09-05T21:50:49.694Z,5.00
2022-09-05T21:59:13.403Z,5.37
2022-09-05T21:59:22.794Z,10.27
2022-09-05T21:59:27.217Z,14.80
2022-09-05T22:05:03.185Z,22.63
2022-09-05T22:07:35.929Z,22.60
2022-09-05T22:10:06.854Z,24.70
2022-09-05T22:12:36.225Z,22.90
2022-09-05T22:15:26.851Z,21.17
2022-09-05T22:18:08.167Z,22.97
2022-09-05T22:20:51.278Z,21.27
2022-09-05T22:23:39.858Z,23.43
2022-09-05T22:26:08.731Z,21.67
2022-09-05T22:28:46.576Z,19.70
2022-09-05T22:31:17.468Z,19.50
2022-09-05T22:33:50.629Z,18.97
2022-09-05T22:36:20.865Z,16.30
2022-09-05T22:38:49.777Z,16.87
2022-09-05T22:41:18.733Z,18.40
2022-09-05T22:43:59.161Z,18.00
2022-09-05T22:46:29.701Z,17.17
2022-09-05T22:48:58.653Z,16.37
2022-09-05T22:51:27.661Z,15.33
2022-09-05T22:53:56.539Z,16.57
2022-09-05T22:56:32.853Z,13.60
2022-09-05T22:59:02.082Z,13.77
2022-09-05T23:01:32.961Z,11.73
2022-09-05T23:04:02.347Z,12.10
2022-09-05T23:06:31.074Z,11.17
2022-09-05T23:09:00.013Z,10.73
2022-09-05T23:11:29.025Z,9.50
2022-09-05T23:13:58.053Z,9.60
2022-09-05T23:16:27.044Z,8.80
2022-09-05T23:18:57.438Z,8.70
2022-09-05T23:21:26.429Z,8.33
2022-09-05T23:23:55.297Z,6.47
2022-09-05T23:26:24.184Z,7.00
2022-09-05T23:28:53.181Z,6.90
2022-09-05T23:31:22.107Z,7.17
2022-09-05T23:33:51.420Z,7.23
2022-09-05T23:36:21.660Z,7.00
2022-09-05T23:38:50.912Z,6.23
2022-09-05T23:41:19.878Z,6.57
2022-09-05T23:43:48.878Z,6.10
2022-09-05T23:46:17.761Z,6.47
2022-09-05T23:48:46.756Z,6.50
2022-09-05T23:51:15.805Z,6.20
2022-09-05T23:53:46.907Z,6.50
2022-09-05T23:56:15.805Z,6.60
2022-09-05T23:58:44.667Z,7.23
