createdAt,value
2023-03-29T00:00:57.490Z,100876.41
2023-03-29T00:03:23.833Z,100872.03
2023-03-29T00:05:50.181Z,100874.00
2023-03-29T00:08:16.543Z,100869.13
2023-03-29T00:10:42.837Z,100865.28
2023-03-29T00:13:09.158Z,100858.09
2023-03-29T00:15:35.612Z,100855.03
2023-03-29T00:18:02.027Z,100857.34
2023-03-29T00:20:28.369Z,100855.28
2023-03-29T00:22:54.734Z,100853.09
2023-03-29T00:25:21.082Z,100852.75
2023-03-29T00:27:47.417Z,100843.00
2023-03-29T00:30:13.826Z,100841.63
2023-03-29T00:32:40.194Z,100836.00
2023-03-29T00:35:06.821Z,100834.34
2023-03-29T00:37:33.547Z,100833.28
2023-03-29T00:39:59.919Z,100835.16
2023-03-29T00:42:26.686Z,100832.78
2023-03-29T00:45:17.557Z,100834.94
2023-03-29T00:47:48.687Z,100834.44
2023-03-29T00:50:24.520Z,100836.91
2023-03-29T00:52:58.063Z,100824.47
2023-03-29T00:55:27.549Z,100826.78
2023-03-29T00:57:56.545Z,100816.91
2023-03-29T01:00:28.820Z,100821.25
2023-03-29T01:02:58.941Z,100809.69
2023-03-29T01:05:31.231Z,100803.25
2023-03-29T01:08:05.748Z,100799.34
2023-03-29T01:11:10.688Z,100788.41
2023-03-29T01:13:41.637Z,100780.75
2023-03-29T01:16:11.248Z,100786.28
2023-03-29T01:18:37.982Z,100776.66
2023-03-29T01:21:39.356Z,100777.00
2023-03-29T01:24:28.225Z,100772.69
2023-03-29T01:27:05.228Z,100772.34
2023-03-29T01:29:36.962Z,100772.56
2023-03-29T01:32:18.154Z,100772.25
2023-03-29T01:35:05.767Z,100764.94
2023-03-29T01:37:55.373Z,100765.63
2023-03-29T01:40:21.738Z,100757.63
2023-03-29T01:43:05.600Z,100755.03
2023-03-29T01:45:56.120Z,100742.19
2023-03-29T01:48:42.270Z,100740.00
2023-03-29T01:51:22.520Z,100739.81
2023-03-29T01:54:01.234Z,100723.22
2023-03-29T01:56:30.365Z,100730.75
2023-03-29T01:59:02.285Z,100724.72
2023-03-29T02:01:33.002Z,100719.72
2023-03-29T02:04:03.173Z,100715.13
2023-03-29T02:06:32.617Z,100713.47
2023-03-29T02:08:59.605Z,100712.66
2023-03-29T02:11:26.388Z,100707.16
2023-03-29T02:13:53.124Z,100709.28
2023-03-29T02:16:20.280Z,100699.16
2023-03-29T02:18:48.873Z,100697.53
2023-03-29T02:21:29.687Z,100688.34
2023-03-29T02:23:59.443Z,100690.28
2023-03-29T02:26:25.890Z,100681.72
2023-03-29T02:28:52.330Z,100674.53
2023-03-29T02:31:49.904Z,100668.53
2023-03-29T02:34:23.286Z,100668.34
2023-03-29T02:36:59.075Z,100667.84
2023-03-29T02:39:27.804Z,100667.75
2023-03-29T02:41:54.845Z,100669.34
2023-03-29T02:44:23.879Z,100668.34
2023-03-29T02:46:53.105Z,100671.09
2023-03-29T02:49:19.662Z,100678.66
2023-03-29T02:51:48.917Z,100675.47
2023-03-29T02:54:18.525Z,100666.91
2023-03-29T02:56:47.757Z,100663.66
2023-03-29T02:59:15.497Z,100663.28
2023-03-29T03:01:41.913Z,100647.28
2023-03-29T03:04:09.418Z,100646.47
2023-03-29T03:06:36.842Z,100642.78
2023-03-29T03:09:04.396Z,100640.09
2023-03-29T03:11:31.443Z,100636.59
2023-03-29T03:13:58.108Z,100630.63
2023-03-29T03:16:24.576Z,100623.28
2023-03-29T03:18:51.502Z,100624.22
2023-03-29T03:21:18.620Z,100617.34
2023-03-29T03:23:46.188Z,100615.69
2023-03-29T03:26:13.295Z,100621.59
2023-03-29T03:28:39.636Z,100616.72
2023-03-29T03:31:06.675Z,100607.28
2023-03-29T03:33:33.387Z,100605.47
2023-03-29T03:36:00.420Z,100611.47
2023-03-29T03:38:26.716Z,100611.19
2023-03-29T03:40:56.940Z,100616.84
2023-03-29T03:43:23.685Z,100611.47
2023-03-29T03:45:50.245Z,100602.78
2023-03-29T03:48:16.877Z,100603.09
2023-03-29T03:50:49.442Z,100596.44
2023-03-29T03:53:15.794Z,100605.19
2023-03-29T03:55:42.296Z,100595.44
2023-03-29T03:58:08.697Z,100599.00
2023-03-29T04:00:35.114Z,100594.03
2023-03-29T04:03:01.586Z,100594.25
2023-03-29T04:05:28.172Z,100596.16
2023-03-29T04:07:54.489Z,100589.78
2023-03-29T04:10:20.790Z,100600.03
2023-03-29T04:12:47.124Z,100591.78
2023-03-29T04:15:13.481Z,100591.84
2023-03-29T04:17:39.930Z,100597.78
2023-03-29T04:20:06.769Z,100589.78
2023-03-29T04:22:33.089Z,100591.28
2023-03-29T04:24:59.399Z,100588.34
2023-03-29T04:27:25.720Z,100585.38
2023-03-29T04:29:52.046Z,100587.13
2023-03-29T04:32:18.351Z,100579.03
2023-03-29T04:34:44.903Z,100586.25
2023-03-29T04:37:11.232Z,100587.63
2023-03-29T04:39:37.952Z,100586.81
2023-03-29T04:42:05.060Z,100583.88
2023-03-29T04:44:31.743Z,100578.25
2023-03-29T04:46:58.062Z,100586.88
2023-03-29T04:49:26.123Z,100581.66
2023-03-29T04:51:52.619Z,100575.81
2023-03-29T04:54:19.036Z,100577.72
2023-03-29T04:56:45.389Z,100572.97
2023-03-29T04:59:11.742Z,100576.47
2023-03-29T05:01:38.115Z,100575.91
2023-03-29T05:04:04.588Z,100583.16
2023-03-29T05:06:30.926Z,100568.84
2023-03-29T05:08:57.214Z,100566.97
2023-03-29T05:11:23.531Z,100564.66
2023-03-29T05:13:49.845Z,100560.31
2023-03-29T05:16:16.200Z,100557.28
2023-03-29T05:18:42.551Z,100561.63
2023-03-29T05:21:08.861Z,100556.47
2023-03-29T05:23:35.301Z,100549.44
2023-03-29T05:26:01.596Z,100567.19
2023-03-29T05:28:27.924Z,100563.47
2023-03-29T05:31:02.601Z,100559.81
2023-03-29T05:33:28.984Z,100556.56
2023-03-29T05:36:06.624Z,100555.16
2023-03-29T05:38:33.379Z,100552.00
2023-03-29T05:41:00.721Z,100556.81
2023-03-29T05:43:28.119Z,100557.84
2023-03-29T05:45:56.025Z,100550.63
2023-03-29T05:48:23.377Z,100542.91
2023-03-29T05:50:50.941Z,100535.72
2023-03-29T05:53:17.857Z,100543.59
2023-03-29T05:55:44.851Z,100549.22
2023-03-29T05:58:11.174Z,100533.06
2023-03-29T06:00:38.219Z,100532.31
2023-03-29T06:03:17.664Z,100531.81
2023-03-29T06:05:49.118Z,100529.63
2023-03-29T06:08:16.850Z,100534.47
2023-03-29T06:10:43.906Z,100531.81
2023-03-29T06:13:10.233Z,100527.91
2023-03-29T06:15:36.536Z,100535.97
2023-03-29T06:18:03.442Z,100535.97
2023-03-29T06:20:29.901Z,100533.94
2023-03-29T06:22:56.218Z,100533.91
2023-03-29T06:25:22.613Z,100538.22
2023-03-29T06:27:48.958Z,100530.75
2023-03-29T06:30:15.997Z,100528.03
2023-03-29T06:32:42.819Z,100525.91
2023-03-29T06:35:10.212Z,100531.06
2023-03-29T06:37:37.449Z,100539.69
2023-03-29T06:40:04.149Z,100526.25
2023-03-29T06:42:30.453Z,100538.47
2023-03-29T06:44:56.765Z,100536.06
2023-03-29T06:47:23.119Z,100530.44
2023-03-29T06:49:49.474Z,100527.44
2023-03-29T06:52:15.785Z,100521.25
2023-03-29T06:54:42.107Z,100519.66
2023-03-29T06:57:08.481Z,100533.66
2023-03-29T06:59:35.006Z,100544.50
2023-03-29T07:02:01.459Z,100546.94
2023-03-29T07:04:27.860Z,100541.28
2023-03-29T07:06:54.229Z,100541.81
2023-03-29T07:09:20.615Z,100546.13
2023-03-29T07:11:46.924Z,100548.56
2023-03-29T07:14:13.245Z,100552.84
2023-03-29T07:16:39.587Z,100556.09
2023-03-29T07:19:05.943Z,100552.88
2023-03-29T07:21:32.229Z,100557.72
2023-03-29T07:23:58.571Z,100558.53
2023-03-29T07:26:28.363Z,100562.00
2023-03-29T07:28:55.918Z,100555.84
2023-03-29T07:31:22.227Z,100553.69
2023-03-29T07:33:48.654Z,100547.19
2023-03-29T07:36:15.068Z,100547.75
2023-03-29T07:38:41.379Z,100545.59
2023-03-29T07:41:07.742Z,100557.19
2023-03-29T07:43:34.231Z,100551.56
2023-03-29T07:46:02.271Z,100550.44
2023-03-29T07:48:28.621Z,100548.78
2023-03-29T07:50:55.120Z,100543.69
2023-03-29T07:53:21.569Z,100550.16
2023-03-29T07:55:47.966Z,100551.25
2023-03-29T07:58:14.727Z,100553.66
2023-03-29T08:00:41.296Z,100564.22
2023-03-29T08:03:11.126Z,100557.47
2023-03-29T08:05:41.677Z,100565.00
2023-03-29T08:08:08.563Z,100566.66
2023-03-29T08:10:37.513Z,100558.81
2023-03-29T08:13:05.732Z,100562.31
2023-03-29T08:15:33.829Z,100558.53
2023-03-29T08:18:00.235Z,100563.41
2023-03-29T08:20:26.702Z,100557.44
2023-03-29T08:22:54.414Z,100563.94
2023-03-29T08:25:20.765Z,100567.19
2023-03-29T08:27:47.143Z,100560.19
2023-03-29T08:30:13.665Z,100559.63
2023-03-29T08:32:40.181Z,100563.66
2023-03-29T08:35:07.495Z,100560.41
2023-03-29T08:37:33.994Z,100548.00
2023-03-29T08:40:01.143Z,100552.06
2023-03-29T08:43:26.299Z,100560.16
2023-03-29T08:46:21.823Z,100557.44
2023-03-29T08:48:56.125Z,100557.16
2023-03-29T08:51:28.005Z,100561.44
2023-03-29T08:54:05.565Z,100549.28
2023-03-29T08:56:36.101Z,100560.09
2023-03-29T08:59:03.012Z,100555.81
2023-03-29T09:01:34.398Z,100552.59
2023-03-29T09:04:00.779Z,100559.25
2023-03-29T09:06:27.190Z,100556.72
2023-03-29T09:08:53.584Z,100557.75
2023-03-29T09:11:41.884Z,100560.09
2023-03-29T09:15:08.168Z,100556.03
2023-03-29T09:17:52.812Z,100556.53
2023-03-29T09:20:47.530Z,100546.91
2023-03-29T09:23:44.609Z,100553.22
2023-03-29T09:26:39.701Z,100549.47
2023-03-29T09:29:08.314Z,100549.78
2023-03-29T09:31:43.043Z,100550.81
2023-03-29T09:34:22.868Z,100542.44
2023-03-29T09:36:51.085Z,100538.94
2023-03-29T09:39:17.846Z,100540.56
2023-03-29T09:41:56.548Z,100543.63
2023-03-29T09:44:31.376Z,100535.72
2023-03-29T09:47:35.442Z,100548.88
2023-03-29T09:50:29.566Z,100541.34
2023-03-29T09:52:57.686Z,100541.47
2023-03-29T09:55:29.127Z,100540.91
2023-03-29T09:58:00.353Z,100537.22
2023-03-29T10:00:26.725Z,100537.03
2023-03-29T10:02:56.166Z,100538.66
2023-03-29T10:05:24.808Z,100533.97
2023-03-29T10:07:53.864Z,100533.59
2023-03-29T10:10:28.381Z,100534.66
2023-03-29T10:13:00.697Z,100535.16
2023-03-29T10:15:30.417Z,100530.69
2023-03-29T10:18:02.299Z,100534.31
2023-03-29T10:20:29.132Z,100529.03
2023-03-29T10:22:57.555Z,100525.56
2023-03-29T10:25:30.089Z,100518.84
2023-03-29T10:28:16.852Z,100511.03
2023-03-29T10:30:47.238Z,100503.41
2023-03-29T10:33:20.786Z,100511.34
2023-03-29T10:35:48.197Z,100505.31
2023-03-29T10:38:17.906Z,100509.91
2023-03-29T10:40:47.561Z,100519.63
2023-03-29T10:43:19.690Z,100517.72
2023-03-29T10:45:54.290Z,100520.78
2023-03-29T10:48:28.861Z,100512.47
2023-03-29T10:51:00.290Z,100507.53
2023-03-29T10:53:29.179Z,100504.50
2023-03-29T10:56:13.598Z,100505.28
2023-03-29T10:59:18.638Z,100509.06
2023-03-29T11:01:54.429Z,100495.34
2023-03-29T11:04:42.513Z,100502.97
2023-03-29T11:07:25.699Z,100515.50
2023-03-29T11:10:04.657Z,100502.59
2023-03-29T11:12:31.012Z,100497.69
2023-03-29T11:15:22.853Z,100493.38
2023-03-29T11:18:16.641Z,100491.25
2023-03-29T11:20:56.010Z,100497.59
2023-03-29T11:23:55.172Z,100511.25
2023-03-29T11:26:33.338Z,100510.97
2023-03-29T11:29:10.470Z,100491.78
2023-03-29T11:31:53.705Z,100496.63
2023-03-29T11:34:36.881Z,100497.16
2023-03-29T11:37:16.606Z,100499.97
2023-03-29T11:40:12.238Z,100498.59
2023-03-29T11:42:41.009Z,100492.47
2023-03-29T11:45:14.985Z,100492.19
2023-03-29T11:47:42.959Z,100492.06
2023-03-29T11:50:19.235Z,100489.88
2023-03-29T11:53:00.913Z,100487.41
2023-03-29T11:55:31.120Z,100484.56
2023-03-29T11:58:03.384Z,100490.41
2023-03-29T12:00:36.811Z,100486.28
2023-03-29T12:03:30.033Z,100481.88
2023-03-29T12:06:04.041Z,100488.16
2023-03-29T12:08:40.406Z,100483.94
2023-03-29T12:11:20.214Z,100480.13
2023-03-29T12:14:10.268Z,100476.72
2023-03-29T12:16:46.973Z,100480.56
2023-03-29T12:19:31.148Z,100476.47
2023-03-29T12:21:59.436Z,100481.38
2023-03-29T12:24:29.695Z,100480.56
2023-03-29T12:27:02.010Z,100473.88
2023-03-29T12:30:02.357Z,100487.78
2023-03-29T12:32:38.625Z,100480.78
2023-03-29T12:35:11.003Z,100474.94
2023-03-29T12:37:37.242Z,100475.88
2023-03-29T12:40:16.204Z,100475.66
2023-03-29T12:43:06.841Z,100479.44
2023-03-29T12:45:44.060Z,100469.94
2023-03-29T12:48:16.895Z,100469.66
2023-03-29T12:50:49.726Z,100466.44
2023-03-29T12:53:26.331Z,100462.53
2023-03-29T12:56:14.321Z,100459.06
2023-03-29T12:58:53.445Z,100437.63
2023-03-29T13:01:33.352Z,100430.81
2023-03-29T13:03:59.669Z,100434.91
2023-03-29T13:06:34.672Z,100430.47
2023-03-29T13:09:19.300Z,100430.66
2023-03-29T13:11:53.298Z,100433.00
2023-03-29T13:14:24.864Z,100419.09
2023-03-29T13:16:51.493Z,100410.88
2023-03-29T13:19:35.599Z,100411.81
2023-03-29T13:22:18.348Z,100420.31
2023-03-29T13:24:57.171Z,100423.31
2023-03-29T13:27:41.866Z,100416.50
2023-03-29T13:30:24.219Z,100421.41
2023-03-29T13:33:28.589Z,100427.44
2023-03-29T13:36:13.887Z,100424.03
2023-03-29T13:38:50.755Z,100411.25
2023-03-29T13:41:40.308Z,100418.31
2023-03-29T13:44:21.908Z,100420.81
2023-03-29T13:46:49.765Z,100415.38
2023-03-29T13:49:23.081Z,100413.88
2023-03-29T13:52:05.023Z,100399.06
2023-03-29T13:54:43.947Z,100406.47
2023-03-29T13:57:19.604Z,100409.44
2023-03-29T14:00:39.974Z,100402.38
2023-03-29T14:03:12.325Z,100395.06
2023-03-29T14:05:43.165Z,100396.41
2023-03-29T14:08:23.319Z,100392.28
2023-03-29T14:10:50.084Z,100390.38
2023-03-29T14:13:23.093Z,100397.25
2023-03-29T14:15:55.108Z,100396.06
2023-03-29T14:18:23.712Z,100397.56
2023-03-29T14:20:52.232Z,100395.16
2023-03-29T14:23:24.714Z,100377.44
2023-03-29T14:25:51.046Z,100388.41
2023-03-29T14:28:23.183Z,100385.28
2023-03-29T14:30:50.159Z,100382.72
2023-03-29T14:33:29.705Z,100379.22
2023-03-29T14:35:58.401Z,100379.13
2023-03-29T14:38:26.303Z,100376.59
2023-03-29T14:40:52.980Z,100369.34
2023-03-29T14:43:21.738Z,100367.44
2023-03-29T14:45:49.530Z,100367.03
2023-03-29T14:48:16.630Z,100365.81
2023-03-29T14:50:45.384Z,100364.75
2023-03-29T14:53:23.271Z,100361.63
2023-03-29T14:55:52.000Z,100358.78
2023-03-29T14:58:29.211Z,100353.16
2023-03-29T15:00:55.545Z,100355.34
2023-03-29T15:03:22.071Z,100344.84
2023-03-29T15:06:06.557Z,100343.69
2023-03-29T15:08:36.078Z,100351.66
2023-03-29T15:11:02.927Z,100340.97
2023-03-29T15:13:30.506Z,100340.19
2023-03-29T15:16:01.869Z,100338.69
2023-03-29T15:18:35.097Z,100323.47
2023-03-29T15:21:02.112Z,100317.56
2023-03-29T15:23:54.931Z,100313.13
2023-03-29T15:26:28.502Z,100318.09
2023-03-29T15:29:05.123Z,100307.22
2023-03-29T15:31:39.898Z,100300.28
2023-03-29T15:34:11.545Z,100305.78
2023-03-29T15:36:42.823Z,100304.25
2023-03-29T15:39:13.865Z,100300.47
2023-03-29T15:41:41.414Z,100300.97
2023-03-29T15:44:08.315Z,100304.41
2023-03-29T15:46:34.742Z,100299.84
2023-03-29T15:49:01.188Z,100291.31
2023-03-29T15:51:27.612Z,100292.13
2023-03-29T15:53:53.893Z,100283.72
2023-03-29T15:56:21.486Z,100284.53
2023-03-29T15:58:48.344Z,100277.66
2023-03-29T16:01:31.477Z,100281.94
2023-03-29T16:03:57.802Z,100272.28
2023-03-29T16:06:24.103Z,100270.47
2023-03-29T16:08:50.418Z,100269.50
2023-03-29T16:11:16.730Z,100264.13
2023-03-29T16:13:43.073Z,100261.47
2023-03-29T16:16:12.197Z,100260.63
2023-03-29T16:18:38.599Z,100255.53
2023-03-29T16:21:05.277Z,100267.97
2023-03-29T16:23:31.721Z,100263.09
2023-03-29T16:25:58.046Z,100273.13
2023-03-29T16:28:25.064Z,100268.38
2023-03-29T16:30:51.404Z,100261.06
2023-03-29T16:33:17.699Z,100254.88
2023-03-29T16:35:44.036Z,100244.91
2023-03-29T16:38:10.464Z,100246.94
2023-03-29T16:40:36.925Z,100240.94
2023-03-29T16:43:03.719Z,100236.88
2023-03-29T16:45:30.038Z,100242.53
2023-03-29T16:47:56.967Z,100246.47
2023-03-29T16:50:23.396Z,100244.56
2023-03-29T16:52:49.822Z,100243.94
2023-03-29T16:55:16.311Z,100240.16
2023-03-29T16:57:42.631Z,100230.03
2023-03-29T17:00:11.268Z,100227.81
2023-03-29T17:02:37.625Z,100219.56
2023-03-29T17:05:04.243Z,100208.91
2023-03-29T17:07:30.554Z,100200.69
2023-03-29T17:09:56.857Z,100209.78
2023-03-29T17:12:23.328Z,100206.97
2023-03-29T17:14:49.728Z,100198.91
2023-03-29T17:17:16.064Z,100201.81
2023-03-29T17:19:42.365Z,100196.78
2023-03-29T17:22:08.673Z,100201.41
2023-03-29T17:24:35.003Z,100199.47
2023-03-29T17:27:01.339Z,100185.84
2023-03-29T17:29:27.656Z,100190.22
2023-03-29T17:31:54.851Z,100190.03
2023-03-29T17:34:21.187Z,100186.81
2023-03-29T17:36:47.552Z,100181.59
2023-03-29T17:39:13.937Z,100187.81
2023-03-29T17:41:40.233Z,100182.78
2023-03-29T17:44:06.540Z,100173.94
2023-03-29T17:46:32.897Z,100169.44
2023-03-29T17:48:59.236Z,100169.94
2023-03-29T17:51:26.404Z,100167.31
2023-03-29T17:53:52.896Z,100168.63
2023-03-29T17:56:19.487Z,100172.34
2023-03-29T17:58:46.473Z,100166.72
2023-03-29T18:01:13.589Z,100171.72
2023-03-29T18:03:39.983Z,100158.66
2023-03-29T18:06:06.806Z,100161.09
2023-03-29T18:08:33.279Z,100171.75
2023-03-29T18:11:11.055Z,100168.72
2023-03-29T18:13:38.685Z,100175.53
2023-03-29T18:16:06.153Z,100166.22
2023-03-29T18:18:33.716Z,100158.16
2023-03-29T18:21:00.672Z,100152.66
2023-03-29T18:23:27.284Z,100158.97
2023-03-29T18:26:04.240Z,100155.34
2023-03-29T18:28:32.345Z,100153.25
2023-03-29T18:30:58.694Z,100152.34
2023-03-29T18:33:25.250Z,100153.25
2023-03-29T18:35:51.911Z,100166.59
2023-03-29T18:38:19.831Z,100170.00
2023-03-29T18:40:47.235Z,100169.91
2023-03-29T18:43:13.939Z,100175.06
2023-03-29T18:45:40.274Z,100165.19
2023-03-29T18:48:07.051Z,100165.31
2023-03-29T18:50:34.381Z,100162.41
2023-03-29T18:53:00.838Z,100156.06
2023-03-29T18:55:30.993Z,100149.03
2023-03-29T18:57:57.293Z,100152.34
2023-03-29T19:00:23.644Z,100155.03
2023-03-29T19:02:50.091Z,100143.59
2023-03-29T19:05:16.472Z,100144.09
2023-03-29T19:07:42.772Z,100136.97
2023-03-29T19:10:09.289Z,100138.59
2023-03-29T19:12:35.636Z,100140.97
2023-03-29T19:15:01.958Z,100139.38
2023-03-29T19:17:28.322Z,100137.38
2023-03-29T19:19:54.685Z,100138.19
2023-03-29T19:22:20.996Z,100136.59
2023-03-29T19:24:47.288Z,100136.59
2023-03-29T19:27:13.614Z,100130.94
2023-03-29T19:29:40.076Z,100131.75
2023-03-29T19:32:06.433Z,100119.28
2023-03-29T19:34:33.326Z,100117.28
2023-03-29T19:36:59.764Z,100108.75
2023-03-29T19:39:26.578Z,100090.56
2023-03-29T19:41:52.916Z,100082.50
2023-03-29T19:44:19.693Z,100086.53
2023-03-29T19:46:46.068Z,100085.72
2023-03-29T19:49:12.415Z,100093.84
2023-03-29T19:51:39.937Z,100086.63
2023-03-29T19:54:06.274Z,100078.72
2023-03-29T19:56:33.048Z,100066.34
2023-03-29T19:58:59.373Z,100058.94
2023-03-29T20:01:25.710Z,100060.03
2023-03-29T20:03:52.032Z,100053.00
2023-03-29T20:06:20.412Z,100058.44
2023-03-29T20:08:47.047Z,100071.47
2023-03-29T20:11:15.178Z,100062.63
2023-03-29T20:13:43.339Z,100058.22
2023-03-29T20:16:15.251Z,100052.97
2023-03-29T20:18:42.315Z,100053.19
2023-03-29T20:21:09.181Z,100048.00
2023-03-29T20:23:35.845Z,100036.72
2023-03-29T20:26:02.197Z,100045.56
2023-03-29T20:28:28.484Z,100045.94
2023-03-29T20:30:54.808Z,100039.94
2023-03-29T20:33:21.651Z,100023.47
2023-03-29T20:35:48.667Z,100024.78
2023-03-29T20:38:15.429Z,100024.47
2023-03-29T20:40:42.228Z,100029.91
2023-03-29T20:43:09.190Z,100016.03
2023-03-29T20:45:42.924Z,100024.66
2023-03-29T20:48:17.139Z,100027.06
2023-03-29T20:50:45.606Z,100020.97
2023-03-29T20:53:11.986Z,100014.72
2023-03-29T20:55:38.380Z,100011.91
2023-03-29T20:58:05.673Z,100009.19
2023-03-29T21:00:33.561Z,100003.41
2023-03-29T21:03:00.363Z,99994.75
2023-03-29T21:05:28.504Z,99993.56
2023-03-29T21:07:54.980Z,99991.75
2023-03-29T21:10:22.149Z,99990.34
2023-03-29T21:12:48.435Z,99989.84
2023-03-29T21:15:14.744Z,99989.75
2023-03-29T21:17:41.081Z,99978.09
2023-03-29T21:20:08.202Z,99978.91
2023-03-29T21:22:34.944Z,99982.13
2023-03-29T21:25:02.022Z,99978.28
2023-03-29T21:27:28.405Z,99976.28
2023-03-29T21:29:54.705Z,99971.47
2023-03-29T21:32:21.014Z,99971.66
2023-03-29T21:34:47.330Z,99961.13
2023-03-29T21:37:15.289Z,99969.47
2023-03-29T21:39:41.670Z,99957.72
2023-03-29T21:42:08.018Z,99958.22
2023-03-29T21:44:34.514Z,99946.88
2023-03-29T21:47:01.084Z,99935.72
2023-03-29T21:49:27.427Z,99939.28
2023-03-29T21:51:53.753Z,99934.31
2023-03-29T21:54:20.089Z,99918.28
2023-03-29T21:56:46.459Z,99912.66
2023-03-29T21:59:12.857Z,99920.25
2023-03-29T22:01:39.217Z,99906.63
2023-03-29T22:04:05.595Z,99903.63
2023-03-29T22:06:31.911Z,99903.22
2023-03-29T22:08:58.305Z,99907.31
2023-03-29T22:11:24.625Z,99904.84
2023-03-29T22:13:51.851Z,99899.09
2023-03-29T22:16:18.289Z,99895.41
2023-03-29T22:18:46.275Z,99891.81
2023-03-29T22:21:15.564Z,99890.41
2023-03-29T22:23:43.985Z,99898.53
2023-03-29T22:26:12.263Z,99894.09
2023-03-29T22:28:39.830Z,99879.38
2023-03-29T22:31:14.343Z,99882.56
2023-03-29T22:33:41.330Z,99890.59
2023-03-29T22:36:16.574Z,99880.78
2023-03-29T22:38:44.053Z,99880.75
2023-03-29T22:41:10.553Z,99875.63
2023-03-29T22:43:37.213Z,99873.91
2023-03-29T22:46:05.303Z,99861.91
2023-03-29T22:48:32.139Z,99863.50
2023-03-29T22:50:58.923Z,99858.69
2023-03-29T22:53:25.747Z,99850.66
2023-03-29T22:55:52.155Z,99858.38
2023-03-29T22:58:18.551Z,99849.25
2023-03-29T23:00:44.853Z,99847.75
2023-03-29T23:03:11.165Z,99841.03
2023-03-29T23:05:37.448Z,99841.03
2023-03-29T23:08:03.776Z,99838.69
2023-03-29T23:10:30.145Z,99843.03
2023-03-29T23:13:01.666Z,99839.41
2023-03-29T23:15:29.478Z,99833.28
2023-03-29T23:17:56.049Z,99839.81
2023-03-29T23:20:22.378Z,99836.69
2023-03-29T23:22:48.688Z,99838.59
2023-03-29T23:25:15.094Z,99840.19
2023-03-29T23:27:41.379Z,99827.75
2023-03-29T23:30:08.147Z,99830.53
2023-03-29T23:32:34.467Z,99830.34
2023-03-29T23:35:00.796Z,99830.66
2023-03-29T23:37:27.128Z,99821.72
2023-03-29T23:39:53.422Z,99816.53
2023-03-29T23:42:19.719Z,99819.91
2023-03-29T23:44:46.032Z,99804.66
2023-03-29T23:47:12.348Z,99817.91
2023-03-29T23:49:38.654Z,99796.66
2023-03-29T23:52:05.198Z,99807.19
2023-03-29T23:54:31.530Z,99799.16
2023-03-29T23:56:57.906Z,99786.56
2023-03-29T23:59:24.349Z,99786.75
