createdAt,value
2018-09-17T00:00:41.166Z,3.43
2018-09-17T00:03:10.532Z,3.27
2018-09-17T00:05:39.447Z,2.77
2018-09-17T00:08:08.646Z,3.27
2018-09-17T00:10:41.558Z,2.77
2018-09-17T00:13:10.781Z,3.53
2018-09-17T00:15:39.661Z,3.37
2018-09-17T00:18:11.666Z,3.20
2018-09-17T00:20:40.513Z,3.27
2018-09-17T00:23:09.833Z,3.43
2018-09-17T00:25:38.751Z,3.60
2018-09-17T00:28:07.698Z,3.40
2018-09-17T00:30:36.623Z,2.73
2018-09-17T00:33:06.936Z,3.10
2018-09-17T00:35:35.930Z,3.23
2018-09-17T00:38:04.903Z,2.67
2018-09-17T00:40:33.937Z,3.20
2018-09-17T00:43:02.843Z,3.00
2018-09-17T00:45:31.809Z,3.40
2018-09-17T00:48:12.745Z,2.70
2018-09-17T00:50:41.728Z,2.77
2018-09-17T00:53:10.887Z,3.00
2018-09-17T00:55:41.623Z,3.17
2018-09-17T00:58:11.459Z,3.00
2018-09-17T01:00:40.552Z,2.97
2018-09-17T01:03:09.753Z,3.10
2018-09-17T01:05:39.262Z,2.83
2018-09-17T01:08:08.412Z,2.90
2018-09-17T01:10:37.558Z,3.43
2018-09-17T01:18:06.370Z,3.20
2018-09-17T01:27:07.549Z,3.27
2018-09-17T01:29:36.800Z,3.17
2018-09-17T01:32:05.915Z,2.90
2018-09-17T01:37:41.321Z,3.27
2018-09-17T01:40:10.318Z,3.27
2018-09-17T01:42:39.510Z,3.67
2018-09-17T01:45:08.934Z,3.10
2018-09-17T01:47:38.089Z,2.60
2018-09-17T01:50:07.252Z,3.50
2018-09-17T01:52:36.772Z,3.73
2018-09-17T01:55:06.108Z,4.27
2018-09-17T01:57:35.429Z,4.43
2018-09-17T02:00:05.479Z,3.63
2018-09-17T02:02:35.175Z,4.20
2018-09-17T02:05:04.382Z,3.50
2018-09-17T02:07:33.718Z,4.17
2018-09-17T02:10:04.715Z,4.43
2018-09-17T02:12:34.359Z,4.40
2018-09-17T02:15:03.606Z,4.53
2018-09-17T02:17:32.909Z,4.10
2018-09-17T02:20:03.103Z,3.70
2018-09-17T02:22:33.270Z,3.90
2018-09-17T02:25:02.062Z,4.00
2018-09-17T02:27:30.847Z,3.93
2018-09-17T02:29:59.914Z,3.10
2018-09-17T02:32:33.801Z,3.47
2018-09-17T02:35:02.640Z,3.97
2018-09-17T02:37:33.001Z,3.77
2018-09-17T02:40:02.561Z,3.97
2018-09-17T02:42:31.913Z,3.47
2018-09-17T02:45:00.688Z,3.70
2018-09-17T02:47:29.524Z,4.00
2018-09-17T02:49:58.602Z,3.33
2018-09-17T02:52:39.827Z,3.10
2018-09-17T02:55:09.871Z,2.93
2018-09-17T02:57:38.865Z,3.30
2018-09-17T03:00:09.913Z,3.37
2018-09-17T03:02:40.211Z,3.20
2018-09-17T03:05:09.399Z,3.33
2018-09-17T03:07:39.515Z,3.70
2018-09-17T03:10:08.313Z,4.40
2018-09-17T03:12:50.099Z,3.53
2018-09-17T03:15:29.945Z,3.93
2018-09-17T03:17:59.238Z,4.40
2018-09-17T03:20:28.469Z,4.00
2018-09-17T03:22:57.320Z,3.67
2018-09-17T03:25:26.160Z,4.03
2018-09-17T03:27:55.113Z,4.43
2018-09-17T03:30:32.013Z,4.30
2018-09-17T03:33:01.011Z,5.13
2018-09-17T03:35:29.890Z,4.60
2018-09-17T03:38:14.755Z,4.50
2018-09-17T03:40:43.623Z,5.17
2018-09-17T03:43:12.429Z,4.90
2018-09-17T03:45:41.363Z,4.10
2018-09-17T03:48:10.348Z,4.57
2018-09-17T03:50:39.193Z,4.17
2018-09-17T03:53:10.572Z,3.90
2018-09-17T03:55:41.172Z,4.17
2018-09-17T03:58:10.123Z,4.40
2018-09-17T04:00:40.305Z,4.20
2018-09-17T04:03:09.243Z,4.50
2018-09-17T04:05:38.323Z,4.70
2018-09-17T04:08:07.508Z,4.70
2018-09-17T04:10:36.993Z,4.67
2018-09-17T04:13:06.008Z,5.33
2018-09-17T04:15:35.160Z,5.63
2018-09-17T04:18:05.843Z,5.60
2018-09-17T04:20:34.761Z,5.00
2018-09-17T04:23:03.756Z,4.87
2018-09-17T04:25:32.706Z,5.30
2018-09-17T04:28:01.906Z,5.10
2018-09-17T04:30:30.792Z,4.50
2018-09-17T04:33:00.081Z,5.20
2018-09-17T04:35:28.959Z,4.37
2018-09-17T04:37:57.811Z,4.77
2018-09-17T04:40:27.603Z,4.60
2018-09-17T04:42:56.992Z,5.20
2018-09-17T04:45:26.427Z,5.13
2018-09-17T04:47:55.603Z,5.70
2018-09-17T04:50:24.679Z,7.60
2018-09-17T04:52:56.975Z,7.43
2018-09-17T04:55:26.183Z,6.93
2018-09-17T04:57:56.614Z,6.57
2018-09-17T05:00:25.516Z,6.03
2018-09-17T05:02:55.383Z,5.40
2018-09-17T05:05:24.217Z,5.57
2018-09-17T05:07:58.640Z,6.20
2018-09-17T05:10:27.504Z,4.73
2018-09-17T05:12:57.300Z,5.20
2018-09-17T05:15:26.144Z,5.33
2018-09-17T05:17:55.244Z,5.70
2018-09-17T05:20:24.888Z,5.20
2018-09-17T05:22:57.966Z,5.77
2018-09-17T05:25:27.214Z,5.50
2018-09-17T05:27:57.949Z,4.53
2018-09-17T05:30:27.269Z,5.50
2018-09-17T05:32:56.297Z,5.40
2018-09-17T05:35:25.155Z,5.03
2018-09-17T05:37:55.417Z,6.07
2018-09-17T05:40:24.283Z,5.27
2018-09-17T05:42:53.226Z,4.93
2018-09-17T05:45:22.720Z,5.23
2018-09-17T05:47:52.034Z,6.40
2018-09-17T05:50:20.924Z,6.00
2018-09-17T05:52:49.997Z,7.10
2018-09-17T05:55:20.002Z,6.77
2018-09-17T05:57:49.213Z,7.50
2018-09-17T06:00:18.104Z,6.33
2018-09-17T06:02:47.310Z,7.40
2018-09-17T06:05:20.688Z,7.30
2018-09-17T06:07:49.505Z,8.47
2018-09-17T06:10:18.395Z,6.03
2018-09-17T06:12:48.717Z,6.30
2018-09-17T06:15:17.790Z,6.40
2018-09-17T06:17:46.736Z,6.33
2018-09-17T06:20:16.023Z,6.90
2018-09-17T06:22:44.870Z,7.57
2018-09-17T06:25:13.729Z,6.70
2018-09-17T06:27:48.312Z,6.30
2018-09-17T06:30:17.152Z,6.50
2018-09-17T06:32:45.985Z,6.70
2018-09-17T06:35:15.423Z,6.70
2018-09-17T06:37:44.828Z,5.33
2018-09-17T06:40:13.678Z,5.70
2018-09-17T06:42:42.511Z,6.13
2018-09-17T06:45:12.431Z,6.27
2018-09-17T06:47:42.173Z,6.40
2018-09-17T06:50:11.506Z,7.13
2018-09-17T06:52:40.777Z,6.37
2018-09-17T06:55:09.623Z,6.97
2018-09-17T06:57:38.598Z,6.13
2018-09-17T07:00:07.457Z,6.50
2018-09-17T07:02:38.687Z,6.03
2018-09-17T07:05:07.692Z,6.07
2018-09-17T07:07:36.589Z,6.97
2018-09-17T07:10:06.871Z,6.47
2018-09-17T07:12:35.742Z,5.70
2018-09-17T07:15:04.883Z,5.47
2018-09-17T07:17:34.732Z,5.33
2018-09-17T07:20:03.657Z,5.27
2018-09-17T07:22:32.493Z,7.07
2018-09-17T07:25:01.902Z,5.70
2018-09-17T07:27:31.002Z,6.70
2018-09-17T07:30:01.450Z,9.60
2018-09-17T07:32:30.350Z,8.57
2018-09-17T07:35:00.561Z,9.23
2018-09-17T07:37:29.457Z,8.27
2018-09-17T07:39:59.370Z,7.67
2018-09-17T07:42:28.790Z,10.20
2018-09-17T07:44:58.818Z,10.37
2018-09-17T07:47:28.462Z,8.87
2018-09-17T07:49:57.532Z,9.47
2018-09-17T07:52:26.808Z,9.63
2018-09-17T07:54:55.928Z,9.63
2018-09-17T07:57:25.302Z,10.80
2018-09-17T07:59:54.476Z,10.73
2018-09-17T08:02:23.283Z,10.10
2018-09-17T08:04:52.072Z,10.23
2018-09-17T08:07:22.084Z,10.33
2018-09-17T08:09:50.918Z,8.50
2018-09-17T08:12:20.904Z,10.57
2018-09-17T08:14:51.284Z,8.50
2018-09-17T08:17:21.071Z,8.17
2018-09-17T08:19:52.334Z,10.33
2018-09-17T08:22:29.196Z,10.53
2018-09-17T08:24:59.483Z,9.00
2018-09-17T08:27:30.118Z,10.63
2018-09-17T08:30:02.365Z,8.37
2018-09-17T08:32:32.892Z,9.30
2018-09-17T08:35:03.133Z,9.60
2018-09-17T08:37:32.018Z,9.33
2018-09-17T08:40:01.376Z,10.80
2018-09-17T08:42:30.219Z,9.13
2018-09-17T08:45:01.320Z,10.40
2018-09-17T08:47:30.964Z,9.33
2018-09-17T08:50:00.400Z,10.53
2018-09-17T08:52:30.054Z,11.40
2018-09-17T08:55:04.144Z,10.20
2018-09-17T08:57:40.893Z,10.57
2018-09-17T09:00:16.873Z,10.50
2018-09-17T09:05:31.365Z,8.80
2018-09-17T09:08:06.026Z,9.40
2018-09-17T09:13:27.739Z,8.07
2018-09-17T09:15:58.359Z,10.13
2018-09-17T09:18:28.378Z,8.27
2018-09-17T09:21:01.253Z,7.83
2018-09-17T09:23:30.097Z,8.20
2018-09-17T09:26:02.746Z,7.13
2018-09-17T09:28:32.492Z,8.37
2018-09-17T09:31:05.937Z,7.10
2018-09-17T09:33:38.226Z,7.00
2018-09-17T09:36:08.551Z,7.63
2018-09-17T09:38:38.290Z,5.83
2018-09-17T09:43:49.318Z,6.73
2018-09-17T09:46:22.594Z,7.63
2018-09-17T09:48:55.010Z,6.70
2018-09-17T09:51:25.793Z,7.07
2018-09-17T09:53:58.595Z,7.53
2018-09-17T09:56:30.225Z,8.60
2018-09-17T09:58:59.727Z,6.60
2018-09-17T10:03:40.154Z,8.77
2018-09-17T10:06:09.750Z,7.40
2018-09-17T10:10:47.952Z,6.93
2018-09-17T10:13:25.309Z,7.30
2018-09-17T10:15:57.008Z,6.37
2018-09-17T10:18:32.353Z,6.17
2018-09-17T10:21:01.728Z,5.80
2018-09-17T10:23:35.043Z,6.40
2018-09-17T10:26:04.925Z,6.30
2018-09-17T10:28:35.207Z,5.73
2018-09-17T10:31:06.856Z,5.17
2018-09-17T10:33:40.282Z,5.03
2018-09-17T10:36:10.922Z,4.43
2018-09-17T10:38:42.196Z,3.50
2018-09-17T10:41:12.478Z,5.00
2018-09-17T10:43:41.507Z,3.90
2018-09-17T10:46:10.793Z,3.30
2018-09-17T10:48:41.005Z,3.33
2018-09-17T10:51:11.583Z,2.90
2018-09-17T10:53:49.732Z,3.13
2018-09-17T10:56:19.180Z,2.70
2018-09-17T10:58:49.408Z,2.70
2018-09-17T11:01:22.449Z,2.80
2018-09-17T11:03:53.660Z,2.60
2018-09-17T11:06:24.625Z,2.90
2018-09-17T11:08:55.635Z,2.90
2018-09-17T11:11:27.892Z,3.23
2018-09-17T11:13:56.726Z,2.90
2018-09-17T11:16:28.752Z,2.77
2018-09-17T11:19:06.971Z,3.27
2018-09-17T11:21:35.825Z,2.83
2018-09-17T11:24:05.592Z,3.20
2018-09-17T11:26:37.281Z,2.80
2018-09-17T11:29:10.754Z,2.70
2018-09-17T11:31:39.801Z,3.37
2018-09-17T11:34:10.142Z,3.17
2018-09-17T11:36:39.251Z,3.23
2018-09-17T11:39:13.290Z,3.13
2018-09-17T11:41:42.162Z,3.10
2018-09-17T11:44:11.629Z,2.97
2018-09-17T11:46:40.710Z,3.10
2018-09-17T11:49:11.448Z,3.10
2018-09-17T11:51:42.004Z,2.70
2018-09-17T11:54:12.333Z,2.80
2018-09-17T11:56:43.121Z,2.93
2018-09-17T11:59:20.355Z,3.13
2018-09-17T12:01:51.483Z,4.53
2018-09-17T12:04:27.269Z,4.00
2018-09-17T12:07:02.273Z,2.73
2018-09-17T12:09:32.185Z,2.93
2018-09-17T12:12:01.417Z,2.73
2018-09-17T12:14:30.243Z,3.13
2018-09-17T12:16:59.482Z,2.30
2018-09-17T12:19:29.360Z,2.50
2018-09-17T12:21:59.771Z,2.30
2018-09-17T12:24:28.688Z,2.60
2018-09-17T12:26:59.083Z,2.30
2018-09-17T12:29:30.026Z,2.30
2018-09-17T12:31:59.086Z,2.50
2018-09-17T12:34:28.378Z,1.97
2018-09-17T12:36:58.506Z,2.67
2018-09-17T12:39:29.093Z,2.60
2018-09-17T12:41:58.169Z,2.53
2018-09-17T12:44:28.556Z,2.60
2018-09-17T12:46:57.662Z,2.23
2018-09-17T12:49:26.518Z,2.40
2018-09-17T12:51:56.509Z,2.30
2018-09-17T12:54:25.400Z,2.10
2018-09-17T12:56:54.590Z,2.17
2018-09-17T12:59:24.535Z,2.13
2018-09-17T13:01:54.132Z,2.30
2018-09-17T13:04:24.268Z,2.53
2018-09-17T13:06:55.325Z,2.20
2018-09-17T13:09:24.197Z,1.83
2018-09-17T13:11:53.660Z,2.20
2018-09-17T13:14:22.485Z,2.20
2018-09-17T13:16:52.588Z,2.13
2018-09-17T13:19:22.477Z,2.47
2018-09-17T13:21:54.247Z,2.10
2018-09-17T13:24:23.476Z,2.17
2018-09-17T13:27:09.793Z,1.90
2018-09-17T13:29:39.560Z,2.13
2018-09-17T13:32:09.268Z,2.07
2018-09-17T13:34:39.349Z,1.80
2018-09-17T13:37:08.387Z,1.80
2018-09-17T13:39:37.373Z,2.43
2018-09-17T13:42:06.565Z,1.97
2018-09-17T13:44:38.782Z,2.00
2018-09-17T13:47:08.479Z,2.10
2018-09-17T13:49:40.037Z,2.30
2018-09-17T13:52:09.312Z,2.00
2018-09-17T13:54:38.143Z,1.90
2018-09-17T13:57:07.366Z,1.70
2018-09-17T13:59:37.735Z,1.80
2018-09-17T14:02:06.748Z,2.10
2018-09-17T14:04:42.363Z,1.87
2018-09-17T14:07:12.400Z,2.00
2018-09-17T14:09:43.290Z,2.00
2018-09-17T14:12:12.108Z,2.03
2018-09-17T14:14:41.402Z,2.00
2018-09-17T14:17:14.470Z,2.03
2018-09-17T14:19:46.016Z,1.73
2018-09-17T14:22:15.673Z,2.00
2018-09-17T14:24:45.275Z,1.70
2018-09-17T14:27:14.321Z,2.20
2018-09-17T14:29:44.002Z,2.20
2018-09-17T14:32:19.372Z,1.97
2018-09-17T14:34:50.396Z,1.50
2018-09-17T14:39:01.272Z,2.10
2018-09-17T14:41:32.500Z,1.77
2018-09-17T14:46:59.818Z,2.17
2018-09-17T14:49:33.676Z,1.90
2018-09-17T14:52:06.584Z,2.27
2018-09-17T14:54:41.795Z,1.90
2018-09-17T14:57:13.182Z,1.93
2018-09-17T14:59:43.327Z,2.00
2018-09-17T15:02:12.270Z,1.87
2018-09-17T15:04:41.713Z,2.37
2018-09-17T15:07:12.107Z,1.80
2018-09-17T15:09:41.336Z,1.70
2018-09-17T15:12:11.493Z,1.80
2018-09-17T15:14:41.240Z,1.47
2018-09-17T15:17:13.460Z,1.80
2018-09-17T15:19:44.222Z,2.10
2018-09-17T15:22:15.032Z,1.83
2018-09-17T15:24:43.931Z,1.87
2018-09-17T15:27:12.755Z,2.10
2018-09-17T15:29:49.999Z,1.97
2018-09-17T15:35:20.388Z,1.87
2018-09-17T15:37:51.203Z,2.03
2018-09-17T15:40:21.072Z,22.83
2018-09-17T15:42:51.061Z,12.50
2018-09-17T15:45:20.969Z,16.80
2018-09-17T15:47:50.501Z,24.37
2018-09-17T15:50:19.551Z,14.53
2018-09-17T15:52:50.331Z,4.60
2018-09-17T15:55:22.794Z,3.63
2018-09-17T15:57:52.070Z,2.50
2018-09-17T16:00:21.206Z,13.63
2018-09-17T16:02:51.172Z,10.90
2018-09-17T16:05:21.299Z,4.73
2018-09-17T16:07:51.476Z,4.10
2018-09-17T16:10:23.684Z,3.43
2018-09-17T16:12:52.878Z,3.00
2018-09-17T16:15:21.696Z,2.30
2018-09-17T16:17:51.805Z,1.90
2018-09-17T16:20:20.849Z,1.50
2018-09-17T16:22:53.432Z,1.30
2018-09-17T16:25:22.372Z,1.50
2018-09-17T16:27:52.063Z,1.47
2018-09-17T16:30:21.710Z,1.60
2018-09-17T16:32:52.119Z,1.57
2018-09-17T16:35:21.612Z,1.80
2018-09-17T16:37:51.108Z,1.53
2018-09-17T16:40:23.757Z,1.60
2018-09-17T16:42:53.258Z,1.90
2018-09-17T16:45:23.606Z,1.63
2018-09-17T16:47:54.289Z,1.70
2018-09-17T16:50:25.101Z,1.73
2018-09-17T16:52:54.992Z,1.53
2018-09-17T16:55:24.350Z,1.53
2018-09-17T16:57:53.220Z,1.40
2018-09-17T17:00:22.900Z,1.33
2018-09-17T17:02:51.945Z,1.73
2018-09-17T17:05:22.258Z,1.77
2018-09-17T17:07:54.569Z,1.57
2018-09-17T17:10:31.350Z,2.10
2018-09-17T17:13:05.685Z,1.60
2018-09-17T17:15:38.051Z,1.60
2018-09-17T17:18:15.355Z,1.80
2018-09-17T17:20:45.805Z,1.70
2018-09-17T17:23:16.591Z,1.73
2018-09-17T17:25:46.803Z,1.40
2018-09-17T17:28:16.575Z,1.80
2018-09-17T17:30:46.790Z,1.90
2018-09-17T17:33:16.224Z,2.33
2018-09-17T17:35:46.693Z,1.80
2018-09-17T17:38:15.677Z,2.20
2018-09-17T17:40:45.759Z,1.97
2018-09-17T17:43:14.901Z,2.20
2018-09-17T17:45:43.817Z,2.13
2018-09-17T17:48:13.803Z,2.00
2018-09-17T17:50:42.765Z,2.30
2018-09-17T17:53:14.461Z,2.40
2018-09-17T17:55:49.516Z,2.00
2018-09-17T17:58:19.355Z,2.30
2018-09-17T18:00:50.680Z,2.60
2018-09-17T18:03:20.534Z,2.20
2018-09-17T18:05:50.049Z,2.20
2018-09-17T18:08:19.616Z,2.77
2018-09-17T18:10:48.798Z,2.33
2018-09-17T18:13:17.848Z,2.67
2018-09-17T18:15:51.947Z,2.30
2018-09-17T18:18:24.765Z,2.30
2018-09-17T18:20:55.564Z,2.60
2018-09-17T18:23:24.777Z,2.57
2018-09-17T18:25:57.090Z,2.70
2018-09-17T18:28:26.228Z,3.27
2018-09-17T18:30:55.138Z,2.83
2018-09-17T18:33:24.263Z,3.37
2018-09-17T18:35:54.236Z,2.80
2018-09-17T18:38:23.454Z,2.73
2018-09-17T18:40:52.373Z,2.50
2018-09-17T18:43:22.114Z,1.93
2018-09-17T18:46:01.141Z,2.57
2018-09-17T18:48:31.684Z,2.10
2018-09-17T18:51:05.207Z,2.17
2018-09-17T18:53:35.409Z,2.40
2018-09-17T18:56:06.983Z,2.10
2018-09-17T18:58:36.874Z,2.00
2018-09-17T19:01:10.314Z,2.03
2018-09-17T19:03:41.425Z,2.40
2018-09-17T19:06:13.736Z,3.30
2018-09-17T19:08:43.753Z,3.30
2018-09-17T19:11:15.367Z,3.50
2018-09-17T19:13:51.289Z,3.00
2018-09-17T19:16:27.088Z,3.03
2018-09-17T19:18:58.244Z,3.03
2018-09-17T19:21:34.533Z,2.47
2018-09-17T19:24:07.575Z,2.53
2018-09-17T19:26:36.606Z,2.33
2018-09-17T19:29:11.803Z,3.20
2018-09-17T19:31:42.715Z,3.13
2018-09-17T19:34:14.722Z,2.60
2018-09-17T19:36:48.041Z,2.50
2018-09-17T19:39:22.915Z,2.40
2018-09-17T19:41:55.981Z,2.97
2018-09-17T19:44:31.690Z,2.90
2018-09-17T19:47:04.197Z,2.50
2018-09-17T19:49:35.403Z,3.00
2018-09-17T19:52:10.347Z,2.73
2018-09-17T19:54:41.480Z,2.23
2018-09-17T19:57:16.014Z,3.00
2018-09-17T19:59:55.679Z,3.20
2018-09-17T20:02:26.163Z,2.70
2018-09-17T20:07:09.756Z,2.77
2018-09-17T20:09:40.760Z,2.60
2018-09-17T20:12:09.875Z,3.37
2018-09-17T20:14:41.705Z,3.00
2018-09-17T20:17:10.950Z,2.80
2018-09-17T20:19:41.463Z,3.40
2018-09-17T20:22:12.960Z,3.03
2018-09-17T20:24:42.832Z,2.80
2018-09-17T20:27:18.026Z,3.60
2018-09-17T20:29:47.314Z,3.40
2018-09-17T20:32:17.195Z,3.23
2018-09-17T20:37:25.951Z,3.30
2018-09-17T20:39:55.458Z,3.10
2018-09-17T20:42:24.356Z,3.20
2018-09-17T20:44:55.256Z,2.80
2018-09-17T20:47:24.836Z,3.23
2018-09-17T20:49:54.117Z,3.13
2018-09-17T20:52:25.017Z,2.90
2018-09-17T20:54:54.623Z,3.37
2018-09-17T20:57:25.186Z,3.83
2018-09-17T20:59:56.730Z,3.40
2018-09-17T21:02:26.349Z,3.40
2018-09-17T21:04:56.410Z,2.77
2018-09-17T21:07:25.868Z,3.27
2018-09-17T21:09:54.781Z,3.20
2018-09-17T21:12:24.786Z,3.53
2018-09-17T21:14:54.090Z,3.53
2018-09-17T21:17:23.785Z,3.20
2018-09-17T21:19:52.621Z,3.07
2018-09-17T21:22:29.424Z,2.93
2018-09-17T21:24:59.279Z,2.80
2018-09-17T21:27:28.952Z,3.00
2018-09-17T21:29:58.749Z,3.07
2018-09-17T21:32:29.448Z,2.77
2018-09-17T21:34:59.962Z,2.80
2018-09-17T21:37:28.922Z,3.37
2018-09-17T21:40:01.179Z,3.07
2018-09-17T21:42:29.990Z,3.30
2018-09-17T21:44:58.832Z,3.10
2018-09-17T21:47:28.671Z,3.43
2018-09-17T21:49:57.488Z,3.33
2018-09-17T21:52:27.450Z,3.20
2018-09-17T21:54:58.309Z,2.83
2018-09-17T21:57:27.241Z,3.23
2018-09-17T21:59:56.109Z,3.07
2018-09-17T22:02:30.542Z,3.27
2018-09-17T22:05:00.224Z,4.10
2018-09-17T22:07:29.181Z,3.70
2018-09-17T22:09:58.180Z,3.23
2018-09-17T22:12:28.456Z,3.53
2018-09-17T22:14:57.402Z,3.80
2018-09-17T22:17:26.626Z,3.17
2018-09-17T22:19:55.598Z,4.07
2018-09-17T22:22:24.352Z,3.17
2018-09-17T22:24:53.194Z,3.67
2018-09-17T22:27:26.332Z,3.90
2018-09-17T22:29:55.440Z,3.20
2018-09-17T22:32:24.241Z,2.87
2018-09-17T22:34:53.416Z,3.40
2018-09-17T22:37:22.865Z,3.60
2018-09-17T22:39:51.744Z,3.00
2018-09-17T22:42:20.586Z,4.00
2018-09-17T22:44:50.643Z,3.53
2018-09-17T22:47:19.625Z,4.00
2018-09-17T22:49:48.952Z,3.60
2018-09-17T22:52:18.469Z,4.47
2018-09-17T22:54:47.367Z,3.50
2018-09-17T22:57:16.195Z,3.70
2018-09-17T22:59:45.193Z,3.57
2018-09-17T23:02:14.016Z,3.30
2018-09-17T23:04:42.905Z,4.13
2018-09-17T23:07:12.355Z,3.97
2018-09-17T23:09:41.476Z,3.70
2018-09-17T23:12:10.668Z,4.33
2018-09-17T23:14:39.712Z,3.47
2018-09-17T23:17:08.572Z,3.70
2018-09-17T23:19:37.694Z,3.40
2018-09-17T23:22:07.105Z,3.43
2018-09-17T23:24:36.690Z,3.80
2018-09-17T23:27:05.621Z,3.40
2018-09-17T23:29:34.865Z,3.57
2018-09-17T23:32:03.689Z,3.80
2018-09-17T23:34:32.554Z,3.93
2018-09-17T23:37:09.866Z,3.83
2018-09-17T23:39:39.228Z,4.13
2018-09-17T23:42:08.207Z,3.80
2018-09-17T23:44:39.300Z,3.87
2018-09-17T23:47:09.552Z,3.97
2018-09-17T23:49:38.465Z,3.80
2018-09-17T23:52:07.316Z,3.70
2018-09-17T23:54:36.481Z,3.87
2018-09-17T23:57:05.290Z,4.03
2018-09-17T23:59:34.131Z,3.93
