createdAt,value
2023-05-12T00:01:15.330Z,12.41
2023-05-12T00:06:18.952Z,12.32
2023-05-12T00:11:23.592Z,12.18
2023-05-12T00:16:26.790Z,12.13
2023-05-12T00:21:29.880Z,12.11
2023-05-12T00:26:34.257Z,12.04
2023-05-12T00:31:37.404Z,12.03
2023-05-12T00:36:41.342Z,12.01
2023-05-12T00:41:47.908Z,11.97
2023-05-12T00:46:51.859Z,11.94
2023-05-12T00:51:55.717Z,11.92
2023-05-12T00:57:01.938Z,11.89
2023-05-12T01:02:07.271Z,11.85
2023-05-12T01:07:16.849Z,11.89
2023-05-12T01:12:21.771Z,11.83
2023-05-12T01:17:30.757Z,11.75
2023-05-12T01:22:35.291Z,11.91
2023-05-12T01:27:41.645Z,11.92
2023-05-12T01:32:45.856Z,12.01
2023-05-12T01:37:50.619Z,12.04
2023-05-12T01:42:56.300Z,12.09
2023-05-12T01:48:00.499Z,12.12
2023-05-12T01:53:03.995Z,12.09
2023-05-12T01:58:09.595Z,12.09
2023-05-12T02:03:13.130Z,12.12
2023-05-12T02:08:16.427Z,12.08
2023-05-12T02:13:21.395Z,12.04
2023-05-12T02:18:24.586Z,12.02
2023-05-12T02:23:28.401Z,12.02
2023-05-12T02:28:33.468Z,12.00
2023-05-12T02:33:36.843Z,11.97
2023-05-12T02:38:40.460Z,11.88
2023-05-12T02:43:45.534Z,11.89
2023-05-12T02:48:48.622Z,11.92
2023-05-12T02:53:52.095Z,11.91
2023-05-12T02:58:56.542Z,11.96
2023-05-12T03:03:59.753Z,11.85
2023-05-12T03:09:02.878Z,11.79
2023-05-12T03:14:07.619Z,11.74
2023-05-12T03:19:10.996Z,11.70
2023-05-12T03:24:14.169Z,11.63
2023-05-12T03:29:19.669Z,11.59
2023-05-12T03:34:22.969Z,11.52
2023-05-12T03:39:26.554Z,11.58
2023-05-12T03:44:31.659Z,11.53
2023-05-12T03:49:34.655Z,11.60
2023-05-12T03:54:38.068Z,11.58
2023-05-12T03:59:42.527Z,11.61
2023-05-12T04:04:45.517Z,11.62
2023-05-12T04:09:48.489Z,11.66
2023-05-12T04:14:52.952Z,11.68
2023-05-12T04:19:56.016Z,11.70
2023-05-12T04:24:59.330Z,11.66
2023-05-12T04:30:04.191Z,11.65
2023-05-12T04:35:11.652Z,11.67
2023-05-12T04:40:15.293Z,11.67
2023-05-12T04:45:20.385Z,11.70
2023-05-12T04:50:23.803Z,11.70
2023-05-12T04:55:27.018Z,11.72
2023-05-12T05:00:31.624Z,11.77
2023-05-12T05:05:34.676Z,11.76
2023-05-12T05:10:38.395Z,11.76
2023-05-12T05:15:50.932Z,11.78
2023-05-12T05:20:58.549Z,11.92
2023-05-12T05:26:02.532Z,11.96
2023-05-12T05:31:07.669Z,12.02
2023-05-12T05:36:11.575Z,12.05
2023-05-12T05:41:14.808Z,12.16
2023-05-12T05:46:19.411Z,12.33
2023-05-12T05:51:22.485Z,12.43
2023-05-12T05:56:25.604Z,12.47
2023-05-12T06:01:31.217Z,12.55
2023-05-12T06:06:34.705Z,12.74
2023-05-12T06:11:38.120Z,12.70
2023-05-12T06:16:42.742Z,12.95
2023-05-12T06:21:45.642Z,13.13
2023-05-12T06:26:49.115Z,13.26
2023-05-12T06:31:53.876Z,13.33
2023-05-12T06:36:57.118Z,13.50
2023-05-12T06:42:00.778Z,13.84
2023-05-12T06:47:14.208Z,13.93
2023-05-12T06:52:17.521Z,14.10
2023-05-12T06:57:20.737Z,14.37
2023-05-12T07:02:25.090Z,14.56
2023-05-12T07:07:28.180Z,14.94
2023-05-12T07:12:32.231Z,14.66
2023-05-12T07:17:36.759Z,14.98
2023-05-12T07:22:39.867Z,15.45
2023-05-12T07:27:42.969Z,15.37
2023-05-12T07:32:47.466Z,15.48
2023-05-12T07:37:51.068Z,15.88
2023-05-12T07:42:54.149Z,16.15
2023-05-12T07:47:58.601Z,16.47
2023-05-12T07:53:01.853Z,16.74
2023-05-12T07:58:05.027Z,17.25
2023-05-12T08:03:09.494Z,17.29
2023-05-12T08:08:16.785Z,17.47
2023-05-12T08:13:19.880Z,17.53
2023-05-12T08:18:24.362Z,17.75
2023-05-12T08:23:27.477Z,18.06
2023-05-12T08:28:31.178Z,18.43
2023-05-12T08:33:37.028Z,18.89
2023-05-12T08:38:40.471Z,19.74
2023-05-12T08:43:45.889Z,19.86
2023-05-12T08:48:53.397Z,19.93
2023-05-12T08:53:58.091Z,19.92
2023-05-12T08:59:02.430Z,20.09
2023-05-12T09:04:07.500Z,20.02
2023-05-12T09:09:11.014Z,20.07
2023-05-12T09:14:19.157Z,20.59
2023-05-12T09:19:24.102Z,21.08
2023-05-12T09:24:36.656Z,20.96
2023-05-12T09:29:59.252Z,21.10
2023-05-12T09:35:11.122Z,21.32
2023-05-12T09:40:14.869Z,21.37
2023-05-12T09:45:18.201Z,21.72
2023-05-12T09:50:23.812Z,21.72
2023-05-12T09:55:27.225Z,21.75
2023-05-12T10:00:41.316Z,22.00
2023-05-12T10:05:54.558Z,22.09
2023-05-12T10:11:03.584Z,22.27
2023-05-12T10:16:11.459Z,22.73
2023-05-12T10:21:19.638Z,22.95
2023-05-12T10:26:23.585Z,23.98
2023-05-12T10:31:29.239Z,24.21
2023-05-12T10:36:45.073Z,24.25
2023-05-12T10:41:48.197Z,23.73
2023-05-12T10:46:58.695Z,23.91
2023-05-12T10:52:03.225Z,24.21
2023-05-12T10:57:17.876Z,24.04
2023-05-12T11:02:29.162Z,24.14
2023-05-12T11:07:36.701Z,24.33
2023-05-12T11:12:40.635Z,24.18
2023-05-12T11:17:43.743Z,24.46
2023-05-12T11:22:48.571Z,24.76
2023-05-12T11:27:51.897Z,24.97
2023-05-12T11:33:04.440Z,24.85
2023-05-12T11:38:18.752Z,24.34
2023-05-12T11:43:22.729Z,24.33
2023-05-12T11:48:34.783Z,24.33
2023-05-12T11:53:42.818Z,24.52
2023-05-12T11:58:54.902Z,23.93
2023-05-12T12:03:58.194Z,23.85
2023-05-12T12:09:02.864Z,23.56
2023-05-12T12:14:06.193Z,23.67
2023-05-12T12:19:09.292Z,24.17
2023-05-12T12:24:14.236Z,23.99
2023-05-12T12:29:17.800Z,23.48
2023-05-12T12:34:20.887Z,23.11
2023-05-12T12:39:25.736Z,23.21
2023-05-12T12:44:29.158Z,23.66
2023-05-12T12:49:32.425Z,23.79
2023-05-12T12:54:37.520Z,24.09
2023-05-12T12:59:40.773Z,24.42
2023-05-12T13:04:43.896Z,24.50
2023-05-12T13:09:48.552Z,24.93
2023-05-12T13:14:51.557Z,24.87
2023-05-12T13:19:54.694Z,24.86
2023-05-12T13:24:59.392Z,25.18
2023-05-12T13:30:04.446Z,25.17
2023-05-12T13:35:09.011Z,25.34
2023-05-12T13:40:14.570Z,25.34
2023-05-12T13:45:19.420Z,25.19
2023-05-12T13:50:23.059Z,25.07
2023-05-12T13:55:27.654Z,24.76
2023-05-12T14:00:31.256Z,24.95
2023-05-12T14:05:34.850Z,25.27
2023-05-12T14:10:40.307Z,25.23
2023-05-12T14:15:49.304Z,24.91
2023-05-12T14:20:53.399Z,25.38
2023-05-12T14:25:58.169Z,25.74
2023-05-12T14:31:02.802Z,26.22
2023-05-12T14:36:08.430Z,26.13
2023-05-12T14:41:13.730Z,26.04
2023-05-12T14:46:16.954Z,25.79
2023-05-12T14:51:19.997Z,25.94
2023-05-12T14:56:25.334Z,25.59
2023-05-12T15:01:29.565Z,25.51
2023-05-12T15:06:34.069Z,25.81
2023-05-12T15:11:38.372Z,26.16
2023-05-12T15:16:41.776Z,26.40
2023-05-12T15:21:45.030Z,26.00
2023-05-12T15:26:49.872Z,25.95
2023-05-12T15:31:53.079Z,26.07
2023-05-12T15:36:56.287Z,26.18
2023-05-12T15:42:01.237Z,26.11
2023-05-12T15:47:05.200Z,25.90
2023-05-12T15:52:11.521Z,26.16
2023-05-12T15:57:16.936Z,26.25
2023-05-12T16:02:20.182Z,26.39
2023-05-12T16:07:23.585Z,25.88
2023-05-12T16:12:33.478Z,25.62
2023-05-12T16:17:37.967Z,25.91
2023-05-12T16:22:41.799Z,26.27
2023-05-12T16:27:46.352Z,26.63
2023-05-12T16:32:49.742Z,27.90
2023-05-12T16:37:53.812Z,28.83
2023-05-12T16:42:58.287Z,27.80
2023-05-12T16:48:02.741Z,26.77
2023-05-12T16:53:06.342Z,26.18
2023-05-12T16:58:11.155Z,23.56
2023-05-12T17:03:14.301Z,22.13
2023-05-12T17:08:19.002Z,21.80
2023-05-12T17:13:23.774Z,21.82
2023-05-12T17:18:27.144Z,21.77
2023-05-12T17:23:30.398Z,21.59
2023-05-12T17:28:35.219Z,21.37
2023-05-12T17:33:38.393Z,21.02
2023-05-12T17:38:42.105Z,20.72
2023-05-12T17:43:46.608Z,20.74
2023-05-12T17:48:49.804Z,20.80
2023-05-12T17:53:52.912Z,20.57
2023-05-12T17:58:57.436Z,20.56
2023-05-12T18:04:00.740Z,20.62
2023-05-12T18:09:03.911Z,20.64
2023-05-12T18:14:08.687Z,20.51
2023-05-12T18:19:11.859Z,20.25
2023-05-12T18:24:15.287Z,19.89
2023-05-12T18:29:19.687Z,19.80
2023-05-12T18:34:22.720Z,19.54
2023-05-12T18:39:26.154Z,19.32
2023-05-12T18:44:30.566Z,18.97
2023-05-12T18:49:33.631Z,19.02
2023-05-12T18:54:37.052Z,19.03
2023-05-12T18:59:41.918Z,18.92
2023-05-12T19:04:45.166Z,18.75
2023-05-12T19:09:48.431Z,18.55
2023-05-12T19:14:53.262Z,18.41
2023-05-12T19:19:57.684Z,18.37
2023-05-12T19:25:00.911Z,18.28
2023-05-12T19:30:06.754Z,18.13
2023-05-12T19:35:11.778Z,18.01
2023-05-12T19:40:15.011Z,17.88
2023-05-12T19:45:19.539Z,17.75
2023-05-12T19:50:22.876Z,17.59
2023-05-12T19:55:26.253Z,17.42
2023-05-12T20:00:30.675Z,17.26
2023-05-12T20:05:36.634Z,17.14
2023-05-12T20:10:41.011Z,17.00
2023-05-12T20:15:45.940Z,16.86
2023-05-12T20:20:49.101Z,16.77
2023-05-12T20:25:53.333Z,16.68
2023-05-12T20:30:57.837Z,16.57
2023-05-12T20:36:01.002Z,16.46
2023-05-12T20:41:07.464Z,16.33
2023-05-12T20:46:12.540Z,16.18
2023-05-12T20:51:15.832Z,16.09
2023-05-12T20:56:18.953Z,15.99
2023-05-12T21:01:23.437Z,15.89
2023-05-12T21:06:26.766Z,15.79
2023-05-12T21:11:29.747Z,15.72
2023-05-12T21:16:34.265Z,15.78
2023-05-12T21:21:37.410Z,15.82
2023-05-12T21:26:40.520Z,15.88
2023-05-12T21:31:45.189Z,15.84
2023-05-12T21:36:48.775Z,15.79
2023-05-12T21:41:51.904Z,15.82
2023-05-12T21:46:58.610Z,15.75
2023-05-12T21:52:01.730Z,15.66
2023-05-12T21:57:04.988Z,15.66
2023-05-12T22:02:09.549Z,15.57
2023-05-12T22:07:12.977Z,15.57
2023-05-12T22:12:18.482Z,15.49
2023-05-12T22:17:22.843Z,15.43
2023-05-12T22:22:25.841Z,15.36
2023-05-12T22:27:28.833Z,15.25
2023-05-12T22:32:33.518Z,15.16
2023-05-12T22:37:36.751Z,15.19
2023-05-12T22:42:40.289Z,15.13
2023-05-12T22:47:44.748Z,15.07
2023-05-12T22:52:48.008Z,15.01
2023-05-12T22:57:51.325Z,14.99
2023-05-12T23:02:55.822Z,14.96
2023-05-12T23:07:58.826Z,14.97
2023-05-12T23:13:02.058Z,14.99
2023-05-12T23:18:06.440Z,14.98
2023-05-12T23:23:09.586Z,14.96
2023-05-12T23:28:12.553Z,14.93
2023-05-12T23:33:17.183Z,14.93
2023-05-12T23:38:20.232Z,14.92
2023-05-12T23:43:23.254Z,14.89
2023-05-12T23:48:28.561Z,14.93
2023-05-12T23:53:31.677Z,14.89
2023-05-12T23:58:35.563Z,14.84
