createdAt,value
2016-12-10T00:00:44.908Z,99.99
2016-12-10T00:01:55.649Z,99.99
2016-12-10T00:03:06.382Z,99.99
2016-12-10T00:04:17.448Z,99.99
2016-12-10T00:05:28.195Z,99.99
2016-12-10T00:06:38.945Z,99.99
2016-12-10T00:07:49.692Z,99.99
2016-12-10T00:09:00.429Z,99.99
2016-12-10T00:10:11.201Z,99.99
2016-12-10T00:11:21.922Z,99.99
2016-12-10T00:12:32.668Z,99.99
2016-12-10T00:13:43.390Z,99.99
2016-12-10T00:14:54.132Z,99.99
2016-12-10T00:16:04.839Z,99.99
2016-12-10T00:17:15.582Z,99.99
2016-12-10T00:18:26.325Z,99.99
2016-12-10T00:19:37.072Z,99.99
2016-12-10T00:20:47.820Z,99.99
2016-12-10T00:21:58.839Z,99.99
2016-12-10T00:23:09.560Z,99.99
2016-12-10T00:24:20.314Z,99.99
2016-12-10T00:25:31.034Z,99.99
2016-12-10T00:26:41.782Z,99.99
2016-12-10T00:27:52.824Z,99.99
2016-12-10T00:29:03.545Z,99.99
2016-12-10T00:30:14.288Z,99.99
2016-12-10T00:31:25.029Z,99.99
2016-12-10T00:32:35.726Z,99.99
2016-12-10T00:33:46.454Z,99.99
2016-12-10T00:34:57.178Z,99.99
2016-12-10T00:36:07.914Z,99.99
2016-12-10T00:37:18.635Z,99.99
2016-12-10T00:38:29.340Z,99.99
2016-12-10T00:39:40.062Z,99.99
2016-12-10T00:40:50.782Z,99.99
2016-12-10T00:42:01.526Z,99.99
2016-12-10T00:43:12.266Z,99.99
2016-12-10T00:44:22.964Z,99.99
2016-12-10T00:45:33.688Z,99.99
2016-12-10T00:46:44.431Z,99.99
2016-12-10T00:47:55.167Z,99.99
2016-12-10T00:49:05.898Z,99.99
2016-12-10T00:50:16.633Z,99.99
2016-12-10T00:51:27.371Z,99.99
2016-12-10T00:52:38.118Z,99.99
2016-12-10T00:53:49.173Z,99.99
2016-12-10T00:54:59.915Z,99.99
2016-12-10T00:56:10.663Z,99.99
2016-12-10T00:57:21.398Z,99.99
2016-12-10T00:58:32.130Z,99.99
2016-12-10T00:59:42.865Z,99.99
2016-12-10T01:00:53.594Z,99.99
2016-12-10T01:02:04.321Z,99.99
2016-12-10T01:03:15.060Z,99.99
2016-12-10T01:04:25.839Z,99.99
2016-12-10T01:05:36.577Z,99.99
2016-12-10T01:06:47.330Z,99.99
2016-12-10T01:07:58.076Z,99.99
2016-12-10T01:09:08.824Z,99.99
2016-12-10T01:10:19.557Z,99.99
2016-12-10T01:11:30.261Z,99.99
2016-12-10T01:12:40.982Z,99.99
2016-12-10T01:13:51.732Z,99.99
2016-12-10T01:15:02.480Z,99.99
2016-12-10T01:16:13.219Z,99.99
2016-12-10T01:17:23.944Z,99.99
2016-12-10T01:18:34.681Z,99.99
2016-12-10T01:19:45.415Z,99.99
2016-12-10T01:20:56.178Z,99.99
2016-12-10T01:22:06.928Z,99.99
2016-12-10T01:23:17.678Z,99.99
2016-12-10T01:24:28.420Z,99.99
2016-12-10T01:25:39.137Z,99.99
2016-12-10T01:26:49.855Z,99.99
2016-12-10T01:28:00.584Z,99.99
2016-12-10T01:29:11.329Z,99.99
2016-12-10T01:30:22.048Z,99.99
2016-12-10T01:31:32.796Z,99.99
2016-12-10T01:32:43.565Z,99.99
2016-12-10T01:33:54.318Z,99.99
2016-12-10T01:35:05.055Z,99.99
2016-12-10T01:36:16.089Z,99.99
2016-12-10T01:37:26.835Z,99.99
2016-12-10T01:38:37.565Z,99.99
2016-12-10T01:39:48.287Z,99.99
2016-12-10T01:40:59.038Z,99.99
2016-12-10T01:42:09.766Z,99.99
2016-12-10T01:43:20.509Z,99.99
2016-12-10T01:44:31.247Z,99.99
2016-12-10T01:45:41.977Z,99.99
2016-12-10T01:46:52.718Z,99.99
2016-12-10T01:48:03.459Z,99.99
2016-12-10T01:49:14.187Z,99.99
2016-12-10T01:50:24.985Z,99.99
2016-12-10T01:51:35.723Z,99.99
2016-12-10T01:52:46.449Z,99.99
2016-12-10T01:53:57.177Z,99.99
2016-12-10T01:55:07.898Z,99.99
2016-12-10T01:56:18.641Z,99.99
2016-12-10T01:57:29.359Z,99.99
2016-12-10T01:58:40.112Z,99.99
2016-12-10T01:59:50.846Z,99.99
2016-12-10T02:01:01.543Z,99.99
2016-12-10T02:02:12.267Z,99.99
2016-12-10T02:03:23.013Z,99.99
2016-12-10T02:04:33.735Z,99.99
2016-12-10T02:05:44.490Z,99.99
2016-12-10T02:06:55.231Z,99.99
2016-12-10T02:08:05.948Z,99.99
2016-12-10T02:09:16.690Z,99.99
2016-12-10T02:10:27.419Z,99.99
2016-12-10T02:11:38.157Z,99.99
2016-12-10T02:12:48.886Z,99.99
2016-12-10T02:13:59.908Z,99.99
2016-12-10T02:15:10.701Z,99.99
2016-12-10T02:16:21.421Z,99.99
2016-12-10T02:17:32.162Z,99.99
2016-12-10T02:18:42.891Z,99.99
2016-12-10T02:19:53.638Z,99.99
2016-12-10T02:21:04.351Z,99.99
2016-12-10T02:22:15.047Z,99.99
2016-12-10T02:23:25.818Z,99.99
2016-12-10T02:24:36.544Z,99.99
2016-12-10T02:25:47.268Z,99.99
2016-12-10T02:26:58.008Z,99.99
2016-12-10T02:28:08.736Z,99.99
2016-12-10T02:29:19.504Z,99.99
2016-12-10T02:30:30.232Z,99.99
2016-12-10T02:31:40.951Z,99.99
2016-12-10T02:32:51.690Z,99.99
2016-12-10T02:34:02.408Z,99.99
2016-12-10T02:35:13.134Z,99.99
2016-12-10T02:36:23.912Z,99.99
2016-12-10T02:37:34.658Z,99.99
2016-12-10T02:38:45.400Z,99.99
2016-12-10T02:39:56.142Z,99.99
2016-12-10T02:41:06.896Z,99.99
2016-12-10T02:42:17.609Z,99.99
2016-12-10T02:43:28.651Z,99.99
2016-12-10T02:44:39.376Z,99.99
2016-12-10T02:45:50.105Z,99.99
2016-12-10T02:47:00.852Z,99.99
2016-12-10T02:48:11.593Z,99.99
2016-12-10T02:49:22.332Z,99.99
2016-12-10T02:50:33.052Z,99.99
2016-12-10T02:51:43.756Z,99.99
2016-12-10T02:52:54.478Z,99.99
2016-12-10T02:54:05.203Z,99.99
2016-12-10T02:55:15.935Z,99.99
2016-12-10T02:56:26.664Z,99.99
2016-12-10T02:57:37.416Z,99.99
2016-12-10T02:58:48.153Z,99.99
2016-12-10T02:59:58.878Z,99.99
2016-12-10T03:01:09.620Z,99.99
2016-12-10T03:02:20.369Z,99.99
2016-12-10T03:03:31.115Z,99.99
2016-12-10T03:04:41.841Z,99.99
2016-12-10T03:05:52.625Z,99.99
2016-12-10T03:07:03.383Z,99.99
2016-12-10T03:08:14.149Z,99.99
2016-12-10T03:09:24.863Z,99.99
2016-12-10T03:10:35.621Z,99.99
2016-12-10T03:11:46.383Z,99.99
2016-12-10T03:12:57.159Z,99.99
2016-12-10T03:14:07.928Z,99.99
2016-12-10T03:15:18.668Z,99.99
2016-12-10T03:16:29.396Z,99.99
2016-12-10T03:17:40.117Z,99.99
2016-12-10T03:18:50.861Z,99.99
2016-12-10T03:20:01.602Z,99.99
2016-12-10T03:21:12.327Z,99.99
2016-12-10T03:22:23.105Z,99.99
2016-12-10T03:23:33.839Z,99.99
2016-12-10T03:24:44.871Z,99.99
2016-12-10T03:25:55.681Z,99.99
2016-12-10T03:27:06.411Z,99.99
2016-12-10T03:28:17.148Z,99.99
2016-12-10T03:29:27.894Z,99.99
2016-12-10T03:30:38.672Z,99.99
2016-12-10T03:31:49.401Z,99.99
2016-12-10T03:33:00.164Z,99.99
2016-12-10T03:34:10.908Z,99.99
2016-12-10T03:35:21.674Z,99.99
2016-12-10T03:36:32.370Z,99.99
2016-12-10T03:37:43.098Z,99.99
2016-12-10T03:38:53.866Z,99.99
2016-12-10T03:40:04.616Z,99.99
2016-12-10T03:41:15.366Z,99.99
2016-12-10T03:42:26.104Z,99.99
2016-12-10T03:43:36.834Z,99.99
2016-12-10T03:44:47.566Z,99.99
2016-12-10T03:45:58.294Z,99.99
2016-12-10T03:47:09.041Z,99.99
2016-12-10T03:48:19.761Z,99.99
2016-12-10T03:49:30.486Z,99.99
2016-12-10T03:50:41.233Z,99.99
2016-12-10T03:51:51.996Z,99.99
2016-12-10T03:53:02.746Z,99.99
2016-12-10T03:54:13.488Z,99.99
2016-12-10T03:55:24.241Z,99.99
2016-12-10T03:56:34.986Z,99.99
2016-12-10T03:57:45.749Z,99.99
2016-12-10T03:58:56.816Z,99.99
2016-12-10T04:00:07.548Z,99.99
2016-12-10T04:01:18.314Z,99.99
2016-12-10T04:02:29.057Z,99.99
2016-12-10T04:03:39.829Z,99.99
2016-12-10T04:04:50.575Z,99.99
2016-12-10T04:06:01.320Z,99.99
2016-12-10T04:07:12.073Z,99.99
2016-12-10T04:08:22.807Z,99.99
2016-12-10T04:09:33.536Z,99.99
2016-12-10T04:10:44.263Z,99.99
2016-12-10T04:11:55.020Z,99.99
2016-12-10T04:13:05.748Z,99.99
2016-12-10T04:14:16.474Z,99.99
2016-12-10T04:15:27.182Z,99.99
2016-12-10T04:16:37.908Z,99.99
2016-12-10T04:17:48.658Z,99.99
2016-12-10T04:18:59.377Z,99.99
2016-12-10T04:20:10.106Z,99.99
2016-12-10T04:21:20.867Z,99.99
2016-12-10T04:22:31.613Z,99.99
2016-12-10T04:23:42.362Z,99.99
2016-12-10T04:24:53.104Z,99.99
2016-12-10T04:26:04.429Z,99.99
2016-12-10T04:27:15.170Z,99.99
2016-12-10T04:28:25.867Z,99.99
2016-12-10T04:29:36.613Z,99.99
2016-12-10T04:30:47.346Z,99.99
2016-12-10T04:31:58.105Z,99.99
2016-12-10T04:33:08.846Z,99.99
2016-12-10T04:34:19.594Z,99.99
2016-12-10T04:35:30.346Z,99.99
2016-12-10T04:36:41.089Z,99.99
2016-12-10T04:37:51.838Z,99.99
2016-12-10T04:39:02.582Z,99.99
2016-12-10T04:40:13.355Z,99.99
2016-12-10T04:41:24.105Z,99.99
2016-12-10T04:42:34.875Z,99.99
2016-12-10T04:43:45.623Z,99.99
2016-12-10T04:44:56.360Z,99.99
2016-12-10T04:46:07.110Z,99.99
2016-12-10T04:47:17.859Z,99.99
2016-12-10T04:48:28.607Z,99.99
2016-12-10T04:49:39.353Z,99.99
2016-12-10T04:50:50.091Z,99.99
2016-12-10T04:52:01.187Z,99.99
2016-12-10T04:53:11.932Z,99.99
2016-12-10T04:54:22.687Z,99.99
2016-12-10T04:55:33.432Z,99.99
2016-12-10T04:56:44.166Z,99.99
2016-12-10T04:57:54.900Z,99.99
2016-12-10T04:59:05.637Z,99.99
2016-12-10T05:00:16.366Z,99.99
2016-12-10T05:01:27.129Z,99.99
2016-12-10T05:02:37.896Z,99.99
2016-12-10T05:03:48.603Z,99.99
2016-12-10T05:04:59.321Z,99.99
2016-12-10T05:06:10.072Z,99.99
2016-12-10T05:07:21.142Z,99.99
2016-12-10T05:08:31.887Z,99.99
2016-12-10T05:09:42.650Z,99.99
2016-12-10T05:10:53.376Z,99.99
2016-12-10T05:12:04.425Z,99.99
2016-12-10T05:13:15.147Z,99.99
2016-12-10T05:14:25.891Z,99.99
2016-12-10T05:15:36.665Z,99.99
2016-12-10T05:16:47.380Z,99.99
2016-12-10T05:17:58.094Z,99.99
2016-12-10T05:19:08.824Z,99.99
2016-12-10T05:20:19.602Z,99.99
2016-12-10T05:21:30.361Z,99.99
2016-12-10T05:22:41.090Z,99.99
2016-12-10T05:23:51.853Z,99.99
2016-12-10T05:25:02.603Z,99.99
2016-12-10T05:26:13.346Z,99.99
2016-12-10T05:27:24.087Z,99.99
2016-12-10T05:28:34.796Z,99.99
2016-12-10T05:29:45.532Z,99.99
2016-12-10T05:30:56.261Z,99.99
2016-12-10T05:32:07.000Z,99.99
2016-12-10T05:33:17.746Z,99.99
2016-12-10T05:34:28.467Z,99.99
2016-12-10T05:35:39.221Z,99.99
2016-12-10T05:36:49.962Z,99.99
2016-12-10T05:38:00.676Z,99.99
2016-12-10T05:39:11.401Z,99.99
2016-12-10T05:40:22.122Z,99.99
2016-12-10T05:41:32.846Z,99.99
2016-12-10T05:42:43.889Z,99.99
2016-12-10T05:43:54.638Z,99.99
2016-12-10T05:45:05.365Z,99.99
2016-12-10T05:46:16.098Z,99.99
2016-12-10T05:47:26.824Z,99.99
2016-12-10T05:48:37.575Z,99.99
2016-12-10T05:49:48.293Z,99.99
2016-12-10T05:50:59.038Z,99.99
2016-12-10T05:52:09.785Z,99.99
2016-12-10T05:53:20.523Z,99.99
2016-12-10T05:54:31.232Z,99.99
2016-12-10T05:55:41.977Z,99.99
2016-12-10T05:56:52.686Z,99.99
2016-12-10T05:58:03.424Z,99.99
2016-12-10T05:59:14.168Z,99.99
2016-12-10T06:00:24.928Z,99.99
2016-12-10T06:01:35.944Z,99.99
2016-12-10T06:02:46.674Z,99.99
2016-12-10T06:03:57.441Z,99.99
2016-12-10T06:05:08.187Z,99.99
2016-12-10T06:06:18.936Z,99.99
2016-12-10T06:07:29.679Z,99.99
2016-12-10T06:08:40.403Z,99.99
2016-12-10T06:09:51.154Z,99.99
2016-12-10T06:11:01.896Z,99.99
2016-12-10T06:12:12.620Z,99.99
2016-12-10T06:13:23.365Z,99.99
2016-12-10T06:14:34.099Z,99.99
2016-12-10T06:15:44.828Z,99.99
2016-12-10T06:16:55.577Z,99.99
2016-12-10T06:18:06.612Z,99.99
2016-12-10T06:19:17.365Z,99.99
2016-12-10T06:20:28.115Z,99.99
2016-12-10T06:21:38.862Z,99.99
2016-12-10T06:22:49.602Z,99.99
2016-12-10T06:24:00.327Z,99.99
2016-12-10T06:25:11.091Z,99.99
2016-12-10T06:26:21.822Z,99.99
2016-12-10T06:27:32.553Z,99.99
2016-12-10T06:28:43.331Z,99.99
2016-12-10T06:29:54.070Z,99.99
2016-12-10T06:31:04.799Z,99.99
2016-12-10T06:32:15.545Z,99.99
2016-12-10T06:33:26.291Z,99.99
2016-12-10T06:34:37.004Z,99.99
2016-12-10T06:35:47.763Z,99.99
2016-12-10T06:36:58.501Z,99.99
2016-12-10T06:38:09.218Z,99.99
2016-12-10T06:39:19.967Z,99.99
2016-12-10T06:40:30.735Z,99.99
2016-12-10T06:41:41.459Z,99.99
2016-12-10T06:42:52.201Z,99.99
2016-12-10T06:44:02.945Z,99.99
2016-12-10T06:45:13.705Z,99.99
2016-12-10T06:46:24.443Z,99.99
2016-12-10T06:47:35.197Z,99.99
2016-12-10T06:48:45.980Z,99.99
2016-12-10T06:49:56.766Z,99.99
2016-12-10T06:51:07.509Z,99.99
2016-12-10T06:52:18.256Z,99.99
2016-12-10T06:53:28.989Z,99.99
2016-12-10T06:54:39.721Z,99.99
2016-12-10T06:55:50.444Z,99.99
2016-12-10T06:57:01.190Z,99.99
2016-12-10T06:58:11.931Z,99.99
2016-12-10T06:59:22.676Z,99.99
2016-12-10T07:00:33.428Z,99.99
2016-12-10T07:01:44.153Z,99.99
2016-12-10T07:02:55.211Z,99.99
2016-12-10T07:04:05.940Z,99.99
2016-12-10T07:05:16.685Z,99.99
2016-12-10T07:06:27.421Z,99.99
2016-12-10T07:07:38.124Z,99.99
2016-12-10T07:08:48.862Z,99.99
2016-12-10T07:09:59.558Z,99.99
2016-12-10T07:11:10.262Z,99.99
2016-12-10T07:12:20.979Z,99.99
2016-12-10T07:13:31.729Z,99.99
2016-12-10T07:14:42.471Z,99.99
2016-12-10T07:15:53.225Z,99.99
2016-12-10T07:17:03.967Z,99.99
2016-12-10T07:18:14.688Z,99.99
2016-12-10T07:19:25.435Z,99.99
2016-12-10T07:20:36.152Z,99.99
2016-12-10T07:21:46.905Z,99.99
2016-12-10T07:22:57.644Z,99.99
2016-12-10T07:24:08.368Z,99.99
2016-12-10T07:25:19.114Z,99.99
2016-12-10T07:26:29.852Z,99.99
2016-12-10T07:27:40.603Z,99.99
2016-12-10T07:28:51.353Z,99.99
2016-12-10T07:30:02.095Z,99.99
2016-12-10T07:31:12.838Z,99.99
2016-12-10T07:32:23.536Z,99.99
2016-12-10T07:33:34.285Z,99.99
2016-12-10T07:34:45.032Z,99.99
2016-12-10T07:35:55.801Z,99.99
2016-12-10T07:37:06.556Z,99.99
2016-12-10T07:38:17.297Z,99.99
2016-12-10T07:39:28.063Z,99.99
2016-12-10T07:40:38.829Z,99.99
2016-12-10T07:41:49.558Z,99.99
2016-12-10T07:43:00.297Z,99.99
2016-12-10T07:44:11.031Z,99.99
2016-12-10T07:45:21.764Z,99.99
2016-12-10T07:46:32.488Z,99.99
2016-12-10T07:47:43.210Z,99.99
2016-12-10T07:48:53.952Z,99.99
2016-12-10T07:50:04.655Z,99.99
2016-12-10T07:51:15.406Z,99.99
2016-12-10T07:52:26.152Z,99.99
2016-12-10T07:53:36.901Z,99.99
2016-12-10T07:54:47.643Z,99.99
2016-12-10T07:55:58.389Z,99.99
2016-12-10T07:57:09.147Z,99.99
2016-12-10T07:58:19.897Z,99.99
2016-12-10T07:59:30.650Z,99.99
2016-12-10T08:00:41.421Z,99.99
2016-12-10T08:01:52.160Z,99.99
2016-12-10T08:03:02.912Z,99.99
2016-12-10T08:04:13.926Z,99.99
2016-12-10T08:05:24.655Z,99.99
2016-12-10T08:06:35.421Z,99.99
2016-12-10T08:07:46.160Z,99.99
2016-12-10T08:08:56.859Z,99.99
2016-12-10T08:10:07.613Z,99.99
2016-12-10T08:11:18.352Z,99.99
2016-12-10T08:12:29.119Z,99.99
2016-12-10T08:13:39.848Z,99.99
2016-12-10T08:14:50.588Z,99.99
2016-12-10T08:16:01.311Z,99.99
2016-12-10T08:17:12.058Z,99.99
2016-12-10T08:18:22.807Z,99.99
2016-12-10T08:19:33.533Z,99.99
2016-12-10T08:20:44.270Z,99.99
2016-12-10T08:21:55.018Z,99.99
2016-12-10T08:23:05.791Z,99.99
2016-12-10T08:24:16.834Z,99.99
2016-12-10T08:25:27.562Z,99.99
2016-12-10T08:26:38.321Z,99.99
2016-12-10T08:27:49.075Z,99.99
2016-12-10T08:28:59.788Z,99.99
2016-12-10T08:30:10.516Z,99.99
2016-12-10T08:31:21.305Z,99.99
2016-12-10T08:32:32.043Z,99.99
2016-12-10T08:33:42.801Z,99.99
2016-12-10T08:34:53.550Z,99.99
2016-12-10T08:36:04.277Z,99.99
2016-12-10T08:37:15.043Z,99.99
2016-12-10T08:38:25.770Z,99.99
2016-12-10T08:39:36.507Z,99.99
2016-12-10T08:40:47.252Z,99.99
2016-12-10T08:41:57.995Z,99.99
2016-12-10T08:43:08.744Z,99.99
2016-12-10T08:44:19.493Z,99.99
2016-12-10T08:45:30.214Z,99.99
2016-12-10T08:46:40.940Z,99.99
2016-12-10T08:47:51.710Z,99.99
2016-12-10T08:49:02.460Z,99.99
2016-12-10T08:50:13.223Z,99.99
2016-12-10T08:51:23.967Z,99.99
2016-12-10T08:52:34.716Z,99.99
2016-12-10T08:53:45.461Z,99.99
2016-12-10T08:54:56.175Z,99.99
2016-12-10T08:56:06.903Z,99.99
2016-12-10T08:57:17.630Z,99.99
2016-12-10T08:58:28.367Z,99.99
2016-12-10T08:59:39.117Z,99.99
2016-12-10T09:00:49.833Z,99.99
2016-12-10T09:02:00.589Z,99.99
2016-12-10T09:03:11.320Z,99.99
2016-12-10T09:04:22.049Z,99.99
2016-12-10T09:05:32.787Z,99.99
2016-12-10T09:06:43.847Z,99.99
2016-12-10T09:07:54.591Z,99.99
2016-12-10T09:09:05.350Z,99.99
2016-12-10T09:10:16.076Z,99.99
2016-12-10T09:11:26.827Z,99.99
2016-12-10T09:12:37.543Z,99.99
2016-12-10T09:13:48.284Z,99.99
2016-12-10T09:14:59.062Z,99.99
2016-12-10T09:16:09.818Z,99.99
2016-12-10T09:17:20.576Z,99.99
2016-12-10T09:18:31.305Z,99.99
2016-12-10T09:19:42.071Z,99.99
2016-12-10T09:20:53.117Z,99.99
2016-12-10T09:22:03.855Z,99.99
2016-12-10T09:23:14.565Z,99.99
2016-12-10T09:24:25.297Z,99.99
2016-12-10T09:25:35.997Z,99.99
2016-12-10T09:26:46.718Z,99.99
2016-12-10T09:27:57.464Z,99.89
2016-12-10T09:29:08.213Z,99.69
2016-12-10T09:30:18.965Z,99.41
2016-12-10T09:31:29.709Z,99.69
2016-12-10T09:32:40.455Z,98.99
2016-12-10T09:33:51.197Z,98.79
2016-12-10T09:35:01.940Z,98.41
2016-12-10T09:36:12.694Z,98.13
2016-12-10T09:37:23.411Z,97.84
2016-12-10T09:38:34.155Z,97.84
2016-12-10T09:39:44.894Z,97.36
2016-12-10T09:40:55.623Z,96.89
2016-12-10T09:42:06.366Z,96.7
2016-12-10T09:43:17.107Z,95.94
2016-12-10T09:44:27.853Z,96.32
2016-12-10T09:45:38.585Z,96.41
2016-12-10T09:46:49.349Z,95.94
2016-12-10T09:48:00.103Z,95.27
2016-12-10T09:49:10.844Z,95.36
2016-12-10T09:50:21.595Z,95.65
2016-12-10T09:51:32.333Z,95.17
2016-12-10T09:52:43.055Z,95.03
2016-12-10T09:53:53.798Z,94.51
2016-12-10T09:55:04.525Z,94.13
2016-12-10T09:56:15.267Z,94.46
2016-12-10T09:57:26.047Z,94.56
2016-12-10T09:58:36.818Z,93.6
2016-12-10T09:59:47.563Z,93.22
2016-12-10T10:00:58.630Z,93.41
2016-12-10T10:02:09.376Z,93.32
2016-12-10T10:03:20.127Z,92.46
2016-12-10T10:04:30.865Z,93.03
2016-12-10T10:05:41.608Z,92.74
2016-12-10T10:06:52.341Z,92.65
2016-12-10T10:08:03.074Z,92.08
2016-12-10T10:09:13.832Z,91.6
2016-12-10T10:10:24.592Z,92.27
2016-12-10T10:11:35.288Z,91.69
2016-12-10T10:12:46.041Z,92.08
2016-12-10T10:13:56.768Z,92.08
2016-12-10T10:15:07.508Z,91.69
2016-12-10T10:16:18.260Z,90.84
2016-12-10T10:17:29.006Z,90.84
2016-12-10T10:18:39.767Z,90.98
2016-12-10T10:19:50.522Z,90.93
2016-12-10T10:21:01.264Z,90.84
2016-12-10T10:22:12.041Z,90.22
2016-12-10T10:23:22.756Z,90.5
2016-12-10T10:24:33.520Z,90.22
2016-12-10T10:25:44.295Z,90.41
2016-12-10T10:26:55.044Z,90.41
2016-12-10T10:28:05.776Z,90.64
2016-12-10T10:29:16.508Z,90.69
2016-12-10T10:30:27.257Z,90.69
2016-12-10T10:31:38.005Z,90.41
2016-12-10T10:32:48.742Z,90.41
2016-12-10T10:33:59.479Z,90.59
2016-12-10T10:35:10.271Z,90.12
2016-12-10T10:36:21.030Z,90.12
2016-12-10T10:37:31.751Z,89.74
2016-12-10T10:38:42.483Z,90.22
2016-12-10T10:39:53.224Z,90.12
2016-12-10T10:41:03.964Z,90.17
2016-12-10T10:42:14.690Z,90.22
2016-12-10T10:43:25.431Z,90.31
2016-12-10T10:44:36.182Z,90.03
2016-12-10T10:45:46.924Z,89.64
2016-12-10T10:46:57.626Z,89.79
2016-12-10T10:48:08.370Z,90.12
2016-12-10T10:49:19.123Z,89.64
2016-12-10T10:50:29.832Z,89.64
2016-12-10T10:51:40.561Z,90.12
2016-12-10T10:52:51.329Z,89.74
2016-12-10T10:54:02.082Z,89.83
2016-12-10T10:55:12.845Z,90.03
2016-12-10T10:56:23.569Z,89.54
2016-12-10T10:57:34.320Z,90.03
2016-12-10T10:58:45.086Z,89.93
2016-12-10T10:59:55.838Z,89.83
2016-12-10T11:01:06.901Z,89.54
2016-12-10T11:02:17.643Z,89.74
2016-12-10T11:03:28.368Z,90.12
2016-12-10T11:04:39.109Z,89.64
2016-12-10T11:05:49.817Z,89.36
2016-12-10T11:07:00.539Z,89.83
2016-12-10T11:08:11.260Z,89.45
2016-12-10T11:09:22.001Z,89.74
2016-12-10T11:10:32.747Z,89.54
2016-12-10T11:11:43.494Z,89.74
2016-12-10T11:12:54.232Z,89.54
2016-12-10T11:14:05.264Z,89.17
2016-12-10T11:15:16.003Z,89.26
2016-12-10T11:16:26.756Z,89.74
2016-12-10T11:17:37.491Z,89.83
2016-12-10T11:18:48.193Z,89.79
2016-12-10T11:19:58.932Z,90.17
2016-12-10T11:21:09.658Z,89.79
2016-12-10T11:22:20.406Z,89.79
2016-12-10T11:23:31.159Z,90.17
2016-12-10T11:24:41.924Z,89.89
2016-12-10T11:25:52.674Z,89.6
2016-12-10T11:27:03.390Z,89.79
2016-12-10T11:28:14.133Z,89.5
2016-12-10T11:29:24.888Z,89.79
2016-12-10T11:30:35.596Z,90.26
2016-12-10T11:31:46.322Z,90.08
2016-12-10T11:32:57.096Z,90.08
2016-12-10T11:34:07.843Z,90.08
2016-12-10T11:35:18.560Z,89.79
2016-12-10T11:36:29.313Z,90.17
2016-12-10T11:37:40.048Z,89.6
2016-12-10T11:38:50.773Z,90.08
2016-12-10T11:40:01.501Z,90.26
2016-12-10T11:41:12.237Z,90.17
2016-12-10T11:42:22.989Z,89.79
2016-12-10T11:43:33.737Z,89.89
2016-12-10T11:44:44.492Z,89.5
2016-12-10T11:45:55.530Z,89.6
2016-12-10T11:47:06.266Z,89.6
2016-12-10T11:48:16.995Z,89.31
2016-12-10T11:49:27.738Z,90.08
2016-12-10T11:50:38.493Z,89.98
2016-12-10T11:51:49.239Z,89.89
2016-12-10T11:52:59.947Z,89.79
2016-12-10T11:54:10.676Z,90.17
2016-12-10T11:55:21.399Z,90.17
2016-12-10T11:56:32.135Z,89.4
2016-12-10T11:57:42.864Z,90.08
2016-12-10T11:58:53.615Z,90.08
2016-12-10T12:00:04.356Z,89.79
2016-12-10T12:01:15.107Z,90.26
2016-12-10T12:02:25.903Z,89.69
2016-12-10T12:03:36.637Z,89.79
2016-12-10T12:04:47.370Z,89.5
2016-12-10T12:05:58.104Z,89.31
2016-12-10T12:07:08.837Z,88.93
2016-12-10T12:08:19.579Z,88.84
2016-12-10T12:09:30.322Z,88.74
2016-12-10T12:10:41.076Z,88.36
2016-12-10T12:11:51.822Z,88.84
2016-12-10T12:13:02.587Z,88.64
2016-12-10T12:14:13.334Z,88.45
2016-12-10T12:15:24.073Z,88.45
2016-12-10T12:16:34.806Z,88.55
2016-12-10T12:17:45.519Z,88.36
2016-12-10T12:18:56.251Z,88.74
2016-12-10T12:20:07.012Z,88.84
2016-12-10T12:21:17.753Z,88.45
2016-12-10T12:22:28.480Z,88.64
2016-12-10T12:23:39.221Z,88.64
2016-12-10T12:24:49.996Z,88.84
2016-12-10T12:26:00.739Z,88.26
2016-12-10T12:27:11.471Z,88.36
2016-12-10T12:28:22.213Z,88.93
2016-12-10T12:29:32.966Z,88.93
2016-12-10T12:30:43.706Z,88.74
2016-12-10T12:31:54.734Z,89.03
2016-12-10T12:33:05.520Z,89.12
2016-12-10T12:34:16.250Z,88.84
2016-12-10T12:35:26.983Z,88.84
2016-12-10T12:36:37.703Z,88.36
2016-12-10T12:37:48.412Z,89.03
2016-12-10T12:38:59.198Z,89.5
2016-12-10T12:40:09.953Z,89.5
2016-12-10T12:41:20.675Z,88.93
2016-12-10T12:42:31.427Z,89.12
2016-12-10T12:43:42.210Z,89.03
2016-12-10T12:44:52.956Z,89.03
2016-12-10T12:46:03.703Z,88.84
2016-12-10T12:47:14.449Z,89.5
2016-12-10T12:48:25.190Z,89.6
2016-12-10T12:49:35.899Z,89.26
2016-12-10T12:50:46.607Z,89.36
2016-12-10T12:51:57.657Z,89.65
2016-12-10T12:53:08.360Z,89.55
2016-12-10T12:54:19.107Z,89.84
2016-12-10T12:55:29.874Z,89.84
2016-12-10T12:56:40.595Z,89.75
2016-12-10T12:57:51.333Z,89.75
2016-12-10T12:59:02.068Z,89.75
2016-12-10T13:00:12.814Z,90.22
2016-12-10T13:01:23.560Z,90.03
2016-12-10T13:02:34.318Z,90.22
2016-12-10T13:03:45.023Z,90.22
2016-12-10T13:04:55.765Z,90.7
2016-12-10T13:06:06.531Z,90.7
2016-12-10T13:07:17.306Z,90.98
2016-12-10T13:08:28.061Z,90.98
2016-12-10T13:09:38.795Z,91.46
2016-12-10T13:10:49.528Z,91.36
2016-12-10T13:12:00.262Z,92.03
2016-12-10T13:13:11.013Z,91.65
2016-12-10T13:14:21.759Z,91.65
2016-12-10T13:15:32.482Z,91.65
2016-12-10T13:16:43.221Z,91.55
2016-12-10T13:17:53.946Z,91.94
2016-12-10T13:19:04.688Z,91.94
2016-12-10T13:20:15.423Z,92.13
2016-12-10T13:21:26.166Z,92.22
2016-12-10T13:22:36.908Z,92.13
2016-12-10T13:23:47.632Z,92.69
2016-12-10T13:24:58.381Z,92.79
2016-12-10T13:26:09.127Z,92.41
2016-12-10T13:27:19.864Z,92.98
2016-12-10T13:28:30.606Z,93.17
2016-12-10T13:29:41.364Z,93.17
2016-12-10T13:30:52.110Z,93.32
2016-12-10T13:32:02.848Z,93.32
2016-12-10T13:33:13.603Z,92.94
2016-12-10T13:34:24.366Z,94.08
2016-12-10T13:35:35.109Z,93.89
2016-12-10T13:36:45.860Z,93.79
2016-12-10T13:37:56.607Z,93.98
2016-12-10T13:39:07.337Z,94.37
2016-12-10T13:40:18.075Z,94.17
2016-12-10T13:41:28.826Z,94.37
2016-12-10T13:42:39.559Z,94.65
2016-12-10T13:43:50.287Z,94.84
2016-12-10T13:45:01.033Z,94.65
2016-12-10T13:46:11.758Z,94.65
2016-12-10T13:47:22.500Z,94.74
2016-12-10T13:48:33.246Z,94.56
2016-12-10T13:49:43.965Z,94.56
2016-12-10T13:50:54.718Z,95.51
2016-12-10T13:52:05.463Z,95.32
2016-12-10T13:53:16.231Z,95.22
2016-12-10T13:54:26.956Z,94.93
2016-12-10T13:55:37.757Z,95.22
2016-12-10T13:56:48.519Z,94.93
2016-12-10T13:57:59.232Z,95.22
2016-12-10T13:59:09.959Z,95.7
2016-12-10T14:00:20.732Z,95.41
2016-12-10T14:01:31.450Z,95.32
2016-12-10T14:02:42.203Z,95.98
2016-12-10T14:03:52.925Z,95.89
2016-12-10T14:05:03.645Z,95.51
2016-12-10T14:06:14.387Z,95.79
2016-12-10T14:07:25.126Z,96.17
2016-12-10T14:08:35.879Z,96.27
2016-12-10T14:09:46.617Z,96.55
2016-12-10T14:10:57.371Z,96.36
2016-12-10T14:12:08.121Z,96.55
2016-12-10T14:13:18.842Z,96.36
2016-12-10T14:14:29.576Z,96.36
2016-12-10T14:15:40.324Z,96.94
2016-12-10T14:16:51.051Z,97.22
2016-12-10T14:18:01.801Z,97.03
2016-12-10T14:19:12.548Z,97.22
2016-12-10T14:20:23.288Z,97.36
2016-12-10T14:21:34.033Z,97.46
2016-12-10T14:22:44.786Z,97.55
2016-12-10T14:23:55.548Z,97.84
2016-12-10T14:25:06.303Z,97.65
2016-12-10T14:26:17.020Z,97.46
2016-12-10T14:27:27.732Z,98.03
2016-12-10T14:28:38.458Z,97.84
2016-12-10T14:29:49.212Z,98.03
2016-12-10T14:30:59.949Z,98.22
2016-12-10T14:32:10.692Z,98.22
2016-12-10T14:33:21.702Z,98.22
2016-12-10T14:34:32.483Z,98.6
2016-12-10T14:35:43.191Z,98.41
2016-12-10T14:36:53.925Z,98.32
2016-12-10T14:38:04.647Z,98.32
2016-12-10T14:39:15.354Z,98.41
2016-12-10T14:40:26.128Z,98.5
2016-12-10T14:41:36.842Z,98.5
2016-12-10T14:42:47.585Z,98.69
2016-12-10T14:43:58.330Z,98.5
2016-12-10T14:45:09.084Z,99.08
2016-12-10T14:46:19.823Z,99.17
2016-12-10T14:47:30.579Z,98.98
2016-12-10T14:48:41.318Z,99.08
2016-12-10T14:49:52.062Z,99.27
2016-12-10T14:51:02.778Z,99.74
2016-12-10T14:52:13.528Z,99.55
2016-12-10T14:53:24.282Z,99.74
2016-12-10T14:54:35.016Z,99.65
2016-12-10T14:55:45.743Z,99.36
2016-12-10T14:56:56.465Z,99.99
2016-12-10T14:58:07.507Z,99.93
2016-12-10T14:59:18.249Z,99.74
2016-12-10T15:00:28.977Z,99.99
2016-12-10T15:01:39.723Z,99.99
2016-12-10T15:02:50.469Z,99.99
2016-12-10T15:04:01.208Z,99.99
2016-12-10T15:05:11.928Z,99.99
2016-12-10T15:06:22.657Z,99.99
2016-12-10T15:07:33.399Z,99.99
2016-12-10T15:08:44.128Z,99.99
2016-12-10T15:09:54.887Z,99.99
2016-12-10T15:11:05.612Z,99.99
2016-12-10T15:12:16.378Z,99.99