createdAt,value
2019-03-29T00:02:24.704Z,27.00
2019-03-29T00:04:53.595Z,28.20
2019-03-29T00:07:22.705Z,28.57
2019-03-29T00:09:51.441Z,29.40
2019-03-29T00:12:20.546Z,28.43
2019-03-29T00:14:52.823Z,29.00
2019-03-29T00:17:21.859Z,29.60
2019-03-29T00:19:50.831Z,29.47
2019-03-29T00:22:19.921Z,31.60
2019-03-29T00:24:48.677Z,30.10
2019-03-29T00:27:17.584Z,30.30
2019-03-29T00:29:47.187Z,30.03
2019-03-29T00:32:15.889Z,32.07
2019-03-29T00:34:44.779Z,31.30
2019-03-29T00:37:13.695Z,30.57
2019-03-29T00:39:42.523Z,32.83
2019-03-29T00:42:11.339Z,32.07
2019-03-29T00:44:40.128Z,32.50
2019-03-29T00:47:08.942Z,33.37
2019-03-29T00:49:37.715Z,32.27
2019-03-29T00:52:06.585Z,32.80
2019-03-29T00:54:35.473Z,32.37
2019-03-29T00:57:04.950Z,34.40
2019-03-29T00:59:34.232Z,32.50
2019-03-29T01:02:02.997Z,33.80
2019-03-29T01:04:31.809Z,33.13
2019-03-29T01:07:00.668Z,30.70
2019-03-29T01:09:30.250Z,32.10
2019-03-29T01:11:59.739Z,34.23
2019-03-29T01:14:28.628Z,32.63
2019-03-29T01:16:57.900Z,31.60
2019-03-29T01:19:26.794Z,32.30
2019-03-29T01:21:55.547Z,32.07
2019-03-29T01:24:24.404Z,31.93
2019-03-29T01:26:53.357Z,33.40
2019-03-29T01:29:22.446Z,31.27
2019-03-29T01:31:51.243Z,31.87
2019-03-29T01:34:20.169Z,32.37
2019-03-29T01:36:49.074Z,33.40
2019-03-29T01:39:17.941Z,32.33
2019-03-29T01:41:46.689Z,31.27
2019-03-29T01:44:15.383Z,31.87
2019-03-29T01:46:44.187Z,31.20
2019-03-29T01:49:13.021Z,30.70
2019-03-29T01:51:41.827Z,32.13
2019-03-29T01:54:10.693Z,33.53
2019-03-29T01:56:39.413Z,31.90
2019-03-29T01:59:09.239Z,30.93
2019-03-29T02:01:38.455Z,30.40
2019-03-29T02:04:08.055Z,31.00
2019-03-29T02:06:37.331Z,32.00
2019-03-29T02:09:06.165Z,30.47
2019-03-29T02:11:34.920Z,31.20
2019-03-29T02:14:03.732Z,29.33
2019-03-29T02:16:32.588Z,29.23
2019-03-29T02:19:01.281Z,29.03
2019-03-29T02:21:30.272Z,29.33
2019-03-29T02:23:59.098Z,28.20
2019-03-29T02:26:32.510Z,29.17
2019-03-29T02:29:01.543Z,28.57
2019-03-29T02:31:30.356Z,27.93
2019-03-29T02:33:59.194Z,28.03
2019-03-29T02:36:28.055Z,27.33
2019-03-29T02:38:58.953Z,28.40
2019-03-29T02:41:27.478Z,28.67
2019-03-29T02:43:56.323Z,27.70
2019-03-29T02:46:25.842Z,27.93
2019-03-29T02:48:55.002Z,28.40
2019-03-29T02:51:23.717Z,28.40
2019-03-29T02:53:52.473Z,27.87
2019-03-29T02:56:21.185Z,28.57
2019-03-29T02:58:49.875Z,26.87
2019-03-29T03:01:18.650Z,28.47
2019-03-29T03:03:47.505Z,27.60
2019-03-29T03:06:16.283Z,26.57
2019-03-29T03:08:45.247Z,27.43
2019-03-29T03:11:14.170Z,27.67
2019-03-29T03:13:43.059Z,28.37
2019-03-29T03:16:11.994Z,26.97
2019-03-29T03:18:40.817Z,26.00
2019-03-29T03:21:09.742Z,25.63
2019-03-29T03:23:38.548Z,27.33
2019-03-29T03:26:07.282Z,25.17
2019-03-29T03:28:36.077Z,26.10
2019-03-29T03:31:04.916Z,26.73
2019-03-29T03:33:33.806Z,25.80
2019-03-29T03:36:02.612Z,26.50
2019-03-29T03:38:31.379Z,25.50
2019-03-29T03:41:00.282Z,26.70
2019-03-29T03:43:29.136Z,26.13
2019-03-29T03:45:57.947Z,25.57
2019-03-29T03:48:26.806Z,25.40
2019-03-29T03:50:55.580Z,24.13
2019-03-29T03:53:24.518Z,25.43
2019-03-29T03:55:53.458Z,26.40
2019-03-29T03:58:22.229Z,25.27
2019-03-29T04:00:52.163Z,24.60
2019-03-29T04:03:21.217Z,25.67
2019-03-29T04:05:49.951Z,25.30
2019-03-29T04:08:19.090Z,24.60
2019-03-29T04:10:47.869Z,25.07
2019-03-29T04:13:16.712Z,24.87
2019-03-29T04:15:45.597Z,25.10
2019-03-29T04:18:16.082Z,25.60
2019-03-29T04:20:44.966Z,24.93
2019-03-29T04:23:13.913Z,24.87
2019-03-29T04:25:42.683Z,25.10
2019-03-29T04:28:11.389Z,24.17
2019-03-29T04:30:40.142Z,25.30
2019-03-29T04:33:11.319Z,24.77
2019-03-29T04:35:39.552Z,24.60
2019-03-29T04:38:08.352Z,24.53
2019-03-29T04:40:37.059Z,24.90
2019-03-29T04:43:06.015Z,23.90
2019-03-29T04:45:34.823Z,25.03
2019-03-29T04:48:03.631Z,25.23
2019-03-29T04:50:32.562Z,25.30
2019-03-29T04:53:01.363Z,24.87
2019-03-29T04:55:30.262Z,23.00
2019-03-29T04:57:59.511Z,24.67
2019-03-29T05:00:28.394Z,25.17
2019-03-29T05:02:57.140Z,24.43
2019-03-29T05:05:25.877Z,25.00
2019-03-29T05:07:54.658Z,25.00
2019-03-29T05:10:23.476Z,25.43
2019-03-29T05:12:52.378Z,24.37
2019-03-29T05:15:21.133Z,24.63
2019-03-29T05:17:49.915Z,23.23
2019-03-29T05:20:18.800Z,23.27
2019-03-29T05:22:47.754Z,24.60
2019-03-29T05:25:16.590Z,23.03
2019-03-29T05:27:45.410Z,24.80
2019-03-29T05:30:14.167Z,24.40
2019-03-29T05:32:43.161Z,23.87
2019-03-29T05:35:11.952Z,25.33
2019-03-29T05:37:40.875Z,25.37
2019-03-29T05:40:09.722Z,25.53
2019-03-29T05:42:38.709Z,23.73
2019-03-29T05:45:08.143Z,23.67
2019-03-29T05:47:37.084Z,23.80
2019-03-29T05:50:06.069Z,22.97
2019-03-29T05:52:34.754Z,22.73
2019-03-29T05:55:03.626Z,23.13
2019-03-29T05:57:32.290Z,21.60
2019-03-29T06:00:01.058Z,22.43
2019-03-29T06:02:29.848Z,22.57
2019-03-29T06:04:58.912Z,22.97
2019-03-29T06:07:27.703Z,21.67
2019-03-29T06:09:56.478Z,22.93
2019-03-29T06:12:25.301Z,21.93
2019-03-29T06:14:54.104Z,21.80
2019-03-29T06:17:24.130Z,20.53
2019-03-29T06:19:53.087Z,20.73
2019-03-29T06:22:22.170Z,22.23
2019-03-29T06:24:51.000Z,20.83
2019-03-29T06:27:19.890Z,21.87
2019-03-29T06:29:48.662Z,20.27
2019-03-29T06:32:17.421Z,20.67
2019-03-29T06:34:46.325Z,21.47
2019-03-29T06:37:15.109Z,20.33
2019-03-29T06:39:43.946Z,21.57
2019-03-29T06:42:12.710Z,21.63
2019-03-29T06:44:44.170Z,20.10
2019-03-29T06:47:12.110Z,19.87
2019-03-29T06:49:40.961Z,20.80
2019-03-29T06:52:09.864Z,20.57
2019-03-29T06:54:38.843Z,24.30
2019-03-29T06:57:07.800Z,23.13
2019-03-29T06:59:36.931Z,24.60
2019-03-29T07:02:08.021Z,24.13
2019-03-29T07:04:36.561Z,25.23
2019-03-29T07:07:06.197Z,25.20
2019-03-29T07:09:35.058Z,26.87
2019-03-29T07:12:03.854Z,28.73
2019-03-29T07:14:32.878Z,29.33
2019-03-29T07:17:01.774Z,28.53
2019-03-29T07:19:32.365Z,29.07
2019-03-29T07:22:03.618Z,34.17
2019-03-29T07:24:35.868Z,35.43
2019-03-29T07:27:04.939Z,35.40
2019-03-29T07:29:34.355Z,36.50
2019-03-29T07:32:03.322Z,39.67
2019-03-29T07:34:32.939Z,37.13
2019-03-29T07:37:01.906Z,39.57
2019-03-29T07:39:33.484Z,40.57
2019-03-29T07:42:08.309Z,43.50
2019-03-29T07:44:40.825Z,44.33
2019-03-29T07:47:10.237Z,43.33
2019-03-29T07:49:39.125Z,42.87
2019-03-29T07:52:08.312Z,45.57
2019-03-29T07:54:37.365Z,43.90
2019-03-29T07:57:06.287Z,45.03
2019-03-29T07:59:35.278Z,44.97
2019-03-29T08:02:04.708Z,47.47
2019-03-29T08:04:33.646Z,46.47
2019-03-29T08:07:10.306Z,48.50
2019-03-29T08:09:39.239Z,47.00
2019-03-29T08:12:08.271Z,45.90
2019-03-29T08:14:37.083Z,46.97
2019-03-29T08:17:06.017Z,46.83
2019-03-29T08:19:37.214Z,45.87
2019-03-29T08:22:05.933Z,45.50
2019-03-29T08:24:35.181Z,45.97
2019-03-29T08:27:04.103Z,43.83
2019-03-29T08:29:36.010Z,46.63
2019-03-29T08:32:05.096Z,45.57
2019-03-29T08:34:37.713Z,44.67
2019-03-29T08:37:10.207Z,44.17
2019-03-29T08:39:41.829Z,43.47
2019-03-29T08:42:20.432Z,40.50
2019-03-29T08:45:00.918Z,40.53
2019-03-29T08:47:30.489Z,39.40
2019-03-29T08:50:06.416Z,40.27
2019-03-29T08:52:44.250Z,38.67
2019-03-29T08:55:17.147Z,37.80
2019-03-29T08:57:47.023Z,40.97
2019-03-29T09:00:18.088Z,39.33
2019-03-29T09:02:47.536Z,42.73
2019-03-29T09:05:17.146Z,40.57
2019-03-29T09:07:46.753Z,41.73
2019-03-29T09:10:34.993Z,40.50
2019-03-29T09:13:13.253Z,41.97
2019-03-29T09:15:49.397Z,40.37
2019-03-29T09:18:25.520Z,42.13
2019-03-29T09:20:58.507Z,45.40
2019-03-29T09:23:30.310Z,45.00
2019-03-29T09:26:01.716Z,46.20
2019-03-29T09:28:33.035Z,45.83
2019-03-29T09:31:02.307Z,45.60
2019-03-29T09:33:34.605Z,46.67
2019-03-29T09:36:06.743Z,47.07
2019-03-29T09:38:35.752Z,45.30
2019-03-29T09:41:07.692Z,45.60
2019-03-29T09:43:37.197Z,47.30
2019-03-29T09:46:06.476Z,43.13
2019-03-29T09:48:38.509Z,45.53
2019-03-29T09:51:07.561Z,43.47
2019-03-29T09:53:36.875Z,44.90
2019-03-29T09:56:05.933Z,47.73
2019-03-29T09:58:34.993Z,48.33
2019-03-29T10:01:28.376Z,49.20
2019-03-29T10:05:10.327Z,44.13
2019-03-29T10:07:25.958Z,44.23
2019-03-29T10:09:56.544Z,46.43
2019-03-29T10:12:25.681Z,47.63
2019-03-29T10:14:54.612Z,49.27
2019-03-29T10:17:23.579Z,47.17
2019-03-29T10:19:52.526Z,46.37
2019-03-29T10:22:21.490Z,46.43
2019-03-29T10:24:50.605Z,44.00
2019-03-29T10:27:19.617Z,45.47
2019-03-29T10:29:48.368Z,42.77
2019-03-29T10:32:17.402Z,47.23
2019-03-29T10:34:46.427Z,44.83
2019-03-29T10:37:15.279Z,45.17
2019-03-29T10:39:44.195Z,43.90
2019-03-29T10:42:13.298Z,43.20
2019-03-29T10:44:42.415Z,41.23
2019-03-29T10:47:11.101Z,44.47
2019-03-29T10:49:39.905Z,45.53
2019-03-29T10:52:08.638Z,46.00
2019-03-29T10:54:37.413Z,44.77
2019-03-29T10:57:06.292Z,43.43
2019-03-29T10:59:35.047Z,45.50
2019-03-29T11:02:03.972Z,42.43
2019-03-29T11:04:32.907Z,41.63
2019-03-29T11:07:02.781Z,43.80
2019-03-29T11:09:31.625Z,45.30
2019-03-29T11:12:00.630Z,46.60
2019-03-29T11:14:32.003Z,44.40
2019-03-29T11:17:01.138Z,45.37
2019-03-29T11:19:30.167Z,44.53
2019-03-29T11:21:59.217Z,46.10
2019-03-29T11:24:28.212Z,44.80
2019-03-29T11:26:57.322Z,43.33
2019-03-29T11:29:26.300Z,42.80
2019-03-29T11:31:55.442Z,44.27
2019-03-29T11:34:24.472Z,43.80
2019-03-29T11:36:54.704Z,42.37
2019-03-29T11:39:27.239Z,39.53
2019-03-29T11:41:55.917Z,42.47
2019-03-29T11:44:24.878Z,42.07
2019-03-29T11:46:54.138Z,39.17
2019-03-29T11:49:26.520Z,37.50
2019-03-29T11:52:02.735Z,41.03
2019-03-29T11:54:38.552Z,43.27
2019-03-29T11:57:07.844Z,44.93
2019-03-29T11:59:39.986Z,45.83
2019-03-29T12:02:10.127Z,44.80
2019-03-29T12:04:40.956Z,44.57
2019-03-29T12:07:10.195Z,47.07
2019-03-29T13:56:47.373Z,40.57
2019-03-29T13:59:16.536Z,41.10
2019-03-29T14:01:45.744Z,44.23
2019-03-29T14:05:04.996Z,48.60
2019-03-29T14:08:17.558Z,48.80
2019-03-29T14:10:37.168Z,49.53
2019-03-29T14:13:52.518Z,48.67
2019-03-29T14:19:47.427Z,48.03
2019-03-29T14:22:19.047Z,47.57
2019-03-29T14:24:53.887Z,46.80
2019-03-29T14:27:42.928Z,45.83
2019-03-29T14:33:39.078Z,47.80
2019-03-29T14:36:17.668Z,47.83
2019-03-29T14:38:43.621Z,46.93
2019-03-29T14:41:44.229Z,48.13
2019-03-29T14:44:31.922Z,47.93
2019-03-29T14:46:57.178Z,47.90
2019-03-29T14:49:26.357Z,46.73
2019-03-29T15:31:38.210Z,44.47
2019-03-29T15:44:38.855Z,42.03
2019-03-29T15:47:10.343Z,42.97
2019-03-29T15:49:39.807Z,41.57
2019-03-29T15:55:37.693Z,42.00
2019-03-29T16:17:28.902Z,40.83
2019-03-29T16:19:57.827Z,39.67
2019-03-29T16:22:26.609Z,37.57
2019-03-29T16:24:58.358Z,40.70
2019-03-29T16:27:27.329Z,37.23
2019-03-29T16:29:56.237Z,35.87
2019-03-29T16:32:25.119Z,37.77
2019-03-29T16:34:54.090Z,35.83
2019-03-29T16:37:22.906Z,35.87
2019-03-29T16:39:54.674Z,36.73
2019-03-29T16:42:23.489Z,35.03
2019-03-29T16:44:52.373Z,35.80
2019-03-29T16:47:21.459Z,34.50
2019-03-29T16:49:50.400Z,36.37
2019-03-29T16:52:19.470Z,35.40
2019-03-29T16:54:48.413Z,36.33
2019-03-29T16:57:17.463Z,35.87
2019-03-29T16:59:46.357Z,36.97
2019-03-29T17:02:15.726Z,37.47
2019-03-29T17:04:44.611Z,35.03
2019-03-29T17:07:13.643Z,35.30
2019-03-29T17:09:42.668Z,34.63
2019-03-29T17:12:11.685Z,33.30
2019-03-29T17:14:40.826Z,33.70
2019-03-29T17:17:09.958Z,32.87
2019-03-29T17:19:40.019Z,31.93
2019-03-29T17:22:09.196Z,32.33
2019-03-29T17:24:38.382Z,32.90
2019-03-29T17:27:07.361Z,31.67
2019-03-29T17:29:36.619Z,30.57
2019-03-29T17:32:05.700Z,31.60
2019-03-29T17:34:34.828Z,30.87
2019-03-29T17:37:03.916Z,31.30
2019-03-29T17:39:33.015Z,31.23
2019-03-29T17:42:02.469Z,31.50
2019-03-29T17:44:31.503Z,31.77
2019-03-29T17:47:00.573Z,30.23
2019-03-29T17:49:30.226Z,29.00
2019-03-29T17:51:59.144Z,31.90
2019-03-29T17:54:28.176Z,29.63
2019-03-29T17:56:57.008Z,29.40
2019-03-29T17:59:25.889Z,29.13
2019-03-29T18:02:08.773Z,30.90
2019-03-29T18:04:28.582Z,28.73
2019-03-29T18:06:57.539Z,29.70
2019-03-29T18:09:29.125Z,30.33
2019-03-29T18:12:01.918Z,28.73
2019-03-29T18:14:31.155Z,28.50
2019-03-29T18:17:00.257Z,28.57
2019-03-29T18:19:29.568Z,28.13
2019-03-29T18:21:59.042Z,28.53
2019-03-29T18:24:31.305Z,29.43
2019-03-29T18:27:00.548Z,29.77
2019-03-29T18:29:29.832Z,29.73
2019-03-29T18:31:58.840Z,30.37
2019-03-29T18:34:27.693Z,29.67
2019-03-29T18:36:56.749Z,29.07
2019-03-29T18:39:28.296Z,30.03
2019-03-29T18:41:57.842Z,31.60
2019-03-29T18:44:28.816Z,30.67
2019-03-29T18:46:58.243Z,30.33
2019-03-29T18:49:27.572Z,30.60
2019-03-29T18:52:01.799Z,33.67
2019-03-29T18:54:31.321Z,33.83
2019-03-29T18:57:01.049Z,34.07
2019-03-29T18:59:30.801Z,32.57
2019-03-29T19:02:00.957Z,33.33
2019-03-29T19:04:30.885Z,32.27
2019-03-29T19:07:00.160Z,32.40
2019-03-29T19:09:31.749Z,32.03
2019-03-29T19:12:02.681Z,30.90
2019-03-29T19:15:27.209Z,32.93
2019-03-29T19:17:56.755Z,32.10
2019-03-29T19:20:29.204Z,31.90
2019-03-29T19:22:59.156Z,30.20
2019-03-29T19:25:29.377Z,29.37
2019-03-29T19:27:59.497Z,28.93
2019-03-29T19:30:28.809Z,30.20
2019-03-29T19:33:01.024Z,30.27
2019-03-29T19:35:30.842Z,29.10
2019-03-29T19:38:06.929Z,30.47
2019-03-29T19:40:40.928Z,29.77
2019-03-29T19:43:09.733Z,30.00
2019-03-29T19:45:39.167Z,29.80
2019-03-29T19:48:08.679Z,31.07
2019-03-29T19:51:05.636Z,29.97
2019-03-29T19:53:37.661Z,30.10
2019-03-29T19:56:12.262Z,30.37
2019-03-29T19:59:07.655Z,29.87
2019-03-29T20:01:36.861Z,29.47
2019-03-29T20:04:09.574Z,31.30
2019-03-29T20:06:37.852Z,32.90
2019-03-29T20:09:08.065Z,33.83
2019-03-29T20:11:37.238Z,31.97
2019-03-29T20:14:06.457Z,30.87
2019-03-29T20:16:35.983Z,32.30
2019-03-29T20:19:08.971Z,30.97
2019-03-29T20:21:38.548Z,31.00
2019-03-29T20:24:14.133Z,30.20
2019-03-29T20:26:54.003Z,32.73
2019-03-29T20:29:23.974Z,32.73
2019-03-29T20:32:02.013Z,32.10
2019-03-29T20:34:42.633Z,32.20
2019-03-29T20:37:13.875Z,34.70
2019-03-29T20:39:43.427Z,33.30
2019-03-29T20:45:02.954Z,34.93
2019-03-29T20:47:42.083Z,35.00
2019-03-29T20:50:02.671Z,34.83
2019-03-29T20:52:31.997Z,35.87
2019-03-29T20:55:04.281Z,35.83
2019-03-29T20:57:39.834Z,36.13
2019-03-29T21:00:22.357Z,35.13
2019-03-29T21:03:10.946Z,35.97
2019-03-29T21:05:46.494Z,36.57
2019-03-29T21:08:16.340Z,37.10
2019-03-29T21:10:55.650Z,38.07
2019-03-29T21:13:18.357Z,36.93
2019-03-29T21:16:14.700Z,37.97
2019-03-29T21:18:44.503Z,37.60
2019-03-29T21:21:27.524Z,39.40
2019-03-29T21:23:59.482Z,38.70
2019-03-29T21:26:34.911Z,39.67
2019-03-29T21:29:06.664Z,41.37
2019-03-29T21:31:53.455Z,40.23
2019-03-29T21:34:27.595Z,39.80
2019-03-29T21:37:03.914Z,40.70
2019-03-29T21:39:41.737Z,41.40
2019-03-29T21:42:11.058Z,41.77
2019-03-29T22:06:37.114Z,41.90
2019-03-29T22:09:55.801Z,42.27
