createdAt,value
2017-08-09T00:00:18.565Z,0
2017-08-09T00:01:17.974Z,0
2017-08-09T00:02:18.313Z,0
2017-08-09T00:03:17.712Z,0
2017-08-09T00:04:18.669Z,0
2017-08-09T00:05:18.709Z,0
2017-08-09T00:06:18.418Z,0
2017-08-09T00:07:18.140Z,0
2017-08-09T00:08:18.476Z,0
2017-08-09T00:09:18.802Z,0
2017-08-09T00:10:18.529Z,0
2017-08-09T00:11:18.873Z,0
2017-08-09T00:12:18.587Z,0
2017-08-09T00:13:18.616Z,0
2017-08-09T00:14:19.207Z,0
2017-08-09T00:15:18.361Z,0
2017-08-09T00:16:19.029Z,0
2017-08-09T00:17:19.038Z,0
2017-08-09T00:18:18.451Z,0
2017-08-09T00:19:18.795Z,0
2017-08-09T00:20:18.812Z,0
2017-08-09T00:21:18.850Z,0
2017-08-09T00:22:18.562Z,0
2017-08-09T00:23:18.903Z,0
2017-08-09T00:24:18.920Z,0
2017-08-09T00:25:18.580Z,0
2017-08-09T00:26:19.290Z,0
2017-08-09T00:27:19.311Z,0
2017-08-09T00:28:19.032Z,0
2017-08-09T00:29:19.385Z,0
2017-08-09T00:30:19.761Z,0
2017-08-09T00:31:19.122Z,0
2017-08-09T00:32:18.859Z,0
2017-08-09T00:33:18.892Z,0
2017-08-09T00:34:19.215Z,0
2017-08-09T00:35:19.209Z,0
2017-08-09T00:36:19.251Z,0
2017-08-09T00:37:18.655Z,0
2017-08-09T00:38:19.628Z,0
2017-08-09T00:39:19.649Z,0
2017-08-09T00:40:19.622Z,0
2017-08-09T00:41:19.081Z,0
2017-08-09T00:42:19.117Z,0
2017-08-09T00:43:19.759Z,0
2017-08-09T00:44:19.477Z,0
2017-08-09T00:45:19.445Z,0
2017-08-09T00:46:19.852Z,0
2017-08-09T00:47:19.570Z,0
2017-08-09T00:48:19.893Z,0
2017-08-09T00:49:19.927Z,0
2017-08-09T00:50:20.251Z,0
2017-08-09T00:51:19.984Z,0
2017-08-09T00:52:19.387Z,0
2017-08-09T00:53:20.047Z,0
2017-08-09T00:54:20.068Z,0
2017-08-09T00:55:20.395Z,0
2017-08-09T00:56:19.489Z,0
2017-08-09T00:57:20.156Z,0
2017-08-09T00:58:20.179Z,0
2017-08-09T00:59:19.888Z,0
2017-08-09T01:00:19.965Z,0
2017-08-09T01:01:19.941Z,0
2017-08-09T01:02:19.978Z,0
2017-08-09T01:03:19.720Z,0
2017-08-09T01:04:19.732Z,0
2017-08-09T01:05:20.670Z,0
2017-08-09T01:06:20.093Z,0
2017-08-09T01:07:19.811Z,0
2017-08-09T01:08:20.153Z,0
2017-08-09T01:09:20.493Z,0
2017-08-09T01:10:20.186Z,0
2017-08-09T01:11:20.548Z,0
2017-08-09T01:12:20.262Z,0
2017-08-09T01:13:20.596Z,0
2017-08-09T01:14:20.028Z,0
2017-08-09T01:15:20.946Z,0
2017-08-09T01:16:20.357Z,0
2017-08-09T01:17:20.087Z,0
2017-08-09T01:18:20.428Z,0
2017-08-09T01:19:20.760Z,0
2017-08-09T01:20:21.084Z,0
2017-08-09T01:21:20.202Z,0
2017-08-09T01:22:20.557Z,0
2017-08-09T01:23:20.871Z,0
2017-08-09T01:24:20.588Z,0
2017-08-09T01:25:20.873Z,0
2017-08-09T01:26:20.334Z,0
2017-08-09T01:27:20.703Z,0
2017-08-09T01:28:21.015Z,0
2017-08-09T01:29:21.041Z,0
2017-08-09T01:30:21.017Z,0
2017-08-09T01:31:20.469Z,0
2017-08-09T01:32:20.187Z,0
2017-08-09T01:33:20.835Z,0
2017-08-09T01:34:20.863Z,0
2017-08-09T01:35:21.205Z,0
2017-08-09T01:36:21.233Z,0
2017-08-09T01:37:20.954Z,0
2017-08-09T01:38:20.975Z,0
2017-08-09T01:39:21.318Z,0
2017-08-09T01:40:21.589Z,0
2017-08-09T01:41:21.066Z,0
2017-08-09T01:42:21.407Z,0
2017-08-09T01:43:21.428Z,0
2017-08-09T01:44:21.456Z,0
2017-08-09T01:45:21.790Z,0
2017-08-09T01:46:21.522Z,0
2017-08-09T01:47:21.227Z,0
2017-08-09T01:48:21.244Z,0
2017-08-09T01:49:21.285Z,0
2017-08-09T01:50:21.569Z,0
2017-08-09T01:51:21.635Z,0
2017-08-09T01:52:21.366Z,0
2017-08-09T01:53:21.391Z,0
2017-08-09T01:54:21.741Z,0
2017-08-09T01:55:21.742Z,0
2017-08-09T01:56:21.165Z,0
2017-08-09T01:57:21.819Z,0
2017-08-09T01:58:21.847Z,0
2017-08-09T01:59:21.885Z,0
2017-08-09T02:00:21.889Z,0
2017-08-09T02:01:21.306Z,0
2017-08-09T02:02:21.335Z,0
2017-08-09T02:03:21.988Z,0
2017-08-09T02:04:22.009Z,0
2017-08-09T02:05:22.285Z,0
2017-08-09T02:06:22.067Z,0
2017-08-09T02:07:21.784Z,0
2017-08-09T02:08:21.815Z,0
2017-08-09T02:09:21.840Z,0
2017-08-09T02:10:21.862Z,0
2017-08-09T02:11:21.898Z,0
2017-08-09T02:12:22.229Z,0
2017-08-09T02:13:21.645Z,0
2017-08-09T02:14:21.984Z,0
2017-08-09T02:15:21.378Z,0
2017-08-09T02:16:22.641Z,0
2017-08-09T02:17:21.751Z,0
2017-08-09T02:18:22.091Z,0
2017-08-09T02:19:21.805Z,0
2017-08-09T02:20:22.166Z,0
2017-08-09T02:21:22.730Z,0
2017-08-09T02:22:22.196Z,0
2017-08-09T02:23:21.600Z,0
2017-08-09T02:24:22.556Z,0
2017-08-09T02:25:22.585Z,0
2017-08-09T02:26:22.918Z,0
2017-08-09T02:27:22.027Z,0
2017-08-09T02:28:22.681Z,0
2017-08-09T02:29:22.384Z,0
2017-08-09T02:30:22.722Z,0
2017-08-09T02:31:23.012Z,0
2017-08-09T02:32:22.163Z,0
2017-08-09T02:33:22.855Z,0
2017-08-09T02:34:22.221Z,0
2017-08-09T02:35:22.873Z,0
2017-08-09T02:36:23.218Z,0
2017-08-09T02:37:22.922Z,0
2017-08-09T02:38:22.637Z,0
2017-08-09T02:39:22.357Z,0
2017-08-09T02:40:23.018Z,0
2017-08-09T02:41:23.031Z,0
2017-08-09T02:42:22.759Z,0
2017-08-09T02:43:22.779Z,0
2017-08-09T02:44:23.125Z,0
2017-08-09T02:45:23.143Z,0
2017-08-09T02:46:23.431Z,0
2017-08-09T02:47:22.892Z,0
2017-08-09T02:48:23.232Z,0
2017-08-09T02:49:22.632Z,0
2017-08-09T02:50:22.973Z,0
2017-08-09T02:51:23.327Z,0
2017-08-09T02:52:23.336Z,0
2017-08-09T02:53:23.058Z,0
2017-08-09T02:54:23.089Z,0
2017-08-09T02:55:23.141Z,0
2017-08-09T02:56:23.705Z,0
2017-08-09T02:57:23.472Z,0
2017-08-09T02:58:22.885Z,0
2017-08-09T02:59:23.228Z,0
2017-08-09T03:00:23.549Z,0
2017-08-09T03:01:23.581Z,0
2017-08-09T03:02:23.614Z,0
2017-08-09T03:03:23.637Z,0
2017-08-09T03:04:23.363Z,0
2017-08-09T03:05:23.386Z,0
2017-08-09T03:06:23.973Z,0
2017-08-09T03:07:23.759Z,0
2017-08-09T03:08:23.471Z,0
2017-08-09T03:09:23.502Z,0
2017-08-09T03:10:23.210Z,0
2017-08-09T03:11:23.858Z,0
2017-08-09T03:12:23.859Z,0
2017-08-09T03:13:23.916Z,0
2017-08-09T03:14:23.640Z,0
2017-08-09T03:15:23.978Z,0
2017-08-09T03:16:23.630Z,0
2017-08-09T03:17:23.714Z,0
2017-08-09T03:18:23.755Z,0
2017-08-09T03:19:24.085Z,0
2017-08-09T03:20:23.795Z,0
2017-08-09T03:21:23.818Z,0
2017-08-09T03:22:24.172Z,0
2017-08-09T03:23:23.260Z,0
2017-08-09T03:24:23.911Z,0
2017-08-09T03:25:23.938Z,0
2017-08-09T03:26:24.264Z,0
2017-08-09T03:27:23.998Z,0
2017-08-09T03:28:24.021Z,0
2017-08-09T03:29:24.373Z,0
2017-08-09T03:30:24.390Z,0
2017-08-09T03:31:23.810Z,0
2017-08-09T03:32:23.836Z,0
2017-08-09T03:33:24.475Z,0
2017-08-09T03:34:24.189Z,0
2017-08-09T03:35:24.217Z,0
2017-08-09T03:36:24.234Z,0
2017-08-09T03:37:29.623Z,0
2017-08-09T03:38:24.305Z,0
2017-08-09T03:39:24.332Z,0
2017-08-09T03:40:24.350Z,0
2017-08-09T03:41:24.390Z,0
2017-08-09T03:42:24.411Z,0
2017-08-09T03:43:24.792Z,0
2017-08-09T03:44:24.778Z,0
2017-08-09T03:45:24.801Z,0
2017-08-09T03:46:24.203Z,0
2017-08-09T03:47:24.488Z,0
2017-08-09T03:48:24.262Z,0
2017-08-09T03:49:24.917Z,0
2017-08-09T03:50:24.629Z,0
2017-08-09T03:51:24.979Z,0
2017-08-09T03:52:25.290Z,0
2017-08-09T03:53:24.400Z,0
2017-08-09T03:54:24.741Z,4
2017-08-09T03:55:24.766Z,4
2017-08-09T03:56:25.111Z,4
2017-08-09T03:57:24.764Z,4
2017-08-09T03:58:24.852Z,4
2017-08-09T03:59:24.872Z,8
2017-08-09T04:00:25.215Z,8
2017-08-09T04:01:24.616Z,8
2017-08-09T04:02:24.954Z,12
2017-08-09T04:03:24.992Z,8
2017-08-09T04:04:25.329Z,12
2017-08-09T04:05:24.718Z,16
2017-08-09T04:06:25.381Z,12
2017-08-09T04:07:25.666Z,16
2017-08-09T04:08:24.501Z,16
2017-08-09T04:09:24.873Z,20
2017-08-09T04:10:25.486Z,24
2017-08-09T04:11:24.894Z,24
2017-08-09T04:12:25.860Z,28
2017-08-09T04:13:25.571Z,32
2017-08-09T04:14:25.289Z,36
2017-08-09T04:15:25.339Z,40
2017-08-09T04:16:25.347Z,44
2017-08-09T04:17:25.668Z,52
2017-08-09T04:18:25.401Z,56
2017-08-09T04:19:25.416Z,60
2017-08-09T04:20:25.451Z,60
2017-08-09T04:21:25.171Z,68
2017-08-09T04:22:25.864Z,72
2017-08-09T04:23:25.534Z,76
2017-08-09T04:24:25.577Z,84
2017-08-09T04:25:25.595Z,88
2017-08-09T04:26:25.310Z,96
2017-08-09T04:27:25.948Z,108
2017-08-09T04:28:25.347Z,116
2017-08-09T04:29:25.073Z,124
2017-08-09T04:30:25.721Z,144
2017-08-09T04:31:26.063Z,156
2017-08-09T04:32:26.075Z,152
2017-08-09T04:33:25.807Z,176
2017-08-09T04:34:26.148Z,196
2017-08-09T04:35:26.181Z,212
2017-08-09T04:36:26.201Z,224
2017-08-09T04:37:25.897Z,248
2017-08-09T04:38:26.255Z,264
2017-08-09T04:39:26.289Z,292
2017-08-09T04:40:25.996Z,344
2017-08-09T04:41:25.709Z,348
2017-08-09T04:42:26.664Z,356
2017-08-09T04:43:26.096Z,356
2017-08-09T04:44:26.417Z,384
2017-08-09T04:45:26.449Z,380
2017-08-09T04:46:26.159Z,376
2017-08-09T04:47:26.438Z,356
2017-08-09T04:48:25.900Z,328
2017-08-09T04:49:26.554Z,340
2017-08-09T04:50:25.669Z,348
2017-08-09T04:51:26.327Z,320
2017-08-09T04:52:26.886Z,336
2017-08-09T04:53:26.354Z,340
2017-08-09T04:54:26.698Z,344
2017-08-09T04:55:26.406Z,344
2017-08-09T04:56:26.427Z,364
2017-08-09T04:57:26.712Z,400
2017-08-09T04:58:26.491Z,376
2017-08-09T04:59:26.855Z,360
2017-08-09T05:00:26.542Z,364
2017-08-09T05:01:26.887Z,348
2017-08-09T05:02:26.843Z,356
2017-08-09T05:03:26.672Z,396
2017-08-09T05:04:26.661Z,400
2017-08-09T05:05:27.006Z,444
2017-08-09T05:06:26.705Z,408
2017-08-09T05:07:27.039Z,416
2017-08-09T05:08:26.760Z,404
2017-08-09T05:09:26.785Z,388
2017-08-09T05:10:26.818Z,396
2017-08-09T05:11:26.847Z,388
2017-08-09T05:12:27.172Z,412
2017-08-09T05:13:27.208Z,396
2017-08-09T05:14:26.949Z,384
2017-08-09T05:15:26.956Z,392
2017-08-09T05:16:26.987Z,412
2017-08-09T05:17:27.003Z,412
2017-08-09T05:18:27.358Z,420
2017-08-09T05:19:27.375Z,456
2017-08-09T05:20:26.466Z,464
2017-08-09T05:21:27.118Z,436
2017-08-09T05:22:27.151Z,456
2017-08-09T05:23:27.488Z,468
2017-08-09T05:24:27.189Z,504
2017-08-09T05:25:27.553Z,556
2017-08-09T05:26:27.262Z,540
2017-08-09T05:27:27.282Z,524
2017-08-09T05:28:27.639Z,556
2017-08-09T05:29:27.034Z,588
2017-08-09T05:30:27.368Z,540
2017-08-09T05:31:27.711Z,548
2017-08-09T05:32:27.733Z,564
2017-08-09T05:33:27.445Z,540
2017-08-09T05:34:27.782Z,500
2017-08-09T05:35:27.509Z,568
2017-08-09T05:36:27.851Z,628
2017-08-09T05:37:27.874Z,564
2017-08-09T05:38:27.588Z,608
2017-08-09T05:39:27.615Z,708
2017-08-09T05:40:27.354Z,700
2017-08-09T05:41:27.973Z,792
2017-08-09T05:42:27.385Z,748
2017-08-09T05:43:28.017Z,700
2017-08-09T05:44:27.749Z,680
2017-08-09T05:45:27.470Z,660
2017-08-09T05:46:27.503Z,656
2017-08-09T05:47:27.835Z,644
2017-08-09T05:48:28.109Z,712
2017-08-09T05:49:27.572Z,716
2017-08-09T05:50:27.917Z,708
2017-08-09T05:51:28.259Z,756
2017-08-09T05:52:27.665Z,820
2017-08-09T05:53:28.304Z,804
2017-08-09T05:54:28.033Z,800
2017-08-09T05:55:28.076Z,720
2017-08-09T05:56:27.766Z,632
2017-08-09T05:57:27.796Z,640
2017-08-09T05:58:28.437Z,780
2017-08-09T05:59:28.160Z,780
2017-08-09T06:00:28.506Z,860
2017-08-09T06:01:28.530Z,852
2017-08-09T06:02:28.239Z,912
2017-08-09T06:03:28.264Z,1248
2017-08-09T06:04:28.297Z,1300
2017-08-09T06:05:28.322Z,1320
2017-08-09T06:06:28.674Z,1352
2017-08-09T06:07:28.692Z,1252
2017-08-09T06:08:28.700Z,1304
2017-08-09T06:09:28.441Z,1204
2017-08-09T06:10:28.150Z,1032
2017-08-09T06:11:28.494Z,1000
2017-08-09T06:12:28.827Z,1080
2017-08-09T06:13:28.832Z,1048
2017-08-09T06:14:28.265Z,948
2017-08-09T06:15:28.599Z,884
2017-08-09T06:16:28.331Z,600
2017-08-09T06:17:28.645Z,668
2017-08-09T06:18:29.300Z,776
2017-08-09T06:19:28.706Z,792
2017-08-09T06:20:29.050Z,1008
2017-08-09T06:21:29.074Z,1204
2017-08-09T06:22:28.792Z,1152
2017-08-09T06:23:29.094Z,1100
2017-08-09T06:24:29.165Z,940
2017-08-09T06:25:28.556Z,932
2017-08-09T06:26:28.899Z,1048
2017-08-09T06:27:29.235Z,1228
2017-08-09T06:28:29.253Z,1204
2017-08-09T06:29:29.298Z,1216
2017-08-09T06:30:29.333Z,1168
2017-08-09T06:31:29.034Z,1220
2017-08-09T06:32:29.113Z,1136
2017-08-09T06:33:29.343Z,1104
2017-08-09T06:34:29.114Z,936
2017-08-09T06:35:29.222Z,1052
2017-08-09T06:36:29.181Z,1184
2017-08-09T06:37:29.241Z,1224
2017-08-09T06:38:29.843Z,1100
2017-08-09T06:39:28.954Z,1020
2017-08-09T06:40:28.966Z,908
2017-08-09T06:41:29.317Z,1008
2017-08-09T06:42:29.348Z,1172
2017-08-09T06:43:29.616Z,1288
2017-08-09T06:44:29.077Z,1280
2017-08-09T06:45:29.738Z,1156
2017-08-09T06:46:29.452Z,1104
2017-08-09T06:47:28.852Z,1136
2017-08-09T06:48:30.116Z,1124
2017-08-09T06:49:29.525Z,1068
2017-08-09T06:50:29.886Z,984
2017-08-09T06:51:29.279Z,928
2017-08-09T06:52:29.936Z,848
2017-08-09T06:53:29.945Z,828
2017-08-09T06:54:29.673Z,852
2017-08-09T06:55:30.045Z,860
2017-08-09T06:56:29.725Z,896
2017-08-09T06:57:29.751Z,912
2017-08-09T06:58:30.076Z,968
2017-08-09T06:59:29.811Z,964
2017-08-09T07:00:29.837Z,880
2017-08-09T07:01:29.863Z,844
2017-08-09T07:02:29.588Z,844
2017-08-09T07:03:30.213Z,844
2017-08-09T07:04:29.948Z,852
2017-08-09T07:05:30.286Z,856
2017-08-09T07:06:30.323Z,856
2017-08-09T07:07:30.340Z,852
2017-08-09T07:08:30.682Z,828
2017-08-09T07:09:30.390Z,808
2017-08-09T07:10:30.130Z,860
2017-08-09T07:11:29.835Z,772
2017-08-09T07:12:29.856Z,788
2017-08-09T07:13:30.540Z,804
2017-08-09T07:14:30.533Z,828
2017-08-09T07:15:30.250Z,848
2017-08-09T07:16:30.272Z,860
2017-08-09T07:17:30.614Z,868
2017-08-09T07:18:30.584Z,888
2017-08-09T07:19:30.357Z,916
2017-08-09T07:20:30.394Z,964
2017-08-09T07:21:30.410Z,1028
2017-08-09T07:22:30.131Z,1116
2017-08-09T07:23:30.725Z,1124
2017-08-09T07:24:30.805Z,1064
2017-08-09T07:25:29.900Z,1004
2017-08-09T07:26:30.857Z,976
2017-08-09T07:27:30.278Z,992
2017-08-09T07:28:30.896Z,980
2017-08-09T07:29:30.313Z,976
2017-08-09T07:30:30.662Z,1004
2017-08-09T07:31:30.691Z,1032
2017-08-09T07:32:30.720Z,1012
2017-08-09T07:33:30.995Z,916
2017-08-09T07:34:31.085Z,916
2017-08-09T07:35:30.806Z,944
2017-08-09T07:36:30.819Z,964
2017-08-09T07:37:30.535Z,976
2017-08-09T07:38:31.496Z,1048
2017-08-09T07:39:30.905Z,1060
2017-08-09T07:40:31.254Z,1024
2017-08-09T07:41:30.650Z,948
2017-08-09T07:42:31.299Z,920
2017-08-09T07:43:30.698Z,912
2017-08-09T07:44:31.045Z,908
2017-08-09T07:45:30.771Z,928
2017-08-09T07:46:31.102Z,928
2017-08-09T07:47:30.807Z,940
2017-08-09T07:48:31.461Z,956
2017-08-09T07:49:31.498Z,968
2017-08-09T07:50:31.214Z,976
2017-08-09T07:51:31.242Z,944
2017-08-09T07:52:31.291Z,948
2017-08-09T07:53:31.293Z,1008
2017-08-09T07:54:31.578Z,1008
2017-08-09T07:55:31.353Z,1052
2017-08-09T07:56:31.690Z,1116
2017-08-09T07:57:31.086Z,1148
2017-08-09T07:58:31.737Z,1204
2017-08-09T07:59:31.447Z,1316
2017-08-09T08:00:31.170Z,1392
2017-08-09T08:01:31.507Z,1464
2017-08-09T08:02:31.228Z,1508
2017-08-09T08:03:31.263Z,1544
2017-08-09T08:04:32.226Z,1568
2017-08-09T08:05:31.634Z,1636
2017-08-09T08:06:31.986Z,1776
2017-08-09T08:07:31.373Z,2192
2017-08-09T08:08:31.388Z,2792
2017-08-09T08:09:32.037Z,2736
2017-08-09T08:10:31.458Z,2552
2017-08-09T08:11:31.171Z,2444
2017-08-09T08:12:32.126Z,2204
2017-08-09T08:13:32.153Z,2364
2017-08-09T08:14:31.873Z,2396
2017-08-09T08:15:31.906Z,2172
2017-08-09T08:16:31.927Z,1960
2017-08-09T08:17:31.978Z,1988
2017-08-09T08:18:31.709Z,2240
2017-08-09T08:19:32.001Z,2492
2017-08-09T08:20:31.725Z,2660
2017-08-09T08:21:32.385Z,2612
2017-08-09T08:22:32.399Z,2428
2017-08-09T08:23:32.436Z,2208
2017-08-09T08:24:32.404Z,2164
2017-08-09T08:25:32.491Z,2136
2017-08-09T08:26:32.202Z,2624
2017-08-09T08:27:32.552Z,2852
2017-08-09T08:28:32.265Z,2436
2017-08-09T08:29:32.585Z,3212
2017-08-09T08:30:32.327Z,3656
2017-08-09T08:31:32.350Z,2916
2017-08-09T08:32:32.375Z,2772
2017-08-09T08:33:32.712Z,2984
2017-08-09T08:34:32.689Z,3400
2017-08-09T08:35:32.798Z,3112
2017-08-09T08:36:32.477Z,2688
2017-08-09T08:37:32.816Z,2360
2017-08-09T08:38:32.545Z,1796
2017-08-09T08:39:32.811Z,1588
2017-08-09T08:40:32.903Z,1528
2017-08-09T08:41:32.309Z,1528
2017-08-09T08:42:32.344Z,1552
2017-08-09T08:43:32.666Z,1584
2017-08-09T08:44:32.960Z,1336
2017-08-09T08:45:32.734Z,1324
2017-08-09T08:46:33.070Z,1284
2017-08-09T08:47:32.790Z,1444
2017-08-09T08:48:33.124Z,1612
2017-08-09T08:49:33.485Z,1740
2017-08-09T08:50:32.558Z,2044
2017-08-09T08:51:33.217Z,2484
2017-08-09T08:52:32.316Z,2944
2017-08-09T08:53:33.254Z,3292
2017-08-09T08:54:33.281Z,2820
2017-08-09T08:55:33.350Z,3168
2017-08-09T08:56:33.038Z,3500
2017-08-09T08:57:33.374Z,3368
2017-08-09T08:58:33.400Z,3872
2017-08-09T08:59:33.429Z,3856
2017-08-09T09:00:33.462Z,2300
2017-08-09T09:01:33.175Z,2392
2017-08-09T09:02:32.887Z,2988
2017-08-09T09:03:33.537Z,2792
2017-08-09T09:04:33.208Z,3632
2017-08-09T09:05:32.982Z,3664
2017-08-09T09:06:33.316Z,3744
2017-08-09T09:07:33.658Z,3592
2017-08-09T09:08:33.055Z,3176
2017-08-09T09:09:33.957Z,3596
2017-08-09T09:10:33.743Z,4316
2017-08-09T09:11:33.467Z,4324
2017-08-09T09:12:33.494Z,4188
2017-08-09T09:13:33.820Z,2628
2017-08-09T09:14:34.153Z,2120
2017-08-09T09:15:33.881Z,2540
2017-08-09T09:16:33.294Z,3656
2017-08-09T09:17:33.625Z,4120
2017-08-09T09:18:33.963Z,3972
2017-08-09T09:19:33.682Z,4128
2017-08-09T09:20:34.022Z,4300
2017-08-09T09:21:33.744Z,3352
2017-08-09T09:22:33.760Z,2336
2017-08-09T09:23:34.101Z,2500
2017-08-09T09:24:33.508Z,2904
2017-08-09T09:25:34.150Z,3744
2017-08-09T09:26:34.190Z,4432
2017-08-09T09:27:33.596Z,4000
2017-08-09T09:28:34.237Z,3664
2017-08-09T09:29:33.649Z,3672
2017-08-09T09:30:33.934Z,4436
2017-08-09T09:31:33.739Z,4056
2017-08-09T09:32:34.359Z,3584
2017-08-09T09:33:33.761Z,3044
2017-08-09T09:34:34.114Z,3548
2017-08-09T09:35:34.110Z,3148
2017-08-09T09:36:34.464Z,2508
2017-08-09T09:37:34.180Z,2228
2017-08-09T09:38:34.533Z,1992
2017-08-09T09:39:34.554Z,1832
2017-08-09T09:40:34.570Z,2028
2017-08-09T09:41:34.297Z,2188
2017-08-09T09:42:34.015Z,2352
2017-08-09T09:43:34.680Z,2380
2017-08-09T09:44:34.705Z,2416
2017-08-09T09:45:34.969Z,2352
2017-08-09T09:46:34.750Z,2100
2017-08-09T09:47:34.167Z,2472
2017-08-09T09:48:34.208Z,2604
2017-08-09T09:49:34.529Z,2784
2017-08-09T09:50:34.809Z,2832
2017-08-09T09:51:34.599Z,3092
2017-08-09T09:52:34.908Z,3192
2017-08-09T09:53:34.664Z,2792
2017-08-09T09:54:34.669Z,2404
2017-08-09T09:55:34.686Z,2532
2017-08-09T09:56:34.736Z,2912
2017-08-09T09:57:34.121Z,3392
2017-08-09T09:58:35.107Z,3384
2017-08-09T09:59:35.129Z,3192
2017-08-09T10:00:35.450Z,2600
2017-08-09T10:01:34.883Z,2916
2017-08-09T10:02:35.202Z,2808
2017-08-09T10:03:34.923Z,3156
2017-08-09T10:04:34.955Z,3304
2017-08-09T10:05:35.554Z,3100
2017-08-09T10:06:35.004Z,2988
2017-08-09T10:07:35.027Z,2872
2017-08-09T10:08:35.373Z,3096
2017-08-09T10:09:35.091Z,3176
2017-08-09T10:10:35.419Z,3516
2017-08-09T10:11:35.146Z,3528
2017-08-09T10:12:35.183Z,2920
2017-08-09T10:13:35.204Z,2540
2017-08-09T10:14:35.246Z,2924
2017-08-09T10:15:35.198Z,3040
2017-08-09T10:16:35.589Z,3076
2017-08-09T10:17:35.628Z,3720
2017-08-09T10:18:35.042Z,4112
2017-08-09T10:19:35.681Z,4060
2017-08-09T10:20:35.693Z,3096
2017-08-09T10:21:35.119Z,3228
2017-08-09T10:22:35.144Z,3452
2017-08-09T10:23:35.796Z,3796
2017-08-09T10:24:35.218Z,4504
2017-08-09T10:25:35.533Z,5016
2017-08-09T10:26:35.582Z,5064
2017-08-09T10:27:35.619Z,4888
2017-08-09T10:28:35.637Z,4272
2017-08-09T10:29:35.655Z,3040
2017-08-09T10:30:36.245Z,2788
2017-08-09T10:31:35.711Z,2904
2017-08-09T10:32:35.734Z,2516
2017-08-09T10:33:35.460Z,3204
2017-08-09T10:34:36.117Z,2748
2017-08-09T10:35:36.133Z,2476
2017-08-09T10:36:35.850Z,2068
2017-08-09T10:37:35.883Z,2132
2017-08-09T10:38:36.221Z,2460
2017-08-09T10:39:36.250Z,2636
2017-08-09T10:40:36.273Z,2616
2017-08-09T10:41:35.694Z,2552
2017-08-09T10:42:36.342Z,2512
2017-08-09T10:43:36.057Z,3192
2017-08-09T10:44:36.081Z,2976
2017-08-09T10:45:36.102Z,3544
2017-08-09T10:46:36.436Z,3096
2017-08-09T10:47:35.852Z,3644
2017-08-09T10:48:36.510Z,3196
2017-08-09T10:49:36.213Z,3928
2017-08-09T10:50:36.250Z,3392
2017-08-09T10:51:35.966Z,3212
2017-08-09T10:52:35.996Z,3684
2017-08-09T10:53:36.017Z,3676
2017-08-09T10:54:36.357Z,3672
2017-08-09T10:55:36.077Z,3428
2017-08-09T10:56:36.434Z,3852
2017-08-09T10:57:36.756Z,3524
2017-08-09T10:58:36.478Z,3372
2017-08-09T10:59:36.237Z,3524
2017-08-09T11:00:36.526Z,3276
2017-08-09T11:01:36.870Z,3148
2017-08-09T11:02:36.288Z,3064
2017-08-09T11:03:36.625Z,3168
2017-08-09T11:04:36.331Z,3184
2017-08-09T11:05:36.666Z,3244
2017-08-09T11:06:37.014Z,3108
2017-08-09T11:07:37.049Z,2460
2017-08-09T11:08:36.137Z,2996
2017-08-09T11:09:36.794Z,3012
2017-08-09T11:10:36.817Z,2656
2017-08-09T11:11:36.851Z,2532
2017-08-09T11:12:37.184Z,2712
2017-08-09T11:13:36.925Z,3016
2017-08-09T11:14:37.238Z,3968
2017-08-09T11:15:36.642Z,4388
2017-08-09T11:16:36.977Z,5196
2017-08-09T11:17:36.700Z,4368
2017-08-09T11:18:36.757Z,4808
2017-08-09T11:19:37.380Z,5120
2017-08-09T11:20:37.098Z,4336
2017-08-09T11:21:37.406Z,4472
2017-08-09T11:22:37.485Z,4324
2017-08-09T11:23:37.190Z,3928
2017-08-09T11:24:37.524Z,4784
2017-08-09T11:25:37.567Z,5092
2017-08-09T11:26:37.880Z,5344
2017-08-09T11:27:37.018Z,5440
2017-08-09T11:28:37.328Z,6012
2017-08-09T11:29:37.063Z,5840
2017-08-09T11:30:37.393Z,6056
2017-08-09T11:31:37.452Z,6112
2017-08-09T11:32:37.456Z,6428
2017-08-09T11:33:37.781Z,6780
2017-08-09T11:34:37.194Z,7108
2017-08-09T11:35:37.843Z,7160
2017-08-09T11:36:37.602Z,6376
2017-08-09T11:37:37.588Z,7112
2017-08-09T11:38:37.930Z,6976
2017-08-09T11:39:37.333Z,7048
2017-08-09T11:40:37.978Z,7028
2017-08-09T11:41:38.052Z,9192
2017-08-09T11:42:38.065Z,8648
2017-08-09T11:43:38.065Z,14672
2017-08-09T11:44:37.481Z,25728
2017-08-09T11:45:37.822Z,21696
2017-08-09T11:46:38.200Z,63904
2017-08-09T11:47:37.255Z,63904
2017-08-09T11:48:38.213Z,57728
2017-08-09T11:49:38.271Z,57824
2017-08-09T11:50:37.958Z,61152
2017-08-09T11:51:38.346Z,33440
2017-08-09T11:52:38.330Z,62368
2017-08-09T11:53:38.052Z,65792
2017-08-09T11:54:37.773Z,5076
2017-08-09T11:55:38.117Z,4248
2017-08-09T11:56:38.771Z,4728
2017-08-09T11:57:38.161Z,7980
2017-08-09T11:58:38.209Z,35104
2017-08-09T11:59:38.249Z,6492
2017-08-09T12:00:38.574Z,68032
2017-08-09T12:01:38.949Z,70496
2017-08-09T12:02:38.636Z,69568
2017-08-09T12:03:38.665Z,66304
2017-08-09T12:04:38.386Z,65600
2017-08-09T12:05:38.109Z,67136
2017-08-09T12:06:38.734Z,72096
2017-08-09T12:07:38.157Z,73280
2017-08-09T12:08:38.817Z,76288
2017-08-09T12:09:38.841Z,78176
2017-08-09T12:10:38.870Z,76000
2017-08-09T12:11:38.899Z,72160
2017-08-09T12:12:38.940Z,70272
2017-08-09T12:13:38.667Z,67072
2017-08-09T12:14:38.692Z,73888
2017-08-09T12:15:38.419Z,74912
2017-08-09T12:16:38.859Z,76832
2017-08-09T12:17:38.479Z,78432
2017-08-09T12:18:38.814Z,77600
2017-08-09T12:19:39.174Z,74880
2017-08-09T12:20:38.898Z,77568
2017-08-09T12:21:39.468Z,78560
2017-08-09T12:22:39.265Z,80032
2017-08-09T12:23:38.968Z,78560
2017-08-09T12:24:39.319Z,22368
2017-08-09T12:25:39.363Z,77088
2017-08-09T12:26:39.484Z,77504
2017-08-09T12:27:39.445Z,7916
2017-08-09T12:28:39.142Z,6816
2017-08-09T12:29:39.174Z,6796
2017-08-09T12:30:39.518Z,6140
2017-08-09T12:31:39.632Z,5720
2017-08-09T12:32:38.956Z,7312
2017-08-09T12:33:39.301Z,12300
2017-08-09T12:34:39.354Z,30912
2017-08-09T12:35:39.688Z,10144
2017-08-09T12:36:40.104Z,12252
2017-08-09T12:37:39.753Z,70592
2017-08-09T12:38:39.806Z,43008
2017-08-09T12:39:39.494Z,29888
2017-08-09T12:40:39.535Z,9232
2017-08-09T12:41:39.504Z,72960
2017-08-09T12:42:39.288Z,62976
2017-08-09T12:43:39.304Z,5484
2017-08-09T12:44:39.659Z,6316
2017-08-09T12:45:39.379Z,15212
2017-08-09T12:46:39.704Z,34784
2017-08-09T12:47:39.752Z,51392
2017-08-09T12:48:39.795Z,51488
2017-08-09T12:49:39.498Z,21824
2017-08-09T12:50:39.223Z,51424
2017-08-09T12:51:39.959Z,17400
2017-08-09T12:52:39.583Z,8844
2017-08-09T12:53:39.933Z,59200
2017-08-09T12:54:39.647Z,61120
2017-08-09T12:55:39.691Z,59456
2017-08-09T12:56:40.420Z,53664
2017-08-09T12:57:40.373Z,50624
2017-08-09T12:58:39.778Z,48736
2017-08-09T12:59:40.462Z,48512
2017-08-09T13:00:40.463Z,47808
2017-08-09T13:01:39.872Z,45984
2017-08-09T13:02:40.229Z,45728
2017-08-09T13:03:40.569Z,43712
2017-08-09T13:04:40.588Z,42528
2017-08-09T13:05:40.630Z,42880
2017-08-09T13:06:40.663Z,45632
2017-08-09T13:07:40.697Z,39968
2017-08-09T13:08:40.736Z,45152
2017-08-09T13:09:40.761Z,47840
2017-08-09T13:10:40.791Z,49248
2017-08-09T13:11:40.216Z,49024
2017-08-09T13:12:40.628Z,47680
2017-08-09T13:13:40.593Z,46656
2017-08-09T13:14:40.618Z,47424
2017-08-09T13:15:40.332Z,51520
2017-08-09T13:16:40.683Z,47104
2017-08-09T13:17:41.010Z,56096
2017-08-09T13:18:40.744Z,54816
2017-08-09T13:19:40.470Z,51520
2017-08-09T13:20:40.816Z,51648
2017-08-09T13:21:40.532Z,52032
2017-08-09T13:22:41.493Z,27360
2017-08-09T13:23:40.921Z,57376
2017-08-09T13:24:41.255Z,54848
2017-08-09T13:25:41.284Z,35264
2017-08-09T13:26:41.316Z,56000
2017-08-09T13:27:41.289Z,53536
2017-08-09T13:28:41.093Z,52064
2017-08-09T13:29:41.419Z,51232
2017-08-09T13:30:41.148Z,56256
2017-08-09T13:31:41.479Z,60064
2017-08-09T13:32:41.812Z,63648
2017-08-09T13:33:40.944Z,64256
2017-08-09T13:34:41.586Z,64896
2017-08-09T13:35:40.992Z,64096
2017-08-09T13:36:41.648Z,61312
2017-08-09T13:37:41.948Z,60576
2017-08-09T13:38:41.412Z,62784
2017-08-09T13:39:41.739Z,66368
2017-08-09T13:40:41.487Z,68960
2017-08-09T13:41:41.182Z,72672
2017-08-09T13:42:41.789Z,52608
2017-08-09T13:43:41.873Z,75104
2017-08-09T13:44:41.901Z,39040
2017-08-09T13:45:41.313Z,55936
2017-08-09T13:46:41.660Z,17072