createdAt,value
2018-04-26T00:01:57.875Z,52.50
2018-04-26T00:05:01.715Z,52.50
2018-04-26T00:08:05.616Z,53.10
2018-04-26T00:11:10.165Z,53.00
2018-04-26T00:14:13.953Z,53.00
2018-04-26T00:17:17.771Z,52.70
2018-04-26T00:20:21.586Z,52.60
2018-04-26T00:23:25.377Z,52.50
2018-04-26T00:26:29.184Z,52.60
2018-04-26T00:29:32.973Z,52.50
2018-04-26T00:32:36.795Z,52.70
2018-04-26T00:35:40.615Z,52.50
2018-04-26T00:38:44.416Z,52.70
2018-04-26T00:41:48.230Z,52.40
2018-04-26T00:44:52.019Z,52.40
2018-04-26T00:47:56.593Z,54.10
2018-04-26T00:51:00.411Z,54.10
2018-04-26T00:54:04.210Z,54.00
2018-04-26T00:57:08.097Z,53.80
2018-04-26T01:00:11.903Z,53.70
2018-04-26T01:03:15.714Z,53.10
2018-04-26T01:06:19.534Z,52.90
2018-04-26T01:09:23.317Z,52.80
2018-04-26T01:12:27.148Z,52.80
2018-04-26T01:15:31.674Z,52.70
2018-04-26T01:18:35.501Z,52.70
2018-04-26T01:21:40.066Z,53.20
2018-04-26T01:24:44.593Z,52.80
2018-04-26T01:27:49.152Z,52.80
2018-04-26T01:30:52.963Z,52.80
2018-04-26T01:33:57.494Z,53.00
2018-04-26T01:37:19.157Z,52.90
2018-04-26T01:40:23.688Z,52.90
2018-04-26T01:43:28.348Z,53.00
2018-04-26T01:46:32.183Z,53.60
2018-04-26T01:49:36.015Z,53.10
2018-04-26T01:52:39.841Z,53.20
2018-04-26T01:55:43.630Z,53.30
2018-04-26T01:58:48.182Z,54.50
2018-04-26T02:01:52.000Z,54.40
2018-04-26T02:04:56.535Z,54.00
2018-04-26T02:08:01.090Z,54.30
2018-04-26T02:11:04.903Z,54.90
2018-04-26T02:14:09.465Z,53.70
2018-04-26T02:17:13.292Z,53.70
2018-04-26T02:20:17.079Z,53.70
2018-04-26T02:23:20.894Z,53.70
2018-04-26T02:26:24.710Z,53.50
2018-04-26T02:29:28.513Z,54.50
2018-04-26T02:32:32.330Z,54.10
2018-04-26T02:35:36.140Z,54.30
2018-04-26T02:38:39.952Z,54.20
2018-04-26T02:41:43.766Z,54.60
2018-04-26T02:44:48.299Z,54.30
2018-04-26T02:47:52.854Z,54.20
2018-04-26T02:50:56.642Z,54.10
2018-04-26T02:54:00.460Z,54.90
2018-04-26T02:57:04.337Z,54.20
2018-04-26T03:00:08.145Z,54.00
2018-04-26T03:03:11.963Z,53.70
2018-04-26T03:06:16.496Z,54.00
2018-04-26T03:09:21.056Z,54.00
2018-04-26T03:12:25.606Z,53.70
2018-04-26T03:15:29.427Z,53.70
2018-04-26T03:18:33.970Z,54.80
2018-04-26T03:21:37.853Z,54.80
2018-04-26T03:24:41.685Z,54.30
2018-04-26T03:27:45.502Z,53.80
2018-04-26T03:30:49.296Z,54.20
2018-04-26T03:33:53.111Z,54.00
2018-04-26T03:36:56.935Z,54.20
2018-04-26T03:40:00.721Z,53.90
2018-04-26T03:43:05.383Z,53.80
2018-04-26T03:46:09.920Z,54.00
2018-04-26T03:49:14.474Z,54.00
2018-04-26T03:52:18.290Z,54.00
2018-04-26T03:55:22.080Z,54.10
2018-04-26T03:58:25.891Z,54.20
2018-04-26T04:01:47.573Z,54.20
2018-04-26T04:05:09.836Z,55.50
2018-04-26T04:08:14.389Z,55.80
2018-04-26T04:11:18.177Z,55.80
2018-04-26T04:14:22.010Z,56.40
2018-04-26T04:17:25.802Z,55.80
2018-04-26T04:20:29.606Z,56.00
2018-04-26T04:23:33.409Z,56.00
2018-04-26T04:26:37.211Z,55.50
2018-04-26T04:29:41.766Z,55.70
2018-04-26T04:32:46.314Z,55.50
2018-04-26T04:35:50.097Z,55.40
2018-04-26T04:38:53.926Z,55.20
2018-04-26T04:41:57.714Z,55.30
2018-04-26T04:45:01.533Z,55.20
2018-04-26T04:48:05.355Z,55.60
2018-04-26T04:51:09.165Z,55.20
2018-04-26T04:54:13.040Z,55.10
2018-04-26T04:57:16.827Z,55.10
2018-04-26T05:00:20.637Z,55.00
2018-04-26T05:03:24.449Z,55.20
2018-04-26T05:06:28.981Z,55.00
2018-04-26T05:09:33.562Z,55.00
2018-04-26T05:12:37.356Z,54.90
2018-04-26T05:15:41.904Z,55.10
2018-04-26T05:18:46.457Z,54.90
2018-04-26T05:21:50.242Z,54.90
2018-04-26T05:24:54.075Z,55.00
2018-04-26T05:27:58.611Z,55.20
2018-04-26T05:31:02.434Z,55.10
2018-04-26T05:34:06.243Z,54.50
2018-04-26T05:37:10.050Z,55.00
2018-04-26T05:40:13.867Z,55.00
2018-04-26T05:43:17.679Z,55.10
2018-04-26T05:46:21.463Z,55.20
2018-04-26T05:49:26.031Z,55.30
2018-04-26T05:52:29.858Z,55.30
2018-04-26T05:55:33.689Z,55.10
2018-04-26T05:58:37.540Z,55.00
2018-04-26T06:01:41.322Z,55.00
2018-04-26T06:04:45.141Z,55.10
2018-04-26T06:07:49.679Z,54.90
2018-04-26T06:10:54.247Z,54.90
2018-04-26T06:13:58.062Z,54.90
2018-04-26T06:17:01.857Z,55.00
2018-04-26T06:20:06.424Z,54.90
2018-04-26T06:23:10.214Z,54.90
2018-04-26T06:26:14.026Z,55.10
2018-04-26T06:29:17.843Z,55.40
2018-04-26T06:32:21.717Z,54.40
2018-04-26T06:35:25.526Z,53.20
2018-04-26T06:38:30.050Z,52.80
2018-04-26T06:41:33.865Z,52.80
2018-04-26T06:44:37.684Z,52.70
2018-04-26T06:47:41.481Z,52.50
2018-04-26T06:50:45.285Z,52.10
2018-04-26T06:53:49.071Z,52.40
2018-04-26T06:56:53.021Z,52.30
2018-04-26T06:59:56.831Z,52.20
2018-04-26T07:03:01.386Z,52.20
2018-04-26T07:06:05.964Z,51.90
2018-04-26T07:09:09.755Z,51.90
2018-04-26T07:12:14.302Z,52.00
2018-04-26T07:15:18.111Z,51.90
2018-04-26T07:18:22.660Z,51.20
2018-04-26T07:21:26.473Z,51.20
2018-04-26T07:24:30.998Z,50.90
2018-04-26T07:27:34.828Z,50.80
2018-04-26T07:30:38.645Z,50.50
2018-04-26T07:33:42.455Z,49.90
2018-04-26T07:36:46.262Z,50.10
2018-04-26T07:39:50.043Z,49.50
2018-04-26T07:42:53.851Z,49.70
2018-04-26T07:45:58.385Z,50.00
2018-04-26T07:49:02.242Z,49.30
2018-04-26T07:52:06.078Z,49.20
2018-04-26T07:55:09.927Z,49.30
2018-04-26T07:58:13.906Z,49.40
2018-04-26T08:01:18.433Z,49.20
2018-04-26T08:04:22.246Z,49.20
2018-04-26T08:07:26.078Z,49.10
2018-04-26T08:10:29.878Z,49.30
2018-04-26T08:13:33.713Z,49.20
2018-04-26T08:16:37.533Z,48.90
2018-04-26T08:19:41.396Z,48.90
2018-04-26T08:22:45.277Z,49.00
2018-04-26T08:25:49.065Z,48.80
2018-04-26T08:28:52.876Z,48.30
2018-04-26T08:31:57.405Z,47.10
2018-04-26T08:35:02.011Z,46.80
2018-04-26T08:38:05.832Z,46.70
2018-04-26T08:41:09.627Z,47.40
2018-04-26T08:44:13.439Z,47.80
2018-04-26T08:47:17.228Z,48.40
2018-04-26T08:50:21.045Z,47.90
2018-04-26T08:53:24.854Z,47.80
2018-04-26T08:56:28.638Z,47.70
2018-04-26T08:59:32.446Z,47.70
2018-04-26T09:02:36.242Z,47.70
2018-04-26T09:05:40.062Z,47.80
2018-04-26T09:08:43.879Z,48.00
2018-04-26T09:11:47.678Z,48.30
2018-04-26T09:14:51.502Z,48.20
2018-04-26T09:17:55.319Z,48.70
2018-04-26T09:20:59.134Z,48.70
2018-04-26T09:24:02.958Z,48.80
2018-04-26T09:27:06.760Z,48.80
2018-04-26T09:30:11.411Z,48.40
2018-04-26T09:33:15.147Z,48.40
2018-04-26T09:36:18.963Z,48.70
2018-04-26T09:39:22.759Z,48.60
2018-04-26T09:42:26.578Z,48.70
2018-04-26T09:45:30.399Z,48.60
2018-04-26T09:48:34.246Z,48.80
2018-04-26T09:51:38.061Z,48.90
2018-04-26T09:54:42.595Z,48.90
2018-04-26T09:57:46.403Z,48.90
2018-04-26T10:00:54.166Z,48.90
2018-04-26T10:07:28.794Z,48.50
2018-04-26T10:10:32.624Z,48.60
2018-04-26T10:13:36.484Z,48.70
2018-04-26T10:16:41.033Z,48.70
2018-04-26T10:19:45.567Z,48.70
2018-04-26T10:22:50.114Z,46.20
2018-04-26T10:25:54.670Z,45.50
2018-04-26T10:28:58.460Z,45.50
2018-04-26T10:32:02.276Z,45.60
2018-04-26T10:35:10.085Z,45.70
2018-04-26T10:38:13.940Z,45.50
2018-04-26T10:41:17.746Z,45.50
2018-04-26T10:44:21.592Z,45.50
2018-04-26T10:47:25.385Z,45.50
2018-04-26T10:50:29.216Z,45.80
2018-04-26T10:53:33.032Z,45.40
2018-04-26T10:56:37.043Z,45.40
2018-04-26T10:59:40.829Z,45.60
2018-04-26T11:02:45.377Z,44.90
2018-04-26T11:05:49.161Z,44.70
2018-04-26T11:08:52.964Z,44.80
2018-04-26T11:11:56.783Z,45.00
2018-04-26T11:15:00.566Z,44.80
2018-04-26T11:18:05.130Z,44.10
2018-04-26T11:21:08.943Z,44.10
2018-04-26T11:24:12.724Z,44.70
2018-04-26T11:27:16.591Z,44.90
2018-04-26T11:30:20.612Z,45.00
2018-04-26T11:33:24.433Z,44.80
2018-04-26T11:36:28.978Z,44.10
2018-04-26T11:39:32.766Z,44.10
2018-04-26T11:42:36.590Z,44.50
2018-04-26T11:45:40.381Z,44.00
2018-04-26T11:48:44.193Z,44.00
2018-04-26T11:51:48.001Z,44.30
2018-04-26T11:54:51.784Z,44.00
2018-04-26T11:57:55.610Z,43.90
2018-04-26T12:00:59.391Z,44.00
2018-04-26T12:04:03.193Z,43.80
2018-04-26T12:07:07.750Z,44.00
2018-04-26T12:10:11.538Z,43.90
2018-04-26T12:13:15.380Z,43.40
2018-04-26T12:16:19.895Z,43.20
2018-04-26T12:19:25.198Z,43.60
2018-04-26T12:22:29.006Z,43.50
2018-04-26T12:25:32.790Z,43.20
2018-04-26T12:28:36.617Z,43.40
2018-04-26T12:31:40.451Z,43.10
2018-04-26T12:34:44.285Z,43.40
2018-04-26T12:37:48.830Z,43.20
2018-04-26T12:40:53.354Z,43.50
2018-04-26T12:43:57.165Z,43.40
2018-04-26T12:47:00.975Z,43.00
2018-04-26T12:50:04.768Z,43.00
2018-04-26T12:53:08.577Z,43.20
2018-04-26T12:56:13.113Z,43.00
2018-04-26T12:59:17.656Z,43.50
2018-04-26T13:02:22.214Z,43.00
2018-04-26T13:05:25.998Z,43.00
2018-04-26T13:08:29.810Z,42.70
2018-04-26T13:11:33.593Z,42.80
2018-04-26T13:14:37.405Z,42.70
2018-04-26T13:17:41.245Z,42.70
2018-04-26T13:20:45.034Z,42.80
2018-04-26T13:23:49.586Z,42.80
2018-04-26T13:26:54.185Z,42.90
2018-04-26T13:29:58.054Z,43.00
2018-04-26T13:33:01.839Z,43.10
2018-04-26T13:36:05.650Z,43.10
2018-04-26T13:39:09.465Z,43.20
2018-04-26T13:42:13.259Z,43.40
2018-04-26T13:45:17.075Z,43.50
2018-04-26T13:48:20.891Z,43.50
2018-04-26T13:51:25.417Z,43.50
2018-04-26T13:54:29.234Z,43.50
2018-04-26T13:57:33.049Z,43.70
2018-04-26T14:00:36.897Z,43.50
2018-04-26T14:03:40.695Z,43.50
2018-04-26T14:06:44.490Z,43.50
2018-04-26T14:09:48.303Z,43.50
2018-04-26T14:12:52.129Z,43.60
2018-04-26T14:15:55.918Z,43.60
2018-04-26T14:19:00.466Z,43.90
2018-04-26T14:25:09.562Z,44.00
2018-04-26T14:28:13.374Z,44.00
2018-04-26T14:31:18.521Z,44.00
2018-04-26T14:34:23.077Z,44.10
2018-04-26T14:37:27.687Z,44.30
2018-04-26T14:40:31.452Z,44.30
2018-04-26T14:43:35.275Z,44.40
2018-04-26T14:46:39.069Z,44.20
2018-04-26T14:49:42.953Z,44.40
2018-04-26T14:52:47.433Z,44.60
2018-04-26T14:55:51.261Z,44.50
2018-04-26T14:58:55.903Z,44.60
2018-04-26T15:01:59.737Z,44.70
2018-04-26T15:05:06.843Z,44.70
2018-04-26T15:08:11.374Z,44.50
2018-04-26T15:11:15.205Z,44.50
2018-04-26T15:14:19.749Z,44.60
2018-04-26T15:17:24.316Z,44.70
2018-04-26T15:20:28.151Z,44.60
2018-04-26T15:23:31.962Z,44.80
2018-04-26T15:26:35.792Z,44.90
2018-04-26T15:29:39.675Z,44.90
2018-04-26T15:32:43.496Z,44.90
2018-04-26T15:35:47.313Z,44.80
2018-04-26T15:38:51.209Z,45.00
2018-04-26T15:41:54.957Z,44.80
2018-04-26T15:44:58.754Z,45.00
2018-04-26T15:48:02.579Z,45.00
2018-04-26T15:51:06.402Z,45.10
2018-04-26T15:54:28.061Z,44.90
2018-04-26T16:09:19.492Z,44.30
2018-04-26T16:12:56.532Z,44.80
2018-04-26T16:20:13.767Z,44.60
2018-04-26T16:23:41.551Z,44.90
2018-04-26T16:27:09.597Z,45.80
2018-04-26T16:34:17.115Z,44.90
2018-04-26T16:37:45.107Z,45.00
2018-04-26T16:40:49.647Z,45.00
2018-04-26T16:43:54.193Z,44.90
2018-04-26T16:46:58.767Z,45.10
2018-04-26T16:50:02.584Z,45.10
2018-04-26T16:53:06.411Z,45.00
2018-04-26T16:56:10.218Z,45.00
2018-04-26T16:59:14.151Z,45.00
2018-04-26T17:02:17.937Z,45.10
2018-04-26T17:05:22.492Z,45.60
2018-04-26T17:08:27.066Z,44.10
2018-04-26T17:11:30.873Z,44.00
2018-04-26T17:14:34.712Z,43.70
2018-04-26T17:17:38.511Z,43.50
2018-04-26T17:20:43.076Z,43.60
2018-04-26T17:23:47.173Z,43.60
2018-04-26T17:26:51.021Z,43.70
2018-04-26T17:29:54.860Z,43.70
2018-04-26T17:32:58.652Z,47.20
2018-04-26T17:36:03.202Z,44.60
2018-04-26T17:39:07.758Z,44.20
2018-04-26T17:42:11.545Z,44.10
2018-04-26T17:45:15.366Z,46.20
2018-04-26T17:48:19.163Z,45.90
2018-04-26T17:51:22.989Z,45.90
2018-04-26T17:54:26.841Z,45.40
2018-04-26T17:57:30.649Z,46.00
2018-04-26T18:00:34.457Z,46.10
2018-04-26T18:03:38.262Z,46.00
2018-04-26T18:06:42.093Z,46.20
2018-04-26T18:09:45.890Z,46.00
2018-04-26T18:12:49.704Z,46.00
2018-04-26T18:15:54.256Z,45.70
2018-04-26T18:18:58.054Z,45.80
2018-04-26T18:22:02.626Z,45.90
2018-04-26T18:25:06.446Z,45.80
2018-04-26T18:28:11.019Z,45.40
2018-04-26T18:31:14.851Z,45.40
2018-04-26T18:34:18.650Z,45.60
2018-04-26T18:37:22.467Z,45.60
2018-04-26T18:40:26.289Z,45.60
2018-04-26T18:43:30.134Z,45.50
2018-04-26T18:46:33.957Z,45.70
2018-04-26T18:49:37.767Z,45.60
2018-04-26T18:52:41.586Z,45.20
2018-04-26T18:55:45.372Z,45.10
2018-04-26T18:58:49.194Z,45.30
2018-04-26T19:01:53.010Z,45.20
2018-04-26T19:04:56.806Z,45.00
2018-04-26T19:08:00.627Z,45.60
2018-04-26T19:11:04.434Z,44.90
2018-04-26T19:14:08.363Z,45.10
2018-04-26T19:17:12.194Z,45.10
2018-04-26T19:20:15.978Z,44.90
2018-04-26T19:23:19.794Z,44.70
2018-04-26T19:26:23.591Z,44.70
2018-04-26T19:29:27.406Z,45.00
2018-04-26T19:32:31.226Z,45.10
2018-04-26T19:35:35.046Z,44.90
2018-04-26T19:38:38.868Z,44.80
2018-04-26T19:41:42.783Z,45.00
2018-04-26T19:44:46.603Z,45.10
2018-04-26T19:47:50.413Z,45.00
2018-04-26T19:50:54.952Z,45.10
2018-04-26T19:53:59.519Z,45.10
2018-04-26T19:57:03.320Z,45.00
2018-04-26T20:00:07.902Z,45.20
2018-04-26T20:03:11.706Z,45.00
2018-04-26T20:06:15.527Z,45.20
2018-04-26T20:09:19.377Z,45.30
2018-04-26T20:12:23.217Z,45.40
2018-04-26T20:15:28.497Z,45.40
2018-04-26T20:18:32.443Z,45.40
2018-04-26T20:21:36.178Z,45.50
2018-04-26T20:24:39.994Z,45.40
2018-04-26T20:27:44.579Z,45.50
2018-04-26T20:30:48.399Z,45.40
2018-04-26T20:33:52.191Z,45.50
2018-04-26T20:36:56.005Z,45.50
2018-04-26T20:40:00.556Z,45.50
2018-04-26T20:43:04.355Z,45.50
2018-04-26T20:46:08.903Z,46.10
2018-04-26T20:49:14.953Z,45.50
2018-04-26T20:52:18.872Z,45.40
2018-04-26T20:55:22.685Z,45.60
2018-04-26T20:58:26.470Z,45.60
2018-04-26T21:01:31.020Z,45.40
2018-04-26T21:04:34.819Z,45.40
2018-04-26T21:07:39.369Z,45.60
2018-04-26T21:10:43.923Z,45.50
2018-04-26T21:13:47.739Z,45.40
2018-04-26T21:16:52.290Z,45.60
2018-04-26T21:19:56.083Z,45.50
2018-04-26T21:22:59.900Z,45.50
2018-04-26T21:26:03.715Z,45.60
2018-04-26T21:29:07.513Z,45.50
2018-04-26T21:32:11.321Z,45.60
2018-04-26T21:35:15.116Z,45.50
2018-04-26T21:38:19.665Z,45.30
2018-04-26T21:41:24.222Z,45.40
2018-04-26T21:44:28.011Z,45.30
2018-04-26T21:47:31.849Z,45.30
2018-04-26T21:50:41.804Z,45.30
2018-04-26T21:53:50.979Z,45.30
2018-04-26T21:57:00.265Z,45.20
2018-04-26T22:00:09.587Z,45.20
2018-04-26T22:03:13.393Z,45.30
2018-04-26T22:06:17.958Z,45.30
2018-04-26T22:09:21.750Z,45.10
2018-04-26T22:12:26.306Z,45.20
2018-04-26T22:15:30.860Z,45.40
2018-04-26T22:18:34.690Z,45.30
2018-04-26T22:21:39.215Z,45.40
2018-04-26T22:24:43.766Z,45.50
2018-04-26T22:27:48.318Z,45.40
2018-04-26T22:30:52.109Z,45.40
2018-04-26T22:33:55.955Z,45.30
2018-04-26T22:37:00.512Z,45.30
2018-04-26T22:40:04.342Z,45.30
2018-04-26T22:43:08.164Z,45.30
2018-04-26T22:46:12.067Z,45.30
2018-04-26T22:49:16.617Z,45.30
2018-04-26T22:52:21.158Z,45.40
2018-04-26T22:55:25.711Z,45.30
2018-04-26T22:58:29.520Z,45.30
2018-04-26T23:01:34.123Z,45.30
2018-04-26T23:04:37.938Z,45.20
2018-04-26T23:07:41.718Z,45.20
2018-04-26T23:10:46.267Z,45.20
2018-04-26T23:13:50.068Z,45.10
2018-04-26T23:16:54.618Z,45.20
2018-04-26T23:19:59.162Z,45.20
2018-04-26T23:23:03.714Z,45.30
2018-04-26T23:26:07.500Z,45.30
2018-04-26T23:29:11.316Z,45.20
2018-04-26T23:32:15.097Z,45.30
2018-04-26T23:35:18.903Z,45.30
2018-04-26T23:38:22.704Z,45.30
2018-04-26T23:41:26.531Z,45.30
2018-04-26T23:44:31.082Z,45.30
2018-04-26T23:47:35.614Z,45.30
2018-04-26T23:50:40.164Z,45.40
2018-04-26T23:53:44.711Z,45.30
2018-04-26T23:56:49.243Z,45.50
2018-04-26T23:59:53.783Z,45.40
