createdAt,value
2018-11-20T00:03:03.969Z,14.45
2018-11-20T00:05:57.782Z,12.15
2018-11-20T00:09:07.055Z,11.97
2018-11-20T00:11:56.779Z,12.00
2018-11-20T00:18:33.593Z,12.15
2018-11-20T00:21:32.106Z,11.48
2018-11-20T00:24:41.561Z,11.28
2018-11-20T00:27:33.897Z,10.70
2018-11-20T00:30:33.981Z,12.93
2018-11-20T00:33:24.416Z,11.35
2018-11-20T00:36:33.882Z,11.22
2018-11-20T00:39:26.523Z,12.70
2018-11-20T00:42:26.760Z,11.38
2018-11-20T00:45:28.714Z,10.80
2018-11-20T00:48:30.569Z,11.15
2018-11-20T00:51:21.920Z,10.98
2018-11-20T00:54:31.221Z,12.07
2018-11-20T00:57:33.405Z,11.78
2018-11-20T01:00:42.749Z,11.88
2018-11-20T01:03:45.259Z,10.68
2018-11-20T01:06:54.839Z,10.60
2018-11-20T01:09:48.545Z,9.58
2018-11-20T01:12:57.883Z,11.12
2018-11-20T01:15:57.655Z,10.65
2018-11-20T01:19:06.944Z,10.88
2018-11-20T01:22:09.255Z,10.93
2018-11-20T01:25:18.614Z,11.53
2018-11-20T01:28:20.638Z,9.83
2018-11-20T01:31:30.048Z,12.03
2018-11-20T01:34:23.807Z,11.45
2018-11-20T01:37:33.209Z,11.63
2018-11-20T01:40:35.570Z,12.10
2018-11-20T01:43:44.850Z,11.48
2018-11-20T01:46:47.196Z,12.13
2018-11-20T01:49:56.539Z,12.43
2018-11-20T01:52:51.966Z,13.15
2018-11-20T01:56:01.258Z,12.85
2018-11-20T01:58:51.093Z,13.20
2018-11-20T02:02:00.646Z,12.73
2018-11-20T02:05:03.431Z,12.07
2018-11-20T02:08:03.934Z,10.90
2018-11-20T02:11:06.384Z,12.03
2018-11-20T02:14:24.842Z,11.40
2018-11-20T02:17:44.670Z,12.25
2018-11-20T02:20:55.745Z,11.45
2018-11-20T02:23:57.627Z,11.18
2018-11-20T02:27:06.988Z,11.50
2018-11-20T02:30:09.391Z,11.85
2018-11-20T02:33:18.795Z,12.13
2018-11-20T02:36:14.763Z,11.93
2018-11-20T02:39:25.991Z,12.55
2018-11-20T02:42:20.392Z,11.38
2018-11-20T02:45:22.741Z,11.45
2018-11-20T02:48:22.272Z,11.25
2018-11-20T02:51:24.493Z,10.80
2018-11-20T02:54:33.995Z,11.08
2018-11-20T02:57:36.037Z,10.20
2018-11-20T03:00:45.579Z,11.45
2018-11-20T03:03:47.317Z,11.53
2018-11-20T03:06:56.782Z,10.65
2018-11-20T03:09:59.889Z,10.15
2018-11-20T03:13:09.381Z,11.10
2018-11-20T03:16:11.020Z,11.57
2018-11-20T03:19:20.385Z,10.85
2018-11-20T03:22:20.827Z,14.00
2018-11-20T03:26:08.165Z,11.28
2018-11-20T03:29:12.682Z,10.85
2018-11-20T03:32:22.290Z,11.38
2018-11-20T03:35:25.222Z,11.05
2018-11-20T03:38:34.803Z,10.50
2018-11-20T03:41:28.529Z,10.20
2018-11-20T03:44:37.837Z,10.75
2018-11-20T03:47:39.781Z,11.15
2018-11-20T03:50:49.418Z,11.75
2018-11-20T03:53:51.323Z,13.03
2018-11-20T03:56:51.955Z,12.07
2018-11-20T03:59:51.038Z,11.65
2018-11-20T04:03:20.044Z,11.85
2018-11-20T04:06:21.852Z,11.93
2018-11-20T04:09:31.188Z,12.90
2018-11-20T04:12:33.486Z,12.05
2018-11-20T04:15:42.757Z,11.95
2018-11-20T04:18:45.015Z,15.08
2018-11-20T04:21:54.673Z,13.20
2018-11-20T04:25:02.911Z,11.97
2018-11-20T04:28:12.472Z,12.50
2018-11-20T04:31:23.863Z,13.43
2018-11-20T04:34:27.759Z,13.35
2018-11-20T04:37:30.357Z,12.98
2018-11-20T04:40:39.912Z,13.93
2018-11-20T04:43:41.753Z,13.38
2018-11-20T04:46:51.245Z,12.58
2018-11-20T04:49:53.680Z,12.18
2018-11-20T04:53:02.913Z,12.75
2018-11-20T04:55:55.813Z,13.55
2018-11-20T04:59:05.889Z,12.50
2018-11-20T05:02:05.182Z,14.00
2018-11-20T05:05:06.885Z,13.80
2018-11-20T05:08:11.608Z,12.23
2018-11-20T05:11:21.000Z,12.63
2018-11-20T05:14:21.653Z,12.37
2018-11-20T05:17:31.180Z,11.80
2018-11-20T05:20:23.825Z,12.45
2018-11-20T05:23:33.432Z,13.45
2018-11-20T05:26:41.753Z,13.30
2018-11-20T05:29:51.336Z,13.85
2018-11-20T05:32:59.084Z,12.80
2018-11-20T05:36:08.411Z,11.75
2018-11-20T05:39:10.870Z,12.85
2018-11-20T05:42:20.144Z,12.78
2018-11-20T05:45:28.290Z,12.82
2018-11-20T05:48:37.794Z,12.03
2018-11-20T05:51:36.155Z,13.15
2018-11-20T05:54:45.699Z,12.78
2018-11-20T05:57:43.478Z,11.95
2018-11-20T06:00:52.882Z,13.15
2018-11-20T06:03:51.474Z,12.30
2018-11-20T06:07:01.096Z,13.78
2018-11-20T06:10:03.514Z,12.55
2018-11-20T06:13:12.939Z,12.65
2018-11-20T06:16:14.628Z,13.90
2018-11-20T06:19:23.975Z,11.65
2018-11-20T06:22:26.304Z,13.05
2018-11-20T06:25:35.695Z,12.10
2018-11-20T06:28:37.505Z,13.28
2018-11-20T06:31:47.136Z,13.62
2018-11-20T06:34:49.273Z,15.32
2018-11-20T06:37:48.950Z,12.73
2018-11-20T06:40:53.600Z,13.85
2018-11-20T06:44:02.864Z,13.98
2018-11-20T06:50:34.108Z,14.25
2018-11-20T06:53:35.869Z,12.98
2018-11-20T06:56:45.298Z,13.28
2018-11-20T06:59:47.242Z,13.85
2018-11-20T07:02:56.832Z,13.10
2018-11-20T07:05:58.698Z,13.38
2018-11-20T07:09:08.080Z,13.08
2018-11-20T07:12:11.798Z,13.65
2018-11-20T07:15:21.304Z,13.25
2018-11-20T07:21:43.077Z,12.37
2018-11-20T07:24:45.259Z,13.15
2018-11-20T07:27:54.886Z,13.88
2018-11-20T07:30:56.603Z,12.53
2018-11-20T07:34:05.696Z,13.08
2018-11-20T07:37:08.118Z,12.50
2018-11-20T07:43:45.433Z,12.55
2018-11-20T07:46:54.816Z,14.63
2018-11-20T07:50:04.402Z,14.28
2018-11-20T07:53:06.806Z,13.65
2018-11-20T07:56:16.278Z,13.38
2018-11-20T07:59:17.609Z,13.95
2018-11-20T08:02:27.040Z,13.70
2018-11-20T08:05:19.499Z,14.05
2018-11-20T08:08:28.878Z,13.25
2018-11-20T08:11:30.352Z,14.00
2018-11-20T08:14:39.910Z,14.00
2018-11-20T08:17:41.901Z,13.65
2018-11-20T08:20:51.199Z,13.60
2018-11-20T08:23:56.349Z,13.40
2018-11-20T08:27:06.216Z,13.38
2018-11-20T08:30:07.811Z,13.38
2018-11-20T08:33:17.377Z,13.25
2018-11-20T08:36:18.899Z,12.63
2018-11-20T08:39:28.546Z,15.15
2018-11-20T08:42:30.809Z,14.55
2018-11-20T08:45:40.080Z,12.63
2018-11-20T08:48:39.246Z,14.73
2018-11-20T08:51:48.664Z,13.78
2018-11-20T08:54:51.145Z,13.35
2018-11-20T08:58:00.716Z,14.95
2018-11-20T09:01:02.640Z,14.50
2018-11-20T09:04:11.911Z,14.13
2018-11-20T09:07:14.009Z,14.35
2018-11-20T09:10:23.426Z,14.23
2018-11-20T09:13:25.488Z,14.33
2018-11-20T09:16:35.028Z,15.20
2018-11-20T09:19:27.437Z,13.78
2018-11-20T09:22:37.067Z,13.60
2018-11-20T09:25:28.390Z,13.60
2018-11-20T09:28:38.212Z,14.90
2018-11-20T09:31:38.705Z,14.60
2018-11-20T09:34:40.428Z,13.48
2018-11-20T09:37:49.832Z,14.68
2018-11-20T09:40:59.153Z,16.25
2018-11-20T09:44:46.568Z,15.03
2018-11-20T09:47:54.400Z,15.43
2018-11-20T09:51:04.007Z,15.90
2018-11-20T09:54:12.255Z,16.35
2018-11-20T09:57:21.512Z,15.80
2018-11-20T10:00:24.651Z,16.90
2018-11-20T10:03:34.108Z,16.02
2018-11-20T10:06:43.344Z,15.95
2018-11-20T10:09:39.578Z,16.60
2018-11-20T10:12:49.161Z,16.52
2018-11-20T10:15:52.964Z,15.85
2018-11-20T10:19:00.450Z,16.12
2018-11-20T10:22:09.867Z,15.80
2018-11-20T10:25:14.183Z,17.05
2018-11-20T10:28:23.476Z,16.23
2018-11-20T10:31:26.206Z,17.30
2018-11-20T10:34:35.553Z,16.90
2018-11-20T10:37:37.271Z,16.07
2018-11-20T10:40:46.642Z,56.90
2018-11-20T10:43:48.116Z,26.82
2018-11-20T10:46:57.396Z,18.87
2018-11-20T10:49:59.767Z,17.27
2018-11-20T10:53:09.053Z,16.95
2018-11-20T10:56:11.230Z,16.80
2018-11-20T10:59:20.853Z,18.48
2018-11-20T11:02:23.643Z,16.97
2018-11-20T11:05:52.146Z,20.17
2018-11-20T11:08:54.500Z,19.20
2018-11-20T11:12:04.241Z,19.45
2018-11-20T11:15:05.966Z,17.67
2018-11-20T11:18:15.296Z,17.48
2018-11-20T11:21:11.927Z,18.12
2018-11-20T11:24:21.325Z,19.25
2018-11-20T11:27:19.479Z,19.25
2018-11-20T11:30:29.246Z,19.07
2018-11-20T11:33:31.053Z,19.00
2018-11-20T11:36:40.607Z,18.05
2018-11-20T11:39:35.956Z,19.25
2018-11-20T11:42:45.221Z,20.17
2018-11-20T11:45:47.976Z,20.17
2018-11-20T11:48:57.342Z,18.50
2018-11-20T11:51:59.836Z,19.37
2018-11-20T11:55:09.230Z,19.90
2018-11-20T11:58:10.893Z,18.05
2018-11-20T12:01:20.867Z,17.37
2018-11-20T12:04:16.133Z,17.87
2018-11-20T12:07:25.918Z,18.45
2018-11-20T12:10:17.132Z,20.85
2018-11-20T12:13:26.689Z,18.55
2018-11-20T12:16:29.287Z,19.23
2018-11-20T12:19:30.594Z,19.30
2018-11-20T12:22:35.132Z,18.67
2018-11-20T12:29:12.456Z,19.55
2018-11-20T12:32:21.805Z,20.57
2018-11-20T12:35:33.439Z,20.72
2018-11-20T12:38:33.303Z,20.20
2018-11-20T12:41:44.394Z,18.80
2018-11-20T12:44:44.948Z,18.75
2018-11-20T12:47:54.251Z,20.55
2018-11-20T12:50:51.413Z,19.90
2018-11-20T12:54:00.710Z,22.58
2018-11-20T12:57:03.016Z,19.00
2018-11-20T13:00:12.601Z,18.87
2018-11-20T13:03:14.430Z,19.45
2018-11-20T13:06:23.975Z,17.82
2018-11-20T13:09:26.687Z,17.27
2018-11-20T13:12:29.133Z,17.62
2018-11-20T13:15:25.901Z,18.57
2018-11-20T13:18:33.208Z,17.65
2018-11-20T13:21:42.880Z,19.17
2018-11-20T13:24:50.501Z,16.97
2018-11-20T13:27:52.696Z,18.55
2018-11-20T13:30:52.669Z,18.77
2018-11-20T13:34:01.976Z,17.98
2018-11-20T13:36:59.645Z,18.82
2018-11-20T13:40:09.281Z,18.77
2018-11-20T13:43:11.832Z,19.48
2018-11-20T13:46:20.887Z,19.70
2018-11-20T13:49:22.796Z,21.12
2018-11-20T13:52:32.170Z,20.05
2018-11-20T13:55:27.335Z,20.60
2018-11-20T13:58:35.185Z,20.17
2018-11-20T14:01:33.212Z,21.50
2018-11-20T14:04:42.509Z,21.15
2018-11-20T14:07:44.989Z,21.82
2018-11-20T14:10:54.669Z,21.90
2018-11-20T14:13:57.696Z,22.17
2018-11-20T14:17:07.374Z,19.95
2018-11-20T14:20:09.238Z,19.42
2018-11-20T14:23:18.615Z,21.45
2018-11-20T14:26:20.244Z,21.55
2018-11-20T14:29:29.542Z,23.12
2018-11-20T14:32:31.525Z,21.25
2018-11-20T14:35:34.687Z,20.30
2018-11-20T14:38:30.666Z,21.57
2018-11-20T14:41:40.627Z,21.50
2018-11-20T14:44:43.123Z,19.65
2018-11-20T14:47:52.411Z,20.12
2018-11-20T14:50:52.768Z,21.77
2018-11-20T14:54:02.047Z,20.15
2018-11-20T14:57:02.312Z,19.57
2018-11-20T15:00:11.631Z,19.32
2018-11-20T15:03:19.003Z,21.10
2018-11-20T15:06:28.280Z,20.08
2018-11-20T15:09:29.907Z,19.45
2018-11-20T15:12:39.457Z,20.60
2018-11-20T15:15:43.038Z,20.17
2018-11-20T15:18:52.322Z,19.25
2018-11-20T15:21:42.353Z,19.02
2018-11-20T15:24:51.927Z,19.40
2018-11-20T15:27:53.712Z,19.55
2018-11-20T15:31:03.000Z,18.90
2018-11-20T15:34:03.241Z,18.87
2018-11-20T15:37:12.793Z,17.73
2018-11-20T15:40:05.238Z,17.80
2018-11-20T15:43:14.574Z,18.27
2018-11-20T15:46:16.895Z,15.78
2018-11-20T15:49:26.179Z,16.15
2018-11-20T15:52:27.832Z,15.83
2018-11-20T15:55:37.229Z,14.00
2018-11-20T15:58:39.569Z,14.50
2018-11-20T16:01:48.857Z,13.68
2018-11-20T16:04:57.002Z,15.45
2018-11-20T16:08:06.364Z,15.45
2018-11-20T16:11:14.267Z,14.18
2018-11-20T16:14:23.468Z,14.23
2018-11-20T16:17:25.670Z,15.18
2018-11-20T16:20:35.040Z,13.38
2018-11-20T16:23:37.284Z,16.27
2018-11-20T16:26:40.880Z,12.07
2018-11-20T16:29:42.464Z,13.18
2018-11-20T16:32:51.756Z,14.07
2018-11-20T16:35:54.895Z,13.68
2018-11-20T16:39:04.180Z,12.73
2018-11-20T16:42:07.114Z,13.70
2018-11-20T16:45:16.448Z,13.25
2018-11-20T16:48:13.751Z,12.60
2018-11-20T16:51:23.314Z,12.60
2018-11-20T16:54:20.552Z,11.83
2018-11-20T16:57:29.844Z,12.15
2018-11-20T17:00:32.283Z,15.00
2018-11-20T17:03:41.367Z,12.95
2018-11-20T17:06:43.529Z,13.72
2018-11-20T17:09:52.862Z,18.37
2018-11-20T17:12:51.127Z,12.13
2018-11-20T17:16:00.698Z,12.33
2018-11-20T17:19:03.024Z,14.65
2018-11-20T17:22:12.301Z,17.82
2018-11-20T17:25:14.825Z,14.43
2018-11-20T17:28:24.364Z,12.33
2018-11-20T17:31:25.969Z,12.55
2018-11-20T17:34:35.317Z,12.30
2018-11-20T17:37:30.909Z,12.55
2018-11-20T17:40:40.314Z,11.28
2018-11-20T17:43:49.975Z,11.65
2018-11-20T17:46:41.830Z,12.20
2018-11-20T17:49:51.389Z,12.40
2018-11-20T17:52:54.158Z,12.35
2018-11-20T17:55:53.969Z,12.18
2018-11-20T17:59:03.252Z,13.03
2018-11-20T18:02:05.533Z,14.68
2018-11-20T18:05:14.852Z,12.03
2018-11-20T18:08:16.442Z,13.68
2018-11-20T18:14:48.515Z,12.40
2018-11-20T18:17:57.803Z,12.68
2018-11-20T18:21:07.174Z,13.30
2018-11-20T18:24:05.535Z,22.58
2018-11-20T18:27:19.002Z,14.70
2018-11-20T18:30:20.511Z,13.03
2018-11-20T18:33:22.477Z,14.40
2018-11-20T18:36:31.750Z,13.68
2018-11-20T18:39:33.635Z,13.00
2018-11-20T18:42:42.904Z,14.35
2018-11-20T18:45:44.489Z,14.73
2018-11-20T18:48:53.829Z,14.10
2018-11-20T18:51:55.943Z,14.45
2018-11-20T18:55:05.213Z,14.23
2018-11-20T19:01:36.774Z,24.50
2018-11-20T19:04:39.440Z,34.40
2018-11-20T19:07:41.943Z,29.63
2018-11-20T19:10:51.490Z,22.62
2018-11-20T19:13:51.918Z,21.75
2018-11-20T19:17:01.454Z,17.75
2018-11-20T19:20:01.826Z,15.95
2018-11-20T19:23:11.407Z,16.62
2018-11-20T19:26:13.719Z,15.40
2018-11-20T19:29:22.982Z,15.95
2018-11-20T19:32:24.411Z,15.65
2018-11-20T19:35:33.681Z,14.85
2018-11-20T19:38:35.246Z,15.28
2018-11-20T19:41:44.828Z,14.87
2018-11-20T19:44:47.067Z,16.97
2018-11-20T19:47:56.780Z,15.72
2018-11-20T19:50:59.379Z,18.00
2018-11-20T19:54:08.792Z,16.37
2018-11-20T19:57:10.706Z,15.95
2018-11-20T20:00:20.210Z,18.12
2018-11-20T20:03:15.232Z,41.77
2018-11-20T20:06:24.629Z,31.40
2018-11-20T20:09:31.457Z,19.90
2018-11-20T20:12:30.458Z,16.67
2018-11-20T20:15:27.875Z,18.27
2018-11-20T20:18:37.361Z,20.52
2018-11-20T20:21:39.279Z,17.62
2018-11-20T20:24:48.635Z,17.67
2018-11-20T20:27:51.225Z,23.07
2018-11-20T20:31:00.653Z,18.30
2018-11-20T20:34:02.780Z,21.30
2018-11-20T20:37:12.028Z,17.05
2018-11-20T20:40:14.255Z,21.07
2018-11-20T20:43:23.523Z,18.70
2018-11-20T20:46:25.340Z,16.97
2018-11-20T20:49:34.598Z,16.65
2018-11-20T20:52:36.072Z,17.37
2018-11-20T20:55:45.336Z,17.42
2018-11-20T20:58:47.636Z,16.62
2018-11-20T21:01:56.875Z,18.42
2018-11-20T21:04:51.706Z,24.10
2018-11-20T21:07:50.873Z,21.68
2018-11-20T21:10:49.903Z,20.60
2018-11-20T21:13:52.623Z,18.27
2018-11-20T21:16:57.448Z,18.73
2018-11-20T21:20:07.012Z,17.05
2018-11-20T21:23:09.274Z,17.90
2018-11-20T21:26:18.553Z,19.85
2018-11-20T21:29:18.429Z,16.95
2018-11-20T21:32:27.766Z,17.42
2018-11-20T21:35:29.338Z,18.00
2018-11-20T21:38:38.604Z,19.50
2018-11-20T21:41:40.616Z,20.72
2018-11-20T21:44:49.874Z,17.17
2018-11-20T21:47:44.201Z,18.12
2018-11-20T21:50:53.512Z,18.90
2018-11-20T21:53:41.490Z,19.52
2018-11-20T21:56:51.020Z,20.00
2018-11-20T22:00:02.321Z,19.42
2018-11-20T22:03:11.574Z,18.70
2018-11-20T22:06:12.513Z,19.57
2018-11-20T22:09:21.800Z,21.15
2018-11-20T22:12:25.924Z,21.90
2018-11-20T22:15:35.183Z,20.70
2018-11-20T22:18:36.846Z,22.52
2018-11-20T22:21:46.393Z,22.80
2018-11-20T22:24:48.404Z,21.85
2018-11-20T22:27:57.934Z,23.95
2018-11-20T22:31:02.596Z,23.75
2018-11-20T22:34:11.819Z,23.22
2018-11-20T22:37:10.298Z,22.52
2018-11-20T22:40:17.237Z,20.43
2018-11-20T22:43:19.677Z,20.95
2018-11-20T22:46:29.001Z,22.55
2018-11-20T22:49:31.093Z,22.58
2018-11-20T22:52:40.348Z,22.65
2018-11-20T22:55:42.323Z,21.77
2018-11-20T22:58:39.913Z,22.98
2018-11-20T23:01:39.627Z,23.15
2018-11-20T23:05:07.081Z,22.10
2018-11-20T23:07:55.839Z,22.62
2018-11-20T23:10:46.974Z,23.52
2018-11-20T23:13:30.110Z,24.77
2018-11-20T23:16:20.658Z,22.67
2018-11-20T23:19:04.075Z,22.25
2018-11-20T23:21:54.983Z,24.05
2018-11-20T23:24:37.831Z,25.35
2018-11-20T23:27:28.581Z,23.75
2018-11-20T23:30:12.550Z,22.77
2018-11-20T23:33:03.429Z,26.00
2018-11-20T23:35:46.446Z,24.60
2018-11-20T23:38:37.005Z,23.92
2018-11-20T23:41:20.205Z,24.18
2018-11-20T23:44:11.029Z,23.60
2018-11-20T23:46:53.968Z,21.68
2018-11-20T23:49:44.509Z,22.58
2018-11-20T23:52:27.998Z,22.35
2018-11-20T23:55:18.563Z,24.40
2018-11-20T23:58:01.781Z,22.90
