createdAt,value
2022-09-15T00:11:25.537Z,8.25
2022-09-15T00:26:29.586Z,8.38
2022-09-15T00:41:31.696Z,8.50
2022-09-15T00:56:35.196Z,8.60
2022-09-15T01:11:37.178Z,8.43
2022-09-15T01:27:13.876Z,8.70
2022-09-15T01:42:25.324Z,8.70
2022-09-15T01:57:28.246Z,8.88
2022-09-15T02:12:48.215Z,8.30
2022-09-15T02:27:54.075Z,8.23
2022-09-15T02:42:59.175Z,7.95
2022-09-15T02:58:01.191Z,7.95
2022-09-15T03:13:03.108Z,6.93
2022-09-15T03:28:04.990Z,7.18
2022-09-15T03:43:06.856Z,6.55
2022-09-15T03:58:10.296Z,6.82
2022-09-15T04:13:12.275Z,7.50
2022-09-15T04:28:14.125Z,6.65
2022-09-15T04:43:16.049Z,7.55
2022-09-15T04:58:17.946Z,8.93
2022-09-15T05:13:20.038Z,7.43
2022-09-15T05:28:21.938Z,8.32
2022-09-15T05:43:23.839Z,7.20
2022-09-15T05:58:26.998Z,6.68
2022-09-15T06:13:28.929Z,6.25
2022-09-15T06:28:30.819Z,5.68
2022-09-15T06:43:33.747Z,4.90
2022-09-15T06:58:36.859Z,4.20
2022-09-15T07:13:39.086Z,3.40
2022-09-15T07:28:42.839Z,3.28
2022-09-15T07:43:48.686Z,2.92
2022-09-15T07:58:51.536Z,2.33
2022-09-15T08:13:53.468Z,1.90
2022-09-15T08:28:55.367Z,1.67
2022-09-15T08:44:27.918Z,1.67
2022-09-15T08:59:36.036Z,1.90
2022-09-15T09:14:40.907Z,1.90
2022-09-15T09:29:52.376Z,1.73
2022-09-15T09:44:54.310Z,2.42
2022-09-15T09:59:56.859Z,2.22
2022-09-15T10:15:04.510Z,1.85
2022-09-15T10:30:15.249Z,1.50
2022-09-15T10:45:23.017Z,1.45
2022-09-15T11:00:28.745Z,1.60
2022-09-15T11:15:49.477Z,1.52
2022-09-15T11:31:28.628Z,1.08
2022-09-15T11:46:59.806Z,1.30
2022-09-15T12:02:18.667Z,1.10
2022-09-15T12:17:38.138Z,1.37
2022-09-15T12:47:50.865Z,1.30
2022-09-15T13:02:53.086Z,1.17
2022-09-15T13:17:56.067Z,1.42
2022-09-15T13:33:13.717Z,1.30
2022-09-15T13:48:37.006Z,1.38
2022-09-15T14:04:02.282Z,1.50
2022-09-15T14:19:29.187Z,1.30
2022-09-15T14:34:33.617Z,2.00
2022-09-15T14:49:35.555Z,1.80
2022-09-15T15:04:41.315Z,1.70
2022-09-15T15:19:43.288Z,1.67
2022-09-15T15:34:52.636Z,2.17
2022-09-15T15:50:12.404Z,2.03
2022-09-15T16:05:15.742Z,2.05
2022-09-15T16:20:19.910Z,2.60
2022-09-15T16:35:33.896Z,2.17
2022-09-15T16:50:39.869Z,2.50
2022-09-15T17:05:48.742Z,2.70
2022-09-15T17:20:51.325Z,2.53
2022-09-15T17:35:53.568Z,2.53
2022-09-15T17:50:55.686Z,2.78
2022-09-15T18:05:59.760Z,2.72
2022-09-15T18:21:06.639Z,3.03
2022-09-15T18:36:09.175Z,2.80
2022-09-15T18:51:16.283Z,3.03
2022-09-15T19:06:22.378Z,3.00
2022-09-15T19:21:27.361Z,3.20
2022-09-15T19:36:29.597Z,3.72
2022-09-15T19:51:31.786Z,4.25
2022-09-15T20:06:33.782Z,3.97
2022-09-15T20:21:53.009Z,3.97
2022-09-15T20:36:55.153Z,3.90
2022-09-15T20:51:57.104Z,4.00
2022-09-15T21:06:59.642Z,3.80
2022-09-15T21:22:01.962Z,4.95
2022-09-15T21:37:04.102Z,4.75
2022-09-15T21:52:06.101Z,6.10
2022-09-15T22:07:08.103Z,4.93
2022-09-15T22:22:10.102Z,4.53
2022-09-15T22:37:12.183Z,4.75
2022-09-15T22:52:14.141Z,6.00
2022-09-15T23:07:16.016Z,6.32
2022-09-15T23:22:17.909Z,5.82
2022-09-15T23:37:19.837Z,8.15
2022-09-15T23:52:21.718Z,7.05
