createdAt,value
2018-06-27T00:03:11.206Z,35.50
2018-06-27T00:09:17.066Z,43.50
2018-06-27T00:15:24.001Z,29.60
2018-06-27T00:21:30.043Z,29.13
2018-06-27T00:27:36.026Z,25.40
2018-06-27T00:33:42.087Z,31.90
2018-06-27T00:39:47.816Z,39.97
2018-06-27T00:45:54.658Z,33.77
2018-06-27T00:52:00.468Z,37.53
2018-06-27T00:58:07.082Z,37.60
2018-06-27T01:04:12.966Z,28.93
2018-06-27T01:10:18.864Z,26.47
2018-06-27T01:16:25.514Z,32.90
2018-06-27T01:22:31.302Z,33.07
2018-06-27T01:28:37.251Z,36.23
2018-06-27T01:34:43.227Z,30.30
2018-06-27T01:40:48.937Z,33.70
2018-06-27T01:46:54.669Z,46.03
2018-06-27T01:53:00.361Z,39.90
2018-06-27T01:59:06.111Z,31.47
2018-06-27T02:05:12.168Z,30.53
2018-06-27T02:11:17.924Z,40.97
2018-06-27T02:17:23.806Z,44.73
2018-06-27T02:23:29.437Z,27.67
2018-06-27T02:29:35.777Z,37.10
2018-06-27T02:35:41.809Z,48.07
2018-06-27T02:41:47.534Z,37.27
2018-06-27T02:47:54.078Z,40.07
2018-06-27T02:53:59.890Z,43.43
2018-06-27T03:00:07.347Z,43.57
2018-06-27T03:06:13.038Z,45.77
2018-06-27T03:12:19.885Z,40.23
2018-06-27T03:18:25.372Z,43.87
2018-06-27T03:24:31.077Z,43.80
2018-06-27T03:30:36.599Z,46.13
2018-06-27T03:36:42.188Z,41.87
2018-06-27T03:42:48.039Z,43.73
2018-06-27T03:48:54.354Z,40.37
2018-06-27T03:55:00.481Z,48.53
2018-06-27T04:01:07.334Z,56.27
2018-06-27T04:07:13.077Z,50.97
2018-06-27T04:13:22.974Z,57.27
2018-06-27T04:19:28.766Z,71.23
2018-06-27T04:25:34.473Z,65.60
2018-06-27T04:31:40.200Z,56.60
2018-06-27T04:37:45.869Z,55.90
2018-06-27T04:43:51.810Z,68.00
2018-06-27T04:49:57.844Z,59.57
2018-06-27T04:56:03.789Z,67.87
2018-06-27T05:02:09.476Z,53.40
2018-06-27T05:08:15.287Z,49.47
2018-06-27T05:14:22.224Z,57.83
2018-06-27T05:20:28.264Z,46.23
2018-06-27T05:26:34.017Z,41.30
2018-06-27T05:32:39.607Z,40.50
2018-06-27T05:38:45.815Z,52.03
2018-06-27T05:44:52.094Z,51.57
2018-06-27T05:50:58.028Z,38.70
2018-06-27T05:57:03.820Z,43.27
2018-06-27T06:03:09.959Z,33.40
2018-06-27T06:09:15.696Z,41.30
2018-06-27T06:15:21.887Z,37.27
2018-06-27T06:21:27.724Z,31.10
2018-06-27T06:27:33.475Z,41.97
2018-06-27T06:33:39.120Z,33.77
2018-06-27T06:39:45.172Z,36.63
2018-06-27T06:45:51.350Z,32.20
2018-06-27T06:51:57.016Z,37.13
2018-06-27T06:58:02.804Z,29.57
2018-06-27T07:04:08.632Z,28.90
2018-06-27T07:10:14.605Z,33.03
2018-06-27T07:16:20.716Z,23.17
2018-06-27T07:22:26.950Z,31.63
2018-06-27T07:28:32.624Z,23.83
2018-06-27T07:34:38.418Z,22.40
2018-06-27T07:40:44.238Z,31.83
2018-06-27T07:46:50.237Z,23.50
2018-06-27T07:52:55.959Z,20.97
2018-06-27T07:59:01.668Z,17.40
2018-06-27T08:05:07.630Z,14.40
2018-06-27T08:11:13.825Z,18.73
2018-06-27T08:17:20.402Z,19.27
2018-06-27T08:23:25.730Z,14.40
2018-06-27T08:29:31.473Z,14.87
2018-06-27T08:35:37.232Z,12.47
2018-06-27T08:41:42.943Z,11.13
2018-06-27T08:47:48.628Z,4.90
2018-06-27T08:53:55.442Z,7.10
2018-06-27T09:00:01.404Z,9.80
2018-06-27T09:06:07.064Z,4.27
2018-06-27T09:12:13.008Z,6.20
2018-06-27T09:18:18.652Z,6.33
2018-06-27T09:24:24.658Z,5.23
2018-06-27T09:30:30.535Z,3.57
2018-06-27T09:36:36.151Z,5.73
2018-06-27T09:42:41.912Z,3.83
2018-06-27T09:48:47.869Z,5.30
2018-06-27T09:54:57.909Z,4.80
2018-06-27T10:01:03.829Z,2.57
2018-06-27T10:07:09.653Z,2.40
2018-06-27T10:13:15.384Z,3.77
2018-06-27T10:19:21.678Z,4.43
2018-06-27T10:25:27.404Z,2.50
2018-06-27T10:31:33.262Z,4.53
2018-06-27T10:37:39.166Z,2.23
2018-06-27T10:43:44.833Z,3.10
2018-06-27T10:49:50.602Z,2.10
2018-06-27T10:55:56.715Z,2.97
2018-06-27T11:02:02.397Z,5.77
2018-06-27T11:08:08.402Z,3.13
2018-06-27T11:14:14.238Z,1.70
2018-06-27T11:20:20.165Z,2.00
2018-06-27T11:26:26.090Z,2.73
2018-06-27T11:32:31.771Z,2.53
2018-06-27T11:38:37.914Z,3.23
2018-06-27T11:44:43.444Z,2.33
2018-06-27T11:50:49.266Z,1.90
2018-06-27T11:56:55.951Z,1.87
2018-06-27T12:03:01.920Z,9.70
2018-06-27T12:09:11.410Z,3.53
2018-06-27T12:15:17.888Z,4.50
2018-06-27T12:21:24.785Z,2.70
2018-06-27T12:27:30.534Z,13.33
2018-06-27T12:33:36.221Z,3.57
2018-06-27T12:39:41.971Z,3.83
2018-06-27T12:45:47.600Z,1.93
2018-06-27T12:51:54.036Z,2.20
2018-06-27T12:57:59.814Z,3.47
2018-06-27T13:04:05.585Z,2.63
2018-06-27T13:10:11.362Z,4.27
2018-06-27T13:16:17.020Z,1.97
2018-06-27T13:22:26.503Z,1.80
2018-06-27T13:28:32.321Z,1.50
2018-06-27T13:34:38.040Z,3.33
2018-06-27T13:40:43.826Z,18.83
2018-06-27T13:46:49.738Z,13.80
2018-06-27T13:52:56.039Z,1.83
2018-06-27T13:59:01.758Z,4.80
2018-06-27T14:05:07.432Z,8.93
2018-06-27T14:11:13.208Z,2.07
2018-06-27T14:17:19.526Z,5.13
2018-06-27T14:23:25.384Z,1.97
2018-06-27T14:29:31.217Z,2.03
2018-06-27T14:35:36.962Z,1.50
2018-06-27T14:41:42.826Z,1.83
2018-06-27T14:47:48.509Z,2.60
2018-06-27T14:53:54.415Z,2.23
2018-06-27T15:00:00.311Z,1.50
2018-06-27T15:06:06.044Z,1.70
2018-06-27T15:12:11.726Z,2.70
2018-06-27T15:18:17.490Z,1.90
2018-06-27T15:24:23.297Z,1.60
2018-06-27T15:30:29.060Z,1.50
2018-06-27T15:36:34.712Z,3.57
2018-06-27T15:42:40.423Z,2.63
2018-06-27T15:48:46.178Z,1.37
2018-06-27T15:54:53.466Z,2.50
2018-06-27T16:00:59.369Z,229.17
2018-06-27T16:07:05.346Z,216.13
2018-06-27T16:13:11.108Z,3.77
2018-06-27T16:19:16.928Z,4.90
2018-06-27T16:25:23.390Z,6.67
2018-06-27T16:31:29.747Z,5.70
2018-06-27T16:37:35.495Z,3.17
2018-06-27T16:43:41.255Z,1.70
2018-06-27T16:49:46.999Z,1.60
2018-06-27T16:55:53.629Z,1.70
2018-06-27T17:01:59.414Z,3.23
2018-06-27T17:08:05.337Z,3.63
2018-06-27T17:14:11.581Z,1.47
2018-06-27T17:20:17.330Z,2.50
2018-06-27T17:26:23.236Z,5.00
2018-06-27T17:32:28.966Z,1.73
2018-06-27T17:38:34.877Z,1.43
2018-06-27T17:44:40.734Z,1.40
2018-06-27T17:50:46.859Z,2.17
2018-06-27T17:56:53.182Z,1.73
2018-06-27T18:02:59.184Z,3.00
2018-06-27T18:09:07.847Z,1.70
2018-06-27T18:15:13.635Z,2.23
2018-06-27T18:21:19.360Z,1.47
2018-06-27T18:27:25.269Z,9.23
2018-06-27T18:33:31.004Z,1.53
2018-06-27T18:39:36.847Z,1.30
2018-06-27T18:45:42.708Z,4.50
2018-06-27T18:51:48.579Z,1.47
2018-06-27T18:57:54.529Z,3.33
2018-06-27T19:04:00.343Z,2.60
2018-06-27T19:10:07.148Z,1.50
2018-06-27T19:16:13.014Z,2.73
2018-06-27T19:22:19.127Z,3.73
2018-06-27T19:28:24.647Z,1.50
2018-06-27T19:34:30.221Z,3.00
2018-06-27T19:40:36.429Z,1.60
2018-06-27T19:46:42.121Z,1.40
2018-06-27T19:52:47.900Z,1.50
2018-06-27T19:58:54.499Z,1.40
2018-06-27T20:05:00.285Z,1.43
2018-06-27T20:11:05.986Z,1.40
2018-06-27T20:17:11.766Z,3.53
2018-06-27T20:23:17.700Z,1.80
2018-06-27T20:29:25.076Z,3.20
2018-06-27T20:35:30.728Z,2.27
2018-06-27T20:41:36.653Z,1.30
2018-06-27T20:47:42.493Z,1.97
2018-06-27T20:53:48.261Z,1.90
2018-06-27T20:59:55.373Z,2.00
2018-06-27T21:06:01.111Z,1.90
2018-06-27T21:12:07.179Z,3.33
2018-06-27T21:18:12.995Z,2.90
2018-06-27T21:24:18.814Z,1.90
2018-06-27T21:30:26.358Z,5.63
2018-06-27T21:36:32.177Z,2.37
2018-06-27T21:42:38.811Z,1.90
2018-06-27T21:48:44.743Z,2.40
2018-06-27T21:54:50.874Z,2.60
2018-06-27T22:00:57.052Z,1.93
2018-06-27T22:07:02.737Z,2.23
2018-06-27T22:13:09.095Z,2.43
2018-06-27T22:19:14.881Z,4.43
2018-06-27T22:25:20.701Z,2.27
2018-06-27T22:31:26.999Z,2.20
2018-06-27T22:37:32.925Z,2.27
2018-06-27T22:43:38.898Z,3.47
2018-06-27T22:49:52.125Z,5.77
2018-06-27T22:55:58.081Z,2.70
2018-06-27T23:02:03.781Z,4.33
2018-06-27T23:08:10.013Z,3.43
2018-06-27T23:14:16.021Z,2.50
2018-06-27T23:20:22.461Z,6.80
2018-06-27T23:26:28.333Z,3.10
2018-06-27T23:32:34.112Z,2.60
2018-06-27T23:38:39.823Z,2.70
2018-06-27T23:44:45.509Z,3.70
2018-06-27T23:50:52.480Z,4.03
2018-06-27T23:56:58.288Z,3.40
