createdAt,value
2022-10-02T00:00:17.991Z,2.80
2022-10-02T00:02:24.167Z,2.60
2022-10-02T00:04:34.260Z,2.67
2022-10-02T00:06:59.432Z,2.60
2022-10-02T00:09:03.610Z,2.40
2022-10-02T00:11:18.028Z,2.50
2022-10-02T00:13:26.434Z,2.87
2022-10-02T00:15:31.388Z,2.77
2022-10-02T00:17:38.089Z,3.40
2022-10-02T00:19:39.718Z,2.80
2022-10-02T00:21:44.026Z,2.53
2022-10-02T00:23:49.138Z,2.70
2022-10-02T00:26:05.564Z,2.73
2022-10-02T00:28:07.294Z,2.50
2022-10-02T00:30:14.475Z,2.50
2022-10-02T00:32:21.899Z,2.90
2022-10-02T00:34:30.794Z,3.00
2022-10-02T00:36:38.501Z,3.10
2022-10-02T00:38:57.802Z,2.80
2022-10-02T00:40:59.324Z,3.27
2022-10-02T00:43:15.263Z,3.27
2022-10-02T00:45:20.007Z,2.80
2022-10-02T00:47:50.617Z,3.10
2022-10-02T00:50:07.370Z,2.90
2022-10-02T00:52:36.997Z,3.17
2022-10-02T00:55:15.868Z,3.00
2022-10-02T00:57:17.485Z,3.50
2022-10-02T00:59:53.033Z,3.07
2022-10-02T01:02:00.610Z,3.13
2022-10-02T01:04:10.065Z,3.60
2022-10-02T01:06:12.059Z,3.13
2022-10-02T01:08:14.279Z,3.47
2022-10-02T01:10:16.541Z,3.17
2022-10-02T01:12:18.250Z,3.07
2022-10-02T01:14:20.160Z,3.03
2022-10-02T01:16:21.847Z,3.23
2022-10-02T01:18:23.528Z,3.13
2022-10-02T01:20:41.741Z,3.33
2022-10-02T01:22:43.307Z,2.97
2022-10-02T01:24:59.687Z,3.10
2022-10-02T01:27:01.290Z,3.20
2022-10-02T01:29:02.976Z,3.40
2022-10-02T01:31:14.758Z,3.70
2022-10-02T01:33:17.035Z,3.23
2022-10-02T01:35:21.158Z,3.17
2022-10-02T01:37:30.231Z,3.20
2022-10-02T01:39:32.876Z,3.47
2022-10-02T01:41:42.018Z,2.87
2022-10-02T01:43:49.328Z,2.70
2022-10-02T01:46:12.726Z,3.13
2022-10-02T01:48:39.915Z,2.60
2022-10-02T01:51:16.532Z,2.73
2022-10-02T01:53:33.360Z,3.17
2022-10-02T01:56:01.284Z,2.70
2022-10-02T01:58:29.712Z,2.70
2022-10-02T02:00:50.067Z,3.23
2022-10-02T02:03:19.374Z,3.27
2022-10-02T02:05:41.118Z,2.80
2022-10-02T02:08:03.068Z,2.80
2022-10-02T02:10:22.591Z,4.03
2022-10-02T02:12:58.577Z,2.97
2022-10-02T02:15:06.839Z,3.27
2022-10-02T02:17:31.302Z,3.03
2022-10-02T02:19:43.092Z,3.37
2022-10-02T02:22:11.151Z,3.27
2022-10-02T02:24:28.188Z,2.73
2022-10-02T02:26:30.875Z,3.57
2022-10-02T02:28:35.381Z,2.83
2022-10-02T02:30:40.257Z,3.37
2022-10-02T02:32:58.440Z,3.80
2022-10-02T02:35:10.290Z,2.80
2022-10-02T02:37:19.162Z,3.00
2022-10-02T02:39:30.577Z,2.70
2022-10-02T02:41:39.461Z,3.33
2022-10-02T02:43:51.320Z,3.03
2022-10-02T02:45:59.444Z,3.50
2022-10-02T02:48:08.779Z,2.60
2022-10-02T02:50:29.283Z,3.27
2022-10-02T02:52:41.673Z,3.13
2022-10-02T02:54:49.411Z,2.90
2022-10-02T02:56:52.682Z,2.90
2022-10-02T02:59:10.809Z,3.10
2022-10-02T03:01:13.003Z,2.83
2022-10-02T03:03:14.916Z,3.47
2022-10-02T03:05:19.014Z,2.97
2022-10-02T03:07:20.708Z,3.30
2022-10-02T03:09:23.711Z,3.00
2022-10-02T03:11:43.439Z,2.53
2022-10-02T03:13:57.909Z,2.60
2022-10-02T03:16:32.632Z,3.10
2022-10-02T03:18:49.344Z,3.43
2022-10-02T03:21:24.041Z,2.87
2022-10-02T03:23:47.488Z,2.60
2022-10-02T03:25:53.135Z,3.50
2022-10-02T03:28:12.087Z,3.27
2022-10-02T03:30:16.090Z,3.00
2022-10-02T03:32:19.530Z,2.70
2022-10-02T03:34:22.034Z,3.07
2022-10-02T03:36:25.376Z,3.47
2022-10-02T03:38:29.205Z,3.10
2022-10-02T03:40:31.005Z,3.07
2022-10-02T03:42:35.420Z,2.80
2022-10-02T03:44:37.493Z,3.10
2022-10-02T03:46:39.619Z,3.07
2022-10-02T03:48:41.450Z,2.60
2022-10-02T03:50:43.096Z,2.70
2022-10-02T03:52:45.225Z,2.40
2022-10-02T03:54:51.043Z,3.10
2022-10-02T03:57:03.451Z,3.40
2022-10-02T03:59:14.021Z,3.10
2022-10-02T04:01:26.970Z,2.80
2022-10-02T04:03:37.274Z,3.27
2022-10-02T04:05:45.371Z,3.83
2022-10-02T04:07:52.970Z,3.47
2022-10-02T04:09:55.018Z,3.63
2022-10-02T04:12:01.427Z,3.00
2022-10-02T04:14:07.135Z,3.37
2022-10-02T04:16:24.417Z,2.60
2022-10-02T04:18:50.588Z,2.93
2022-10-02T04:20:58.610Z,2.80
2022-10-02T04:23:12.103Z,2.63
2022-10-02T04:25:24.101Z,3.60
2022-10-02T04:27:38.411Z,2.83
2022-10-02T04:30:02.881Z,3.37
2022-10-02T04:32:26.801Z,3.20
2022-10-02T04:34:28.403Z,3.50
2022-10-02T04:36:58.648Z,3.50
2022-10-02T04:39:12.290Z,3.17
2022-10-02T04:41:27.457Z,3.13
2022-10-02T04:43:50.466Z,2.90
2022-10-02T04:46:03.628Z,3.33
2022-10-02T04:48:33.066Z,2.90
2022-10-02T04:50:43.192Z,2.73
2022-10-02T04:53:13.466Z,3.43
2022-10-02T04:55:43.908Z,3.17
2022-10-02T04:58:10.796Z,3.13
2022-10-02T05:00:18.510Z,3.17
2022-10-02T05:02:38.861Z,2.90
2022-10-02T05:05:07.549Z,3.17
2022-10-02T05:07:46.715Z,3.17
2022-10-02T05:09:54.412Z,2.90
2022-10-02T05:12:39.852Z,3.50
2022-10-02T05:15:04.893Z,3.23
2022-10-02T05:17:25.152Z,3.33
2022-10-02T05:19:38.655Z,3.50
2022-10-02T05:22:01.441Z,3.30
2022-10-02T05:24:24.400Z,3.63
2022-10-02T05:26:38.209Z,3.10
2022-10-02T05:29:00.980Z,3.23
2022-10-02T05:31:31.673Z,3.40
2022-10-02T05:33:36.084Z,3.40
2022-10-02T05:35:38.380Z,2.93
2022-10-02T05:37:48.555Z,3.10
2022-10-02T05:40:57.953Z,3.13
2022-10-02T05:43:14.667Z,3.17
2022-10-02T05:46:02.654Z,2.80
2022-10-02T05:48:29.217Z,3.27
2022-10-02T05:50:35.396Z,3.50
2022-10-02T05:52:42.725Z,3.33
2022-10-02T05:55:26.127Z,3.17
2022-10-02T05:57:33.013Z,3.03
2022-10-02T05:59:57.220Z,3.00
2022-10-02T06:02:04.692Z,3.40
2022-10-02T06:04:20.780Z,3.63
2022-10-02T06:06:22.959Z,3.03
2022-10-02T06:08:36.913Z,4.10
2022-10-02T06:10:46.529Z,3.30
2022-10-02T06:12:55.779Z,4.00
2022-10-02T06:15:05.114Z,4.23
2022-10-02T06:17:12.819Z,6.10
2022-10-02T06:19:24.716Z,5.73
2022-10-02T06:21:36.171Z,7.00
2022-10-02T06:23:43.090Z,5.17
2022-10-02T06:25:49.906Z,4.53
2022-10-02T06:28:03.795Z,3.93
2022-10-02T06:30:17.292Z,3.67
2022-10-02T06:32:38.664Z,4.00
2022-10-02T06:34:43.517Z,4.47
2022-10-02T06:37:19.384Z,4.40
2022-10-02T06:39:36.228Z,4.63
2022-10-02T06:41:40.774Z,4.50
2022-10-02T06:44:02.425Z,5.67
2022-10-02T06:46:13.029Z,5.07
2022-10-02T06:48:25.237Z,4.87
2022-10-02T06:50:30.497Z,3.87
2022-10-02T06:52:57.910Z,4.10
2022-10-02T06:55:41.224Z,3.93
2022-10-02T06:58:12.124Z,3.60
2022-10-02T07:00:18.389Z,3.60
2022-10-02T07:02:38.810Z,3.73
2022-10-02T07:04:55.574Z,4.03
2022-10-02T07:07:06.040Z,3.80
2022-10-02T07:09:25.824Z,4.90
2022-10-02T07:12:17.481Z,5.13
2022-10-02T07:14:34.269Z,4.83
2022-10-02T07:16:45.336Z,4.03
2022-10-02T07:18:52.976Z,3.73
2022-10-02T07:21:04.129Z,3.50
2022-10-02T07:23:25.214Z,3.27
2022-10-02T07:25:48.752Z,3.20
2022-10-02T07:28:06.162Z,4.13
2022-10-02T07:30:17.828Z,3.40
2022-10-02T07:32:34.339Z,3.40
2022-10-02T07:34:39.795Z,3.23
2022-10-02T07:36:52.000Z,2.60
2022-10-02T07:39:21.627Z,2.50
2022-10-02T07:41:26.063Z,3.47
2022-10-02T07:43:39.813Z,3.43
2022-10-02T07:46:00.967Z,3.40
2022-10-02T07:48:12.422Z,3.53
2022-10-02T07:50:39.534Z,7.37
2022-10-02T07:52:44.111Z,5.83
2022-10-02T07:55:20.664Z,3.80
2022-10-02T07:57:35.365Z,3.00
2022-10-02T07:59:43.487Z,3.03
2022-10-02T08:01:48.690Z,2.60
2022-10-02T08:03:57.076Z,2.83
2022-10-02T08:06:00.620Z,3.20
2022-10-02T08:08:15.429Z,3.37
2022-10-02T08:10:21.960Z,3.30
2022-10-02T08:12:37.635Z,3.57
2022-10-02T08:14:45.432Z,3.67
2022-10-02T08:16:50.938Z,3.40
2022-10-02T08:18:55.597Z,3.70
2022-10-02T08:20:57.836Z,3.30
2022-10-02T08:23:27.440Z,3.30
2022-10-02T08:25:36.899Z,3.40
2022-10-02T08:27:58.455Z,3.37
2022-10-02T08:30:03.914Z,3.00
2022-10-02T08:32:09.930Z,2.90
2022-10-02T08:34:21.020Z,3.40
2022-10-02T08:36:54.818Z,3.47
2022-10-02T08:39:05.476Z,3.77
2022-10-02T08:41:12.812Z,3.43
2022-10-02T08:43:36.064Z,4.53
2022-10-02T08:46:02.507Z,4.50
2022-10-02T08:48:17.011Z,4.80
2022-10-02T08:50:52.526Z,4.40
2022-10-02T08:53:08.943Z,4.10
2022-10-02T08:56:03.417Z,3.20
2022-10-02T08:58:27.409Z,3.23
2022-10-02T09:00:40.880Z,3.30
2022-10-02T09:03:01.143Z,2.80
2022-10-02T09:05:40.337Z,2.87
2022-10-02T09:08:08.062Z,3.07
2022-10-02T09:10:18.373Z,2.50
2022-10-02T09:12:47.690Z,3.10
2022-10-02T09:14:55.616Z,2.93
2022-10-02T09:17:15.125Z,3.03
2022-10-02T09:19:41.663Z,2.40
2022-10-02T09:21:43.223Z,2.47
2022-10-02T09:24:06.566Z,2.70
2022-10-02T09:26:29.892Z,2.60
2022-10-02T09:28:50.679Z,2.53
2022-10-02T09:31:34.943Z,2.50
2022-10-02T09:33:48.580Z,2.70
2022-10-02T09:36:14.514Z,2.30
2022-10-02T09:38:42.722Z,2.37
2022-10-02T09:41:02.691Z,2.90
2022-10-02T09:43:10.224Z,2.50
2022-10-02T09:45:36.624Z,3.30
2022-10-02T09:48:12.315Z,3.63
2022-10-02T09:50:42.436Z,2.60
2022-10-02T09:53:05.776Z,2.43
2022-10-02T09:55:26.089Z,2.37
2022-10-02T09:57:46.003Z,2.10
2022-10-02T10:00:09.526Z,2.10
2022-10-02T10:02:24.807Z,2.20
2022-10-02T10:05:05.183Z,2.40
2022-10-02T10:07:35.158Z,2.53
2022-10-02T10:10:19.723Z,2.13
2022-10-02T10:12:24.053Z,1.90
2022-10-02T10:14:34.647Z,1.70
2022-10-02T10:16:44.983Z,1.87
2022-10-02T10:19:14.075Z,1.90
2022-10-02T10:21:39.688Z,2.10
2022-10-02T10:23:57.727Z,2.17
2022-10-02T10:26:16.353Z,2.00
2022-10-02T10:28:48.740Z,2.17
2022-10-02T10:31:28.164Z,1.67
2022-10-02T10:34:14.118Z,2.20
2022-10-02T10:36:55.020Z,1.90
2022-10-02T10:39:26.936Z,2.00
2022-10-02T10:41:28.582Z,2.07
2022-10-02T10:43:42.020Z,1.90
2022-10-02T10:46:28.145Z,2.10
2022-10-02T10:48:48.551Z,1.90
2022-10-02T10:51:21.909Z,1.90
2022-10-02T10:53:39.245Z,1.90
2022-10-02T10:56:09.804Z,1.87
2022-10-02T10:58:52.911Z,1.80
2022-10-02T11:03:32.955Z,1.90
2022-10-02T11:05:56.355Z,1.80
2022-10-02T11:08:18.371Z,1.80
2022-10-02T11:10:25.876Z,1.80
2022-10-02T11:12:57.762Z,2.13
2022-10-02T11:15:20.819Z,1.60
2022-10-02T11:18:02.904Z,1.57
2022-10-02T11:20:20.412Z,1.70
2022-10-02T11:22:40.091Z,1.83
2022-10-02T11:25:12.961Z,1.60
2022-10-02T11:27:25.791Z,1.70
2022-10-02T11:29:44.180Z,1.60
2022-10-02T11:32:04.064Z,1.90
2022-10-02T11:34:32.206Z,1.60
2022-10-02T11:37:13.611Z,1.60
2022-10-02T11:39:30.110Z,1.70
2022-10-02T11:42:00.642Z,1.50
2022-10-02T11:44:13.616Z,1.57
2022-10-02T11:46:28.059Z,1.30
2022-10-02T11:48:33.298Z,1.40
2022-10-02T11:51:02.905Z,1.80
2022-10-02T11:53:19.692Z,1.50
2022-10-02T11:55:44.376Z,1.63
2022-10-02T11:58:18.130Z,1.80
2022-10-02T12:00:35.355Z,1.50
2022-10-02T12:03:16.095Z,1.40
2022-10-02T12:05:46.123Z,1.50
2022-10-02T12:08:34.235Z,1.30
2022-10-02T12:10:59.322Z,1.30
2022-10-02T12:13:04.545Z,1.40
2022-10-02T12:15:57.301Z,1.40
2022-10-02T12:18:18.308Z,1.70
2022-10-02T12:21:03.956Z,1.40
2022-10-02T12:23:48.979Z,1.60
2022-10-02T12:26:21.975Z,1.40
2022-10-02T12:28:50.508Z,1.57
2022-10-02T12:31:01.386Z,1.50
2022-10-02T12:33:08.254Z,1.60
2022-10-02T12:35:09.765Z,1.67
2022-10-02T12:37:36.957Z,1.60
2022-10-02T12:39:47.284Z,1.20
2022-10-02T12:42:11.668Z,1.30
2022-10-02T12:44:37.080Z,1.23
2022-10-02T12:47:00.311Z,1.43
2022-10-02T12:49:25.302Z,1.40
2022-10-02T12:51:35.654Z,1.40
2022-10-02T12:54:17.985Z,1.40
2022-10-02T12:56:57.681Z,1.47
2022-10-02T12:59:14.597Z,1.23
2022-10-02T13:01:50.201Z,1.37
2022-10-02T13:04:03.654Z,1.50
2022-10-02T13:06:43.205Z,1.30
2022-10-02T13:09:02.879Z,1.30
2022-10-02T13:11:29.289Z,1.80
2022-10-02T13:13:55.309Z,1.40
2022-10-02T13:16:21.869Z,1.50
2022-10-02T13:18:47.847Z,1.50
2022-10-02T13:21:04.220Z,1.60
2022-10-02T13:23:32.088Z,1.70
2022-10-02T13:25:45.854Z,1.67
2022-10-02T13:27:52.391Z,1.60
2022-10-02T13:29:54.393Z,1.80
2022-10-02T13:32:02.210Z,1.40
2022-10-02T13:34:15.592Z,1.50
2022-10-02T13:36:39.227Z,1.60
2022-10-02T13:39:16.017Z,1.60
2022-10-02T13:41:42.063Z,1.87
2022-10-02T13:43:55.300Z,1.90
2022-10-02T13:46:38.674Z,1.70
2022-10-02T13:49:12.909Z,1.57
2022-10-02T13:51:43.478Z,1.80
2022-10-02T13:54:19.084Z,1.53
2022-10-02T13:56:36.612Z,2.07
2022-10-02T13:58:56.938Z,2.20
2022-10-02T14:01:14.617Z,2.00
2022-10-02T14:03:25.932Z,1.80
2022-10-02T14:05:57.759Z,2.17
2022-10-02T14:08:20.884Z,1.80
2022-10-02T14:10:34.981Z,1.90
2022-10-02T14:12:45.199Z,1.70
2022-10-02T14:15:05.382Z,2.10
2022-10-02T14:17:19.666Z,1.60
2022-10-02T14:20:03.114Z,1.50
2022-10-02T14:22:42.187Z,1.87
2022-10-02T14:25:04.380Z,1.50
2022-10-02T14:27:22.609Z,1.60
2022-10-02T14:29:27.122Z,1.50
2022-10-02T14:31:56.843Z,1.37
2022-10-02T14:34:08.013Z,1.20
2022-10-02T14:36:21.582Z,1.43
2022-10-02T14:38:31.375Z,1.60
2022-10-02T14:40:55.135Z,1.57
2022-10-02T14:42:59.385Z,1.30
2022-10-02T14:45:21.639Z,1.60
2022-10-02T14:47:29.275Z,1.30
2022-10-02T14:49:30.792Z,2.10
2022-10-02T14:52:18.857Z,1.50
2022-10-02T14:54:39.126Z,1.80
2022-10-02T14:56:49.739Z,1.60
2022-10-02T14:59:39.234Z,2.20
2022-10-02T15:01:53.910Z,2.60
2022-10-02T15:04:23.643Z,3.60
2022-10-02T15:06:25.173Z,4.50
2022-10-02T15:08:33.895Z,4.77
2022-10-02T15:10:39.402Z,5.90
2022-10-02T15:13:01.987Z,4.00
2022-10-02T15:15:28.093Z,3.17
2022-10-02T15:17:55.259Z,1.93
2022-10-02T15:20:13.013Z,3.63
2022-10-02T15:22:25.950Z,4.97
2022-10-02T15:24:29.583Z,3.03
2022-10-02T15:26:55.496Z,2.30
2022-10-02T15:29:12.565Z,2.40
2022-10-02T15:31:41.866Z,3.70
2022-10-02T15:33:48.944Z,2.00
2022-10-02T15:36:19.816Z,2.47
2022-10-02T15:38:30.349Z,1.67
2022-10-02T15:40:53.144Z,1.63
2022-10-02T15:42:58.706Z,1.50
2022-10-02T15:45:06.184Z,1.77
2022-10-02T15:47:44.439Z,1.50
2022-10-02T15:50:04.366Z,1.70
2022-10-02T15:52:16.409Z,1.30
2022-10-02T15:54:24.382Z,1.70
2022-10-02T15:57:11.887Z,1.63
2022-10-02T15:59:25.698Z,1.93
2022-10-02T16:01:54.589Z,2.93
2022-10-02T16:04:05.161Z,2.30
2022-10-02T16:06:29.358Z,2.30
2022-10-02T16:08:33.570Z,1.80
2022-10-02T16:11:06.474Z,3.57
2022-10-02T16:13:11.051Z,2.10
2022-10-02T16:15:25.508Z,3.77
2022-10-02T16:17:55.154Z,4.83
2022-10-02T16:20:34.177Z,2.20
2022-10-02T16:22:49.240Z,3.30
2022-10-02T16:25:16.451Z,5.93
2022-10-02T16:28:02.367Z,3.83
2022-10-02T16:30:05.473Z,2.33
2022-10-02T16:32:36.673Z,1.97
2022-10-02T16:35:17.182Z,1.90
2022-10-02T16:37:29.218Z,2.43
2022-10-02T16:39:41.141Z,1.87
2022-10-02T16:42:05.085Z,1.90
2022-10-02T16:44:09.424Z,4.10
2022-10-02T16:46:16.467Z,8.10
2022-10-02T16:48:39.571Z,5.20
2022-10-02T16:51:04.747Z,5.20
2022-10-02T16:53:15.205Z,4.30
2022-10-02T16:55:34.283Z,4.30
2022-10-02T16:57:41.886Z,4.20
2022-10-02T17:00:09.851Z,4.23
2022-10-02T17:02:24.016Z,4.70
2022-10-02T17:04:51.371Z,4.50
2022-10-02T17:07:00.587Z,3.93
2022-10-02T17:09:05.854Z,4.23
2022-10-02T17:11:30.007Z,8.00
2022-10-02T17:13:42.865Z,7.67
2022-10-02T17:15:53.809Z,8.40
2022-10-02T17:18:08.989Z,7.60
2022-10-02T17:20:39.858Z,5.23
2022-10-02T17:22:55.527Z,3.70
2022-10-02T17:25:29.708Z,3.00
2022-10-02T17:27:34.240Z,3.30
2022-10-02T17:29:58.607Z,3.97
2022-10-02T17:32:01.546Z,3.93
2022-10-02T17:34:20.132Z,4.80
2022-10-02T17:36:30.181Z,5.40
2022-10-02T17:38:43.866Z,4.93
2022-10-02T17:41:06.131Z,4.60
2022-10-02T17:43:31.474Z,4.10
2022-10-02T17:45:45.507Z,5.70
2022-10-02T17:48:14.372Z,7.97
2022-10-02T17:50:24.266Z,10.53
2022-10-02T17:52:49.141Z,11.33
2022-10-02T17:55:21.702Z,18.97
2022-10-02T17:57:38.984Z,10.63
2022-10-02T17:59:52.291Z,6.17
2022-10-02T18:02:13.653Z,2.90
2022-10-02T18:05:00.277Z,6.87
2022-10-02T18:07:10.823Z,4.23
2022-10-02T18:09:39.703Z,2.97
2022-10-02T18:12:13.688Z,2.33
2022-10-02T18:14:37.112Z,3.47
2022-10-02T18:17:00.200Z,4.50
2022-10-02T18:19:09.779Z,3.90
2022-10-02T18:21:14.327Z,4.23
2022-10-02T18:23:45.054Z,5.70
2022-10-02T18:26:06.366Z,5.33
2022-10-02T18:28:40.878Z,4.30
2022-10-02T18:31:07.132Z,3.50
2022-10-02T18:33:25.571Z,3.60
2022-10-02T18:35:51.807Z,3.93
2022-10-02T18:37:57.436Z,4.70
2022-10-02T18:40:25.460Z,4.43
2022-10-02T18:42:40.037Z,4.50
2022-10-02T18:45:00.199Z,4.70
2022-10-02T18:47:04.553Z,4.60
2022-10-02T18:49:14.868Z,3.97
2022-10-02T18:51:16.644Z,4.70
2022-10-02T18:53:43.511Z,4.10
2022-10-02T18:56:03.684Z,4.13
2022-10-02T18:58:32.884Z,3.83
2022-10-02T19:01:00.408Z,3.53
2022-10-02T19:03:39.262Z,3.70
2022-10-02T19:06:10.171Z,4.50
2022-10-02T19:08:54.800Z,6.93
2022-10-02T19:10:56.835Z,9.80
2022-10-02T19:13:17.945Z,9.07
2022-10-02T19:15:29.601Z,6.90
2022-10-02T19:17:32.636Z,5.23
2022-10-02T19:19:35.416Z,5.67
2022-10-02T19:21:38.097Z,5.80
2022-10-02T19:23:53.513Z,6.70
2022-10-02T19:25:58.067Z,7.53
2022-10-02T19:28:02.828Z,8.50
2022-10-02T19:30:21.411Z,8.03
2022-10-02T19:32:32.475Z,9.10
2022-10-02T19:34:34.702Z,9.00
2022-10-02T19:36:50.076Z,9.37
2022-10-02T19:39:02.581Z,8.33
2022-10-02T19:41:11.602Z,8.47
2022-10-02T19:43:24.475Z,8.77
2022-10-02T19:45:28.935Z,9.03
2022-10-02T19:47:42.569Z,8.77
2022-10-02T19:49:47.925Z,9.63
2022-10-02T19:51:50.992Z,8.83
2022-10-02T19:54:17.456Z,8.40
2022-10-02T19:56:26.403Z,8.30
2022-10-02T19:58:40.550Z,7.57
2022-10-02T20:00:42.329Z,7.00
2022-10-02T20:02:47.291Z,7.60
2022-10-02T20:04:50.717Z,7.17
2022-10-02T20:06:56.816Z,7.20
2022-10-02T20:09:05.953Z,6.93
2022-10-02T20:11:33.006Z,6.57
2022-10-02T20:13:40.259Z,5.17
2022-10-02T20:16:04.825Z,5.93
2022-10-02T20:18:07.641Z,5.90
2022-10-02T20:20:16.710Z,9.43
2022-10-02T20:22:34.353Z,9.50
2022-10-02T20:24:43.676Z,10.43
2022-10-02T20:26:47.454Z,7.27
2022-10-02T20:29:17.055Z,6.70
2022-10-02T20:31:27.225Z,5.93
2022-10-02T20:33:32.027Z,6.43
2022-10-02T20:35:45.088Z,5.80
2022-10-02T20:37:49.812Z,6.13
2022-10-02T20:40:00.046Z,6.30
2022-10-02T20:42:09.571Z,6.83
2022-10-02T20:44:13.144Z,6.93
2022-10-02T20:46:29.735Z,7.00
2022-10-02T20:49:07.389Z,7.03
2022-10-02T20:51:16.239Z,7.50
2022-10-02T20:53:27.956Z,6.80
2022-10-02T20:55:45.508Z,7.13
2022-10-02T20:58:11.277Z,7.73
2022-10-02T21:00:20.315Z,7.53
2022-10-02T21:02:47.680Z,7.50
2022-10-02T21:04:58.150Z,7.00
2022-10-02T21:07:19.255Z,6.67
2022-10-02T21:09:56.014Z,5.97
2022-10-02T21:12:35.490Z,6.57
2022-10-02T21:14:54.260Z,6.10
2022-10-02T21:17:14.669Z,6.40
2022-10-02T21:19:39.068Z,6.20
2022-10-02T21:22:10.087Z,6.03
2022-10-02T21:24:39.027Z,5.93
2022-10-02T21:26:44.060Z,6.30
2022-10-02T21:29:28.505Z,5.97
2022-10-02T21:31:52.261Z,6.37
2022-10-02T21:34:12.034Z,6.27
2022-10-02T21:36:21.285Z,6.60
2022-10-02T21:38:44.258Z,5.80
2022-10-02T21:40:54.967Z,5.93
2022-10-02T21:43:24.336Z,6.57
2022-10-02T21:45:44.896Z,11.43
2022-10-02T21:48:25.580Z,11.70
2022-10-02T21:51:10.516Z,9.77
2022-10-02T21:53:30.345Z,8.80
2022-10-02T21:56:10.281Z,11.20
2022-10-02T21:58:12.966Z,7.27
2022-10-02T22:00:21.831Z,6.57
2022-10-02T22:02:32.107Z,6.47
2022-10-02T22:04:55.621Z,6.07
2022-10-02T22:07:00.386Z,5.30
2022-10-02T22:09:26.896Z,5.60
2022-10-02T22:11:34.573Z,6.20
2022-10-02T22:13:38.522Z,5.10
2022-10-02T22:16:13.719Z,4.43
2022-10-02T22:18:25.339Z,4.50
2022-10-02T22:20:32.950Z,3.60
2022-10-02T22:22:52.914Z,4.13
2022-10-02T22:25:06.934Z,4.03
2022-10-02T22:27:45.317Z,4.23
2022-10-02T22:29:48.428Z,3.87
2022-10-02T22:32:26.702Z,3.63
2022-10-02T22:34:36.218Z,3.43
2022-10-02T22:36:59.154Z,3.70
2022-10-02T22:39:15.217Z,3.70
2022-10-02T22:41:24.591Z,3.40
2022-10-02T22:43:44.439Z,3.40
2022-10-02T22:46:02.930Z,3.30
2022-10-02T22:48:43.140Z,5.17
2022-10-02T22:50:48.157Z,4.57
2022-10-02T22:52:56.935Z,4.40
2022-10-02T22:55:03.073Z,4.40
2022-10-02T22:57:08.576Z,3.93
2022-10-02T22:59:26.121Z,3.90
2022-10-02T23:01:42.943Z,3.00
2022-10-02T23:03:53.712Z,2.80
2022-10-02T23:06:31.579Z,2.90
2022-10-02T23:09:03.154Z,3.00
2022-10-02T23:11:31.277Z,3.40
2022-10-02T23:13:58.453Z,3.43
2022-10-02T23:16:39.479Z,3.53
2022-10-02T23:19:04.945Z,3.60
2022-10-02T23:21:22.309Z,3.43
2022-10-02T23:23:32.451Z,3.50
2022-10-02T23:25:43.191Z,3.70
2022-10-02T23:28:01.581Z,3.50
2022-10-02T23:30:13.025Z,3.53
2022-10-02T23:32:27.572Z,3.50
2022-10-02T23:34:46.814Z,3.80
2022-10-02T23:36:56.173Z,3.90
2022-10-02T23:39:13.915Z,3.90
2022-10-02T23:41:39.381Z,4.07
2022-10-02T23:43:52.925Z,3.70
2022-10-02T23:46:02.487Z,3.70
2022-10-02T23:48:07.217Z,3.67
2022-10-02T23:50:36.175Z,3.77
2022-10-02T23:52:46.340Z,4.10
2022-10-02T23:55:09.311Z,3.37
2022-10-02T23:57:33.091Z,3.60
2022-10-02T23:59:45.315Z,3.53
