createdAt,value
2023-01-26T00:02:02.682Z,18.29
2023-01-26T00:04:30.367Z,18.32
2023-01-26T00:06:58.087Z,18.31
2023-01-26T00:09:25.750Z,18.33
2023-01-26T00:11:53.411Z,18.35
2023-01-26T00:14:22.572Z,18.34
2023-01-26T00:16:50.022Z,18.35
2023-01-26T00:19:17.805Z,18.33
2023-01-26T00:21:45.486Z,18.32
2023-01-26T00:24:13.205Z,18.32
2023-01-26T00:26:40.926Z,18.30
2023-01-26T00:29:08.583Z,18.28
2023-01-26T00:31:37.671Z,18.29
2023-01-26T00:34:05.377Z,18.29
2023-01-26T00:36:33.980Z,18.28
2023-01-26T00:39:02.704Z,18.26
2023-01-26T00:41:48.134Z,18.25
2023-01-26T00:44:15.789Z,18.25
2023-01-26T00:46:44.829Z,18.25
2023-01-26T00:49:12.569Z,18.25
2023-01-26T00:51:40.247Z,18.24
2023-01-26T00:54:07.925Z,18.25
2023-01-26T00:56:35.572Z,18.24
2023-01-26T00:59:04.029Z,18.24
2023-01-26T01:01:31.689Z,18.24
2023-01-26T01:04:00.716Z,18.24
2023-01-26T01:06:28.384Z,18.24
2023-01-26T01:08:56.055Z,18.24
2023-01-26T01:11:23.752Z,18.24
2023-01-26T01:13:51.427Z,18.24
2023-01-26T01:16:19.178Z,18.23
2023-01-26T01:18:46.861Z,18.23
2023-01-26T01:21:17.062Z,18.25
2023-01-26T01:23:44.801Z,18.25
2023-01-26T01:26:12.550Z,18.25
2023-01-26T01:28:40.360Z,18.24
2023-01-26T01:31:08.275Z,18.24
2023-01-26T01:33:36.071Z,18.24
2023-01-26T01:36:05.217Z,18.23
2023-01-26T01:38:34.372Z,18.23
2023-01-26T01:41:02.068Z,18.24
2023-01-26T01:43:29.800Z,18.25
2023-01-26T01:45:57.562Z,18.23
2023-01-26T01:48:26.684Z,18.23
2023-01-26T01:50:55.406Z,18.23
2023-01-26T01:53:25.709Z,18.21
2023-01-26T01:55:57.905Z,18.20
2023-01-26T01:58:25.722Z,18.19
2023-01-26T02:00:53.438Z,18.18
2023-01-26T02:03:21.378Z,18.17
2023-01-26T02:05:54.484Z,18.16
2023-01-26T02:08:23.350Z,18.14
2023-01-26T02:10:51.160Z,18.14
2023-01-26T02:13:20.401Z,18.12
2023-01-26T02:15:48.069Z,18.12
2023-01-26T02:18:16.414Z,18.12
2023-01-26T02:20:45.908Z,18.13
2023-01-26T02:23:21.366Z,18.14
2023-01-26T02:26:14.759Z,18.16
2023-01-26T02:28:44.024Z,18.16
2023-01-26T02:31:11.948Z,18.15
2023-01-26T02:33:39.647Z,18.15
2023-01-26T02:36:08.512Z,18.14
2023-01-26T02:38:40.982Z,18.13
2023-01-26T02:41:09.337Z,18.13
2023-01-26T02:43:36.026Z,18.12
2023-01-26T02:46:05.393Z,18.13
2023-01-26T02:48:51.124Z,18.12
2023-01-26T02:51:18.843Z,18.12
2023-01-26T02:53:46.494Z,18.13
2023-01-26T02:56:13.167Z,18.11
2023-01-26T02:58:41.024Z,18.12
2023-01-26T03:01:10.074Z,18.11
2023-01-26T03:03:44.962Z,18.11
2023-01-26T03:06:13.130Z,18.12
2023-01-26T03:08:41.026Z,18.11
2023-01-26T03:11:09.487Z,18.11
2023-01-26T03:13:37.199Z,18.11
2023-01-26T03:16:08.044Z,18.12
2023-01-26T03:18:54.711Z,18.11
2023-01-26T03:21:40.082Z,18.12
2023-01-26T03:24:27.433Z,18.11
2023-01-26T03:27:12.810Z,18.10
2023-01-26T03:29:40.489Z,18.09
2023-01-26T03:32:08.167Z,18.10
2023-01-26T03:34:37.233Z,18.10
2023-01-26T03:37:04.974Z,18.10
2023-01-26T03:39:50.163Z,18.10
2023-01-26T03:42:35.505Z,18.09
2023-01-26T03:45:20.701Z,18.10
2023-01-26T03:48:06.125Z,18.10
2023-01-26T03:50:52.800Z,18.10
2023-01-26T03:53:38.513Z,18.11
2023-01-26T03:56:23.019Z,18.10
2023-01-26T03:58:52.598Z,18.10
2023-01-26T04:01:21.693Z,18.10
2023-01-26T04:04:07.266Z,18.09
2023-01-26T04:06:53.707Z,18.09
2023-01-26T04:09:21.615Z,18.10
2023-01-26T04:11:49.467Z,18.11
2023-01-26T04:14:49.397Z,18.09
2023-01-26T04:17:35.287Z,18.08
2023-01-26T04:20:20.732Z,18.11
2023-01-26T04:22:49.777Z,18.14
2023-01-26T04:25:18.450Z,18.17
2023-01-26T04:27:46.236Z,18.21
2023-01-26T04:30:15.668Z,18.23
2023-01-26T04:32:43.422Z,18.25
2023-01-26T04:35:11.227Z,18.27
2023-01-26T04:37:38.971Z,18.28
2023-01-26T04:40:09.743Z,18.26
2023-01-26T04:42:37.595Z,18.27
2023-01-26T04:45:05.870Z,18.25
2023-01-26T04:47:33.528Z,18.25
2023-01-26T04:50:01.176Z,18.24
2023-01-26T04:52:28.906Z,18.23
2023-01-26T04:54:56.550Z,18.21
2023-01-26T04:57:25.607Z,18.21
2023-01-26T04:59:53.279Z,18.20
2023-01-26T05:02:21.002Z,18.20
2023-01-26T05:04:48.709Z,18.18
2023-01-26T05:07:16.387Z,18.18
2023-01-26T05:09:44.058Z,18.17
2023-01-26T05:12:25.638Z,18.15
2023-01-26T05:14:54.669Z,18.16
2023-01-26T05:17:22.363Z,18.14
2023-01-26T05:19:50.038Z,18.13
2023-01-26T05:22:17.729Z,18.13
2023-01-26T05:24:45.409Z,18.14
2023-01-26T05:27:22.322Z,18.15
2023-01-26T05:29:50.031Z,18.14
2023-01-26T05:32:19.043Z,18.15
2023-01-26T05:34:46.713Z,18.18
2023-01-26T05:37:15.301Z,18.20
2023-01-26T05:39:43.130Z,18.22
2023-01-26T05:42:11.603Z,18.24
2023-01-26T05:44:39.293Z,18.24
2023-01-26T05:47:06.962Z,18.24
2023-01-26T05:49:38.666Z,18.24
2023-01-26T05:52:09.280Z,18.25
2023-01-26T05:54:36.946Z,18.25
2023-01-26T05:57:04.754Z,18.25
2023-01-26T05:59:32.427Z,18.26
2023-01-26T06:02:00.444Z,18.24
2023-01-26T06:04:28.301Z,18.22
2023-01-26T06:06:57.972Z,18.21
2023-01-26T06:09:27.502Z,18.21
2023-01-26T06:11:55.425Z,18.18
2023-01-26T06:14:23.090Z,18.18
2023-01-26T06:16:52.375Z,18.19
2023-01-26T06:19:20.087Z,18.17
2023-01-26T06:21:47.760Z,18.20
2023-01-26T06:24:16.814Z,18.23
2023-01-26T06:26:44.482Z,18.23
2023-01-26T06:29:12.357Z,18.21
2023-01-26T06:31:40.134Z,18.19
2023-01-26T06:34:08.838Z,18.17
2023-01-26T06:36:36.504Z,18.14
2023-01-26T06:39:04.279Z,18.14
2023-01-26T06:41:33.906Z,18.14
2023-01-26T06:44:01.588Z,18.11
2023-01-26T06:46:29.246Z,18.09
2023-01-26T06:48:56.951Z,18.07
2023-01-26T06:51:57.067Z,18.07
2023-01-26T06:54:24.742Z,18.07
2023-01-26T06:56:53.762Z,18.08
2023-01-26T06:59:21.523Z,18.09
2023-01-26T07:01:49.842Z,18.09
2023-01-26T07:04:18.402Z,18.06
2023-01-26T07:06:46.100Z,18.04
2023-01-26T07:09:13.750Z,18.05
2023-01-26T07:11:41.437Z,18.03
2023-01-26T07:14:10.433Z,18.02
2023-01-26T07:16:38.121Z,18.02
2023-01-26T07:19:05.850Z,17.99
2023-01-26T07:21:35.392Z,18.00
2023-01-26T07:24:03.124Z,17.99
2023-01-26T07:26:30.969Z,17.96
2023-01-26T07:28:58.659Z,17.99
2023-01-26T07:31:27.789Z,17.99
2023-01-26T07:33:55.499Z,17.99
2023-01-26T07:36:23.216Z,18.00
2023-01-26T07:38:51.000Z,18.02
2023-01-26T07:41:18.677Z,18.02
2023-01-26T07:43:46.475Z,18.02
2023-01-26T07:46:14.226Z,18.04
2023-01-26T07:48:43.387Z,18.08
2023-01-26T07:51:11.171Z,18.13
2023-01-26T07:53:39.586Z,18.13
2023-01-26T07:56:11.179Z,18.13
2023-01-26T07:58:38.908Z,18.13
2023-01-26T08:01:08.371Z,18.14
2023-01-26T08:03:36.112Z,18.15
2023-01-26T08:06:05.686Z,18.15
2023-01-26T08:08:33.635Z,18.15
2023-01-26T08:11:01.610Z,18.15
2023-01-26T08:13:35.403Z,18.15
2023-01-26T08:16:04.661Z,18.13
2023-01-26T08:18:32.343Z,18.13
2023-01-26T08:21:00.423Z,18.11
2023-01-26T08:23:29.554Z,18.10
2023-01-26T08:26:01.326Z,18.11
2023-01-26T08:28:29.105Z,18.11
2023-01-26T08:30:56.866Z,18.10
2023-01-26T08:33:24.632Z,18.10
2023-01-26T08:35:52.309Z,18.11
2023-01-26T08:38:19.963Z,18.13
2023-01-26T08:40:54.501Z,18.14
2023-01-26T08:43:22.154Z,18.15
2023-01-26T08:45:49.855Z,18.16
2023-01-26T08:48:18.206Z,18.17
2023-01-26T08:50:45.867Z,18.18
2023-01-26T08:53:13.627Z,18.21
2023-01-26T08:55:41.285Z,18.21
2023-01-26T08:58:10.290Z,18.25
2023-01-26T09:00:38.038Z,18.26
2023-01-26T09:03:06.436Z,18.25
2023-01-26T09:05:35.185Z,18.26
2023-01-26T09:08:02.902Z,18.27
2023-01-26T09:10:30.549Z,18.27
2023-01-26T09:12:58.278Z,18.29
2023-01-26T09:15:27.371Z,18.30
2023-01-26T09:17:55.033Z,18.29
2023-01-26T09:20:22.756Z,18.27
2023-01-26T09:22:50.454Z,18.28
2023-01-26T09:25:18.187Z,18.28
2023-01-26T09:27:45.882Z,18.29
2023-01-26T09:30:14.364Z,18.28
2023-01-26T09:32:43.456Z,18.28
2023-01-26T09:35:14.354Z,18.28
2023-01-26T09:37:43.898Z,18.27
2023-01-26T09:40:15.979Z,18.30
2023-01-26T09:42:48.175Z,18.31
2023-01-26T09:45:25.947Z,18.31
2023-01-26T09:48:00.296Z,18.31
2023-01-26T09:50:29.390Z,18.31
2023-01-26T09:52:58.028Z,18.32
2023-01-26T09:55:25.752Z,18.34
2023-01-26T09:57:55.697Z,18.36
2023-01-26T10:00:25.429Z,18.39
2023-01-26T10:03:01.906Z,18.42
2023-01-26T10:05:33.273Z,18.43
2023-01-26T10:08:00.922Z,18.43
2023-01-26T10:10:29.492Z,18.44
2023-01-26T10:12:57.163Z,18.44
2023-01-26T10:15:30.177Z,18.45
2023-01-26T10:17:59.483Z,18.44
2023-01-26T10:20:29.748Z,18.45
2023-01-26T10:22:58.039Z,18.46
2023-01-26T10:25:29.097Z,18.46
2023-01-26T10:27:56.776Z,18.44
2023-01-26T10:30:24.487Z,18.43
2023-01-26T10:32:53.016Z,18.43
2023-01-26T10:35:23.627Z,18.43
2023-01-26T10:37:52.712Z,18.44
2023-01-26T10:40:20.706Z,18.43
2023-01-26T10:42:55.768Z,18.42
2023-01-26T10:45:28.398Z,18.41
2023-01-26T10:48:04.229Z,18.38
2023-01-26T10:50:33.242Z,18.38
2023-01-26T10:53:01.509Z,18.37
2023-01-26T10:55:29.436Z,18.36
2023-01-26T10:57:57.098Z,18.35
2023-01-26T11:00:26.244Z,18.32
2023-01-26T11:02:54.656Z,18.36
2023-01-26T11:05:22.950Z,18.36
2023-01-26T11:07:55.266Z,18.38
2023-01-26T11:10:25.878Z,18.40
2023-01-26T11:13:06.784Z,18.42
2023-01-26T11:15:37.363Z,18.43
2023-01-26T11:18:08.779Z,18.45
2023-01-26T11:20:43.343Z,18.46
2023-01-26T11:23:15.501Z,18.48
2023-01-26T11:25:48.957Z,18.49
2023-01-26T11:28:26.385Z,18.53
2023-01-26T11:31:05.385Z,18.54
2023-01-26T11:33:36.367Z,18.57
2023-01-26T11:36:06.982Z,18.57
2023-01-26T11:38:40.753Z,18.59
2023-01-26T11:41:20.301Z,18.60
2023-01-26T11:44:17.816Z,18.63
2023-01-26T11:46:57.568Z,18.64
2023-01-26T11:49:33.258Z,18.66
2023-01-26T11:52:04.973Z,18.65
2023-01-26T11:54:42.149Z,18.69
2023-01-26T11:57:16.276Z,18.68
2023-01-26T11:59:45.450Z,18.65
2023-01-26T12:02:27.216Z,18.60
2023-01-26T12:04:57.103Z,18.58
2023-01-26T12:07:28.279Z,18.55
2023-01-26T12:09:57.426Z,18.53
2023-01-26T12:12:27.459Z,18.52
2023-01-26T12:14:57.879Z,18.53
2023-01-26T12:17:31.542Z,18.55
2023-01-26T12:20:04.833Z,18.57
2023-01-26T12:22:34.540Z,18.61
2023-01-26T12:25:18.939Z,18.63
2023-01-26T12:27:48.874Z,18.67
2023-01-26T12:30:24.908Z,18.70
2023-01-26T12:32:52.719Z,18.71
2023-01-26T12:35:23.112Z,18.74
2023-01-26T12:37:53.826Z,18.77
2023-01-26T12:40:32.450Z,18.80
2023-01-26T12:43:07.665Z,18.82
2023-01-26T12:45:37.023Z,18.83
2023-01-26T12:48:08.642Z,18.85
2023-01-26T12:50:39.451Z,18.85
2023-01-26T12:53:08.856Z,18.87
2023-01-26T12:55:40.523Z,18.87
2023-01-26T12:58:12.073Z,18.87
2023-01-26T13:00:39.971Z,18.87
2023-01-26T13:03:14.791Z,18.87
2023-01-26T13:05:56.297Z,18.86
2023-01-26T13:08:51.332Z,18.88
2023-01-26T13:11:48.023Z,18.85
2023-01-26T13:14:40.025Z,18.86
2023-01-26T13:17:42.067Z,18.88
2023-01-26T13:20:26.314Z,18.89
2023-01-26T13:22:54.171Z,18.90
2023-01-26T13:25:29.229Z,18.91
2023-01-26T13:27:58.789Z,18.90
2023-01-26T13:30:44.665Z,18.88
2023-01-26T13:33:14.425Z,18.87
2023-01-26T13:35:42.086Z,18.84
2023-01-26T13:38:19.219Z,18.82
2023-01-26T13:40:49.617Z,18.81
2023-01-26T13:43:27.244Z,18.78
2023-01-26T13:46:02.306Z,18.78
2023-01-26T13:48:38.117Z,18.78
2023-01-26T13:51:06.119Z,18.78
2023-01-26T13:53:37.944Z,18.78
2023-01-26T13:56:06.777Z,18.78
2023-01-26T13:58:35.898Z,18.77
2023-01-26T14:01:04.759Z,18.77
2023-01-26T14:03:32.449Z,18.79
2023-01-26T14:06:01.651Z,18.80
2023-01-26T14:08:29.359Z,18.82
2023-01-26T14:10:57.041Z,18.82
2023-01-26T14:13:36.854Z,18.82
2023-01-26T14:16:05.864Z,18.81
2023-01-26T14:18:33.664Z,18.78
2023-01-26T14:21:04.013Z,18.78
2023-01-26T14:23:34.441Z,18.77
2023-01-26T14:26:03.171Z,18.78
2023-01-26T14:28:32.141Z,18.77
2023-01-26T14:31:03.869Z,18.74
2023-01-26T14:33:31.825Z,18.74
2023-01-26T14:36:00.479Z,18.74
2023-01-26T14:38:28.927Z,18.75
2023-01-26T14:40:57.129Z,18.75
2023-01-26T14:43:25.055Z,18.76
2023-01-26T14:45:54.866Z,18.76
2023-01-26T14:48:25.274Z,18.77
2023-01-26T14:50:53.051Z,18.77
2023-01-26T14:53:22.008Z,18.75
2023-01-26T14:55:49.981Z,18.75
2023-01-26T14:58:21.452Z,18.73
2023-01-26T15:00:49.442Z,18.73
2023-01-26T15:03:23.623Z,18.73
2023-01-26T15:06:07.370Z,18.73
2023-01-26T15:08:40.506Z,18.71
2023-01-26T15:11:25.777Z,18.73
2023-01-26T15:13:55.179Z,18.72
2023-01-26T15:16:23.993Z,18.71
2023-01-26T15:19:00.544Z,18.71
2023-01-26T15:21:32.665Z,18.70
2023-01-26T15:24:00.542Z,18.69
2023-01-26T15:26:29.041Z,18.69
2023-01-26T15:28:57.602Z,18.69
2023-01-26T15:31:29.518Z,18.69
2023-01-26T15:33:58.695Z,18.68
2023-01-26T15:36:32.622Z,18.68
2023-01-26T15:39:01.980Z,18.66
2023-01-26T15:41:29.756Z,18.66
2023-01-26T15:43:57.804Z,18.65
2023-01-26T15:46:25.522Z,18.65
2023-01-26T15:48:53.251Z,18.65
2023-01-26T15:51:20.958Z,18.64
2023-01-26T15:53:49.975Z,18.64
2023-01-26T15:56:17.717Z,18.64
2023-01-26T15:58:48.221Z,18.63
2023-01-26T16:01:18.074Z,18.63
2023-01-26T16:03:46.044Z,18.66
2023-01-26T16:06:19.910Z,18.65
2023-01-26T16:08:47.644Z,18.64
2023-01-26T16:11:16.732Z,18.63
2023-01-26T16:13:54.042Z,18.60
2023-01-26T16:16:30.085Z,18.60
2023-01-26T16:18:57.870Z,18.58
2023-01-26T16:21:26.822Z,18.56
2023-01-26T16:23:54.678Z,18.55
2023-01-26T16:26:23.766Z,18.56
2023-01-26T16:28:51.434Z,18.55
2023-01-26T16:31:20.706Z,18.54
2023-01-26T16:33:48.530Z,18.54
2023-01-26T16:36:17.034Z,18.54
2023-01-26T16:38:44.796Z,18.55
2023-01-26T16:41:15.183Z,18.56
2023-01-26T16:43:44.319Z,18.55
2023-01-26T16:46:12.075Z,18.55
2023-01-26T16:48:40.546Z,18.54
2023-01-26T16:51:19.790Z,18.54
2023-01-26T16:53:47.576Z,18.54
2023-01-26T16:56:15.802Z,18.55
2023-01-26T16:58:44.834Z,18.53
2023-01-26T17:01:22.270Z,18.51
2023-01-26T17:03:50.246Z,18.51
2023-01-26T17:06:18.473Z,18.51
2023-01-26T17:08:46.389Z,18.51
2023-01-26T17:11:18.091Z,18.52
2023-01-26T17:13:47.719Z,18.52
2023-01-26T17:16:16.206Z,18.52
2023-01-26T17:18:45.017Z,18.54
2023-01-26T17:21:12.921Z,18.53
2023-01-26T17:23:44.253Z,18.52
2023-01-26T17:26:13.052Z,18.53
2023-01-26T17:28:40.755Z,18.53
2023-01-26T17:31:10.819Z,18.54
2023-01-26T17:33:38.620Z,18.53
2023-01-26T17:36:07.297Z,18.54
2023-01-26T17:38:34.991Z,18.53
2023-01-26T17:41:02.722Z,18.53
2023-01-26T17:43:30.588Z,18.53
2023-01-26T17:46:06.190Z,18.53
2023-01-26T17:48:37.397Z,18.53
2023-01-26T17:51:08.526Z,18.53
2023-01-26T17:53:39.256Z,18.56
2023-01-26T17:56:08.594Z,18.54
2023-01-26T17:58:36.573Z,18.55
2023-01-26T18:01:05.558Z,18.56
2023-01-26T18:03:33.266Z,18.55
2023-01-26T18:06:02.294Z,18.56
2023-01-26T18:08:30.029Z,18.55
2023-01-26T18:11:01.315Z,18.57
2023-01-26T18:13:29.137Z,18.57
2023-01-26T18:15:56.815Z,18.57
2023-01-26T18:18:24.707Z,18.56
2023-01-26T18:20:52.401Z,18.58
2023-01-26T18:23:21.681Z,18.63
2023-01-26T18:25:49.384Z,18.64
2023-01-26T18:28:17.234Z,18.65
2023-01-26T18:30:44.975Z,18.66
2023-01-26T18:33:12.743Z,18.67
2023-01-26T18:35:40.527Z,18.70
2023-01-26T18:38:08.349Z,18.70
2023-01-26T18:40:39.622Z,18.72
2023-01-26T18:43:07.340Z,18.74
2023-01-26T18:45:35.058Z,18.74
2023-01-26T18:48:02.998Z,18.76
2023-01-26T18:50:33.854Z,18.76
2023-01-26T18:53:03.461Z,18.77
2023-01-26T18:55:34.498Z,18.78
2023-01-26T18:58:03.917Z,18.78
2023-01-26T19:00:31.712Z,18.79
2023-01-26T19:03:02.101Z,18.80
2023-01-26T19:05:30.654Z,18.81
2023-01-26T19:08:10.251Z,18.82
2023-01-26T19:10:40.491Z,18.85
2023-01-26T19:13:09.577Z,18.84
2023-01-26T19:15:37.287Z,18.85
2023-01-26T19:18:05.241Z,18.84
2023-01-26T19:20:33.098Z,18.84
2023-01-26T19:23:03.114Z,18.82
2023-01-26T19:25:31.354Z,18.80
2023-01-26T19:27:59.028Z,18.78
2023-01-26T19:30:28.277Z,18.76
2023-01-26T19:33:13.218Z,18.75
2023-01-26T19:35:41.030Z,18.74
2023-01-26T19:38:08.748Z,18.72
2023-01-26T19:40:36.428Z,18.71
2023-01-26T19:43:06.529Z,18.71
2023-01-26T19:45:35.660Z,18.71
2023-01-26T19:48:03.372Z,18.71
2023-01-26T19:50:31.085Z,18.70
2023-01-26T19:52:58.775Z,18.71
2023-01-26T19:55:26.485Z,18.72
2023-01-26T19:57:54.181Z,18.74
2023-01-26T20:00:22.342Z,18.76
2023-01-26T20:02:51.462Z,18.79
2023-01-26T20:05:19.531Z,18.80
2023-01-26T20:07:47.210Z,18.79
2023-01-26T20:10:14.976Z,18.77
2023-01-26T20:12:42.668Z,18.77
2023-01-26T20:15:11.654Z,18.77
2023-01-26T20:17:39.539Z,18.78
2023-01-26T20:20:12.094Z,18.77
2023-01-26T20:22:39.993Z,18.78
2023-01-26T20:25:11.157Z,18.78
2023-01-26T20:27:39.056Z,18.80
2023-01-26T20:30:08.059Z,18.80
2023-01-26T20:32:35.790Z,18.78
2023-01-26T20:35:03.461Z,18.79
2023-01-26T20:37:32.506Z,18.80
2023-01-26T20:40:00.187Z,18.80
2023-01-26T20:42:28.490Z,18.79
2023-01-26T20:44:58.791Z,18.78
2023-01-26T20:47:26.620Z,18.79
2023-01-26T20:49:56.036Z,18.79
2023-01-26T20:52:23.866Z,18.79
2023-01-26T20:54:53.393Z,18.78
2023-01-26T20:57:21.086Z,18.78
2023-01-26T20:59:48.790Z,18.78
2023-01-26T21:02:16.828Z,18.77
2023-01-26T21:04:44.644Z,18.77
2023-01-26T21:07:12.372Z,18.77
2023-01-26T21:09:40.097Z,18.77
2023-01-26T21:12:09.206Z,18.78
2023-01-26T21:14:36.981Z,18.79
2023-01-26T21:17:04.669Z,18.77
2023-01-26T21:19:32.352Z,18.78
2023-01-26T21:22:00.211Z,18.78
2023-01-26T21:24:27.935Z,18.77
2023-01-26T21:26:55.894Z,18.77
2023-01-26T21:29:25.163Z,18.77
2023-01-26T21:31:52.889Z,18.78
2023-01-26T21:34:20.642Z,18.77
2023-01-26T21:36:48.347Z,18.78
2023-01-26T21:39:16.127Z,18.80
2023-01-26T21:41:59.504Z,18.79
2023-01-26T21:44:29.057Z,18.76
2023-01-26T21:46:57.418Z,18.75
2023-01-26T21:49:25.243Z,18.77
2023-01-26T21:52:10.526Z,18.77
2023-01-26T21:54:38.198Z,18.79
2023-01-26T21:57:27.663Z,18.78
2023-01-26T21:59:55.793Z,18.77
2023-01-26T22:02:23.594Z,18.77
2023-01-26T22:04:51.481Z,18.76
2023-01-26T22:07:19.221Z,18.76
2023-01-26T22:09:46.915Z,18.77
2023-01-26T22:12:14.604Z,18.77
2023-01-26T22:14:42.286Z,18.77
2023-01-26T22:17:11.710Z,18.77
2023-01-26T22:19:39.429Z,18.74
2023-01-26T22:22:07.148Z,18.77
2023-01-26T22:24:34.998Z,18.77
2023-01-26T22:27:02.771Z,18.77
2023-01-26T22:29:30.481Z,18.77
2023-01-26T22:31:58.211Z,18.76
2023-01-26T22:34:27.362Z,18.77
2023-01-26T22:36:55.057Z,18.75
2023-01-26T22:39:22.737Z,18.73
2023-01-26T22:41:50.421Z,18.74
2023-01-26T22:44:18.283Z,18.74
2023-01-26T22:46:45.956Z,18.75
2023-01-26T22:49:13.704Z,18.76
2023-01-26T22:51:42.730Z,18.75
2023-01-26T22:54:10.707Z,18.75
2023-01-26T22:56:38.367Z,18.75
2023-01-26T22:59:06.052Z,18.73
2023-01-26T23:01:33.828Z,18.75
2023-01-26T23:04:02.004Z,18.74
2023-01-26T23:06:29.720Z,18.75
2023-01-26T23:09:01.027Z,18.77
2023-01-26T23:11:29.362Z,18.76
2023-01-26T23:13:58.386Z,18.77
2023-01-26T23:16:26.342Z,18.77
2023-01-26T23:18:54.344Z,18.75
2023-01-26T23:21:22.096Z,18.77
2023-01-26T23:23:50.215Z,18.77
2023-01-26T23:26:19.688Z,18.77
2023-01-26T23:28:47.379Z,18.76
2023-01-26T23:31:16.042Z,18.76
2023-01-26T23:33:43.834Z,18.75
2023-01-26T23:36:11.975Z,18.75
2023-01-26T23:38:39.646Z,18.75
2023-01-26T23:41:08.482Z,18.76
2023-01-26T23:43:37.596Z,18.78
2023-01-26T23:46:05.805Z,18.78
2023-01-26T23:48:33.552Z,18.77
2023-01-26T23:51:01.875Z,18.78
2023-01-26T23:53:30.583Z,18.78
2023-01-26T23:55:58.652Z,18.79
2023-01-26T23:58:26.588Z,18.78
