createdAt,value
2022-09-01T00:00:29.144Z,100552.97
2022-09-01T00:02:57.496Z,100561.88
2022-09-01T00:05:25.836Z,100561.03
2022-09-01T00:07:53.986Z,100569.97
2022-09-01T00:10:22.414Z,100568.28
2022-09-01T00:12:50.360Z,100577.16
2022-09-01T00:15:18.630Z,100586.91
2022-09-01T00:17:46.804Z,100586.94
2022-09-01T00:20:20.083Z,100584.31
2022-09-01T00:22:48.744Z,100601.22
2022-09-01T00:25:19.185Z,100603.91
2022-09-01T00:27:48.400Z,100603.88
2022-09-01T00:30:16.253Z,100602.13
2022-09-01T00:32:46.859Z,100603.06
2022-09-01T00:35:18.552Z,100597.75
2022-09-01T00:37:46.521Z,100595.22
2022-09-01T00:40:16.916Z,100596.09
2022-09-01T00:42:45.315Z,100605.88
2022-09-01T00:45:13.570Z,100609.47
2022-09-01T00:47:42.293Z,100606.81
2022-09-01T00:50:12.062Z,100607.66
2022-09-01T00:52:53.517Z,100608.59
2022-09-01T00:55:32.630Z,100601.53
2022-09-01T00:58:02.363Z,100609.53
2022-09-01T01:00:33.702Z,100619.28
2022-09-01T01:03:02.051Z,100620.19
2022-09-01T01:05:40.432Z,100613.94
2022-09-01T01:08:11.783Z,100614.88
2022-09-01T01:10:42.458Z,100619.34
2022-09-01T01:13:16.186Z,100629.13
2022-09-01T01:15:45.025Z,100630.91
2022-09-01T01:18:18.797Z,100626.56
2022-09-01T01:21:27.588Z,100630.09
2022-09-01T01:24:23.902Z,100631.94
2022-09-01T01:26:52.871Z,100638.13
2022-09-01T01:29:21.986Z,100635.50
2022-09-01T01:31:54.046Z,100636.41
2022-09-01T01:34:23.466Z,100631.97
2022-09-01T01:36:52.632Z,100626.75
2022-09-01T01:39:28.821Z,100643.59
2022-09-01T01:41:58.816Z,100635.63
2022-09-01T01:44:28.405Z,100633.03
2022-09-01T01:47:03.907Z,100645.44
2022-09-01T01:49:32.290Z,100626.00
2022-09-01T01:52:01.292Z,100644.63
2022-09-01T01:54:33.426Z,100641.09
2022-09-01T01:57:04.509Z,100632.22
2022-09-01T01:59:33.493Z,100643.75
2022-09-01T02:02:04.073Z,100641.13
2022-09-01T02:04:34.308Z,100650.88
2022-09-01T02:07:12.148Z,100655.41
2022-09-01T02:09:44.202Z,100647.47
2022-09-01T02:12:12.511Z,100646.63
2022-09-01T02:14:44.078Z,100662.56
2022-09-01T02:17:12.337Z,100659.00
2022-09-01T02:19:42.988Z,100650.16
2022-09-01T02:22:11.630Z,100655.47
2022-09-01T02:24:46.581Z,100666.13
2022-09-01T02:27:15.776Z,100658.19
2022-09-01T02:29:43.924Z,100666.13
2022-09-01T02:32:12.128Z,100659.97
2022-09-01T02:34:40.940Z,100667.97
2022-09-01T02:37:08.653Z,100669.81
2022-09-01T02:39:36.562Z,100670.69
2022-09-01T02:42:04.909Z,100680.41
2022-09-01T02:44:36.259Z,100686.63
2022-09-01T02:47:09.921Z,100676.88
2022-09-01T02:49:38.880Z,100672.44
2022-09-01T02:52:08.129Z,100679.56
2022-09-01T02:54:36.388Z,100679.59
2022-09-01T02:57:04.629Z,100690.28
2022-09-01T02:59:34.758Z,100698.28
2022-09-01T03:02:03.355Z,100705.34
2022-09-01T03:04:35.085Z,100691.16
2022-09-01T03:07:06.413Z,100695.59
2022-09-01T03:09:35.565Z,100703.59
2022-09-01T03:12:07.183Z,100704.47
2022-09-01T03:14:35.922Z,100706.22
2022-09-01T03:17:03.917Z,100696.50
2022-09-01T03:19:42.020Z,100699.16
2022-09-01T03:22:10.172Z,100694.72
2022-09-01T03:24:39.306Z,100706.25
2022-09-01T03:27:07.929Z,100708.94
2022-09-01T03:29:36.972Z,100704.47
2022-09-01T03:32:05.960Z,100704.47
2022-09-01T03:34:36.942Z,100725.72
2022-09-01T03:37:08.072Z,100730.19
2022-09-01T03:39:36.818Z,100731.94
2022-09-01T03:42:05.503Z,100739.91
2022-09-01T03:44:35.455Z,100736.38
2022-09-01T03:47:03.692Z,100731.03
2022-09-01T03:49:33.180Z,100732.75
2022-09-01T03:52:01.383Z,100725.66
2022-09-01T03:54:30.473Z,100745.16
2022-09-01T03:57:00.083Z,100739.84
2022-09-01T03:59:30.191Z,100746.06
2022-09-01T04:02:00.484Z,100746.03
2022-09-01T04:04:33.047Z,100748.66
2022-09-01T04:07:01.843Z,100765.53
2022-09-01T04:09:35.236Z,100756.66
2022-09-01T04:12:09.115Z,100746.88
2022-09-01T04:14:38.906Z,100746.00
2022-09-01T04:17:30.340Z,100738.91
2022-09-01T04:19:59.428Z,100748.66
2022-09-01T04:22:39.931Z,100755.78
2022-09-01T04:25:10.904Z,100754.03
2022-09-01T04:27:40.598Z,100762.91
2022-09-01T04:30:13.033Z,100754.06
2022-09-01T04:32:47.490Z,100755.91
2022-09-01T04:35:19.340Z,100759.44
2022-09-01T04:37:49.445Z,100755.03
2022-09-01T04:40:18.863Z,100756.81
2022-09-01T04:42:48.058Z,100756.81
2022-09-01T04:45:20.808Z,100748.81
2022-09-01T04:47:50.988Z,100751.50
2022-09-01T04:50:19.733Z,100751.53
2022-09-01T04:53:07.409Z,100741.75
2022-09-01T04:55:49.738Z,100748.88
2022-09-01T04:58:20.055Z,100756.84
2022-09-01T05:00:52.669Z,100756.88
2022-09-01T05:03:24.184Z,100763.97
2022-09-01T05:06:06.234Z,100757.75
2022-09-01T05:08:35.518Z,100751.56
2022-09-01T05:11:09.431Z,100761.34
2022-09-01T05:13:45.561Z,100755.13
2022-09-01T05:16:22.750Z,100758.69
2022-09-01T05:18:55.928Z,100761.34
2022-09-01T05:21:28.432Z,100761.38
2022-09-01T05:24:00.871Z,100770.25
2022-09-01T05:26:33.862Z,100775.53
2022-09-01T05:29:10.912Z,100779.97
2022-09-01T05:31:42.365Z,100775.50
2022-09-01T05:34:13.998Z,100765.78
2022-09-01T05:36:46.288Z,100770.22
2022-09-01T05:39:14.923Z,100781.75
2022-09-01T05:41:43.204Z,100785.28
2022-09-01T05:44:14.184Z,100793.28
2022-09-01T05:46:44.556Z,100785.28
2022-09-01T05:49:14.042Z,100795.94
2022-09-01T05:51:50.910Z,100802.13
2022-09-01T05:54:27.509Z,100802.16
2022-09-01T05:57:23.375Z,100810.09
2022-09-01T05:59:54.274Z,100820.75
2022-09-01T06:02:27.363Z,100830.50
2022-09-01T06:04:57.745Z,100823.41
2022-09-01T06:07:32.083Z,100826.03
2022-09-01T06:10:02.345Z,100837.56
2022-09-01T06:12:31.041Z,100827.75
2022-09-01T06:15:00.192Z,100822.41
2022-09-01T06:17:30.104Z,100827.75
2022-09-01T06:20:02.063Z,100832.19
2022-09-01T06:22:30.766Z,100842.81
2022-09-01T06:25:02.675Z,100851.72
2022-09-01T06:27:38.842Z,100849.03
2022-09-01T06:30:15.136Z,100859.59
2022-09-01T06:32:51.540Z,100877.31
2022-09-01T06:35:20.471Z,100862.22
2022-09-01T06:37:49.340Z,100881.72
2022-09-01T06:40:38.756Z,100879.06
2022-09-01T06:43:12.354Z,100894.97
2022-09-01T06:45:55.134Z,100894.06
2022-09-01T06:48:30.767Z,100901.09
2022-09-01T06:51:16.012Z,100897.53
2022-09-01T06:53:56.755Z,100893.03
2022-09-01T06:56:33.456Z,100915.97
2022-09-01T06:59:08.064Z,100931.81
2022-09-01T07:01:39.606Z,100922.06
2022-09-01T07:04:13.239Z,100923.00
2022-09-01T07:10:17.806Z,100968.19
2022-09-01T07:13:11.943Z,100939.69
2022-09-01T07:18:38.302Z,100952.56
2022-09-01T07:21:35.591Z,100934.97
2022-09-01T07:24:13.471Z,100976.53
2022-09-01T07:27:07.500Z,100968.50
2022-09-01T07:29:37.067Z,100978.06
2022-09-01T07:35:03.330Z,100981.53
2022-09-01T07:42:31.866Z,100929.25
2022-09-01T07:43:45.861Z,100961.16
2022-09-01T07:46:40.321Z,101000.84
2022-09-01T07:49:30.298Z,101004.00
2022-09-01T07:52:04.900Z,100970.19
2022-09-01T07:54:36.255Z,100987.09
2022-09-01T07:57:05.542Z,100995.88
2022-09-01T07:59:36.190Z,100979.03
2022-09-01T08:02:18.468Z,101013.50
2022-09-01T08:04:50.431Z,101014.00
2022-09-01T08:07:20.718Z,101012.66
2022-09-01T08:09:56.038Z,100921.00
2022-09-01T08:12:31.085Z,100987.31
2022-09-01T08:15:40.530Z,101008.22
2022-09-01T08:17:51.920Z,101017.63
2022-09-01T08:20:23.332Z,101018.94
2022-09-01T08:23:06.598Z,101023.72
2022-09-01T08:25:38.844Z,101013.81
2022-09-01T08:28:08.048Z,100999.75
2022-09-01T08:30:38.583Z,100958.66
2022-09-01T08:33:10.778Z,100967.56
2022-09-01T08:35:45.963Z,100977.38
2022-09-01T08:38:14.950Z,101011.72
2022-09-01T08:40:56.351Z,100999.41
2022-09-01T08:43:37.872Z,101058.75
2022-09-01T08:46:35.122Z,101003.81
2022-09-01T08:49:26.560Z,100973.44
2022-09-01T08:52:34.513Z,101039.63
2022-09-01T08:55:32.345Z,100934.50
2022-09-01T08:58:01.434Z,101004.28
2022-09-01T09:00:37.054Z,101022.75
2022-09-01T09:03:41.592Z,100934.88
2022-09-01T09:06:25.833Z,101023.00
2022-09-01T09:08:58.392Z,100977.56
2022-09-01T09:12:10.009Z,100988.41
2022-09-01T09:15:27.957Z,100908.41
2022-09-01T09:18:39.944Z,100935.16
2022-09-01T09:21:31.506Z,101023.81
2022-09-01T09:24:29.185Z,100917.03
2022-09-01T09:27:09.760Z,100962.94
2022-09-01T09:29:39.230Z,100932.78
2022-09-01T09:32:39.773Z,100891.78
2022-09-01T09:35:31.997Z,100883.13
2022-09-01T09:38:29.611Z,100832.00
2022-09-01T09:41:25.463Z,100813.63
2022-09-01T09:44:08.482Z,100922.66
2022-09-01T09:46:45.976Z,100883.97
2022-09-01T09:49:35.110Z,100878.75
2022-09-01T09:52:19.255Z,100875.78
2022-09-01T09:55:04.634Z,100845.28
2022-09-01T09:57:33.656Z,100849.91
2022-09-01T10:00:24.004Z,100829.66
2022-09-01T10:03:07.876Z,100885.72
2022-09-01T10:05:44.781Z,100822.47
2022-09-01T10:08:45.487Z,100784.31
2022-09-01T10:11:35.327Z,100851.72
2022-09-01T10:14:47.959Z,100762.28
2022-09-01T10:17:26.403Z,100715.69
2022-09-01T10:20:07.980Z,100798.34
2022-09-01T10:22:42.060Z,100767.81
2022-09-01T10:25:32.498Z,100793.59
2022-09-01T10:28:20.951Z,100726.25
2022-09-01T10:30:51.834Z,100738.81
2022-09-01T10:33:22.664Z,100712.25
2022-09-01T10:35:54.160Z,100734.59
2022-09-01T10:38:28.774Z,100705.88
2022-09-01T10:41:15.848Z,100666.41
2022-09-01T10:43:49.004Z,100696.78
2022-09-01T10:46:24.803Z,100567.81
2022-09-01T10:49:04.456Z,100648.75
2022-09-01T10:51:51.575Z,100649.41
2022-09-01T10:54:55.741Z,100614.09
2022-09-01T10:57:51.080Z,100564.75
2022-09-01T11:00:41.469Z,100562.50
2022-09-01T11:06:13.585Z,100583.94
2022-09-01T11:08:50.957Z,100653.22
2022-09-01T11:11:49.675Z,100614.19
2022-09-01T11:14:23.029Z,100447.31
2022-09-01T11:17:15.830Z,100390.25
2022-09-01T11:20:11.427Z,100401.13
2022-09-01T11:22:59.192Z,100424.69
2022-09-01T11:25:39.354Z,100497.28
2022-09-01T11:28:18.022Z,100445.31
2022-09-01T11:31:08.726Z,100448.34
2022-09-01T11:34:10.409Z,100563.00
2022-09-01T11:36:51.159Z,100409.81
2022-09-01T11:39:22.127Z,100527.75
2022-09-01T11:42:07.604Z,100435.94
2022-09-01T11:44:48.433Z,100369.34
2022-09-01T11:47:29.589Z,100338.47
2022-09-01T11:50:02.259Z,100305.00
2022-09-01T11:52:36.130Z,100386.78
2022-09-01T11:55:07.936Z,100248.66
2022-09-01T11:57:39.166Z,100320.84
2022-09-01T12:00:13.004Z,100291.22
2022-09-01T12:02:51.544Z,100401.41
2022-09-01T12:05:39.277Z,100342.59
2022-09-01T12:08:15.954Z,100250.59
2022-09-01T12:10:49.164Z,100245.44
2022-09-01T12:13:19.721Z,100224.59
2022-09-01T12:16:17.534Z,100165.81
2022-09-01T12:18:51.623Z,100285.56
2022-09-01T12:21:34.902Z,100195.69
2022-09-01T12:24:32.741Z,100152.88
2022-09-01T12:27:01.392Z,100199.97
2022-09-01T12:29:34.708Z,100066.84
2022-09-01T12:32:03.480Z,99986.47
2022-09-01T12:34:34.215Z,100056.38
2022-09-01T12:37:08.998Z,100099.97
2022-09-01T12:39:42.503Z,100014.81
2022-09-01T12:42:21.391Z,100129.25
2022-09-01T12:44:51.454Z,100125.31
2022-09-01T12:47:35.842Z,100126.88
2022-09-01T12:50:05.788Z,99988.75
2022-09-01T12:52:36.867Z,100019.31
2022-09-01T12:55:06.325Z,100000.63
2022-09-01T12:57:41.345Z,99903.88
2022-09-01T13:00:10.740Z,99985.91
2022-09-01T13:02:42.153Z,99899.09
2022-09-01T13:05:32.728Z,99892.19
2022-09-01T13:08:11.982Z,99934.09
2022-09-01T13:10:45.359Z,99951.91
2022-09-01T13:13:16.258Z,99932.34
2022-09-01T13:15:51.807Z,99777.50
2022-09-01T13:18:23.708Z,99898.53
2022-09-01T13:20:53.493Z,99923.75
2022-09-01T13:23:24.380Z,99886.97
2022-09-01T13:25:54.192Z,99985.13
2022-09-01T13:28:28.533Z,99757.13
2022-09-01T13:34:21.843Z,99858.47
2022-09-01T13:36:48.479Z,99747.78
2022-09-01T13:39:20.473Z,99780.88
2022-09-01T13:41:50.194Z,99715.97
2022-09-01T13:44:20.344Z,99606.63
2022-09-01T13:50:05.375Z,99694.97
2022-09-01T13:52:25.728Z,99756.81
2022-09-01T13:54:55.999Z,99756.06
2022-09-01T13:57:24.677Z,99630.16
2022-09-01T13:59:55.482Z,99680.09
2022-09-01T14:02:27.217Z,99664.66
2022-09-01T14:04:57.065Z,99651.59
2022-09-01T14:07:24.818Z,99673.44
2022-09-01T14:09:53.695Z,99683.13
2022-09-01T14:12:25.032Z,99647.81
2022-09-01T14:15:20.754Z,99650.41
2022-09-01T14:18:15.217Z,99669.88
2022-09-01T14:21:06.004Z,99670.16
2022-09-01T14:23:55.403Z,99608.06
2022-09-01T14:26:44.493Z,99598.97
2022-09-01T14:29:33.601Z,99583.19
2022-09-01T14:32:27.363Z,99579.66
2022-09-01T14:35:19.889Z,99613.59
2022-09-01T14:37:56.369Z,99572.06
2022-09-01T14:40:30.293Z,99615.31
2022-09-01T14:43:01.534Z,99576.91
2022-09-01T14:45:30.644Z,99583.25
2022-09-01T14:48:01.724Z,99621.09
2022-09-01T14:50:35.800Z,99680.91
2022-09-01T14:53:05.247Z,99598.94
2022-09-01T14:55:33.864Z,99644.19
2022-09-01T14:58:02.092Z,99670.44
2022-09-01T15:00:31.704Z,99627.41
2022-09-01T15:02:59.779Z,99539.56
2022-09-01T15:05:27.901Z,99491.28
2022-09-01T15:07:56.756Z,99602.59
2022-09-01T15:10:26.348Z,99625.38
2022-09-01T15:12:57.360Z,99590.63
2022-09-01T15:15:26.722Z,99579.03
2022-09-01T15:17:55.470Z,99526.16
2022-09-01T15:20:42.750Z,99528.94
2022-09-01T15:23:13.492Z,99515.34
2022-09-01T15:25:41.785Z,99590.63
2022-09-01T15:28:10.021Z,99530.69
2022-09-01T15:30:40.110Z,99413.16
2022-09-01T15:33:13.351Z,99415.25
2022-09-01T15:35:45.094Z,99422.84
2022-09-01T15:38:17.778Z,99470.19
2022-09-01T15:40:55.456Z,99434.56
2022-09-01T15:43:28.138Z,99420.19
2022-09-01T15:45:59.745Z,99311.59
2022-09-01T15:48:29.581Z,99351.56
2022-09-01T15:51:22.349Z,99369.13
2022-09-01T15:54:00.079Z,99393.50
2022-09-01T15:56:28.856Z,99388.75
2022-09-01T15:59:01.572Z,99411.09
2022-09-01T16:01:34.572Z,99376.63
2022-09-01T16:04:05.193Z,99369.28
2022-09-01T16:06:35.563Z,99388.13
2022-09-01T16:09:06.042Z,99391.34
2022-09-01T16:11:36.758Z,99409.81
2022-09-01T16:14:05.632Z,99398.97
2022-09-01T16:17:06.312Z,99422.03
2022-09-01T16:19:46.365Z,99468.34
2022-09-01T16:22:40.833Z,99352.63
2022-09-01T16:25:15.701Z,99351.00
2022-09-01T16:27:46.407Z,99363.84
2022-09-01T16:30:22.376Z,99335.19
2022-09-01T16:32:50.920Z,99372.41
2022-09-01T16:35:23.313Z,99381.28
2022-09-01T16:38:14.809Z,99412.41
2022-09-01T16:41:30.752Z,99383.00
2022-09-01T16:44:36.394Z,99396.94
2022-09-01T16:47:48.705Z,99397.16
2022-09-01T16:50:29.414Z,99404.81
2022-09-01T16:53:25.973Z,99445.91
2022-09-01T16:56:08.058Z,99445.53
2022-09-01T16:58:52.289Z,99446.91
2022-09-01T17:01:57.564Z,99428.34
2022-09-01T17:04:41.006Z,99434.34
2022-09-01T17:07:14.212Z,99427.03
2022-09-01T17:09:46.383Z,99444.78
2022-09-01T17:12:33.691Z,99466.25
2022-09-01T17:15:10.283Z,99446.56
2022-09-01T17:17:44.571Z,99443.38
2022-09-01T17:20:15.813Z,99446.84
2022-09-01T17:22:52.380Z,99450.88
2022-09-01T17:25:32.869Z,99445.38
2022-09-01T17:28:08.653Z,99442.84
2022-09-01T17:30:56.270Z,99453.25
2022-09-01T17:33:42.179Z,99458.34
2022-09-01T17:36:47.448Z,99469.56
2022-09-01T17:39:18.986Z,99479.13
2022-09-01T17:42:07.715Z,99495.84
2022-09-01T17:45:13.205Z,99519.09
2022-09-01T17:48:21.507Z,99520.81
2022-09-01T17:51:32.754Z,99537.88
2022-09-01T17:54:14.593Z,99540.03
2022-09-01T17:57:00.377Z,99554.03
2022-09-01T17:59:50.501Z,99568.06
2022-09-01T18:02:33.858Z,99577.13
2022-09-01T18:05:11.955Z,99600.28
2022-09-01T18:08:07.259Z,99602.94
2022-09-01T18:10:39.438Z,99625.91
2022-09-01T18:13:36.189Z,99634.97
2022-09-01T18:16:20.163Z,99642.63
2022-09-01T18:18:51.855Z,99653.00
2022-09-01T18:21:25.997Z,99656.28
2022-09-01T18:24:08.434Z,99670.09
2022-09-01T18:26:39.334Z,99683.22
2022-09-01T18:29:07.881Z,99677.56
2022-09-01T18:32:28.933Z,99692.03
2022-09-01T18:35:31.755Z,99704.63
2022-09-01T18:38:12.724Z,99717.84
2022-09-01T18:41:11.555Z,99722.88
2022-09-01T18:43:45.161Z,99722.00
2022-09-01T18:46:39.615Z,99736.25
2022-09-01T18:49:51.013Z,99740.47
2022-09-01T18:52:32.698Z,99746.44
2022-09-01T18:55:26.346Z,99768.22
2022-09-01T18:58:00.494Z,99775.34
2022-09-01T19:00:52.216Z,99777.38
2022-09-01T19:03:58.347Z,99799.94
2022-09-01T19:06:50.709Z,99818.09
2022-09-01T19:09:28.676Z,99805.00
2022-09-01T19:12:26.648Z,99817.94
2022-09-01T19:15:08.715Z,99828.00
2022-09-01T19:18:25.413Z,99851.50
2022-09-01T19:21:16.078Z,99860.97
2022-09-01T19:23:59.620Z,99862.97
2022-09-01T19:26:42.782Z,99863.66
2022-09-01T19:29:32.197Z,99881.13
2022-09-01T19:32:09.463Z,99881.59
2022-09-01T19:34:53.596Z,99901.22
2022-09-01T19:38:19.176Z,99907.81
2022-09-01T19:40:54.385Z,99899.81
2022-09-01T19:43:23.909Z,99895.44
2022-09-01T19:46:10.123Z,99903.13
2022-09-01T19:49:13.128Z,99904.13
2022-09-01T19:52:04.903Z,99902.19
2022-09-01T19:55:00.721Z,99929.09
2022-09-01T19:57:33.243Z,99946.06
2022-09-01T20:00:03.543Z,99941.16
2022-09-01T20:02:50.595Z,99953.63
2022-09-01T20:05:48.078Z,99971.75
2022-09-01T20:08:57.004Z,99985.56
2022-09-01T20:11:59.126Z,99991.19
2022-09-01T20:14:45.530Z,100002.81
2022-09-01T20:17:29.824Z,100018.03
2022-09-01T20:20:09.942Z,100017.16
2022-09-01T20:22:41.239Z,100036.19
2022-09-01T20:25:16.518Z,100056.69
2022-09-01T20:28:02.148Z,100074.19
2022-09-01T20:30:43.070Z,100100.00
2022-09-01T20:33:16.188Z,100097.00
2022-09-01T20:35:46.006Z,100096.44
2022-09-01T20:39:15.521Z,100118.81
2022-09-01T20:42:19.769Z,100143.72
2022-09-01T20:45:00.113Z,100155.47
2022-09-01T20:47:31.635Z,100162.09
2022-09-01T20:50:02.469Z,100177.66
2022-09-01T20:52:44.916Z,100188.34
2022-09-01T20:55:39.819Z,100195.53
2022-09-01T20:58:47.031Z,100204.66
2022-09-01T21:01:43.451Z,100222.41
2022-09-01T21:04:18.467Z,100219.19
2022-09-01T21:07:20.541Z,100239.22
2022-09-01T21:10:23.084Z,100241.03
2022-09-01T21:13:12.445Z,100249.28
2022-09-01T21:16:00.219Z,100241.06
2022-09-01T21:19:07.516Z,100243.69
2022-09-01T21:22:06.467Z,100258.19
2022-09-01T21:24:35.904Z,100267.41
2022-09-01T21:27:08.654Z,100274.75
2022-09-01T21:29:59.610Z,100271.25
2022-09-01T21:32:30.690Z,100274.69
2022-09-01T21:34:59.224Z,100289.28
2022-09-01T21:37:29.024Z,100290.38
2022-09-01T21:39:58.242Z,100290.44
2022-09-01T21:42:54.590Z,100312.88
2022-09-01T21:45:23.485Z,100302.09
2022-09-01T21:47:52.481Z,100313.84
2022-09-01T21:50:24.333Z,100316.81
2022-09-01T21:52:52.943Z,100336.28
2022-09-01T21:55:23.715Z,100347.81
2022-09-01T21:57:52.556Z,100350.69
2022-09-01T22:00:25.681Z,100338.97
2022-09-01T22:02:54.953Z,100343.75
2022-09-01T22:05:26.166Z,100369.72
2022-09-01T22:07:55.997Z,100369.00
2022-09-01T22:10:26.805Z,100381.56
2022-09-01T22:12:56.277Z,100408.06
2022-09-01T22:15:26.309Z,100408.91
2022-09-01T22:17:57.598Z,100417.94
2022-09-01T22:20:26.204Z,100428.78
2022-09-01T22:23:01.788Z,100420.91
2022-09-01T22:25:32.636Z,100424.31
2022-09-01T22:28:04.042Z,100426.31
2022-09-01T22:30:32.796Z,100420.22
2022-09-01T22:33:02.146Z,100433.53
2022-09-01T22:35:30.456Z,100456.72
2022-09-01T22:37:58.587Z,100456.47
2022-09-01T22:40:26.843Z,100459.34
2022-09-01T22:42:55.043Z,100461.25
2022-09-01T22:45:23.235Z,100450.47
2022-09-01T22:47:51.347Z,100451.28
2022-09-01T22:50:19.667Z,100440.50
2022-09-01T22:52:47.908Z,100439.00
2022-09-01T22:55:16.447Z,100461.88
2022-09-01T22:57:44.596Z,100458.50
2022-09-01T23:00:13.304Z,100456.34
2022-09-01T23:02:41.531Z,100466.88
2022-09-01T23:05:09.967Z,100472.28
2022-09-01T23:07:39.713Z,100464.75
2022-09-01T23:10:08.993Z,100494.44
2022-09-01T23:12:37.437Z,100474.63
2022-09-01T23:15:06.301Z,100475.41
2022-09-01T23:17:36.752Z,100481.13
2022-09-01T23:20:13.010Z,100499.78
2022-09-01T23:22:43.645Z,100501.56
2022-09-01T23:25:14.417Z,100494.34
2022-09-01T23:27:42.808Z,100513.97
2022-09-01T23:30:13.930Z,100512.38
2022-09-01T23:32:42.213Z,100525.66
2022-09-01T23:35:10.983Z,100522.25
2022-09-01T23:37:39.298Z,100510.34
2022-09-01T23:40:08.305Z,100529.34
2022-09-01T23:42:36.636Z,100530.34
2022-09-01T23:45:05.402Z,100531.19
2022-09-01T23:47:33.778Z,100536.53
2022-09-01T23:50:02.764Z,100535.59
2022-09-01T23:52:31.006Z,100537.53
2022-09-01T23:54:59.245Z,100555.31
2022-09-01T23:57:27.398Z,100548.16
2022-09-01T23:59:58.491Z,100556.28
