createdAt,value
2018-06-12T00:01:12.902Z,1012.39
2018-06-12T00:02:40.425Z,1012.41
2018-06-12T00:04:07.803Z,1012.46
2018-06-12T00:05:35.136Z,1012.42
2018-06-12T00:07:02.853Z,1012.43
2018-06-12T00:08:30.127Z,1012.43
2018-06-12T00:09:57.633Z,1012.42
2018-06-12T00:11:25.047Z,1012.39
2018-06-12T00:12:52.352Z,1012.37
2018-06-12T00:14:19.792Z,1012.36
2018-06-12T00:15:47.300Z,1012.35
2018-06-12T00:17:14.647Z,1012.31
2018-06-12T00:18:41.781Z,1012.30
2018-06-12T00:20:09.332Z,1012.30
2018-06-12T00:21:36.631Z,1012.30
2018-06-12T00:23:03.919Z,1012.29
2018-06-12T00:24:31.586Z,1012.26
2018-06-12T00:25:58.796Z,1012.27
2018-06-12T00:27:26.079Z,1012.24
2018-06-12T00:28:53.607Z,1012.22
2018-06-12T00:30:21.136Z,1012.20
2018-06-12T00:31:48.507Z,1012.20
2018-06-12T00:33:15.865Z,1012.18
2018-06-12T00:34:43.370Z,1012.17
2018-06-12T00:36:10.769Z,1012.18
2018-06-12T00:37:38.232Z,1012.16
2018-06-12T00:39:05.498Z,1012.15
2018-06-12T00:40:33.023Z,1012.19
2018-06-12T00:42:00.146Z,1012.19
2018-06-12T00:43:27.497Z,1012.21
2018-06-12T00:44:54.799Z,1012.20
2018-06-12T00:46:22.255Z,1012.21
2018-06-12T00:47:49.695Z,1012.22
2018-06-12T00:49:17.236Z,1012.21
2018-06-12T00:50:44.571Z,1012.21
2018-06-12T00:52:11.851Z,1012.21
2018-06-12T00:53:39.525Z,1012.22
2018-06-12T00:55:06.852Z,1012.23
2018-06-12T00:56:34.364Z,1012.26
2018-06-12T00:58:01.518Z,1012.23
2018-06-12T00:59:28.996Z,1012.22
2018-06-12T01:00:56.316Z,1012.21
2018-06-12T01:02:23.915Z,1012.22
2018-06-12T01:03:51.353Z,1012.23
2018-06-12T01:05:18.671Z,1012.23
2018-06-12T01:06:46.362Z,1012.21
2018-06-12T01:08:13.590Z,1012.21
2018-06-12T01:09:41.221Z,1012.22
2018-06-12T01:11:08.533Z,1012.23
2018-06-12T01:12:35.972Z,1012.21
2018-06-12T01:14:03.482Z,1012.20
2018-06-12T01:15:30.801Z,1012.19
2018-06-12T01:16:58.194Z,1012.19
2018-06-12T01:18:25.469Z,1012.17
2018-06-12T01:19:53.117Z,1012.18
2018-06-12T01:21:20.230Z,1012.21
2018-06-12T01:22:47.638Z,1012.17
2018-06-12T01:24:15.005Z,1012.18
2018-06-12T01:25:42.174Z,1012.18
2018-06-12T01:27:09.570Z,1012.21
2018-06-12T01:28:37.118Z,1012.24
2018-06-12T01:30:04.615Z,1012.25
2018-06-12T01:31:31.879Z,1012.24
2018-06-12T01:32:59.233Z,1012.21
2018-06-12T01:34:26.637Z,1012.25
2018-06-12T01:35:54.057Z,1012.27
2018-06-12T01:37:21.536Z,1012.26
2018-06-12T01:38:49.043Z,1012.26
2018-06-12T01:40:16.539Z,1012.26
2018-06-12T01:41:44.009Z,1012.24
2018-06-12T01:43:11.278Z,1012.25
2018-06-12T01:44:38.612Z,1012.21
2018-06-12T01:46:06.202Z,1012.21
2018-06-12T01:47:33.450Z,1012.20
2018-06-12T01:49:01.017Z,1012.24
2018-06-12T01:50:28.117Z,1012.17
2018-06-12T01:51:55.671Z,1012.19
2018-06-12T01:53:23.156Z,1012.23
2018-06-12T01:54:50.500Z,1012.23
2018-06-12T01:56:18.009Z,1012.26
2018-06-12T01:57:45.192Z,1012.26
2018-06-12T01:59:12.643Z,1012.22
2018-06-12T02:00:40.226Z,1012.23
2018-06-12T02:02:07.671Z,1012.25
2018-06-12T02:03:35.127Z,1012.26
2018-06-12T02:05:02.809Z,1012.25
2018-06-12T02:06:30.112Z,1012.23
2018-06-12T02:07:57.775Z,1012.21
2018-06-12T02:09:25.184Z,1012.20
2018-06-12T02:10:52.634Z,1012.20
2018-06-12T02:12:19.952Z,1012.20
2018-06-12T02:13:46.944Z,1012.15
2018-06-12T02:15:14.451Z,1012.15
2018-06-12T02:16:41.959Z,1012.11
2018-06-12T02:18:09.202Z,1012.11
2018-06-12T02:19:36.542Z,1012.11
2018-06-12T02:21:04.053Z,1012.08
2018-06-12T02:22:31.693Z,1012.04
2018-06-12T02:23:59.042Z,1012.02
2018-06-12T02:25:26.548Z,1012.03
2018-06-12T02:26:54.020Z,1012.05
2018-06-12T02:28:21.340Z,1012.04
2018-06-12T02:29:48.874Z,1012.03
2018-06-12T02:31:16.313Z,1012.04
2018-06-12T02:32:43.660Z,1012.02
2018-06-12T02:34:11.124Z,1012.00
2018-06-12T02:35:38.722Z,1012.01
2018-06-12T02:37:05.848Z,1012.02
2018-06-12T02:38:33.470Z,1012.03
2018-06-12T02:40:00.877Z,1012.02
2018-06-12T02:41:28.429Z,1012.04
2018-06-12T02:42:55.463Z,1012.06
2018-06-12T02:44:23.070Z,1012.09
2018-06-12T02:45:50.275Z,1012.11
2018-06-12T02:47:17.586Z,1012.09
2018-06-12T02:48:44.991Z,1012.10
2018-06-12T02:50:12.459Z,1012.06
2018-06-12T02:51:39.974Z,1012.04
2018-06-12T02:53:07.576Z,1012.07
2018-06-12T02:54:34.977Z,1012.08
2018-06-12T02:56:02.130Z,1012.09
2018-06-12T02:57:29.545Z,1012.08
2018-06-12T02:58:57.070Z,1012.09
2018-06-12T03:00:24.552Z,1012.08
2018-06-12T03:01:51.719Z,1012.08
2018-06-12T03:03:18.969Z,1012.10
2018-06-12T03:04:46.612Z,1012.10
2018-06-12T03:06:13.729Z,1012.08
2018-06-12T03:07:41.194Z,1012.08
2018-06-12T03:09:08.622Z,1012.06
2018-06-12T03:10:36.125Z,1012.06
2018-06-12T03:12:03.662Z,1012.09
2018-06-12T03:13:31.051Z,1012.09
2018-06-12T03:14:58.400Z,1012.08
2018-06-12T03:16:25.793Z,1012.08
2018-06-12T03:17:53.094Z,1012.05
2018-06-12T03:19:20.540Z,1012.05
2018-06-12T03:20:48.010Z,1012.04
2018-06-12T03:22:15.418Z,1012.06
2018-06-12T03:23:42.849Z,1012.05
2018-06-12T03:25:10.272Z,1012.06
2018-06-12T03:26:37.470Z,1012.05
2018-06-12T03:28:04.864Z,1012.01
2018-06-12T03:29:32.524Z,1012.00
2018-06-12T03:30:59.819Z,1012.03
2018-06-12T03:32:27.251Z,1012.01
2018-06-12T03:33:54.698Z,1011.99
2018-06-12T03:35:21.996Z,1011.98
2018-06-12T03:36:49.522Z,1011.99
2018-06-12T03:38:16.868Z,1012.01
2018-06-12T03:39:44.085Z,1011.99
2018-06-12T03:41:11.650Z,1011.96
2018-06-12T03:42:39.156Z,1011.97
2018-06-12T03:44:06.548Z,1011.98
2018-06-12T03:45:34.014Z,1011.94
2018-06-12T03:47:01.385Z,1011.94
2018-06-12T03:48:28.854Z,1011.91
2018-06-12T03:49:56.289Z,1011.91
2018-06-12T03:51:23.681Z,1011.89
2018-06-12T03:52:51.240Z,1011.91
2018-06-12T03:54:18.447Z,1011.87
2018-06-12T03:55:45.978Z,1011.88
2018-06-12T03:57:13.283Z,1011.85
2018-06-12T03:58:40.892Z,1011.82
2018-06-12T04:00:08.079Z,1011.84
2018-06-12T04:01:35.674Z,1011.87
2018-06-12T04:03:03.057Z,1011.89
2018-06-12T04:04:30.683Z,1011.89
2018-06-12T04:05:58.171Z,1011.89
2018-06-12T04:07:25.629Z,1011.87
2018-06-12T04:08:52.843Z,1011.87
2018-06-12T04:10:20.179Z,1011.84
2018-06-12T04:11:47.660Z,1011.85
2018-06-12T04:13:15.221Z,1011.85
2018-06-12T04:14:42.733Z,1011.82
2018-06-12T04:16:10.140Z,1011.84
2018-06-12T04:17:37.497Z,1011.83
2018-06-12T04:19:05.006Z,1011.83
2018-06-12T04:20:32.342Z,1011.80
2018-06-12T04:21:59.623Z,1011.83
2018-06-12T04:23:27.195Z,1011.83
2018-06-12T04:24:54.701Z,1011.85
2018-06-12T04:26:22.244Z,1011.84
2018-06-12T04:27:49.350Z,1011.85
2018-06-12T04:29:16.815Z,1011.86
2018-06-12T04:30:44.131Z,1011.84
2018-06-12T04:32:11.692Z,1011.89
2018-06-12T04:33:39.151Z,1011.88
2018-06-12T04:35:06.664Z,1011.89
2018-06-12T04:36:33.837Z,1011.88
2018-06-12T04:38:01.306Z,1011.90
2018-06-12T04:39:28.641Z,1011.89
2018-06-12T04:40:55.916Z,1011.88
2018-06-12T04:42:23.593Z,1011.90
2018-06-12T04:43:51.050Z,1011.92
2018-06-12T04:45:18.653Z,1011.94
2018-06-12T04:46:46.008Z,1011.96
2018-06-12T04:48:13.483Z,1011.95
2018-06-12T04:49:40.745Z,1011.94
2018-06-12T04:51:08.059Z,1011.94
2018-06-12T04:52:35.442Z,1011.94
2018-06-12T04:54:02.916Z,1011.96
2018-06-12T04:55:30.461Z,1011.96
2018-06-12T04:56:57.783Z,1011.97
2018-06-12T04:58:25.455Z,1011.98
2018-06-12T04:59:52.930Z,1011.95
2018-06-12T05:01:20.507Z,1011.97
2018-06-12T05:02:47.782Z,1011.98
2018-06-12T05:04:15.122Z,1012.02
2018-06-12T05:05:42.395Z,1012.00
2018-06-12T05:07:09.769Z,1012.03
2018-06-12T05:08:37.200Z,1012.02
2018-06-12T05:10:04.513Z,1012.03
2018-06-12T05:11:32.131Z,1012.05
2018-06-12T05:12:59.251Z,1012.02
2018-06-12T05:14:26.768Z,1012.05
2018-06-12T05:15:54.060Z,1012.04
2018-06-12T05:17:21.366Z,1012.10
2018-06-12T05:18:48.599Z,1012.09
2018-06-12T05:20:16.234Z,1012.09
2018-06-12T05:21:43.573Z,1012.06
2018-06-12T05:23:11.048Z,1012.06
2018-06-12T05:24:38.732Z,1012.08
2018-06-12T05:26:06.216Z,1012.09
2018-06-12T05:27:33.691Z,1012.10
2018-06-12T05:29:01.210Z,1012.12
2018-06-12T05:30:28.425Z,1012.08
2018-06-12T05:31:55.923Z,1012.06
2018-06-12T05:33:23.273Z,1012.07
2018-06-12T05:34:50.516Z,1012.07
2018-06-12T05:36:17.939Z,1012.06
2018-06-12T05:37:45.292Z,1012.05
2018-06-12T05:39:12.747Z,1012.08
2018-06-12T05:40:40.108Z,1012.08
2018-06-12T05:42:07.646Z,1012.06
2018-06-12T05:43:34.984Z,1012.07
2018-06-12T05:45:02.422Z,1012.09
2018-06-12T05:46:29.878Z,1012.12
2018-06-12T05:47:57.358Z,1012.11
2018-06-12T05:49:24.824Z,1012.09
2018-06-12T05:50:52.216Z,1012.11
2018-06-12T05:52:19.832Z,1012.09
2018-06-12T05:53:47.219Z,1012.08
2018-06-12T05:55:14.536Z,1012.15
2018-06-12T05:56:41.766Z,1012.15
2018-06-12T05:58:09.331Z,1012.20
2018-06-12T05:59:36.578Z,1012.20
2018-06-12T06:01:04.113Z,1012.19
2018-06-12T06:02:31.573Z,1012.20
2018-06-12T06:03:59.101Z,1012.23
2018-06-12T06:05:26.456Z,1012.23
2018-06-12T06:06:53.698Z,1012.26
2018-06-12T06:08:21.206Z,1012.26
2018-06-12T06:09:48.612Z,1012.29
2018-06-12T06:11:15.997Z,1012.30
2018-06-12T06:12:43.519Z,1012.32
2018-06-12T06:14:11.185Z,1012.35
2018-06-12T06:15:38.383Z,1012.36
2018-06-12T06:17:05.925Z,1012.35
2018-06-12T06:18:33.419Z,1012.34
2018-06-12T06:20:00.792Z,1012.36
2018-06-12T06:21:28.273Z,1012.36
2018-06-12T06:22:55.639Z,1012.38
2018-06-12T06:24:23.025Z,1012.39
2018-06-12T06:25:50.404Z,1012.37
2018-06-12T06:27:17.854Z,1012.38
2018-06-12T06:28:45.388Z,1012.38
2018-06-12T06:30:12.657Z,1012.39
2018-06-12T06:31:39.971Z,1012.40
2018-06-12T06:33:07.398Z,1012.40
2018-06-12T06:34:34.787Z,1012.39
2018-06-12T06:36:02.155Z,1012.39
2018-06-12T06:37:29.705Z,1012.40
2018-06-12T06:38:57.189Z,1012.42
2018-06-12T06:40:24.625Z,1012.44
2018-06-12T06:41:52.198Z,1012.46
2018-06-12T06:43:19.440Z,1012.44
2018-06-12T06:44:46.974Z,1012.45
2018-06-12T06:46:14.360Z,1012.44
2018-06-12T06:47:41.674Z,1012.43
2018-06-12T06:49:09.128Z,1012.43
2018-06-12T06:50:36.650Z,1012.48
2018-06-12T06:52:03.919Z,1012.50
2018-06-12T06:53:31.425Z,1012.52
2018-06-12T06:54:58.803Z,1012.54
2018-06-12T06:56:26.295Z,1012.56
2018-06-12T06:57:53.569Z,1012.57
2018-06-12T06:59:20.821Z,1012.57
2018-06-12T07:00:48.298Z,1012.59
2018-06-12T07:02:15.696Z,1012.58
2018-06-12T07:03:42.912Z,1012.60
2018-06-12T07:05:10.413Z,1012.63
2018-06-12T07:06:37.925Z,1012.62
2018-06-12T07:08:05.110Z,1012.62
2018-06-12T07:09:32.151Z,1012.63
2018-06-12T07:10:59.623Z,1012.61
2018-06-12T07:12:27.190Z,1012.62
2018-06-12T07:13:54.622Z,1012.63
2018-06-12T07:15:21.909Z,1012.65
2018-06-12T07:16:49.290Z,1012.64
2018-06-12T07:18:16.770Z,1012.68
2018-06-12T07:19:44.097Z,1012.69
2018-06-12T07:21:11.414Z,1012.69
2018-06-12T07:22:38.601Z,1012.69
2018-06-12T07:24:06.220Z,1012.69
2018-06-12T07:25:33.677Z,1012.76
2018-06-12T07:27:01.046Z,1012.73
2018-06-12T07:28:28.438Z,1012.76
2018-06-12T07:29:55.719Z,1012.74
2018-06-12T07:31:23.255Z,1012.75
2018-06-12T07:32:50.565Z,1012.75
2018-06-12T07:34:18.047Z,1012.81
2018-06-12T07:35:45.464Z,1012.78
2018-06-12T07:37:12.812Z,1012.76
2018-06-12T07:38:40.155Z,1012.77
2018-06-12T07:40:07.727Z,1012.80
2018-06-12T07:41:35.115Z,1012.82
2018-06-12T07:43:02.501Z,1012.80
2018-06-12T07:44:30.057Z,1012.83
2018-06-12T07:45:57.573Z,1012.79
2018-06-12T07:47:24.889Z,1012.78
2018-06-12T07:48:52.492Z,1012.81
2018-06-12T07:50:19.778Z,1012.80
2018-06-12T07:51:47.323Z,1012.85
2018-06-12T07:53:14.542Z,1012.81
2018-06-12T07:54:42.076Z,1012.82
2018-06-12T07:56:09.284Z,1012.80
2018-06-12T07:57:36.704Z,1012.83
2018-06-12T07:59:03.852Z,1012.83
2018-06-12T08:00:31.262Z,1012.82
2018-06-12T08:01:58.473Z,1012.82
2018-06-12T08:03:25.793Z,1012.85
2018-06-12T08:04:53.229Z,1012.86
2018-06-12T08:06:20.776Z,1012.85
2018-06-12T08:07:48.263Z,1012.88
2018-06-12T08:09:15.647Z,1012.90
2018-06-12T08:10:43.098Z,1012.92
2018-06-12T08:12:10.665Z,1012.93
2018-06-12T08:13:37.941Z,1012.91
2018-06-12T08:15:05.560Z,1012.92
2018-06-12T08:16:32.865Z,1012.96
2018-06-12T08:18:00.305Z,1012.95
2018-06-12T08:19:27.839Z,1012.97
2018-06-12T08:20:55.318Z,1012.95
2018-06-12T08:22:22.748Z,1012.94
2018-06-12T08:23:50.316Z,1012.96
2018-06-12T08:25:17.674Z,1012.99
2018-06-12T08:26:45.092Z,1013.00
2018-06-12T08:28:12.264Z,1013.02
2018-06-12T08:29:39.795Z,1013.04
2018-06-12T08:31:06.978Z,1013.06
2018-06-12T08:32:34.290Z,1013.10
2018-06-12T08:34:01.652Z,1013.12
2018-06-12T08:35:29.162Z,1013.13
2018-06-12T08:36:56.357Z,1013.12
2018-06-12T08:38:23.734Z,1013.11
2018-06-12T08:39:51.250Z,1013.10
2018-06-12T08:41:18.675Z,1013.08
2018-06-12T08:42:45.937Z,1013.09
2018-06-12T08:44:13.086Z,1013.11
2018-06-12T08:45:40.388Z,1013.10
2018-06-12T08:47:07.940Z,1013.09
2018-06-12T08:48:35.463Z,1013.10
2018-06-12T08:50:02.988Z,1013.12
2018-06-12T08:51:30.440Z,1013.14
2018-06-12T08:52:57.997Z,1013.14
2018-06-12T08:54:25.419Z,1013.12
2018-06-12T08:56:02.662Z,1013.09
2018-06-12T08:57:30.060Z,1013.11
2018-06-12T08:58:57.450Z,1013.11
2018-06-12T09:00:24.872Z,1013.11
2018-06-12T09:01:52.289Z,1013.10
2018-06-12T09:03:19.669Z,1013.13
2018-06-12T09:04:47.121Z,1013.11
2018-06-12T09:06:14.147Z,1013.14
2018-06-12T09:07:41.280Z,1013.17
2018-06-12T09:09:08.874Z,1013.13
2018-06-12T09:10:36.131Z,1013.15
2018-06-12T09:12:03.495Z,1013.19
2018-06-12T09:13:30.946Z,1013.17
2018-06-12T09:14:58.336Z,1013.16
2018-06-12T09:16:25.535Z,1013.15
2018-06-12T09:17:52.803Z,1013.16
2018-06-12T09:19:20.081Z,1013.16
2018-06-12T09:20:47.384Z,1013.16
2018-06-12T09:22:14.892Z,1013.19
2018-06-12T09:23:42.370Z,1013.22
2018-06-12T09:25:09.773Z,1013.22
2018-06-12T09:26:37.324Z,1013.24
2018-06-12T09:28:04.688Z,1013.23
2018-06-12T09:29:32.024Z,1013.24
2018-06-12T09:30:59.340Z,1013.23
2018-06-12T09:32:26.817Z,1013.24
2018-06-12T09:33:54.481Z,1013.27
2018-06-12T09:35:21.849Z,1013.27
2018-06-12T09:36:49.098Z,1013.25
2018-06-12T09:38:16.788Z,1013.27
2018-06-12T09:39:44.097Z,1013.27
2018-06-12T09:41:11.413Z,1013.22
2018-06-12T09:42:39.069Z,1013.22
2018-06-12T09:44:06.627Z,1013.25
2018-06-12T09:45:33.932Z,1013.26
2018-06-12T09:47:01.379Z,1013.28
2018-06-12T09:48:28.510Z,1013.29
2018-06-12T09:49:55.958Z,1013.30
2018-06-12T09:51:23.566Z,1013.28
2018-06-12T09:52:50.600Z,1013.29
2018-06-12T09:54:18.139Z,1013.30
2018-06-12T09:55:45.485Z,1013.28
2018-06-12T09:57:12.653Z,1013.24
2018-06-12T09:58:40.254Z,1013.26
2018-06-12T10:00:07.576Z,1013.24
2018-06-12T10:01:35.093Z,1013.25
2018-06-12T10:03:02.585Z,1013.26
2018-06-12T10:04:30.183Z,1013.26
2018-06-12T10:05:57.604Z,1013.28
2018-06-12T10:07:24.755Z,1013.28
2018-06-12T10:08:51.989Z,1013.29
2018-06-12T10:10:19.210Z,1013.30
2018-06-12T10:11:46.709Z,1013.30
2018-06-12T10:13:14.366Z,1013.34
2018-06-12T10:14:41.553Z,1013.35
2018-06-12T10:16:08.902Z,1013.32
2018-06-12T10:17:36.521Z,1013.31
2018-06-12T10:19:04.076Z,1013.28
2018-06-12T10:20:31.559Z,1013.27
2018-06-12T10:21:59.168Z,1013.30
2018-06-12T10:23:26.705Z,1013.31
2018-06-12T10:24:54.200Z,1013.32
2018-06-12T10:26:21.517Z,1013.31
2018-06-12T10:27:48.979Z,1013.31
2018-06-12T10:29:16.472Z,1013.30
2018-06-12T10:30:44.086Z,1013.33
2018-06-12T10:32:11.338Z,1013.36
2018-06-12T10:33:38.840Z,1013.35
2018-06-12T10:35:06.236Z,1013.33
2018-06-12T10:36:33.536Z,1013.33
2018-06-12T10:38:01.261Z,1013.30
2018-06-12T10:39:28.735Z,1013.32
2018-06-12T10:40:56.172Z,1013.32
2018-06-12T10:42:23.547Z,1013.29
2018-06-12T10:43:51.013Z,1013.27
2018-06-12T10:45:18.554Z,1013.31
2018-06-12T10:46:46.025Z,1013.31
2018-06-12T10:48:13.497Z,1013.29
2018-06-12T10:49:40.583Z,1013.27
2018-06-12T10:51:08.018Z,1013.23
2018-06-12T10:52:35.670Z,1013.23
2018-06-12T10:54:03.197Z,1013.22
2018-06-12T10:55:30.372Z,1013.23
2018-06-12T10:56:57.582Z,1013.22
2018-06-12T10:58:25.102Z,1013.23
2018-06-12T10:59:52.401Z,1013.23
2018-06-12T11:01:19.850Z,1013.21
2018-06-12T11:02:47.472Z,1013.20
2018-06-12T11:04:14.897Z,1013.21
2018-06-12T11:05:42.465Z,1013.20
2018-06-12T11:07:09.971Z,1013.21
2018-06-12T11:08:37.455Z,1013.23
2018-06-12T11:10:05.028Z,1013.23
2018-06-12T11:11:32.186Z,1013.23
2018-06-12T11:12:59.636Z,1013.27
2018-06-12T11:14:27.184Z,1013.26
2018-06-12T11:15:54.509Z,1013.27
2018-06-12T11:17:21.983Z,1013.27
2018-06-12T11:18:49.528Z,1013.29
2018-06-12T11:20:16.521Z,1013.31
2018-06-12T11:21:43.881Z,1013.32
2018-06-12T11:23:11.603Z,1013.34
2018-06-12T11:24:39.192Z,1013.33
2018-06-12T11:26:06.321Z,1013.32
2018-06-12T11:27:33.692Z,1013.35
2018-06-12T11:29:01.267Z,1013.36
2018-06-12T11:30:28.540Z,1013.33
2018-06-12T11:31:56.084Z,1013.35
2018-06-12T11:33:23.360Z,1013.35
2018-06-12T11:34:50.246Z,1013.37
2018-06-12T11:36:17.459Z,1013.36
2018-06-12T11:37:44.819Z,1013.38
2018-06-12T11:39:12.113Z,1013.37
2018-06-12T11:40:39.551Z,1013.38
2018-06-12T11:42:07.288Z,1013.40
2018-06-12T11:43:34.883Z,1013.40
2018-06-12T11:45:02.247Z,1013.40
2018-06-12T11:46:29.817Z,1013.37
2018-06-12T11:47:56.943Z,1013.37
2018-06-12T11:49:24.363Z,1013.36
2018-06-12T11:50:51.791Z,1013.36
2018-06-12T11:52:19.045Z,1013.38
2018-06-12T11:53:46.521Z,1013.38
2018-06-12T11:55:13.649Z,1013.35
2018-06-12T11:56:41.306Z,1013.35
2018-06-12T11:58:08.456Z,1013.33
2018-06-12T11:59:35.825Z,1013.34
2018-06-12T12:01:03.235Z,1013.33
2018-06-12T12:02:30.306Z,1013.32
2018-06-12T12:03:57.785Z,1013.35
2018-06-12T12:05:25.326Z,1013.36
2018-06-12T12:06:52.844Z,1013.34
2018-06-12T12:08:20.264Z,1013.34
2018-06-12T12:09:47.822Z,1013.35
2018-06-12T12:11:15.332Z,1013.37
2018-06-12T12:12:42.609Z,1013.39
2018-06-12T12:14:10.113Z,1013.38
2018-06-12T12:15:37.744Z,1013.37
2018-06-12T12:17:05.364Z,1013.37
2018-06-12T12:18:32.467Z,1013.39
2018-06-12T12:19:59.920Z,1013.40
2018-06-12T12:21:27.449Z,1013.39
2018-06-12T12:22:54.805Z,1013.38
2018-06-12T12:24:22.122Z,1013.38
2018-06-12T12:25:49.338Z,1013.38
2018-06-12T12:27:16.654Z,1013.37
2018-06-12T12:28:44.090Z,1013.36
2018-06-12T12:30:11.548Z,1013.36
2018-06-12T12:31:38.677Z,1013.37
2018-06-12T12:33:06.190Z,1013.37
2018-06-12T12:34:33.425Z,1013.37
2018-06-12T12:36:00.896Z,1013.39
2018-06-12T12:37:27.964Z,1013.38
2018-06-12T12:38:55.357Z,1013.35
2018-06-12T12:40:22.815Z,1013.35
2018-06-12T12:41:50.115Z,1013.32
2018-06-12T12:43:17.576Z,1013.31
2018-06-12T12:44:44.730Z,1013.29
2018-06-12T12:46:11.602Z,1013.29
2018-06-12T12:47:39.057Z,1013.31
2018-06-12T12:49:06.471Z,1013.33
2018-06-12T12:50:33.820Z,1013.32
2018-06-12T12:52:01.324Z,1013.35
2018-06-12T12:53:28.522Z,1013.33
2018-06-12T12:54:55.697Z,1013.34
2018-06-12T12:56:23.180Z,1013.35
2018-06-12T12:57:50.527Z,1013.32
2018-06-12T12:59:18.003Z,1013.32
2018-06-12T13:00:45.356Z,1013.31
2018-06-12T13:02:12.605Z,1013.35
2018-06-12T13:03:40.053Z,1013.34
2018-06-12T13:05:07.421Z,1013.34
2018-06-12T13:06:34.876Z,1013.34
2018-06-12T13:08:02.437Z,1013.29
2018-06-12T13:09:29.983Z,1013.31
2018-06-12T13:10:57.490Z,1013.30
2018-06-12T13:12:24.903Z,1013.25
2018-06-12T13:13:52.426Z,1013.27
2018-06-12T13:15:19.898Z,1013.29
2018-06-12T13:16:47.330Z,1013.30
2018-06-12T13:18:14.308Z,1013.34
2018-06-12T13:19:41.881Z,1013.35
2018-06-12T13:21:09.416Z,1013.34
2018-06-12T13:22:36.699Z,1013.34
2018-06-12T13:24:04.222Z,1013.35
2018-06-12T13:25:30.910Z,1013.31
2018-06-12T13:26:58.311Z,1013.33
2018-06-12T13:28:25.070Z,1013.31
2018-06-12T13:29:52.374Z,1013.32
2018-06-12T13:31:19.709Z,1013.33
2018-06-12T13:32:47.214Z,1013.29
2018-06-12T13:34:14.749Z,1013.29
2018-06-12T13:35:42.118Z,1013.26
2018-06-12T13:37:09.646Z,1013.23
2018-06-12T13:38:37.096Z,1013.23
2018-06-12T13:40:04.510Z,1013.24
2018-06-12T13:41:31.197Z,1013.28
2018-06-12T13:42:58.392Z,1013.22
2018-06-12T13:44:25.742Z,1013.22
2018-06-12T13:45:53.421Z,1013.21
2018-06-12T13:47:20.808Z,1013.23
2018-06-12T13:48:48.462Z,1013.25
2018-06-12T13:50:15.721Z,1013.23
2018-06-12T13:51:42.880Z,1013.27
2018-06-12T13:53:09.911Z,1013.31
2018-06-12T13:54:37.641Z,1013.31
2018-06-12T13:56:05.200Z,1013.27
2018-06-12T13:57:32.567Z,1013.32
2018-06-12T13:59:00.108Z,1013.27
2018-06-12T14:00:27.739Z,1013.29
2018-06-12T14:01:55.005Z,1013.30
2018-06-12T14:03:22.390Z,1013.27
2018-06-12T14:04:49.995Z,1013.24
2018-06-12T14:06:17.438Z,1013.26
2018-06-12T14:07:45.103Z,1013.25
2018-06-12T14:09:12.385Z,1013.25
2018-06-12T14:10:39.776Z,1013.23
2018-06-12T14:12:07.132Z,1013.25
2018-06-12T14:13:34.940Z,1013.25
2018-06-12T14:15:02.098Z,1013.21
2018-06-12T14:16:29.717Z,1013.23
2018-06-12T14:17:57.048Z,1013.24
2018-06-12T14:19:24.657Z,1013.22
2018-06-12T14:20:51.919Z,1013.23
2018-06-12T14:22:19.483Z,1013.23
2018-06-12T14:23:47.000Z,1013.22
2018-06-12T14:25:14.389Z,1013.20
2018-06-12T14:26:41.542Z,1013.21
2018-06-12T14:28:09.204Z,1013.21
2018-06-12T14:29:36.682Z,1013.19
2018-06-12T14:31:03.981Z,1013.16
2018-06-12T14:32:31.715Z,1013.17
2018-06-12T14:33:59.196Z,1013.15
2018-06-12T14:35:26.476Z,1013.13
2018-06-12T14:36:53.277Z,1013.12
2018-06-12T14:38:20.719Z,1013.14
2018-06-12T14:39:48.346Z,1013.16
2018-06-12T14:41:15.491Z,1013.15
2018-06-12T14:42:42.670Z,1013.14
2018-06-12T14:44:10.399Z,1013.11
2018-06-12T14:45:37.678Z,1013.14
2018-06-12T14:47:05.321Z,1013.18
2018-06-12T14:48:32.722Z,1013.15
2018-06-12T14:50:00.240Z,1013.14
2018-06-12T14:51:27.763Z,1013.14
2018-06-12T14:52:55.205Z,1013.15
2018-06-12T14:54:22.778Z,1013.13
2018-06-12T14:55:50.278Z,1013.11
2018-06-12T14:57:17.735Z,1013.11
2018-06-12T14:58:45.218Z,1013.10
2018-06-12T15:00:12.643Z,1013.12
2018-06-12T15:01:39.682Z,1013.10
2018-06-12T15:03:07.101Z,1013.12
2018-06-12T15:04:34.720Z,1013.11
2018-06-12T15:06:01.710Z,1013.10
2018-06-12T15:07:29.228Z,1013.07
2018-06-12T15:08:56.507Z,1013.07
2018-06-12T15:10:23.989Z,1013.06
2018-06-12T15:11:50.853Z,1013.02
2018-06-12T15:13:18.171Z,1013.03
2018-06-12T15:14:45.701Z,1013.05
2018-06-12T15:16:12.713Z,1013.03
2018-06-12T15:17:39.868Z,1013.03
2018-06-12T15:19:06.978Z,1012.98
2018-06-12T15:20:34.684Z,1013.00
2018-06-12T15:22:01.884Z,1012.97
2018-06-12T15:23:29.442Z,1012.97
2018-06-12T15:24:56.696Z,1012.98
2018-06-12T15:26:24.252Z,1012.98
2018-06-12T15:27:51.794Z,1012.96
2018-06-12T15:29:19.102Z,1012.99
2018-06-12T15:30:46.471Z,1012.98
2018-06-12T15:32:13.994Z,1012.97
2018-06-12T15:33:41.078Z,1012.99
2018-06-12T15:35:08.577Z,1012.98
2018-06-12T15:36:36.342Z,1012.95
2018-06-12T15:38:03.645Z,1012.94
2018-06-12T15:39:31.155Z,1012.93
2018-06-12T15:40:58.410Z,1012.90
2018-06-12T15:42:25.320Z,1012.88
2018-06-12T15:43:52.827Z,1012.83
2018-06-12T15:45:20.357Z,1012.84
2018-06-12T15:46:48.021Z,1012.84
2018-06-12T15:48:15.372Z,1012.84
2018-06-12T15:49:43.023Z,1012.83
2018-06-12T15:51:10.556Z,1012.82
2018-06-12T15:52:37.588Z,1012.80
2018-06-12T15:54:05.123Z,1012.80
2018-06-12T15:55:32.628Z,1012.79
2018-06-12T15:56:59.924Z,1012.76
2018-06-12T15:58:27.549Z,1012.73
2018-06-12T15:59:54.871Z,1012.72
2018-06-12T16:01:22.469Z,1012.72
2018-06-12T16:02:49.918Z,1012.70
2018-06-12T16:04:17.139Z,1012.68
2018-06-12T16:05:44.408Z,1012.69
2018-06-12T16:07:11.623Z,1012.71
2018-06-12T16:08:39.135Z,1012.69
2018-06-12T16:10:06.419Z,1012.71
2018-06-12T16:11:33.791Z,1012.72
2018-06-12T16:13:01.380Z,1012.71
2018-06-12T16:14:28.838Z,1012.70
2018-06-12T16:15:56.384Z,1012.69
2018-06-12T16:17:23.931Z,1012.64
2018-06-12T16:18:51.446Z,1012.63
2018-06-12T16:20:18.693Z,1012.64
2018-06-12T16:21:46.205Z,1012.66
2018-06-12T16:23:13.669Z,1012.66
2018-06-12T16:24:40.771Z,1012.67
2018-06-12T16:26:08.459Z,1012.67
2018-06-12T16:27:35.930Z,1012.66
2018-06-12T16:29:03.408Z,1012.64
2018-06-12T16:30:30.914Z,1012.65
2018-06-12T16:31:58.338Z,1012.66
2018-06-12T16:33:25.858Z,1012.66
2018-06-12T16:34:53.360Z,1012.65
2018-06-12T16:36:20.658Z,1012.64
2018-06-12T16:37:48.219Z,1012.61
2018-06-12T16:39:15.555Z,1012.60
2018-06-12T16:40:43.092Z,1012.62
2018-06-12T16:42:10.370Z,1012.63
2018-06-12T16:43:37.897Z,1012.66
2018-06-12T16:45:05.174Z,1012.68
2018-06-12T16:46:32.423Z,1012.68
2018-06-12T16:47:59.742Z,1012.66
2018-06-12T16:49:27.144Z,1012.67
2018-06-12T16:50:54.750Z,1012.66
2018-06-12T16:52:22.272Z,1012.66
2018-06-12T16:53:49.647Z,1012.67
2018-06-12T16:55:16.822Z,1012.69
2018-06-12T16:56:44.334Z,1012.69
2018-06-12T16:58:11.999Z,1012.69
2018-06-12T16:59:39.437Z,1012.70
2018-06-12T17:01:07.105Z,1012.67
2018-06-12T17:02:34.507Z,1012.64
2018-06-12T17:04:02.270Z,1012.63
2018-06-12T17:05:29.611Z,1012.66
2018-06-12T17:06:56.696Z,1012.66
2018-06-12T17:08:24.158Z,1012.68
2018-06-12T17:09:51.635Z,1012.69
2018-06-12T17:11:19.045Z,1012.71
2018-06-12T17:12:46.699Z,1012.70
2018-06-12T17:14:13.894Z,1012.69
2018-06-12T17:15:41.251Z,1012.70
2018-06-12T17:17:08.478Z,1012.69
2018-06-12T17:18:35.862Z,1012.70
2018-06-12T17:20:03.482Z,1012.70
2018-06-12T17:21:30.900Z,1012.69
2018-06-12T17:22:58.533Z,1012.70
2018-06-12T17:24:25.423Z,1012.69
2018-06-12T17:25:52.879Z,1012.68
2018-06-12T17:27:20.333Z,1012.66
2018-06-12T17:28:48.008Z,1012.67
2018-06-12T17:30:15.396Z,1012.67
2018-06-12T17:31:42.778Z,1012.68
2018-06-12T17:33:10.286Z,1012.70
2018-06-12T17:34:37.531Z,1012.71
2018-06-12T17:36:05.122Z,1012.70
2018-06-12T17:37:32.199Z,1012.70