createdAt,value
2017-02-13T00:00:08.312Z,0
2017-02-13T00:01:08.328Z,0
2017-02-13T00:02:09.010Z,0
2017-02-13T00:03:08.790Z,0
2017-02-13T00:04:08.831Z,0
2017-02-13T00:05:08.459Z,0
2017-02-13T00:06:08.488Z,0
2017-02-13T00:07:07.952Z,0
2017-02-13T00:08:08.157Z,0
2017-02-13T00:09:08.530Z,0
2017-02-13T00:10:08.571Z,0
2017-02-13T00:11:08.219Z,0
2017-02-13T00:12:09.161Z,0
2017-02-13T00:13:09.446Z,0
2017-02-13T00:14:09.111Z,0
2017-02-13T00:15:09.091Z,0
2017-02-13T00:16:09.547Z,0
2017-02-13T00:17:09.416Z,0
2017-02-13T00:18:09.196Z,0
2017-02-13T00:19:08.814Z,0
2017-02-13T00:20:09.239Z,0
2017-02-13T00:21:08.860Z,0
2017-02-13T00:22:09.571Z,0
2017-02-13T00:23:09.325Z,0
2017-02-13T00:24:09.354Z,0
2017-02-13T00:25:08.981Z,0
2017-02-13T00:26:09.011Z,0
2017-02-13T00:27:10.324Z,0
2017-02-13T00:28:09.060Z,0
2017-02-13T00:29:09.475Z,0
2017-02-13T00:30:09.101Z,0
2017-02-13T00:31:09.127Z,0
2017-02-13T00:32:09.815Z,0
2017-02-13T00:33:09.425Z,0
2017-02-13T00:34:09.596Z,0
2017-02-13T00:35:09.622Z,0
2017-02-13T00:36:08.863Z,0
2017-02-13T00:37:09.675Z,0
2017-02-13T00:38:09.568Z,0
2017-02-13T00:39:08.928Z,0
2017-02-13T00:40:09.365Z,0
2017-02-13T00:41:09.398Z,0
2017-02-13T00:42:09.427Z,0
2017-02-13T00:43:10.339Z,0
2017-02-13T00:44:09.885Z,0
2017-02-13T00:45:09.505Z,0
2017-02-13T00:46:10.321Z,0
2017-02-13T00:47:09.950Z,0
2017-02-13T00:48:10.231Z,0
2017-02-13T00:49:08.816Z,0
2017-02-13T00:50:09.240Z,0
2017-02-13T00:51:09.649Z,0
2017-02-13T00:52:10.102Z,0
2017-02-13T00:53:10.347Z,0
2017-02-13T00:54:10.548Z,0
2017-02-13T00:55:10.137Z,0
2017-02-13T00:56:10.593Z,0
2017-02-13T00:57:09.809Z,0
2017-02-13T00:58:10.894Z,0
2017-02-13T00:59:09.464Z,0
2017-02-13T01:00:09.480Z,0
2017-02-13T01:01:10.721Z,0
2017-02-13T01:02:09.957Z,0
2017-02-13T01:03:10.224Z,0
2017-02-13T01:04:10.243Z,0
2017-02-13T01:05:10.815Z,0
2017-02-13T01:06:10.848Z,0
2017-02-13T01:07:10.865Z,0
2017-02-13T01:08:10.115Z,0
2017-02-13T01:09:10.783Z,0
2017-02-13T01:10:10.572Z,0
2017-02-13T01:11:10.580Z,0
2017-02-13T01:12:10.601Z,0
2017-02-13T01:13:10.626Z,0
2017-02-13T01:14:10.119Z,0
2017-02-13T01:15:10.669Z,0
2017-02-13T01:16:10.709Z,0
2017-02-13T01:17:10.761Z,0
2017-02-13T01:18:10.381Z,0
2017-02-13T01:19:11.034Z,0
2017-02-13T01:20:10.419Z,0
2017-02-13T01:21:10.054Z,0
2017-02-13T01:22:10.476Z,0
2017-02-13T01:23:10.485Z,0
2017-02-13T01:24:11.166Z,0
2017-02-13T01:25:11.335Z,0
2017-02-13T01:26:10.563Z,0
2017-02-13T01:27:10.209Z,0
2017-02-13T01:28:11.423Z,0
2017-02-13T01:29:11.292Z,0
2017-02-13T01:30:10.669Z,0
2017-02-13T01:31:10.735Z,0
2017-02-13T01:32:11.123Z,0
2017-02-13T01:33:10.756Z,0
2017-02-13T01:34:11.040Z,0
2017-02-13T01:35:11.605Z,0
2017-02-13T01:36:10.846Z,0
2017-02-13T01:37:11.650Z,0
2017-02-13T01:38:11.675Z,0
2017-02-13T01:39:11.430Z,0
2017-02-13T01:40:10.969Z,0
2017-02-13T01:41:11.377Z,0
2017-02-13T01:42:11.003Z,0
2017-02-13T01:43:11.404Z,0
2017-02-13T01:44:11.693Z,0
2017-02-13T01:45:11.089Z,0
2017-02-13T01:46:11.886Z,0
2017-02-13T01:47:11.913Z,0
2017-02-13T01:48:11.540Z,0
2017-02-13T01:49:12.210Z,0
2017-02-13T01:50:10.788Z,0
2017-02-13T01:51:11.618Z,0
2017-02-13T01:52:11.681Z,0
2017-02-13T01:53:12.067Z,0
2017-02-13T01:54:11.400Z,0
2017-02-13T01:55:11.324Z,0
2017-02-13T01:56:12.172Z,0
2017-02-13T01:57:11.794Z,0
2017-02-13T01:58:11.822Z,0
2017-02-13T01:59:12.074Z,0
2017-02-13T02:00:11.508Z,0
2017-02-13T02:01:12.289Z,0
2017-02-13T02:02:12.341Z,0
2017-02-13T02:03:11.551Z,0
2017-02-13T02:04:12.242Z,0
2017-02-13T02:05:11.588Z,0
2017-02-13T02:06:12.024Z,0
2017-02-13T02:07:12.434Z,0
2017-02-13T02:08:11.697Z,0
2017-02-13T02:09:12.989Z,0
2017-02-13T02:10:12.122Z,0
2017-02-13T02:11:11.750Z,0
2017-02-13T02:12:12.171Z,0
2017-02-13T02:13:11.814Z,0
2017-02-13T02:14:11.843Z,0
2017-02-13T02:15:12.115Z,0
2017-02-13T02:16:11.887Z,0
2017-02-13T02:17:11.905Z,0
2017-02-13T02:18:12.324Z,0
2017-02-13T02:19:12.745Z,0
2017-02-13T02:20:11.826Z,0
2017-02-13T02:21:11.634Z,0
2017-02-13T02:22:11.672Z,0
2017-02-13T02:23:12.461Z,0
2017-02-13T02:24:11.705Z,0
2017-02-13T02:25:12.762Z,0
2017-02-13T02:26:12.925Z,0
2017-02-13T02:27:12.976Z,0
2017-02-13T02:28:13.011Z,0
2017-02-13T02:29:12.224Z,0
2017-02-13T02:30:13.139Z,0
2017-02-13T02:31:12.287Z,0
2017-02-13T02:32:12.691Z,0
2017-02-13T02:33:11.941Z,0
2017-02-13T02:34:13.790Z,0
2017-02-13T02:35:12.623Z,0
2017-02-13T02:36:13.198Z,0
2017-02-13T02:37:13.215Z,0
2017-02-13T02:38:12.464Z,0
2017-02-13T02:39:12.485Z,0
2017-02-13T02:40:13.549Z,0
2017-02-13T02:41:12.946Z,0
2017-02-13T02:42:12.947Z,0
2017-02-13T02:43:12.592Z,0
2017-02-13T02:44:12.621Z,0
2017-02-13T02:45:13.150Z,0
2017-02-13T02:46:13.468Z,0
2017-02-13T02:47:13.104Z,0
2017-02-13T02:48:12.730Z,0
2017-02-13T02:49:13.140Z,0
2017-02-13T02:50:12.659Z,0
2017-02-13T02:51:13.217Z,0
2017-02-13T02:52:12.033Z,0
2017-02-13T02:53:12.876Z,0
2017-02-13T02:54:12.508Z,0
2017-02-13T02:55:13.156Z,0
2017-02-13T02:56:13.341Z,0
2017-02-13T02:57:13.750Z,0
2017-02-13T02:58:13.375Z,0
2017-02-13T02:59:12.602Z,0
2017-02-13T03:00:14.089Z,0
2017-02-13T03:01:13.072Z,0
2017-02-13T03:02:13.502Z,0
2017-02-13T03:03:12.714Z,0
2017-02-13T03:04:13.159Z,0
2017-02-13T03:05:13.003Z,0
2017-02-13T03:06:14.233Z,0
2017-02-13T03:07:13.617Z,0
2017-02-13T03:08:14.066Z,0
2017-02-13T03:09:13.271Z,0
2017-02-13T03:10:12.924Z,0
2017-02-13T03:11:12.784Z,0
2017-02-13T03:12:14.161Z,0
2017-02-13T03:13:14.174Z,0
2017-02-13T03:14:13.798Z,0
2017-02-13T03:15:13.831Z,0
2017-02-13T03:16:14.356Z,0
2017-02-13T03:17:13.871Z,0
2017-02-13T03:18:13.909Z,0
2017-02-13T03:19:13.162Z,0
2017-02-13T03:20:13.150Z,0
2017-02-13T03:21:14.259Z,0
2017-02-13T03:22:14.032Z,0
2017-02-13T03:23:13.244Z,0
2017-02-13T03:24:12.900Z,0
2017-02-13T03:25:13.699Z,0
2017-02-13T03:26:14.758Z,0
2017-02-13T03:27:14.516Z,0
2017-02-13T03:28:14.562Z,0
2017-02-13T03:29:13.405Z,0
2017-02-13T03:30:13.810Z,0
2017-02-13T03:31:14.086Z,0
2017-02-13T03:32:13.752Z,0
2017-02-13T03:33:14.277Z,0
2017-02-13T03:34:13.938Z,0
2017-02-13T03:35:13.950Z,0
2017-02-13T03:36:14.787Z,0
2017-02-13T03:37:14.260Z,0
2017-02-13T03:38:14.045Z,0
2017-02-13T03:39:13.664Z,0
2017-02-13T03:40:14.089Z,0
2017-02-13T03:41:14.090Z,0
2017-02-13T03:42:14.250Z,0
2017-02-13T03:43:14.947Z,0
2017-02-13T03:44:14.217Z,0
2017-02-13T03:45:13.830Z,0
2017-02-13T03:46:14.630Z,0
2017-02-13T03:47:14.519Z,0
2017-02-13T03:48:14.703Z,0
2017-02-13T03:49:13.920Z,0
2017-02-13T03:50:14.737Z,0
2017-02-13T03:51:13.957Z,0
2017-02-13T03:52:15.426Z,0
2017-02-13T03:53:14.807Z,0
2017-02-13T03:54:14.436Z,0
2017-02-13T03:55:15.253Z,0
2017-02-13T03:56:14.879Z,0
2017-02-13T03:57:14.998Z,0
2017-02-13T03:58:14.138Z,0
2017-02-13T03:59:14.981Z,0
2017-02-13T04:00:14.612Z,0
2017-02-13T04:01:15.339Z,0
2017-02-13T04:02:14.118Z,0
2017-02-13T04:03:14.678Z,0
2017-02-13T04:04:15.092Z,0
2017-02-13T04:05:15.517Z,0
2017-02-13T04:06:15.578Z,0
2017-02-13T04:07:15.454Z,0
2017-02-13T04:08:14.854Z,0
2017-02-13T04:09:15.227Z,0
2017-02-13T04:10:15.247Z,0
2017-02-13T04:11:14.482Z,0
2017-02-13T04:12:14.781Z,0
2017-02-13T04:13:14.975Z,0
2017-02-13T04:14:15.767Z,0
2017-02-13T04:15:15.781Z,0
2017-02-13T04:16:15.425Z,0
2017-02-13T04:17:15.690Z,0
2017-02-13T04:18:15.089Z,0
2017-02-13T04:19:15.503Z,0
2017-02-13T04:20:15.936Z,0
2017-02-13T04:21:15.527Z,0
2017-02-13T04:22:15.849Z,0
2017-02-13T04:23:15.449Z,0
2017-02-13T04:24:15.605Z,0
2017-02-13T04:25:16.038Z,0
2017-02-13T04:26:15.280Z,0
2017-02-13T04:27:15.295Z,0
2017-02-13T04:28:15.600Z,0
2017-02-13T04:29:15.389Z,0
2017-02-13T04:30:14.994Z,0
2017-02-13T04:31:15.411Z,0
2017-02-13T04:32:16.255Z,0
2017-02-13T04:33:15.733Z,0
2017-02-13T04:34:15.905Z,0
2017-02-13T04:35:16.304Z,0
2017-02-13T04:36:15.931Z,0
2017-02-13T04:37:15.156Z,0
2017-02-13T04:38:16.248Z,0
2017-02-13T04:39:15.233Z,0
2017-02-13T04:40:15.253Z,0
2017-02-13T04:41:15.253Z,0
2017-02-13T04:42:15.306Z,0
2017-02-13T04:43:15.979Z,0
2017-02-13T04:44:16.153Z,0
2017-02-13T04:45:16.157Z,0
2017-02-13T04:46:15.814Z,0
2017-02-13T04:47:16.250Z,0
2017-02-13T04:48:16.519Z,0
2017-02-13T04:49:15.480Z,0
2017-02-13T04:50:15.505Z,0
2017-02-13T04:51:15.923Z,0
2017-02-13T04:52:15.941Z,0
2017-02-13T04:53:15.845Z,0
2017-02-13T04:54:16.000Z,0
2017-02-13T04:55:16.828Z,0
2017-02-13T04:56:16.465Z,0
2017-02-13T04:57:16.074Z,0
2017-02-13T04:58:16.748Z,0
2017-02-13T04:59:16.923Z,0
2017-02-13T05:00:16.160Z,0
2017-02-13T05:01:16.582Z,0
2017-02-13T05:02:16.994Z,0
2017-02-13T05:03:16.105Z,0
2017-02-13T05:04:15.859Z,0
2017-02-13T05:05:16.691Z,0
2017-02-13T05:06:16.308Z,0
2017-02-13T05:07:16.332Z,0
2017-02-13T05:08:16.638Z,0
2017-02-13T05:09:16.406Z,0
2017-02-13T05:10:16.030Z,0
2017-02-13T05:11:16.832Z,0
2017-02-13T05:12:16.089Z,0
2017-02-13T05:13:17.546Z,0
2017-02-13T05:14:16.932Z,0
2017-02-13T05:15:16.551Z,0
2017-02-13T05:16:17.400Z,0
2017-02-13T05:17:16.188Z,0
2017-02-13T05:18:17.285Z,0
2017-02-13T05:19:17.048Z,0
2017-02-13T05:20:16.691Z,0
2017-02-13T05:21:16.329Z,0
2017-02-13T05:22:17.123Z,0
2017-02-13T05:23:17.288Z,0
2017-02-13T05:24:17.190Z,0
2017-02-13T05:25:16.397Z,0
2017-02-13T05:26:16.823Z,0
2017-02-13T05:27:17.271Z,0
2017-02-13T05:28:17.547Z,0
2017-02-13T05:29:17.557Z,0
2017-02-13T05:30:17.318Z,0
2017-02-13T05:31:17.759Z,0
2017-02-13T05:32:17.768Z,0
2017-02-13T05:33:17.805Z,0
2017-02-13T05:34:16.909Z,0
2017-02-13T05:35:17.074Z,0
2017-02-13T05:36:16.690Z,0
2017-02-13T05:37:17.518Z,0
2017-02-13T05:38:17.524Z,0
2017-02-13T05:39:17.417Z,0
2017-02-13T05:40:17.610Z,0
2017-02-13T05:41:17.231Z,0
2017-02-13T05:42:17.251Z,0
2017-02-13T05:43:17.268Z,0
2017-02-13T05:44:17.397Z,0
2017-02-13T05:45:17.304Z,0
2017-02-13T05:46:18.157Z,0
2017-02-13T05:47:16.990Z,0
2017-02-13T05:48:17.816Z,0
2017-02-13T05:49:17.296Z,0
2017-02-13T05:50:17.473Z,0
2017-02-13T05:51:17.510Z,0
2017-02-13T05:52:17.894Z,0
2017-02-13T05:53:17.927Z,0
2017-02-13T05:54:18.428Z,0
2017-02-13T05:55:18.612Z,0
2017-02-13T05:56:17.988Z,0
2017-02-13T05:57:17.626Z,0
2017-02-13T05:58:17.647Z,0
2017-02-13T05:59:17.543Z,0
2017-02-13T06:00:17.307Z,0
2017-02-13T06:01:17.757Z,0
2017-02-13T06:02:17.750Z,0
2017-02-13T06:03:17.787Z,0
2017-02-13T06:04:18.468Z,0
2017-02-13T06:05:18.240Z,0
2017-02-13T06:06:18.660Z,0
2017-02-13T06:07:18.674Z,0
2017-02-13T06:08:18.306Z,0
2017-02-13T06:09:17.818Z,0
2017-02-13T06:10:17.858Z,0
2017-02-13T06:11:18.013Z,0
2017-02-13T06:12:18.057Z,0
2017-02-13T06:13:17.257Z,0
2017-02-13T06:14:17.279Z,0
2017-02-13T06:15:19.399Z,0
2017-02-13T06:16:18.526Z,0
2017-02-13T06:17:18.941Z,0
2017-02-13T06:18:18.598Z,0
2017-02-13T06:19:18.210Z,0
2017-02-13T06:20:18.884Z,0
2017-02-13T06:21:18.662Z,0
2017-02-13T06:22:18.668Z,0
2017-02-13T06:23:17.945Z,0
2017-02-13T06:24:18.725Z,0
2017-02-13T06:25:17.854Z,0
2017-02-13T06:26:19.199Z,0
2017-02-13T06:27:19.224Z,0
2017-02-13T06:28:19.233Z,0
2017-02-13T06:29:18.842Z,0
2017-02-13T06:30:18.737Z,0
2017-02-13T06:31:18.519Z,0
2017-02-13T06:32:18.147Z,0
2017-02-13T06:33:18.592Z,0
2017-02-13T06:34:18.613Z,0
2017-02-13T06:35:19.141Z,0
2017-02-13T06:36:18.683Z,0
2017-02-13T06:37:19.095Z,0
2017-02-13T06:38:18.716Z,0
2017-02-13T06:39:19.133Z,0
2017-02-13T06:40:19.012Z,0
2017-02-13T06:41:19.179Z,0
2017-02-13T06:42:19.203Z,0
2017-02-13T06:43:18.829Z,0
2017-02-13T06:44:18.853Z,0
2017-02-13T06:45:19.542Z,0
2017-02-13T06:46:18.913Z,0
2017-02-13T06:47:18.147Z,0
2017-02-13T06:48:19.771Z,0
2017-02-13T06:49:18.989Z,0
2017-02-13T06:50:19.525Z,0
2017-02-13T06:51:19.825Z,0
2017-02-13T06:52:19.859Z,0
2017-02-13T06:53:19.097Z,0
2017-02-13T06:54:19.514Z,0
2017-02-13T06:55:20.196Z,0
2017-02-13T06:56:19.426Z,0
2017-02-13T06:57:19.206Z,0
2017-02-13T06:58:20.071Z,0
2017-02-13T06:59:19.288Z,0
2017-02-13T07:00:18.893Z,0
2017-02-13T07:01:19.981Z,0
2017-02-13T07:02:19.741Z,0
2017-02-13T07:03:19.783Z,0
2017-02-13T07:04:19.792Z,0
2017-02-13T07:05:19.033Z,0
2017-02-13T07:06:20.073Z,0
2017-02-13T07:07:19.485Z,0
2017-02-13T07:08:19.499Z,0
2017-02-13T07:09:19.551Z,0
2017-02-13T07:10:19.131Z,0
2017-02-13T07:11:19.438Z,0
2017-02-13T07:12:19.218Z,0
2017-02-13T07:13:19.635Z,0
2017-02-13T07:14:20.423Z,0
2017-02-13T07:15:19.291Z,0
2017-02-13T07:16:20.740Z,0
2017-02-13T07:17:19.729Z,0
2017-02-13T07:18:19.341Z,0
2017-02-13T07:19:19.402Z,0
2017-02-13T07:20:20.213Z,0
2017-02-13T07:21:20.872Z,0
2017-02-13T07:22:19.450Z,0
2017-02-13T07:23:20.290Z,0
2017-02-13T07:24:19.907Z,0
2017-02-13T07:25:20.763Z,0
2017-02-13T07:26:20.613Z,0
2017-02-13T07:27:20.784Z,0
2017-02-13T07:28:20.429Z,0
2017-02-13T07:29:20.838Z,0
2017-02-13T07:30:19.701Z,0
2017-02-13T07:31:21.408Z,0
2017-02-13T07:32:20.919Z,0
2017-02-13T07:33:20.146Z,0
2017-02-13T07:34:20.199Z,0
2017-02-13T07:35:20.195Z,0
2017-02-13T07:36:21.271Z,0
2017-02-13T07:37:21.051Z,0
2017-02-13T07:38:20.277Z,0
2017-02-13T07:39:20.729Z,0
2017-02-13T07:40:20.734Z,0
2017-02-13T07:41:21.015Z,0
2017-02-13T07:42:21.441Z,0
2017-02-13T07:43:20.809Z,0
2017-02-13T07:44:20.462Z,0
2017-02-13T07:45:20.867Z,0
2017-02-13T07:46:21.316Z,0
2017-02-13T07:47:21.167Z,0
2017-02-13T07:48:20.930Z,0
2017-02-13T07:49:20.585Z,0
2017-02-13T07:50:20.213Z,0
2017-02-13T07:51:21.035Z,0
2017-02-13T07:52:21.155Z,0
2017-02-13T07:53:20.280Z,0
2017-02-13T07:54:20.317Z,0
2017-02-13T07:55:19.941Z,0
2017-02-13T07:56:21.154Z,0
2017-02-13T07:57:21.838Z,0
2017-02-13T07:58:21.207Z,0
2017-02-13T07:59:20.840Z,0
2017-02-13T08:00:20.856Z,0
2017-02-13T08:01:20.495Z,0
2017-02-13T08:02:20.819Z,0
2017-02-13T08:03:20.544Z,0
2017-02-13T08:04:21.392Z,0
2017-02-13T08:05:20.193Z,0
2017-02-13T08:06:21.426Z,0
2017-02-13T08:07:21.955Z,0
2017-02-13T08:08:21.864Z,0
2017-02-13T08:09:21.519Z,0
2017-02-13T08:10:21.549Z,0
2017-02-13T08:11:20.770Z,0
2017-02-13T08:12:21.446Z,0
2017-02-13T08:13:21.459Z,0
2017-02-13T08:14:21.622Z,0
2017-02-13T08:15:21.652Z,0
2017-02-13T08:16:21.680Z,0
2017-02-13T08:17:21.727Z,0
2017-02-13T08:18:21.984Z,5
2017-02-13T08:19:21.775Z,5
2017-02-13T08:20:21.388Z,5
2017-02-13T08:21:21.837Z,5
2017-02-13T08:22:21.445Z,5
2017-02-13T08:23:22.126Z,5
2017-02-13T08:24:21.539Z,5
2017-02-13T08:25:20.800Z,5
2017-02-13T08:26:21.553Z,5
2017-02-13T08:27:21.981Z,5
2017-02-13T08:28:22.234Z,5
2017-02-13T08:29:22.042Z,5
2017-02-13T08:30:21.263Z,5
2017-02-13T08:31:21.671Z,5
2017-02-13T08:32:22.507Z,5
2017-02-13T08:33:21.982Z,5
2017-02-13T08:34:21.765Z,5
2017-02-13T08:35:21.778Z,5
2017-02-13T08:36:21.415Z,5
2017-02-13T08:37:22.254Z,5
2017-02-13T08:38:22.906Z,5
2017-02-13T08:39:21.902Z,5
2017-02-13T08:40:22.319Z,5
2017-02-13T08:41:22.738Z,5
2017-02-13T08:42:21.981Z,5
2017-02-13T08:43:22.249Z,5
2017-02-13T08:44:21.622Z,5
2017-02-13T08:45:21.263Z,5
2017-02-13T08:46:22.087Z,5
2017-02-13T08:47:22.487Z,5
2017-02-13T08:48:22.769Z,5
2017-02-13T08:49:22.541Z,5
2017-02-13T08:50:22.579Z,5
2017-02-13T08:51:22.995Z,5
2017-02-13T08:52:22.624Z,5
2017-02-13T08:53:23.293Z,5
2017-02-13T08:54:21.897Z,5
2017-02-13T08:55:22.699Z,5
2017-02-13T08:56:22.343Z,5
2017-02-13T08:57:22.788Z,5
2017-02-13T08:58:22.260Z,5
2017-02-13T08:59:22.812Z,5
2017-02-13T09:00:22.470Z,5
2017-02-13T09:01:22.858Z,5
2017-02-13T09:02:22.099Z,5
2017-02-13T09:03:23.579Z,5
2017-02-13T09:04:22.953Z,5
2017-02-13T09:05:22.186Z,10
2017-02-13T09:06:22.993Z,10
2017-02-13T09:07:23.023Z,5
2017-02-13T09:08:23.713Z,5
2017-02-13T09:09:23.469Z,10
2017-02-13T09:10:23.117Z,5
2017-02-13T09:11:22.733Z,5
2017-02-13T09:12:23.560Z,5
2017-02-13T09:13:23.039Z,10
2017-02-13T09:14:22.820Z,5
2017-02-13T09:15:23.234Z,10
2017-02-13T09:16:22.870Z,10
2017-02-13T09:17:22.875Z,10
2017-02-13T09:18:23.563Z,10
2017-02-13T09:19:23.356Z,5
2017-02-13T09:20:22.971Z,10
2017-02-13T09:21:22.993Z,5
2017-02-13T09:22:23.053Z,10
2017-02-13T09:23:23.957Z,10
2017-02-13T09:24:23.466Z,10
2017-02-13T09:25:23.913Z,10
2017-02-13T09:26:23.569Z,10
2017-02-13T09:27:23.942Z,10
2017-02-13T09:28:23.831Z,10
2017-02-13T09:29:23.871Z,10
2017-02-13T09:30:23.249Z,10
2017-02-13T09:31:23.664Z,10
2017-02-13T09:32:23.672Z,10
2017-02-13T09:33:23.332Z,10
2017-02-13T09:34:23.983Z,10
2017-02-13T09:35:23.776Z,10
2017-02-13T09:36:24.185Z,10
2017-02-13T09:37:23.008Z,10
2017-02-13T09:38:23.441Z,15
2017-02-13T09:39:23.741Z,10
2017-02-13T09:40:23.496Z,15
2017-02-13T09:41:23.920Z,15
2017-02-13T09:42:23.165Z,10
2017-02-13T09:43:23.182Z,10
2017-02-13T09:44:23.859Z,10
2017-02-13T09:45:23.622Z,10
2017-02-13T09:46:24.051Z,10
2017-02-13T09:47:24.481Z,10
2017-02-13T09:48:24.508Z,15
2017-02-13T09:49:23.590Z,15
2017-02-13T09:50:23.766Z,20
2017-02-13T09:51:23.403Z,15
2017-02-13T09:52:23.803Z,15
2017-02-13T09:53:23.465Z,15
2017-02-13T09:54:24.554Z,15
2017-02-13T09:55:24.288Z,20
2017-02-13T09:56:24.315Z,15
2017-02-13T09:57:24.343Z,15
2017-02-13T09:58:23.958Z,20
2017-02-13T09:59:24.244Z,15
2017-02-13T10:00:24.401Z,15
2017-02-13T10:01:24.047Z,15
2017-02-13T10:02:24.066Z,15
2017-02-13T10:03:24.504Z,15
2017-02-13T10:04:24.390Z,15
2017-02-13T10:05:24.561Z,10
2017-02-13T10:06:24.572Z,15
2017-02-13T10:07:24.207Z,15
2017-02-13T10:08:24.228Z,15
2017-02-13T10:09:25.318Z,15
2017-02-13T10:10:24.718Z,15
2017-02-13T10:11:38.793Z,20
2017-02-13T10:12:23.959Z,15
2017-02-13T10:13:24.778Z,15
2017-02-13T10:14:25.447Z,15
2017-02-13T10:15:25.193Z,15
2017-02-13T10:16:24.468Z,20
2017-02-13T10:17:24.877Z,20
2017-02-13T10:18:24.892Z,20
2017-02-13T10:19:24.786Z,15
2017-02-13T10:20:24.175Z,20
2017-02-13T10:21:24.561Z,20
2017-02-13T10:22:24.989Z,15
2017-02-13T10:23:24.615Z,15
2017-02-13T10:24:25.303Z,15
2017-02-13T10:25:24.680Z,15
2017-02-13T10:26:24.304Z,15
2017-02-13T10:27:24.745Z,20
2017-02-13T10:28:25.158Z,20
2017-02-13T10:29:24.641Z,20
2017-02-13T10:30:25.481Z,20
2017-02-13T10:31:24.436Z,15
2017-02-13T10:32:25.269Z,15
2017-02-13T10:33:25.684Z,20
2017-02-13T10:34:25.316Z,20
2017-02-13T10:35:25.194Z,20
2017-02-13T10:36:24.175Z,15
2017-02-13T10:37:25.389Z,15
2017-02-13T10:38:25.445Z,20
2017-02-13T10:39:25.449Z,20
2017-02-13T10:40:25.720Z,20
2017-02-13T10:41:25.117Z,20
2017-02-13T10:42:25.116Z,15
2017-02-13T10:43:25.565Z,15
2017-02-13T10:44:24.789Z,20
2017-02-13T10:45:26.258Z,20
2017-02-13T10:46:24.834Z,20
2017-02-13T10:47:24.859Z,20
2017-02-13T10:48:25.673Z,20
2017-02-13T10:49:24.921Z,20
2017-02-13T10:50:26.229Z,20
2017-02-13T10:51:25.755Z,20
2017-02-13T10:52:25.391Z,15
2017-02-13T10:53:25.429Z,15
2017-02-13T10:54:25.471Z,20
2017-02-13T10:55:25.334Z,20
2017-02-13T10:56:25.894Z,20
2017-02-13T10:57:25.938Z,25
2017-02-13T10:58:26.344Z,40
2017-02-13T10:59:25.569Z,25
2017-02-13T11:00:25.445Z,25
2017-02-13T11:01:26.429Z,30
2017-02-13T11:02:26.050Z,25
2017-02-13T11:03:25.683Z,30
2017-02-13T11:04:25.307Z,25
2017-02-13T11:05:26.036Z,25
2017-02-13T11:06:26.197Z,20
2017-02-13T11:07:25.791Z,20
2017-02-13T11:08:26.615Z,25
2017-02-13T11:09:25.839Z,25
2017-02-13T11:10:26.112Z,30
2017-02-13T11:11:26.909Z,30
2017-02-13T11:12:26.317Z,25
2017-02-13T11:13:26.343Z,35
2017-02-13T11:14:25.966Z,35
2017-02-13T11:15:27.060Z,30
2017-02-13T11:16:26.033Z,30
2017-02-13T11:17:25.678Z,50
2017-02-13T11:18:26.091Z,55
2017-02-13T11:19:26.100Z,25
2017-02-13T11:20:27.188Z,50
2017-02-13T11:21:26.557Z,30
2017-02-13T11:22:26.186Z,20
2017-02-13T11:23:26.202Z,35
2017-02-13T11:24:26.633Z,40
2017-02-13T11:25:26.906Z,35
2017-02-13T11:26:26.548Z,60
2017-02-13T11:27:26.328Z,30
2017-02-13T11:28:26.361Z,50
2017-02-13T11:29:27.182Z,70
2017-02-13T11:30:27.187Z,60
2017-02-13T11:31:27.079Z,50
2017-02-13T11:32:26.476Z,30
2017-02-13T11:33:26.485Z,65
2017-02-13T11:34:26.514Z,70
2017-02-13T11:35:26.538Z,70
2017-02-13T11:36:26.022Z,65
2017-02-13T11:37:26.579Z,45
2017-02-13T11:38:26.205Z,65
2017-02-13T11:39:27.033Z,70
2017-02-13T11:40:26.667Z,65
2017-02-13T11:41:27.589Z,80
2017-02-13T11:42:26.708Z,40
2017-02-13T11:43:26.352Z,40
2017-02-13T11:44:27.171Z,75
2017-02-13T11:45:27.189Z,35
2017-02-13T11:46:27.079Z,55
2017-02-13T11:47:26.484Z,60
2017-02-13T11:48:26.504Z,45
2017-02-13T11:49:27.713Z,55
2017-02-13T11:50:27.730Z,35
2017-02-13T11:51:27.222Z,40
2017-02-13T11:52:26.983Z,35
2017-02-13T11:53:27.420Z,25
2017-02-13T11:54:26.270Z,65
2017-02-13T11:55:27.100Z,30
2017-02-13T11:56:28.009Z,25
2017-02-13T11:57:26.731Z,30
2017-02-13T11:58:27.956Z,35
2017-02-13T11:59:27.582Z,55
2017-02-13T12:00:28.016Z,60
2017-02-13T12:01:27.920Z,55
2017-02-13T12:02:27.897Z,25
2017-02-13T12:03:27.291Z,25
2017-02-13T12:04:27.315Z,20
2017-02-13T12:05:27.747Z,20
2017-02-13T12:06:26.957Z,30
2017-02-13T12:07:27.662Z,30
2017-02-13T12:08:27.050Z,25
2017-02-13T12:09:27.447Z,25
2017-02-13T12:10:28.286Z,30
2017-02-13T12:11:26.739Z,50
2017-02-13T12:12:28.164Z,25
2017-02-13T12:13:27.550Z,20
2017-02-13T12:14:28.368Z,20
2017-02-13T12:15:27.215Z,25
2017-02-13T12:16:27.640Z,20
2017-02-13T12:17:27.516Z,20
2017-02-13T12:18:28.085Z,30
2017-02-13T12:19:28.119Z,25
2017-02-13T12:20:28.151Z,25
2017-02-13T12:21:27.784Z,35
2017-02-13T12:22:28.452Z,25
2017-02-13T12:23:27.448Z,55
2017-02-13T12:24:28.641Z,30
2017-02-13T12:25:27.883Z,60
2017-02-13T12:26:27.909Z,35
2017-02-13T12:27:28.576Z,60
2017-02-13T12:28:28.353Z,25
2017-02-13T12:29:28.782Z,35
2017-02-13T12:30:28.859Z,50
2017-02-13T12:31:28.067Z,25
2017-02-13T12:32:28.327Z,40
2017-02-13T12:33:28.124Z,30
2017-02-13T12:34:27.729Z,75
2017-02-13T12:35:28.545Z,90
2017-02-13T12:36:28.987Z,75
2017-02-13T12:37:28.079Z,100
2017-02-13T12:38:28.630Z,90
2017-02-13T12:39:28.665Z,50
2017-02-13T12:40:29.084Z,100
2017-02-13T12:41:28.721Z,90
2017-02-13T12:42:28.986Z,95
2017-02-13T12:43:28.370Z,85
2017-02-13T12:45:41.533Z,70
2017-02-13T12:45:51.481Z,100
2017-02-13T12:46:52.306Z,95
2017-02-13T12:47:52.602Z,95
2017-02-13T12:48:51.964Z,65
2017-02-13T12:49:51.592Z,95
2017-02-13T12:50:52.029Z,60
2017-02-13T12:51:51.694Z,95
2017-02-13T12:52:52.579Z,90
2017-02-13T12:53:52.492Z,95
2017-02-13T12:54:51.354Z,25
2017-02-13T12:55:52.164Z,30
2017-02-13T12:56:52.580Z,95
2017-02-13T12:57:52.497Z,95
2017-02-13T12:58:51.462Z,95
2017-02-13T12:59:51.883Z,90
2017-02-13T13:00:51.908Z,90
2017-02-13T13:01:51.929Z,85
2017-02-13T13:02:52.618Z,85
2017-02-13T13:03:51.994Z,90
2017-02-13T13:04:52.426Z,65
2017-02-13T13:05:52.039Z,85
2017-02-13T13:06:51.683Z,80
2017-02-13T13:07:52.752Z,75
2017-02-13T13:08:52.373Z,65
2017-02-13T13:09:52.166Z,75
2017-02-13T13:10:52.195Z,65
2017-02-13T13:11:52.603Z,75
2017-02-13T13:12:52.636Z,75
2017-02-13T13:13:52.926Z,75
2017-02-13T13:14:53.107Z,65
2017-02-13T13:15:52.319Z,65
2017-02-13T13:16:51.995Z,70
2017-02-13T13:17:52.000Z,65
2017-02-13T13:18:53.061Z,65
2017-02-13T13:19:52.437Z,70
2017-02-13T13:20:52.466Z,65
2017-02-13T13:21:52.868Z,65
2017-02-13T13:22:52.928Z,65
2017-02-13T13:23:52.417Z,65
2017-02-13T13:24:52.973Z,60
2017-02-13T13:25:53.010Z,55
2017-02-13T13:26:52.650Z,60
2017-02-13T13:27:52.267Z,60
2017-02-13T13:28:52.555Z,55
2017-02-13T13:29:52.720Z,55
2017-02-13T13:30:52.774Z,55
2017-02-13T13:31:52.778Z,55
2017-02-13T13:32:52.810Z,55
2017-02-13T13:33:53.463Z,55
2017-02-13T13:34:52.864Z,50
2017-02-13T13:35:52.513Z,50
2017-02-13T13:36:53.713Z,50
2017-02-13T13:37:52.565Z,50
2017-02-13T13:38:52.454Z,50
2017-02-13T13:39:53.794Z,50
2017-02-13T13:40:53.438Z,55
2017-02-13T13:41:52.690Z,55
2017-02-13T13:42:53.481Z,55
2017-02-13T13:43:53.374Z,55
2017-02-13T13:44:53.937Z,55
2017-02-13T13:45:53.196Z,55
2017-02-13T13:46:53.240Z,50
2017-02-13T13:47:53.221Z,50
2017-02-13T13:48:53.515Z,50
2017-02-13T13:49:53.322Z,45
2017-02-13T13:50:53.724Z,50
2017-02-13T13:51:52.944Z,45
2017-02-13T13:52:53.765Z,45
2017-02-13T13:53:54.330Z,35
2017-02-13T13:54:53.823Z,50
2017-02-13T13:55:54.259Z,45
2017-02-13T13:56:53.096Z,45
2017-02-13T13:57:53.909Z,40
2017-02-13T13:58:53.802Z,40
2017-02-13T13:59:53.615Z,35
2017-02-13T14:00:52.827Z,35
2017-02-13T14:01:54.444Z,35
2017-02-13T14:02:54.053Z,35
2017-02-13T14:03:54.342Z,35
2017-02-13T14:04:54.127Z,35
2017-02-13T14:05:54.167Z,35
2017-02-13T14:06:53.384Z,35
2017-02-13T14:07:53.800Z,35
2017-02-13T14:08:54.089Z,30
2017-02-13T14:09:54.649Z,30
2017-02-13T14:10:54.291Z,30
2017-02-13T14:11:54.311Z,30
2017-02-13T14:12:54.342Z,30
2017-02-13T14:13:54.225Z,30
2017-02-13T14:14:54.442Z,30
2017-02-13T14:15:54.430Z,25
2017-02-13T14:16:54.456Z,25
2017-02-13T14:17:53.700Z,25
2017-02-13T14:18:54.628Z,25
2017-02-13T14:19:53.366Z,25
2017-02-13T14:20:53.790Z,25
2017-02-13T14:21:54.599Z,25
2017-02-13T14:22:55.044Z,25
2017-02-13T14:23:54.900Z,25
2017-02-13T14:24:54.954Z,20
2017-02-13T14:25:53.921Z,20
2017-02-13T14:26:54.369Z,20
2017-02-13T14:27:55.179Z,20
2017-02-13T14:28:55.189Z,20
2017-02-13T14:29:54.688Z,20
2017-02-13T14:30:54.877Z,20
2017-02-13T14:31:53.697Z,20
2017-02-13T14:32:54.543Z,20
2017-02-13T14:33:54.565Z,20
2017-02-13T14:34:55.249Z,20
2017-02-13T14:35:55.407Z,15