createdAt,value
2022-12-25T00:02:03.501Z,73.57
2022-12-25T00:06:07.609Z,73.64
2022-12-25T00:10:12.624Z,73.50
2022-12-25T00:14:15.542Z,73.53
2022-12-25T00:18:18.433Z,73.38
2022-12-25T00:22:21.440Z,73.53
2022-12-25T00:26:27.107Z,73.61
2022-12-25T00:30:30.062Z,73.63
2022-12-25T00:34:33.222Z,74.11
2022-12-25T00:38:38.161Z,74.13
2022-12-25T00:42:43.474Z,73.85
2022-12-25T00:46:46.392Z,73.85
2022-12-25T00:50:49.322Z,73.91
2022-12-25T00:54:52.230Z,74.03
2022-12-25T00:58:57.040Z,74.05
2022-12-25T01:03:00.084Z,73.97
2022-12-25T01:07:03.088Z,73.93
2022-12-25T01:11:08.743Z,73.78
2022-12-25T01:15:14.435Z,73.68
2022-12-25T01:19:17.340Z,73.86
2022-12-25T01:23:20.289Z,74.25
2022-12-25T01:27:23.567Z,74.46
2022-12-25T01:31:27.898Z,74.53
2022-12-25T01:35:31.662Z,74.56
2022-12-25T01:39:35.091Z,74.54
2022-12-25T01:43:59.399Z,74.35
2022-12-25T01:48:07.601Z,74.60
2022-12-25T01:52:17.535Z,74.55
2022-12-25T01:56:25.776Z,74.43
2022-12-25T02:00:28.951Z,74.10
2022-12-25T02:04:39.606Z,74.44
2022-12-25T02:08:42.919Z,74.56
2022-12-25T02:12:46.801Z,74.71
2022-12-25T02:16:59.029Z,74.83
2022-12-25T02:21:19.049Z,74.42
2022-12-25T02:25:37.939Z,74.39
2022-12-25T02:29:50.587Z,73.90
2022-12-25T02:34:05.816Z,74.01
2022-12-25T02:38:17.113Z,74.04
2022-12-25T02:42:48.556Z,74.02
2022-12-25T02:47:11.709Z,74.30
2022-12-25T02:51:35.050Z,74.53
2022-12-25T02:56:00.814Z,74.38
2022-12-25T03:00:23.464Z,74.53
2022-12-25T03:04:47.044Z,74.60
2022-12-25T03:08:53.320Z,74.71
2022-12-25T03:12:59.187Z,74.99
2022-12-25T03:17:02.460Z,74.93
2022-12-25T03:21:25.053Z,75.11
2022-12-25T03:25:47.487Z,75.13
2022-12-25T03:30:16.323Z,75.16
2022-12-25T03:34:50.345Z,75.25
2022-12-25T03:39:21.468Z,75.58
2022-12-25T03:43:51.233Z,75.79
2022-12-25T03:48:14.122Z,75.96
2022-12-25T03:52:37.523Z,76.34
2022-12-25T03:57:00.679Z,76.63
2022-12-25T04:01:20.993Z,76.43
2022-12-25T04:05:41.743Z,76.37
2022-12-25T04:10:02.188Z,76.28
2022-12-25T04:14:24.107Z,76.42
2022-12-25T04:18:44.141Z,76.88
2022-12-25T04:23:04.970Z,76.82
2022-12-25T04:27:25.230Z,76.85
2022-12-25T04:31:46.720Z,77.31
2022-12-25T04:36:07.678Z,77.52
2022-12-25T04:40:12.371Z,77.72
2022-12-25T04:44:15.332Z,77.57
2022-12-25T04:48:20.031Z,77.55
2022-12-25T04:52:22.948Z,77.41
2022-12-25T04:56:25.975Z,77.59
2022-12-25T05:00:28.872Z,77.69
2022-12-25T05:04:33.440Z,77.86
2022-12-25T05:08:37.067Z,77.71
2022-12-25T05:12:39.970Z,78.08
2022-12-25T05:16:42.939Z,78.03
2022-12-25T05:20:54.503Z,78.03
2022-12-25T05:24:57.459Z,77.96
2022-12-25T05:29:00.909Z,78.24
2022-12-25T05:33:04.030Z,78.18
2022-12-25T05:37:08.391Z,78.17
2022-12-25T05:41:11.462Z,78.56
2022-12-25T05:45:14.682Z,78.55
2022-12-25T05:49:17.778Z,78.55
2022-12-25T05:53:22.121Z,78.73
2022-12-25T05:57:25.066Z,78.98
2022-12-25T06:01:29.280Z,78.84
2022-12-25T06:05:32.994Z,78.47
2022-12-25T06:09:37.221Z,78.62
2022-12-25T06:13:40.456Z,78.53
2022-12-25T06:17:43.466Z,78.25
2022-12-25T06:21:46.387Z,77.73
2022-12-25T06:25:50.935Z,78.14
2022-12-25T06:29:54.214Z,78.35
2022-12-25T06:33:57.253Z,78.50
2022-12-25T06:38:00.358Z,78.45
2022-12-25T06:42:05.021Z,78.40
2022-12-25T06:46:10.778Z,78.34
2022-12-25T06:50:13.791Z,78.65
2022-12-25T06:54:16.831Z,78.55
2022-12-25T06:58:21.357Z,78.78
2022-12-25T07:02:25.654Z,78.99
2022-12-25T07:06:28.784Z,79.11
2022-12-25T07:10:31.762Z,78.88
2022-12-25T07:14:36.396Z,79.03
2022-12-25T07:18:39.419Z,78.56
2022-12-25T07:22:42.299Z,79.25
2022-12-25T07:26:45.186Z,79.37
2022-12-25T07:30:49.625Z,79.60
2022-12-25T07:34:52.577Z,80.01
2022-12-25T07:38:55.675Z,79.80
2022-12-25T07:42:58.793Z,80.10
2022-12-25T07:47:03.172Z,79.73
2022-12-25T07:51:08.625Z,79.75
2022-12-25T07:55:11.706Z,79.77
2022-12-25T07:59:15.196Z,79.85
2022-12-25T08:03:19.648Z,80.00
2022-12-25T08:07:23.078Z,79.73
2022-12-25T08:11:26.030Z,80.13
2022-12-25T08:15:29.184Z,80.00
2022-12-25T08:19:33.705Z,79.97
2022-12-25T08:23:38.789Z,80.10
2022-12-25T08:27:41.708Z,80.31
2022-12-25T08:31:46.668Z,80.17
2022-12-25T08:35:51.184Z,79.88
2022-12-25T08:39:54.093Z,80.28
2022-12-25T08:43:57.084Z,80.84
2022-12-25T08:48:00.008Z,80.61
2022-12-25T08:52:04.448Z,80.73
2022-12-25T08:56:08.075Z,80.94
2022-12-25T09:00:12.056Z,81.12
2022-12-25T09:04:15.429Z,80.81
2022-12-25T09:08:20.239Z,81.29
2022-12-25T09:12:23.177Z,81.19
2022-12-25T09:16:26.129Z,81.24
2022-12-25T09:20:29.572Z,81.36
2022-12-25T09:24:33.964Z,81.12
2022-12-25T09:28:36.958Z,80.98
2022-12-25T09:32:40.500Z,81.10
2022-12-25T09:36:43.432Z,81.37
2022-12-25T09:40:47.863Z,81.33
2022-12-25T09:44:56.299Z,81.26
2022-12-25T09:49:05.797Z,81.02
2022-12-25T09:53:14.565Z,81.39
2022-12-25T09:57:18.978Z,81.51
2022-12-25T10:01:31.012Z,81.44
2022-12-25T10:05:59.928Z,81.58
2022-12-25T10:10:17.639Z,80.99
2022-12-25T10:14:31.367Z,81.37
2022-12-25T10:18:51.889Z,81.42
2022-12-25T10:23:00.745Z,81.48
2022-12-25T10:27:09.068Z,81.18
2022-12-25T10:31:20.236Z,81.05
2022-12-25T10:35:25.301Z,80.69
2022-12-25T10:39:28.633Z,80.57
2022-12-25T10:43:43.388Z,80.50
2022-12-25T10:47:54.971Z,80.28
2022-12-25T10:52:03.901Z,79.99
2022-12-25T10:56:08.051Z,80.18
2022-12-25T11:00:21.739Z,79.76
2022-12-25T11:04:29.475Z,79.28
2022-12-25T11:08:34.824Z,79.07
2022-12-25T11:12:43.045Z,78.44
2022-12-25T11:16:46.017Z,78.79
2022-12-25T11:20:56.124Z,78.74
2022-12-25T11:25:15.903Z,78.70
2022-12-25T11:29:30.980Z,79.11
2022-12-25T11:33:42.517Z,78.88
2022-12-25T11:37:49.712Z,78.89
2022-12-25T11:41:57.628Z,79.02
2022-12-25T11:46:07.968Z,79.01
2022-12-25T11:50:20.349Z,78.97
2022-12-25T11:54:31.136Z,79.30
2022-12-25T11:58:38.910Z,79.14
2022-12-25T12:02:46.830Z,79.22
2022-12-25T12:06:55.729Z,79.03
2022-12-25T12:11:19.116Z,79.05
2022-12-25T12:15:29.817Z,78.58
2022-12-25T12:19:34.689Z,78.75
2022-12-25T12:23:49.819Z,78.23
2022-12-25T12:28:02.828Z,77.81
2022-12-25T12:32:29.099Z,77.34
2022-12-25T12:36:36.763Z,76.94
2022-12-25T12:40:43.793Z,76.61
2022-12-25T12:44:51.000Z,76.11
2022-12-25T12:48:55.827Z,75.87
2022-12-25T12:52:59.482Z,74.88
2022-12-25T12:57:04.564Z,75.22
2022-12-25T13:01:20.140Z,75.18
2022-12-25T13:05:35.584Z,74.95
2022-12-25T13:09:55.534Z,74.95
2022-12-25T13:14:02.648Z,74.95
2022-12-25T13:18:11.041Z,75.15
2022-12-25T13:22:24.364Z,74.85
2022-12-25T13:26:28.509Z,75.35
2022-12-25T13:30:31.392Z,75.56
2022-12-25T13:34:38.515Z,75.28
2022-12-25T13:38:45.636Z,75.99
2022-12-25T13:42:50.287Z,76.03
2022-12-25T13:46:53.534Z,76.41
2022-12-25T13:51:00.314Z,76.39
2022-12-25T13:55:05.118Z,76.59
2022-12-25T13:59:17.647Z,76.76
2022-12-25T14:03:25.669Z,77.15
2022-12-25T14:07:29.989Z,77.46
2022-12-25T14:11:33.722Z,77.67
2022-12-25T14:15:37.899Z,77.73
2022-12-25T14:19:41.032Z,77.79
2022-12-25T14:23:47.191Z,77.68
2022-12-25T14:27:51.784Z,78.17
2022-12-25T14:31:56.297Z,78.14
2022-12-25T14:36:00.344Z,78.54
2022-12-25T14:40:22.114Z,78.74
2022-12-25T14:44:37.393Z,78.60
2022-12-25T14:48:40.308Z,78.72
2022-12-25T14:52:45.393Z,78.72
2022-12-25T14:56:51.319Z,78.80
2022-12-25T15:00:57.281Z,78.92
2022-12-25T15:05:00.338Z,79.04
2022-12-25T15:09:06.573Z,79.05
2022-12-25T15:13:13.268Z,79.27
2022-12-25T15:17:26.328Z,79.23
2022-12-25T15:21:31.721Z,79.48
2022-12-25T15:25:34.643Z,79.52
2022-12-25T15:30:08.480Z,79.18
2022-12-25T15:34:04.552Z,79.13
2022-12-25T15:38:07.816Z,79.41
2022-12-25T15:42:13.635Z,79.72
2022-12-25T15:46:18.196Z,79.64
2022-12-25T15:50:22.056Z,79.39
2022-12-25T15:54:24.996Z,79.43
2022-12-25T15:58:27.918Z,79.32
2022-12-25T16:02:32.339Z,79.56
2022-12-25T16:06:35.594Z,79.39
2022-12-25T16:10:40.505Z,79.40
2022-12-25T16:14:44.140Z,79.55
2022-12-25T16:18:48.410Z,79.51
2022-12-25T16:22:51.635Z,79.74
2022-12-25T16:26:54.533Z,79.85
2022-12-25T16:30:57.488Z,79.81
2022-12-25T16:35:02.051Z,79.76
2022-12-25T16:39:05.589Z,79.53
2022-12-25T16:43:08.632Z,79.70
2022-12-25T16:47:11.551Z,79.98
2022-12-25T16:51:17.993Z,80.79
2022-12-25T16:55:25.008Z,81.19
2022-12-25T16:59:31.169Z,81.56
2022-12-25T17:03:34.181Z,81.48
2022-12-25T17:07:39.081Z,81.91
2022-12-25T17:11:43.280Z,82.33
2022-12-25T17:15:50.396Z,82.27
2022-12-25T17:19:53.733Z,82.19
2022-12-25T17:24:03.459Z,82.11
2022-12-25T17:28:06.836Z,81.90
2022-12-25T17:32:10.306Z,82.18
2022-12-25T17:36:15.573Z,82.20
2022-12-25T17:40:20.140Z,82.27
2022-12-25T17:44:23.413Z,82.29
2022-12-25T17:48:26.536Z,82.12
2022-12-25T17:52:29.824Z,82.41
2022-12-25T17:56:34.427Z,82.48
2022-12-25T18:00:38.080Z,82.66
2022-12-25T18:04:41.170Z,82.82
2022-12-25T18:08:45.449Z,83.13
2022-12-25T18:12:50.010Z,83.13
2022-12-25T18:16:53.431Z,83.11
2022-12-25T18:20:56.382Z,83.40
2022-12-25T18:24:59.395Z,83.41
2022-12-25T18:29:04.723Z,83.68
2022-12-25T18:33:08.113Z,84.27
2022-12-25T18:37:11.270Z,84.56
2022-12-25T18:41:14.282Z,84.85
2022-12-25T18:45:20.663Z,84.97
2022-12-25T18:49:23.544Z,85.72
2022-12-25T18:53:27.640Z,85.78
2022-12-25T18:57:32.666Z,85.93
2022-12-25T19:01:38.429Z,86.21
2022-12-25T19:05:41.994Z,86.15
2022-12-25T19:09:44.977Z,85.93
2022-12-25T19:13:48.485Z,85.75
2022-12-25T19:17:53.889Z,85.43
2022-12-25T19:21:58.333Z,84.76
2022-12-25T19:26:01.314Z,84.96
2022-12-25T19:30:05.559Z,84.87
2022-12-25T19:34:10.485Z,85.10
2022-12-25T19:38:13.510Z,84.94
2022-12-25T19:42:18.883Z,84.93
2022-12-25T19:46:23.939Z,84.67
2022-12-25T19:50:32.498Z,84.96
2022-12-25T19:54:35.547Z,84.78
2022-12-25T19:58:38.704Z,85.16
2022-12-25T20:02:42.104Z,85.38
2022-12-25T20:06:47.099Z,85.46
2022-12-25T20:10:51.793Z,85.60
2022-12-25T20:14:54.737Z,85.59
2022-12-25T20:18:58.762Z,85.98
2022-12-25T20:23:03.177Z,85.78
2022-12-25T20:27:06.304Z,85.90
2022-12-25T20:31:14.041Z,86.12
2022-12-25T20:35:17.335Z,86.12
2022-12-25T20:39:21.674Z,86.41
2022-12-25T20:43:24.889Z,86.08
2022-12-25T20:47:27.864Z,86.31
2022-12-25T20:51:31.148Z,86.35
2022-12-25T20:55:35.576Z,85.95
2022-12-25T20:59:38.643Z,85.98
2022-12-25T21:03:42.432Z,86.23
2022-12-25T21:07:45.496Z,86.22
2022-12-25T21:11:50.019Z,86.29
2022-12-25T21:15:54.013Z,86.27
2022-12-25T21:19:56.921Z,86.19
2022-12-25T21:23:59.820Z,86.11
2022-12-25T21:28:05.922Z,85.64
2022-12-25T21:32:27.666Z,85.27
2022-12-25T21:36:32.792Z,85.07
2022-12-25T21:40:38.779Z,84.93
2022-12-25T21:44:43.412Z,84.72
2022-12-25T21:48:47.063Z,84.66
2022-12-25T21:52:49.008Z,84.54
2022-12-25T21:56:53.225Z,84.59
2022-12-25T22:00:57.524Z,84.33
2022-12-25T22:05:00.469Z,84.06
2022-12-25T22:09:05.939Z,83.86
2022-12-25T22:13:27.728Z,83.97
2022-12-25T22:17:51.064Z,83.54
2022-12-25T22:21:54.291Z,83.26
2022-12-25T22:25:57.312Z,83.23
2022-12-25T22:30:00.449Z,83.36
2022-12-25T22:34:04.740Z,83.16
2022-12-25T22:38:08.136Z,83.21
2022-12-25T22:42:12.297Z,83.38
2022-12-25T22:46:15.307Z,83.18
2022-12-25T22:50:20.250Z,83.63
2022-12-25T22:54:24.289Z,83.81
2022-12-25T22:58:27.260Z,83.69
2022-12-25T23:02:30.580Z,83.66
2022-12-25T23:06:35.709Z,84.01
2022-12-25T23:10:38.959Z,84.39
2022-12-25T23:14:42.008Z,84.34
2022-12-25T23:19:02.693Z,84.58
2022-12-25T23:23:24.995Z,85.12
2022-12-25T23:27:28.461Z,85.28
2022-12-25T23:31:34.487Z,85.13
2022-12-25T23:35:37.501Z,84.93
2022-12-25T23:39:42.410Z,85.48
2022-12-25T23:43:45.296Z,85.61
2022-12-25T23:47:48.452Z,85.72
2022-12-25T23:51:51.609Z,85.89
2022-12-25T23:55:57.592Z,86.14
