createdAt,value
2019-04-14T00:01:56.613Z,53.20
2019-04-14T00:04:31.318Z,47.93
2019-04-14T00:07:01.592Z,51.73
2019-04-14T00:09:31.595Z,47.47
2019-04-14T00:12:07.953Z,50.40
2019-04-14T00:14:38.467Z,49.17
2019-04-14T00:17:10.707Z,47.97
2019-04-14T00:19:41.315Z,49.30
2019-04-14T00:22:11.992Z,50.57
2019-04-14T00:24:42.525Z,46.17
2019-04-14T00:27:12.805Z,45.50
2019-04-14T00:29:45.859Z,44.83
2019-04-14T00:32:18.231Z,44.93
2019-04-14T00:35:16.938Z,49.63
2019-04-14T00:41:15.924Z,44.47
2019-04-14T00:44:01.371Z,44.43
2019-04-14T00:46:47.361Z,45.60
2019-04-14T00:49:20.364Z,44.13
2019-04-14T00:51:52.834Z,44.10
2019-04-14T00:54:23.883Z,42.80
2019-04-14T00:56:54.201Z,48.23
2019-04-14T00:59:24.713Z,43.87
2019-04-14T01:01:56.894Z,45.63
2019-04-14T01:04:36.373Z,38.60
2019-04-14T01:07:07.019Z,43.60
2019-04-14T01:09:37.011Z,41.13
2019-04-14T01:12:08.215Z,41.37
2019-04-14T01:15:11.943Z,41.80
2019-04-14T01:17:41.752Z,48.17
2019-04-14T01:22:50.899Z,44.17
2019-04-14T01:25:21.527Z,39.90
2019-04-14T01:27:51.787Z,43.83
2019-04-14T01:30:22.146Z,37.50
2019-04-14T01:32:52.234Z,41.77
2019-04-14T01:35:22.752Z,40.37
2019-04-14T01:37:52.924Z,39.77
2019-04-14T01:40:22.847Z,44.90
2019-04-14T01:42:52.785Z,41.53
2019-04-14T01:45:23.227Z,37.60
2019-04-14T01:47:53.356Z,42.03
2019-04-14T01:50:32.333Z,41.07
2019-04-14T01:53:16.593Z,44.90
2019-04-14T01:56:03.501Z,44.67
2019-04-14T01:58:40.334Z,39.60
2019-04-14T02:06:38.077Z,41.80
2019-04-14T02:09:10.456Z,38.67
2019-04-14T02:11:40.459Z,38.70
2019-04-14T02:14:10.451Z,41.00
2019-04-14T02:16:47.151Z,40.60
2019-04-14T02:19:13.137Z,44.60
2019-04-14T02:21:43.501Z,40.33
2019-04-14T02:24:19.888Z,42.10
2019-04-14T02:26:52.625Z,36.70
2019-04-14T02:29:23.341Z,38.90
2019-04-14T02:34:57.312Z,38.63
2019-04-14T02:40:08.815Z,39.80
2019-04-14T02:42:36.642Z,37.07
2019-04-14T02:45:00.694Z,38.30
2019-04-14T02:52:35.750Z,38.63
2019-04-14T02:55:05.253Z,37.50
2019-04-14T02:57:43.350Z,39.60
2019-04-14T03:00:19.715Z,38.90
2019-04-14T03:05:17.161Z,35.03
2019-04-14T03:07:52.689Z,37.60
2019-04-14T03:10:24.527Z,38.47
2019-04-14T03:13:01.854Z,40.97
2019-04-14T03:15:25.369Z,41.53
2019-04-14T03:18:26.285Z,39.57
2019-04-14T03:21:13.433Z,38.83
2019-04-14T03:24:06.996Z,38.53
2019-04-14T03:26:54.503Z,38.37
2019-04-14T03:29:26.797Z,34.47
2019-04-14T03:37:31.773Z,35.83
2019-04-14T03:39:51.252Z,39.17
2019-04-14T03:44:41.383Z,33.97
2019-04-14T03:47:13.614Z,34.77
2019-04-14T03:52:22.185Z,37.90
2019-04-14T03:54:45.544Z,35.70
2019-04-14T03:57:12.693Z,35.40
2019-04-14T04:07:32.476Z,37.30
2019-04-14T04:10:09.349Z,40.83
2019-04-14T04:12:44.273Z,37.20
2019-04-14T04:15:17.126Z,43.17
2019-04-14T04:18:02.906Z,45.20
2019-04-14T04:20:57.444Z,45.87
2019-04-14T04:23:48.974Z,40.73
2019-04-14T04:26:45.809Z,36.27
2019-04-14T04:29:24.499Z,40.57
2019-04-14T04:32:14.495Z,41.27
2019-04-14T04:34:57.713Z,43.43
2019-04-14T04:37:45.767Z,44.57
2019-04-14T04:40:27.344Z,47.27
2019-04-14T04:43:12.568Z,48.53
2019-04-14T04:45:45.229Z,51.60
2019-04-14T04:48:21.774Z,48.30
2019-04-14T04:50:51.947Z,45.53
2019-04-14T04:53:22.370Z,47.90
2019-04-14T04:55:52.565Z,45.83
2019-04-14T05:04:41.666Z,49.77
2019-04-14T05:07:12.254Z,54.17
2019-04-14T05:10:24.236Z,47.37
2019-04-14T05:15:44.622Z,43.07
2019-04-14T05:18:27.001Z,47.73
2019-04-14T05:20:59.999Z,49.37
2019-04-14T05:26:16.019Z,47.23
2019-04-14T05:28:46.093Z,50.03
2019-04-14T05:31:18.549Z,49.33
2019-04-14T05:33:49.027Z,46.30
2019-04-14T05:36:19.270Z,48.33
2019-04-14T05:38:49.968Z,50.43
2019-04-14T05:41:20.318Z,52.30
2019-04-14T05:43:57.010Z,51.57
2019-04-14T05:46:25.267Z,45.30
2019-04-14T05:49:02.099Z,50.23
2019-04-14T05:51:35.096Z,47.93
2019-04-14T05:54:07.804Z,47.10
2019-04-14T05:56:39.118Z,47.03
2019-04-14T05:59:11.408Z,49.83
2019-04-14T06:01:42.044Z,46.57
2019-04-14T06:04:12.052Z,49.60
2019-04-14T06:06:41.698Z,51.77
2019-04-14T06:09:11.564Z,48.23
2019-04-14T06:11:41.429Z,49.77
2019-04-14T06:14:10.897Z,53.90
2019-04-14T06:16:40.391Z,51.77
2019-04-14T06:19:10.317Z,48.50
2019-04-14T06:21:39.883Z,49.80
2019-04-14T06:24:09.570Z,49.37
2019-04-14T06:26:39.258Z,52.90
2019-04-14T06:29:08.745Z,45.73
2019-04-14T06:31:50.654Z,49.03
2019-04-14T06:37:33.187Z,45.83
2019-04-14T06:40:04.460Z,44.47
2019-04-14T06:42:36.524Z,48.83
2019-04-14T06:45:09.962Z,49.33
2019-04-14T06:47:39.643Z,50.33
2019-04-14T06:50:09.205Z,47.50
2019-04-14T06:52:39.356Z,48.97
2019-04-14T06:55:10.181Z,50.83
2019-04-14T06:57:39.862Z,47.67
2019-04-14T07:00:10.080Z,48.80
2019-04-14T07:02:41.282Z,52.43
2019-04-14T07:12:17.943Z,55.67
2019-04-14T07:16:25.626Z,47.57
2019-04-14T07:19:06.794Z,52.70
2019-04-14T07:21:39.092Z,46.33
2019-04-14T07:24:35.018Z,44.23
2019-04-14T07:27:08.984Z,49.83
2019-04-14T07:29:47.616Z,46.90
2019-04-14T07:35:38.395Z,48.47
2019-04-14T07:38:21.624Z,48.23
2019-04-14T07:46:52.560Z,47.60
2019-04-14T07:49:27.127Z,47.60
2019-04-14T07:52:19.971Z,57.10
2019-04-14T07:55:26.565Z,52.90
2019-04-14T07:58:09.068Z,50.50
2019-04-14T08:00:42.943Z,53.90
2019-04-14T08:03:35.048Z,50.53
2019-04-14T08:06:04.914Z,53.83
2019-04-14T08:08:34.870Z,51.63
2019-04-14T08:11:05.328Z,49.93
2019-04-14T08:13:35.506Z,49.63
2019-04-14T08:16:04.825Z,48.70
2019-04-14T08:18:35.125Z,53.73
2019-04-14T08:21:05.488Z,51.13
2019-04-14T08:23:36.276Z,50.47
2019-04-14T08:26:07.543Z,55.67
2019-04-14T08:28:37.162Z,48.53
2019-04-14T08:31:06.813Z,52.93
2019-04-14T08:33:36.755Z,52.37
2019-04-14T08:36:06.252Z,52.07
2019-04-14T08:38:35.733Z,52.27
2019-04-14T08:41:05.507Z,58.17
2019-04-14T08:43:43.575Z,45.80
2019-04-14T08:46:30.854Z,53.33
2019-04-14T08:49:06.285Z,50.80
2019-04-14T08:51:40.813Z,49.83
2019-04-14T08:54:20.388Z,52.33
2019-04-14T08:57:17.245Z,52.67
2019-04-14T09:00:08.280Z,55.50
2019-04-14T09:02:55.501Z,51.63
2019-04-14T09:05:55.188Z,48.27
2019-04-14T09:08:32.048Z,49.00
2019-04-14T09:11:04.197Z,53.40
2019-04-14T09:13:35.289Z,51.80
2019-04-14T09:16:05.108Z,51.93
2019-04-14T09:18:34.430Z,54.83
2019-04-14T09:21:04.182Z,48.57
2019-04-14T09:23:34.424Z,51.37
2019-04-14T09:26:04.568Z,50.37
2019-04-14T09:28:34.806Z,49.50
2019-04-14T09:31:06.198Z,50.10
2019-04-14T09:33:36.013Z,51.03
2019-04-14T09:36:05.858Z,50.00
2019-04-14T09:43:45.953Z,52.50
2019-04-14T09:46:15.514Z,52.00
2019-04-14T09:48:45.010Z,50.00
2019-04-14T09:51:14.460Z,52.43
2019-04-14T09:53:43.909Z,52.63
2019-04-14T09:56:13.559Z,53.23
2019-04-14T09:58:43.551Z,53.90
2019-04-14T10:01:13.472Z,60.43
2019-04-14T10:03:42.864Z,50.93
2019-04-14T10:06:12.378Z,50.43
2019-04-14T10:08:41.859Z,48.83
2019-04-14T10:11:11.623Z,54.20
2019-04-14T10:13:41.119Z,52.57
2019-04-14T10:16:11.043Z,51.70
2019-04-14T10:18:40.358Z,48.33
2019-04-14T10:21:17.261Z,54.33
2019-04-14T10:23:41.984Z,51.03
2019-04-14T10:26:11.694Z,48.83
2019-04-14T10:28:41.249Z,50.37
2019-04-14T10:31:11.125Z,49.77
2019-04-14T10:33:40.667Z,53.57
2019-04-14T10:36:10.232Z,52.90
2019-04-14T10:38:39.925Z,51.40
2019-04-14T10:41:10.293Z,54.07
2019-04-14T10:43:40.509Z,50.50
2019-04-14T10:46:10.363Z,48.13
2019-04-14T10:48:39.921Z,55.73
2019-04-14T10:51:09.959Z,51.93
2019-04-14T10:53:40.161Z,48.60
2019-04-14T10:56:09.453Z,53.50
2019-04-14T10:58:38.693Z,50.20
2019-04-14T11:01:08.689Z,51.67
2019-04-14T11:03:38.251Z,49.30
2019-04-14T11:06:23.814Z,52.53
2019-04-14T11:08:54.834Z,50.17
2019-04-14T11:11:25.615Z,48.90
2019-04-14T11:13:55.256Z,49.17
2019-04-14T11:19:01.309Z,52.77
2019-04-14T11:21:41.803Z,51.90
2019-04-14T11:24:02.974Z,47.63
2019-04-14T11:26:32.827Z,50.83
2019-04-14T11:29:02.732Z,49.20
2019-04-14T11:34:22.833Z,49.10
2019-04-14T11:37:13.810Z,48.80
2019-04-14T11:39:44.236Z,48.27
2019-04-14T11:42:13.849Z,46.57
2019-04-14T11:44:43.709Z,46.90
2019-04-14T11:47:16.137Z,48.67
2019-04-14T11:49:45.184Z,45.33
2019-04-14T11:52:14.942Z,50.37
2019-04-14T11:54:44.474Z,54.70
2019-04-14T11:57:14.075Z,46.60
2019-04-14T11:59:52.724Z,44.63
2019-04-14T12:08:17.955Z,49.63
2019-04-14T12:10:47.810Z,53.33
2019-04-14T12:13:18.432Z,44.00
2019-04-14T12:15:48.526Z,50.77
2019-04-14T12:18:18.488Z,49.50
2019-04-14T12:20:48.518Z,46.10
2019-04-14T12:23:18.848Z,51.43
2019-04-14T12:25:49.312Z,49.07
2019-04-14T12:28:19.442Z,49.97
2019-04-14T12:30:51.162Z,45.03
2019-04-14T12:33:21.175Z,48.43
2019-04-14T12:35:51.392Z,50.10
2019-04-14T12:38:21.609Z,48.37
2019-04-14T12:40:52.420Z,47.97
2019-04-14T12:43:32.194Z,48.47
2019-04-14T12:46:22.015Z,47.07
2019-04-14T12:49:09.233Z,48.63
2019-04-14T12:52:01.378Z,44.70
2019-04-14T12:54:31.210Z,51.23
2019-04-14T12:57:01.186Z,49.80
2019-04-14T12:59:32.856Z,49.90
2019-04-14T13:02:22.924Z,50.80
2019-04-14T13:04:55.480Z,49.87
2019-04-14T13:07:25.386Z,51.87
2019-04-14T13:09:55.974Z,54.07
2019-04-14T13:12:25.906Z,51.13
2019-04-14T13:14:56.140Z,49.97
2019-04-14T13:17:26.396Z,48.17
2019-04-14T13:19:56.461Z,48.83
2019-04-14T13:22:33.886Z,49.30
2019-04-14T13:24:58.612Z,56.37
2019-04-14T13:27:28.710Z,52.57
2019-04-14T13:29:58.210Z,49.33
2019-04-14T13:32:35.922Z,44.73
2019-04-14T13:34:59.735Z,46.43
2019-04-14T13:37:29.530Z,44.53
2019-04-14T13:39:59.127Z,41.47
2019-04-14T13:42:29.181Z,43.70
2019-04-14T13:44:58.612Z,41.27
2019-04-14T13:47:28.385Z,40.90
2019-04-14T13:49:58.142Z,40.07
2019-04-14T13:55:07.136Z,40.87
2019-04-14T13:57:37.069Z,37.60
2019-04-14T14:00:07.541Z,35.97
2019-04-14T14:02:37.410Z,37.57
2019-04-14T14:05:07.835Z,37.53
2019-04-14T14:07:37.694Z,38.13
2019-04-14T14:10:07.951Z,35.60
2019-04-14T14:12:52.810Z,35.70
2019-04-14T14:20:44.356Z,30.87
2019-04-14T14:23:33.920Z,27.60
2019-04-14T14:26:22.129Z,29.13
2019-04-14T14:28:52.421Z,28.40
2019-04-14T14:31:51.172Z,28.00
2019-04-14T14:34:47.548Z,33.33
2019-04-14T14:37:20.059Z,29.20
2019-04-14T14:39:51.236Z,28.03
2019-04-14T14:42:21.641Z,30.43
2019-04-14T14:51:28.258Z,30.70
2019-04-14T14:54:16.563Z,31.83
2019-04-14T14:57:00.077Z,29.10
2019-04-14T14:59:48.092Z,32.87
2019-04-14T15:02:22.097Z,33.13
2019-04-14T15:04:52.367Z,31.80
2019-04-14T15:07:22.804Z,33.00
2019-04-14T15:09:52.982Z,35.47
2019-04-14T15:12:23.155Z,33.77
2019-04-14T15:14:53.373Z,32.03
2019-04-14T15:17:25.658Z,32.20
2019-04-14T15:19:55.985Z,31.77
2019-04-14T15:22:27.333Z,28.17
2019-04-14T15:25:00.359Z,27.35
2019-04-14T15:27:41.251Z,33.33
2019-04-14T15:30:17.410Z,31.67
2019-04-14T15:32:52.395Z,31.23
2019-04-14T15:35:26.376Z,31.17
2019-04-14T15:38:33.403Z,31.33
2019-04-14T15:43:56.676Z,29.43
2019-04-14T15:46:27.616Z,30.77
2019-04-14T15:49:01.200Z,32.23
2019-04-14T15:51:34.202Z,30.40
2019-04-14T15:57:16.795Z,40.00
2019-04-14T16:00:24.809Z,36.20
2019-04-14T16:03:03.120Z,29.23
2019-04-14T16:06:27.572Z,27.80
2019-04-14T16:09:31.814Z,31.30
2019-04-14T16:12:47.785Z,30.07
2019-04-14T16:15:32.518Z,28.67
2019-04-14T16:21:58.656Z,27.30
2019-04-14T16:24:50.328Z,29.60
2019-04-14T16:28:48.375Z,31.33
2019-04-14T16:31:52.285Z,31.73
2019-04-14T16:37:26.776Z,28.70
2019-04-14T16:40:02.843Z,31.20
2019-04-14T16:42:42.404Z,30.80
2019-04-14T16:51:41.081Z,31.53
2019-04-14T16:54:30.584Z,28.40
2019-04-14T17:17:29.018Z,26.57
2019-04-14T17:21:23.213Z,26.90
2019-04-14T17:25:09.131Z,29.97
2019-04-14T17:41:36.965Z,27.77
2019-04-14T17:44:50.479Z,26.77
2019-04-14T17:52:48.721Z,27.50
2019-04-14T18:09:28.762Z,25.63
2019-04-14T18:12:10.064Z,25.80
2019-04-14T18:14:58.690Z,25.53
2019-04-14T18:20:58.483Z,26.90
2019-04-14T18:33:27.548Z,27.00
2019-04-14T18:36:02.831Z,25.73
2019-04-14T18:38:57.105Z,24.00
2019-04-14T18:41:40.209Z,28.83
2019-04-14T18:56:21.422Z,25.10
2019-04-14T18:59:25.832Z,25.60
2019-04-14T19:01:56.620Z,26.80
2019-04-14T19:04:39.860Z,26.00
2019-04-14T19:07:09.334Z,23.20
2019-04-14T19:09:39.644Z,24.40
2019-04-14T19:12:29.428Z,25.00
2019-04-14T19:15:12.437Z,23.13
2019-04-14T19:18:09.185Z,38.07
2019-04-14T19:23:19.954Z,25.87
2019-04-14T19:25:50.519Z,24.55
2019-04-14T19:28:23.192Z,26.80
2019-04-14T19:30:53.536Z,23.80
2019-04-14T19:33:26.753Z,28.70
2019-04-14T19:36:34.452Z,35.23
2019-04-14T19:39:15.390Z,38.70
2019-04-14T19:44:32.433Z,36.20
2019-04-14T19:47:21.276Z,28.80
2019-04-14T19:49:55.438Z,31.90
2019-04-14T19:52:57.161Z,26.23
2019-04-14T19:55:52.626Z,25.60
2019-04-14T19:58:23.127Z,25.77
2019-04-14T20:01:01.922Z,24.97
2019-04-14T20:03:33.644Z,62.03
2019-04-14T20:06:12.127Z,25.83
2019-04-14T20:08:46.701Z,31.27
2019-04-14T20:11:17.421Z,30.23
2019-04-14T20:13:52.453Z,28.33
2019-04-14T20:16:57.675Z,32.83
2019-04-14T20:26:00.513Z,26.60
2019-04-14T20:28:38.525Z,25.90
2019-04-14T20:34:28.505Z,78.23
2019-04-14T20:37:02.985Z,42.40
2019-04-14T20:39:33.523Z,28.77
2019-04-14T20:42:04.142Z,27.70
2019-04-14T20:44:34.504Z,24.03
2019-04-14T20:47:05.713Z,26.53
2019-04-14T20:49:35.486Z,24.27
2019-04-14T20:52:09.273Z,26.60
2019-04-14T20:54:38.033Z,25.30
2019-04-14T20:57:07.818Z,28.10
2019-04-14T20:59:37.936Z,25.20
2019-04-14T21:02:49.414Z,25.87
2019-04-14T21:05:37.064Z,25.40
2019-04-14T21:08:43.891Z,24.80
2019-04-14T21:14:07.739Z,25.40
2019-04-14T21:16:53.102Z,28.70
2019-04-14T21:19:27.997Z,27.37
2019-04-14T21:22:13.130Z,27.33
2019-04-14T21:24:57.955Z,25.13
2019-04-14T21:27:49.854Z,25.33
2019-04-14T21:30:32.382Z,22.87
2019-04-14T21:33:20.237Z,22.80
2019-04-14T21:35:54.272Z,26.37
2019-04-14T21:38:43.993Z,21.50
2019-04-14T21:41:19.286Z,24.77
2019-04-14T21:43:52.598Z,24.60
2019-04-14T21:46:23.359Z,22.50
2019-04-14T21:48:54.247Z,22.40
2019-04-14T21:51:43.983Z,21.10
2019-04-14T21:54:17.107Z,24.30
2019-04-14T21:56:52.851Z,21.30
2019-04-14T21:59:28.346Z,23.30
2019-04-14T22:02:15.540Z,23.43
2019-04-14T22:04:57.694Z,21.63
2019-04-14T22:07:55.646Z,22.83
2019-04-14T22:13:12.535Z,22.20
2019-04-14T22:15:43.225Z,21.33
2019-04-14T22:18:13.872Z,23.50
2019-04-14T22:20:43.886Z,22.50
2019-04-14T22:23:14.184Z,24.50
2019-04-14T22:25:44.134Z,21.00
2019-04-14T22:28:13.914Z,24.90
2019-04-14T22:30:44.537Z,23.53
2019-04-14T22:33:15.104Z,24.17
2019-04-14T22:35:45.156Z,22.40
2019-04-14T22:38:14.842Z,23.60
2019-04-14T22:40:44.697Z,23.77
2019-04-14T22:43:15.359Z,26.20
2019-04-14T22:45:45.638Z,21.70
2019-04-14T22:48:15.711Z,22.17
2019-04-14T22:50:46.513Z,20.50
2019-04-14T22:53:16.393Z,20.23
2019-04-14T22:55:46.345Z,23.50
2019-04-14T22:58:21.030Z,21.87
2019-04-14T23:01:13.753Z,21.33
2019-04-14T23:04:15.855Z,20.73
2019-04-14T23:07:24.330Z,20.57
2019-04-14T23:10:26.134Z,21.87
2019-04-14T23:13:08.409Z,29.77
2019-04-14T23:18:54.514Z,25.23
2019-04-14T23:21:47.222Z,26.20
2019-04-14T23:24:24.574Z,23.40
2019-04-14T23:27:05.030Z,26.93
2019-04-14T23:29:37.521Z,24.40
2019-04-14T23:32:11.150Z,27.80
2019-04-14T23:34:41.247Z,23.10
2019-04-14T23:37:11.030Z,24.37
2019-04-14T23:39:41.282Z,25.50
2019-04-14T23:42:12.594Z,22.23
2019-04-14T23:44:42.469Z,23.67
2019-04-14T23:47:13.213Z,25.17
2019-04-14T23:49:43.195Z,25.70
2019-04-14T23:52:13.650Z,23.57
2019-04-14T23:54:44.361Z,22.50
2019-04-14T23:57:13.961Z,21.20
2019-04-14T23:59:43.493Z,22.77
