createdAt,value
2018-07-03T04:00:56.187Z,14.49
2018-07-03T04:01:55.992Z,14.52
2018-07-03T04:03:48.699Z,14.52
2018-07-03T04:04:48.561Z,14.53
2018-07-03T04:06:41.243Z,14.57
2018-07-03T04:07:41.147Z,14.60
2018-07-03T04:09:33.859Z,14.59
2018-07-03T04:10:33.732Z,14.67
2018-07-03T04:12:26.415Z,14.60
2018-07-03T04:13:26.302Z,14.67
2018-07-03T04:15:19.024Z,14.66
2018-07-03T04:16:18.883Z,14.69
2018-07-03T04:18:11.566Z,14.70
2018-07-03T04:19:11.475Z,14.71
2018-07-03T04:21:04.161Z,14.85
2018-07-03T04:22:04.033Z,14.79
2018-07-03T04:23:56.709Z,14.83
2018-07-03T04:24:56.605Z,14.80
2018-07-03T04:26:49.331Z,14.79
2018-07-03T04:27:49.184Z,14.90
2018-07-03T04:29:41.856Z,14.90
2018-07-03T04:30:41.758Z,15.02
2018-07-03T04:32:34.524Z,14.95
2018-07-03T04:33:34.370Z,15.04
2018-07-03T04:35:27.048Z,14.94
2018-07-03T04:36:26.941Z,15.01
2018-07-03T04:38:19.637Z,15.08
2018-07-03T04:39:19.508Z,15.02
2018-07-03T04:41:12.338Z,15.02
2018-07-03T04:42:12.081Z,15.04
2018-07-03T04:44:04.795Z,15.10
2018-07-03T04:45:04.659Z,15.10
2018-07-03T04:46:57.348Z,15.19
2018-07-03T04:47:57.236Z,15.23
2018-07-03T04:49:49.936Z,15.16
2018-07-03T04:50:49.829Z,15.16
2018-07-03T04:52:42.537Z,15.30
2018-07-03T04:53:42.433Z,15.26
2018-07-03T04:55:35.129Z,15.26
2018-07-03T04:56:34.998Z,15.20
2018-07-03T04:58:28.166Z,15.23
2018-07-03T04:59:28.062Z,15.23
2018-07-03T05:01:20.756Z,15.35
2018-07-03T05:02:20.641Z,15.30
2018-07-03T05:04:13.312Z,15.41
2018-07-03T05:05:13.213Z,15.40
2018-07-03T05:07:05.913Z,15.45
2018-07-03T05:08:05.785Z,15.41
2018-07-03T05:09:58.471Z,15.55
2018-07-03T05:10:58.362Z,15.53
2018-07-03T05:12:51.096Z,15.60
2018-07-03T05:13:50.974Z,15.59
2018-07-03T05:15:43.652Z,15.62
2018-07-03T05:16:43.557Z,15.59
2018-07-03T05:18:36.245Z,15.67
2018-07-03T05:19:36.129Z,15.68
2018-07-03T05:21:28.807Z,15.70
2018-07-03T05:22:28.704Z,15.70
2018-07-03T05:24:21.409Z,15.86
2018-07-03T05:25:21.283Z,15.80
2018-07-03T05:27:13.967Z,15.83
2018-07-03T05:28:13.860Z,15.84
2018-07-03T05:30:06.559Z,15.89
2018-07-03T05:31:06.432Z,16.00
2018-07-03T05:32:59.121Z,15.96
2018-07-03T05:33:59.011Z,16.02
2018-07-03T05:35:51.711Z,16.06
2018-07-03T05:36:51.588Z,16.17
2018-07-03T05:38:44.327Z,16.18
2018-07-03T05:39:44.168Z,16.16
2018-07-03T05:41:36.850Z,16.18
2018-07-03T05:42:36.742Z,16.32
2018-07-03T05:44:29.442Z,16.34
2018-07-03T05:45:29.452Z,16.42
2018-07-03T05:47:22.001Z,16.40
2018-07-03T05:48:21.896Z,16.52
2018-07-03T05:50:14.598Z,16.63
2018-07-03T05:51:14.478Z,16.69
2018-07-03T05:53:07.152Z,16.70
2018-07-03T05:54:07.056Z,16.70
2018-07-03T05:55:59.769Z,16.69
2018-07-03T05:56:59.628Z,16.77
2018-07-03T05:58:52.307Z,16.77
2018-07-03T05:59:52.208Z,16.81
2018-07-03T06:01:44.914Z,16.88
2018-07-03T06:02:44.790Z,17.03
2018-07-03T06:04:37.468Z,17.09
2018-07-03T06:05:37.363Z,17.17
2018-07-03T06:07:30.065Z,17.35
2018-07-03T06:08:29.968Z,17.36
2018-07-03T06:10:22.807Z,17.45
2018-07-03T06:11:22.528Z,17.52
2018-07-03T06:13:15.227Z,17.86
2018-07-03T06:14:15.109Z,17.90
2018-07-03T06:16:07.806Z,18.13
2018-07-03T06:17:07.688Z,18.49
2018-07-03T06:19:00.381Z,20.34
2018-07-03T06:20:00.267Z,22.45
2018-07-03T06:21:52.952Z,25.97
2018-07-03T06:22:52.928Z,27.33
2018-07-03T06:24:45.577Z,28.76
2018-07-03T06:25:45.456Z,29.39
2018-07-03T06:27:38.166Z,30.02
2018-07-03T06:28:38.053Z,30.67
2018-07-03T06:30:30.769Z,31.55
2018-07-03T06:31:30.669Z,31.82
2018-07-03T06:33:23.402Z,32.37
2018-07-03T06:34:23.283Z,32.50
2018-07-03T06:36:16.239Z,32.68
2018-07-03T06:37:15.904Z,32.81
2018-07-03T06:39:08.805Z,33.21
2018-07-03T06:40:08.522Z,33.55
2018-07-03T06:42:01.240Z,33.78
2018-07-03T06:43:01.152Z,33.92
2018-07-03T06:44:53.899Z,34.06
2018-07-03T06:45:53.781Z,34.02
2018-07-03T06:47:46.505Z,34.30
2018-07-03T06:48:46.406Z,34.48
2018-07-03T06:50:39.144Z,34.81
2018-07-03T06:51:39.052Z,35.18
2018-07-03T06:53:31.750Z,35.46
2018-07-03T06:54:31.881Z,35.77
2018-07-03T06:56:24.418Z,35.86
2018-07-03T06:57:24.307Z,35.92
2018-07-03T06:59:17.029Z,35.65
2018-07-03T07:00:16.938Z,35.84
2018-07-03T07:02:09.673Z,35.67
2018-07-03T07:03:09.573Z,35.74
2018-07-03T07:05:02.291Z,35.74
2018-07-03T07:06:02.213Z,35.83
2018-07-03T07:07:54.944Z,35.92
2018-07-03T07:08:54.901Z,35.82
2018-07-03T07:10:47.562Z,35.57
2018-07-03T07:11:47.473Z,35.58
2018-07-03T07:13:40.221Z,36.09
2018-07-03T07:14:40.117Z,36.25
2018-07-03T07:16:32.833Z,36.41
2018-07-03T07:17:32.755Z,36.51
2018-07-03T07:19:25.488Z,36.55
2018-07-03T07:20:25.385Z,36.74
2018-07-03T07:22:18.114Z,36.71
2018-07-03T07:23:18.041Z,36.63
2018-07-03T07:25:10.765Z,36.26
2018-07-03T07:26:10.665Z,36.21
2018-07-03T07:28:03.389Z,36.52
2018-07-03T07:29:03.305Z,36.80
2018-07-03T07:30:56.101Z,35.39
2018-07-03T07:31:56.004Z,35.83
2018-07-03T07:33:48.726Z,36.39
2018-07-03T07:34:48.651Z,36.62
2018-07-03T07:36:41.390Z,36.53
2018-07-03T07:37:41.292Z,36.75
2018-07-03T07:39:34.022Z,37.34
2018-07-03T07:40:33.939Z,37.33
2018-07-03T07:42:26.691Z,37.83
2018-07-03T07:43:26.594Z,37.61
2018-07-03T07:45:19.315Z,37.96
2018-07-03T07:46:19.233Z,38.13
2018-07-03T07:48:11.987Z,37.61
2018-07-03T07:49:11.880Z,37.99
2018-07-03T07:51:04.667Z,37.81
2018-07-03T07:52:04.587Z,37.83
2018-07-03T07:53:57.335Z,38.36
2018-07-03T07:54:57.271Z,38.05
2018-07-03T07:56:49.965Z,38.43
2018-07-03T07:57:49.908Z,38.56
2018-07-03T07:59:42.626Z,38.83
2018-07-03T08:00:42.526Z,38.73
2018-07-03T08:02:35.263Z,38.64
2018-07-03T08:03:35.178Z,38.68
2018-07-03T08:05:27.938Z,38.73
2018-07-03T08:06:27.837Z,38.81
2018-07-03T08:08:20.568Z,38.47
2018-07-03T08:09:20.485Z,38.62
2018-07-03T08:11:13.245Z,38.46
2018-07-03T08:12:13.144Z,38.54
2018-07-03T08:14:05.864Z,37.90
2018-07-03T08:15:05.786Z,37.48
2018-07-03T08:16:58.529Z,37.04
2018-07-03T08:17:58.430Z,37.15
2018-07-03T08:19:51.180Z,37.48
2018-07-03T08:20:51.083Z,37.54
2018-07-03T08:22:43.944Z,38.08
2018-07-03T08:23:43.729Z,38.20
2018-07-03T08:25:36.497Z,38.25
2018-07-03T08:26:36.412Z,38.12
2018-07-03T08:28:29.111Z,37.53
2018-07-03T08:29:29.036Z,36.83
2018-07-03T08:31:21.849Z,36.46
2018-07-03T08:32:21.777Z,36.65
2018-07-03T08:34:14.466Z,36.89
2018-07-03T08:35:14.375Z,37.08
2018-07-03T08:37:07.127Z,37.12
2018-07-03T08:38:07.031Z,37.44
2018-07-03T08:39:59.744Z,37.57
2018-07-03T08:40:59.665Z,37.41
2018-07-03T08:42:52.409Z,37.39
2018-07-03T08:43:52.307Z,37.02
2018-07-03T08:45:45.030Z,36.25
2018-07-03T08:46:44.987Z,36.25
2018-07-03T08:48:37.687Z,35.87
2018-07-03T08:49:37.593Z,35.26
2018-07-03T08:51:30.321Z,34.26
2018-07-03T08:52:30.242Z,34.19
2018-07-03T08:54:22.982Z,33.68
2018-07-03T08:55:22.884Z,33.21
2018-07-03T08:57:15.635Z,32.75
2018-07-03T08:58:15.539Z,32.42
2018-07-03T09:00:08.238Z,31.60
2018-07-03T09:01:08.154Z,31.21
2018-07-03T09:03:00.901Z,30.71
2018-07-03T09:04:00.788Z,30.25
2018-07-03T09:05:53.499Z,30.11
2018-07-03T09:06:53.412Z,29.98
2018-07-03T09:08:46.136Z,29.63
2018-07-03T09:09:46.030Z,29.57
2018-07-03T09:11:38.743Z,29.26
2018-07-03T09:12:38.650Z,29.05
2018-07-03T09:14:31.375Z,28.94
2018-07-03T09:15:31.270Z,28.72
2018-07-03T09:17:23.998Z,28.80
2018-07-03T09:18:23.871Z,28.82
2018-07-03T09:20:16.592Z,28.63
2018-07-03T09:21:16.482Z,28.63
2018-07-03T09:23:09.179Z,28.51
2018-07-03T09:24:09.085Z,28.49
2018-07-03T09:26:01.809Z,28.54
2018-07-03T09:27:01.690Z,28.60
2018-07-03T09:28:54.394Z,28.53
2018-07-03T09:29:54.291Z,28.48
2018-07-03T09:31:47.009Z,28.49
2018-07-03T09:32:46.896Z,28.46
2018-07-03T09:34:39.595Z,28.24
2018-07-03T09:35:39.495Z,28.24
2018-07-03T09:37:32.219Z,28.14
2018-07-03T09:38:32.102Z,28.17
2018-07-03T09:40:24.798Z,28.08
2018-07-03T09:41:24.703Z,28.12
2018-07-03T09:43:17.437Z,28.09
2018-07-03T09:44:17.317Z,28.16
2018-07-03T09:46:10.012Z,28.24
2018-07-03T09:47:09.910Z,28.20
2018-07-03T09:49:02.646Z,28.36
2018-07-03T09:50:02.526Z,28.42
2018-07-03T09:51:55.217Z,28.49
2018-07-03T09:52:55.118Z,28.46
2018-07-03T09:54:47.932Z,28.26
2018-07-03T09:55:47.753Z,28.27
2018-07-03T09:57:40.469Z,28.23
2018-07-03T09:58:40.333Z,28.24
2018-07-03T10:00:33.050Z,28.20
2018-07-03T10:01:32.942Z,28.12
2018-07-03T10:03:25.631Z,28.11
2018-07-03T10:04:25.555Z,28.08
2018-07-03T10:06:18.275Z,28.08
2018-07-03T10:07:18.137Z,28.17
2018-07-03T10:09:10.839Z,27.96
2018-07-03T10:10:10.741Z,27.96
2018-07-03T10:12:03.462Z,28.08
2018-07-03T10:13:03.416Z,27.93
2018-07-03T10:14:56.046Z,27.94
2018-07-03T10:15:55.948Z,27.96
2018-07-03T10:17:48.663Z,27.80
2018-07-03T10:18:48.564Z,27.71
2018-07-03T10:20:41.253Z,27.74
2018-07-03T10:21:41.155Z,27.79
2018-07-03T10:23:33.868Z,27.89
2018-07-03T10:24:33.757Z,27.94
2018-07-03T10:26:26.466Z,28.16
2018-07-03T10:27:26.352Z,28.11
2018-07-03T10:29:19.060Z,27.94
2018-07-03T10:30:18.965Z,28.11
2018-07-03T10:32:11.681Z,28.09
2018-07-03T10:33:11.561Z,28.09
2018-07-03T10:35:04.259Z,28.12
2018-07-03T10:36:04.182Z,28.24
2018-07-03T10:37:56.872Z,28.31
2018-07-03T10:38:56.762Z,28.24
2018-07-03T10:40:49.460Z,28.02
2018-07-03T10:41:49.359Z,27.87
2018-07-03T10:43:42.129Z,27.74
2018-07-03T10:44:42.019Z,27.62
2018-07-03T10:46:34.760Z,27.64
2018-07-03T10:47:34.615Z,27.51
2018-07-03T10:49:27.349Z,27.49
2018-07-03T10:50:27.255Z,27.61
2018-07-03T10:52:19.971Z,27.74
2018-07-03T10:53:19.863Z,27.84
2018-07-03T10:55:12.557Z,28.03
2018-07-03T10:56:12.458Z,28.05
2018-07-03T10:58:05.176Z,28.17
2018-07-03T10:59:05.067Z,28.20
2018-07-03T11:00:57.906Z,28.30
2018-07-03T11:01:57.660Z,28.23
2018-07-03T11:03:50.405Z,28.31
2018-07-03T11:04:50.261Z,28.33
2018-07-03T11:06:42.986Z,28.24
2018-07-03T11:07:42.864Z,28.26
2018-07-03T11:09:35.559Z,28.24
2018-07-03T11:10:35.467Z,28.17
2018-07-03T11:12:28.188Z,28.24
2018-07-03T11:13:28.064Z,28.23
2018-07-03T11:15:20.765Z,28.18
2018-07-03T11:16:20.671Z,28.11
2018-07-03T11:18:13.395Z,27.96
2018-07-03T11:19:13.272Z,27.84
2018-07-03T11:21:06.121Z,27.59
2018-07-03T11:22:05.868Z,27.59
2018-07-03T11:23:58.593Z,27.59
2018-07-03T11:24:58.491Z,27.62
2018-07-03T11:26:51.314Z,27.64
2018-07-03T11:27:51.080Z,27.74
2018-07-03T11:29:43.790Z,27.89
2018-07-03T11:30:43.681Z,27.99
2018-07-03T11:32:36.374Z,28.11
2018-07-03T11:33:36.287Z,28.30
2018-07-03T11:35:29.033Z,28.09
2018-07-03T11:36:28.890Z,28.05
2018-07-03T11:38:21.591Z,28.09
2018-07-03T11:39:21.488Z,28.02
2018-07-03T11:41:14.205Z,28.08
2018-07-03T11:42:14.093Z,28.23
2018-07-03T11:44:06.792Z,28.18
2018-07-03T11:45:06.687Z,28.24
2018-07-03T11:46:59.405Z,28.39
2018-07-03T11:47:59.292Z,28.43
2018-07-03T11:49:51.984Z,28.57
2018-07-03T11:50:51.895Z,28.63
2018-07-03T11:52:44.598Z,28.64
2018-07-03T11:53:44.483Z,28.60
2018-07-03T11:55:37.189Z,28.46
2018-07-03T11:56:37.093Z,28.26
2018-07-03T11:58:29.807Z,28.26
2018-07-03T11:59:29.693Z,28.24
2018-07-03T12:01:22.403Z,28.35
2018-07-03T12:02:22.290Z,28.36
2018-07-03T12:04:15.008Z,28.26
2018-07-03T12:05:14.891Z,28.17
2018-07-03T12:07:07.590Z,28.42
2018-07-03T12:08:07.493Z,28.38
2018-07-03T12:10:00.209Z,28.23
2018-07-03T12:11:00.094Z,28.31
2018-07-03T12:12:52.790Z,28.26
2018-07-03T12:13:52.698Z,28.28
2018-07-03T12:15:45.408Z,28.18
2018-07-03T12:16:45.296Z,28.14
2018-07-03T12:18:38.010Z,28.30
2018-07-03T12:19:37.977Z,28.38
2018-07-03T12:21:30.599Z,28.51
2018-07-03T12:22:30.505Z,28.33
2018-07-03T12:24:23.227Z,28.51
2018-07-03T12:25:23.115Z,28.51
2018-07-03T12:27:15.809Z,28.43
2018-07-03T12:28:15.713Z,28.38
2018-07-03T12:30:08.420Z,28.45
2018-07-03T12:31:08.303Z,28.61
2018-07-03T12:33:01.156Z,28.60
2018-07-03T12:34:01.051Z,28.78
2018-07-03T12:35:53.621Z,28.78
2018-07-03T12:36:53.503Z,28.94
2018-07-03T12:38:46.216Z,29.03
2018-07-03T12:39:46.104Z,29.01
2018-07-03T12:41:38.806Z,28.92
2018-07-03T12:42:38.703Z,28.95
2018-07-03T12:44:31.422Z,28.94
2018-07-03T12:45:31.308Z,29.02
2018-07-03T12:47:24.000Z,29.05
2018-07-03T12:48:23.904Z,28.97
2018-07-03T12:50:16.621Z,28.90
2018-07-03T12:51:16.508Z,28.86
2018-07-03T12:53:09.206Z,29.02
2018-07-03T12:54:09.111Z,29.01
2018-07-03T12:56:01.875Z,29.02
2018-07-03T12:57:01.709Z,29.01
2018-07-03T12:58:54.403Z,29.03
2018-07-03T12:59:54.318Z,29.02
2018-07-03T13:01:47.026Z,28.90
2018-07-03T13:02:46.913Z,29.01
2018-07-03T13:04:39.604Z,28.97
2018-07-03T13:05:39.508Z,29.06
2018-07-03T13:07:32.217Z,29.24
2018-07-03T13:08:32.105Z,29.18
2018-07-03T13:10:24.813Z,29.24
2018-07-03T13:11:24.706Z,29.38
2018-07-03T13:13:17.425Z,29.33
2018-07-03T13:14:17.303Z,29.43
2018-07-03T13:16:10.008Z,29.17
2018-07-03T13:17:09.909Z,29.23
2018-07-03T13:19:02.632Z,29.24
2018-07-03T13:20:02.520Z,29.26
2018-07-03T13:21:55.265Z,29.29
2018-07-03T13:22:55.136Z,29.21
2018-07-03T13:24:47.839Z,29.11
2018-07-03T13:25:47.740Z,29.13
2018-07-03T13:27:40.468Z,29.02
2018-07-03T13:28:40.351Z,29.15
2018-07-03T13:30:33.193Z,29.03
2018-07-03T13:31:32.992Z,29.06
2018-07-03T13:33:25.679Z,29.03
2018-07-03T13:34:25.569Z,28.97
2018-07-03T13:36:18.257Z,28.92
2018-07-03T13:37:18.157Z,28.97
2018-07-03T13:39:10.884Z,28.83
2018-07-03T13:40:10.769Z,28.80
2018-07-03T13:42:03.521Z,28.91
2018-07-03T13:43:03.373Z,28.91
2018-07-03T13:44:56.098Z,28.97
2018-07-03T13:45:55.981Z,29.06
2018-07-03T13:47:48.682Z,29.01
2018-07-03T13:48:48.614Z,29.20
2018-07-03T13:50:41.301Z,29.57
2018-07-03T13:51:41.228Z,29.55
2018-07-03T13:53:33.903Z,29.48
2018-07-03T13:54:33.791Z,29.60
2018-07-03T13:56:26.504Z,29.39
2018-07-03T13:57:26.401Z,29.45
2018-07-03T13:59:19.095Z,29.43
2018-07-03T14:00:19.003Z,29.38
2018-07-03T14:02:11.795Z,29.35
2018-07-03T14:03:11.627Z,29.23
2018-07-03T14:05:04.336Z,29.23
2018-07-03T14:06:04.225Z,29.10
2018-07-03T14:07:56.951Z,29.26
2018-07-03T14:08:56.890Z,29.15
2018-07-03T14:10:49.636Z,29.42
2018-07-03T14:11:49.544Z,29.52
2018-07-03T14:13:42.263Z,29.57
2018-07-03T14:14:42.148Z,29.60
2018-07-03T14:16:34.841Z,29.69
2018-07-03T14:17:34.741Z,29.60
2018-07-03T14:19:27.462Z,29.40
2018-07-03T14:20:27.348Z,29.35
2018-07-03T14:22:20.042Z,29.55
2018-07-03T14:23:19.951Z,29.50
2018-07-03T14:25:12.662Z,29.40
2018-07-03T14:26:12.580Z,29.40
2018-07-03T14:28:05.269Z,29.29
2018-07-03T14:29:05.147Z,29.30
2018-07-03T14:30:57.883Z,29.17
2018-07-03T14:31:57.755Z,29.14
2018-07-03T14:33:50.477Z,29.36
2018-07-03T14:34:50.359Z,29.38
2018-07-03T14:36:43.196Z,29.50
2018-07-03T14:37:42.954Z,29.57
2018-07-03T14:39:35.677Z,29.48
2018-07-03T14:40:35.553Z,29.57
2018-07-03T14:42:28.257Z,29.57
2018-07-03T14:43:28.163Z,29.66
2018-07-03T14:45:20.887Z,29.70
2018-07-03T14:46:20.768Z,29.52
2018-07-03T14:48:13.457Z,29.60
2018-07-03T14:49:13.360Z,29.51
2018-07-03T14:51:06.085Z,29.39
2018-07-03T14:52:05.966Z,29.57
2018-07-03T14:53:58.662Z,29.60
2018-07-03T14:54:58.569Z,29.70
2018-07-03T14:56:51.290Z,29.70
2018-07-03T14:57:51.170Z,29.63
2018-07-03T14:59:43.871Z,29.48
2018-07-03T15:00:43.778Z,29.45
2018-07-03T15:02:36.482Z,29.24
2018-07-03T15:03:36.368Z,29.24
2018-07-03T15:05:29.072Z,29.23
2018-07-03T15:06:28.977Z,29.32
2018-07-03T15:08:21.689Z,29.36
2018-07-03T15:09:21.600Z,29.38
2018-07-03T15:11:14.308Z,29.47
2018-07-03T15:12:14.184Z,29.48
2018-07-03T15:14:06.874Z,29.45
2018-07-03T15:15:06.769Z,29.42
2018-07-03T15:16:59.497Z,29.38
2018-07-03T15:17:59.386Z,29.54
2018-07-03T15:19:52.068Z,29.52
2018-07-03T15:20:51.972Z,29.51
2018-07-03T15:22:44.692Z,29.50
2018-07-03T15:23:44.570Z,29.55
2018-07-03T15:25:37.259Z,29.54
2018-07-03T15:26:37.171Z,29.57
2018-07-03T15:28:29.899Z,29.51
2018-07-03T15:29:29.771Z,29.58
2018-07-03T15:31:22.489Z,29.61
2018-07-03T15:32:22.368Z,29.52
2018-07-03T15:34:15.096Z,29.30
2018-07-03T15:35:14.974Z,29.33
2018-07-03T15:37:07.664Z,29.26
2018-07-03T15:38:07.570Z,29.32
2018-07-03T15:40:00.277Z,29.36
2018-07-03T15:41:00.187Z,29.26
2018-07-03T15:42:52.860Z,29.33
2018-07-03T15:43:52.770Z,29.32
2018-07-03T15:45:45.495Z,29.30
2018-07-03T15:46:45.391Z,29.28
2018-07-03T15:48:38.075Z,29.32
2018-07-03T15:49:37.984Z,29.43
2018-07-03T15:51:30.714Z,29.48
2018-07-03T15:52:30.577Z,29.40
2018-07-03T15:54:23.278Z,29.40
2018-07-03T15:55:23.182Z,29.55
2018-07-03T15:57:15.894Z,29.39
2018-07-03T15:58:15.783Z,29.54
2018-07-03T16:00:08.479Z,29.50
2018-07-03T16:01:08.384Z,29.51
2018-07-03T16:03:01.099Z,29.55
2018-07-03T16:04:00.978Z,29.51
2018-07-03T16:05:53.681Z,29.55
2018-07-03T16:06:53.580Z,29.61
2018-07-03T16:08:46.294Z,29.66
2018-07-03T16:09:46.190Z,29.63
2018-07-03T16:11:38.873Z,29.51
2018-07-03T16:12:38.783Z,29.48
2018-07-03T16:14:31.500Z,29.57
2018-07-03T16:15:31.376Z,29.63
2018-07-03T16:17:24.065Z,29.70
2018-07-03T16:18:23.981Z,29.73
2018-07-03T16:20:16.692Z,29.52
2018-07-03T16:21:16.572Z,29.55
2018-07-03T16:23:09.276Z,29.52
2018-07-03T16:24:09.175Z,29.43
2018-07-03T16:26:01.879Z,29.43
2018-07-03T16:27:01.769Z,29.29
2018-07-03T16:28:54.466Z,29.33
2018-07-03T16:29:54.366Z,29.29
2018-07-03T16:31:47.093Z,29.33
2018-07-03T16:32:46.973Z,29.39
2018-07-03T16:34:39.663Z,29.48
2018-07-03T16:35:39.569Z,29.36
2018-07-03T16:37:32.307Z,29.45
2018-07-03T16:38:32.191Z,29.26
2018-07-03T16:40:24.907Z,29.38
2018-07-03T16:41:24.801Z,29.43
2018-07-03T16:43:17.489Z,29.39
2018-07-03T16:44:17.387Z,29.42
2018-07-03T16:46:10.106Z,29.26
2018-07-03T16:47:09.991Z,29.39
2018-07-03T16:49:02.705Z,29.20
2018-07-03T16:50:02.608Z,29.18
2018-07-03T16:51:55.330Z,29.24
2018-07-03T16:52:55.223Z,29.23
2018-07-03T16:54:47.914Z,29.21
2018-07-03T16:55:47.818Z,29.24
2018-07-03T16:57:40.548Z,29.17
2018-07-03T16:58:40.433Z,29.11
2018-07-03T17:00:33.118Z,29.01
2018-07-03T17:01:33.020Z,28.88
2018-07-03T17:03:26.243Z,29.05
2018-07-03T17:04:26.122Z,28.90
2018-07-03T17:06:18.816Z,29.01
2018-07-03T17:07:18.722Z,29.02
2018-07-03T17:09:11.446Z,28.92
2018-07-03T17:10:11.328Z,29.02
2018-07-03T17:12:04.021Z,29.05
2018-07-03T17:13:03.921Z,28.91
2018-07-03T17:14:56.646Z,28.92
2018-07-03T17:15:56.531Z,28.92
2018-07-03T17:17:49.238Z,28.90
2018-07-03T17:18:49.142Z,28.88
2018-07-03T17:20:41.880Z,28.92
2018-07-03T17:21:41.743Z,29.06
2018-07-03T17:23:34.467Z,28.94
2018-07-03T17:24:34.359Z,28.76
2018-07-03T17:26:27.090Z,28.80
2018-07-03T17:27:26.966Z,28.80
2018-07-03T17:29:19.656Z,28.80
2018-07-03T17:30:19.578Z,28.79
2018-07-03T17:32:12.296Z,28.64
2018-07-03T17:33:12.165Z,28.55
2018-07-03T17:35:04.872Z,28.49
2018-07-03T17:36:04.772Z,28.57
2018-07-03T17:37:57.496Z,28.60
2018-07-03T17:38:57.380Z,28.64
2018-07-03T17:40:50.091Z,28.61
2018-07-03T17:41:49.990Z,28.63
2018-07-03T17:43:42.691Z,28.68
2018-07-03T17:44:42.577Z,28.75
2018-07-03T17:46:35.274Z,28.64
2018-07-03T17:47:35.210Z,28.75
2018-07-03T17:49:27.903Z,28.83
2018-07-03T17:50:27.788Z,28.80
2018-07-03T17:52:20.510Z,28.90
2018-07-03T17:53:20.472Z,29.03
2018-07-03T17:55:13.075Z,29.01
2018-07-03T17:56:12.981Z,28.85
2018-07-03T17:58:05.708Z,28.61
2018-07-03T17:59:05.625Z,28.61
2018-07-03T18:00:58.280Z,28.51
2018-07-03T18:01:58.183Z,28.57
2018-07-03T18:03:50.896Z,28.48
2018-07-03T18:04:50.813Z,28.43
2018-07-03T18:06:43.624Z,28.26
2018-07-03T18:07:43.379Z,28.23
2018-07-03T18:09:36.094Z,28.23
2018-07-03T18:10:35.976Z,28.18
2018-07-03T18:12:28.671Z,28.24
2018-07-03T18:13:28.575Z,28.21
2018-07-03T18:15:21.342Z,28.06
2018-07-03T18:16:21.192Z,28.09
2018-07-03T18:18:13.886Z,28.16
2018-07-03T18:19:13.775Z,28.08
2018-07-03T18:21:06.625Z,28.11
2018-07-03T18:22:06.385Z,28.06
2018-07-03T18:23:59.098Z,28.05
2018-07-03T18:24:58.997Z,27.89
2018-07-03T18:26:51.717Z,28.03
2018-07-03T18:27:51.609Z,27.93
2018-07-03T18:29:44.403Z,27.84
2018-07-03T18:30:44.210Z,27.86
2018-07-03T18:32:36.924Z,27.76
2018-07-03T18:33:36.808Z,27.74
2018-07-03T18:35:29.638Z,27.74
2018-07-03T18:36:29.408Z,27.65
2018-07-03T18:38:22.108Z,27.59
2018-07-03T18:39:22.003Z,27.57
2018-07-03T18:41:14.714Z,27.46
2018-07-03T18:42:14.604Z,27.48
2018-07-03T18:44:07.298Z,27.36
2018-07-03T18:45:07.196Z,27.36
2018-07-03T18:46:59.916Z,27.30
2018-07-03T18:47:59.796Z,27.18
2018-07-03T18:49:52.483Z,27.13
2018-07-03T18:50:52.380Z,27.08
2018-07-03T18:52:45.102Z,26.86
2018-07-03T18:53:44.984Z,26.87
2018-07-03T18:55:37.678Z,26.86
2018-07-03T18:56:37.579Z,26.74
2018-07-03T18:58:30.299Z,26.68
2018-07-03T18:59:30.203Z,26.61
2018-07-03T19:01:22.870Z,26.39
2018-07-03T19:02:22.780Z,26.45
2018-07-03T19:04:15.493Z,26.41
2018-07-03T19:05:15.382Z,26.30
2018-07-03T19:07:08.069Z,26.30
2018-07-03T19:08:07.974Z,26.20
2018-07-03T19:10:00.703Z,26.22
2018-07-03T19:11:00.579Z,26.06
2018-07-03T19:12:53.275Z,26.09
2018-07-03T19:13:53.180Z,26.04
2018-07-03T19:15:45.894Z,25.97
2018-07-03T19:16:45.780Z,25.94
2018-07-03T19:18:38.464Z,25.79
2018-07-03T19:19:38.366Z,25.89
2018-07-03T19:21:31.082Z,25.82
2018-07-03T19:22:30.973Z,25.81
2018-07-03T19:24:23.654Z,25.66
2018-07-03T19:25:23.556Z,25.63
2018-07-03T19:27:16.278Z,25.54
2018-07-03T19:28:16.166Z,25.49
2018-07-03T19:30:08.849Z,25.38
2018-07-03T19:31:08.752Z,25.41
2018-07-03T19:33:01.470Z,25.34
2018-07-03T19:34:01.340Z,25.24
2018-07-03T19:35:54.036Z,25.09
2018-07-03T19:36:53.936Z,25.00
2018-07-03T19:38:46.684Z,25.01
2018-07-03T19:39:47.008Z,24.89
2018-07-03T19:41:39.230Z,24.85
2018-07-03T19:42:39.134Z,24.82
2018-07-03T19:44:31.847Z,24.77
2018-07-03T19:45:31.729Z,24.67
2018-07-03T19:47:24.413Z,24.74
2018-07-03T19:48:24.316Z,24.63
2018-07-03T19:50:17.036Z,24.51
2018-07-03T19:51:16.906Z,24.61
2018-07-03T19:53:09.590Z,24.42
2018-07-03T19:54:09.494Z,24.44
2018-07-03T19:56:02.361Z,24.36
2018-07-03T19:57:02.078Z,24.30
2018-07-03T19:58:54.777Z,24.17
2018-07-03T19:59:54.677Z,24.11
2018-07-03T20:01:47.527Z,24.18
2018-07-03T20:02:47.262Z,24.03
2018-07-03T20:04:39.957Z,23.99
2018-07-03T20:05:39.856Z,24.00
2018-07-03T20:07:32.604Z,23.93
2018-07-03T20:08:32.437Z,23.79
2018-07-03T20:10:25.125Z,23.85
2018-07-03T20:11:25.027Z,23.79
2018-07-03T20:13:17.741Z,23.64
2018-07-03T20:14:17.632Z,23.71
2018-07-03T20:16:10.317Z,23.62
2018-07-03T20:17:10.227Z,23.57
2018-07-03T20:19:02.975Z,23.55
2018-07-03T20:20:03.522Z,23.52
2018-07-03T20:21:56.529Z,23.35
2018-07-03T20:22:56.009Z,23.40
2018-07-03T20:24:48.749Z,23.25
2018-07-03T20:25:48.594Z,23.22
2018-07-03T20:27:41.283Z,23.28
2018-07-03T20:28:41.177Z,23.19
2018-07-03T20:30:33.884Z,23.16
2018-07-03T20:31:33.765Z,23.12
2018-07-03T20:33:26.455Z,22.99
2018-07-03T20:34:26.377Z,23.03
2018-07-03T20:36:19.068Z,23.06
2018-07-03T20:37:18.940Z,23.00
2018-07-03T20:39:11.630Z,22.97
2018-07-03T20:40:11.751Z,22.88
2018-07-03T20:42:04.299Z,22.91
2018-07-03T20:43:04.432Z,22.82
2018-07-03T20:44:57.245Z,22.84
2018-07-03T20:45:56.746Z,22.81
2018-07-03T20:47:49.448Z,22.69
2018-07-03T20:48:49.316Z,22.71
2018-07-03T20:50:42.013Z,22.63
2018-07-03T20:51:41.909Z,22.55
2018-07-03T20:53:34.773Z,22.57
2018-07-03T20:54:34.528Z,22.57
2018-07-03T20:56:27.222Z,22.54
2018-07-03T20:57:27.124Z,22.45
2018-07-03T20:59:19.842Z,22.49
2018-07-03T21:00:19.717Z,22.48
2018-07-03T21:02:12.408Z,22.38
2018-07-03T21:03:12.311Z,22.34
2018-07-03T21:05:05.018Z,22.26
2018-07-03T21:06:04.911Z,22.38
2018-07-03T21:07:57.585Z,22.23
2018-07-03T21:08:57.490Z,22.20
2018-07-03T21:10:50.208Z,22.12
2018-07-03T21:11:50.304Z,22.14
2018-07-03T21:13:42.877Z,22.16
2018-07-03T21:14:42.664Z,22.11
2018-07-03T21:16:35.877Z,22.02
2018-07-03T21:17:35.457Z,22.00
2018-07-03T21:19:28.094Z,21.90
2018-07-03T21:20:28.014Z,21.85
2018-07-03T21:22:20.603Z,21.90
2018-07-03T21:23:20.479Z,21.85
2018-07-03T21:25:13.168Z,21.85
2018-07-03T21:26:13.071Z,21.68
2018-07-03T21:28:05.774Z,21.70
2018-07-03T21:29:05.655Z,21.64
2018-07-03T21:30:58.335Z,21.70
2018-07-03T21:31:58.285Z,21.64
2018-07-03T21:33:50.944Z,21.59
2018-07-03T21:34:50.830Z,21.59
2018-07-03T21:36:43.663Z,21.52
2018-07-03T21:37:43.417Z,21.62
2018-07-03T21:39:36.138Z,21.56
2018-07-03T21:40:36.018Z,21.58
2018-07-03T21:42:28.716Z,21.49
2018-07-03T21:43:28.606Z,21.46
2018-07-03T21:45:21.316Z,21.41
2018-07-03T21:46:21.198Z,21.31
2018-07-03T21:48:13.888Z,21.31
2018-07-03T21:49:13.790Z,21.33
2018-07-03T21:51:06.496Z,21.19
2018-07-03T21:52:06.383Z,21.25
2018-07-03T21:53:59.059Z,21.15
2018-07-03T21:54:58.952Z,21.12
2018-07-03T21:56:51.655Z,21.08
2018-07-03T21:57:51.540Z,21.00
2018-07-03T21:59:44.241Z,21.04
