createdAt,value
2023-04-06T00:00:39.762Z,73.80
2023-04-06T00:03:08.349Z,74.80
2023-04-06T00:05:36.983Z,75.40
2023-04-06T00:08:05.388Z,76.00
2023-04-06T00:10:33.926Z,74.60
2023-04-06T00:13:02.448Z,74.10
2023-04-06T00:15:30.879Z,75.00
2023-04-06T00:17:59.254Z,73.70
2023-04-06T00:20:27.744Z,73.30
2023-04-06T00:22:56.730Z,73.70
2023-04-06T00:25:25.096Z,72.90
2023-04-06T00:27:53.506Z,71.80
2023-04-06T00:30:22.006Z,72.30
2023-04-06T00:32:50.404Z,72.00
2023-04-06T00:35:19.016Z,72.50
2023-04-06T00:37:48.703Z,71.90
2023-04-06T00:40:17.580Z,71.60
2023-04-06T00:42:46.343Z,70.50
2023-04-06T00:45:14.759Z,70.20
2023-04-06T00:47:43.319Z,70.40
2023-04-06T00:50:12.048Z,70.20
2023-04-06T00:52:40.465Z,70.00
2023-04-06T00:55:09.042Z,69.70
2023-04-06T00:57:37.767Z,69.40
2023-04-06T01:00:06.687Z,69.10
2023-04-06T01:02:35.196Z,69.30
2023-04-06T01:05:03.912Z,68.00
2023-04-06T01:07:32.423Z,67.30
2023-04-06T01:10:01.012Z,67.90
2023-04-06T01:12:29.438Z,67.10
2023-04-06T01:14:57.989Z,67.30
2023-04-06T01:17:26.375Z,68.10
2023-04-06T01:19:55.914Z,67.50
2023-04-06T01:22:24.364Z,67.60
2023-04-06T01:24:52.728Z,67.50
2023-04-06T01:27:21.087Z,67.60
2023-04-06T01:29:49.371Z,67.60
2023-04-06T01:32:17.748Z,66.90
2023-04-06T01:34:46.031Z,67.20
2023-04-06T01:37:14.372Z,67.10
2023-04-06T01:39:43.418Z,66.10
2023-04-06T01:42:11.820Z,66.70
2023-04-06T01:44:40.370Z,65.60
2023-04-06T01:47:08.719Z,65.40
2023-04-06T01:49:37.103Z,65.40
2023-04-06T01:52:05.459Z,65.10
2023-04-06T01:54:33.842Z,64.90
2023-04-06T01:57:02.309Z,63.60
2023-04-06T01:59:30.688Z,63.50
2023-04-06T02:01:59.084Z,64.50
2023-04-06T02:04:28.027Z,63.80
2023-04-06T02:06:56.413Z,65.60
2023-04-06T02:09:24.775Z,62.40
2023-04-06T02:11:53.118Z,62.50
2023-04-06T02:14:21.556Z,61.20
2023-04-06T02:16:50.168Z,60.70
2023-04-06T02:19:18.734Z,60.40
2023-04-06T02:21:47.354Z,61.40
2023-04-06T02:24:15.636Z,63.80
2023-04-06T02:26:44.013Z,62.80
2023-04-06T02:29:12.799Z,60.40
2023-04-06T02:31:41.240Z,61.50
2023-04-06T02:34:13.081Z,63.40
2023-04-06T02:36:41.613Z,59.40
2023-04-06T02:39:10.146Z,59.30
2023-04-06T02:41:38.586Z,61.10
2023-04-06T02:44:08.512Z,61.40
2023-04-06T02:46:37.179Z,60.80
2023-04-06T02:49:05.797Z,62.60
2023-04-06T02:51:35.373Z,58.90
2023-04-06T02:54:03.702Z,60.00
2023-04-06T02:56:32.171Z,58.30
2023-04-06T02:59:00.539Z,58.20
2023-04-06T03:01:29.014Z,56.90
2023-04-06T03:03:57.382Z,56.70
2023-04-06T03:06:25.717Z,54.80
2023-04-06T03:08:54.150Z,56.10
2023-04-06T03:11:22.779Z,59.90
2023-04-06T03:13:51.322Z,56.60
2023-04-06T03:16:19.864Z,58.20
2023-04-06T03:18:49.103Z,55.30
2023-04-06T03:21:17.594Z,54.90
2023-04-06T03:23:46.126Z,55.80
2023-04-06T03:26:14.522Z,58.50
2023-04-06T03:28:43.009Z,59.00
2023-04-06T03:31:11.420Z,60.10
2023-04-06T03:33:39.881Z,59.70
2023-04-06T03:36:08.796Z,59.50
2023-04-06T03:38:37.997Z,57.40
2023-04-06T03:41:07.401Z,56.20
2023-04-06T03:43:35.830Z,58.40
2023-04-06T03:46:04.269Z,54.90
2023-04-06T03:48:33.180Z,55.70
2023-04-06T03:51:01.642Z,57.00
2023-04-06T03:53:29.991Z,55.10
2023-04-06T03:55:58.356Z,55.40
2023-04-06T03:58:26.953Z,55.80
2023-04-06T04:00:55.325Z,58.30
2023-04-06T04:03:25.549Z,58.10
2023-04-06T04:05:53.993Z,57.10
2023-04-06T04:08:22.487Z,58.00
2023-04-06T04:10:51.038Z,54.50
2023-04-06T04:13:19.491Z,54.50
2023-04-06T04:15:49.464Z,53.90
2023-04-06T04:18:17.943Z,56.80
2023-04-06T04:20:46.310Z,57.10
2023-04-06T04:23:17.368Z,58.20
2023-04-06T04:25:45.820Z,58.30
2023-04-06T04:28:14.238Z,58.10
2023-04-06T04:30:42.596Z,57.30
2023-04-06T04:33:10.930Z,54.60
2023-04-06T04:35:39.278Z,52.80
2023-04-06T04:38:07.591Z,53.10
2023-04-06T04:40:36.061Z,57.30
2023-04-06T04:43:04.411Z,57.20
2023-04-06T04:45:32.811Z,54.20
2023-04-06T04:48:01.764Z,52.70
2023-04-06T04:50:30.186Z,54.80
2023-04-06T04:52:58.466Z,56.20
2023-04-06T04:55:26.848Z,54.30
2023-04-06T04:57:55.200Z,56.60
2023-04-06T05:00:23.673Z,56.40
2023-04-06T05:02:52.153Z,56.00
2023-04-06T05:05:22.284Z,54.50
2023-04-06T05:07:50.571Z,56.60
2023-04-06T05:10:18.948Z,54.60
2023-04-06T05:12:47.326Z,52.40
2023-04-06T05:15:15.705Z,52.10
2023-04-06T05:17:44.158Z,52.80
2023-04-06T05:20:12.801Z,53.00
2023-04-06T05:22:41.320Z,54.30
2023-04-06T05:25:09.822Z,55.70
2023-04-06T05:27:38.171Z,55.10
2023-04-06T05:30:07.118Z,54.70
2023-04-06T05:32:35.538Z,56.40
2023-04-06T05:35:03.920Z,54.30
2023-04-06T05:37:32.264Z,53.30
2023-04-06T05:40:00.638Z,55.50
2023-04-06T05:42:29.205Z,55.90
2023-04-06T05:44:57.936Z,55.50
2023-04-06T05:47:26.802Z,56.40
2023-04-06T05:49:55.219Z,56.20
2023-04-06T05:52:23.493Z,55.50
2023-04-06T05:54:52.496Z,56.40
2023-04-06T05:57:20.845Z,55.90
2023-04-06T05:59:49.277Z,56.20
2023-04-06T06:02:17.659Z,56.30
2023-04-06T06:04:46.114Z,56.20
2023-04-06T06:07:14.438Z,56.20
2023-04-06T06:09:42.937Z,56.10
2023-04-06T06:12:14.033Z,56.00
2023-04-06T06:14:42.997Z,53.40
2023-04-06T06:17:11.429Z,55.50
2023-04-06T06:19:39.729Z,55.50
2023-04-06T06:22:08.066Z,56.00
2023-04-06T06:24:36.519Z,53.90
2023-04-06T06:27:05.005Z,55.40
2023-04-06T06:29:33.383Z,56.40
2023-04-06T06:32:02.091Z,55.70
2023-04-06T06:34:30.467Z,54.50
2023-04-06T06:36:58.814Z,55.70
2023-04-06T06:39:27.731Z,54.10
2023-04-06T06:41:58.268Z,53.70
2023-04-06T06:44:27.175Z,55.00
2023-04-06T06:46:55.540Z,55.70
2023-04-06T06:49:23.865Z,55.30
2023-04-06T06:51:52.257Z,55.10
2023-04-06T06:54:23.377Z,55.20
2023-04-06T06:56:51.769Z,54.40
2023-04-06T06:59:20.198Z,55.20
2023-04-06T07:01:48.523Z,55.00
2023-04-06T07:04:17.055Z,55.30
2023-04-06T07:06:45.610Z,52.80
2023-04-06T07:09:13.930Z,51.90
2023-04-06T07:11:42.481Z,54.30
2023-04-06T07:14:11.045Z,53.40
2023-04-06T07:16:39.516Z,52.50
2023-04-06T07:19:08.020Z,48.00
2023-04-06T07:21:36.328Z,53.40
2023-04-06T07:24:04.763Z,50.90
2023-04-06T07:26:33.155Z,52.80
2023-04-06T07:29:01.613Z,53.20
2023-04-06T07:31:30.001Z,53.30
2023-04-06T07:33:58.396Z,52.90
2023-04-06T07:36:26.845Z,48.10
2023-04-06T07:38:55.218Z,46.80
2023-04-06T07:41:23.667Z,46.00
2023-04-06T07:43:52.040Z,45.50
2023-04-06T07:46:20.501Z,46.60
2023-04-06T07:48:48.941Z,48.10
2023-04-06T07:51:18.556Z,47.00
2023-04-06T07:53:47.271Z,47.70
2023-04-06T07:56:17.300Z,48.70
2023-04-06T07:58:45.797Z,51.60
2023-04-06T08:01:14.206Z,51.90
2023-04-06T08:03:42.787Z,47.80
2023-04-06T08:06:11.806Z,47.60
2023-04-06T08:08:40.203Z,51.70
2023-04-06T08:11:08.621Z,51.50
2023-04-06T08:13:37.622Z,49.20
2023-04-06T08:16:06.277Z,51.70
2023-04-06T08:18:34.759Z,47.50
2023-04-06T08:21:03.161Z,48.10
2023-04-06T08:23:31.730Z,51.40
2023-04-06T08:26:00.064Z,50.70
2023-04-06T08:28:28.450Z,51.00
2023-04-06T08:30:56.995Z,51.60
2023-04-06T08:33:25.380Z,50.60
2023-04-06T08:35:53.760Z,50.10
2023-04-06T08:38:22.196Z,52.70
2023-04-06T08:40:52.972Z,52.90
2023-04-06T08:43:22.893Z,52.60
2023-04-06T08:45:51.390Z,52.70
2023-04-06T08:48:19.995Z,52.10
2023-04-06T08:50:48.507Z,52.10
2023-04-06T08:53:18.165Z,51.50
2023-04-06T08:55:46.968Z,53.00
2023-04-06T08:58:24.300Z,53.00
2023-04-06T09:00:59.953Z,52.80
2023-04-06T09:03:29.032Z,52.90
2023-04-06T09:05:57.609Z,53.30
2023-04-06T09:08:25.915Z,53.00
2023-04-06T09:10:54.978Z,52.70
2023-04-06T09:13:23.382Z,53.00
2023-04-06T09:16:09.082Z,52.10
2023-04-06T09:18:37.489Z,50.80
2023-04-06T09:21:07.041Z,51.60
2023-04-06T09:23:35.596Z,52.40
2023-04-06T09:26:07.896Z,53.20
2023-04-06T09:28:45.496Z,53.80
2023-04-06T09:31:14.604Z,53.80
2023-04-06T09:33:43.883Z,53.70
2023-04-06T09:36:12.226Z,53.90
2023-04-06T09:38:41.023Z,53.90
2023-04-06T09:41:09.361Z,54.10
2023-04-06T09:43:37.737Z,54.30
2023-04-06T09:46:06.682Z,54.50
2023-04-06T09:48:36.790Z,54.60
2023-04-06T09:51:06.483Z,54.80
2023-04-06T09:53:35.760Z,55.10
2023-04-06T09:56:05.694Z,55.20
2023-04-06T09:58:36.681Z,55.70
2023-04-06T10:01:10.552Z,55.60
2023-04-06T10:03:41.034Z,55.60
2023-04-06T10:06:13.298Z,56.40
2023-04-06T10:08:43.382Z,56.00
2023-04-06T10:11:13.141Z,56.50
2023-04-06T10:13:41.663Z,56.60
2023-04-06T10:16:10.353Z,56.50
2023-04-06T10:18:41.908Z,56.50
2023-04-06T10:21:13.981Z,56.60
2023-04-06T10:23:50.851Z,57.10
2023-04-06T10:26:22.525Z,57.60
2023-04-06T10:28:51.649Z,57.40
2023-04-06T10:31:29.395Z,57.30
2023-04-06T10:33:58.843Z,57.50
2023-04-06T10:36:28.561Z,57.70
2023-04-06T10:38:59.673Z,57.60
2023-04-06T10:41:49.785Z,57.50
2023-04-06T10:44:26.100Z,57.70
2023-04-06T10:46:55.163Z,58.20
2023-04-06T10:49:25.204Z,58.00
2023-04-06T10:51:56.566Z,58.10
2023-04-06T10:54:26.739Z,58.20
2023-04-06T10:56:55.121Z,58.30
2023-04-06T10:59:23.998Z,58.50
2023-04-06T11:01:52.576Z,59.30
2023-04-06T11:04:22.950Z,59.80
2023-04-06T11:06:52.960Z,59.80
2023-04-06T11:09:29.338Z,60.20
2023-04-06T11:11:58.829Z,61.50
2023-04-06T11:14:28.397Z,63.40
2023-04-06T11:16:56.946Z,62.10
2023-04-06T11:19:25.547Z,62.90
2023-04-06T11:21:53.971Z,64.70
2023-04-06T11:24:23.869Z,65.10
2023-04-06T11:26:54.334Z,65.00
2023-04-06T11:29:23.938Z,63.50
2023-04-06T11:31:53.306Z,63.60
2023-04-06T11:34:22.549Z,63.90
2023-04-06T11:36:51.947Z,64.60
2023-04-06T11:39:21.710Z,64.20
2023-04-06T11:41:51.243Z,64.20
2023-04-06T11:44:35.783Z,64.30
2023-04-06T11:47:04.713Z,64.70
2023-04-06T11:49:33.786Z,66.20
2023-04-06T11:52:02.877Z,66.40
2023-04-06T11:54:34.341Z,65.00
2023-04-06T11:57:03.476Z,65.10
2023-04-06T11:59:32.026Z,67.40
2023-04-06T12:02:00.432Z,67.80
2023-04-06T12:04:29.019Z,69.10
2023-04-06T12:06:57.736Z,68.90
2023-04-06T12:09:26.308Z,67.90
2023-04-06T12:11:54.657Z,68.60
2023-04-06T12:14:23.088Z,67.20
2023-04-06T12:16:51.553Z,65.70
2023-04-06T12:19:19.896Z,65.20
2023-04-06T12:21:48.537Z,64.20
2023-04-06T12:24:16.960Z,64.20
2023-04-06T12:26:45.569Z,64.50
2023-04-06T12:29:15.243Z,66.40
2023-04-06T12:31:45.030Z,66.00
2023-04-06T12:34:13.569Z,66.00
2023-04-06T12:36:42.151Z,65.60
2023-04-06T12:39:10.738Z,65.60
2023-04-06T12:41:39.428Z,64.90
2023-04-06T12:44:07.837Z,64.90
2023-04-06T12:46:37.079Z,64.70
2023-04-06T12:49:05.501Z,65.90
2023-04-06T12:51:33.988Z,65.90
2023-04-06T12:54:02.976Z,65.60
2023-04-06T12:56:31.753Z,65.50
2023-04-06T12:59:00.207Z,64.90
2023-04-06T13:01:29.963Z,64.30
2023-04-06T13:03:58.859Z,64.20
2023-04-06T13:06:29.630Z,64.20
2023-04-06T13:08:58.221Z,64.10
2023-04-06T13:11:28.788Z,63.80
2023-04-06T13:13:57.409Z,63.70
2023-04-06T13:16:25.862Z,63.60
2023-04-06T13:18:54.530Z,63.30
2023-04-06T13:21:22.961Z,63.20
2023-04-06T13:23:51.478Z,63.20
2023-04-06T13:26:19.904Z,63.20
2023-04-06T13:28:48.374Z,63.20
2023-04-06T13:31:17.023Z,63.20
2023-04-06T13:33:45.408Z,63.10
2023-04-06T13:36:15.819Z,63.00
2023-04-06T13:38:47.201Z,63.20
2023-04-06T13:41:23.474Z,63.60
2023-04-06T13:43:52.053Z,63.80
2023-04-06T13:46:20.562Z,64.00
2023-04-06T13:48:49.164Z,64.20
2023-04-06T13:51:17.747Z,64.10
2023-04-06T13:53:46.106Z,63.70
2023-04-06T13:56:14.414Z,64.20
2023-04-06T13:58:43.117Z,64.80
2023-04-06T14:01:11.869Z,65.10
2023-04-06T14:03:44.237Z,65.00
2023-04-06T14:08:45.487Z,65.40
2023-04-06T14:11:15.507Z,65.30
2023-04-06T14:13:44.848Z,66.10
2023-04-06T14:16:13.462Z,66.70
2023-04-06T14:18:42.054Z,66.20
2023-04-06T14:21:10.934Z,65.80
2023-04-06T14:23:39.885Z,65.90
2023-04-06T14:26:10.248Z,65.70
2023-04-06T14:28:38.581Z,65.40
2023-04-06T14:31:15.115Z,65.10
2023-04-06T14:33:44.209Z,65.00
2023-04-06T14:36:13.380Z,64.80
2023-04-06T14:38:42.453Z,64.70
2023-04-06T14:41:12.547Z,64.50
2023-04-06T14:43:40.890Z,64.30
2023-04-06T14:46:10.492Z,64.40
2023-04-06T14:48:39.007Z,64.40
2023-04-06T14:51:07.745Z,64.30
2023-04-06T14:53:36.130Z,65.40
2023-04-06T14:56:04.529Z,67.30
2023-04-06T14:58:33.248Z,67.80
2023-04-06T15:01:02.522Z,67.70
2023-04-06T15:03:31.740Z,67.60
2023-04-06T15:06:00.372Z,66.20
2023-04-06T15:08:28.814Z,65.30
2023-04-06T15:11:01.279Z,65.20
2023-04-06T15:13:29.688Z,65.00
2023-04-06T15:15:59.215Z,64.90
2023-04-06T15:18:29.637Z,65.00
2023-04-06T15:20:58.205Z,64.80
2023-04-06T15:23:29.809Z,64.70
2023-04-06T15:25:58.818Z,64.70
2023-04-06T15:28:27.629Z,64.60
2023-04-06T15:30:56.559Z,64.50
2023-04-06T15:33:25.844Z,64.50
2023-04-06T15:35:54.292Z,64.50
2023-04-06T15:38:23.014Z,64.60
2023-04-06T15:40:51.440Z,64.60
2023-04-06T15:43:19.739Z,64.50
2023-04-06T15:45:48.295Z,64.50
2023-04-06T15:48:16.883Z,64.50
2023-04-06T15:50:45.237Z,64.50
2023-04-06T15:53:13.806Z,64.60
2023-04-06T15:55:42.259Z,64.80
2023-04-06T15:58:10.554Z,65.10
2023-04-06T16:00:38.921Z,65.30
2023-04-06T16:03:07.835Z,65.10
2023-04-06T16:05:48.007Z,65.00
2023-04-06T16:08:22.734Z,65.10
2023-04-06T16:10:50.996Z,65.50
2023-04-06T16:13:19.401Z,65.70
2023-04-06T16:15:50.912Z,65.20
2023-04-06T16:18:19.472Z,65.00
2023-04-06T16:20:47.797Z,65.00
2023-04-06T16:23:16.609Z,64.90
2023-04-06T16:25:45.061Z,64.90
2023-04-06T16:28:13.451Z,65.00
2023-04-06T16:30:43.669Z,64.90
2023-04-06T16:33:14.715Z,65.00
2023-04-06T16:35:50.439Z,65.10
2023-04-06T16:38:19.917Z,65.60
2023-04-06T16:40:48.244Z,67.70
2023-04-06T16:43:16.675Z,68.10
2023-04-06T16:45:51.099Z,68.30
2023-04-06T16:48:19.491Z,67.70
2023-04-06T16:50:48.174Z,66.00
2023-04-06T16:53:16.662Z,65.90
2023-04-06T16:55:45.041Z,65.80
2023-04-06T16:58:13.387Z,65.70
2023-04-06T17:03:59.603Z,66.60
2023-04-06T17:06:28.624Z,66.40
2023-04-06T17:08:57.213Z,66.00
2023-04-06T17:11:32.616Z,66.00
2023-04-06T17:14:04.366Z,67.20
2023-04-06T17:16:33.116Z,67.70
2023-04-06T17:19:01.552Z,67.60
2023-04-06T17:21:29.921Z,66.40
2023-04-06T17:23:58.261Z,66.00
2023-04-06T17:26:26.557Z,66.00
2023-04-06T17:28:54.891Z,65.90
2023-04-06T17:31:23.506Z,66.10
2023-04-06T17:33:52.057Z,65.90
2023-04-06T17:36:21.741Z,65.80
2023-04-06T17:38:50.226Z,65.70
2023-04-06T17:41:18.605Z,65.90
2023-04-06T17:43:47.377Z,66.10
2023-04-06T17:46:16.691Z,67.60
2023-04-06T17:48:45.064Z,66.70
2023-04-06T17:51:15.191Z,67.40
2023-04-06T17:53:43.518Z,67.50
2023-04-06T17:56:11.941Z,68.10
2023-04-06T17:58:40.799Z,68.60
2023-04-06T18:01:09.673Z,69.20
2023-04-06T18:03:38.425Z,68.20
2023-04-06T18:06:14.591Z,69.30
2023-04-06T18:08:43.025Z,68.30
2023-04-06T18:11:15.824Z,68.70
2023-04-06T18:13:44.115Z,68.60
2023-04-06T18:16:12.592Z,68.10
2023-04-06T18:18:41.081Z,67.70
2023-04-06T18:21:09.412Z,67.30
2023-04-06T18:23:38.505Z,67.20
2023-04-06T18:26:07.659Z,67.10
2023-04-06T18:28:36.439Z,67.00
2023-04-06T18:31:04.856Z,67.00
2023-04-06T18:33:33.819Z,67.00
2023-04-06T18:36:02.184Z,67.10
2023-04-06T18:38:30.552Z,67.00
2023-04-06T18:41:00.705Z,67.20
2023-04-06T18:43:29.486Z,67.50
2023-04-06T18:45:57.935Z,67.60
2023-04-06T18:48:26.428Z,68.30
2023-04-06T18:50:55.380Z,68.40
2023-04-06T18:53:23.718Z,69.00
2023-04-06T18:55:52.627Z,71.10
2023-04-06T18:58:21.698Z,71.60
2023-04-06T19:00:50.163Z,71.70
2023-04-06T19:03:20.575Z,71.40
2023-04-06T19:05:50.452Z,70.90
2023-04-06T19:08:18.781Z,69.50
2023-04-06T19:10:49.226Z,68.80
2023-04-06T19:13:18.748Z,70.10
2023-04-06T19:15:47.470Z,69.40
2023-04-06T19:18:15.803Z,68.90
2023-04-06T19:20:44.270Z,68.60
2023-04-06T19:23:12.660Z,68.60
2023-04-06T19:25:43.660Z,68.90
2023-04-06T19:28:12.056Z,68.80
2023-04-06T19:30:42.232Z,68.50
2023-04-06T19:33:10.831Z,69.80
2023-04-06T19:35:39.198Z,70.40
2023-04-06T19:38:07.641Z,70.60
2023-04-06T19:40:36.110Z,71.00
2023-04-06T19:43:04.415Z,71.00
2023-04-06T19:45:32.774Z,69.30
2023-04-06T19:48:01.363Z,68.70
2023-04-06T19:50:29.715Z,68.60
2023-04-06T19:52:58.129Z,68.80
2023-04-06T19:55:26.658Z,69.00
2023-04-06T19:57:55.001Z,68.80
2023-04-06T20:00:23.844Z,69.10
2023-04-06T20:02:52.369Z,69.20
2023-04-06T20:05:20.868Z,69.50
2023-04-06T20:07:51.000Z,70.00
2023-04-06T20:10:19.565Z,69.60
2023-04-06T20:12:48.162Z,69.40
2023-04-06T20:15:16.565Z,69.70
2023-04-06T20:17:44.925Z,69.80
2023-04-06T20:20:13.444Z,70.80
2023-04-06T20:22:42.731Z,71.80
2023-04-06T20:25:12.416Z,72.90
2023-04-06T20:27:40.732Z,73.00
2023-04-06T20:30:09.414Z,73.40
2023-04-06T20:32:37.859Z,71.80
2023-04-06T20:35:07.317Z,74.80
2023-04-06T20:37:36.983Z,74.00
2023-04-06T20:40:05.542Z,73.00
2023-04-06T20:42:33.951Z,74.60
2023-04-06T20:45:03.566Z,75.20
2023-04-06T20:47:32.610Z,75.00
2023-04-06T20:50:00.976Z,75.50
2023-04-06T20:52:29.381Z,77.20
2023-04-06T20:54:58.239Z,78.40
2023-04-06T20:57:27.106Z,79.90
2023-04-06T20:59:55.469Z,80.40
2023-04-06T21:02:24.276Z,81.10
2023-04-06T21:04:52.832Z,80.20
2023-04-06T21:07:21.283Z,80.70
2023-04-06T21:09:49.709Z,80.60
2023-04-06T21:12:18.085Z,80.70
2023-04-06T21:14:46.834Z,79.20
2023-04-06T21:17:15.214Z,78.70
2023-04-06T21:19:43.530Z,78.60
2023-04-06T21:22:11.938Z,76.60
2023-04-06T21:24:40.203Z,75.10
2023-04-06T21:27:09.361Z,74.80
2023-04-06T21:29:37.642Z,76.80
2023-04-06T21:32:06.069Z,78.80
2023-04-06T21:34:34.406Z,77.00
2023-04-06T21:37:02.764Z,75.30
2023-04-06T21:39:31.174Z,75.70
2023-04-06T21:41:59.550Z,75.20
2023-04-06T21:44:27.809Z,74.60
2023-04-06T21:46:56.270Z,74.80
2023-04-06T21:49:24.600Z,75.40
2023-04-06T21:51:52.944Z,76.90
2023-04-06T21:54:21.524Z,81.00
2023-04-06T21:56:50.075Z,81.10
2023-04-06T21:59:21.690Z,81.30
2023-04-06T22:01:50.037Z,81.70
2023-04-06T22:04:18.849Z,80.80
2023-04-06T22:06:47.473Z,81.00
2023-04-06T22:09:15.894Z,79.80
2023-04-06T22:11:44.353Z,79.10
2023-04-06T22:14:13.734Z,85.70
2023-04-06T22:16:42.102Z,86.60
2023-04-06T22:19:10.436Z,87.70
2023-04-06T22:21:38.787Z,87.90
2023-04-06T22:24:07.522Z,87.80
2023-04-06T22:26:35.927Z,87.20
2023-04-06T22:29:04.380Z,87.90
2023-04-06T22:31:32.830Z,81.80
2023-04-06T22:34:01.207Z,80.40
2023-04-06T22:36:29.841Z,79.80
2023-04-06T22:38:58.194Z,78.90
2023-04-06T22:41:27.621Z,78.80
2023-04-06T22:43:56.053Z,78.80
2023-04-06T22:46:24.487Z,78.50
2023-04-06T22:48:52.859Z,78.90
2023-04-06T22:51:21.736Z,78.40
2023-04-06T22:53:50.096Z,78.30
2023-04-06T22:56:18.437Z,78.40
2023-04-06T22:58:47.278Z,78.20
2023-04-06T23:01:15.736Z,78.80
2023-04-06T23:03:44.300Z,78.10
2023-04-06T23:06:14.363Z,78.10
2023-04-06T23:08:42.675Z,79.10
2023-04-06T23:11:11.060Z,80.10
2023-04-06T23:13:39.353Z,79.80
2023-04-06T23:16:10.098Z,83.40
2023-04-06T23:18:38.396Z,83.40
2023-04-06T23:21:08.815Z,83.80
2023-04-06T23:23:37.253Z,83.00
2023-04-06T23:26:05.616Z,82.90
2023-04-06T23:28:33.920Z,79.60
2023-04-06T23:31:02.403Z,79.20
2023-04-06T23:33:30.707Z,79.40
2023-04-06T23:35:59.064Z,79.50
2023-04-06T23:38:27.503Z,79.60
2023-04-06T23:40:55.845Z,79.20
2023-04-06T23:43:24.179Z,79.30
2023-04-06T23:45:52.462Z,79.40
2023-04-06T23:48:20.885Z,79.20
2023-04-06T23:50:49.209Z,79.30
2023-04-06T23:53:17.521Z,79.20
2023-04-06T23:55:45.840Z,79.20
2023-04-06T23:58:14.204Z,79.50
