createdAt,value
2018-10-12T00:00:00.222Z,18.6
2018-10-12T00:05:00.436Z,18.6
2018-10-12T00:10:00.645Z,18.4
2018-10-12T00:15:00.460Z,17.9
2018-10-12T00:20:00.269Z,17.7
2018-10-12T00:25:00.205Z,18
2018-10-12T00:30:00.395Z,17.6
2018-10-12T00:35:00.102Z,17.4
2018-10-12T00:40:00.250Z,17.5
2018-10-12T00:45:00.436Z,17.2
2018-10-12T00:50:00.192Z,17.3
2018-10-12T00:55:00.065Z,17.6
2018-10-12T01:00:00.223Z,17.4
2018-10-12T01:05:00.237Z,17.4
2018-10-12T01:10:00.054Z,17.5
2018-10-12T01:15:00.314Z,17.4
2018-10-12T01:20:00.270Z,17.5
2018-10-12T01:25:00.305Z,17.5
2018-10-12T01:30:00.087Z,17.6
2018-10-12T01:35:00.469Z,17.6
2018-10-12T01:40:00.268Z,17.6
2018-10-12T01:45:00.324Z,17.6
2018-10-12T01:50:00.295Z,17.6
2018-10-12T01:55:00.327Z,17.6
2018-10-12T02:00:00.555Z,17.5
2018-10-12T02:05:00.277Z,17.4
2018-10-12T02:10:00.298Z,17.4
2018-10-12T02:15:00.169Z,17.3
2018-10-12T02:20:00.341Z,17.2
2018-10-12T02:25:00.177Z,17.2
2018-10-12T02:30:00.234Z,17.1
2018-10-12T02:35:00.231Z,17
2018-10-12T02:40:00.078Z,16.8
2018-10-12T02:44:59.957Z,16.8
2018-10-12T02:49:59.952Z,16.7
2018-10-12T02:54:59.917Z,16.6
2018-10-12T03:00:00.008Z,16.5
2018-10-12T03:04:59.911Z,16.6
2018-10-12T03:10:00.112Z,16.4
2018-10-12T03:14:59.992Z,16.4
2018-10-12T03:19:59.884Z,16.3
2018-10-12T03:25:00.177Z,16.3
2018-10-12T03:30:00.113Z,16.2
2018-10-12T03:34:59.900Z,16.1
2018-10-12T03:40:00.255Z,16
2018-10-12T03:45:00.090Z,16.1
2018-10-12T03:49:59.970Z,16.2
2018-10-12T03:55:00.017Z,15.8
2018-10-12T04:00:00.219Z,15.8
2018-10-12T04:05:00.078Z,15.8
2018-10-12T04:10:00.129Z,15.8
2018-10-12T04:14:59.800Z,15.8
2018-10-12T04:20:00.107Z,15.6
2018-10-12T04:24:59.905Z,15.7
2018-10-12T04:29:59.861Z,15.5
2018-10-12T04:34:59.748Z,15.6
2018-10-12T04:40:00.056Z,15.5
2018-10-12T04:44:59.822Z,15.5
2018-10-12T04:50:00.065Z,15.4
2018-10-12T04:55:00.057Z,15.4
2018-10-12T04:59:59.767Z,15.4
2018-10-12T05:05:00.044Z,15.4
2018-10-12T05:09:59.730Z,15.3
2018-10-12T05:14:59.981Z,15.6
2018-10-12T05:19:59.694Z,15.7
2018-10-12T05:24:59.877Z,15.6
2018-10-12T05:29:59.947Z,15.4
2018-10-12T05:35:00.024Z,15.3
2018-10-12T05:39:59.892Z,15.3
2018-10-12T05:44:59.897Z,15.2
2018-10-12T05:49:59.954Z,15.1
2018-10-12T05:54:59.743Z,15.3
2018-10-12T05:59:59.764Z,15.3
2018-10-12T06:04:59.810Z,15.3
2018-10-12T06:09:59.894Z,15.2
2018-10-12T06:14:59.770Z,15.3
2018-10-12T06:19:59.914Z,15.4
2018-10-12T06:24:59.724Z,15.2
2018-10-12T06:29:59.917Z,15.3
2018-10-12T06:34:59.681Z,15.6
2018-10-12T06:39:59.743Z,15.5
2018-10-12T06:44:59.567Z,15.4
2018-10-12T06:49:59.989Z,15.4
2018-10-12T06:54:59.746Z,15.3
2018-10-12T07:00:00.036Z,15.4
2018-10-12T07:04:59.710Z,15.5
2018-10-12T07:09:59.943Z,15.7
2018-10-12T07:14:59.677Z,15.9
2018-10-12T07:19:59.819Z,15.8
2018-10-12T07:24:59.857Z,16.1
2018-10-12T07:29:59.545Z,15.9
2018-10-12T07:34:59.851Z,15.9
2018-10-12T07:39:59.822Z,15.9
2018-10-12T07:44:59.723Z,15.9
2018-10-12T07:49:59.651Z,15.9
2018-10-12T07:54:59.619Z,16.2
2018-10-12T07:59:59.678Z,16.5
2018-10-12T08:04:59.645Z,16.9
2018-10-12T08:09:59.562Z,16.9
2018-10-12T08:14:59.518Z,17.1
2018-10-12T08:19:59.812Z,17.2
2018-10-12T08:24:59.425Z,17.4
2018-10-12T08:29:59.742Z,17.5
2018-10-12T08:34:59.445Z,17.7
2018-10-12T08:39:59.402Z,17.8
2018-10-12T08:44:59.408Z,18.2
2018-10-12T08:49:59.406Z,18.4
2018-10-12T08:54:59.452Z,18.2
2018-10-12T08:59:59.367Z,18
2018-10-12T09:04:59.497Z,17.9
2018-10-12T09:09:59.502Z,18.2
2018-10-12T09:14:59.465Z,18.6
2018-10-12T09:19:59.692Z,18.5
2018-10-12T09:24:59.572Z,18.5
2018-10-12T09:29:59.618Z,18.9
2018-10-12T09:34:59.436Z,19.1
2018-10-12T09:39:59.474Z,19.3
2018-10-12T09:44:59.591Z,19.5
2018-10-12T09:49:59.603Z,19.3
2018-10-12T09:54:59.417Z,19.6
2018-10-12T09:59:59.535Z,19.6
2018-10-12T10:04:59.252Z,19.8
2018-10-12T10:09:59.319Z,19.9
2018-10-12T10:14:59.477Z,20
2018-10-12T10:19:59.461Z,19.8
2018-10-12T10:24:59.378Z,19.8
2018-10-12T10:29:59.432Z,20.3
2018-10-12T10:34:59.500Z,20
2018-10-12T10:39:59.247Z,20
2018-10-12T10:44:59.443Z,20.2
2018-10-12T10:49:59.500Z,20.3
2018-10-12T10:54:59.196Z,20.4
2018-10-12T10:59:59.267Z,20.7
2018-10-12T11:04:59.474Z,20.6
2018-10-12T11:09:59.532Z,20.8
2018-10-12T11:14:59.264Z,20.7
2018-10-12T11:19:59.221Z,20.8
2018-10-12T11:24:59.400Z,21
2018-10-12T11:29:59.433Z,21.1
2018-10-12T11:34:59.301Z,21.2
2018-10-12T11:39:59.304Z,21.6
2018-10-12T11:44:59.492Z,21.7
2018-10-12T11:49:59.336Z,22.1
2018-10-12T11:54:59.402Z,21.8
2018-10-12T11:59:59.511Z,21.9
2018-10-12T12:04:59.100Z,21.9
2018-10-12T12:09:59.330Z,22
2018-10-12T12:14:59.141Z,22.1
2018-10-12T12:19:59.136Z,22.1
2018-10-12T12:24:59.202Z,22
2018-10-12T12:29:59.222Z,22.6
2018-10-12T12:34:59.419Z,22.6
2018-10-12T12:39:59.254Z,22.8
2018-10-12T12:44:59.401Z,23.2
2018-10-12T12:49:59.461Z,23
2018-10-12T12:54:59.062Z,22.9
2018-10-12T12:59:59.118Z,23
2018-10-12T13:04:59.315Z,22.7
2018-10-12T13:09:59.008Z,22.8
2018-10-12T13:14:59.035Z,22.5
2018-10-12T13:19:59.135Z,22.5
2018-10-12T13:24:59.238Z,22.4
2018-10-12T13:29:59.216Z,22.7
2018-10-12T13:34:59.036Z,22.6
2018-10-12T13:39:59.097Z,22.7
2018-10-12T13:44:59.110Z,22.8
2018-10-12T13:49:59.287Z,22.5
2018-10-12T13:54:58.926Z,22.6
2018-10-12T13:59:58.973Z,22.8
2018-10-12T14:04:58.934Z,22.7
2018-10-12T14:09:59.016Z,22.5
2018-10-12T14:14:58.940Z,22.4
2018-10-12T14:19:58.998Z,22.4
2018-10-12T14:24:59.364Z,22.7
2018-10-12T14:29:59.052Z,22.9
2018-10-12T14:34:59.026Z,22.7
2018-10-12T14:39:59.100Z,22.7
2018-10-12T14:44:59.018Z,22.8
2018-10-12T14:49:58.987Z,22.9
2018-10-12T14:54:58.961Z,22.8
2018-10-12T14:59:59.023Z,22.8
2018-10-12T15:04:59.076Z,22.8
2018-10-12T15:09:59.152Z,22.6
2018-10-12T15:14:58.870Z,22.6
2018-10-12T15:19:58.854Z,22.4
2018-10-12T15:24:58.987Z,22.3
2018-10-12T15:29:58.933Z,22.3
2018-10-12T15:34:59.046Z,22.1
2018-10-12T15:39:59.070Z,22
2018-10-12T15:44:58.842Z,22.1
2018-10-12T15:49:58.798Z,22.2
2018-10-12T15:54:58.972Z,22.1
2018-10-12T15:59:59.147Z,22.1
2018-10-12T16:04:58.931Z,21.9
2018-10-12T16:09:58.968Z,21.9
2018-10-12T16:14:59.114Z,21.9
2018-10-12T16:19:58.833Z,21.8
2018-10-12T16:24:58.753Z,22
2018-10-12T16:29:58.773Z,22
2018-10-12T16:34:58.950Z,21.9
2018-10-12T16:39:58.922Z,21.5
2018-10-12T16:44:59.008Z,21.6
2018-10-12T16:49:58.976Z,21.5
2018-10-12T16:54:58.741Z,21.6
2018-10-12T16:59:58.839Z,21.6
2018-10-12T17:04:58.965Z,21.3
2018-10-12T17:09:58.993Z,21.3
2018-10-12T17:14:58.779Z,21.2
2018-10-12T17:19:58.848Z,21.2
2018-10-12T17:24:58.862Z,21.1
2018-10-12T17:29:58.890Z,21.2
2018-10-12T17:34:58.981Z,21.2
2018-10-12T17:39:58.941Z,21.1
2018-10-12T17:44:58.894Z,21.1
2018-10-12T17:49:58.876Z,21.1
2018-10-12T17:54:58.647Z,21
2018-10-12T17:59:58.818Z,21
2018-10-12T18:04:58.755Z,21
2018-10-12T18:09:58.688Z,20.8
2018-10-12T18:14:58.713Z,20.9
2018-10-12T18:19:58.635Z,21
2018-10-12T18:24:58.693Z,20.9
2018-10-12T18:30:00.853Z,20.9
2018-10-12T18:34:58.971Z,20.9
2018-10-12T18:39:58.789Z,21.1
2018-10-12T18:44:58.727Z,20.9
2018-10-12T18:49:58.691Z,20.9
2018-10-12T18:54:58.651Z,20.9
2018-10-12T18:59:58.764Z,20.9
2018-10-12T19:04:58.990Z,20.9
2018-10-12T19:09:58.700Z,20.8
2018-10-12T19:14:58.742Z,20.9
2018-10-12T19:19:58.775Z,20.8
2018-10-12T19:24:58.628Z,20.8
2018-10-12T19:29:58.736Z,20.9
2018-10-12T19:34:58.871Z,21
2018-10-12T19:39:59.141Z,20.9
2018-10-12T19:44:58.517Z,20.7
2018-10-12T19:49:59.774Z,20.9
2018-10-12T19:54:58.820Z,20.7
2018-10-12T19:59:58.913Z,20.8
2018-10-12T20:04:59.151Z,20.5
2018-10-12T20:09:58.673Z,20.5
2018-10-12T20:14:59.007Z,20.5
2018-10-12T20:19:59.003Z,20.7
2018-10-12T20:24:58.525Z,20.6
2018-10-12T20:29:58.629Z,20.6
2018-10-12T20:34:58.820Z,20.6
2018-10-12T20:39:58.621Z,20.7
2018-10-12T20:44:59.263Z,20.6
2018-10-12T20:49:58.663Z,20.6
2018-10-12T20:54:59.089Z,20.5
2018-10-12T20:59:58.843Z,20.6
2018-10-12T21:04:58.558Z,20.5
2018-10-12T21:09:58.649Z,20.5
2018-10-12T21:14:58.725Z,20.6
2018-10-12T21:19:58.688Z,20.5
2018-10-12T21:24:58.872Z,20.5
2018-10-12T21:29:58.487Z,20.5
2018-10-12T21:34:58.719Z,20.6
2018-10-12T21:39:58.759Z,20.4
2018-10-12T21:44:58.471Z,20.4
2018-10-12T21:49:58.870Z,20.3
2018-10-12T21:54:58.692Z,20.3
2018-10-12T21:59:58.883Z,20.3
2018-10-12T22:04:58.659Z,20.2
2018-10-12T22:09:58.486Z,20.2
2018-10-12T22:14:58.400Z,20.2
2018-10-12T22:19:58.886Z,20.4
2018-10-12T22:24:58.411Z,20.4
2018-10-12T22:29:58.544Z,20.1
2018-10-12T22:34:58.575Z,20.1
2018-10-12T22:39:58.567Z,20
2018-10-12T22:44:58.480Z,19.9
2018-10-12T22:49:58.729Z,19.7
2018-10-12T22:54:58.330Z,19.8
2018-10-12T22:59:58.597Z,19.5
2018-10-12T23:04:58.493Z,19.5
2018-10-12T23:09:58.776Z,19.6
2018-10-12T23:14:58.626Z,19.6
2018-10-12T23:19:58.726Z,19.3
2018-10-12T23:24:58.316Z,19.2
2018-10-12T23:29:58.564Z,19.2
2018-10-12T23:34:58.147Z,19.2
2018-10-12T23:39:58.655Z,19.1
2018-10-12T23:44:58.464Z,19.1
2018-10-12T23:49:58.657Z,19.1
2018-10-12T23:54:58.325Z,18.9
2018-10-12T23:59:58.493Z,19.2
