createdAt,value
2017-03-28T03:01:14.980Z,58.7
2017-03-28T03:01:40.553Z,58.7
2017-03-28T03:02:06.112Z,58.7
2017-03-28T03:02:31.721Z,58.82
2017-03-28T03:02:57.312Z,58.5
2017-03-28T03:03:22.880Z,58.79
2017-03-28T03:03:48.817Z,58.7
2017-03-28T03:04:14.484Z,58.7
2017-03-28T03:04:40.174Z,58.7
2017-03-28T03:05:06.015Z,58.53
2017-03-28T03:05:31.554Z,58.72
2017-03-28T03:05:57.232Z,58.7
2017-03-28T03:06:22.831Z,58.79
2017-03-28T03:06:48.384Z,58.7
2017-03-28T03:07:14.060Z,58.53
2017-03-28T03:07:39.681Z,58.6
2017-03-28T03:08:05.238Z,58.4
2017-03-28T03:08:30.798Z,58.98
2017-03-28T03:08:56.402Z,58.79
2017-03-28T03:09:21.984Z,58.7
2017-03-28T03:09:47.539Z,58.7
2017-03-28T03:10:13.120Z,58.31
2017-03-28T03:10:38.695Z,58.7
2017-03-28T03:11:04.247Z,58.6
2017-03-28T03:11:29.803Z,58.7
2017-03-28T03:11:55.370Z,58.7
2017-03-28T03:12:20.972Z,58.7
2017-03-28T03:12:46.542Z,58.82
2017-03-28T03:13:12.104Z,58.79
2017-03-28T03:13:37.773Z,58.6
2017-03-28T03:14:03.332Z,58.72
2017-03-28T03:14:28.911Z,58.4
2017-03-28T03:14:54.472Z,58.79
2017-03-28T03:15:20.057Z,58.5
2017-03-28T03:15:45.609Z,58.7
2017-03-28T03:16:11.171Z,58.7
2017-03-28T03:16:36.749Z,58.7
2017-03-28T03:17:02.291Z,58.7
2017-03-28T03:17:27.872Z,58.6
2017-03-28T03:17:53.521Z,58.6
2017-03-28T03:18:19.084Z,58.7
2017-03-28T03:18:44.770Z,58.7
2017-03-28T03:19:10.358Z,58.63
2017-03-28T03:19:35.928Z,58.44
2017-03-28T03:20:01.609Z,58.5
2017-03-28T03:20:27.171Z,58.22
2017-03-28T03:20:52.743Z,58.12
2017-03-28T03:21:18.310Z,58.31
2017-03-28T03:21:43.860Z,58.31
2017-03-28T03:22:09.415Z,58.6
2017-03-28T03:22:34.953Z,58.53
2017-03-28T03:23:00.476Z,58.6
2017-03-28T03:23:26.017Z,58.72
2017-03-28T03:23:51.556Z,58.6
2017-03-28T03:24:17.121Z,58.7
2017-03-28T03:24:42.674Z,58.7
2017-03-28T03:25:08.279Z,58.6
2017-03-28T03:25:33.934Z,58.6
2017-03-28T03:25:59.480Z,58.5
2017-03-28T03:26:25.050Z,58.6
2017-03-28T03:26:50.597Z,58.5
2017-03-28T03:27:16.161Z,58.5
2017-03-28T03:27:41.717Z,58.7
2017-03-28T03:28:07.281Z,58.7
2017-03-28T03:28:32.852Z,58.7
2017-03-28T03:28:58.427Z,58.5
2017-03-28T03:29:23.994Z,58.79
2017-03-28T03:29:49.662Z,58.6
2017-03-28T03:30:15.219Z,58.7
2017-03-28T03:30:40.773Z,58.6
2017-03-28T03:31:06.325Z,58.6
2017-03-28T03:31:31.889Z,58.63
2017-03-28T03:31:57.444Z,58.79
2017-03-28T03:32:22.991Z,58.63
2017-03-28T03:32:48.547Z,58.79
2017-03-28T03:33:14.090Z,58.63
2017-03-28T03:33:39.629Z,58.6
2017-03-28T03:34:05.188Z,58.5
2017-03-28T03:34:30.731Z,58.72
2017-03-28T03:34:56.420Z,58.7
2017-03-28T03:35:21.971Z,58.7
2017-03-28T03:35:47.517Z,58.63
2017-03-28T03:36:13.075Z,58.6
2017-03-28T03:36:38.642Z,58.7
2017-03-28T03:37:04.202Z,58.6
2017-03-28T03:37:29.762Z,58.7
2017-03-28T03:37:56.056Z,58.6
2017-03-28T03:38:21.611Z,58.82
2017-03-28T03:38:47.190Z,58.6
2017-03-28T03:39:12.765Z,58.7
2017-03-28T03:39:38.350Z,58.7
2017-03-28T03:40:03.918Z,58.79
2017-03-28T03:40:29.480Z,58.6
2017-03-28T03:40:55.048Z,58.6
2017-03-28T03:41:20.606Z,58.34
2017-03-28T03:41:46.178Z,58.79
2017-03-28T03:42:11.738Z,58.6
2017-03-28T03:42:37.299Z,58.22
2017-03-28T03:43:02.891Z,58.31
2017-03-28T03:43:28.451Z,58.6
2017-03-28T03:43:53.986Z,58.79
2017-03-28T03:44:19.651Z,58.53
2017-03-28T03:44:45.196Z,58.4
2017-03-28T03:45:10.737Z,58.4
2017-03-28T03:45:36.287Z,58.6
2017-03-28T03:46:01.837Z,58.7
2017-03-28T03:46:27.392Z,58.7
2017-03-28T03:46:52.946Z,58.82
2017-03-28T03:47:18.498Z,58.79
2017-03-28T03:47:44.040Z,58.79
2017-03-28T03:48:09.598Z,58.31
2017-03-28T03:48:35.154Z,58.79
2017-03-28T03:49:00.762Z,58.6
2017-03-28T03:49:26.329Z,58.6
2017-03-28T03:49:51.891Z,58.7
2017-03-28T03:50:17.530Z,58.6
2017-03-28T03:50:43.090Z,58.79
2017-03-28T03:51:08.647Z,58.79
2017-03-28T03:51:34.203Z,58.6
2017-03-28T03:51:59.736Z,58.5
2017-03-28T03:52:25.289Z,58.6
2017-03-28T03:52:50.856Z,58.7
2017-03-28T03:53:16.430Z,58.6
2017-03-28T03:53:42.002Z,58.22
2017-03-28T03:54:07.533Z,58.31
2017-03-28T03:54:33.074Z,58.22
2017-03-28T03:54:58.640Z,58.31
2017-03-28T03:55:24.218Z,58.6
2017-03-28T03:55:49.793Z,58.4
2017-03-28T03:56:15.382Z,58.31
2017-03-28T03:56:40.941Z,58.22
2017-03-28T03:57:06.500Z,58.22
2017-03-28T03:57:32.066Z,58.31
2017-03-28T03:57:57.621Z,58.6
2017-03-28T03:58:23.190Z,58.79
2017-03-28T03:58:48.968Z,58.4
2017-03-28T03:59:14.521Z,58.6
2017-03-28T03:59:40.111Z,58.6
2017-03-28T04:00:05.662Z,58.31
2017-03-28T04:00:31.234Z,58.7
2017-03-28T04:00:56.794Z,58.7
2017-03-28T04:01:22.349Z,58.6
2017-03-28T04:01:47.898Z,58.79
2017-03-28T04:02:13.452Z,58.5
2017-03-28T04:02:39.015Z,58.79
2017-03-28T04:03:04.557Z,58.12
2017-03-28T04:03:30.114Z,58.6
2017-03-28T04:03:55.648Z,58.4
2017-03-28T04:04:21.190Z,58.6
2017-03-28T04:04:46.723Z,58.4
2017-03-28T04:05:12.265Z,58.79
2017-03-28T04:05:37.807Z,58.4
2017-03-28T04:06:03.375Z,58.5
2017-03-28T04:06:28.896Z,58.7
2017-03-28T04:06:54.452Z,58.6
2017-03-28T04:07:20.034Z,58.5
2017-03-28T04:07:45.605Z,58.79
2017-03-28T04:08:11.169Z,58.6
2017-03-28T04:08:36.740Z,58.79
2017-03-28T04:09:02.298Z,58.4
2017-03-28T04:09:27.861Z,58.6
2017-03-28T04:09:53.513Z,58.6
2017-03-28T04:10:19.075Z,58.7
2017-03-28T04:10:44.661Z,58.6
2017-03-28T04:11:10.232Z,58.7
2017-03-28T04:11:35.780Z,58.6
2017-03-28T04:12:01.330Z,58.4
2017-03-28T04:12:26.883Z,58.7
2017-03-28T04:12:52.447Z,58.79
2017-03-28T04:13:18.066Z,58.6
2017-03-28T04:13:43.596Z,58.79
2017-03-28T04:14:09.169Z,58.89
2017-03-28T04:14:34.711Z,59.08
2017-03-28T04:15:00.453Z,59.08
2017-03-28T04:15:26.010Z,58.98
2017-03-28T04:15:51.740Z,58.7
2017-03-28T04:16:17.312Z,59.08
2017-03-28T04:16:42.879Z,58.98
2017-03-28T04:17:08.453Z,58.7
2017-03-28T04:17:34.011Z,59.08
2017-03-28T04:17:59.580Z,59.08
2017-03-28T04:18:25.148Z,58.98
2017-03-28T04:18:50.717Z,59.08
2017-03-28T04:19:16.270Z,59.17
2017-03-28T04:19:41.920Z,59.27
2017-03-28T04:20:07.479Z,59.17
2017-03-28T04:20:33.050Z,59.27
2017-03-28T04:20:58.630Z,59.17
2017-03-28T04:21:24.202Z,59.17
2017-03-28T04:21:49.760Z,59.08
2017-03-28T04:22:15.306Z,59.08
2017-03-28T04:22:40.847Z,59.08
2017-03-28T04:23:06.385Z,59.17
2017-03-28T04:23:32.039Z,59.17
2017-03-28T04:23:57.595Z,59.17
2017-03-28T04:24:23.129Z,59.17
2017-03-28T04:24:48.687Z,59.08
2017-03-28T04:25:14.331Z,59.08
2017-03-28T04:25:39.910Z,59.08
2017-03-28T04:26:05.469Z,59.08
2017-03-28T04:26:31.038Z,59.08
2017-03-28T04:26:56.608Z,59.08
2017-03-28T04:27:22.181Z,59.17
2017-03-28T04:27:47.761Z,59.27
2017-03-28T04:28:13.335Z,59.08
2017-03-28T04:28:38.900Z,58.98
2017-03-28T04:29:04.472Z,59.17
2017-03-28T04:29:30.061Z,59.08
2017-03-28T04:29:55.622Z,58.98
2017-03-28T04:30:21.191Z,59.17
2017-03-28T04:30:46.781Z,59.08
2017-03-28T04:31:12.342Z,59.17
2017-03-28T04:31:37.889Z,59.08
2017-03-28T04:32:03.471Z,59.17
2017-03-28T04:32:29.061Z,59.17
2017-03-28T04:32:54.652Z,59.08
2017-03-28T04:33:20.220Z,59.17
2017-03-28T04:33:45.788Z,58.98
2017-03-28T04:34:11.370Z,59.08
2017-03-28T04:34:36.975Z,59.17
2017-03-28T04:35:02.553Z,59.27
2017-03-28T04:35:28.118Z,59.08
2017-03-28T04:35:53.682Z,59.08
2017-03-28T04:36:19.242Z,59.08
2017-03-28T04:36:44.819Z,59.08
2017-03-28T04:37:10.386Z,59.17
2017-03-28T04:37:35.956Z,58.79
2017-03-28T04:38:01.516Z,58.89
2017-03-28T04:38:27.096Z,59.08
2017-03-28T04:38:52.676Z,59.27
2017-03-28T04:39:18.241Z,59.08
2017-03-28T04:39:43.821Z,58.98
2017-03-28T04:40:09.507Z,59.08
2017-03-28T04:40:35.087Z,59.17
2017-03-28T04:41:00.659Z,59.17
2017-03-28T04:41:26.362Z,59.17
2017-03-28T04:41:51.921Z,59.08
2017-03-28T04:42:17.504Z,59.08
2017-03-28T04:42:43.097Z,59.17
2017-03-28T04:43:08.643Z,58.89
2017-03-28T04:43:34.199Z,58.7
2017-03-28T04:43:59.769Z,58.79
2017-03-28T04:44:25.338Z,58.7
2017-03-28T04:44:50.908Z,58.6
2017-03-28T04:45:16.468Z,58.7
2017-03-28T04:45:42.034Z,58.7
2017-03-28T04:46:07.612Z,59.08
2017-03-28T04:46:33.223Z,58.98
2017-03-28T04:46:58.791Z,58.4
2017-03-28T04:47:24.347Z,58.7
2017-03-28T04:47:49.909Z,58.6
2017-03-28T04:48:15.520Z,58.7
2017-03-28T04:48:41.121Z,58.7
2017-03-28T04:49:06.679Z,58.7
2017-03-28T04:49:32.252Z,58.6
2017-03-28T04:49:57.827Z,58.79
2017-03-28T04:50:23.480Z,58.7
2017-03-28T04:50:49.062Z,58.7
2017-03-28T04:51:14.639Z,58.6
2017-03-28T04:51:40.226Z,58.7
2017-03-28T04:52:05.786Z,58.7
2017-03-28T04:52:31.350Z,58.6
2017-03-28T04:52:56.920Z,58.6
2017-03-28T04:53:22.479Z,58.6
2017-03-28T04:53:48.150Z,58.12
2017-03-28T04:54:13.718Z,58.5
2017-03-28T04:54:39.284Z,58.12
2017-03-28T04:55:04.911Z,58.12
2017-03-28T04:55:30.471Z,58.22
2017-03-28T04:55:56.032Z,58.4
2017-03-28T04:56:21.600Z,58.6
2017-03-28T04:56:47.299Z,58.22
2017-03-28T04:57:12.839Z,58.31
2017-03-28T04:57:38.397Z,58.22
2017-03-28T04:58:03.968Z,58.7
2017-03-28T04:58:29.671Z,58.22
2017-03-28T04:58:55.225Z,58.31
2017-03-28T04:59:20.778Z,58.6
2017-03-28T04:59:46.356Z,58.31
2017-03-28T05:00:11.938Z,58.31
2017-03-28T05:00:37.512Z,58.4
2017-03-28T05:01:03.081Z,58.4
2017-03-28T05:01:28.640Z,58.4
2017-03-28T05:01:54.200Z,58.22
2017-03-28T05:02:19.768Z,58.4
2017-03-28T05:02:45.358Z,58.4
2017-03-28T05:03:10.950Z,58.22
2017-03-28T05:03:36.512Z,58.7
2017-03-28T05:04:02.096Z,58.7
2017-03-28T05:04:27.684Z,58.31
2017-03-28T05:04:53.247Z,58.22
2017-03-28T05:05:18.832Z,58.4
2017-03-28T05:05:44.396Z,58.4
2017-03-28T05:06:09.983Z,58.79
2017-03-28T05:06:35.561Z,58.22
2017-03-28T05:07:01.139Z,58.4
2017-03-28T05:07:26.710Z,58.4
2017-03-28T05:07:52.292Z,58.31
2017-03-28T05:08:17.852Z,58.7
2017-03-28T05:08:43.430Z,58.89
2017-03-28T05:09:09.007Z,58.6
2017-03-28T05:09:34.611Z,58.7
2017-03-28T05:10:00.187Z,58.79
2017-03-28T05:10:25.763Z,58.6
2017-03-28T05:10:51.321Z,58.89
2017-03-28T05:11:16.947Z,58.89
2017-03-28T05:11:42.673Z,58.31
2017-03-28T05:12:08.216Z,58.6
2017-03-28T05:12:33.794Z,58.5
2017-03-28T05:12:59.360Z,58.31
2017-03-28T05:13:24.955Z,58.6
2017-03-28T05:13:50.537Z,58.4
2017-03-28T05:14:16.102Z,58.5
2017-03-28T05:14:41.663Z,58.31
2017-03-28T05:15:07.239Z,58.5
2017-03-28T05:15:32.805Z,59.08
2017-03-28T05:15:58.407Z,58.31
2017-03-28T05:16:23.963Z,58.5
2017-03-28T05:16:49.541Z,58.89
2017-03-28T05:17:15.099Z,58.22
2017-03-28T05:17:40.660Z,58.6
2017-03-28T05:18:06.224Z,58.4
2017-03-28T05:18:31.790Z,58.22
2017-03-28T05:18:57.377Z,58.89
2017-03-28T05:19:22.946Z,58.6
2017-03-28T05:19:48.584Z,58.5
2017-03-28T05:20:14.146Z,58.89
2017-03-28T05:20:39.718Z,58.22
2017-03-28T05:21:05.353Z,58.5
2017-03-28T05:21:30.913Z,58.6
2017-03-28T05:21:56.479Z,58.6
2017-03-28T05:22:22.053Z,58.7
2017-03-28T05:22:47.813Z,58.6
2017-03-28T05:23:13.371Z,58.7
2017-03-28T05:23:38.935Z,58.79
2017-03-28T05:24:04.509Z,58.79
2017-03-28T05:24:30.090Z,58.4
2017-03-28T05:24:55.662Z,58.5
2017-03-28T05:25:21.218Z,58.6
2017-03-28T05:25:46.781Z,58.7
2017-03-28T05:26:12.381Z,58.7
2017-03-28T05:26:37.936Z,58.4
2017-03-28T05:27:03.490Z,57.83
2017-03-28T05:27:29.053Z,58.22
2017-03-28T05:27:55.459Z,58.22
2017-03-28T05:28:21.017Z,58.5
2017-03-28T05:28:46.584Z,58.7
2017-03-28T05:29:12.171Z,58.02
2017-03-28T05:29:37.732Z,58.22
2017-03-28T05:30:03.313Z,58.22
2017-03-28T05:30:28.870Z,58.02
2017-03-28T05:30:54.502Z,58.6
2017-03-28T05:31:20.073Z,58.22
2017-03-28T05:31:45.641Z,58.22
2017-03-28T05:32:11.206Z,57.83
2017-03-28T05:32:36.768Z,58.22
2017-03-28T05:33:02.336Z,58.22
2017-03-28T05:33:27.906Z,58.12
2017-03-28T05:33:53.471Z,58.22
2017-03-28T05:34:19.045Z,57.92
2017-03-28T05:34:44.600Z,58.22
2017-03-28T05:35:10.283Z,58.02
2017-03-28T05:35:35.843Z,57.83
2017-03-28T05:36:01.401Z,57.83
2017-03-28T05:36:27.105Z,57.64
2017-03-28T05:36:52.689Z,58.02
2017-03-28T05:37:18.269Z,57.92
2017-03-28T05:37:43.845Z,57.54
2017-03-28T05:38:09.410Z,57.92
2017-03-28T05:38:34.973Z,58.12
2017-03-28T05:39:00.538Z,57.83
2017-03-28T05:39:26.111Z,57.73
2017-03-28T05:39:51.757Z,57.64
2017-03-28T05:40:17.333Z,57.92
2017-03-28T05:40:42.931Z,57.83
2017-03-28T05:41:08.505Z,57.83
2017-03-28T05:41:34.054Z,57.54
2017-03-28T05:41:59.613Z,57.83
2017-03-28T05:42:25.179Z,57.73
2017-03-28T05:42:50.817Z,57.83
2017-03-28T05:43:16.398Z,58.02
2017-03-28T05:43:41.972Z,57.64
2017-03-28T05:44:07.528Z,57.83
2017-03-28T05:44:33.093Z,57.83
2017-03-28T05:44:58.664Z,57.64
2017-03-28T05:45:24.221Z,57.64
2017-03-28T05:45:49.791Z,57.83
2017-03-28T05:46:15.384Z,57.83
2017-03-28T05:46:40.995Z,57.92
2017-03-28T05:47:06.644Z,57.92
2017-03-28T05:47:32.208Z,57.73
2017-03-28T05:47:57.811Z,57.83
2017-03-28T05:48:23.451Z,57.73
2017-03-28T05:48:49.121Z,57.64
2017-03-28T05:49:14.712Z,57.92
2017-03-28T05:49:40.281Z,57.64
2017-03-28T05:50:05.857Z,57.83
2017-03-28T05:50:31.423Z,57.64
2017-03-28T05:50:56.995Z,57.83
2017-03-28T05:51:22.580Z,57.64
2017-03-28T05:51:48.149Z,57.83
2017-03-28T05:52:13.742Z,57.54
2017-03-28T05:52:39.374Z,58.12
2017-03-28T05:53:04.935Z,57.83
2017-03-28T05:53:30.602Z,57.64
2017-03-28T05:53:56.180Z,57.73
2017-03-28T05:54:21.768Z,57.73
2017-03-28T05:54:47.331Z,57.54
2017-03-28T05:55:12.889Z,57.73
2017-03-28T05:55:38.610Z,57.64
2017-03-28T05:56:04.180Z,57.73
2017-03-28T05:56:29.761Z,57.83
2017-03-28T05:56:55.325Z,57.73
2017-03-28T05:57:20.888Z,57.64
2017-03-28T05:57:46.459Z,57.64
2017-03-28T05:58:12.023Z,57.64
2017-03-28T05:58:37.613Z,57.83
2017-03-28T05:59:03.178Z,57.83
2017-03-28T05:59:28.815Z,57.45
2017-03-28T05:59:54.371Z,57.54
2017-03-28T06:00:19.939Z,57.73
2017-03-28T06:00:45.591Z,57.83
2017-03-28T06:01:49.357Z,57.64
2017-03-28T06:02:14.921Z,57.73
2017-03-28T06:02:40.471Z,57.83
2017-03-28T06:03:06.044Z,57.83
2017-03-28T06:03:31.596Z,57.73
2017-03-28T06:03:57.167Z,57.83
2017-03-28T06:04:22.750Z,57.64
2017-03-28T06:04:48.327Z,57.73
2017-03-28T06:05:13.937Z,57.73
2017-03-28T06:05:39.523Z,57.45
2017-03-28T06:06:05.092Z,57.64
2017-03-28T06:06:30.640Z,57.64
2017-03-28T06:06:56.197Z,57.64
2017-03-28T06:07:21.768Z,57.54
2017-03-28T06:07:47.381Z,57.64
2017-03-28T06:08:12.955Z,57.54
2017-03-28T06:08:38.523Z,57.83
2017-03-28T06:09:04.080Z,57.64
2017-03-28T06:09:30.464Z,58.02
2017-03-28T06:09:56.051Z,57.64
2017-03-28T06:10:21.598Z,57.64
2017-03-28T06:10:47.161Z,57.73
2017-03-28T06:11:12.787Z,57.83
2017-03-28T06:11:38.334Z,57.73
2017-03-28T06:12:03.908Z,57.64
2017-03-28T06:12:29.511Z,58.02
2017-03-28T06:12:55.068Z,57.64
2017-03-28T06:13:20.730Z,57.73
2017-03-28T06:13:46.270Z,57.83
2017-03-28T06:14:11.843Z,57.73
2017-03-28T06:14:37.483Z,57.54
2017-03-28T06:15:03.040Z,57.83
2017-03-28T06:15:28.736Z,57.83
2017-03-28T06:15:54.304Z,57.64
2017-03-28T06:16:19.862Z,57.64
2017-03-28T06:16:45.421Z,57.64
2017-03-28T06:17:10.975Z,57.73
2017-03-28T06:17:36.551Z,57.92
2017-03-28T06:18:02.114Z,57.73
2017-03-28T06:18:27.682Z,57.64
2017-03-28T06:18:53.210Z,57.73
2017-03-28T06:19:18.781Z,57.92
2017-03-28T06:19:44.332Z,57.73
2017-03-28T06:20:09.941Z,57.73
2017-03-28T06:20:35.499Z,57.83
2017-03-28T06:21:01.048Z,57.64
2017-03-28T06:21:26.617Z,58.02
2017-03-28T06:21:52.195Z,57.64
2017-03-28T06:22:17.760Z,57.64
2017-03-28T06:22:43.310Z,58.02
2017-03-28T06:23:08.858Z,57.92
2017-03-28T06:23:34.411Z,57.64
2017-03-28T06:23:59.974Z,57.83
2017-03-28T06:24:25.522Z,57.92
2017-03-28T06:24:51.061Z,57.83
2017-03-28T06:25:16.609Z,57.83
2017-03-28T06:25:42.161Z,57.54
2017-03-28T06:26:07.762Z,58.02
2017-03-28T06:26:33.463Z,57.92
2017-03-28T06:26:59.000Z,57.64
2017-03-28T06:27:24.657Z,57.83
2017-03-28T06:27:50.207Z,57.83
2017-03-28T06:28:15.740Z,57.83
2017-03-28T06:28:41.331Z,57.83
2017-03-28T06:29:07.019Z,57.92
2017-03-28T06:29:32.577Z,57.64
2017-03-28T06:29:58.158Z,57.83
2017-03-28T06:30:23.714Z,57.73
2017-03-28T06:30:49.291Z,57.54
2017-03-28T06:31:14.897Z,57.64
2017-03-28T06:31:40.458Z,57.54
2017-03-28T06:32:06.009Z,57.73
2017-03-28T06:32:31.588Z,57.83
2017-03-28T06:32:57.181Z,57.64
2017-03-28T06:33:22.738Z,57.92
2017-03-28T06:33:48.303Z,58.02
2017-03-28T06:34:13.955Z,58.22
2017-03-28T06:34:39.523Z,57.73
2017-03-28T06:35:05.095Z,57.54
2017-03-28T06:35:30.665Z,57.92
2017-03-28T06:35:56.221Z,58.22
2017-03-28T06:36:21.772Z,58.22
2017-03-28T06:36:47.410Z,57.64
2017-03-28T06:37:13.078Z,57.83
2017-03-28T06:37:38.650Z,57.92
2017-03-28T06:38:04.231Z,58.12
2017-03-28T06:38:29.821Z,57.83
2017-03-28T06:38:55.396Z,57.54
2017-03-28T06:39:20.967Z,57.83
2017-03-28T06:39:46.522Z,57.64
2017-03-28T06:40:12.107Z,57.7
2017-03-28T06:40:37.697Z,57.64
2017-03-28T06:41:03.295Z,57.9
2017-03-28T06:41:28.849Z,57.64
2017-03-28T06:41:54.418Z,57.83
2017-03-28T06:42:19.978Z,57.64
2017-03-28T06:42:45.553Z,57.73
2017-03-28T06:43:11.115Z,57.83
2017-03-28T06:43:36.754Z,57.83
2017-03-28T06:44:02.302Z,57.73
2017-03-28T06:44:27.879Z,58.02
2017-03-28T06:44:53.462Z,58.12
2017-03-28T06:45:18.988Z,58.22
2017-03-28T06:45:44.547Z,57.73
2017-03-28T06:46:10.110Z,58.02
2017-03-28T06:46:35.665Z,57.92
2017-03-28T06:47:01.218Z,58.02
2017-03-28T06:47:26.762Z,58.12
2017-03-28T06:47:52.311Z,58.22
2017-03-28T06:48:17.850Z,58.22
2017-03-28T06:48:43.410Z,58.22
2017-03-28T06:49:08.968Z,57.92
2017-03-28T06:49:34.600Z,57.73
2017-03-28T06:50:00.165Z,57.92
2017-03-28T06:50:25.709Z,58.02
2017-03-28T06:50:51.267Z,58.02
2017-03-28T06:51:16.814Z,58.02
2017-03-28T06:51:42.421Z,58.22
2017-03-28T06:52:08.002Z,57.92
2017-03-28T06:52:33.659Z,58.22
2017-03-28T06:52:59.199Z,58.12
2017-03-28T06:53:24.747Z,57.92
2017-03-28T06:53:50.291Z,58.02
2017-03-28T06:54:15.837Z,58.22
2017-03-28T06:54:41.390Z,58.02
2017-03-28T06:55:06.973Z,57.92
2017-03-28T06:55:32.614Z,58.12
2017-03-28T06:55:58.170Z,58.02
2017-03-28T06:56:23.715Z,57.92
2017-03-28T06:56:49.312Z,57.83
2017-03-28T06:57:14.858Z,58.4
2017-03-28T06:57:40.417Z,58.02
2017-03-28T06:58:05.961Z,58.02
2017-03-28T06:58:31.508Z,58.22
2017-03-28T06:58:57.177Z,57.73
2017-03-28T06:59:22.733Z,57.83
2017-03-28T06:59:48.369Z,58.22
2017-03-28T07:00:13.992Z,58.02
2017-03-28T07:00:39.559Z,58.28
2017-03-28T07:01:05.130Z,58.12
2017-03-28T07:01:30.675Z,57.83
2017-03-28T07:01:56.238Z,57.8
2017-03-28T07:02:21.812Z,57.64
2017-03-28T07:02:47.374Z,57.99
2017-03-28T07:03:12.958Z,58.22
2017-03-28T07:03:38.617Z,57.92
2017-03-28T07:04:04.189Z,57.73
2017-03-28T07:04:29.764Z,58.4
2017-03-28T07:04:55.328Z,57.8
2017-03-28T07:05:20.894Z,58.09
2017-03-28T07:05:46.531Z,58.12
2017-03-28T07:06:12.109Z,58.12
2017-03-28T07:06:37.687Z,58.02
2017-03-28T07:07:03.270Z,58.12
2017-03-28T07:07:28.827Z,58.37
2017-03-28T07:07:54.470Z,57.83
2017-03-28T07:08:20.010Z,57.83
2017-03-28T07:08:45.575Z,57.83
2017-03-28T07:09:11.126Z,58.4
2017-03-28T07:09:36.700Z,58.09
2017-03-28T07:10:02.288Z,57.92
2017-03-28T07:10:27.929Z,58.02
2017-03-28T07:10:53.532Z,57.9
2017-03-28T07:11:19.103Z,58.02
2017-03-28T07:11:44.695Z,58.02
2017-03-28T07:12:10.281Z,58.18
2017-03-28T07:12:35.856Z,58.22
2017-03-28T07:13:01.411Z,57.8
2017-03-28T07:13:26.980Z,57.9
2017-03-28T07:13:52.528Z,58.18
2017-03-28T07:14:18.101Z,58.02
2017-03-28T07:14:43.672Z,58.12
2017-03-28T07:15:09.207Z,58.12
2017-03-28T07:15:34.780Z,57.99
2017-03-28T07:16:00.351Z,58.22
2017-03-28T07:16:25.914Z,57.99
2017-03-28T07:16:51.490Z,58.18
2017-03-28T07:17:17.028Z,57.99
2017-03-28T07:17:42.576Z,58.02
2017-03-28T07:18:08.149Z,58.12
2017-03-28T07:18:33.688Z,58.6
2017-03-28T07:18:59.257Z,57.99
2017-03-28T07:19:24.805Z,58.22
2017-03-28T07:19:50.379Z,58.18
2017-03-28T07:20:15.950Z,58.67
2017-03-28T07:20:41.620Z,58.76
2017-03-28T07:21:07.187Z,58.7
2017-03-28T07:21:32.740Z,58.67
2017-03-28T07:21:58.287Z,58.67
2017-03-28T07:22:23.848Z,58.67
2017-03-28T07:22:49.464Z,58.67
2017-03-28T07:23:15.047Z,58.57
2017-03-28T07:23:40.562Z,58.47
2017-03-28T07:24:06.119Z,58.67
2017-03-28T07:24:31.717Z,58.67
2017-03-28T07:24:57.278Z,58.4
2017-03-28T07:25:22.830Z,58.57
2017-03-28T07:25:48.384Z,58.12
2017-03-28T07:26:13.945Z,58.67
2017-03-28T07:26:39.513Z,58.67
2017-03-28T07:27:05.057Z,58.4
2017-03-28T07:27:30.617Z,58.02
2017-03-28T07:27:56.175Z,58.47
2017-03-28T07:28:21.717Z,58.7
2017-03-28T07:28:47.327Z,58.7
2017-03-28T07:29:12.883Z,58.7
2017-03-28T07:29:38.438Z,58.7
2017-03-28T07:30:03.974Z,58.67
2017-03-28T07:30:29.533Z,58.7
2017-03-28T07:30:55.088Z,58.7
2017-03-28T07:31:20.661Z,58.67
2017-03-28T07:31:46.209Z,58.47
2017-03-28T07:32:11.779Z,58.4
2017-03-28T07:32:37.375Z,58.6
2017-03-28T07:33:02.953Z,58.6
2017-03-28T07:33:28.497Z,58.02
2017-03-28T07:33:54.083Z,58.4
2017-03-28T07:34:19.659Z,58.67
2017-03-28T07:34:45.277Z,58.7
2017-03-28T07:35:10.863Z,58.22
2017-03-28T07:35:36.405Z,58.37
2017-03-28T07:36:01.966Z,58.37
2017-03-28T07:36:27.580Z,58.57
2017-03-28T07:36:53.132Z,58.37
2017-03-28T07:37:18.681Z,58.67
2017-03-28T07:37:44.229Z,58.57
2017-03-28T07:38:09.784Z,58.57
2017-03-28T07:38:35.413Z,58.47
2017-03-28T07:39:00.958Z,58.57
2017-03-28T07:39:26.488Z,58.57
2017-03-28T07:39:52.041Z,58.47
2017-03-28T07:40:17.591Z,58.67
2017-03-28T07:40:43.248Z,58.57
2017-03-28T07:41:08.811Z,58.6
2017-03-28T07:41:34.374Z,58.57
2017-03-28T07:41:59.943Z,58.67
2017-03-28T07:42:25.576Z,58.67
2017-03-28T07:42:51.144Z,58.57
2017-03-28T07:43:16.725Z,58.57
2017-03-28T07:43:42.283Z,58.57
2017-03-28T07:44:07.843Z,58.67
2017-03-28T07:44:33.458Z,58.47
2017-03-28T07:44:59.031Z,58.5
2017-03-28T07:45:24.602Z,58.57
2017-03-28T07:45:50.151Z,58.57
2017-03-28T07:46:15.723Z,58.57
2017-03-28T07:46:41.280Z,58.6
2017-03-28T07:47:06.869Z,58.67
2017-03-28T07:47:32.430Z,58.67
2017-03-28T07:47:57.990Z,58.37
2017-03-28T07:48:23.547Z,58.37
2017-03-28T07:48:49.229Z,58.28
2017-03-28T07:49:14.794Z,58.67
2017-03-28T07:49:40.382Z,58.18
2017-03-28T07:50:05.970Z,58.37
2017-03-28T07:50:31.540Z,58.31
2017-03-28T07:50:57.123Z,58.28
2017-03-28T07:51:22.681Z,58.67
2017-03-28T07:51:48.238Z,58.67
2017-03-28T07:52:13.789Z,58.37
2017-03-28T07:52:39.363Z,58.18
2017-03-28T07:53:04.918Z,58.31
2017-03-28T07:53:30.468Z,58.18
2017-03-28T07:53:56.021Z,58.7
2017-03-28T07:54:21.558Z,58.37
2017-03-28T07:54:47.120Z,58.4
2017-03-28T07:55:12.661Z,58.47
2017-03-28T07:55:38.213Z,58.31
2017-03-28T07:56:03.787Z,58.09
2017-03-28T07:56:29.342Z,58.09
2017-03-28T07:56:54.927Z,58.18
2017-03-28T07:57:20.475Z,58.22
2017-03-28T07:57:46.076Z,58.18
2017-03-28T07:58:11.620Z,58.4
2017-03-28T07:58:37.168Z,58.28
2017-03-28T07:59:02.730Z,58.57
2017-03-28T07:59:28.299Z,58.37
2017-03-28T07:59:53.837Z,58.22
2017-03-28T08:00:19.480Z,58.28
2017-03-28T08:00:45.007Z,58.37
2017-03-28T08:01:10.547Z,58.09
2017-03-28T08:01:36.139Z,58.09
2017-03-28T08:02:01.734Z,58.67
2017-03-28T08:02:27.282Z,58.28
2017-03-28T08:02:52.815Z,58.57
2017-03-28T08:03:18.389Z,58.22
2017-03-28T08:03:43.926Z,58.37
2017-03-28T08:04:09.485Z,58.28
2017-03-28T08:04:35.056Z,58.67
2017-03-28T08:05:00.589Z,58.86
2017-03-28T08:05:26.148Z,58.47
2017-03-28T08:05:51.689Z,58.47
2017-03-28T08:06:17.334Z,58.57
2017-03-28T08:06:42.885Z,58.76
2017-03-28T08:07:08.426Z,58.47
2017-03-28T08:07:33.975Z,58.86
2017-03-28T08:07:59.505Z,58.47
2017-03-28T08:08:25.119Z,58.57
2017-03-28T08:08:50.677Z,58.95
2017-03-28T08:09:16.253Z,58.86
2017-03-28T08:09:41.817Z,58.47
2017-03-28T08:10:07.497Z,58.95
2017-03-28T08:10:33.052Z,58.57
2017-03-28T08:10:58.619Z,58.86
2017-03-28T08:11:24.306Z,58.86
2017-03-28T08:11:49.933Z,58.57
2017-03-28T08:12:15.499Z,58.57
2017-03-28T08:12:41.124Z,58.57
2017-03-28T08:13:06.759Z,58.67
2017-03-28T08:13:32.340Z,58.86
2017-03-28T08:13:57.900Z,58.67
2017-03-28T08:14:23.451Z,58.57
2017-03-28T08:14:49.025Z,58.67
2017-03-28T08:15:14.594Z,58.57
2017-03-28T08:15:40.149Z,58.57
2017-03-28T08:16:05.717Z,58.86
2017-03-28T08:16:31.357Z,58.86
2017-03-28T08:16:56.931Z,58.86
2017-03-28T08:17:22.520Z,58.37
2017-03-28T08:17:48.100Z,58.67
2017-03-28T08:18:14.370Z,58.86
2017-03-28T08:18:39.936Z,58.76
2017-03-28T08:19:05.488Z,58.86
2017-03-28T08:19:31.053Z,58.89
2017-03-28T08:19:56.617Z,58.86
2017-03-28T08:20:22.188Z,58.86
2017-03-28T08:20:47.774Z,58.86
2017-03-28T08:21:13.349Z,58.57
2017-03-28T08:21:38.980Z,58.57
2017-03-28T08:22:04.618Z,58.67
2017-03-28T08:22:30.189Z,58.57
2017-03-28T08:22:55.746Z,58.76
2017-03-28T08:23:21.331Z,58.86
2017-03-28T08:23:46.893Z,58.86
2017-03-28T08:24:12.454Z,58.86
2017-03-28T08:24:38.011Z,58.57
2017-03-28T08:25:03.574Z,58.57
2017-03-28T08:25:29.128Z,58.86
2017-03-28T08:25:54.799Z,58.57
2017-03-28T08:26:20.369Z,58.86
2017-03-28T08:26:45.932Z,58.57
2017-03-28T08:27:11.505Z,58.57
2017-03-28T08:27:37.073Z,58.37
2017-03-28T08:28:02.679Z,58.28
2017-03-28T08:28:28.382Z,58.47
2017-03-28T08:28:54.035Z,58.47
2017-03-28T08:29:19.615Z,58.67
2017-03-28T08:29:45.236Z,58.37
2017-03-28T08:30:10.795Z,58.37
2017-03-28T08:30:36.337Z,58.18
2017-03-28T08:31:01.860Z,58.28
2017-03-28T08:31:27.413Z,58.67
2017-03-28T08:31:53.007Z,58.37
2017-03-28T08:32:18.592Z,58.37
2017-03-28T08:32:44.146Z,58.18
2017-03-28T08:33:09.691Z,58.18
2017-03-28T08:33:35.257Z,58.18
2017-03-28T08:34:00.795Z,58.37