createdAt,value
2019-01-04T00:00:31.178Z,0.00
2019-01-04T00:01:31.185Z,0.00
2019-01-04T00:02:31.179Z,0.00
2019-01-04T00:03:31.185Z,0.00
2019-01-04T00:04:31.187Z,0.00
2019-01-04T00:05:31.206Z,0.00
2019-01-04T00:06:31.188Z,0.00
2019-01-04T00:07:31.186Z,0.00
2019-01-04T00:08:31.190Z,0.00
2019-01-04T00:09:31.197Z,0.00
2019-01-04T00:10:31.200Z,0.00
2019-01-04T00:11:31.198Z,0.00
2019-01-04T00:12:31.195Z,0.00
2019-01-04T00:13:31.202Z,0.00
2019-01-04T00:14:31.198Z,0.00
2019-01-04T00:15:31.201Z,0.00
2019-01-04T00:16:31.205Z,0.00
2019-01-04T00:17:31.205Z,0.00
2019-01-04T00:18:31.206Z,0.00
2019-01-04T00:19:31.207Z,0.00
2019-01-04T00:20:31.216Z,0.00
2019-01-04T00:21:31.214Z,0.00
2019-01-04T00:22:31.217Z,0.00
2019-01-04T00:23:31.209Z,0.00
2019-01-04T00:24:31.220Z,0.00
2019-01-04T00:25:31.222Z,0.00
2019-01-04T00:26:31.222Z,0.00
2019-01-04T00:27:31.218Z,0.00
2019-01-04T00:28:31.222Z,0.00
2019-01-04T00:29:31.368Z,0.00
2019-01-04T00:30:31.225Z,0.00
2019-01-04T00:31:31.226Z,0.00
2019-01-04T00:32:31.226Z,0.00
2019-01-04T00:33:31.231Z,0.00
2019-01-04T00:34:31.229Z,0.00
2019-01-04T00:35:31.241Z,0.00
2019-01-04T00:36:31.241Z,0.00
2019-01-04T00:37:31.243Z,0.00
2019-01-04T00:38:31.239Z,0.00
2019-01-04T00:39:31.230Z,0.00
2019-01-04T00:40:31.259Z,0.00
2019-01-04T00:41:31.233Z,0.00
2019-01-04T00:42:31.245Z,0.00
2019-01-04T00:43:31.236Z,0.00
2019-01-04T00:44:31.247Z,0.00
2019-01-04T00:45:32.117Z,0.00
2019-01-04T00:46:31.251Z,0.00
2019-01-04T00:47:31.243Z,0.00
2019-01-04T00:48:31.251Z,0.00
2019-01-04T00:49:31.247Z,0.00
2019-01-04T00:50:31.257Z,0.00
2019-01-04T00:51:31.247Z,0.00
2019-01-04T00:52:31.262Z,0.00
2019-01-04T00:53:31.265Z,0.00
2019-01-04T00:54:31.267Z,0.00
2019-01-04T00:55:31.417Z,0.00
2019-01-04T00:56:31.286Z,0.00
2019-01-04T00:57:31.345Z,0.00
2019-01-04T00:58:31.285Z,0.00
2019-01-04T00:59:31.269Z,0.00
2019-01-04T01:00:31.275Z,0.00
2019-01-04T01:01:31.277Z,0.00
2019-01-04T01:02:31.279Z,0.00
2019-01-04T01:03:31.327Z,0.00
2019-01-04T01:04:31.283Z,0.00
2019-01-04T01:05:31.280Z,0.00
2019-01-04T01:06:31.281Z,0.00
2019-01-04T01:07:31.286Z,0.00
2019-01-04T01:08:31.284Z,0.00
2019-01-04T01:09:31.292Z,0.00
2019-01-04T01:10:31.288Z,0.00
2019-01-04T01:11:31.288Z,0.00
2019-01-04T01:12:31.297Z,0.00
2019-01-04T01:13:31.293Z,0.00
2019-01-04T01:14:31.292Z,0.00
2019-01-04T01:15:31.291Z,0.00
2019-01-04T01:16:31.298Z,0.00
2019-01-04T01:17:31.292Z,0.00
2019-01-04T01:18:31.300Z,0.00
2019-01-04T01:19:31.301Z,0.00
2019-01-04T01:20:31.302Z,0.00
2019-01-04T01:21:31.308Z,0.00
2019-01-04T01:22:31.307Z,0.00
2019-01-04T01:23:31.305Z,0.00
2019-01-04T01:24:31.308Z,0.00
2019-01-04T01:25:31.300Z,0.00
2019-01-04T01:26:31.318Z,0.00
2019-01-04T01:27:31.316Z,0.00
2019-01-04T01:28:31.318Z,0.00
2019-01-04T01:29:31.308Z,0.00
2019-01-04T01:30:31.316Z,0.00
2019-01-04T01:31:31.310Z,0.00
2019-01-04T01:32:31.322Z,0.00
2019-01-04T01:33:31.320Z,0.00
2019-01-04T01:34:31.323Z,0.00
2019-01-04T01:35:31.318Z,0.00
2019-01-04T01:36:31.324Z,0.00
2019-01-04T01:37:31.316Z,0.00
2019-01-04T01:38:31.330Z,0.00
2019-01-04T01:39:31.320Z,0.00
2019-01-04T01:40:31.336Z,0.00
2019-01-04T01:41:31.347Z,0.00
2019-01-04T01:42:31.337Z,0.00
2019-01-04T01:43:31.325Z,0.00
2019-01-04T01:44:31.340Z,0.00
2019-01-04T01:45:31.334Z,0.00
2019-01-04T01:46:31.345Z,0.00
2019-01-04T01:47:31.331Z,0.00
2019-01-04T01:48:31.344Z,0.00
2019-01-04T01:49:31.336Z,0.00
2019-01-04T01:50:31.352Z,0.00
2019-01-04T01:51:31.364Z,0.00
2019-01-04T01:52:31.350Z,0.00
2019-01-04T01:53:31.351Z,0.00
2019-01-04T01:54:31.357Z,0.00
2019-01-04T01:55:31.360Z,0.00
2019-01-04T01:56:31.358Z,0.00
2019-01-04T01:57:31.363Z,0.00
2019-01-04T01:58:31.358Z,0.00
2019-01-04T01:59:31.366Z,0.00
2019-01-04T02:00:31.364Z,0.00
2019-01-04T02:01:31.369Z,0.00
2019-01-04T02:02:31.366Z,0.00
2019-01-04T02:03:31.369Z,0.00
2019-01-04T02:04:31.369Z,0.00
2019-01-04T02:05:31.374Z,0.00
2019-01-04T02:06:31.370Z,0.00
2019-01-04T02:07:31.380Z,0.00
2019-01-04T02:08:31.376Z,0.00
2019-01-04T02:09:31.376Z,0.00
2019-01-04T02:10:31.376Z,0.00
2019-01-04T02:11:31.376Z,0.00
2019-01-04T02:12:31.386Z,0.00
2019-01-04T02:13:31.378Z,0.00
2019-01-04T02:14:31.393Z,0.00
2019-01-04T02:15:31.380Z,0.00
2019-01-04T02:16:31.394Z,0.00
2019-01-04T02:17:31.397Z,0.00
2019-01-04T02:18:31.397Z,0.00
2019-01-04T02:19:31.382Z,0.00
2019-01-04T02:20:31.393Z,0.00
2019-01-04T02:21:31.389Z,0.00
2019-01-04T02:22:31.401Z,0.00
2019-01-04T02:23:31.414Z,0.00
2019-01-04T02:24:31.405Z,0.00
2019-01-04T02:25:31.393Z,0.00
2019-01-04T02:26:31.405Z,0.00
2019-01-04T02:27:31.397Z,0.00
2019-01-04T02:28:31.409Z,0.00
2019-01-04T02:29:31.401Z,0.00
2019-01-04T02:30:31.423Z,0.00
2019-01-04T02:31:31.409Z,0.00
2019-01-04T02:32:31.415Z,0.00
2019-01-04T02:33:31.416Z,0.00
2019-01-04T02:34:31.419Z,0.00
2019-01-04T02:35:31.434Z,0.00
2019-01-04T02:36:31.424Z,0.00
2019-01-04T02:37:31.425Z,0.00
2019-01-04T02:38:31.427Z,0.00
2019-01-04T02:39:31.433Z,0.00
2019-01-04T02:40:31.427Z,0.00
2019-01-04T02:41:31.419Z,0.00
2019-01-04T02:42:31.427Z,0.00
2019-01-04T02:43:31.419Z,0.00
2019-01-04T02:44:31.435Z,0.00
2019-01-04T02:45:31.446Z,0.00
2019-01-04T02:46:31.442Z,0.00
2019-01-04T02:47:32.159Z,0.00
2019-01-04T02:48:31.448Z,0.00
2019-01-04T02:49:31.487Z,0.00
2019-01-04T02:50:31.435Z,0.00
2019-01-04T02:51:31.443Z,0.00
2019-01-04T02:52:31.449Z,0.00
2019-01-04T02:53:31.445Z,0.00
2019-01-04T02:54:31.465Z,0.00
2019-01-04T02:55:31.613Z,0.00
2019-01-04T02:56:31.453Z,0.00
2019-01-04T02:57:31.461Z,0.00
2019-01-04T02:58:31.455Z,0.00
2019-01-04T02:59:31.449Z,0.00
2019-01-04T03:00:31.455Z,0.00
2019-01-04T03:01:31.454Z,0.00
2019-01-04T03:02:31.467Z,0.00
2019-01-04T03:03:31.551Z,0.00
2019-01-04T03:04:31.458Z,0.00
2019-01-04T03:05:31.470Z,0.00
2019-01-04T03:06:31.463Z,0.00
2019-01-04T03:07:31.475Z,0.00
2019-01-04T03:08:31.467Z,0.00
2019-01-04T03:09:31.477Z,0.00
2019-01-04T03:10:31.475Z,0.00
2019-01-04T03:11:31.551Z,0.00
2019-01-04T03:12:31.484Z,0.00
2019-01-04T03:13:31.620Z,0.00
2019-01-04T03:14:31.489Z,0.00
2019-01-04T03:15:31.479Z,0.00
2019-01-04T03:16:31.483Z,0.00
2019-01-04T03:17:31.497Z,0.00
2019-01-04T03:18:31.489Z,0.00
2019-01-04T03:19:31.488Z,0.00
2019-01-04T03:20:31.487Z,0.00
2019-01-04T03:21:31.612Z,0.00
2019-01-04T03:22:31.487Z,0.00
2019-01-04T03:23:31.504Z,0.00
2019-01-04T03:24:31.496Z,0.00
2019-01-04T03:25:31.503Z,0.00
2019-01-04T03:26:31.490Z,0.00
2019-01-04T03:27:31.497Z,0.00
2019-01-04T03:28:31.495Z,0.00
2019-01-04T03:29:31.500Z,0.00
2019-01-04T03:30:31.509Z,0.00
2019-01-04T03:31:31.599Z,0.00
2019-01-04T03:32:31.514Z,0.00
2019-01-04T03:33:31.646Z,0.00
2019-01-04T03:34:31.519Z,0.00
2019-01-04T03:35:31.513Z,0.00
2019-01-04T03:36:31.510Z,0.00
2019-01-04T03:37:31.515Z,0.00
2019-01-04T03:38:31.515Z,0.00
2019-01-04T03:39:31.635Z,0.00
2019-01-04T03:40:31.516Z,0.00
2019-01-04T03:41:31.524Z,0.00
2019-01-04T03:42:31.522Z,0.00
2019-01-04T03:43:31.523Z,0.00
2019-01-04T03:44:31.522Z,0.00
2019-01-04T03:45:31.533Z,0.00
2019-01-04T03:46:31.529Z,0.00
2019-01-04T03:47:31.566Z,0.00
2019-01-04T03:48:31.531Z,0.00
2019-01-04T03:49:31.527Z,0.00
2019-01-04T03:50:31.531Z,0.00
2019-01-04T03:51:31.532Z,0.00
2019-01-04T03:52:31.535Z,0.00
2019-01-04T03:53:31.642Z,0.00
2019-01-04T03:54:31.544Z,0.00
2019-01-04T03:55:32.179Z,0.00
2019-01-04T03:56:31.545Z,0.00
2019-01-04T03:57:31.554Z,0.00
2019-01-04T03:58:31.547Z,0.00
2019-01-04T03:59:31.627Z,0.00
2019-01-04T04:00:31.558Z,0.00
2019-01-04T04:01:31.654Z,0.00
2019-01-04T04:02:31.552Z,0.00
2019-01-04T04:03:31.562Z,0.00
2019-01-04T04:04:31.556Z,0.00
2019-01-04T04:05:31.638Z,0.00
2019-01-04T04:06:31.562Z,0.00
2019-01-04T04:07:31.641Z,0.00
2019-01-04T04:08:31.559Z,0.00
2019-01-04T04:09:31.567Z,0.00
2019-01-04T04:10:31.566Z,0.00
2019-01-04T04:11:31.585Z,0.00
2019-01-04T04:12:31.567Z,0.00
2019-01-04T04:13:31.565Z,0.00
2019-01-04T04:14:31.565Z,0.00
2019-01-04T04:15:31.588Z,0.00
2019-01-04T04:16:31.571Z,0.00
2019-01-04T04:17:31.702Z,0.00
2019-01-04T04:18:31.572Z,0.00
2019-01-04T04:19:31.577Z,0.00
2019-01-04T04:20:31.574Z,0.00
2019-01-04T04:21:31.590Z,0.00
2019-01-04T04:22:31.593Z,0.00
2019-01-04T04:23:31.663Z,0.00
2019-01-04T04:24:31.583Z,0.00
2019-01-04T04:25:31.577Z,0.00
2019-01-04T04:26:31.584Z,0.00
2019-01-04T04:27:31.646Z,0.00
2019-01-04T04:28:31.597Z,0.00
2019-01-04T04:29:31.726Z,0.00
2019-01-04T04:30:31.588Z,0.00
2019-01-04T04:31:31.590Z,0.00
2019-01-04T04:32:31.597Z,0.00
2019-01-04T04:33:31.607Z,0.00
2019-01-04T04:34:31.597Z,0.00
2019-01-04T04:35:31.602Z,0.00
2019-01-04T04:36:31.606Z,0.00
2019-01-04T04:37:32.191Z,0.00
2019-01-04T04:38:31.606Z,0.00
2019-01-04T04:39:31.606Z,0.00
2019-01-04T04:40:31.607Z,0.00
2019-01-04T04:41:31.624Z,0.00
2019-01-04T04:42:31.608Z,0.00
2019-01-04T04:43:31.623Z,0.00
2019-01-04T04:44:31.610Z,0.00
2019-01-04T04:45:31.626Z,0.00
2019-01-04T04:46:31.615Z,0.00
2019-01-04T04:47:31.608Z,0.00
2019-01-04T04:48:31.616Z,0.00
2019-01-04T04:49:31.610Z,0.00
2019-01-04T04:50:31.616Z,0.00
2019-01-04T04:51:31.748Z,0.00
2019-01-04T04:52:31.617Z,0.00
2019-01-04T04:53:31.646Z,0.00
2019-01-04T04:54:31.622Z,0.00
2019-01-04T04:55:32.197Z,0.00
2019-01-04T04:56:31.624Z,0.00
2019-01-04T04:57:31.743Z,0.00
2019-01-04T04:58:31.636Z,0.00
2019-01-04T04:59:31.687Z,0.00
2019-01-04T05:00:31.645Z,0.00
2019-01-04T05:01:31.650Z,0.00
2019-01-04T05:02:31.634Z,0.00
2019-01-04T05:03:31.650Z,0.00
2019-01-04T05:04:31.634Z,0.00
2019-01-04T05:05:31.658Z,0.00
2019-01-04T05:06:31.642Z,0.00
2019-01-04T05:07:31.641Z,0.00
2019-01-04T05:08:31.644Z,0.00
2019-01-04T05:09:31.657Z,0.00
2019-01-04T05:10:31.640Z,0.00
2019-01-04T05:11:31.651Z,0.00
2019-01-04T05:12:31.638Z,0.00
2019-01-04T05:13:31.651Z,0.00
2019-01-04T05:14:31.648Z,0.00
2019-01-04T05:15:31.657Z,0.00
2019-01-04T05:16:31.651Z,0.00
2019-01-04T05:17:31.661Z,0.00
2019-01-04T05:18:31.663Z,0.00
2019-01-04T05:19:31.753Z,0.00
2019-01-04T05:20:31.657Z,0.00
2019-01-04T05:21:31.659Z,0.00
2019-01-04T05:22:31.669Z,0.00
2019-01-04T05:23:31.759Z,0.00
2019-01-04T05:24:31.658Z,0.00
2019-01-04T05:25:31.683Z,0.00
2019-01-04T05:26:31.670Z,0.00
2019-01-04T05:27:31.766Z,0.00
2019-01-04T05:28:31.667Z,0.00
2019-01-04T05:29:31.675Z,0.00
2019-01-04T05:30:31.680Z,0.00
2019-01-04T05:31:32.214Z,0.00
2019-01-04T05:32:31.676Z,0.00
2019-01-04T05:33:31.689Z,0.00
2019-01-04T05:34:31.678Z,0.00
2019-01-04T05:35:31.677Z,0.00
2019-01-04T05:36:31.681Z,0.00
2019-01-04T05:37:31.686Z,0.00
2019-01-04T05:38:31.684Z,0.00
2019-01-04T05:39:31.787Z,0.00
2019-01-04T05:40:31.684Z,0.00
2019-01-04T05:41:31.699Z,0.00
2019-01-04T05:42:31.689Z,0.00
2019-01-04T05:43:31.701Z,0.00
2019-01-04T05:44:31.695Z,0.00
2019-01-04T05:45:31.692Z,0.00
2019-01-04T05:46:31.693Z,0.00
2019-01-04T05:47:31.705Z,0.00
2019-01-04T05:48:31.697Z,0.00
2019-01-04T05:49:31.708Z,0.00
2019-01-04T05:50:31.701Z,0.00
2019-01-04T05:51:31.712Z,0.00
2019-01-04T05:52:31.745Z,0.00
2019-01-04T05:53:31.713Z,0.00
2019-01-04T05:54:31.706Z,0.00
2019-01-04T05:55:31.706Z,0.00
2019-01-04T05:56:31.704Z,0.00
2019-01-04T05:57:31.712Z,0.00
2019-01-04T05:58:31.708Z,0.00
2019-01-04T05:59:31.720Z,0.00
2019-01-04T06:00:31.716Z,0.00
2019-01-04T06:01:31.727Z,0.00
2019-01-04T06:02:31.714Z,0.00
2019-01-04T06:03:31.779Z,0.00
2019-01-04T06:04:31.710Z,0.00
2019-01-04T06:05:31.722Z,0.00
2019-01-04T06:06:31.722Z,0.00
2019-01-04T06:07:31.740Z,0.00
2019-01-04T06:08:31.727Z,0.00
2019-01-04T06:09:31.716Z,0.00
2019-01-04T06:10:31.728Z,0.00
2019-01-04T06:11:31.726Z,0.00
2019-01-04T06:12:31.726Z,0.00
2019-01-04T06:13:31.742Z,0.00
2019-01-04T06:14:31.730Z,0.00
2019-01-04T06:15:31.726Z,0.00
2019-01-04T06:16:31.735Z,0.00
2019-01-04T06:17:32.224Z,0.00
2019-01-04T06:18:31.734Z,0.00
2019-01-04T06:19:31.792Z,0.00
2019-01-04T06:20:31.736Z,0.00
2019-01-04T06:21:31.749Z,0.00
2019-01-04T06:22:31.743Z,0.00
2019-01-04T06:23:31.751Z,0.00
2019-01-04T06:24:31.742Z,0.00
2019-01-04T06:25:31.760Z,0.00
2019-01-04T06:26:31.743Z,0.00
2019-01-04T06:27:31.753Z,0.00
2019-01-04T06:28:31.748Z,0.00
2019-01-04T06:29:31.748Z,0.00
2019-01-04T06:30:31.748Z,0.00
2019-01-04T06:31:31.882Z,0.00
2019-01-04T06:32:31.752Z,0.00
2019-01-04T06:33:31.775Z,0.00
2019-01-04T06:34:31.755Z,0.00
2019-01-04T06:35:31.761Z,0.00
2019-01-04T06:36:31.760Z,0.00
2019-01-04T06:37:31.764Z,0.00
2019-01-04T06:38:31.764Z,0.00
2019-01-04T06:39:31.864Z,0.00
2019-01-04T06:40:31.765Z,0.00
2019-01-04T06:41:31.814Z,0.00
2019-01-04T06:42:31.768Z,0.00
2019-01-04T06:43:31.786Z,0.00
2019-01-04T06:44:31.769Z,0.00
2019-01-04T06:45:31.772Z,0.00
2019-01-04T06:46:31.773Z,0.00
2019-01-04T06:47:31.782Z,0.00
2019-01-04T06:48:31.773Z,0.00
2019-01-04T06:49:31.774Z,0.00
2019-01-04T06:50:31.776Z,0.00
2019-01-04T06:51:31.830Z,0.00
2019-01-04T06:52:31.783Z,0.00
2019-01-04T06:53:31.798Z,0.00
2019-01-04T06:54:31.786Z,0.00
2019-01-04T06:55:31.798Z,0.00
2019-01-04T06:56:31.785Z,0.00
2019-01-04T06:57:31.817Z,0.00
2019-01-04T06:58:31.789Z,0.00
2019-01-04T06:59:31.792Z,0.00
2019-01-04T07:00:31.795Z,0.00
2019-01-04T07:01:31.790Z,0.00
2019-01-04T07:02:31.800Z,0.00
2019-01-04T07:03:31.794Z,0.00
2019-01-04T07:04:31.798Z,0.00
2019-01-04T07:05:31.871Z,0.00
2019-01-04T07:06:31.801Z,0.00
2019-01-04T07:07:31.798Z,0.00
2019-01-04T07:08:31.802Z,0.00
2019-01-04T07:09:31.865Z,0.00
2019-01-04T07:10:31.830Z,0.00
2019-01-04T07:11:31.862Z,0.00
2019-01-04T07:12:31.808Z,0.00
2019-01-04T07:13:31.808Z,0.00
2019-01-04T07:14:31.808Z,0.00
2019-01-04T07:15:31.825Z,0.00
2019-01-04T07:16:31.814Z,0.00
2019-01-04T07:17:31.810Z,0.00
2019-01-04T07:18:31.816Z,0.00
2019-01-04T07:19:31.884Z,0.00
2019-01-04T07:20:31.817Z,0.00
2019-01-04T07:21:31.828Z,0.00
2019-01-04T07:22:31.818Z,0.00
2019-01-04T07:23:31.826Z,0.00
2019-01-04T07:24:31.822Z,0.00
2019-01-04T07:25:31.833Z,0.00
2019-01-04T07:26:31.824Z,0.00
2019-01-04T07:27:31.824Z,0.00
2019-01-04T07:28:31.824Z,4.00
2019-01-04T07:29:31.832Z,4.00
2019-01-04T07:30:31.830Z,4.00
2019-01-04T07:31:31.845Z,4.00
2019-01-04T07:32:31.834Z,4.00
2019-01-04T07:33:31.848Z,4.00
2019-01-04T07:34:31.835Z,0.00
2019-01-04T07:35:31.842Z,4.00
2019-01-04T07:36:31.842Z,4.00
2019-01-04T07:37:31.842Z,4.00
2019-01-04T07:38:31.846Z,4.00
2019-01-04T07:39:31.852Z,8.00
2019-01-04T07:40:31.846Z,4.00
2019-01-04T07:41:31.856Z,4.00
2019-01-04T07:42:31.854Z,8.00
2019-01-04T07:43:31.855Z,8.00
2019-01-04T07:44:31.851Z,8.00
2019-01-04T07:45:31.848Z,8.00
2019-01-04T07:46:31.850Z,12.00
2019-01-04T07:47:31.865Z,12.00
2019-01-04T07:48:31.858Z,12.00
2019-01-04T07:49:31.917Z,12.00
2019-01-04T07:50:31.858Z,16.00
2019-01-04T07:51:31.874Z,12.00
2019-01-04T07:52:31.862Z,16.00
2019-01-04T07:53:31.868Z,16.00
2019-01-04T07:54:31.864Z,16.00
2019-01-04T07:55:31.895Z,16.00
2019-01-04T07:56:31.867Z,20.00
2019-01-04T07:57:31.867Z,16.00
2019-01-04T07:58:31.867Z,20.00
2019-01-04T07:59:31.879Z,20.00
2019-01-04T08:00:31.869Z,20.00
2019-01-04T08:01:31.885Z,20.00
2019-01-04T08:02:31.877Z,24.00
2019-01-04T08:03:31.883Z,24.00
2019-01-04T08:04:31.875Z,24.00
2019-01-04T08:05:31.871Z,24.00
2019-01-04T08:06:31.871Z,28.00
2019-01-04T08:07:31.886Z,28.00
2019-01-04T08:08:31.883Z,32.00
2019-01-04T08:09:31.894Z,32.00
2019-01-04T08:10:31.885Z,36.00
2019-01-04T08:11:31.902Z,36.00
2019-01-04T08:12:31.889Z,32.00
2019-01-04T08:13:31.902Z,32.00
2019-01-04T08:14:31.892Z,32.00
2019-01-04T08:15:31.902Z,32.00
2019-01-04T08:16:31.897Z,32.00
2019-01-04T08:17:31.904Z,32.00
2019-01-04T08:18:31.900Z,32.00
2019-01-04T08:19:31.905Z,36.00
2019-01-04T08:20:31.903Z,36.00
2019-01-04T08:21:31.903Z,36.00
2019-01-04T08:22:31.910Z,36.00
2019-01-04T08:23:31.898Z,36.00
2019-01-04T08:24:31.902Z,32.00
2019-01-04T08:25:31.910Z,32.00
2019-01-04T08:26:31.915Z,36.00
2019-01-04T08:27:31.918Z,36.00
2019-01-04T08:28:31.914Z,40.00
2019-01-04T08:29:31.937Z,36.00
2019-01-04T08:30:31.926Z,40.00
2019-01-04T08:31:31.921Z,40.00
2019-01-04T08:32:31.917Z,40.00
2019-01-04T08:33:31.920Z,48.00
2019-01-04T08:34:31.920Z,52.00
2019-01-04T08:35:31.926Z,52.00
2019-01-04T08:36:31.928Z,56.00
2019-01-04T08:37:31.922Z,52.00
2019-01-04T08:38:31.928Z,52.00
2019-01-04T08:39:31.928Z,52.00
2019-01-04T08:40:31.926Z,52.00
2019-01-04T08:41:31.930Z,48.00
2019-01-04T08:42:31.930Z,48.00
2019-01-04T08:43:31.965Z,48.00
2019-01-04T08:44:31.934Z,52.00
2019-01-04T08:45:31.943Z,52.00
2019-01-04T08:46:31.940Z,56.00
2019-01-04T08:47:31.936Z,52.00
2019-01-04T08:48:31.952Z,56.00
2019-01-04T08:49:31.946Z,56.00
2019-01-04T08:50:31.937Z,56.00
2019-01-04T08:51:31.944Z,64.00
2019-01-04T08:52:31.942Z,64.00
2019-01-04T08:53:31.948Z,64.00
2019-01-04T08:54:31.948Z,68.00
2019-01-04T08:55:31.949Z,68.00
2019-01-04T08:56:31.954Z,68.00
2019-01-04T08:57:31.957Z,68.00
2019-01-04T08:58:31.955Z,76.00
2019-01-04T08:59:31.959Z,80.00
2019-01-04T09:00:31.963Z,84.00
2019-01-04T09:01:31.958Z,84.00
2019-01-04T09:02:31.965Z,84.00
2019-01-04T09:03:31.962Z,88.00
2019-01-04T09:04:31.961Z,80.00
2019-01-04T09:05:31.966Z,76.00
2019-01-04T09:06:31.968Z,72.00
2019-01-04T09:07:31.967Z,72.00
2019-01-04T09:08:31.986Z,76.00
2019-01-04T09:09:31.970Z,80.00
2019-01-04T09:10:31.978Z,84.00
2019-01-04T09:11:31.974Z,88.00
2019-01-04T09:12:31.978Z,84.00
2019-01-04T09:13:31.982Z,80.00
2019-01-04T09:14:31.980Z,80.00
2019-01-04T09:15:31.978Z,80.00
2019-01-04T09:16:31.981Z,72.00
2019-01-04T09:17:31.982Z,60.00
2019-01-04T09:18:31.986Z,64.00
2019-01-04T09:19:31.986Z,64.00
2019-01-04T09:20:31.991Z,64.00
2019-01-04T09:21:31.988Z,72.00
2019-01-04T09:22:31.994Z,80.00
2019-01-04T09:23:31.997Z,72.00
2019-01-04T09:24:31.990Z,76.00
2019-01-04T09:25:31.995Z,80.00
2019-01-04T09:26:31.996Z,76.00
2019-01-04T09:27:31.994Z,68.00
2019-01-04T09:28:31.999Z,72.00
2019-01-04T09:29:31.998Z,76.00
2019-01-04T09:30:32.009Z,76.00
2019-01-04T09:31:32.004Z,80.00
2019-01-04T09:32:32.005Z,80.00
2019-01-04T09:33:32.024Z,80.00
2019-01-04T09:34:32.010Z,80.00
2019-01-04T09:35:32.008Z,92.00
2019-01-04T09:36:32.011Z,96.00
2019-01-04T09:37:32.014Z,96.00
2019-01-04T09:38:32.014Z,100.00
2019-01-04T09:39:32.012Z,100.00
2019-01-04T09:40:32.014Z,100.00
2019-01-04T09:41:32.018Z,100.00
2019-01-04T09:42:32.021Z,104.00
2019-01-04T09:43:32.022Z,108.00
2019-01-04T09:44:32.024Z,108.00
2019-01-04T09:45:32.025Z,112.00
2019-01-04T09:46:32.036Z,112.00
2019-01-04T09:47:32.034Z,108.00
2019-01-04T09:48:32.032Z,104.00
2019-01-04T09:49:32.030Z,100.00
2019-01-04T09:50:32.034Z,88.00
2019-01-04T09:51:32.034Z,64.00
2019-01-04T09:52:32.030Z,56.00
2019-01-04T09:53:32.038Z,56.00
2019-01-04T09:54:32.041Z,60.00
2019-01-04T09:55:32.038Z,56.00
2019-01-04T09:56:32.060Z,60.00
2019-01-04T09:57:32.044Z,68.00
2019-01-04T09:58:32.042Z,80.00
2019-01-04T09:59:32.036Z,80.00
2019-01-04T10:00:32.063Z,76.00
2019-01-04T10:01:32.050Z,80.00
2019-01-04T10:02:32.050Z,64.00
2019-01-04T10:03:32.056Z,60.00
2019-01-04T10:04:32.048Z,72.00
2019-01-04T10:05:32.058Z,68.00
2019-01-04T10:06:32.056Z,64.00
2019-01-04T10:07:32.054Z,64.00
2019-01-04T10:08:32.054Z,76.00
2019-01-04T10:09:32.056Z,88.00
2019-01-04T10:10:32.064Z,100.00
2019-01-04T10:11:32.064Z,112.00
2019-01-04T10:12:32.064Z,128.00
2019-01-04T10:13:32.064Z,136.00
2019-01-04T10:14:32.064Z,140.00
2019-01-04T10:15:32.064Z,144.00
2019-01-04T10:16:32.068Z,148.00
2019-01-04T10:17:32.079Z,144.00
2019-01-04T10:18:32.071Z,140.00
2019-01-04T10:19:32.074Z,140.00
2019-01-04T10:20:32.074Z,140.00
2019-01-04T10:21:32.077Z,144.00
2019-01-04T10:22:32.079Z,152.00
2019-01-04T10:23:32.082Z,144.00
2019-01-04T10:24:32.081Z,128.00
2019-01-04T10:25:32.086Z,104.00
2019-01-04T10:26:32.080Z,92.00
2019-01-04T10:27:32.086Z,88.00
2019-01-04T10:28:32.090Z,92.00
2019-01-04T10:29:32.091Z,96.00
2019-01-04T10:30:32.088Z,108.00
2019-01-04T10:31:32.089Z,96.00
2019-01-04T10:32:32.090Z,80.00
2019-01-04T10:33:32.094Z,68.00
2019-01-04T10:34:32.112Z,60.00
2019-01-04T10:35:32.106Z,64.00
2019-01-04T10:36:32.101Z,52.00
2019-01-04T10:37:32.099Z,48.00
2019-01-04T10:38:32.097Z,48.00
2019-01-04T10:39:32.101Z,44.00
2019-01-04T10:40:32.103Z,44.00
2019-01-04T10:41:32.102Z,56.00
2019-01-04T10:42:32.106Z,76.00
2019-01-04T10:43:32.106Z,92.00
2019-01-04T10:44:32.106Z,88.00
2019-01-04T10:45:32.113Z,80.00
2019-01-04T10:46:32.112Z,88.00
2019-01-04T10:47:32.115Z,72.00
2019-01-04T10:48:32.115Z,64.00
2019-01-04T10:49:32.116Z,64.00
2019-01-04T10:50:32.123Z,60.00
2019-01-04T10:51:32.115Z,56.00
2019-01-04T10:52:32.121Z,64.00
2019-01-04T10:53:32.123Z,60.00
2019-01-04T10:54:32.125Z,72.00
2019-01-04T10:55:32.121Z,84.00
2019-01-04T10:56:32.122Z,80.00
2019-01-04T10:57:32.131Z,72.00
2019-01-04T10:58:32.132Z,64.00
2019-01-04T10:59:32.133Z,60.00
2019-01-04T11:00:32.132Z,60.00
2019-01-04T11:01:32.138Z,68.00
2019-01-04T11:02:32.134Z,60.00
2019-01-04T11:03:32.142Z,60.00
2019-01-04T11:04:32.141Z,68.00
2019-01-04T11:05:32.143Z,84.00
2019-01-04T11:06:32.138Z,88.00
2019-01-04T11:07:32.141Z,88.00
2019-01-04T11:08:32.147Z,100.00
2019-01-04T11:09:32.147Z,96.00
2019-01-04T11:10:32.158Z,80.00
2019-01-04T11:11:32.158Z,60.00
2019-01-04T11:12:32.154Z,56.00
2019-01-04T11:13:32.156Z,60.00
2019-01-04T11:14:32.152Z,60.00
2019-01-04T11:15:32.156Z,64.00
2019-01-04T11:16:32.152Z,68.00
2019-01-04T11:17:32.158Z,76.00
2019-01-04T11:18:32.158Z,80.00
2019-01-04T11:19:32.172Z,92.00
2019-01-04T11:20:32.158Z,96.00
2019-01-04T11:21:32.164Z,96.00
2019-01-04T11:22:32.169Z,100.00
2019-01-04T11:23:32.169Z,92.00
2019-01-04T11:24:32.166Z,80.00
2019-01-04T11:25:32.172Z,72.00
2019-01-04T11:26:32.174Z,80.00
2019-01-04T11:27:32.172Z,96.00
2019-01-04T11:28:32.174Z,100.00
2019-01-04T11:29:32.180Z,104.00
2019-01-04T11:30:32.176Z,108.00
2019-01-04T11:31:32.182Z,100.00
2019-01-04T11:32:32.181Z,100.00
2019-01-04T11:33:32.180Z,100.00
2019-01-04T11:34:32.192Z,92.00
2019-01-04T11:35:32.176Z,96.00
2019-01-04T11:36:32.182Z,92.00
2019-01-04T11:37:32.203Z,84.00
2019-01-04T11:38:32.192Z,84.00
2019-01-04T11:39:32.196Z,92.00
2019-01-04T11:40:32.190Z,104.00
2019-01-04T11:41:32.194Z,112.00
2019-01-04T11:42:32.194Z,116.00
2019-01-04T11:43:32.196Z,120.00
2019-01-04T11:44:32.192Z,120.00
2019-01-04T11:45:32.198Z,112.00
2019-01-04T11:46:32.203Z,104.00
2019-01-04T11:47:32.206Z,100.00
2019-01-04T11:48:32.200Z,104.00
2019-01-04T11:49:32.205Z,100.00
2019-01-04T11:50:32.207Z,104.00
2019-01-04T11:51:32.211Z,100.00
2019-01-04T11:52:32.211Z,96.00
2019-01-04T11:53:32.211Z,100.00
2019-01-04T11:54:32.211Z,100.00
2019-01-04T11:55:32.209Z,92.00
2019-01-04T11:56:32.215Z,88.00
2019-01-04T11:57:32.213Z,96.00
2019-01-04T11:58:32.210Z,96.00
2019-01-04T11:59:32.220Z,92.00
2019-01-04T12:00:32.214Z,92.00
2019-01-04T12:01:32.226Z,88.00
2019-01-04T12:02:32.223Z,88.00
2019-01-04T12:03:32.221Z,92.00
2019-01-04T12:04:32.221Z,88.00
2019-01-04T12:05:32.245Z,88.00
2019-01-04T12:06:32.231Z,88.00
2019-01-04T12:07:32.228Z,92.00
2019-01-04T12:08:32.230Z,88.00
2019-01-04T12:09:32.232Z,88.00
2019-01-04T12:10:32.248Z,88.00
2019-01-04T12:11:32.237Z,84.00
2019-01-04T12:12:32.240Z,80.00
2019-01-04T12:13:32.236Z,76.00
2019-01-04T12:14:32.241Z,80.00
2019-01-04T12:15:32.240Z,76.00
2019-01-04T12:16:32.244Z,72.00
2019-01-04T12:17:32.249Z,76.00
2019-01-04T12:18:32.243Z,68.00
2019-01-04T12:19:32.243Z,68.00
2019-01-04T12:20:32.249Z,64.00
2019-01-04T12:21:32.251Z,64.00
2019-01-04T12:22:32.249Z,68.00
2019-01-04T12:23:32.308Z,68.00
2019-01-04T12:24:32.255Z,80.00
2019-01-04T12:25:32.255Z,84.00
2019-01-04T12:26:32.255Z,92.00
2019-01-04T12:27:32.262Z,92.00
2019-01-04T12:28:32.258Z,88.00
2019-01-04T12:29:32.264Z,80.00
2019-01-04T12:30:32.262Z,80.00
2019-01-04T12:31:32.265Z,80.00
2019-01-04T12:32:32.268Z,84.00
2019-01-04T12:33:32.270Z,84.00
2019-01-04T12:34:32.267Z,88.00
2019-01-04T12:35:32.273Z,84.00
2019-01-04T12:36:32.275Z,80.00
2019-01-04T12:37:32.278Z,76.00
2019-01-04T12:38:32.277Z,64.00
2019-01-04T12:39:32.275Z,56.00
2019-01-04T12:40:32.279Z,52.00
2019-01-04T12:41:32.282Z,52.00
2019-01-04T12:42:32.275Z,48.00
2019-01-04T12:43:32.282Z,40.00
2019-01-04T12:44:32.284Z,40.00
2019-01-04T12:45:32.288Z,40.00
2019-01-04T12:46:32.283Z,36.00
2019-01-04T12:47:32.286Z,32.00
2019-01-04T12:48:32.286Z,36.00
2019-01-04T12:49:32.292Z,32.00
2019-01-04T12:50:32.293Z,32.00
2019-01-04T12:51:32.294Z,32.00
2019-01-04T12:52:32.296Z,32.00
2019-01-04T12:53:32.298Z,32.00
2019-01-04T12:54:32.298Z,28.00
2019-01-04T12:55:32.300Z,28.00
2019-01-04T12:56:32.302Z,28.00
2019-01-04T12:57:32.302Z,28.00
2019-01-04T12:58:32.308Z,28.00
2019-01-04T12:59:32.302Z,28.00
2019-01-04T13:00:32.307Z,24.00
2019-01-04T13:01:32.309Z,28.00
2019-01-04T13:02:32.312Z,28.00
2019-01-04T13:03:32.316Z,32.00
2019-01-04T13:04:32.315Z,40.00
2019-01-04T13:05:32.312Z,48.00
2019-01-04T13:06:32.318Z,52.00