createdAt,value
2018-04-18T06:07:07.657Z,38.80
2018-04-18T06:09:35.433Z,39.20
2018-04-18T06:12:03.227Z,41.10
2018-04-18T06:14:31.133Z,43.20
2018-04-18T06:16:59.674Z,45.50
2018-04-18T06:19:27.418Z,45.50
2018-04-18T06:21:55.186Z,46.30
2018-04-18T06:24:23.065Z,46.30
2018-04-18T06:26:50.781Z,46.50
2018-04-18T06:29:18.735Z,47.60
2018-04-18T06:31:46.554Z,48.10
2018-04-18T06:34:14.363Z,48.20
2018-04-18T06:36:42.271Z,47.90
2018-04-18T06:39:10.089Z,47.60
2018-04-18T06:41:37.896Z,47.40
2018-04-18T06:44:05.716Z,47.00
2018-04-18T06:46:33.527Z,47.40
2018-04-18T06:49:01.335Z,46.20
2018-04-18T06:51:29.846Z,43.70
2018-04-18T06:53:57.712Z,43.70
2018-04-18T06:56:25.519Z,43.00
2018-04-18T06:58:53.388Z,43.00
2018-04-18T07:01:21.127Z,42.60
2018-04-18T07:03:49.084Z,42.40
2018-04-18T07:06:16.966Z,43.00
2018-04-18T07:08:44.693Z,42.50
2018-04-18T07:11:12.554Z,42.70
2018-04-18T07:13:40.499Z,42.30
2018-04-18T07:16:09.200Z,43.50
2018-04-18T07:18:37.046Z,43.50
2018-04-18T07:21:05.691Z,42.60
2018-04-18T07:23:33.598Z,42.60
2018-04-18T07:26:02.225Z,42.00
2018-04-18T07:28:30.055Z,41.90
2018-04-18T07:30:57.887Z,41.80
2018-04-18T07:33:25.747Z,41.50
2018-04-18T07:35:53.547Z,42.20
2018-04-18T07:38:21.498Z,41.90
2018-04-18T07:40:49.450Z,41.40
2018-04-18T07:43:17.265Z,41.90
2018-04-18T07:45:45.302Z,41.50
2018-04-18T07:48:13.932Z,41.20
2018-04-18T07:50:41.697Z,41.20
2018-04-18T07:53:09.541Z,40.80
2018-04-18T07:55:37.349Z,42.00
2018-04-18T07:58:05.157Z,41.60
2018-04-18T08:00:32.934Z,41.40
2018-04-18T08:03:00.884Z,41.10
2018-04-18T08:05:28.738Z,41.60
2018-04-18T08:07:56.603Z,40.80
2018-04-18T08:10:24.392Z,40.80
2018-04-18T08:12:52.326Z,41.10
2018-04-18T08:15:21.006Z,40.60
2018-04-18T08:17:48.832Z,40.60
2018-04-18T08:20:16.704Z,40.80
2018-04-18T08:22:44.545Z,40.90
2018-04-18T08:25:12.470Z,40.60
2018-04-18T08:27:40.252Z,40.50
2018-04-18T08:30:08.028Z,40.60
2018-04-18T08:32:35.911Z,40.40
2018-04-18T08:35:03.675Z,40.20
2018-04-18T08:37:31.536Z,40.60
2018-04-18T08:39:59.359Z,40.50
2018-04-18T08:42:27.226Z,40.30
2018-04-18T08:44:55.212Z,40.10
2018-04-18T08:47:23.029Z,40.10
2018-04-18T08:49:50.777Z,40.20
2018-04-18T08:52:18.512Z,40.60
2018-04-18T08:54:46.392Z,41.10
2018-04-18T08:57:14.190Z,41.30
2018-04-18T08:59:42.757Z,41.10
2018-04-18T09:02:10.723Z,40.90
2018-04-18T09:04:38.515Z,40.70
2018-04-18T09:07:06.372Z,41.30
2018-04-18T09:09:34.181Z,40.50
2018-04-18T09:12:01.968Z,40.70
2018-04-18T09:14:29.822Z,39.70
2018-04-18T09:16:57.624Z,40.10
2018-04-18T09:19:26.351Z,40.70
2018-04-18T09:21:54.126Z,40.70
2018-04-18T09:24:21.996Z,40.70
2018-04-18T09:26:49.828Z,40.70
2018-04-18T09:29:17.600Z,40.50
2018-04-18T09:31:45.306Z,40.80
2018-04-18T09:34:13.130Z,40.60
2018-04-18T09:36:41.032Z,40.30
2018-04-18T09:39:08.778Z,41.80
2018-04-18T09:41:36.652Z,41.10
2018-04-18T09:44:04.486Z,40.80
2018-04-18T09:46:32.370Z,40.50
2018-04-18T09:49:00.156Z,40.60
2018-04-18T09:51:28.022Z,40.40
2018-04-18T09:53:55.752Z,40.30
2018-04-18T09:56:23.519Z,41.00
2018-04-18T09:58:51.312Z,40.80
2018-04-18T10:01:19.920Z,41.00
2018-04-18T10:03:48.469Z,41.00
2018-04-18T10:06:16.252Z,41.00
2018-04-18T10:08:44.939Z,40.90
2018-04-18T10:11:13.497Z,40.90
2018-04-18T10:13:41.293Z,40.80
2018-04-18T10:16:09.128Z,41.10
2018-04-18T10:18:36.938Z,41.40
2018-04-18T10:21:04.801Z,41.30
2018-04-18T10:23:32.725Z,41.30
2018-04-18T10:26:00.513Z,41.60
2018-04-18T10:28:28.304Z,41.70
2018-04-18T10:30:56.249Z,41.50
2018-04-18T10:33:24.061Z,41.70
2018-04-18T10:35:51.929Z,41.90
2018-04-18T10:38:19.780Z,41.70
2018-04-18T10:40:47.581Z,41.70
2018-04-18T10:43:15.407Z,41.70
2018-04-18T10:45:43.218Z,41.70
2018-04-18T10:48:11.904Z,41.70
2018-04-18T10:50:40.504Z,41.80
2018-04-18T10:53:08.218Z,42.30
2018-04-18T10:55:36.027Z,41.50
2018-04-18T10:58:03.856Z,41.40
2018-04-18T11:00:31.731Z,41.50
2018-04-18T11:02:59.692Z,41.90
2018-04-18T11:05:27.684Z,42.70
2018-04-18T11:07:56.286Z,43.00
2018-04-18T11:10:24.249Z,43.00
2018-04-18T11:12:52.180Z,42.30
2018-04-18T11:15:20.815Z,42.00
2018-04-18T11:17:48.677Z,42.00
2018-04-18T11:20:16.476Z,41.70
2018-04-18T11:22:44.287Z,41.80
2018-04-18T11:25:12.153Z,42.10
2018-04-18T11:27:40.001Z,42.10
2018-04-18T11:30:08.572Z,41.80
2018-04-18T11:32:37.260Z,41.60
2018-04-18T11:35:05.735Z,41.70
2018-04-18T11:37:34.387Z,42.00
2018-04-18T11:40:02.223Z,41.90
2018-04-18T11:42:29.999Z,41.40
2018-04-18T11:44:57.770Z,41.50
2018-04-18T11:47:25.577Z,42.30
2018-04-18T11:49:54.074Z,42.10
2018-04-18T11:52:21.947Z,42.10
2018-04-18T11:54:49.792Z,42.10
2018-04-18T11:57:17.653Z,42.10
2018-04-18T11:59:46.396Z,41.80
2018-04-18T12:02:14.174Z,42.50
2018-04-18T12:04:42.009Z,41.60
2018-04-18T12:07:09.865Z,41.90
2018-04-18T12:09:37.683Z,42.20
2018-04-18T12:12:05.489Z,42.30
2018-04-18T12:14:33.584Z,42.70
2018-04-18T12:17:01.469Z,42.20
2018-04-18T12:19:29.442Z,42.30
2018-04-18T12:21:57.234Z,42.80
2018-04-18T12:24:25.098Z,41.90
2018-04-18T12:26:53.786Z,42.80
2018-04-18T12:29:21.649Z,42.80
2018-04-18T12:31:49.473Z,42.30
2018-04-18T12:34:17.201Z,42.50
2018-04-18T12:36:44.982Z,41.90
2018-04-18T12:39:12.888Z,42.10
2018-04-18T12:41:41.479Z,41.60
2018-04-18T12:44:10.287Z,41.60
2018-04-18T12:46:38.203Z,41.50
2018-04-18T12:52:09.388Z,41.60
2018-04-18T12:54:38.023Z,41.50
2018-04-18T12:57:05.863Z,41.50
2018-04-18T12:59:33.603Z,41.60
2018-04-18T13:02:02.256Z,41.50
2018-04-18T13:04:30.151Z,41.50
2018-04-18T13:06:58.841Z,41.20
2018-04-18T13:09:26.667Z,41.20
2018-04-18T13:11:54.512Z,41.70
2018-04-18T13:14:22.235Z,41.40
2018-04-18T13:16:49.999Z,41.10
2018-04-18T13:19:17.779Z,40.70
2018-04-18T13:21:45.700Z,41.40
2018-04-18T13:24:13.723Z,41.00
2018-04-18T13:26:41.426Z,41.20
2018-04-18T13:29:09.375Z,41.10
2018-04-18T13:31:37.345Z,41.10
2018-04-18T13:34:05.279Z,41.60
2018-04-18T13:36:33.087Z,41.30
2018-04-18T13:39:00.962Z,41.10
2018-04-18T13:41:29.524Z,41.90
2018-04-18T13:43:57.348Z,41.80
2018-04-18T13:46:25.248Z,41.50
2018-04-18T13:48:52.983Z,41.40
2018-04-18T13:51:20.770Z,40.50
2018-04-18T13:53:48.709Z,40.90
2018-04-18T13:56:16.496Z,40.60
2018-04-18T13:58:44.406Z,40.90
2018-04-18T14:01:12.896Z,40.30
2018-04-18T14:03:40.718Z,40.30
2018-04-18T14:06:08.612Z,40.70
2018-04-18T14:08:37.296Z,41.10
2018-04-18T14:11:05.885Z,40.50
2018-04-18T14:13:33.667Z,40.40
2018-04-18T14:16:01.457Z,40.70
2018-04-18T14:18:29.319Z,41.10
2018-04-18T14:20:57.149Z,40.80
2018-04-18T14:23:25.093Z,41.10
2018-04-18T14:25:52.894Z,41.00
2018-04-18T14:28:20.947Z,40.70
2018-04-18T14:30:49.021Z,41.10
2018-04-18T14:33:16.778Z,40.60
2018-04-18T14:35:44.534Z,40.90
2018-04-18T14:38:13.076Z,41.30
2018-04-18T14:40:40.961Z,41.20
2018-04-18T14:43:08.985Z,41.30
2018-04-18T14:45:36.911Z,41.10
2018-04-18T14:48:05.486Z,40.70
2018-04-18T14:50:33.341Z,40.70
2018-04-18T14:53:01.462Z,40.40
2018-04-18T14:55:29.284Z,40.30
2018-04-18T14:57:57.918Z,40.60
2018-04-18T15:00:26.740Z,40.60
2018-04-18T15:02:54.598Z,40.50
2018-04-18T15:05:22.401Z,40.60
2018-04-18T15:07:50.269Z,40.90
2018-04-18T15:10:18.032Z,40.90
2018-04-18T15:12:45.937Z,41.00
2018-04-18T15:15:13.809Z,41.00
2018-04-18T15:17:41.732Z,41.10
2018-04-18T15:20:09.506Z,41.30
2018-04-18T15:22:37.282Z,41.10
2018-04-18T15:25:05.132Z,41.40
2018-04-18T15:27:32.958Z,41.50
2018-04-18T15:30:01.642Z,41.80
2018-04-18T15:32:30.175Z,41.40
2018-04-18T15:34:57.911Z,41.30
2018-04-18T15:37:25.835Z,41.40
2018-04-18T15:39:53.578Z,41.30
2018-04-18T15:42:21.383Z,41.30
2018-04-18T15:44:50.033Z,41.30
2018-04-18T15:47:17.899Z,41.30
2018-04-18T15:49:45.713Z,41.20
2018-04-18T15:52:13.518Z,41.40
2018-04-18T15:54:41.424Z,41.40
2018-04-18T15:57:10.080Z,41.00
2018-04-18T15:59:37.825Z,41.00
2018-04-18T16:02:05.710Z,41.30
2018-04-18T16:04:33.713Z,41.30
2018-04-18T16:07:02.317Z,40.80
2018-04-18T16:09:30.231Z,40.80
2018-04-18T16:11:58.120Z,40.90
2018-04-18T16:14:26.830Z,40.70
2018-04-18T16:16:54.631Z,40.60
2018-04-18T16:19:22.590Z,40.80
2018-04-18T16:21:50.541Z,40.70
2018-04-18T16:24:18.425Z,40.70
2018-04-18T16:26:46.278Z,40.70
2018-04-18T16:29:14.145Z,40.70
2018-04-18T16:31:41.916Z,40.70
2018-04-18T16:34:09.868Z,40.70
2018-04-18T16:36:37.779Z,40.70
2018-04-18T16:39:06.436Z,40.70
2018-04-18T16:41:34.239Z,40.70
2018-04-18T16:44:02.834Z,40.80
2018-04-18T16:46:30.894Z,40.70
2018-04-18T16:48:59.601Z,40.90
2018-04-18T16:51:27.493Z,40.90
2018-04-18T16:53:55.321Z,40.90
2018-04-18T16:56:24.007Z,40.90
2018-04-18T16:58:51.816Z,40.80
2018-04-18T17:01:19.640Z,41.00
2018-04-18T17:03:47.615Z,40.90
2018-04-18T17:06:15.504Z,40.90
2018-04-18T17:08:43.404Z,40.90
2018-04-18T17:11:11.192Z,41.00
2018-04-18T17:13:39.911Z,41.00
2018-04-18T17:16:07.759Z,41.10
2018-04-18T17:18:35.822Z,41.10
2018-04-18T17:21:03.716Z,41.10
2018-04-18T17:23:31.663Z,41.20
2018-04-18T17:25:59.523Z,41.20
2018-04-18T17:28:27.363Z,41.10
2018-04-18T17:30:55.842Z,41.40
2018-04-18T17:33:24.536Z,41.40
2018-04-18T17:35:52.417Z,41.30
2018-04-18T17:38:20.277Z,41.50
2018-04-18T17:40:48.124Z,41.50
2018-04-18T17:43:16.655Z,41.60
2018-04-18T17:45:44.558Z,41.50
2018-04-18T17:48:12.399Z,41.60
2018-04-18T17:50:40.162Z,41.70
2018-04-18T17:53:08.073Z,42.30
2018-04-18T17:55:35.822Z,41.70
2018-04-18T17:58:04.379Z,41.70
2018-04-18T18:00:32.179Z,41.70
2018-04-18T18:03:00.082Z,41.80
2018-04-18T18:05:27.838Z,41.70
2018-04-18T18:07:55.591Z,41.70
2018-04-18T18:10:23.335Z,41.90
2018-04-18T18:12:51.111Z,41.70
2018-04-18T18:15:18.917Z,41.70
2018-04-18T18:17:46.720Z,41.70
2018-04-18T18:20:15.458Z,41.70
2018-04-18T18:22:43.408Z,41.50
2018-04-18T18:25:11.204Z,41.70
2018-04-18T18:27:38.908Z,41.60
2018-04-18T18:30:06.674Z,41.70
2018-04-18T18:32:34.468Z,41.60
2018-04-18T18:35:02.295Z,41.60
2018-04-18T18:37:30.147Z,41.60
2018-04-18T18:39:58.832Z,41.60
2018-04-18T18:42:27.372Z,41.70
2018-04-18T18:44:55.137Z,41.70
2018-04-18T18:47:22.981Z,41.70
2018-04-18T18:49:50.758Z,41.70
2018-04-18T18:52:18.512Z,41.60
2018-04-18T18:54:46.294Z,41.70
2018-04-18T18:57:14.284Z,41.70
2018-04-18T18:59:42.972Z,41.80
2018-04-18T19:02:11.684Z,41.70
2018-04-18T19:04:39.504Z,42.30
2018-04-18T19:07:07.392Z,41.70
2018-04-18T19:09:35.987Z,41.80
2018-04-18T19:12:03.792Z,41.70
2018-04-18T19:14:31.640Z,41.70
2018-04-18T19:16:59.374Z,41.70
2018-04-18T19:19:27.155Z,41.70
2018-04-18T19:21:54.919Z,41.70
2018-04-18T19:24:22.840Z,41.80
2018-04-18T19:26:50.653Z,41.80
2018-04-18T19:29:18.478Z,42.40
2018-04-18T19:31:47.234Z,41.80
2018-04-18T19:34:15.096Z,41.80
2018-04-18T19:36:43.035Z,41.80
2018-04-18T19:39:10.849Z,41.80
2018-04-18T19:41:39.463Z,41.70
2018-04-18T19:44:07.205Z,41.80
2018-04-18T19:46:35.916Z,41.70
2018-04-18T19:49:03.861Z,41.80
2018-04-18T19:51:32.378Z,41.80
2018-04-18T19:54:00.183Z,41.70
2018-04-18T19:56:28.009Z,41.80
2018-04-18T19:58:55.808Z,41.80
2018-04-18T20:01:23.667Z,41.70
2018-04-18T20:03:51.512Z,41.80
2018-04-18T20:06:19.478Z,41.70
2018-04-18T20:08:47.257Z,41.80
2018-04-18T20:11:15.064Z,41.70
2018-04-18T20:13:42.838Z,41.70
2018-04-18T20:16:10.626Z,41.80
2018-04-18T20:18:38.496Z,41.80
2018-04-18T20:21:06.330Z,41.70
2018-04-18T20:23:34.197Z,41.70
2018-04-18T20:26:01.955Z,41.80
2018-04-18T20:28:29.696Z,41.70
2018-04-18T20:30:58.194Z,41.70
2018-04-18T20:33:25.898Z,41.70
2018-04-18T20:35:53.751Z,41.70
2018-04-18T20:38:21.638Z,41.80
2018-04-18T20:40:49.435Z,41.80
2018-04-18T20:43:18.040Z,41.80
2018-04-18T20:45:45.777Z,41.70
2018-04-18T20:48:13.593Z,41.70
2018-04-18T20:50:41.433Z,42.40
2018-04-18T20:53:09.239Z,41.80
2018-04-18T20:55:36.995Z,41.80
2018-04-18T20:58:04.897Z,41.80
2018-04-18T21:00:34.537Z,41.70
2018-04-18T21:03:02.426Z,41.70
2018-04-18T21:05:30.222Z,41.80
2018-04-18T21:07:58.744Z,41.80
2018-04-18T21:10:26.517Z,41.80
2018-04-18T21:12:54.470Z,41.90
2018-04-18T21:15:22.347Z,41.80
2018-04-18T21:17:50.139Z,41.80
2018-04-18T21:20:17.984Z,41.70
2018-04-18T21:22:45.815Z,41.70
2018-04-18T21:25:13.698Z,41.70
2018-04-18T21:27:42.301Z,41.70
2018-04-18T21:30:10.106Z,41.80
2018-04-18T21:32:38.829Z,41.80
2018-04-18T21:35:06.770Z,41.80
2018-04-18T21:37:34.642Z,41.80
2018-04-18T21:40:02.386Z,41.70
2018-04-18T21:42:30.160Z,41.70
2018-04-18T21:44:58.018Z,41.80
2018-04-18T21:47:25.848Z,41.70
2018-04-18T21:49:53.699Z,41.80
2018-04-18T21:52:21.509Z,41.80
2018-04-18T21:54:50.029Z,41.80
2018-04-18T21:57:17.817Z,41.70
2018-04-18T21:59:45.544Z,41.80
2018-04-18T22:04:46.080Z,41.70
2018-04-18T22:07:13.966Z,41.80
2018-04-18T22:09:41.838Z,41.80
2018-04-18T22:12:09.729Z,41.70
2018-04-18T22:14:38.421Z,41.70
2018-04-18T22:17:06.294Z,41.80
2018-04-18T22:19:34.849Z,41.70
2018-04-18T22:22:02.715Z,41.70
2018-04-18T22:24:30.527Z,41.70
2018-04-18T22:26:58.465Z,41.80
2018-04-18T22:29:26.973Z,41.70
2018-04-18T22:31:54.702Z,41.70
2018-04-18T22:34:23.444Z,41.70
2018-04-18T22:36:51.363Z,41.70
2018-04-18T22:39:19.940Z,41.70
2018-04-18T22:41:48.600Z,41.70
2018-04-18T22:44:16.493Z,41.70
2018-04-18T22:46:45.138Z,41.70
2018-04-18T22:49:13.071Z,41.70
2018-04-18T22:51:41.023Z,41.70
2018-04-18T22:54:08.941Z,41.70
2018-04-18T22:56:36.709Z,41.70
2018-04-18T22:59:04.667Z,41.70
2018-04-18T23:01:32.499Z,41.70
2018-04-18T23:04:00.460Z,41.70
2018-04-18T23:06:28.313Z,41.70
2018-04-18T23:08:56.143Z,41.70
2018-04-18T23:11:24.139Z,41.70
2018-04-18T23:13:52.789Z,41.70
2018-04-18T23:16:20.638Z,41.70
2018-04-18T23:18:48.431Z,41.70
2018-04-18T23:21:16.201Z,41.70
2018-04-18T23:23:44.071Z,42.30
2018-04-18T23:26:12.693Z,41.70
2018-04-18T23:28:40.610Z,41.60
2018-04-18T23:31:08.448Z,41.70
2018-04-18T23:33:36.555Z,41.70
2018-04-18T23:36:04.410Z,41.60
2018-04-18T23:38:33.044Z,41.60
2018-04-18T23:41:00.942Z,41.60
2018-04-18T23:43:28.785Z,41.60
2018-04-18T23:45:56.721Z,41.70
2018-04-18T23:48:24.562Z,41.60
2018-04-18T23:50:53.162Z,41.70
2018-04-18T23:53:21.059Z,41.60
2018-04-18T23:55:48.906Z,41.60
2018-04-18T23:58:16.759Z,41.60
