createdAt,value
2018-12-15T00:00:00.022Z,72.80
2018-12-15T00:02:28.325Z,72.80
2018-12-15T00:04:58.300Z,72.80
2018-12-15T00:07:26.564Z,72.90
2018-12-15T00:09:54.865Z,73.00
2018-12-15T00:12:23.166Z,72.80
2018-12-15T00:14:51.508Z,72.50
2018-12-15T00:17:19.817Z,73.20
2018-12-15T00:19:49.153Z,73.20
2018-12-15T00:22:17.525Z,72.90
2018-12-15T00:24:52.503Z,72.50
2018-12-15T00:27:21.746Z,72.70
2018-12-15T00:29:50.018Z,72.80
2018-12-15T00:32:18.296Z,72.90
2018-12-15T00:34:46.619Z,73.10
2018-12-15T00:37:14.884Z,73.30
2018-12-15T00:39:43.238Z,72.90
2018-12-15T00:42:11.562Z,72.70
2018-12-15T00:44:39.787Z,73.00
2018-12-15T00:47:13.715Z,72.80
2018-12-15T00:49:36.385Z,73.00
2018-12-15T00:52:05.635Z,73.30
2018-12-15T00:54:33.885Z,73.10
2018-12-15T00:57:02.155Z,73.40
2018-12-15T00:59:30.389Z,73.00
2018-12-15T01:01:58.645Z,73.50
2018-12-15T01:04:26.970Z,73.10
2018-12-15T01:06:55.887Z,73.10
2018-12-15T01:09:24.126Z,73.00
2018-12-15T01:11:52.388Z,73.00
2018-12-15T01:14:20.659Z,73.50
2018-12-15T01:16:48.948Z,73.40
2018-12-15T01:19:17.248Z,73.00
2018-12-15T01:21:45.541Z,73.20
2018-12-15T01:24:13.818Z,73.60
2018-12-15T01:26:42.541Z,73.80
2018-12-15T01:29:10.841Z,73.60
2018-12-15T01:31:39.073Z,73.60
2018-12-15T01:34:08.372Z,73.80
2018-12-15T01:36:36.616Z,73.80
2018-12-15T01:39:06.815Z,74.00
2018-12-15T01:41:41.457Z,73.80
2018-12-15T01:44:09.792Z,74.10
2018-12-15T01:46:38.101Z,73.90
2018-12-15T01:49:06.362Z,74.30
2018-12-15T01:51:34.649Z,74.10
2018-12-15T01:54:02.949Z,74.40
2018-12-15T01:56:31.185Z,74.40
2018-12-15T01:58:59.450Z,74.20
2018-12-15T02:01:27.785Z,74.30
2018-12-15T02:03:56.574Z,74.30
2018-12-15T02:06:24.829Z,74.10
2018-12-15T02:08:53.104Z,73.80
2018-12-15T02:11:21.333Z,74.10
2018-12-15T02:13:50.681Z,74.20
2018-12-15T02:16:18.941Z,74.20
2018-12-15T02:18:47.249Z,74.20
2018-12-15T02:21:15.598Z,74.10
2018-12-15T02:23:43.817Z,74.30
2018-12-15T02:26:12.107Z,74.30
2018-12-15T02:28:40.410Z,74.50
2018-12-15T02:31:08.646Z,74.70
2018-12-15T02:33:36.943Z,74.40
2018-12-15T02:36:05.218Z,74.20
2018-12-15T02:38:33.413Z,74.70
2018-12-15T02:41:01.654Z,74.70
2018-12-15T02:43:29.941Z,74.60
2018-12-15T02:45:58.636Z,74.70
2018-12-15T02:48:26.941Z,74.10
2018-12-15T02:50:56.234Z,74.10
2018-12-15T02:53:24.539Z,74.20
2018-12-15T02:55:52.697Z,74.20
2018-12-15T02:58:20.947Z,74.30
2018-12-15T03:00:49.271Z,74.30
2018-12-15T03:03:17.511Z,74.40
2018-12-15T03:05:46.377Z,74.70
2018-12-15T03:08:14.614Z,74.60
2018-12-15T03:10:42.886Z,74.60
2018-12-15T03:13:11.233Z,74.50
2018-12-15T03:15:39.476Z,74.50
2018-12-15T03:18:07.936Z,74.80
2018-12-15T03:20:36.194Z,74.80
2018-12-15T03:23:04.446Z,74.90
2018-12-15T03:25:32.727Z,74.60
2018-12-15T03:28:00.990Z,74.60
2018-12-15T03:30:29.270Z,74.60
2018-12-15T03:32:57.550Z,74.50
2018-12-15T03:35:25.810Z,74.60
2018-12-15T03:37:54.082Z,74.60
2018-12-15T03:40:22.344Z,74.20
2018-12-15T03:42:51.253Z,74.90
2018-12-15T03:45:19.503Z,74.60
2018-12-15T03:47:47.747Z,74.60
2018-12-15T03:50:15.974Z,74.10
2018-12-15T03:52:44.219Z,74.30
2018-12-15T03:55:12.534Z,74.50
2018-12-15T03:57:40.824Z,74.60
2018-12-15T04:00:09.221Z,74.70
2018-12-15T04:02:37.473Z,74.70
2018-12-15T04:05:07.098Z,74.50
2018-12-15T04:07:35.385Z,74.80
2018-12-15T04:10:04.879Z,75.00
2018-12-15T04:12:33.139Z,74.70
2018-12-15T04:15:01.482Z,74.80
2018-12-15T04:17:29.737Z,74.70
2018-12-15T04:19:58.049Z,74.60
2018-12-15T04:22:26.290Z,74.40
2018-12-15T04:24:54.588Z,74.40
2018-12-15T04:27:22.917Z,74.30
2018-12-15T04:29:51.145Z,74.10
2018-12-15T04:32:19.382Z,74.00
2018-12-15T04:34:47.692Z,74.20
2018-12-15T04:37:15.938Z,74.50
2018-12-15T04:39:44.189Z,74.50
2018-12-15T04:42:12.485Z,74.40
2018-12-15T04:44:40.744Z,74.50
2018-12-15T04:47:09.080Z,74.70
2018-12-15T04:49:37.386Z,74.80
2018-12-15T04:52:05.712Z,74.90
2018-12-15T04:54:33.945Z,74.70
2018-12-15T04:57:02.180Z,74.90
2018-12-15T04:59:30.375Z,75.10
2018-12-15T05:01:58.615Z,75.10
2018-12-15T05:04:26.837Z,75.30
2018-12-15T05:06:55.077Z,75.30
2018-12-15T05:09:23.345Z,74.90
2018-12-15T05:11:51.605Z,74.70
2018-12-15T05:14:19.915Z,74.90
2018-12-15T05:16:48.241Z,75.50
2018-12-15T05:19:16.532Z,75.60
2018-12-15T05:21:44.802Z,75.50
2018-12-15T05:24:13.021Z,75.50
2018-12-15T05:26:41.258Z,75.90
2018-12-15T05:29:09.583Z,75.70
2018-12-15T05:31:37.862Z,75.60
2018-12-15T05:34:06.133Z,75.40
2018-12-15T05:36:34.405Z,75.40
2018-12-15T05:39:02.711Z,75.40
2018-12-15T05:41:31.138Z,75.30
2018-12-15T05:43:59.366Z,74.80
2018-12-15T05:46:28.534Z,74.80
2018-12-15T05:48:57.334Z,74.90
2018-12-15T05:51:25.592Z,74.70
2018-12-15T05:53:53.871Z,74.50
2018-12-15T05:56:22.068Z,74.70
2018-12-15T05:58:50.356Z,74.60
2018-12-15T06:01:18.678Z,74.40
2018-12-15T06:03:47.843Z,74.50
2018-12-15T06:06:16.332Z,74.30
2018-12-15T06:08:44.573Z,74.20
2018-12-15T06:11:12.897Z,74.40
2018-12-15T06:13:41.136Z,74.50
2018-12-15T06:16:09.355Z,74.50
2018-12-15T06:18:37.573Z,74.80
2018-12-15T06:21:05.828Z,74.60
2018-12-15T06:23:34.061Z,74.50
2018-12-15T06:26:02.345Z,74.40
2018-12-15T06:28:30.701Z,74.50
2018-12-15T06:30:58.989Z,74.60
2018-12-15T06:33:27.204Z,74.30
2018-12-15T06:35:55.389Z,74.60
2018-12-15T06:38:24.176Z,74.50
2018-12-15T06:40:52.446Z,74.40
2018-12-15T06:43:20.710Z,74.40
2018-12-15T06:45:49.578Z,74.60
2018-12-15T06:48:18.042Z,74.50
2018-12-15T06:50:46.289Z,74.50
2018-12-15T06:53:15.132Z,74.80
2018-12-15T06:55:43.938Z,74.50
2018-12-15T06:58:13.189Z,74.30
2018-12-15T07:00:41.466Z,74.30
2018-12-15T07:03:09.745Z,74.70
2018-12-15T07:05:38.017Z,74.60
2018-12-15T07:08:06.325Z,74.60
2018-12-15T07:10:34.573Z,74.50
2018-12-15T07:13:02.889Z,74.10
2018-12-15T07:15:31.126Z,73.90
2018-12-15T07:17:59.417Z,74.00
2018-12-15T07:20:27.690Z,74.30
2018-12-15T07:22:55.980Z,74.10
2018-12-15T07:25:25.109Z,74.20
2018-12-15T07:27:53.428Z,74.30
2018-12-15T07:30:22.886Z,74.40
2018-12-15T07:32:51.105Z,74.10
2018-12-15T07:35:19.377Z,73.90
2018-12-15T07:37:48.577Z,73.70
2018-12-15T07:40:16.801Z,74.10
2018-12-15T07:42:45.034Z,74.10
2018-12-15T07:45:13.326Z,73.90
2018-12-15T07:47:41.609Z,74.00
2018-12-15T07:50:09.925Z,73.80
2018-12-15T07:52:38.172Z,73.80
2018-12-15T07:55:06.443Z,74.00
2018-12-15T07:57:34.694Z,74.00
2018-12-15T08:00:03.554Z,74.10
2018-12-15T08:02:31.796Z,74.00
2018-12-15T08:05:00.091Z,74.20
2018-12-15T08:07:29.567Z,74.40
2018-12-15T08:09:58.205Z,74.20
2018-12-15T08:12:31.739Z,74.00
2018-12-15T08:14:59.976Z,73.90
2018-12-15T08:17:28.476Z,73.50
2018-12-15T08:19:56.724Z,72.80
2018-12-15T08:22:26.223Z,73.30
2018-12-15T08:24:53.957Z,73.30
2018-12-15T08:27:22.174Z,73.40
2018-12-15T08:29:50.392Z,72.90
2018-12-15T08:32:18.624Z,73.30
2018-12-15T08:34:47.521Z,72.90
2018-12-15T08:37:15.766Z,73.00
2018-12-15T08:39:44.109Z,72.70
2018-12-15T08:42:12.356Z,73.20
2018-12-15T08:44:40.612Z,73.10
2018-12-15T08:47:08.832Z,73.20
2018-12-15T08:49:37.086Z,72.50
2018-12-15T08:52:06.156Z,72.90
2018-12-15T08:54:34.705Z,72.90
2018-12-15T08:57:02.965Z,72.90
2018-12-15T08:59:31.440Z,72.40
2018-12-15T09:02:00.092Z,72.60
2018-12-15T09:04:28.426Z,72.70
2018-12-15T09:06:56.660Z,72.50
2018-12-15T09:09:24.925Z,72.60
2018-12-15T09:11:53.181Z,72.40
2018-12-15T09:14:21.451Z,71.90
2018-12-15T09:16:49.714Z,72.10
2018-12-15T09:19:18.027Z,72.00
2018-12-15T09:21:46.520Z,71.90
2018-12-15T09:24:14.745Z,71.60
2018-12-15T09:26:42.994Z,71.40
2018-12-15T09:29:14.858Z,71.60
2018-12-15T09:31:43.395Z,71.60
2018-12-15T09:34:11.638Z,71.30
2018-12-15T09:36:40.191Z,71.70
2018-12-15T09:39:08.513Z,70.70
2018-12-15T09:41:36.766Z,71.00
2018-12-15T09:44:11.991Z,70.40
2018-12-15T09:46:41.388Z,70.40
2018-12-15T09:49:09.772Z,71.00
2018-12-15T09:51:38.089Z,70.40
2018-12-15T09:54:06.365Z,70.10
2018-12-15T09:56:35.295Z,70.00
2018-12-15T09:59:04.073Z,70.50
2018-12-15T10:01:33.381Z,70.50
2018-12-15T10:04:02.645Z,71.20
2018-12-15T10:06:31.404Z,70.60
2018-12-15T10:09:01.396Z,70.70
2018-12-15T10:11:29.640Z,71.20
2018-12-15T10:13:57.916Z,70.80
2018-12-15T10:16:26.179Z,70.00
2018-12-15T10:18:54.470Z,70.90
2018-12-15T10:21:22.790Z,71.60
2018-12-15T10:23:51.054Z,71.90
2018-12-15T10:26:19.293Z,71.40
2018-12-15T10:28:47.566Z,70.40
2018-12-15T10:31:21.173Z,70.80
2018-12-15T10:33:49.598Z,71.30
2018-12-15T10:36:17.901Z,70.80
2018-12-15T10:38:46.232Z,70.70
2018-12-15T10:41:14.476Z,70.10
2018-12-15T10:43:42.765Z,70.10
2018-12-15T10:46:11.022Z,70.80
2018-12-15T10:48:39.350Z,71.30
2018-12-15T10:51:08.109Z,70.10
2018-12-15T10:53:36.417Z,70.60
2018-12-15T10:56:05.633Z,70.70
2018-12-15T10:58:33.903Z,70.20
2018-12-15T11:01:08.118Z,69.50
2018-12-15T11:03:36.384Z,69.30
2018-12-15T11:06:05.306Z,69.30
2018-12-15T11:08:33.594Z,69.40
2018-12-15T11:11:01.981Z,69.50
2018-12-15T11:13:30.226Z,69.00
2018-12-15T11:15:59.078Z,69.00
2018-12-15T11:18:30.489Z,69.80
2018-12-15T11:20:59.760Z,70.10
2018-12-15T11:23:28.566Z,70.60
2018-12-15T11:25:56.859Z,69.30
2018-12-15T11:28:25.135Z,70.10
2018-12-15T11:30:53.448Z,70.60
2018-12-15T11:33:21.757Z,70.30
2018-12-15T11:35:50.994Z,69.70
2018-12-15T11:38:19.312Z,69.80
2018-12-15T11:40:47.648Z,69.70
2018-12-15T11:43:15.863Z,69.70
2018-12-15T11:45:44.225Z,69.80
2018-12-15T11:48:13.327Z,68.90
2018-12-15T11:50:40.762Z,69.40
2018-12-15T11:53:09.129Z,68.90
2018-12-15T11:55:37.430Z,68.70
2018-12-15T11:58:05.690Z,69.60
2018-12-15T12:00:33.965Z,69.30
2018-12-15T12:03:02.218Z,69.50
2018-12-15T12:05:30.443Z,69.60
2018-12-15T12:07:58.837Z,69.90
2018-12-15T12:10:27.304Z,69.60
2018-12-15T12:12:56.546Z,69.40
2018-12-15T12:15:24.807Z,69.50
2018-12-15T12:17:53.093Z,69.50
2018-12-15T12:20:21.355Z,69.90
2018-12-15T12:22:49.601Z,69.00
2018-12-15T12:25:17.838Z,68.70
2018-12-15T12:27:46.770Z,69.10
2018-12-15T12:30:15.102Z,69.00
2018-12-15T12:32:43.378Z,69.30
2018-12-15T12:35:11.697Z,69.20
2018-12-15T12:37:39.943Z,68.70
2018-12-15T12:40:08.257Z,68.80
2018-12-15T12:42:36.530Z,68.30
2018-12-15T12:45:05.108Z,68.70
2018-12-15T12:47:33.549Z,68.70
2018-12-15T12:50:01.836Z,68.90
2018-12-15T12:52:30.193Z,69.00
2018-12-15T12:54:58.537Z,68.80
2018-12-15T12:57:26.813Z,69.10
2018-12-15T12:59:55.113Z,69.90
2018-12-15T13:02:24.329Z,69.60
2018-12-15T13:04:52.669Z,69.70
2018-12-15T13:07:20.898Z,69.50
2018-12-15T13:09:49.212Z,69.50
2018-12-15T13:12:17.429Z,70.10
2018-12-15T13:14:45.841Z,69.10
2018-12-15T13:17:14.108Z,69.60
2018-12-15T13:19:42.385Z,70.50
2018-12-15T13:22:10.689Z,69.60
2018-12-15T13:24:38.940Z,69.70
2018-12-15T13:27:07.182Z,70.10
2018-12-15T13:29:35.593Z,69.90
2018-12-15T13:32:03.852Z,69.50
2018-12-15T13:34:32.137Z,69.80
2018-12-15T13:37:00.498Z,69.90
2018-12-15T13:39:28.813Z,70.30
2018-12-15T13:41:57.097Z,70.10
2018-12-15T13:44:25.429Z,70.10
2018-12-15T13:46:53.709Z,70.10
2018-12-15T13:49:22.742Z,69.60
2018-12-15T13:51:50.978Z,70.00
2018-12-15T13:54:19.261Z,70.00
2018-12-15T13:56:47.542Z,70.00
2018-12-15T13:59:15.810Z,70.40
2018-12-15T14:01:44.094Z,69.90
2018-12-15T14:04:12.394Z,70.00
2018-12-15T14:06:40.672Z,69.50
2018-12-15T14:09:08.968Z,69.80
2018-12-15T14:11:37.189Z,69.90
2018-12-15T14:14:05.548Z,69.70
2018-12-15T14:16:33.812Z,69.90
2018-12-15T14:19:02.722Z,70.00
2018-12-15T14:21:31.042Z,70.00
2018-12-15T14:23:59.796Z,69.80
2018-12-15T14:26:28.638Z,70.00
2018-12-15T14:28:56.958Z,69.80
2018-12-15T14:31:25.301Z,69.80
2018-12-15T14:33:53.548Z,69.80
2018-12-15T14:36:22.009Z,69.70
2018-12-15T14:38:51.250Z,70.30
2018-12-15T14:41:21.461Z,70.50
2018-12-15T14:43:50.769Z,70.70
2018-12-15T14:46:19.041Z,70.60
2018-12-15T14:48:47.326Z,70.50
2018-12-15T14:51:15.849Z,70.60
2018-12-15T14:53:44.232Z,70.50
2018-12-15T14:56:12.531Z,70.50
2018-12-15T14:58:40.755Z,70.70
2018-12-15T15:01:09.673Z,70.80
2018-12-15T15:03:39.186Z,70.70
2018-12-15T15:06:07.485Z,70.60
2018-12-15T15:08:35.788Z,70.50
2018-12-15T15:11:04.384Z,70.80
2018-12-15T15:13:34.612Z,70.80
2018-12-15T15:16:00.970Z,70.20
2018-12-15T15:18:29.180Z,70.70
2018-12-15T15:20:57.980Z,70.70
2018-12-15T15:23:26.309Z,70.30
2018-12-15T15:25:56.390Z,70.30
2018-12-15T15:28:24.681Z,70.10
2018-12-15T15:30:52.934Z,70.60
2018-12-15T15:33:21.335Z,70.50
2018-12-15T15:35:49.668Z,70.50
2018-12-15T15:38:18.165Z,70.50
2018-12-15T15:40:46.414Z,69.90
2018-12-15T15:43:14.725Z,74.70
2018-12-15T15:45:43.036Z,75.70
2018-12-15T15:48:12.268Z,73.90
2018-12-15T15:50:40.630Z,71.60
2018-12-15T15:53:08.909Z,71.20
2018-12-15T15:55:37.160Z,71.70
2018-12-15T15:58:05.438Z,71.00
2018-12-15T16:00:33.763Z,71.30
2018-12-15T16:03:02.158Z,70.20
2018-12-15T16:05:31.080Z,70.90
2018-12-15T16:07:59.335Z,71.20
2018-12-15T16:10:27.564Z,70.20
2018-12-15T16:12:55.805Z,70.50
2018-12-15T16:15:24.143Z,70.40
2018-12-15T16:17:53.394Z,70.20
2018-12-15T16:20:21.657Z,70.70
2018-12-15T16:22:49.874Z,70.80
2018-12-15T16:25:18.112Z,71.50
2018-12-15T16:27:46.389Z,70.00
2018-12-15T16:30:14.694Z,70.10
2018-12-15T16:32:42.957Z,70.30
2018-12-15T16:35:11.273Z,69.70
2018-12-15T16:37:40.499Z,70.00
2018-12-15T16:40:09.468Z,69.90
2018-12-15T16:42:38.462Z,70.00
2018-12-15T16:45:09.167Z,70.40
2018-12-15T16:47:37.405Z,71.20
2018-12-15T16:50:07.798Z,70.30
2018-12-15T16:52:36.069Z,70.30
2018-12-15T16:55:04.329Z,70.40
2018-12-15T16:57:32.537Z,70.70
2018-12-15T17:00:00.818Z,69.50
2018-12-15T17:02:29.065Z,69.80
2018-12-15T17:04:57.349Z,69.30
2018-12-15T17:07:25.565Z,69.20
2018-12-15T17:09:54.528Z,69.40
2018-12-15T17:12:23.287Z,69.10
2018-12-15T17:14:51.668Z,69.50
2018-12-15T17:17:20.019Z,69.60
2018-12-15T17:19:48.277Z,69.30
2018-12-15T17:22:17.284Z,69.30
2018-12-15T17:24:45.570Z,69.70
2018-12-15T17:27:23.849Z,69.60
2018-12-15T17:29:52.061Z,69.30
2018-12-15T17:32:20.266Z,69.50
2018-12-15T17:34:48.415Z,69.60
2018-12-15T17:37:16.634Z,68.90
2018-12-15T17:39:44.839Z,68.70
2018-12-15T17:42:13.060Z,69.10
2018-12-15T17:44:41.315Z,69.70
2018-12-15T17:47:10.218Z,69.60
2018-12-15T17:49:38.483Z,69.60
2018-12-15T17:52:06.761Z,69.40
2018-12-15T17:54:35.026Z,69.40
2018-12-15T17:57:03.346Z,68.80
2018-12-15T17:59:31.723Z,68.50
2018-12-15T18:02:00.108Z,68.60
2018-12-15T18:04:28.501Z,68.50
2018-12-15T18:06:56.782Z,68.70
2018-12-15T18:09:26.864Z,68.70
2018-12-15T18:11:55.118Z,69.30
2018-12-15T18:14:23.397Z,68.80
2018-12-15T18:16:51.711Z,68.80
2018-12-15T18:19:21.229Z,68.80
2018-12-15T18:21:49.602Z,69.00
2018-12-15T18:24:17.929Z,69.10
2018-12-15T18:26:46.418Z,68.80
2018-12-15T18:29:14.833Z,68.60
2018-12-15T18:31:43.269Z,69.30
2018-12-15T18:34:11.657Z,69.00
2018-12-15T18:36:39.990Z,69.20
2018-12-15T18:39:09.188Z,69.10
2018-12-15T18:41:37.485Z,69.80
2018-12-15T18:44:05.778Z,69.20
2018-12-15T18:46:34.781Z,69.60
2018-12-15T18:49:03.065Z,69.60
2018-12-15T18:51:31.508Z,69.60
2018-12-15T18:54:00.016Z,69.20
2018-12-15T18:56:28.370Z,69.60
2018-12-15T18:58:56.736Z,69.70
2018-12-15T19:01:25.019Z,69.80
2018-12-15T19:03:53.431Z,70.00
2018-12-15T19:06:21.768Z,69.80
2018-12-15T19:08:50.430Z,69.80
2018-12-15T19:11:18.755Z,69.90
2018-12-15T19:13:47.108Z,70.30
2018-12-15T19:16:15.449Z,70.70
2018-12-15T19:18:43.889Z,70.90
2018-12-15T19:21:12.879Z,70.90
2018-12-15T19:23:41.721Z,71.00
2018-12-15T19:26:09.972Z,71.10
2018-12-15T19:28:38.328Z,71.30
2018-12-15T19:31:10.195Z,71.20
2018-12-15T19:33:38.858Z,71.00
2018-12-15T19:36:07.144Z,71.50
2018-12-15T19:38:36.061Z,71.40
2018-12-15T19:41:04.443Z,71.40
2018-12-15T19:43:32.759Z,71.10
2018-12-15T19:46:01.070Z,71.50
2018-12-15T19:48:30.338Z,71.90
2018-12-15T19:50:59.553Z,71.80
2018-12-15T19:53:29.033Z,72.00
2018-12-15T19:55:58.228Z,71.80
2018-12-15T19:58:26.757Z,72.00
2018-12-15T20:00:55.707Z,72.20
2018-12-15T20:03:23.977Z,71.90
2018-12-15T20:05:52.260Z,72.50
2018-12-15T20:08:20.557Z,72.00
2018-12-15T20:10:48.840Z,71.80
2018-12-15T20:13:17.132Z,71.80
2018-12-15T20:15:45.467Z,72.10
2018-12-15T20:18:13.836Z,72.20
2018-12-15T20:20:42.709Z,72.30
2018-12-15T20:23:11.015Z,72.60
2018-12-15T20:25:39.542Z,72.80
2018-12-15T20:28:07.791Z,72.40
2018-12-15T20:30:36.086Z,72.70
2018-12-15T20:33:04.501Z,72.80
2018-12-15T20:35:32.772Z,72.80
2018-12-15T20:38:01.047Z,72.90
2018-12-15T20:40:29.318Z,72.80
2018-12-15T20:42:57.543Z,72.80
2018-12-15T20:45:25.808Z,73.20
2018-12-15T20:47:54.055Z,73.40
2018-12-15T20:50:22.253Z,73.60
2018-12-15T20:52:50.485Z,73.70
2018-12-15T20:55:18.964Z,73.70
2018-12-15T20:57:47.261Z,73.50
2018-12-15T21:00:15.951Z,73.60
2018-12-15T21:02:45.109Z,73.60
2018-12-15T21:05:13.422Z,73.90
2018-12-15T21:07:41.733Z,73.70
2018-12-15T21:10:10.005Z,73.60
2018-12-15T21:12:38.219Z,73.80
2018-12-15T21:15:13.085Z,73.80
2018-12-15T21:17:42.172Z,73.70
2018-12-15T21:20:10.487Z,73.70
2018-12-15T21:22:39.630Z,73.90
2018-12-15T21:25:07.902Z,73.90
2018-12-15T21:27:36.171Z,74.10
2018-12-15T21:30:04.921Z,74.00
2018-12-15T21:32:33.777Z,74.10
2018-12-15T21:35:02.064Z,74.10
2018-12-15T21:37:30.335Z,74.60
2018-12-15T21:39:58.633Z,74.30
2018-12-15T21:42:27.109Z,74.30
2018-12-15T21:44:55.380Z,74.40
2018-12-15T21:47:24.263Z,74.40
2018-12-15T21:49:52.629Z,74.80
2018-12-15T21:52:20.868Z,75.30
2018-12-15T21:54:49.577Z,74.80
2018-12-15T21:57:17.868Z,74.70
2018-12-15T21:59:46.136Z,74.90
2018-12-15T22:02:14.437Z,75.20
2018-12-15T22:04:43.338Z,74.90
2018-12-15T22:07:11.650Z,74.70
2018-12-15T22:09:39.933Z,74.70
2018-12-15T22:12:10.867Z,74.60
2018-12-15T22:14:39.122Z,74.80
2018-12-15T22:17:07.455Z,74.70
2018-12-15T22:19:35.914Z,74.70
2018-12-15T22:22:04.237Z,74.50
2018-12-15T22:24:32.499Z,74.80
2018-12-15T22:27:00.801Z,75.00
2018-12-15T22:29:29.733Z,75.20
2018-12-15T22:31:58.001Z,75.70
2018-12-15T22:34:26.333Z,75.70
2018-12-15T22:36:54.752Z,75.10
2018-12-15T22:39:23.137Z,74.90
2018-12-15T22:41:51.501Z,75.00
2018-12-15T22:44:19.769Z,74.50
2018-12-15T22:46:47.982Z,75.10
2018-12-15T22:49:16.272Z,74.90
2018-12-15T22:51:44.547Z,74.80
2018-12-15T22:54:12.802Z,75.10
2018-12-15T22:56:41.121Z,75.00
2018-12-15T22:59:09.850Z,75.20
2018-12-15T23:01:43.773Z,74.70
2018-12-15T23:04:12.044Z,74.70
2018-12-15T23:06:40.347Z,74.30
2018-12-15T23:09:08.597Z,74.20
2018-12-15T23:11:37.855Z,74.20
2018-12-15T23:14:07.288Z,74.40
2018-12-15T23:16:35.554Z,74.20
2018-12-15T23:19:03.828Z,74.60
2018-12-15T23:21:32.107Z,74.30
2018-12-15T23:24:01.954Z,74.20
2018-12-15T23:26:30.282Z,74.30
2018-12-15T23:29:00.063Z,73.70
2018-12-15T23:31:28.350Z,73.50
2018-12-15T23:33:56.741Z,73.70
2018-12-15T23:36:25.016Z,74.00
2018-12-15T23:38:53.625Z,73.90
2018-12-15T23:41:21.941Z,73.80
2018-12-15T23:43:50.250Z,73.90
2018-12-15T23:46:19.361Z,73.80
2018-12-15T23:48:47.570Z,73.60
2018-12-15T23:51:15.873Z,73.90
2018-12-15T23:53:45.161Z,73.90
2018-12-15T23:56:13.420Z,74.20
2018-12-15T23:58:41.726Z,74.10
