createdAt,value
2023-03-06T00:00:02.283Z,6.07
2023-03-06T00:02:38.476Z,5.68
2023-03-06T00:05:05.390Z,6.13
2023-03-06T00:07:32.001Z,6.68
2023-03-06T00:09:58.542Z,7.78
2023-03-06T00:12:25.097Z,8.95
2023-03-06T00:14:51.640Z,6.80
2023-03-06T00:17:18.189Z,6.07
2023-03-06T00:19:44.793Z,8.50
2023-03-06T00:22:15.123Z,7.45
2023-03-06T00:24:42.540Z,5.80
2023-03-06T00:27:09.809Z,6.18
2023-03-06T00:29:36.381Z,7.28
2023-03-06T00:32:03.146Z,6.18
2023-03-06T00:34:29.714Z,5.70
2023-03-06T00:36:56.267Z,5.60
2023-03-06T00:39:23.617Z,7.15
2023-03-06T00:41:50.231Z,6.22
2023-03-06T00:44:16.958Z,5.63
2023-03-06T00:46:43.538Z,5.70
2023-03-06T00:49:10.093Z,5.93
2023-03-06T00:51:36.651Z,4.60
2023-03-06T00:54:03.284Z,7.13
2023-03-06T00:56:30.174Z,5.10
2023-03-06T00:58:57.005Z,6.57
2023-03-06T01:01:25.257Z,6.88
2023-03-06T01:03:51.808Z,5.93
2023-03-06T01:06:19.997Z,5.72
2023-03-06T01:08:46.593Z,6.55
2023-03-06T01:11:13.138Z,6.07
2023-03-06T01:13:39.714Z,6.03
2023-03-06T01:16:09.086Z,5.82
2023-03-06T01:18:35.681Z,6.72
2023-03-06T01:21:02.457Z,6.47
2023-03-06T01:23:29.040Z,8.40
2023-03-06T01:25:55.655Z,6.68
2023-03-06T01:28:22.303Z,7.25
2023-03-06T01:30:49.046Z,7.18
2023-03-06T01:33:15.804Z,7.82
2023-03-06T01:35:42.685Z,6.63
2023-03-06T01:38:09.859Z,7.68
2023-03-06T01:40:38.014Z,6.88
2023-03-06T01:43:32.912Z,8.60
2023-03-06T01:46:18.376Z,8.75
2023-03-06T01:48:46.044Z,7.93
2023-03-06T01:51:12.832Z,8.90
2023-03-06T01:53:40.347Z,8.15
2023-03-06T01:56:07.850Z,10.30
2023-03-06T01:58:34.556Z,9.23
2023-03-06T02:01:01.250Z,8.77
2023-03-06T02:03:28.933Z,10.77
2023-03-06T02:05:56.300Z,8.15
2023-03-06T02:08:24.104Z,10.05
2023-03-06T02:11:12.829Z,9.35
2023-03-06T02:13:40.475Z,10.50
2023-03-06T02:16:09.532Z,9.30
2023-03-06T02:18:36.657Z,8.68
2023-03-06T02:21:07.381Z,10.20
2023-03-06T02:23:44.818Z,12.15
2023-03-06T02:26:12.390Z,8.68
2023-03-06T02:28:40.000Z,11.77
2023-03-06T02:31:07.447Z,12.88
2023-03-06T02:33:34.010Z,12.88
2023-03-06T02:36:04.496Z,8.25
2023-03-06T02:38:48.993Z,11.38
2023-03-06T02:41:16.380Z,11.48
2023-03-06T02:43:44.054Z,9.10
2023-03-06T02:46:10.784Z,9.93
2023-03-06T02:48:37.364Z,9.13
2023-03-06T02:51:03.981Z,8.20
2023-03-06T02:53:32.136Z,13.07
2023-03-06T02:55:59.461Z,9.27
2023-03-06T02:58:26.050Z,7.90
2023-03-06T03:00:52.596Z,8.38
2023-03-06T03:03:20.195Z,11.32
2023-03-06T03:05:46.771Z,7.72
2023-03-06T03:08:27.982Z,7.25
2023-03-06T03:10:58.377Z,6.80
2023-03-06T03:13:28.714Z,6.30
2023-03-06T03:16:06.704Z,4.72
2023-03-06T03:18:33.913Z,10.45
2023-03-06T03:21:00.601Z,9.65
2023-03-06T03:23:27.238Z,7.22
2023-03-06T03:26:06.260Z,6.57
2023-03-06T03:28:33.047Z,6.68
2023-03-06T03:31:03.860Z,6.72
2023-03-06T03:33:31.058Z,8.50
2023-03-06T03:35:59.228Z,6.80
2023-03-06T03:38:26.405Z,6.18
2023-03-06T03:40:54.301Z,7.90
2023-03-06T03:43:21.036Z,5.75
2023-03-06T03:45:47.652Z,6.75
2023-03-06T03:48:15.411Z,6.85
2023-03-06T03:50:42.151Z,6.60
2023-03-06T03:53:08.806Z,6.43
2023-03-06T03:55:35.354Z,6.55
2023-03-06T03:58:01.974Z,6.78
2023-03-06T04:00:28.544Z,5.63
2023-03-06T04:03:06.081Z,6.03
2023-03-06T04:05:36.803Z,6.75
2023-03-06T04:08:06.023Z,7.40
2023-03-06T04:10:34.483Z,7.57
2023-03-06T04:13:02.022Z,6.35
2023-03-06T04:15:29.534Z,7.75
2023-03-06T04:17:56.345Z,5.20
2023-03-06T04:20:26.167Z,6.45
2023-03-06T04:22:52.910Z,5.18
2023-03-06T04:25:19.676Z,7.68
2023-03-06T04:27:46.241Z,3.65
2023-03-06T04:30:13.284Z,4.15
2023-03-06T04:32:40.685Z,3.88
2023-03-06T04:35:07.666Z,6.00
2023-03-06T04:37:40.593Z,5.22
2023-03-06T04:40:09.418Z,7.35
2023-03-06T04:42:36.133Z,4.65
2023-03-06T04:45:02.711Z,3.30
2023-03-06T04:47:29.255Z,3.25
2023-03-06T04:49:55.821Z,2.33
2023-03-06T04:52:22.384Z,4.22
2023-03-06T04:54:48.931Z,2.80
2023-03-06T04:57:16.151Z,1.60
2023-03-06T04:59:42.707Z,2.97
2023-03-06T05:02:09.290Z,3.10
2023-03-06T05:04:35.862Z,2.53
2023-03-06T05:07:02.420Z,2.45
2023-03-06T05:09:28.979Z,3.67
2023-03-06T05:11:55.580Z,1.90
2023-03-06T05:14:22.124Z,2.60
2023-03-06T05:16:48.721Z,4.88
2023-03-06T05:19:15.421Z,3.83
2023-03-06T05:21:41.967Z,2.85
2023-03-06T05:24:09.790Z,2.67
2023-03-06T05:26:36.357Z,2.97
2023-03-06T05:29:03.083Z,3.08
2023-03-06T05:31:29.704Z,2.28
2023-03-06T05:33:57.992Z,2.63
2023-03-06T05:36:24.937Z,2.60
2023-03-06T05:38:51.510Z,2.95
2023-03-06T05:41:18.220Z,2.40
2023-03-06T05:43:44.761Z,2.67
2023-03-06T05:46:11.547Z,6.20
2023-03-06T05:48:38.302Z,2.35
2023-03-06T05:51:05.693Z,2.97
2023-03-06T05:53:32.909Z,2.85
2023-03-06T05:56:04.924Z,3.95
2023-03-06T05:58:32.379Z,2.47
2023-03-06T06:00:59.054Z,2.85
2023-03-06T06:03:25.780Z,5.32
2023-03-06T06:05:52.898Z,5.25
2023-03-06T06:08:20.783Z,2.63
2023-03-06T06:10:47.487Z,2.95
2023-03-06T06:13:14.145Z,3.38
2023-03-06T06:15:40.807Z,2.80
2023-03-06T06:18:08.043Z,3.13
2023-03-06T06:20:35.535Z,2.88
2023-03-06T06:23:02.386Z,2.97
2023-03-06T06:25:29.169Z,2.72
2023-03-06T06:27:56.668Z,2.97
2023-03-06T06:30:23.668Z,2.05
2023-03-06T06:32:50.256Z,2.60
2023-03-06T06:35:17.291Z,2.08
2023-03-06T06:37:43.840Z,2.72
2023-03-06T06:40:10.999Z,2.72
2023-03-06T06:42:40.094Z,2.63
2023-03-06T06:45:08.096Z,2.97
2023-03-06T06:47:34.708Z,2.53
2023-03-06T06:50:01.269Z,5.00
2023-03-06T06:52:27.993Z,3.47
2023-03-06T06:54:54.647Z,4.38
2023-03-06T06:57:22.038Z,2.50
2023-03-06T06:59:48.616Z,2.90
2023-03-06T07:02:16.045Z,2.63
2023-03-06T07:05:00.325Z,3.10
2023-03-06T07:07:29.147Z,2.95
2023-03-06T07:09:55.803Z,3.45
2023-03-06T07:12:22.409Z,2.55
2023-03-06T07:14:48.963Z,2.50
2023-03-06T07:17:15.563Z,2.58
2023-03-06T07:19:42.145Z,2.42
2023-03-06T07:22:08.785Z,2.45
2023-03-06T07:24:35.400Z,3.30
2023-03-06T07:27:01.978Z,3.15
2023-03-06T07:29:28.635Z,3.40
2023-03-06T07:31:55.400Z,3.03
2023-03-06T07:34:22.549Z,2.50
2023-03-06T07:36:50.873Z,3.70
2023-03-06T07:39:17.608Z,2.10
2023-03-06T07:41:44.249Z,2.70
2023-03-06T07:44:14.586Z,2.50
2023-03-06T07:46:41.403Z,3.60
2023-03-06T07:49:08.103Z,3.30
2023-03-06T07:51:35.720Z,3.72
2023-03-06T07:54:02.299Z,2.35
2023-03-06T07:56:28.891Z,2.95
2023-03-06T07:58:57.020Z,3.70
2023-03-06T08:01:24.359Z,2.28
2023-03-06T08:03:51.708Z,2.95
2023-03-06T08:06:21.654Z,2.55
2023-03-06T08:08:49.185Z,1.73
2023-03-06T08:11:18.026Z,3.55
2023-03-06T08:13:44.767Z,1.90
2023-03-06T08:16:11.627Z,3.45
2023-03-06T08:18:42.177Z,2.75
2023-03-06T08:21:11.793Z,2.75
2023-03-06T08:23:39.609Z,1.70
2023-03-06T08:26:13.521Z,2.75
2023-03-06T08:28:42.049Z,3.35
2023-03-06T08:31:11.530Z,3.95
2023-03-06T08:33:38.536Z,1.38
2023-03-06T08:36:05.542Z,7.68
2023-03-06T08:38:32.249Z,1.67
2023-03-06T08:40:58.980Z,2.65
2023-03-06T08:43:25.619Z,2.83
2023-03-06T08:45:56.515Z,2.78
2023-03-06T08:48:23.216Z,1.15
2023-03-06T08:50:49.890Z,3.25
2023-03-06T08:53:16.691Z,2.33
2023-03-06T08:55:43.399Z,3.90
2023-03-06T08:58:10.196Z,4.28
2023-03-06T09:00:37.508Z,2.60
2023-03-06T09:03:04.603Z,4.65
2023-03-06T09:05:31.573Z,2.83
2023-03-06T09:07:58.177Z,3.05
2023-03-06T09:10:25.416Z,2.88
2023-03-06T09:12:54.791Z,2.90
2023-03-06T09:15:22.438Z,3.38
2023-03-06T09:17:49.074Z,2.45
2023-03-06T09:20:15.684Z,4.78
2023-03-06T09:22:42.873Z,2.45
2023-03-06T09:25:11.141Z,2.13
2023-03-06T09:27:37.833Z,3.63
2023-03-06T09:30:04.924Z,2.70
2023-03-06T09:32:31.700Z,2.20
2023-03-06T09:34:58.557Z,2.13
2023-03-06T09:37:25.373Z,4.28
2023-03-06T09:39:52.045Z,3.15
2023-03-06T09:42:20.793Z,2.50
2023-03-06T09:44:52.397Z,2.72
2023-03-06T09:47:38.906Z,3.58
2023-03-06T09:50:16.472Z,2.63
2023-03-06T09:52:46.895Z,1.58
2023-03-06T09:55:18.684Z,3.20
2023-03-06T09:57:54.509Z,2.75
2023-03-06T10:00:42.108Z,3.97
2023-03-06T10:03:21.101Z,4.35
2023-03-06T10:05:52.590Z,1.23
2023-03-06T10:08:50.099Z,2.97
2023-03-06T10:11:28.318Z,3.22
2023-03-06T10:14:08.033Z,4.20
2023-03-06T10:16:34.677Z,2.65
2023-03-06T10:19:19.928Z,5.38
2023-03-06T10:22:00.285Z,6.57
2023-03-06T10:24:40.329Z,5.13
2023-03-06T10:27:31.694Z,3.05
2023-03-06T10:30:13.827Z,4.00
2023-03-06T10:32:49.597Z,2.25
2023-03-06T10:35:22.772Z,1.83
2023-03-06T10:37:49.618Z,3.80
2023-03-06T10:40:19.852Z,3.72
2023-03-06T10:42:56.059Z,4.15
2023-03-06T10:45:29.931Z,4.20
2023-03-06T10:48:11.788Z,2.10
2023-03-06T10:50:38.452Z,4.32
2023-03-06T10:53:07.250Z,2.78
2023-03-06T10:55:35.734Z,5.00
2023-03-06T10:58:18.339Z,3.10
2023-03-06T11:00:45.425Z,8.10
2023-03-06T11:03:22.584Z,3.78
2023-03-06T11:06:11.471Z,3.97
2023-03-06T11:08:40.032Z,2.65
2023-03-06T11:11:15.888Z,2.35
2023-03-06T11:13:45.139Z,5.32
2023-03-06T11:16:19.626Z,7.70
2023-03-06T11:19:00.617Z,5.88
2023-03-06T11:21:32.694Z,5.32
2023-03-06T11:24:15.857Z,6.57
2023-03-06T11:26:55.603Z,4.75
2023-03-06T11:29:38.987Z,14.27
2023-03-06T11:32:09.970Z,5.13
2023-03-06T11:34:51.269Z,4.43
2023-03-06T11:37:33.880Z,1.83
2023-03-06T11:40:07.218Z,6.82
2023-03-06T11:42:41.036Z,3.47
2023-03-06T11:45:22.590Z,5.97
2023-03-06T11:47:54.681Z,4.40
2023-03-06T11:50:46.979Z,7.25
2023-03-06T11:53:16.755Z,3.80
2023-03-06T11:56:05.443Z,4.25
2023-03-06T11:58:58.299Z,4.63
2023-03-06T12:01:39.410Z,5.28
2023-03-06T12:04:38.850Z,3.03
2023-03-06T12:07:53.650Z,6.50
2023-03-06T12:10:33.259Z,31.55
2023-03-06T12:13:40.374Z,22.17
2023-03-06T12:16:48.568Z,3.60
2023-03-06T12:19:49.983Z,2.80
2023-03-06T12:22:57.975Z,2.03
2023-03-06T12:25:39.589Z,4.15
2023-03-06T12:28:28.126Z,5.30
2023-03-06T12:31:09.372Z,3.00
2023-03-06T12:33:53.724Z,4.30
2023-03-06T12:36:23.301Z,4.40
2023-03-06T12:39:17.713Z,6.03
2023-03-06T12:41:52.861Z,7.20
2023-03-06T12:44:30.225Z,5.18
2023-03-06T12:47:04.305Z,4.60
2023-03-06T12:49:34.601Z,3.30
2023-03-06T12:52:07.609Z,2.53
2023-03-06T12:54:37.690Z,3.70
2023-03-06T12:57:06.869Z,4.32
2023-03-06T12:59:37.593Z,5.38
2023-03-06T13:02:31.758Z,3.08
2023-03-06T13:05:25.828Z,5.78
2023-03-06T13:07:55.758Z,3.00
2023-03-06T13:10:31.145Z,3.17
2023-03-06T13:13:02.106Z,2.80
2023-03-06T13:15:37.865Z,4.50
2023-03-06T13:18:33.136Z,3.95
2023-03-06T13:20:59.724Z,5.40
2023-03-06T13:23:29.161Z,7.85
2023-03-06T13:26:25.059Z,7.50
2023-03-06T13:28:54.106Z,3.88
2023-03-06T13:31:29.792Z,1.42
2023-03-06T13:34:26.410Z,4.25
2023-03-06T13:36:53.040Z,4.93
2023-03-06T13:39:19.603Z,3.60
2023-03-06T13:41:57.733Z,2.60
2023-03-06T13:44:24.340Z,3.83
2023-03-06T13:46:59.290Z,1.98
2023-03-06T13:49:26.263Z,7.03
2023-03-06T13:51:52.917Z,1.50
2023-03-06T13:54:35.889Z,1.50
2023-03-06T13:57:35.218Z,5.68
2023-03-06T14:00:11.774Z,8.85
2023-03-06T14:02:50.423Z,3.40
2023-03-06T14:05:17.885Z,2.70
2023-03-06T14:07:46.081Z,2.60
2023-03-06T14:10:21.754Z,3.83
2023-03-06T14:12:51.079Z,4.28
2023-03-06T14:15:29.091Z,6.22
2023-03-06T14:18:12.929Z,6.03
2023-03-06T14:20:43.591Z,2.80
2023-03-06T14:23:28.567Z,3.65
2023-03-06T14:26:19.642Z,2.60
2023-03-06T14:29:01.446Z,4.10
2023-03-06T14:31:33.090Z,5.95
2023-03-06T14:34:01.413Z,3.28
2023-03-06T14:36:35.653Z,7.65
2023-03-06T14:39:08.850Z,6.18
2023-03-06T14:41:36.125Z,4.93
2023-03-06T14:44:16.822Z,3.63
2023-03-06T14:46:44.841Z,3.60
2023-03-06T14:49:14.422Z,4.47
2023-03-06T14:51:43.482Z,3.28
2023-03-06T14:54:16.626Z,3.72
2023-03-06T14:56:46.059Z,5.18
2023-03-06T14:59:16.736Z,6.03
2023-03-06T15:01:49.325Z,3.10
2023-03-06T15:04:26.993Z,2.67
2023-03-06T15:06:54.752Z,4.18
2023-03-06T15:09:33.380Z,7.20
2023-03-06T15:12:02.895Z,2.67
2023-03-06T15:14:48.084Z,3.50
2023-03-06T15:17:17.991Z,3.05
2023-03-06T15:19:46.845Z,3.28
2023-03-06T15:22:25.441Z,4.53
2023-03-06T15:24:52.216Z,2.70
2023-03-06T15:27:21.448Z,2.55
2023-03-06T15:29:48.013Z,3.58
2023-03-06T15:32:25.040Z,2.63
2023-03-06T15:35:25.696Z,5.22
2023-03-06T15:37:52.714Z,1.30
2023-03-06T15:40:20.317Z,7.30
2023-03-06T15:42:46.931Z,3.42
2023-03-06T15:45:16.680Z,6.75
2023-03-06T15:47:44.991Z,5.50
2023-03-06T15:50:16.792Z,5.43
2023-03-06T15:52:44.646Z,3.40
2023-03-06T15:55:13.060Z,4.25
2023-03-06T15:57:41.841Z,2.67
2023-03-06T16:00:34.351Z,3.85
2023-03-06T16:03:02.218Z,2.08
2023-03-06T16:05:29.137Z,2.88
2023-03-06T16:07:56.015Z,4.03
2023-03-06T16:10:24.899Z,2.22
2023-03-06T16:12:54.639Z,7.30
2023-03-06T16:15:29.049Z,4.10
2023-03-06T16:17:56.484Z,6.72
2023-03-06T16:20:25.049Z,7.60
2023-03-06T16:22:53.810Z,3.25
2023-03-06T16:25:22.059Z,5.10
2023-03-06T16:27:59.554Z,3.40
2023-03-06T16:30:28.416Z,4.28
2023-03-06T16:32:55.040Z,4.43
2023-03-06T16:35:21.996Z,5.82
2023-03-06T16:37:48.638Z,3.80
2023-03-06T16:40:24.631Z,5.50
2023-03-06T16:42:54.017Z,8.15
2023-03-06T16:45:22.692Z,16.23
2023-03-06T16:47:49.518Z,9.70
2023-03-06T16:50:28.596Z,10.70
2023-03-06T16:52:56.024Z,6.55
2023-03-06T16:55:23.090Z,7.85
2023-03-06T16:57:49.798Z,4.97
2023-03-06T17:00:17.204Z,3.45
2023-03-06T17:02:43.853Z,4.13
2023-03-06T17:05:11.859Z,5.25
2023-03-06T17:07:39.032Z,4.60
2023-03-06T17:10:07.766Z,11.85
2023-03-06T17:12:34.542Z,15.35
2023-03-06T17:15:01.465Z,15.30
2023-03-06T17:17:28.087Z,7.35
2023-03-06T17:19:54.707Z,4.53
2023-03-06T17:22:21.293Z,6.40
2023-03-06T17:24:52.252Z,4.00
2023-03-06T17:27:19.739Z,9.25
2023-03-06T17:29:47.659Z,5.53
2023-03-06T17:32:14.412Z,3.92
2023-03-06T17:34:41.342Z,7.20
2023-03-06T17:37:08.108Z,5.28
2023-03-06T17:39:36.494Z,5.43
2023-03-06T17:42:03.670Z,5.35
2023-03-06T17:44:31.214Z,8.63
2023-03-06T17:46:57.826Z,6.63
2023-03-06T17:49:25.262Z,6.35
2023-03-06T17:51:53.334Z,7.78
2023-03-06T17:54:20.520Z,7.43
2023-03-06T17:56:47.147Z,8.75
2023-03-06T17:59:14.321Z,6.43
2023-03-06T18:01:41.092Z,7.38
2023-03-06T18:04:07.747Z,12.00
2023-03-06T18:06:34.767Z,9.20
2023-03-06T18:09:01.578Z,9.10
2023-03-06T18:11:28.646Z,10.63
2023-03-06T18:13:55.305Z,11.57
2023-03-06T18:16:24.398Z,11.13
2023-03-06T18:18:52.868Z,8.43
2023-03-06T18:21:19.903Z,11.02
2023-03-06T18:23:46.636Z,8.75
2023-03-06T18:26:18.736Z,15.40
2023-03-06T18:28:47.611Z,10.30
2023-03-06T18:31:25.790Z,11.13
2023-03-06T18:33:55.052Z,9.48
2023-03-06T18:36:22.971Z,10.63
2023-03-06T18:38:50.048Z,12.02
2023-03-06T18:41:17.930Z,10.05
2023-03-06T18:43:44.560Z,13.85
2023-03-06T18:46:11.595Z,11.27
2023-03-06T18:48:38.272Z,12.75
2023-03-06T18:51:06.522Z,11.13
2023-03-06T18:53:33.177Z,13.05
2023-03-06T18:55:59.858Z,13.32
2023-03-06T18:58:26.956Z,11.35
2023-03-06T19:00:53.538Z,14.50
2023-03-06T19:03:20.166Z,12.77
2023-03-06T19:05:48.149Z,11.75
2023-03-06T19:08:15.872Z,13.13
2023-03-06T19:10:46.276Z,15.20
2023-03-06T19:13:13.717Z,16.33
2023-03-06T19:15:45.712Z,15.88
2023-03-06T19:18:15.233Z,16.30
2023-03-06T19:20:42.047Z,16.05
2023-03-06T19:23:08.944Z,13.70
2023-03-06T19:25:35.681Z,13.10
2023-03-06T19:28:02.430Z,11.82
2023-03-06T19:30:29.177Z,12.85
2023-03-06T19:32:59.054Z,15.93
2023-03-06T19:35:27.175Z,11.88
2023-03-06T19:37:53.821Z,13.05
2023-03-06T19:40:20.517Z,14.85
2023-03-06T19:42:47.073Z,13.57
2023-03-06T19:45:13.822Z,18.25
2023-03-06T19:47:40.433Z,18.02
2023-03-06T19:50:07.820Z,17.40
2023-03-06T19:52:36.583Z,18.95
2023-03-06T19:55:03.474Z,16.88
2023-03-06T19:57:30.038Z,18.95
2023-03-06T19:59:58.563Z,20.42
2023-03-06T20:02:27.234Z,19.17
2023-03-06T20:04:55.008Z,17.38
2023-03-06T20:07:22.037Z,17.40
2023-03-06T20:09:48.903Z,18.30
2023-03-06T20:12:15.924Z,17.77
2023-03-06T20:14:42.785Z,16.88
2023-03-06T20:17:09.425Z,15.57
2023-03-06T20:19:36.658Z,19.27
2023-03-06T20:22:03.532Z,19.50
2023-03-06T20:24:30.268Z,25.77
2023-03-06T20:26:58.694Z,21.60
2023-03-06T20:29:28.035Z,31.08
2023-03-06T20:31:55.859Z,46.40
2023-03-06T20:34:22.699Z,35.72
2023-03-06T20:36:49.456Z,21.02
2023-03-06T20:39:18.403Z,20.10
2023-03-06T20:41:45.425Z,20.33
2023-03-06T20:44:14.823Z,17.33
2023-03-06T20:46:41.542Z,16.85
2023-03-06T20:49:08.988Z,16.02
2023-03-06T20:51:39.239Z,17.00
2023-03-06T20:54:07.978Z,17.35
2023-03-06T20:56:36.047Z,14.05
2023-03-06T20:59:03.415Z,13.68
2023-03-06T21:01:34.990Z,12.65
2023-03-06T21:04:02.305Z,12.98
2023-03-06T21:06:29.165Z,12.35
2023-03-06T21:08:56.815Z,14.15
2023-03-06T21:11:23.849Z,14.45
2023-03-06T21:13:50.641Z,15.10
2023-03-06T21:16:19.465Z,16.48
2023-03-06T21:18:46.481Z,15.02
2023-03-06T21:21:16.727Z,17.08
2023-03-06T21:23:43.496Z,17.20
2023-03-06T21:26:15.583Z,14.52
2023-03-06T21:28:42.375Z,14.27
2023-03-06T21:31:10.883Z,12.30
2023-03-06T21:33:37.830Z,12.27
2023-03-06T21:36:05.209Z,11.82
2023-03-06T21:38:32.287Z,11.30
2023-03-06T21:41:14.433Z,11.32
2023-03-06T21:43:41.661Z,11.35
2023-03-06T21:46:08.609Z,11.95
2023-03-06T21:48:35.209Z,12.40
2023-03-06T21:51:06.640Z,10.27
2023-03-06T21:53:33.450Z,14.10
2023-03-06T21:56:01.784Z,10.45
2023-03-06T21:58:28.909Z,11.63
2023-03-06T22:00:55.777Z,13.38
2023-03-06T22:03:22.345Z,11.55
2023-03-06T22:05:48.919Z,11.82
2023-03-06T22:08:15.471Z,9.95
2023-03-06T22:10:42.047Z,8.90
2023-03-06T22:13:08.603Z,10.82
2023-03-06T22:15:35.325Z,9.82
2023-03-06T22:18:01.870Z,9.82
2023-03-06T22:20:28.419Z,8.60
2023-03-06T22:22:54.966Z,10.00
2023-03-06T22:25:21.583Z,9.55
2023-03-06T22:27:48.143Z,10.23
2023-03-06T22:30:14.802Z,8.98
2023-03-06T22:32:41.400Z,8.18
2023-03-06T22:35:08.254Z,8.68
2023-03-06T22:37:34.808Z,10.05
2023-03-06T22:40:01.387Z,8.02
2023-03-06T22:42:28.733Z,8.07
2023-03-06T22:44:55.301Z,10.65
2023-03-06T22:47:21.852Z,8.32
2023-03-06T22:49:48.401Z,10.82
2023-03-06T22:52:15.365Z,9.60
2023-03-06T22:54:41.984Z,8.63
2023-03-06T22:57:08.628Z,9.75
2023-03-06T22:59:35.221Z,10.63
2023-03-06T23:02:02.061Z,10.48
2023-03-06T23:04:28.653Z,9.75
2023-03-06T23:06:55.451Z,9.88
2023-03-06T23:09:22.660Z,10.52
2023-03-06T23:12:09.091Z,10.15
2023-03-06T23:14:54.418Z,10.50
2023-03-06T23:17:39.732Z,15.40
2023-03-06T23:20:24.732Z,10.02
2023-03-06T23:23:10.306Z,18.00
2023-03-06T23:25:43.721Z,11.27
2023-03-06T23:28:10.514Z,10.40
2023-03-06T23:30:39.087Z,9.63
2023-03-06T23:33:05.716Z,23.63
2023-03-06T23:35:33.688Z,9.77
2023-03-06T23:38:00.364Z,9.15
2023-03-06T23:40:27.382Z,12.18
2023-03-06T23:42:54.018Z,11.70
2023-03-06T23:45:21.203Z,15.00
2023-03-06T23:47:47.770Z,12.20
2023-03-06T23:50:14.443Z,12.45
2023-03-06T23:52:41.050Z,14.45
2023-03-06T23:55:08.087Z,10.68
2023-03-06T23:57:34.773Z,15.55
