createdAt,value
2018-01-01T00:00:10.154Z,96.12
2018-01-01T00:00:45.529Z,96.41
2018-01-01T00:01:20.932Z,96.41
2018-01-01T00:01:56.207Z,96.51
2018-01-01T00:02:31.511Z,96.12
2018-01-01T00:03:06.797Z,96.89
2018-01-01T00:03:42.308Z,95.65
2018-01-01T00:04:17.578Z,95.94
2018-01-01T00:04:52.873Z,96.89
2018-01-01T00:05:28.775Z,96.31
2018-01-01T00:06:04.046Z,96.41
2018-01-01T00:06:39.443Z,96.41
2018-01-01T00:07:14.716Z,96.22
2018-01-01T00:07:50.118Z,96.79
2018-01-01T00:08:25.495Z,96.98
2018-01-01T00:09:00.797Z,96.98
2018-01-01T00:09:36.181Z,97.08
2018-01-01T00:10:11.584Z,96.79
2018-01-01T00:10:46.714Z,97.27
2018-01-01T00:11:21.991Z,96.98
2018-01-01T00:11:57.392Z,96.89
2018-01-01T00:12:32.976Z,96.70
2018-01-01T00:13:08.266Z,96.60
2018-01-01T00:13:43.348Z,97.08
2018-01-01T00:14:18.652Z,97.36
2018-01-01T00:14:53.740Z,97.17
2018-01-01T00:15:28.968Z,96.70
2018-01-01T00:16:04.571Z,96.89
2018-01-01T00:16:39.783Z,97.46
2018-01-01T00:17:15.215Z,98.50
2018-01-01T00:17:50.495Z,97.08
2018-01-01T00:18:25.794Z,97.65
2018-01-01T00:19:01.172Z,96.98
2018-01-01T00:19:36.881Z,97.08
2018-01-01T00:20:12.078Z,97.17
2018-01-01T00:20:47.396Z,97.84
2018-01-01T00:21:22.799Z,98.41
2018-01-01T00:21:57.901Z,97.65
2018-01-01T00:22:33.196Z,97.55
2018-01-01T00:23:08.474Z,97.74
2018-01-01T00:23:43.775Z,97.84
2018-01-01T00:24:18.961Z,98.69
2018-01-01T00:24:54.164Z,97.84
2018-01-01T00:25:29.344Z,98.32
2018-01-01T00:26:04.759Z,98.69
2018-01-01T00:26:39.962Z,98.41
2018-01-01T00:27:15.159Z,97.84
2018-01-01T00:27:50.372Z,98.41
2018-01-01T00:28:25.579Z,98.32
2018-01-01T00:29:00.806Z,98.13
2018-01-01T00:29:36.361Z,97.84
2018-01-01T00:30:11.669Z,98.22
2018-01-01T00:30:46.857Z,98.22
2018-01-01T00:31:22.385Z,97.74
2018-01-01T00:31:57.894Z,97.84
2018-01-01T00:32:33.206Z,98.13
2018-01-01T00:33:08.786Z,98.79
2018-01-01T00:33:43.979Z,98.32
2018-01-01T00:34:19.481Z,98.41
2018-01-01T00:34:54.851Z,98.41
2018-01-01T00:35:30.550Z,98.03
2018-01-01T00:36:05.938Z,98.13
2018-01-01T00:36:41.244Z,97.74
2018-01-01T00:37:16.350Z,98.50
2018-01-01T00:37:52.155Z,98.60
2018-01-01T00:38:27.626Z,98.41
2018-01-01T00:39:02.825Z,98.50
2018-01-01T00:39:38.243Z,98.41
2018-01-01T00:40:13.541Z,98.32
2018-01-01T00:40:48.808Z,98.60
2018-01-01T00:41:24.044Z,98.98
2018-01-01T00:41:59.347Z,97.65
2018-01-01T00:42:34.749Z,98.88
2018-01-01T00:43:10.160Z,98.50
2018-01-01T00:43:45.840Z,98.41
2018-01-01T00:44:21.153Z,98.41
2018-01-01T00:44:56.563Z,99.08
2018-01-01T00:45:31.845Z,99.08
2018-01-01T00:46:07.153Z,98.60
2018-01-01T00:46:42.526Z,98.32
2018-01-01T00:47:17.839Z,98.88
2018-01-01T00:47:53.252Z,99.08
2018-01-01T00:48:28.551Z,98.69
2018-01-01T00:49:04.126Z,98.98
2018-01-01T00:49:39.442Z,98.88
2018-01-01T00:50:14.958Z,98.22
2018-01-01T00:50:50.047Z,98.60
2018-01-01T00:51:25.346Z,98.69
2018-01-01T00:52:00.836Z,98.79
2018-01-01T00:52:36.040Z,98.41
2018-01-01T00:53:11.436Z,98.69
2018-01-01T00:53:46.537Z,98.69
2018-01-01T00:54:21.819Z,99.17
2018-01-01T00:54:57.240Z,98.69
2018-01-01T00:55:33.002Z,98.88
2018-01-01T00:56:08.121Z,98.41
2018-01-01T00:56:43.447Z,98.60
2018-01-01T00:57:18.626Z,97.65
2018-01-01T00:57:54.069Z,99.46
2018-01-01T00:58:29.452Z,99.08
2018-01-01T00:59:04.720Z,98.41
2018-01-01T00:59:40.114Z,97.36
2018-01-01T01:00:15.516Z,98.98
2018-01-01T01:00:50.795Z,98.60
2018-01-01T01:01:26.300Z,98.69
2018-01-01T01:02:01.722Z,98.41
2018-01-01T01:02:36.791Z,98.69
2018-01-01T01:03:12.120Z,98.79
2018-01-01T01:03:47.405Z,98.88
2018-01-01T01:04:23.116Z,98.98
2018-01-01T01:04:58.599Z,98.60
2018-01-01T01:05:33.912Z,98.79
2018-01-01T01:06:09.099Z,97.36
2018-01-01T01:06:44.513Z,98.22
2018-01-01T01:07:19.736Z,98.32
2018-01-01T01:07:55.011Z,98.88
2018-01-01T01:08:30.249Z,98.50
2018-01-01T01:09:05.537Z,98.69
2018-01-01T01:09:41.151Z,98.13
2018-01-01T01:10:16.443Z,98.69
2018-01-01T01:10:51.754Z,99.08
2018-01-01T01:11:27.348Z,98.79
2018-01-01T01:12:02.862Z,98.88
2018-01-01T01:12:38.252Z,98.98
2018-01-01T01:13:14.054Z,98.27
2018-01-01T01:13:49.701Z,98.03
2018-01-01T01:14:25.911Z,98.79
2018-01-01T01:15:00.321Z,99.41
2018-01-01T01:15:35.720Z,98.60
2018-01-01T01:16:11.020Z,98.69
2018-01-01T01:16:46.403Z,98.36
2018-01-01T01:17:21.813Z,97.98
2018-01-01T01:17:57.097Z,98.36
2018-01-01T01:18:32.708Z,98.41
2018-01-01T01:19:08.549Z,98.36
2018-01-01T01:19:44.139Z,99.22
2018-01-01T01:20:19.556Z,98.22
2018-01-01T01:20:54.941Z,98.50
2018-01-01T01:21:30.451Z,98.41
2018-01-01T01:22:05.949Z,98.88
2018-01-01T01:22:41.263Z,98.08
2018-01-01T01:23:16.566Z,97.84
2018-01-01T01:23:51.793Z,99.02
2018-01-01T01:24:27.128Z,97.88
2018-01-01T01:25:02.356Z,98.36
2018-01-01T01:25:37.617Z,97.60
2018-01-01T01:26:12.923Z,98.22
2018-01-01T01:26:48.213Z,97.88
2018-01-01T01:27:23.507Z,98.74
2018-01-01T01:27:58.924Z,98.55
2018-01-01T01:28:34.207Z,98.46
2018-01-01T01:29:09.423Z,98.17
2018-01-01T01:29:44.965Z,97.88
2018-01-01T01:30:20.265Z,97.50
2018-01-01T01:30:55.378Z,97.88
2018-01-01T01:31:30.764Z,98.55
2018-01-01T01:32:06.079Z,98.27
2018-01-01T01:32:41.054Z,99.22
2018-01-01T01:33:16.260Z,97.31
2018-01-01T01:33:51.440Z,97.22
2018-01-01T01:34:26.752Z,97.60
2018-01-01T01:35:01.871Z,97.88
2018-01-01T01:35:37.381Z,98.17
2018-01-01T01:36:13.003Z,98.55
2018-01-01T01:36:48.193Z,97.13
2018-01-01T01:37:23.401Z,98.83
2018-01-01T01:37:58.892Z,97.69
2018-01-01T01:38:34.693Z,97.88
2018-01-01T01:39:10.084Z,98.27
2018-01-01T01:39:45.296Z,97.31
2018-01-01T01:40:20.620Z,98.17
2018-01-01T01:40:56.026Z,97.98
2018-01-01T01:41:31.341Z,97.41
2018-01-01T01:42:06.430Z,97.88
2018-01-01T01:42:41.840Z,97.50
2018-01-01T01:43:17.045Z,97.22
2018-01-01T01:43:52.577Z,97.03
2018-01-01T01:44:28.077Z,96.84
2018-01-01T01:45:03.279Z,96.94
2018-01-01T01:45:38.982Z,96.36
2018-01-01T01:46:14.108Z,96.36
2018-01-01T01:46:49.838Z,96.94
2018-01-01T01:47:24.955Z,97.41
2018-01-01T01:48:00.397Z,97.98
2018-01-01T01:48:35.569Z,97.13
2018-01-01T01:49:11.069Z,96.55
2018-01-01T01:49:46.461Z,96.74
2018-01-01T01:50:21.871Z,96.36
2018-01-01T01:50:57.288Z,97.41
2018-01-01T01:51:32.504Z,97.22
2018-01-01T01:52:07.799Z,95.98
2018-01-01T01:52:43.602Z,95.03
2018-01-01T01:53:19.148Z,95.98
2018-01-01T01:53:54.437Z,96.74
2018-01-01T01:54:29.841Z,97.31
2018-01-01T01:55:04.839Z,96.17
2018-01-01T01:55:40.146Z,96.46
2018-01-01T01:56:15.349Z,96.84
2018-01-01T01:56:50.555Z,96.74
2018-01-01T01:57:25.840Z,96.41
2018-01-01T01:58:01.442Z,96.17
2018-01-01T01:58:36.845Z,95.98
2018-01-01T01:59:12.128Z,95.98
2018-01-01T01:59:47.543Z,96.12
2018-01-01T02:00:22.630Z,95.70
2018-01-01T02:00:58.033Z,95.46
2018-01-01T02:01:33.645Z,96.36
2018-01-01T02:02:08.955Z,96.46
2018-01-01T02:02:44.036Z,96.08
2018-01-01T02:03:19.249Z,96.65
2018-01-01T02:03:54.677Z,96.46
2018-01-01T02:04:30.048Z,96.46
2018-01-01T02:05:05.349Z,96.51
2018-01-01T02:05:40.924Z,96.12
2018-01-01T02:06:16.029Z,95.94
2018-01-01T02:06:51.336Z,97.31
2018-01-01T02:07:26.238Z,97.31
2018-01-01T02:08:01.320Z,97.41
2018-01-01T02:08:37.027Z,96.31
2018-01-01T02:09:12.719Z,95.89
2018-01-01T02:09:48.223Z,96.55
2018-01-01T02:10:23.533Z,97.22
2018-01-01T02:10:58.828Z,97.60
2018-01-01T02:11:34.028Z,97.31
2018-01-01T02:12:09.440Z,97.60
2018-01-01T02:12:44.853Z,97.03
2018-01-01T02:13:20.135Z,97.31
2018-01-01T02:13:55.434Z,96.74
2018-01-01T02:14:30.910Z,96.46
2018-01-01T02:15:06.116Z,97.31
2018-01-01T02:15:41.529Z,97.60
2018-01-01T02:16:16.811Z,97.36
2018-01-01T02:16:52.016Z,97.50
2018-01-01T02:17:27.619Z,97.22
2018-01-01T02:18:02.933Z,97.69
2018-01-01T02:18:38.102Z,97.41
2018-01-01T02:19:13.702Z,98.17
2018-01-01T02:19:49.184Z,97.98
2018-01-01T02:20:24.389Z,98.83
2018-01-01T02:20:59.790Z,97.79
2018-01-01T02:21:35.069Z,97.41
2018-01-01T02:22:10.494Z,97.98
2018-01-01T02:22:45.697Z,98.36
2018-01-01T02:23:21.208Z,99.12
2018-01-01T02:23:56.584Z,98.46
2018-01-01T02:24:32.393Z,97.79
2018-01-01T02:25:07.878Z,97.50
2018-01-01T02:25:43.187Z,97.69
2018-01-01T02:26:18.257Z,97.22
2018-01-01T02:26:53.659Z,97.31
2018-01-01T02:27:29.063Z,98.17
2018-01-01T02:28:04.671Z,97.69
2018-01-01T02:28:39.776Z,96.46
2018-01-01T02:29:14.953Z,96.46
2018-01-01T02:29:50.357Z,97.22
2018-01-01T02:30:25.733Z,98.36
2018-01-01T02:31:01.639Z,97.79
2018-01-01T02:31:36.613Z,97.31
2018-01-01T02:32:11.910Z,96.46
2018-01-01T02:32:47.120Z,96.17
2018-01-01T02:33:22.423Z,98.17
2018-01-01T02:33:57.828Z,97.98
2018-01-01T02:34:33.210Z,97.79
2018-01-01T02:35:08.415Z,97.50
2018-01-01T02:35:43.695Z,97.60
2018-01-01T02:36:19.106Z,98.27
2018-01-01T02:36:54.392Z,96.65
2018-01-01T02:37:29.894Z,96.74
2018-01-01T02:38:05.113Z,96.08
2018-01-01T02:38:40.617Z,96.55
2018-01-01T02:39:15.841Z,96.17
2018-01-01T02:39:51.123Z,96.65
2018-01-01T02:40:26.434Z,95.22
2018-01-01T02:41:02.023Z,95.03
2018-01-01T02:41:37.316Z,95.41
2018-01-01T02:42:12.598Z,95.41
2018-01-01T02:42:48.003Z,95.22
2018-01-01T02:43:23.086Z,95.12
2018-01-01T02:43:58.534Z,95.03
2018-01-01T02:44:33.940Z,95.41
2018-01-01T02:45:09.322Z,95.03
2018-01-01T02:45:44.623Z,96.55
2018-01-01T02:46:19.804Z,96.46
2018-01-01T02:46:55.104Z,96.17
2018-01-01T02:47:30.486Z,95.51
2018-01-01T02:48:05.992Z,95.41
2018-01-01T02:48:41.168Z,95.03
2018-01-01T02:49:16.626Z,94.93
2018-01-01T02:49:51.939Z,94.84
2018-01-01T02:50:27.322Z,94.37
2018-01-01T02:51:02.431Z,94.27
2018-01-01T02:51:37.806Z,95.32
2018-01-01T02:52:13.106Z,95.41
2018-01-01T02:52:48.494Z,95.32
2018-01-01T02:53:23.903Z,95.03
2018-01-01T02:53:59.274Z,95.41
2018-01-01T02:54:34.416Z,96.26
2018-01-01T02:55:09.828Z,95.32
2018-01-01T02:55:45.204Z,94.84
2018-01-01T02:56:20.615Z,94.84
2018-01-01T02:56:55.848Z,95.22
2018-01-01T02:57:31.305Z,95.12
2018-01-01T02:58:06.282Z,95.12
2018-01-01T02:58:43.303Z,95.22
2018-01-01T02:59:18.361Z,94.18
2018-01-01T02:59:53.896Z,95.22
2018-01-01T03:00:28.909Z,94.37
2018-01-01T03:01:04.998Z,95.12
2018-01-01T03:01:40.105Z,95.03
2018-01-01T03:02:15.592Z,94.27
2018-01-01T03:02:51.016Z,94.37
2018-01-01T03:03:26.089Z,94.08
2018-01-01T03:04:01.490Z,94.84
2018-01-01T03:04:36.876Z,94.84
2018-01-01T03:05:12.511Z,95.32
2018-01-01T03:05:47.888Z,95.12
2018-01-01T03:06:23.108Z,94.18
2018-01-01T03:06:58.416Z,94.18
2018-01-01T03:07:33.689Z,94.56
2018-01-01T03:08:09.103Z,94.46
2018-01-01T03:08:44.691Z,94.18
2018-01-01T03:09:20.097Z,94.46
2018-01-01T03:09:55.986Z,94.18
2018-01-01T03:10:31.227Z,94.37
2018-01-01T03:11:06.412Z,94.27
2018-01-01T03:11:41.915Z,94.84
2018-01-01T03:12:17.125Z,95.12
2018-01-01T03:12:52.511Z,96.46
2018-01-01T03:13:27.720Z,95.12
2018-01-01T03:14:02.801Z,94.18
2018-01-01T03:14:38.014Z,95.32
2018-01-01T03:15:13.490Z,94.18
2018-01-01T03:15:48.624Z,94.27
2018-01-01T03:16:23.701Z,94.65
2018-01-01T03:16:58.704Z,94.65
2018-01-01T03:17:34.135Z,94.27
2018-01-01T03:18:09.513Z,95.79
2018-01-01T03:18:44.646Z,94.84
2018-01-01T03:19:19.628Z,94.74
2018-01-01T03:19:54.930Z,94.74
2018-01-01T03:20:30.112Z,94.74
2018-01-01T03:21:05.446Z,94.18
2018-01-01T03:21:40.523Z,95.03
2018-01-01T03:22:15.931Z,95.60
2018-01-01T03:22:51.007Z,95.22
2018-01-01T03:23:26.311Z,95.03
2018-01-01T03:24:01.687Z,94.84
2018-01-01T03:24:37.187Z,94.74
2018-01-01T03:25:12.998Z,95.03
2018-01-01T03:25:48.479Z,95.03
2018-01-01T03:26:24.216Z,95.41
2018-01-01T03:26:59.198Z,95.22
2018-01-01T03:27:34.406Z,94.93
2018-01-01T03:28:09.581Z,95.22
2018-01-01T03:28:44.696Z,95.41
2018-01-01T03:29:19.776Z,94.65
2018-01-01T03:29:55.380Z,95.22
2018-01-01T03:30:30.696Z,95.22
2018-01-01T03:31:05.874Z,95.32
2018-01-01T03:31:41.017Z,96.36
2018-01-01T03:32:16.300Z,95.60
2018-01-01T03:32:51.810Z,95.22
2018-01-01T03:33:27.087Z,95.51
2018-01-01T03:34:02.196Z,96.08
2018-01-01T03:34:37.477Z,95.98
2018-01-01T03:35:12.881Z,96.26
2018-01-01T03:35:48.196Z,95.22
2018-01-01T03:36:23.482Z,95.98
2018-01-01T03:36:58.714Z,95.22
2018-01-01T03:37:33.998Z,96.08
2018-01-01T03:38:09.205Z,95.51
2018-01-01T03:38:44.592Z,96.55
2018-01-01T03:39:19.694Z,96.55
2018-01-01T03:39:54.773Z,97.13
2018-01-01T03:40:29.997Z,97.55
2018-01-01T03:41:05.187Z,98.74
2018-01-01T03:41:40.391Z,98.03
2018-01-01T03:42:15.739Z,97.93
2018-01-01T03:42:51.115Z,99.26
2018-01-01T03:43:26.323Z,98.93
2018-01-01T03:44:01.703Z,98.97
2018-01-01T03:44:37.013Z,99.93
2018-01-01T03:45:12.309Z,99.84
2018-01-01T03:45:47.426Z,99.99
2018-01-01T03:46:22.704Z,99.99
2018-01-01T03:46:57.803Z,99.99
2018-01-01T03:47:33.141Z,99.74
2018-01-01T03:48:08.534Z,99.36
2018-01-01T03:48:43.835Z,98.97
2018-01-01T03:49:19.135Z,99.07
2018-01-01T03:49:54.547Z,98.69
2018-01-01T03:50:30.133Z,98.69
2018-01-01T03:51:05.438Z,99.07
2018-01-01T03:51:40.917Z,99.93
2018-01-01T03:52:16.333Z,99.93
2018-01-01T03:52:51.780Z,99.99
2018-01-01T03:53:26.860Z,99.99
2018-01-01T03:54:02.265Z,99.99
2018-01-01T03:54:37.449Z,99.99
2018-01-01T03:55:12.675Z,99.99
2018-01-01T03:55:47.959Z,99.26
2018-01-01T03:56:23.264Z,99.99
2018-01-01T03:56:58.349Z,99.93
2018-01-01T03:57:33.860Z,99.99
2018-01-01T03:58:09.197Z,99.99
2018-01-01T03:58:44.870Z,99.99
2018-01-01T03:59:20.279Z,99.99
2018-01-01T03:59:55.356Z,99.99
2018-01-01T04:00:30.869Z,99.99
2018-01-01T04:01:05.950Z,99.99
2018-01-01T04:01:41.456Z,99.99
2018-01-01T04:02:16.864Z,99.93
2018-01-01T04:02:52.163Z,99.84
2018-01-01T04:03:27.637Z,99.99
2018-01-01T04:04:02.933Z,99.99
2018-01-01T04:04:38.144Z,99.99
2018-01-01T04:05:13.327Z,99.99
2018-01-01T04:05:48.536Z,99.99
2018-01-01T04:06:23.819Z,99.99
2018-01-01T04:06:59.131Z,99.84
2018-01-01T04:07:34.409Z,99.26
2018-01-01T04:08:09.527Z,99.99
2018-01-01T04:08:45.123Z,99.84
2018-01-01T04:09:20.322Z,99.99
2018-01-01T04:09:55.630Z,99.93
2018-01-01T04:10:30.806Z,99.26
2018-01-01T04:11:05.917Z,99.07
2018-01-01T04:11:41.392Z,99.45
2018-01-01T04:12:16.701Z,99.74
2018-01-01T04:12:51.977Z,99.16
2018-01-01T04:13:27.348Z,99.07
2018-01-01T04:14:02.464Z,99.45
2018-01-01T04:14:37.791Z,98.88
2018-01-01T04:15:12.973Z,99.16
2018-01-01T04:15:48.283Z,99.64
2018-01-01T04:16:23.591Z,99.16
2018-01-01T04:16:58.777Z,99.99
2018-01-01T04:17:34.181Z,99.74
2018-01-01T04:18:09.759Z,99.26
2018-01-01T04:18:45.068Z,99.93
2018-01-01T04:19:20.073Z,99.99
2018-01-01T04:19:55.577Z,99.99
2018-01-01T04:20:30.862Z,99.99
2018-01-01T04:21:06.085Z,99.99
2018-01-01T04:21:41.793Z,99.99
2018-01-01T04:22:16.973Z,99.99
2018-01-01T04:22:52.176Z,99.99
2018-01-01T04:23:27.754Z,99.99
2018-01-01T04:24:03.060Z,99.99
2018-01-01T04:24:38.376Z,99.99
2018-01-01T04:25:13.680Z,99.99
2018-01-01T04:25:48.857Z,99.99
2018-01-01T04:26:24.564Z,99.99
2018-01-01T04:26:59.979Z,99.99
2018-01-01T04:27:35.461Z,99.99
2018-01-01T04:28:11.166Z,99.84
2018-01-01T04:28:46.551Z,99.99
2018-01-01T04:29:22.161Z,99.99
2018-01-01T04:29:57.470Z,99.99
2018-01-01T04:30:32.675Z,99.45
2018-01-01T04:31:07.765Z,99.45
2018-01-01T04:31:42.981Z,99.16
2018-01-01T04:32:18.260Z,99.07
2018-01-01T04:32:53.265Z,99.07
2018-01-01T04:33:28.689Z,98.88
2018-01-01T04:34:03.858Z,98.88
2018-01-01T04:34:39.266Z,99.07
2018-01-01T04:35:14.479Z,98.60
2018-01-01T04:35:50.183Z,98.79
2018-01-01T04:36:25.463Z,97.36
2018-01-01T04:37:00.972Z,96.89
2018-01-01T04:37:36.255Z,98.22
2018-01-01T04:38:11.854Z,98.79
2018-01-01T04:38:47.065Z,98.50
2018-01-01T04:39:22.453Z,98.88
2018-01-01T04:39:57.654Z,98.31
2018-01-01T04:40:32.768Z,98.50
2018-01-01T04:41:08.170Z,98.31
2018-01-01T04:41:43.349Z,98.79
2018-01-01T04:42:18.946Z,99.16
2018-01-01T04:42:54.057Z,99.74
2018-01-01T04:43:29.163Z,99.07
2018-01-01T04:44:04.469Z,99.99
2018-01-01T04:44:39.554Z,98.60
2018-01-01T04:45:15.055Z,99.99
2018-01-01T04:45:50.460Z,99.99
2018-01-01T04:46:25.856Z,99.26
2018-01-01T04:47:01.232Z,99.99
2018-01-01T04:47:36.737Z,99.99
2018-01-01T04:48:11.914Z,99.74
2018-01-01T04:48:47.450Z,99.99
2018-01-01T04:49:23.019Z,99.99
2018-01-01T04:49:58.229Z,98.97
2018-01-01T04:50:33.539Z,98.88
2018-01-01T04:51:08.856Z,99.16
2018-01-01T04:51:44.170Z,98.31
2018-01-01T04:52:19.852Z,99.07
2018-01-01T04:52:55.175Z,99.45
2018-01-01T04:53:30.458Z,98.60
2018-01-01T04:54:05.774Z,99.26
2018-01-01T04:54:41.054Z,98.79
2018-01-01T04:55:16.168Z,98.69
2018-01-01T04:55:51.707Z,98.69
2018-01-01T04:56:27.144Z,98.50
2018-01-01T04:57:02.575Z,99.26
2018-01-01T04:57:37.661Z,99.07
2018-01-01T04:58:13.173Z,97.74
2018-01-01T04:58:48.773Z,98.50
2018-01-01T04:59:24.006Z,99.07
2018-01-01T04:59:59.299Z,99.07
2018-01-01T05:00:34.733Z,98.31
2018-01-01T05:01:10.346Z,98.41
2018-01-01T05:01:45.753Z,98.69
2018-01-01T05:02:20.871Z,99.84
2018-01-01T05:02:56.351Z,99.07
2018-01-01T05:03:31.660Z,99.26
2018-01-01T05:04:07.049Z,98.97
2018-01-01T05:04:42.258Z,98.41
2018-01-01T05:05:17.668Z,98.60
2018-01-01T05:05:52.973Z,99.99
2018-01-01T05:06:28.552Z,99.26
2018-01-01T05:07:03.677Z,99.64
2018-01-01T05:07:38.986Z,99.16
2018-01-01T05:08:14.171Z,99.45
2018-01-01T05:08:49.482Z,99.07
2018-01-01T05:09:24.570Z,98.79
2018-01-01T05:09:59.886Z,98.50
2018-01-01T05:10:35.173Z,98.88
2018-01-01T05:11:10.483Z,98.41
2018-01-01T05:11:45.665Z,99.26
2018-01-01T05:12:21.005Z,98.97
2018-01-01T05:12:56.312Z,98.88
2018-01-01T05:13:31.498Z,98.88
2018-01-01T05:14:06.910Z,99.26
2018-01-01T05:14:42.290Z,98.31
2018-01-01T05:15:17.797Z,97.64
2018-01-01T05:15:53.175Z,98.69
2018-01-01T05:16:28.681Z,98.12
2018-01-01T05:17:04.263Z,98.88
2018-01-01T05:17:39.598Z,98.41
2018-01-01T05:18:14.909Z,98.69
2018-01-01T05:18:50.088Z,99.07
2018-01-01T05:19:25.503Z,99.99
2018-01-01T05:20:00.778Z,98.88
2018-01-01T05:20:36.683Z,99.93
2018-01-01T05:21:12.067Z,99.99
2018-01-01T05:21:47.678Z,99.93
2018-01-01T05:22:22.875Z,99.93
2018-01-01T05:22:58.411Z,98.88
2018-01-01T05:23:33.732Z,98.88
2018-01-01T05:24:08.908Z,99.16
2018-01-01T05:24:44.011Z,98.97
2018-01-01T05:25:19.091Z,99.26
2018-01-01T05:25:54.296Z,99.26
2018-01-01T05:26:29.870Z,99.99
2018-01-01T05:27:05.081Z,99.99
2018-01-01T05:27:40.454Z,99.99
2018-01-01T05:28:16.188Z,99.99
2018-01-01T05:28:51.566Z,99.99
2018-01-01T05:29:27.089Z,99.99
2018-01-01T05:30:02.375Z,99.99
2018-01-01T05:30:40.346Z,99.99
2018-01-01T05:31:15.958Z,99.99
2018-01-01T05:31:51.329Z,99.99
2018-01-01T05:32:26.732Z,99.99
2018-01-01T05:33:02.011Z,99.99
2018-01-01T05:33:37.246Z,99.99
2018-01-01T05:34:12.435Z,99.99
2018-01-01T05:34:47.637Z,99.99
2018-01-01T05:35:23.151Z,99.99
2018-01-01T05:35:58.434Z,99.99
2018-01-01T05:36:34.050Z,99.99
2018-01-01T05:37:09.340Z,99.99
2018-01-01T05:37:44.848Z,99.99
2018-01-01T05:38:20.129Z,99.99
2018-01-01T05:38:55.762Z,99.99
2018-01-01T05:39:31.351Z,99.99
2018-01-01T05:40:06.658Z,99.99
2018-01-01T05:40:41.870Z,99.99
2018-01-01T05:41:17.454Z,99.99
2018-01-01T05:41:52.864Z,99.99
2018-01-01T05:42:28.448Z,99.99
2018-01-01T05:43:03.851Z,99.99
2018-01-01T05:43:39.057Z,99.99
2018-01-01T05:44:15.016Z,99.99
2018-01-01T05:44:50.406Z,99.99
2018-01-01T05:45:25.814Z,99.99
2018-01-01T05:46:01.823Z,99.99
2018-01-01T05:46:37.213Z,99.99
2018-01-01T05:47:12.513Z,99.99
2018-01-01T05:47:47.700Z,99.99
2018-01-01T05:48:23.044Z,99.99
2018-01-01T05:48:58.435Z,99.99
2018-01-01T05:49:34.167Z,99.99
2018-01-01T05:50:09.549Z,99.99
2018-01-01T05:50:44.861Z,99.99
2018-01-01T05:51:20.370Z,99.99
2018-01-01T05:51:55.750Z,99.99
2018-01-01T05:52:31.248Z,99.99
2018-01-01T05:53:06.531Z,99.99
2018-01-01T05:53:41.833Z,99.99
2018-01-01T05:54:17.120Z,99.99
2018-01-01T05:54:52.363Z,99.99
2018-01-01T05:55:27.742Z,99.99
2018-01-01T05:56:03.048Z,99.99
2018-01-01T05:56:38.625Z,99.99
2018-01-01T05:57:14.227Z,99.99
2018-01-01T05:57:49.433Z,99.99
2018-01-01T05:58:24.826Z,99.99
2018-01-01T05:59:00.236Z,99.99
2018-01-01T05:59:35.709Z,99.99
2018-01-01T06:00:11.046Z,99.99
2018-01-01T06:00:48.131Z,99.99
2018-01-01T06:01:23.335Z,99.99
2018-01-01T06:01:58.715Z,99.99
2018-01-01T06:02:34.114Z,99.99
2018-01-01T06:03:09.523Z,99.99
2018-01-01T06:03:44.902Z,99.99
2018-01-01T06:04:20.306Z,99.99
2018-01-01T06:04:55.481Z,99.99
2018-01-01T06:05:31.314Z,99.99
2018-01-01T06:06:06.492Z,99.99
2018-01-01T06:06:42.092Z,99.99
2018-01-01T06:07:17.467Z,99.99
2018-01-01T06:07:53.064Z,99.99
2018-01-01T06:08:28.774Z,99.99
2018-01-01T06:09:04.137Z,99.35
2018-01-01T06:09:39.452Z,99.54
2018-01-01T06:10:14.734Z,99.35
2018-01-01T06:10:49.971Z,99.44
2018-01-01T06:11:25.555Z,99.99
2018-01-01T06:12:00.955Z,99.54
2018-01-01T06:12:36.032Z,99.26
2018-01-01T06:13:11.428Z,99.44
2018-01-01T06:13:46.734Z,99.40
2018-01-01T06:14:21.704Z,99.35
2018-01-01T06:14:57.018Z,99.35
2018-01-01T06:15:32.393Z,99.35
2018-01-01T06:16:07.723Z,99.73
2018-01-01T06:16:42.705Z,99.64
2018-01-01T06:17:18.005Z,99.99
2018-01-01T06:17:53.289Z,99.35
2018-01-01T06:18:28.388Z,99.16
2018-01-01T06:21:42.927Z,98.93
2018-01-01T06:22:18.214Z,99.44
2018-01-01T06:22:53.774Z,98.88
2018-01-01T06:23:28.952Z,99.44
2018-01-01T06:24:04.407Z,98.88
2018-01-01T06:24:39.896Z,98.02
2018-01-01T06:25:15.257Z,98.21
2018-01-01T06:25:50.553Z,98.21
2018-01-01T06:26:25.708Z,97.83
2018-01-01T06:27:01.030Z,97.74
2018-01-01T06:27:36.317Z,97.55
2018-01-01T06:28:11.478Z,97.64
2018-01-01T06:28:46.864Z,97.45
2018-01-01T06:29:21.825Z,96.98
2018-01-01T06:29:57.108Z,96.98
2018-01-01T06:30:32.371Z,96.12
2018-01-01T06:31:07.912Z,96.22
2018-01-01T06:31:43.472Z,96.41
2018-01-01T06:32:18.693Z,95.65
2018-01-01T06:32:54.252Z,95.65
2018-01-01T06:33:29.635Z,95.12
2018-01-01T06:34:04.920Z,95.08
2018-01-01T06:34:40.476Z,95.22
2018-01-01T06:35:15.365Z,94.98
2018-01-01T06:35:50.830Z,95.36
2018-01-01T06:36:26.110Z,94.51
2018-01-01T06:37:01.364Z,94.51
2018-01-01T06:37:36.930Z,94.51
2018-01-01T06:38:12.361Z,95.17
2018-01-01T06:38:47.842Z,94.56
2018-01-01T06:39:23.135Z,95.94
2018-01-01T06:39:58.397Z,96.12
2018-01-01T06:40:33.986Z,95.55
2018-01-01T06:41:09.249Z,95.36
2018-01-01T06:41:45.140Z,96.98
2018-01-01T06:42:20.106Z,96.22
2018-01-01T06:42:55.539Z,95.65
2018-01-01T06:43:31.000Z,97.17
2018-01-01T06:44:06.489Z,96.41
2018-01-01T06:44:41.683Z,97.17
2018-01-01T06:45:17.052Z,97.45
2018-01-01T06:45:52.241Z,96.98
2018-01-01T06:46:28.022Z,97.64
2018-01-01T06:47:03.914Z,97.83
2018-01-01T06:47:39.483Z,96.98
2018-01-01T06:48:14.906Z,97.64
2018-01-01T06:48:50.207Z,97.83
2018-01-01T06:49:25.599Z,98.02
2018-01-01T06:50:00.964Z,97.64
2018-01-01T06:50:36.059Z,98.12
2018-01-01T06:51:11.253Z,98.31
2018-01-01T06:51:46.820Z,96.88
2018-01-01T06:52:21.909Z,97.83
2018-01-01T06:52:57.572Z,98.40
2018-01-01T06:53:33.093Z,98.02
2018-01-01T06:54:08.655Z,97.64
2018-01-01T06:54:43.948Z,98.97
2018-01-01T06:55:19.428Z,98.79
2018-01-01T06:55:54.818Z,98.69
2018-01-01T06:56:30.126Z,98.40
2018-01-01T06:57:05.398Z,98.31
2018-01-01T06:57:40.689Z,98.79
2018-01-01T06:58:16.366Z,98.88
2018-01-01T06:58:51.489Z,99.16
2018-01-01T06:59:26.754Z,98.88
2018-01-01T07:00:02.143Z,98.59
2018-01-01T07:00:37.704Z,98.50
2018-01-01T07:01:12.994Z,98.88
2018-01-01T07:01:48.489Z,98.59
2018-01-01T07:02:24.060Z,99.16
2018-01-01T07:02:59.250Z,98.59
2018-01-01T07:03:34.418Z,98.88
2018-01-01T07:04:09.745Z,99.16
2018-01-01T07:04:44.819Z,98.79
2018-01-01T07:05:20.311Z,98.88
2018-01-01T07:05:55.579Z,99.07
2018-01-01T07:06:31.174Z,98.59
2018-01-01T07:07:06.576Z,99.54
2018-01-01T07:07:41.942Z,98.50
2018-01-01T07:08:17.138Z,99.35
2018-01-01T07:08:52.612Z,98.97
2018-01-01T07:09:28.237Z,99.07
2018-01-01T07:10:03.809Z,99.44
2018-01-01T07:10:39.209Z,99.07
2018-01-01T07:11:14.376Z,99.16
2018-01-01T07:11:49.567Z,98.88
2018-01-01T07:12:24.842Z,99.07
2018-01-01T07:13:00.333Z,99.35
2018-01-01T07:13:35.531Z,99.35
2018-01-01T07:14:10.601Z,99.35
2018-01-01T07:14:45.939Z,99.16
2018-01-01T07:15:21.031Z,98.97
2018-01-01T07:15:56.333Z,99.16
2018-01-01T07:16:31.706Z,99.64
2018-01-01T07:17:07.197Z,99.26
2018-01-01T07:17:42.277Z,99.35
2018-01-01T07:18:17.379Z,99.35
2018-01-01T07:18:53.177Z,99.35
2018-01-01T07:19:28.247Z,99.64
2018-01-01T07:20:03.673Z,99.07
2018-01-01T07:20:39.056Z,99.07
2018-01-01T07:21:14.745Z,99.99
2018-01-01T07:21:50.320Z,99.07
2018-01-01T07:22:25.836Z,99.49
2018-01-01T07:23:00.887Z,99.77
2018-01-01T07:23:36.080Z,99.49
2018-01-01T07:24:11.388Z,99.21
2018-01-01T07:24:46.864Z,99.11
2018-01-01T07:25:22.287Z,99.49
2018-01-01T07:25:57.452Z,99.02
2018-01-01T07:26:32.747Z,99.35
2018-01-01T07:27:08.011Z,99.44
2018-01-01T07:27:43.415Z,99.44
2018-01-01T07:28:18.579Z,98.97
2018-01-01T07:28:53.681Z,98.87
2018-01-01T07:29:28.637Z,99.16
2018-01-01T07:30:03.740Z,98.40
2018-01-01T07:30:39.367Z,98.59
2018-01-01T07:31:14.839Z,98.11
2018-01-01T07:31:50.236Z,98.30
2018-01-01T07:32:25.515Z,99.06
2018-01-01T07:33:00.809Z,99.06
2018-01-01T07:33:35.978Z,98.30
2018-01-01T07:34:11.278Z,98.30
2018-01-01T07:34:46.754Z,97.17
2018-01-01T07:35:21.977Z,97.55
2018-01-01T07:35:58.150Z,98.11
2018-01-01T07:36:33.619Z,97.92
2018-01-01T07:37:08.814Z,96.97
2018-01-01T07:37:44.082Z,96.22