createdAt,value
2023-04-03T00:17:46.192Z,68.96
2023-04-03T00:47:49.241Z,68.80
2023-04-03T01:17:53.489Z,66.68
2023-04-03T01:47:57.690Z,68.34
2023-04-03T02:18:00.631Z,67.22
2023-04-03T02:48:04.260Z,68.23
2023-04-03T03:18:07.305Z,68.23
2023-04-03T03:48:10.071Z,69.26
2023-04-03T04:18:13.430Z,71.45
2023-04-03T04:48:16.371Z,73.77
2023-04-03T05:18:19.306Z,75.22
2023-04-03T05:48:22.276Z,74.09
2023-04-03T06:18:25.501Z,74.03
2023-04-03T06:48:28.515Z,71.01
2023-04-03T07:18:31.400Z,68.70
2023-04-03T07:48:34.470Z,64.24
2023-04-03T08:18:37.586Z,49.64
2023-04-03T08:48:42.854Z,42.28
2023-04-03T09:18:47.912Z,46.76
2023-04-03T09:49:07.490Z,38.15
2023-04-03T10:19:23.953Z,34.56
2023-04-03T10:49:34.742Z,37.25
2023-04-03T11:19:41.881Z,36.08
2023-04-03T11:49:56.716Z,26.83
2023-04-03T12:19:59.672Z,24.85
2023-04-03T12:50:03.883Z,25.70
2023-04-03T13:20:16.486Z,26.59
2023-04-03T13:50:22.341Z,25.06
2023-04-03T14:20:27.200Z,26.93
2023-04-03T14:50:30.147Z,27.12
2023-04-03T15:20:33.202Z,28.02
2023-04-03T15:50:36.560Z,28.46
2023-04-03T16:20:40.310Z,29.67
2023-04-03T16:50:47.240Z,37.26
2023-04-03T17:20:50.309Z,41.26
2023-04-03T17:50:53.239Z,44.21
2023-04-03T18:20:56.246Z,45.85
2023-04-03T18:51:00.480Z,49.54
2023-04-03T19:21:03.512Z,49.04
2023-04-03T19:51:06.445Z,50.99
2023-04-03T20:21:09.760Z,51.74
2023-04-03T20:51:14.467Z,53.44
2023-04-03T21:21:22.153Z,55.95
2023-04-03T21:51:25.189Z,56.83
2023-04-03T22:21:28.226Z,57.36
2023-04-03T22:51:31.142Z,57.83
2023-04-03T23:21:34.331Z,57.14
2023-04-03T23:51:37.276Z,58.30
