createdAt,value
2018-01-27T00:00:17.004Z,7.61
2018-01-27T00:01:17.023Z,7.60
2018-01-27T00:02:17.041Z,7.63
2018-01-27T00:03:17.059Z,7.61
2018-01-27T00:04:17.074Z,7.61
2018-01-27T00:05:17.092Z,7.72
2018-01-27T00:06:17.110Z,7.69
2018-01-27T00:07:17.128Z,7.69
2018-01-27T00:08:17.146Z,7.76
2018-01-27T00:09:17.165Z,7.56
2018-01-27T00:10:17.182Z,7.72
2018-01-27T00:11:17.200Z,7.72
2018-01-27T00:12:17.217Z,7.83
2018-01-27T00:13:17.234Z,7.82
2018-01-27T00:14:17.252Z,7.82
2018-01-27T00:15:17.283Z,7.97
2018-01-27T00:16:17.287Z,7.83
2018-01-27T00:17:17.306Z,7.88
2018-01-27T00:18:17.324Z,7.75
2018-01-27T00:19:17.341Z,7.77
2018-01-27T00:20:17.359Z,7.83
2018-01-27T00:21:17.394Z,7.80
2018-01-27T00:22:17.395Z,7.88
2018-01-27T00:23:17.413Z,7.98
2018-01-27T00:24:17.430Z,7.94
2018-01-27T00:25:17.448Z,7.91
2018-01-27T00:26:17.467Z,7.91
2018-01-27T00:27:17.484Z,7.93
2018-01-27T00:28:17.501Z,7.93
2018-01-27T00:29:17.520Z,7.93
2018-01-27T00:30:17.537Z,7.98
2018-01-27T00:31:17.556Z,7.82
2018-01-27T00:32:17.572Z,7.67
2018-01-27T00:33:17.596Z,7.80
2018-01-27T00:34:17.609Z,7.67
2018-01-27T00:35:17.627Z,7.66
2018-01-27T00:36:17.645Z,7.66
2018-01-27T00:37:17.661Z,7.63
2018-01-27T00:38:17.680Z,7.63
2018-01-27T00:39:17.698Z,7.76
2018-01-27T00:40:17.715Z,7.82
2018-01-27T00:41:17.733Z,7.82
2018-01-27T00:42:18.053Z,7.82
2018-01-27T00:43:17.769Z,7.69
2018-01-27T00:44:17.787Z,7.63
2018-01-27T00:45:17.805Z,7.70
2018-01-27T00:46:17.822Z,7.77
2018-01-27T00:47:17.844Z,7.67
2018-01-27T00:48:17.857Z,7.53
2018-01-27T00:49:17.882Z,7.50
2018-01-27T00:50:17.894Z,7.42
2018-01-27T00:51:17.912Z,7.39
2018-01-27T00:52:17.929Z,7.47
2018-01-27T00:53:17.947Z,7.45
2018-01-27T00:54:17.965Z,7.47
2018-01-27T00:55:18.133Z,7.38
2018-01-27T00:56:18.000Z,7.33
2018-01-27T00:57:18.018Z,7.33
2018-01-27T00:58:18.036Z,7.35
2018-01-27T00:59:18.053Z,7.38
2018-01-27T01:00:18.071Z,7.40
2018-01-27T01:01:18.239Z,7.25
2018-01-27T01:02:18.107Z,7.25
2018-01-27T01:03:18.125Z,7.21
2018-01-27T01:04:18.142Z,7.21
2018-01-27T01:05:18.160Z,7.17
2018-01-27T01:06:18.182Z,7.20
2018-01-27T01:07:18.196Z,7.36
2018-01-27T01:08:18.213Z,7.35
2018-01-27T01:09:18.230Z,7.31
2018-01-27T01:10:18.248Z,7.38
2018-01-27T01:11:18.283Z,7.36
2018-01-27T01:12:18.283Z,7.29
2018-01-27T01:13:18.301Z,7.31
2018-01-27T01:14:18.318Z,7.29
2018-01-27T01:15:18.337Z,7.20
2018-01-27T01:16:18.354Z,7.29
2018-01-27T01:17:18.371Z,7.24
2018-01-27T01:18:18.389Z,7.21
2018-01-27T01:19:18.407Z,7.17
2018-01-27T01:20:18.424Z,7.17
2018-01-27T01:21:18.442Z,7.10
2018-01-27T01:22:18.460Z,7.10
2018-01-27T01:23:18.477Z,7.03
2018-01-27T01:24:18.494Z,7.23
2018-01-27T01:25:18.512Z,7.17
2018-01-27T01:26:18.529Z,7.06
2018-01-27T01:27:18.550Z,7.10
2018-01-27T01:28:18.564Z,7.13
2018-01-27T01:29:18.582Z,7.23
2018-01-27T01:30:18.600Z,7.17
2018-01-27T01:31:18.618Z,7.23
2018-01-27T01:32:18.784Z,7.21
2018-01-27T01:33:18.653Z,7.23
2018-01-27T01:34:18.670Z,7.23
2018-01-27T01:35:18.688Z,7.18
2018-01-27T01:36:18.705Z,7.24
2018-01-27T01:37:18.729Z,7.28
2018-01-27T01:38:18.740Z,7.33
2018-01-27T01:39:18.758Z,7.33
2018-01-27T01:40:18.776Z,7.42
2018-01-27T01:41:18.796Z,7.42
2018-01-27T01:42:18.812Z,7.36
2018-01-27T01:43:18.829Z,7.39
2018-01-27T01:44:18.846Z,7.33
2018-01-27T01:45:18.863Z,7.48
2018-01-27T01:46:18.881Z,7.47
2018-01-27T01:47:18.899Z,7.45
2018-01-27T01:48:18.916Z,7.40
2018-01-27T01:49:18.933Z,7.40
2018-01-27T01:50:18.952Z,7.32
2018-01-27T01:51:18.969Z,7.32
2018-01-27T01:52:18.986Z,7.33
2018-01-27T01:53:19.004Z,7.35
2018-01-27T01:54:19.021Z,7.38
2018-01-27T01:55:19.039Z,7.28
2018-01-27T01:56:19.099Z,7.25
2018-01-27T01:57:19.074Z,7.24
2018-01-27T01:58:19.092Z,7.15
2018-01-27T01:59:19.110Z,7.18
2018-01-27T02:00:19.128Z,7.13
2018-01-27T02:01:19.145Z,7.17
2018-01-27T02:02:19.313Z,7.21
2018-01-27T02:03:19.181Z,7.15
2018-01-27T02:04:19.200Z,7.18
2018-01-27T02:05:19.215Z,7.17
2018-01-27T02:06:19.234Z,7.14
2018-01-27T02:07:19.252Z,7.20
2018-01-27T02:08:19.268Z,7.20
2018-01-27T02:09:19.285Z,7.21
2018-01-27T02:10:19.304Z,7.21
2018-01-27T02:11:19.322Z,7.13
2018-01-27T02:12:19.340Z,7.17
2018-01-27T02:13:19.357Z,7.17
2018-01-27T02:14:19.373Z,7.10
2018-01-27T02:15:19.392Z,7.11
2018-01-27T02:16:19.408Z,7.11
2018-01-27T02:17:19.426Z,7.10
2018-01-27T02:18:19.444Z,7.05
2018-01-27T02:19:19.462Z,7.05
2018-01-27T02:20:19.479Z,6.99
2018-01-27T02:21:19.497Z,6.95
2018-01-27T02:22:19.515Z,6.96
2018-01-27T02:23:19.533Z,6.97
2018-01-27T02:24:19.549Z,7.02
2018-01-27T02:25:19.567Z,7.00
2018-01-27T02:26:19.588Z,6.99
2018-01-27T02:27:19.602Z,6.92
2018-01-27T02:28:19.618Z,7.02
2018-01-27T02:29:19.637Z,7.00
2018-01-27T02:30:19.655Z,7.02
2018-01-27T02:31:19.673Z,7.03
2018-01-27T02:32:19.690Z,7.07
2018-01-27T02:33:19.707Z,6.99
2018-01-27T02:34:19.726Z,6.89
2018-01-27T02:35:19.742Z,7.02
2018-01-27T02:36:19.760Z,6.99
2018-01-27T02:37:19.777Z,6.96
2018-01-27T02:38:19.794Z,6.95
2018-01-27T02:39:19.813Z,7.02
2018-01-27T02:40:19.829Z,7.00
2018-01-27T02:41:19.847Z,6.97
2018-01-27T02:42:19.867Z,6.93
2018-01-27T02:43:19.902Z,6.89
2018-01-27T02:44:19.900Z,6.89
2018-01-27T02:45:19.917Z,6.96
2018-01-27T02:46:19.935Z,6.92
2018-01-27T02:47:19.952Z,6.93
2018-01-27T02:48:19.969Z,6.93
2018-01-27T02:49:19.987Z,6.96
2018-01-27T02:50:20.005Z,6.89
2018-01-27T02:51:20.022Z,6.84
2018-01-27T02:52:20.189Z,6.89
2018-01-27T02:53:20.056Z,6.84
2018-01-27T02:54:20.074Z,6.79
2018-01-27T02:55:20.092Z,6.85
2018-01-27T02:56:20.108Z,6.79
2018-01-27T02:57:20.127Z,6.85
2018-01-27T02:58:20.143Z,6.82
2018-01-27T02:59:20.161Z,6.84
2018-01-27T03:00:20.177Z,6.85
2018-01-27T03:01:20.195Z,6.78
2018-01-27T03:02:20.215Z,6.79
2018-01-27T03:03:20.231Z,6.82
2018-01-27T03:04:20.247Z,6.93
2018-01-27T03:05:20.265Z,6.92
2018-01-27T03:06:20.432Z,6.93
2018-01-27T03:07:20.300Z,6.88
2018-01-27T03:08:20.316Z,6.84
2018-01-27T03:09:20.334Z,6.79
2018-01-27T03:10:20.352Z,6.78
2018-01-27T03:11:20.369Z,6.78
2018-01-27T03:12:20.386Z,6.81
2018-01-27T03:13:20.404Z,6.89
2018-01-27T03:14:20.421Z,6.93
2018-01-27T03:15:20.589Z,6.89
2018-01-27T03:16:20.455Z,6.93
2018-01-27T03:17:20.475Z,6.97
2018-01-27T03:18:20.491Z,6.85
2018-01-27T03:19:20.508Z,6.85
2018-01-27T03:20:20.527Z,6.79
2018-01-27T03:21:20.543Z,6.79
2018-01-27T03:22:20.561Z,6.69
2018-01-27T03:23:20.578Z,6.75
2018-01-27T03:24:20.595Z,6.74
2018-01-27T03:25:20.611Z,6.79
2018-01-27T03:26:20.631Z,6.74
2018-01-27T03:27:20.648Z,6.72
2018-01-27T03:28:20.664Z,6.69
2018-01-27T03:29:20.682Z,6.77
2018-01-27T03:30:20.700Z,6.74
2018-01-27T03:31:20.725Z,6.78
2018-01-27T03:32:20.733Z,6.72
2018-01-27T03:33:20.751Z,6.81
2018-01-27T03:34:20.769Z,6.79
2018-01-27T03:35:20.786Z,6.81
2018-01-27T03:36:20.803Z,6.79
2018-01-27T03:37:20.820Z,6.74
2018-01-27T03:38:20.841Z,6.75
2018-01-27T03:39:20.856Z,6.77
2018-01-27T03:40:20.872Z,6.75
2018-01-27T03:41:20.889Z,6.82
2018-01-27T03:42:20.907Z,6.82
2018-01-27T03:43:20.925Z,6.70
2018-01-27T03:44:20.944Z,6.74
2018-01-27T03:45:20.958Z,6.70
2018-01-27T03:46:20.977Z,6.77
2018-01-27T03:47:20.997Z,6.72
2018-01-27T03:48:21.010Z,6.72
2018-01-27T03:49:21.028Z,6.62
2018-01-27T03:50:21.046Z,6.64
2018-01-27T03:51:21.063Z,6.63
2018-01-27T03:52:21.080Z,6.56
2018-01-27T03:53:21.097Z,6.63
2018-01-27T03:54:21.113Z,6.51
2018-01-27T03:55:21.133Z,6.51
2018-01-27T03:56:21.149Z,6.54
2018-01-27T03:57:21.166Z,6.48
2018-01-27T03:58:21.184Z,6.46
2018-01-27T03:59:21.201Z,6.42
2018-01-27T04:00:21.217Z,6.31
2018-01-27T04:01:21.235Z,6.41
2018-01-27T04:02:21.253Z,6.36
2018-01-27T04:03:21.270Z,6.31
2018-01-27T04:04:21.287Z,6.31
2018-01-27T04:05:21.305Z,6.36
2018-01-27T04:06:21.322Z,6.41
2018-01-27T04:07:21.339Z,6.42
2018-01-27T04:08:21.355Z,6.45
2018-01-27T04:09:21.373Z,6.51
2018-01-27T04:10:21.390Z,6.45
2018-01-27T04:11:21.409Z,6.49
2018-01-27T04:12:21.423Z,6.51
2018-01-27T04:13:21.443Z,6.49
2018-01-27T04:14:21.458Z,6.54
2018-01-27T04:15:21.476Z,6.45
2018-01-27T04:16:21.492Z,6.51
2018-01-27T04:17:21.509Z,6.51
2018-01-27T04:18:21.526Z,6.46
2018-01-27T04:19:21.544Z,6.52
2018-01-27T04:20:21.560Z,6.45
2018-01-27T04:21:21.577Z,6.39
2018-01-27T04:22:21.598Z,6.41
2018-01-27T04:23:21.612Z,6.42
2018-01-27T04:24:21.628Z,6.39
2018-01-27T04:25:21.645Z,6.46
2018-01-27T04:26:21.666Z,6.42
2018-01-27T04:27:21.679Z,6.44
2018-01-27T04:28:21.846Z,6.39
2018-01-27T04:29:21.713Z,6.42
2018-01-27T04:30:21.730Z,6.44
2018-01-27T04:31:21.747Z,6.49
2018-01-27T04:32:21.763Z,6.49
2018-01-27T04:33:21.782Z,6.42
2018-01-27T04:34:21.798Z,6.45
2018-01-27T04:35:21.814Z,6.48
2018-01-27T04:36:21.830Z,6.46
2018-01-27T04:37:21.848Z,6.48
2018-01-27T04:38:21.866Z,6.42
2018-01-27T04:39:21.883Z,6.44
2018-01-27T04:40:21.898Z,6.42
2018-01-27T04:41:21.916Z,6.30
2018-01-27T04:42:21.932Z,6.39
2018-01-27T04:43:21.950Z,6.28
2018-01-27T04:44:21.966Z,6.28
2018-01-27T04:45:21.983Z,6.30
2018-01-27T04:46:21.999Z,6.30
2018-01-27T04:47:22.017Z,6.27
2018-01-27T04:48:22.032Z,6.31
2018-01-27T04:49:22.050Z,6.30
2018-01-27T04:50:22.067Z,6.27
2018-01-27T04:51:22.087Z,6.30
2018-01-27T04:52:22.102Z,6.30
2018-01-27T04:53:22.117Z,6.33
2018-01-27T04:54:22.134Z,6.42
2018-01-27T04:55:22.151Z,6.33
2018-01-27T04:56:22.167Z,6.33
2018-01-27T04:57:22.335Z,6.26
2018-01-27T04:58:22.201Z,6.33
2018-01-27T04:59:22.218Z,6.33
2018-01-27T05:00:22.234Z,6.30
2018-01-27T05:01:22.251Z,6.31
2018-01-27T05:02:22.268Z,6.44
2018-01-27T05:03:22.287Z,6.44
2018-01-27T05:04:22.301Z,6.46
2018-01-27T05:05:22.318Z,6.44
2018-01-27T05:06:22.335Z,6.46
2018-01-27T05:07:22.353Z,6.48
2018-01-27T05:08:22.369Z,6.46
2018-01-27T05:09:22.385Z,6.41
2018-01-27T05:10:22.402Z,6.44
2018-01-27T05:11:22.418Z,6.45
2018-01-27T05:12:22.434Z,6.39
2018-01-27T05:13:22.452Z,6.49
2018-01-27T05:14:22.472Z,6.42
2018-01-27T05:15:22.486Z,6.45
2018-01-27T05:16:22.503Z,6.41
2018-01-27T05:17:22.519Z,6.35
2018-01-27T05:18:22.542Z,6.35
2018-01-27T05:19:22.556Z,6.28
2018-01-27T05:20:22.572Z,6.41
2018-01-27T05:21:22.587Z,6.45
2018-01-27T05:22:22.604Z,6.49
2018-01-27T05:23:22.621Z,6.44
2018-01-27T05:24:22.682Z,6.48
2018-01-27T05:25:22.655Z,6.46
2018-01-27T05:26:22.671Z,6.45
2018-01-27T05:27:22.688Z,6.51
2018-01-27T05:28:22.704Z,6.45
2018-01-27T05:29:22.721Z,6.42
2018-01-27T05:30:22.739Z,6.46
2018-01-27T05:31:22.759Z,6.49
2018-01-27T05:32:22.772Z,6.56
2018-01-27T05:33:22.793Z,6.48
2018-01-27T05:34:22.806Z,6.51
2018-01-27T05:35:22.823Z,6.56
2018-01-27T05:36:22.840Z,6.54
2018-01-27T05:37:22.857Z,6.51
2018-01-27T05:38:23.024Z,6.59
2018-01-27T05:39:22.891Z,6.54
2018-01-27T05:40:22.907Z,6.60
2018-01-27T05:41:22.925Z,6.57
2018-01-27T05:42:22.942Z,6.54
2018-01-27T05:43:22.959Z,6.57
2018-01-27T05:44:22.978Z,6.54
2018-01-27T05:45:22.992Z,6.52
2018-01-27T05:46:23.010Z,6.56
2018-01-27T05:47:23.026Z,6.48
2018-01-27T05:48:23.043Z,6.51
2018-01-27T05:49:23.061Z,6.41
2018-01-27T05:50:23.077Z,6.45
2018-01-27T05:51:23.094Z,6.59
2018-01-27T05:52:23.110Z,6.46
2018-01-27T05:53:23.128Z,6.54
2018-01-27T05:54:23.145Z,6.51
2018-01-27T05:55:23.163Z,6.51
2018-01-27T05:56:23.178Z,6.46
2018-01-27T05:57:23.197Z,6.51
2018-01-27T05:58:23.213Z,6.62
2018-01-27T05:59:23.230Z,6.48
2018-01-27T06:00:23.247Z,6.45
2018-01-27T06:01:23.264Z,6.49
2018-01-27T06:02:23.281Z,6.51
2018-01-27T06:03:23.298Z,6.62
2018-01-27T06:04:23.314Z,6.63
2018-01-27T06:05:23.332Z,6.63
2018-01-27T06:06:23.349Z,6.64
2018-01-27T06:07:23.366Z,6.63
2018-01-27T06:08:23.383Z,6.56
2018-01-27T06:09:23.400Z,6.57
2018-01-27T06:10:23.418Z,6.57
2018-01-27T06:11:23.434Z,6.62
2018-01-27T06:12:23.451Z,6.45
2018-01-27T06:13:23.468Z,6.56
2018-01-27T06:14:23.485Z,6.57
2018-01-27T06:15:23.503Z,6.57
2018-01-27T06:16:23.519Z,6.52
2018-01-27T06:17:23.537Z,6.54
2018-01-27T06:18:23.705Z,6.60
2018-01-27T06:19:23.571Z,6.63
2018-01-27T06:20:23.587Z,6.57
2018-01-27T06:21:23.608Z,6.59
2018-01-27T06:22:23.622Z,6.62
2018-01-27T06:23:23.640Z,6.60
2018-01-27T06:24:23.656Z,6.60
2018-01-27T06:25:23.673Z,6.60
2018-01-27T06:26:23.691Z,6.69
2018-01-27T06:27:23.708Z,6.74
2018-01-27T06:28:23.724Z,6.75
2018-01-27T06:29:23.742Z,6.77
2018-01-27T06:30:23.759Z,6.70
2018-01-27T06:31:23.777Z,6.75
2018-01-27T06:32:23.793Z,6.64
2018-01-27T06:33:23.811Z,6.66
2018-01-27T06:34:23.828Z,6.56
2018-01-27T06:35:23.846Z,6.60
2018-01-27T06:36:23.862Z,6.63
2018-01-27T06:37:23.879Z,6.69
2018-01-27T06:38:23.897Z,6.62
2018-01-27T06:39:23.913Z,6.69
2018-01-27T06:40:23.931Z,6.72
2018-01-27T06:41:23.949Z,6.72
2018-01-27T06:42:23.966Z,6.77
2018-01-27T06:43:23.983Z,6.70
2018-01-27T06:44:24.000Z,6.74
2018-01-27T06:45:24.017Z,6.70
2018-01-27T06:46:24.035Z,6.66
2018-01-27T06:47:24.052Z,6.69
2018-01-27T06:48:24.069Z,6.69
2018-01-27T06:49:24.086Z,6.62
2018-01-27T06:50:24.104Z,6.70
2018-01-27T06:51:24.121Z,6.67
2018-01-27T06:52:24.137Z,6.64
2018-01-27T06:53:24.154Z,6.66
2018-01-27T06:54:24.171Z,6.75
2018-01-27T06:55:24.190Z,6.75
2018-01-27T06:56:24.206Z,6.77
2018-01-27T06:57:24.223Z,6.74
2018-01-27T06:58:24.241Z,6.70
2018-01-27T06:59:24.258Z,6.69
2018-01-27T07:00:24.275Z,6.75
2018-01-27T07:01:24.293Z,6.75
2018-01-27T07:02:24.310Z,6.78
2018-01-27T07:03:24.327Z,6.78
2018-01-27T07:04:24.343Z,6.82
2018-01-27T07:05:24.361Z,6.79
2018-01-27T07:06:24.378Z,6.88
2018-01-27T07:07:24.396Z,6.92
2018-01-27T07:08:24.411Z,6.92
2018-01-27T07:09:24.429Z,6.88
2018-01-27T07:10:24.447Z,6.89
2018-01-27T07:11:24.464Z,6.96
2018-01-27T07:12:24.482Z,6.96
2018-01-27T07:13:24.497Z,6.89
2018-01-27T07:14:24.519Z,6.92
2018-01-27T07:15:24.535Z,6.96
2018-01-27T07:16:24.550Z,6.96
2018-01-27T07:17:24.567Z,6.93
2018-01-27T07:18:24.585Z,6.93
2018-01-27T07:19:24.602Z,6.93
2018-01-27T07:20:24.618Z,6.95
2018-01-27T07:21:24.636Z,6.88
2018-01-27T07:22:24.653Z,6.92
2018-01-27T07:23:24.674Z,6.87
2018-01-27T07:24:24.688Z,6.87
2018-01-27T07:25:24.715Z,6.88
2018-01-27T07:26:24.723Z,6.96
2018-01-27T07:27:24.741Z,6.89
2018-01-27T07:28:24.756Z,6.88
2018-01-27T07:29:24.774Z,6.93
2018-01-27T07:30:24.792Z,6.95
2018-01-27T07:31:24.809Z,6.97
2018-01-27T07:32:24.825Z,6.92
2018-01-27T07:33:24.842Z,6.99
2018-01-27T07:34:24.860Z,6.95
2018-01-27T07:35:24.880Z,6.96
2018-01-27T07:36:24.894Z,6.96
2018-01-27T07:37:24.912Z,6.96
2018-01-27T07:38:24.929Z,6.97
2018-01-27T07:39:24.949Z,7.03
2018-01-27T07:40:24.963Z,6.93
2018-01-27T07:41:24.981Z,6.96
2018-01-27T07:42:24.998Z,6.99
2018-01-27T07:43:25.016Z,7.02
2018-01-27T07:44:25.033Z,7.00
2018-01-27T07:45:25.050Z,7.02
2018-01-27T07:46:25.068Z,7.05
2018-01-27T07:47:25.088Z,7.05
2018-01-27T07:48:25.102Z,7.02
2018-01-27T07:49:25.119Z,7.06
2018-01-27T07:50:25.137Z,7.13
2018-01-27T07:51:25.155Z,7.06
2018-01-27T07:52:25.171Z,7.06
2018-01-27T07:53:25.189Z,7.11
2018-01-27T07:54:25.206Z,7.05
2018-01-27T07:55:25.224Z,7.07
2018-01-27T07:56:25.240Z,7.06
2018-01-27T07:57:25.262Z,6.99
2018-01-27T07:58:25.278Z,7.05
2018-01-27T07:59:25.293Z,7.05
2018-01-27T08:00:25.310Z,7.00
2018-01-27T08:01:25.328Z,6.93
2018-01-27T08:02:25.345Z,6.95
2018-01-27T08:03:25.363Z,6.81
2018-01-27T08:04:25.380Z,6.79
2018-01-27T08:05:25.404Z,6.78
2018-01-27T08:06:25.415Z,6.78
2018-01-27T08:07:25.432Z,6.79
2018-01-27T08:08:25.451Z,6.74
2018-01-27T08:09:25.466Z,6.79
2018-01-27T08:10:25.484Z,6.70
2018-01-27T08:11:25.502Z,6.75
2018-01-27T08:12:25.518Z,6.75
2018-01-27T08:13:25.536Z,6.72
2018-01-27T08:14:25.553Z,6.74
2018-01-27T08:15:25.571Z,6.84
2018-01-27T08:16:25.587Z,6.82
2018-01-27T08:17:25.605Z,6.82
2018-01-27T08:18:25.623Z,6.69
2018-01-27T08:19:25.640Z,6.79
2018-01-27T08:20:25.657Z,6.77
2018-01-27T08:21:25.675Z,6.79
2018-01-27T08:22:25.692Z,6.81
2018-01-27T08:23:25.710Z,6.85
2018-01-27T08:24:25.726Z,6.93
2018-01-27T08:25:25.745Z,6.82
2018-01-27T08:26:25.765Z,6.79
2018-01-27T08:27:25.779Z,6.89
2018-01-27T08:28:25.795Z,6.92
2018-01-27T08:29:25.855Z,6.97
2018-01-27T08:30:25.830Z,6.95
2018-01-27T08:31:25.848Z,6.95
2018-01-27T08:32:25.864Z,6.97
2018-01-27T08:33:25.883Z,6.93
2018-01-27T08:34:25.900Z,6.95
2018-01-27T08:35:25.918Z,6.88
2018-01-27T08:36:25.934Z,6.88
2018-01-27T08:37:25.957Z,6.84
2018-01-27T08:38:26.119Z,6.84
2018-01-27T08:39:25.990Z,6.81
2018-01-27T08:40:26.003Z,6.81
2018-01-27T08:41:26.021Z,6.89
2018-01-27T08:42:26.039Z,6.88
2018-01-27T08:43:26.057Z,6.89
2018-01-27T08:44:26.075Z,6.96
2018-01-27T08:45:26.090Z,6.96
2018-01-27T08:46:26.108Z,6.95
2018-01-27T08:47:26.126Z,6.89
2018-01-27T08:48:26.142Z,6.95
2018-01-27T08:49:26.160Z,6.92
2018-01-27T08:50:26.178Z,6.96
2018-01-27T08:51:26.195Z,6.97
2018-01-27T08:52:26.212Z,6.99
2018-01-27T08:53:26.232Z,7.05
2018-01-27T08:54:26.247Z,7.06
2018-01-27T08:55:26.315Z,7.11
2018-01-27T08:56:26.281Z,7.06
2018-01-27T08:57:26.299Z,7.11
2018-01-27T08:58:26.316Z,7.13
2018-01-27T08:59:26.334Z,7.05
2018-01-27T09:00:26.353Z,7.17
2018-01-27T09:01:26.368Z,7.07
2018-01-27T09:02:26.390Z,7.03
2018-01-27T09:03:26.404Z,7.21
2018-01-27T09:04:26.420Z,7.28
2018-01-27T09:05:26.438Z,7.23
2018-01-27T09:06:26.456Z,7.38
2018-01-27T09:07:26.474Z,7.33
2018-01-27T09:08:26.491Z,7.35
2018-01-27T09:09:26.508Z,7.35
2018-01-27T09:10:26.526Z,7.33
2018-01-27T09:11:26.544Z,7.38
2018-01-27T09:12:26.560Z,7.42
2018-01-27T09:13:26.579Z,7.47
2018-01-27T09:14:26.597Z,7.48
2018-01-27T09:15:26.662Z,7.48
2018-01-27T09:16:26.632Z,7.50
2018-01-27T09:17:26.649Z,7.45
2018-01-27T09:18:26.667Z,7.50
2018-01-27T09:19:26.685Z,7.50
2018-01-27T09:20:26.702Z,7.57
2018-01-27T09:21:26.720Z,7.54
2018-01-27T09:22:26.738Z,7.51
2018-01-27T09:23:26.756Z,7.53
2018-01-27T09:24:26.773Z,7.57
2018-01-27T09:25:26.791Z,7.42
2018-01-27T09:26:26.809Z,7.48
2018-01-27T09:27:26.827Z,7.42
2018-01-27T09:28:26.844Z,7.43
2018-01-27T09:29:26.862Z,7.48
2018-01-27T09:30:26.880Z,7.45
2018-01-27T09:31:26.898Z,7.40
2018-01-27T09:32:26.915Z,7.48
2018-01-27T09:33:26.934Z,7.54
2018-01-27T09:34:26.951Z,7.45
2018-01-27T09:35:26.969Z,7.45
2018-01-27T09:36:26.986Z,7.47
2018-01-27T09:37:27.006Z,7.57
2018-01-27T09:38:27.022Z,7.72
2018-01-27T09:39:27.041Z,7.75
2018-01-27T09:40:27.057Z,7.75
2018-01-27T09:41:27.076Z,7.75
2018-01-27T09:42:27.093Z,7.75
2018-01-27T09:43:27.113Z,7.82
2018-01-27T09:44:27.279Z,7.95
2018-01-27T09:45:27.147Z,8.00
2018-01-27T09:46:27.165Z,8.10
2018-01-27T09:47:27.185Z,8.10
2018-01-27T09:48:27.200Z,8.13
2018-01-27T09:49:27.219Z,8.19
2018-01-27T09:50:27.236Z,8.19
2018-01-27T09:51:27.255Z,8.18
2018-01-27T09:52:27.271Z,8.18
2018-01-27T09:53:27.290Z,8.15
2018-01-27T09:54:27.308Z,8.15
2018-01-27T09:55:27.327Z,8.18
2018-01-27T09:56:27.345Z,8.20
2018-01-27T09:57:27.363Z,8.24
2018-01-27T09:58:27.381Z,8.34
2018-01-27T09:59:27.400Z,8.38
2018-01-27T10:00:27.420Z,8.44
2018-01-27T10:01:27.436Z,8.31
2018-01-27T10:02:27.454Z,8.27
2018-01-27T10:03:27.473Z,8.27
2018-01-27T10:04:27.491Z,8.28
2018-01-27T10:05:27.514Z,8.26
2018-01-27T10:06:27.528Z,8.33
2018-01-27T10:07:27.546Z,8.18
2018-01-27T10:08:27.563Z,8.05
2018-01-27T10:09:27.581Z,8.36
2018-01-27T10:10:27.601Z,8.53
2018-01-27T10:11:27.619Z,8.67
2018-01-27T10:12:27.636Z,8.52
2018-01-27T10:13:27.655Z,8.44
2018-01-27T10:14:27.673Z,8.34
2018-01-27T10:15:27.692Z,8.49
2018-01-27T10:16:27.710Z,8.88
2018-01-27T10:17:27.729Z,9.21
2018-01-27T10:18:27.750Z,9.31
2018-01-27T10:19:27.767Z,9.18
2018-01-27T10:20:27.784Z,9.00
2018-01-27T10:21:27.803Z,8.73
2018-01-27T10:22:27.823Z,8.66
2018-01-27T10:23:27.843Z,8.67
2018-01-27T10:24:27.859Z,8.73
2018-01-27T10:25:27.877Z,8.74
2018-01-27T10:26:27.897Z,8.71
2018-01-27T10:27:27.917Z,8.67
2018-01-27T10:28:27.934Z,8.67
2018-01-27T10:29:27.969Z,8.61
2018-01-27T10:30:27.972Z,8.56
2018-01-27T10:31:27.991Z,8.64
2018-01-27T10:32:28.010Z,8.66
2018-01-27T10:33:28.037Z,8.63
2018-01-27T10:34:28.048Z,8.55
2018-01-27T10:35:28.067Z,8.41
2018-01-27T10:36:28.085Z,8.44
2018-01-27T10:37:28.103Z,8.18
2018-01-27T10:38:28.122Z,8.36
2018-01-27T10:39:28.142Z,8.33
2018-01-27T10:40:28.207Z,8.28
2018-01-27T10:41:28.178Z,8.19
2018-01-27T10:42:28.196Z,8.24
2018-01-27T10:43:28.215Z,8.24
2018-01-27T10:44:28.233Z,8.13
2018-01-27T10:45:28.251Z,8.05
2018-01-27T10:46:28.270Z,8.16
2018-01-27T10:47:28.890Z,8.18
2018-01-27T10:48:28.306Z,8.16
2018-01-27T10:49:28.325Z,8.19
2018-01-27T10:50:28.344Z,8.33
2018-01-27T10:51:28.362Z,8.49
2018-01-27T10:52:28.379Z,8.51
2018-01-27T10:53:28.398Z,8.36
2018-01-27T10:54:28.415Z,8.31
2018-01-27T10:55:28.435Z,8.18
2018-01-27T10:56:28.452Z,8.19
2018-01-27T10:57:28.471Z,8.16
2018-01-27T10:58:28.490Z,8.18
2018-01-27T10:59:28.508Z,8.23
2018-01-27T11:00:28.876Z,8.24
2018-01-27T11:01:28.551Z,8.42
2018-01-27T11:02:28.561Z,8.30
2018-01-27T11:03:28.582Z,8.28
2018-01-27T11:04:28.598Z,8.24
2018-01-27T11:05:28.616Z,8.23
2018-01-27T11:06:28.646Z,8.23
2018-01-27T11:07:28.654Z,8.28
2018-01-27T11:08:28.671Z,8.15
2018-01-27T11:09:28.690Z,8.16
2018-01-27T11:10:28.709Z,8.18
2018-01-27T11:11:28.727Z,8.01
2018-01-27T11:12:28.745Z,8.13
2018-01-27T11:13:28.763Z,8.01
2018-01-27T11:14:28.837Z,8.06
2018-01-27T11:15:28.799Z,8.13
2018-01-27T11:16:28.818Z,8.18
2018-01-27T11:17:28.839Z,8.12
2018-01-27T11:18:28.854Z,8.05
2018-01-27T11:19:28.872Z,8.10
2018-01-27T11:20:28.890Z,8.12
2018-01-27T11:21:28.908Z,8.01
2018-01-27T11:22:28.927Z,8.15
2018-01-27T11:23:29.097Z,8.12
2018-01-27T11:24:28.962Z,8.06
2018-01-27T11:25:28.981Z,8.05
2018-01-27T11:26:28.999Z,8.01
2018-01-27T11:27:29.018Z,8.01
2018-01-27T11:28:29.037Z,7.97
2018-01-27T11:29:29.053Z,8.03
2018-01-27T11:30:29.071Z,8.00
2018-01-27T11:31:29.090Z,8.05
2018-01-27T11:32:29.107Z,8.10
2018-01-27T11:33:29.125Z,8.12
2018-01-27T11:34:29.143Z,8.15
2018-01-27T11:35:29.161Z,8.18
2018-01-27T11:37:29.198Z,8.20
2018-01-27T11:38:29.218Z,8.12
2018-01-27T11:39:29.236Z,8.12
2018-01-27T11:40:29.251Z,8.08
2018-01-27T11:41:29.269Z,8.06
2018-01-27T11:42:29.288Z,8.00
2018-01-27T11:43:29.306Z,7.93
2018-01-27T11:44:29.324Z,7.95
2018-01-27T11:45:29.342Z,7.91
2018-01-27T11:46:29.410Z,8.00
2018-01-27T11:47:29.379Z,7.94
2018-01-27T11:48:29.396Z,7.95
2018-01-27T11:49:29.414Z,8.09
2018-01-27T11:50:29.432Z,8.01
2018-01-27T11:51:29.451Z,8.16
2018-01-27T11:52:29.468Z,8.09
2018-01-27T11:53:29.486Z,8.13
2018-01-27T11:54:29.519Z,8.12
2018-01-27T11:55:29.523Z,8.19
2018-01-27T11:56:29.691Z,8.27
2018-01-27T11:57:29.562Z,8.26
2018-01-27T11:58:29.576Z,8.31
2018-01-27T11:59:29.595Z,8.18
2018-01-27T12:00:29.612Z,8.08
2018-01-27T12:01:29.631Z,8.23
2018-01-27T12:02:29.649Z,8.24
2018-01-27T12:03:29.667Z,8.26
2018-01-27T12:04:29.685Z,8.24
2018-01-27T12:05:29.702Z,8.19
2018-01-27T12:06:29.721Z,8.23
2018-01-27T12:07:29.740Z,8.36
2018-01-27T12:08:29.758Z,8.34
2018-01-27T12:09:29.776Z,8.34
2018-01-27T12:10:29.794Z,8.37
2018-01-27T12:11:29.812Z,8.36
2018-01-27T12:12:29.830Z,8.38
2018-01-27T12:13:29.848Z,8.38
2018-01-27T12:14:29.868Z,8.30
2018-01-27T12:15:29.885Z,8.41
2018-01-27T12:16:29.902Z,8.36
2018-01-27T12:17:29.921Z,8.37
2018-01-27T12:18:29.939Z,8.33
2018-01-27T12:19:29.958Z,8.46
2018-01-27T12:20:29.975Z,8.26
2018-01-27T12:21:29.994Z,8.18
2018-01-27T12:22:30.013Z,8.26
2018-01-27T12:23:30.031Z,8.19
2018-01-27T12:24:30.050Z,8.23
2018-01-27T12:25:30.067Z,8.34
2018-01-27T12:26:30.085Z,8.36
2018-01-27T12:27:30.104Z,8.38
2018-01-27T12:28:30.122Z,8.37
2018-01-27T12:29:30.140Z,8.42
2018-01-27T12:30:30.159Z,8.36
2018-01-27T12:31:30.178Z,8.30
2018-01-27T12:32:30.195Z,8.23
2018-01-27T12:33:30.263Z,8.27
2018-01-27T12:34:30.232Z,8.19
2018-01-27T12:35:30.252Z,8.15
2018-01-27T12:36:30.268Z,8.28
2018-01-27T12:37:30.286Z,8.36
2018-01-27T12:38:30.305Z,8.37
2018-01-27T12:39:30.323Z,8.28
2018-01-27T12:40:30.341Z,8.31
2018-01-27T12:41:30.359Z,8.36
2018-01-27T12:42:30.377Z,8.38
2018-01-27T12:43:30.398Z,8.42
2018-01-27T12:44:30.414Z,8.34
2018-01-27T12:45:30.432Z,8.26
2018-01-27T12:46:30.454Z,8.13
2018-01-27T12:47:30.470Z,8.24
2018-01-27T12:48:30.487Z,8.23
2018-01-27T12:49:30.505Z,8.24
2018-01-27T12:50:30.524Z,8.34
2018-01-27T12:51:30.542Z,8.28
2018-01-27T12:52:30.559Z,8.23
2018-01-27T12:53:30.578Z,8.20
2018-01-27T12:54:30.597Z,8.18
2018-01-27T12:55:30.615Z,8.20
2018-01-27T12:56:30.632Z,8.16
2018-01-27T12:57:30.651Z,8.27
2018-01-27T12:58:30.670Z,8.19
2018-01-27T12:59:30.688Z,8.18
2018-01-27T13:00:30.706Z,8.18
2018-01-27T13:01:30.919Z,8.20
2018-01-27T13:02:30.742Z,8.34
2018-01-27T13:03:30.761Z,8.34
2018-01-27T13:04:30.778Z,8.37
2018-01-27T13:05:30.797Z,8.34
2018-01-27T13:06:30.815Z,8.33
2018-01-27T13:07:30.834Z,8.31
2018-01-27T13:08:30.855Z,8.24
2018-01-27T13:09:30.871Z,8.27
2018-01-27T13:10:30.888Z,8.36
2018-01-27T13:11:30.907Z,8.37
2018-01-27T13:12:30.924Z,8.38
2018-01-27T13:13:30.943Z,8.37
2018-01-27T13:14:30.960Z,8.49
2018-01-27T13:15:30.980Z,8.60
2018-01-27T13:16:30.997Z,8.53
2018-01-27T13:17:31.016Z,8.49
2018-01-27T13:18:31.034Z,8.49
2018-01-27T13:19:31.053Z,8.42