createdAt,value
2022-09-30T00:01:06.654Z,55.00
2022-09-30T00:03:39.927Z,50.50
2022-09-30T00:06:08.683Z,52.20
2022-09-30T00:08:37.796Z,48.80
2022-09-30T00:11:06.470Z,52.00
2022-09-30T00:13:39.689Z,49.90
2022-09-30T00:16:09.018Z,50.50
2022-09-30T00:18:37.554Z,51.60
2022-09-30T00:21:06.058Z,52.70
2022-09-30T00:23:32.853Z,54.20
2022-09-30T00:26:03.166Z,52.10
2022-09-30T00:28:31.082Z,51.60
2022-09-30T00:31:05.532Z,59.20
2022-09-30T00:33:33.739Z,50.40
2022-09-30T00:36:01.228Z,47.50
2022-09-30T00:38:28.525Z,50.30
2022-09-30T00:40:55.925Z,48.20
2022-09-30T00:43:42.814Z,46.70
2022-09-30T00:46:20.899Z,48.90
2022-09-30T00:48:53.635Z,44.80
2022-09-30T00:51:32.575Z,47.70
2022-09-30T00:54:06.095Z,48.70
2022-09-30T00:56:39.163Z,50.80
2022-09-30T00:59:17.853Z,45.30
2022-09-30T01:01:45.141Z,44.60
2022-09-30T01:04:15.412Z,42.70
2022-09-30T01:06:43.502Z,51.90
2022-09-30T01:09:11.123Z,44.10
2022-09-30T01:11:38.158Z,47.80
2022-09-30T01:14:09.366Z,44.00
2022-09-30T01:17:00.329Z,45.80
2022-09-30T01:19:50.698Z,45.80
2022-09-30T01:22:27.064Z,48.20
2022-09-30T01:25:24.071Z,45.40
2022-09-30T01:28:09.628Z,49.50
2022-09-30T01:30:45.475Z,47.50
2022-09-30T01:33:20.658Z,46.50
2022-09-30T01:36:09.913Z,43.20
2022-09-30T01:38:54.997Z,49.30
2022-09-30T01:41:33.198Z,42.00
2022-09-30T01:44:18.274Z,46.60
2022-09-30T01:47:15.957Z,43.20
2022-09-30T01:49:51.702Z,43.70
2022-09-30T01:52:29.078Z,50.00
2022-09-30T01:55:13.318Z,43.00
2022-09-30T01:58:32.498Z,42.70
2022-09-30T02:01:05.675Z,43.90
2022-09-30T02:03:38.436Z,45.30
2022-09-30T02:06:26.290Z,42.70
2022-09-30T02:09:07.212Z,47.20
2022-09-30T02:11:37.043Z,43.70
2022-09-30T02:14:30.707Z,44.90
2022-09-30T02:17:07.853Z,44.10
2022-09-30T02:19:37.765Z,41.80
2022-09-30T02:22:26.307Z,41.30
2022-09-30T02:25:03.125Z,42.50
2022-09-30T02:27:41.097Z,45.90
2022-09-30T02:30:13.275Z,44.10
2022-09-30T02:32:45.238Z,41.60
2022-09-30T02:35:23.417Z,47.90
2022-09-30T02:38:00.069Z,45.30
2022-09-30T02:40:36.029Z,44.40
2022-09-30T02:43:04.980Z,40.50
2022-09-30T02:45:46.408Z,42.50
2022-09-30T02:48:27.049Z,43.10
2022-09-30T02:51:17.023Z,40.80
2022-09-30T02:54:10.089Z,41.90
2022-09-30T02:57:18.329Z,43.60
2022-09-30T02:59:52.168Z,40.10
2022-09-30T03:02:20.438Z,38.20
2022-09-30T03:04:50.842Z,40.70
2022-09-30T03:07:18.152Z,38.00
2022-09-30T03:09:45.013Z,38.90
2022-09-30T03:12:19.654Z,37.70
2022-09-30T03:15:05.017Z,40.60
2022-09-30T03:18:03.081Z,43.60
2022-09-30T03:20:53.995Z,42.20
2022-09-30T03:23:34.679Z,36.80
2022-09-30T03:26:10.324Z,43.00
2022-09-30T03:28:52.620Z,40.40
2022-09-30T03:31:30.446Z,46.60
2022-09-30T03:34:06.369Z,48.20
2022-09-30T03:36:43.935Z,52.30
2022-09-30T03:39:35.573Z,50.00
2022-09-30T03:42:33.040Z,55.30
2022-09-30T03:45:46.114Z,54.50
2022-09-30T03:48:15.730Z,60.20
2022-09-30T03:50:43.269Z,59.80
2022-09-30T03:53:12.822Z,66.60
2022-09-30T03:55:51.523Z,63.50
2022-09-30T03:58:47.099Z,61.80
2022-09-30T04:01:20.894Z,64.00
2022-09-30T04:03:51.962Z,69.00
2022-09-30T04:06:24.454Z,66.30
2022-09-30T04:08:53.304Z,67.10
2022-09-30T04:11:20.389Z,63.40
2022-09-30T04:13:47.174Z,65.50
2022-09-30T04:16:14.260Z,66.70
2022-09-30T04:18:41.755Z,77.60
2022-09-30T04:21:14.304Z,74.20
2022-09-30T04:23:42.096Z,70.50
2022-09-30T04:26:12.928Z,65.30
2022-09-30T04:28:39.820Z,66.80
2022-09-30T04:31:07.254Z,70.50
2022-09-30T04:33:34.109Z,66.40
2022-09-30T04:36:01.597Z,70.10
2022-09-30T04:38:29.329Z,63.80
2022-09-30T04:40:56.315Z,64.00
2022-09-30T04:43:24.899Z,64.90
2022-09-30T04:45:52.936Z,63.70
2022-09-30T04:48:22.114Z,64.50
2022-09-30T04:50:50.008Z,63.70
2022-09-30T04:53:18.171Z,61.70
2022-09-30T04:55:45.994Z,60.90
2022-09-30T04:58:13.084Z,56.60
2022-09-30T05:00:39.955Z,68.10
2022-09-30T05:03:06.768Z,74.90
2022-09-30T05:05:33.698Z,60.90
2022-09-30T05:08:03.737Z,54.50
2022-09-30T05:10:31.358Z,65.10
2022-09-30T05:12:58.169Z,61.20
2022-09-30T05:15:25.940Z,59.50
2022-09-30T05:17:53.404Z,56.10
2022-09-30T05:20:21.542Z,57.10
2022-09-30T05:22:55.650Z,54.80
2022-09-30T05:25:23.198Z,56.00
2022-09-30T05:27:50.685Z,55.90
2022-09-30T05:30:17.857Z,63.60
2022-09-30T05:32:45.623Z,56.90
2022-09-30T05:35:12.651Z,52.20
2022-09-30T05:37:39.824Z,51.90
2022-09-30T05:40:08.086Z,50.20
2022-09-30T05:42:36.738Z,51.80
2022-09-30T05:45:04.965Z,53.90
2022-09-30T05:47:33.551Z,50.40
2022-09-30T05:50:00.281Z,48.70
2022-09-30T05:52:28.089Z,51.00
2022-09-30T05:54:57.070Z,50.20
2022-09-30T05:57:24.862Z,48.40
2022-09-30T05:59:51.609Z,46.70
2022-09-30T06:02:18.518Z,42.50
2022-09-30T06:04:45.359Z,46.20
2022-09-30T06:07:13.575Z,50.10
2022-09-30T06:09:40.375Z,46.50
2022-09-30T06:12:07.707Z,43.20
2022-09-30T06:14:37.285Z,43.90
2022-09-30T06:17:06.165Z,41.40
2022-09-30T06:19:32.991Z,42.30
2022-09-30T06:22:01.037Z,42.50
2022-09-30T06:24:30.397Z,45.40
2022-09-30T06:26:57.515Z,42.60
2022-09-30T06:29:24.403Z,41.50
2022-09-30T06:31:51.384Z,38.50
2022-09-30T06:34:19.163Z,38.50
2022-09-30T06:36:46.061Z,39.30
2022-09-30T06:39:13.921Z,36.40
2022-09-30T06:41:43.618Z,41.00
2022-09-30T06:44:11.173Z,32.90
2022-09-30T06:46:49.414Z,37.50
2022-09-30T06:49:20.690Z,36.00
2022-09-30T06:51:47.471Z,35.50
2022-09-30T06:54:14.174Z,37.90
2022-09-30T06:56:41.396Z,34.90
2022-09-30T06:59:08.394Z,40.90
2022-09-30T07:01:35.428Z,39.00
2022-09-30T07:04:08.922Z,37.60
2022-09-30T07:06:35.787Z,37.40
2022-09-30T07:09:03.413Z,34.30
2022-09-30T07:11:30.209Z,30.90
2022-09-30T07:13:57.385Z,30.40
2022-09-30T07:16:27.110Z,34.10
2022-09-30T07:18:54.549Z,32.20
2022-09-30T07:21:21.169Z,33.60
2022-09-30T07:23:48.183Z,31.60
2022-09-30T07:26:18.326Z,29.70
2022-09-30T07:28:45.955Z,30.30
2022-09-30T07:31:32.401Z,33.20
2022-09-30T07:34:01.486Z,26.40
2022-09-30T07:36:33.153Z,32.90
2022-09-30T07:39:04.880Z,28.00
2022-09-30T07:41:33.095Z,28.00
2022-09-30T07:43:59.980Z,29.60
2022-09-30T07:46:30.518Z,27.60
2022-09-30T07:49:05.183Z,27.80
2022-09-30T07:51:40.949Z,27.00
2022-09-30T07:54:12.290Z,25.90
2022-09-30T07:57:08.237Z,25.70
2022-09-30T07:59:31.114Z,24.60
2022-09-30T08:01:58.233Z,24.20
2022-09-30T08:04:26.801Z,28.50
2022-09-30T08:06:59.791Z,26.30
2022-09-30T08:09:29.557Z,27.30
2022-09-30T08:11:57.024Z,22.60
2022-09-30T08:14:27.397Z,26.90
2022-09-30T08:16:56.478Z,23.40
2022-09-30T08:19:24.333Z,23.70
2022-09-30T08:21:54.856Z,22.70
2022-09-30T08:24:23.266Z,23.60
2022-09-30T08:26:51.853Z,22.10
2022-09-30T08:29:42.741Z,27.90
2022-09-30T08:32:05.441Z,20.90
2022-09-30T08:34:34.801Z,20.60
2022-09-30T08:37:04.941Z,23.90
2022-09-30T08:39:37.758Z,20.20
2022-09-30T08:42:38.105Z,22.40
2022-09-30T08:45:39.172Z,20.40
2022-09-30T08:48:23.992Z,19.60
2022-09-30T08:51:20.728Z,21.60
2022-09-30T08:53:48.296Z,23.60
2022-09-30T08:56:28.768Z,18.30
2022-09-30T08:59:01.209Z,17.70
2022-09-30T09:01:38.018Z,16.30
2022-09-30T09:04:07.251Z,16.80
2022-09-30T09:06:52.629Z,13.90
2022-09-30T09:09:50.475Z,13.90
2022-09-30T09:12:27.072Z,12.90
2022-09-30T09:15:13.140Z,11.70
2022-09-30T09:18:22.146Z,16.90
2022-09-30T09:20:54.094Z,14.30
2022-09-30T09:23:21.830Z,15.20
2022-09-30T09:25:52.525Z,14.10
2022-09-30T09:28:33.259Z,13.30
2022-09-30T09:31:01.175Z,12.30
2022-09-30T09:33:31.445Z,11.60
2022-09-30T09:36:12.521Z,13.80
2022-09-30T09:39:36.605Z,12.70
2022-09-30T09:42:11.864Z,10.30
2022-09-30T09:44:49.796Z,10.60
2022-09-30T09:47:17.078Z,11.20
2022-09-30T09:49:46.353Z,11.20
2022-09-30T09:52:13.071Z,10.50
2022-09-30T09:54:43.086Z,12.70
2022-09-30T09:57:12.590Z,11.40
2022-09-30T10:02:31.086Z,10.80
2022-09-30T10:05:03.459Z,10.30
2022-09-30T10:07:33.274Z,9.80
2022-09-30T10:10:08.688Z,15.60
2022-09-30T10:12:35.582Z,10.10
2022-09-30T10:15:25.926Z,10.60
2022-09-30T10:18:00.572Z,10.20
2022-09-30T10:20:36.096Z,11.60
2022-09-30T10:23:31.421Z,9.70
2022-09-30T10:26:17.168Z,9.50
2022-09-30T10:28:55.844Z,8.30
2022-09-30T10:31:39.703Z,9.50
2022-09-30T10:34:12.358Z,10.30
2022-09-30T10:36:43.215Z,10.10
2022-09-30T10:39:38.754Z,8.00
2022-09-30T10:42:12.857Z,8.30
2022-09-30T10:44:48.257Z,8.40
2022-09-30T10:47:22.622Z,9.20
2022-09-30T10:49:55.118Z,8.20
2022-09-30T10:52:31.965Z,8.50
2022-09-30T10:55:12.682Z,10.00
2022-09-30T10:57:42.998Z,7.70
2022-09-30T11:00:09.800Z,8.30
2022-09-30T11:02:42.034Z,6.60
2022-09-30T11:05:22.443Z,6.30
2022-09-30T11:07:52.248Z,6.20
2022-09-30T11:10:30.948Z,6.60
2022-09-30T11:13:10.559Z,6.40
2022-09-30T11:16:04.190Z,7.50
2022-09-30T11:18:34.141Z,7.10
2022-09-30T11:21:10.478Z,6.70
2022-09-30T11:23:46.097Z,9.20
2022-09-30T11:26:26.340Z,8.50
2022-09-30T11:29:38.025Z,8.10
2022-09-30T11:32:36.461Z,8.50
2022-09-30T11:35:06.188Z,7.20
2022-09-30T11:37:57.540Z,8.00
2022-09-30T11:40:34.088Z,7.50
2022-09-30T11:43:26.494Z,7.50
2022-09-30T11:46:20.290Z,8.10
2022-09-30T11:49:04.759Z,7.40
2022-09-30T11:51:46.968Z,6.90
2022-09-30T11:54:30.889Z,6.70
2022-09-30T11:57:10.457Z,8.30
2022-09-30T12:00:01.643Z,8.00
2022-09-30T12:02:37.512Z,7.80
2022-09-30T12:05:16.638Z,7.90
2022-09-30T12:07:49.321Z,6.70
2022-09-30T12:10:24.329Z,11.10
2022-09-30T12:12:59.591Z,7.50
2022-09-30T12:15:27.440Z,7.20
2022-09-30T12:18:00.494Z,6.30
2022-09-30T12:20:30.314Z,8.60
2022-09-30T12:23:19.276Z,7.10
2022-09-30T12:25:53.285Z,6.10
2022-09-30T12:28:54.698Z,10.60
2022-09-30T12:31:42.715Z,6.10
2022-09-30T12:34:31.234Z,10.70
2022-09-30T12:37:18.466Z,8.60
2022-09-30T12:40:01.129Z,6.70
2022-09-30T12:42:55.776Z,6.30
2022-09-30T12:45:25.295Z,8.60
2022-09-30T12:48:20.759Z,7.30
2022-09-30T12:50:52.336Z,6.40
2022-09-30T12:53:31.527Z,7.20
2022-09-30T12:56:13.238Z,6.50
2022-09-30T12:58:51.991Z,6.00
2022-09-30T13:01:26.075Z,6.20
2022-09-30T13:03:59.096Z,5.80
2022-09-30T13:06:44.388Z,7.00
2022-09-30T13:09:11.246Z,5.80
2022-09-30T13:11:39.704Z,6.30
2022-09-30T13:14:32.481Z,10.40
2022-09-30T13:17:08.072Z,5.20
2022-09-30T13:19:44.105Z,5.80
2022-09-30T13:22:18.217Z,6.30
2022-09-30T13:24:57.503Z,5.00
2022-09-30T13:27:47.605Z,4.60
2022-09-30T13:30:15.147Z,7.30
2022-09-30T13:32:47.414Z,4.60
2022-09-30T13:35:33.762Z,4.70
2022-09-30T13:38:13.147Z,5.40
2022-09-30T13:41:03.490Z,4.30
2022-09-30T13:43:42.739Z,4.00
2022-09-30T13:46:39.475Z,4.60
2022-09-30T13:49:49.440Z,4.20
2022-09-30T13:52:24.737Z,3.80
2022-09-30T13:54:56.244Z,5.50
2022-09-30T13:57:30.135Z,5.70
2022-09-30T14:00:07.221Z,5.30
2022-09-30T14:02:47.624Z,5.20
2022-09-30T14:05:19.975Z,4.90
2022-09-30T14:08:16.375Z,8.80
2022-09-30T14:11:24.054Z,7.30
2022-09-30T14:14:05.761Z,6.90
2022-09-30T14:16:52.554Z,9.60
2022-09-30T14:19:54.353Z,6.00
2022-09-30T14:22:26.376Z,5.90
2022-09-30T14:24:53.310Z,9.60
2022-09-30T14:27:45.283Z,6.40
2022-09-30T14:30:20.194Z,7.80
2022-09-30T14:33:10.585Z,6.80
2022-09-30T14:35:44.356Z,7.20
2022-09-30T14:38:20.612Z,6.50
2022-09-30T14:40:56.898Z,8.60
2022-09-30T14:43:41.793Z,8.20
2022-09-30T14:46:46.359Z,6.80
2022-09-30T14:49:24.737Z,7.60
2022-09-30T14:52:08.691Z,8.70
2022-09-30T14:54:47.562Z,7.50
2022-09-30T14:57:19.504Z,7.20
2022-09-30T14:59:57.155Z,8.20
2022-09-30T15:02:38.953Z,7.50
2022-09-30T15:05:12.749Z,8.30
2022-09-30T15:07:45.673Z,9.30
2022-09-30T15:10:31.789Z,7.40
2022-09-30T15:13:09.824Z,7.10
2022-09-30T15:15:53.643Z,7.10
2022-09-30T15:18:46.719Z,8.00
2022-09-30T15:21:38.092Z,8.00
2022-09-30T15:24:13.808Z,7.30
2022-09-30T15:26:51.155Z,7.10
2022-09-30T15:29:22.938Z,7.60
2022-09-30T15:32:15.991Z,6.80
2022-09-30T15:35:02.442Z,7.00
2022-09-30T15:37:48.656Z,7.70
2022-09-30T15:40:41.789Z,7.10
2022-09-30T15:43:42.714Z,6.90
2022-09-30T15:47:19.868Z,7.20
2022-09-30T15:49:55.328Z,7.60
2022-09-30T15:52:36.023Z,8.10
2022-09-30T15:55:37.396Z,7.40
2022-09-30T15:58:05.100Z,7.10
2022-09-30T16:00:45.266Z,7.30
2022-09-30T16:03:37.999Z,8.00
2022-09-30T16:06:38.889Z,8.40
2022-09-30T16:09:18.408Z,9.20
2022-09-30T16:12:09.591Z,10.90
2022-09-30T16:15:02.774Z,8.50
2022-09-30T16:17:47.354Z,14.00
2022-09-30T16:20:26.350Z,8.60
2022-09-30T16:23:21.114Z,8.60
2022-09-30T16:25:49.696Z,8.80
2022-09-30T16:28:20.317Z,9.10
2022-09-30T16:30:58.974Z,8.40
2022-09-30T16:33:52.591Z,9.90
2022-09-30T16:36:32.076Z,9.00
2022-09-30T16:39:11.055Z,9.40
2022-09-30T16:41:42.965Z,8.20
2022-09-30T16:44:19.420Z,8.70
2022-09-30T16:47:23.772Z,8.10
2022-09-30T16:49:55.630Z,8.70
2022-09-30T16:52:31.352Z,7.70
2022-09-30T16:55:07.761Z,8.30
2022-09-30T16:57:43.676Z,10.30
2022-09-30T17:01:06.302Z,8.30
2022-09-30T17:03:48.896Z,8.80
2022-09-30T17:06:38.477Z,8.90
2022-09-30T17:09:25.138Z,11.10
2022-09-30T17:12:06.233Z,9.20
2022-09-30T17:14:59.673Z,10.00
2022-09-30T17:17:30.254Z,10.00
2022-09-30T17:20:08.851Z,10.10
2022-09-30T17:22:39.743Z,8.50
2022-09-30T17:25:22.497Z,9.90
2022-09-30T17:28:03.076Z,9.10
2022-09-30T17:30:43.716Z,9.60
2022-09-30T17:33:22.201Z,9.90
2022-09-30T17:36:12.203Z,13.40
2022-09-30T17:39:08.396Z,14.20
2022-09-30T17:42:17.045Z,12.90
2022-09-30T17:45:00.847Z,10.70
2022-09-30T17:47:41.880Z,12.40
2022-09-30T17:50:30.921Z,13.30
2022-09-30T17:53:15.041Z,15.90
2022-09-30T17:56:22.366Z,12.90
2022-09-30T17:59:24.315Z,19.50
2022-09-30T18:05:16.512Z,15.90
2022-09-30T18:07:51.168Z,17.10
2022-09-30T18:10:31.012Z,16.20
2022-09-30T18:13:11.209Z,16.00
2022-09-30T18:15:43.704Z,15.40
2022-09-30T18:21:37.252Z,15.50
2022-09-30T18:24:55.547Z,14.40
2022-09-30T18:27:39.839Z,14.50
2022-09-30T18:30:27.861Z,19.20
2022-09-30T18:33:06.964Z,16.00
2022-09-30T18:35:48.009Z,15.10
2022-09-30T18:38:32.855Z,16.10
2022-09-30T18:41:05.838Z,13.00
2022-09-30T18:43:41.079Z,16.20
2022-09-30T18:46:20.379Z,18.80
2022-09-30T18:49:15.672Z,15.20
2022-09-30T18:51:55.938Z,12.60
2022-09-30T18:54:44.238Z,13.10
2022-09-30T18:57:26.023Z,16.60
2022-09-30T19:00:07.814Z,14.40
2022-09-30T19:02:44.505Z,15.90
2022-09-30T19:05:24.319Z,14.20
2022-09-30T19:07:57.551Z,15.00
2022-09-30T19:10:41.263Z,14.60
2022-09-30T19:13:14.012Z,16.10
2022-09-30T19:15:59.291Z,15.20
2022-09-30T19:18:33.670Z,14.50
2022-09-30T19:21:21.950Z,14.30
2022-09-30T19:23:58.226Z,13.90
2022-09-30T19:26:28.883Z,13.50
2022-09-30T19:29:07.609Z,14.30
2022-09-30T19:31:56.154Z,16.20
2022-09-30T19:34:47.427Z,15.70
2022-09-30T19:37:27.758Z,16.30
2022-09-30T19:40:13.943Z,14.50
2022-09-30T19:42:48.326Z,18.10
2022-09-30T19:45:27.685Z,16.80
2022-09-30T19:48:01.408Z,16.50
2022-09-30T19:50:33.878Z,15.20
2022-09-30T19:53:20.225Z,16.30
2022-09-30T19:56:17.350Z,15.20
2022-09-30T19:59:16.461Z,15.60
2022-09-30T20:01:49.555Z,16.60
2022-09-30T20:04:29.715Z,17.90
2022-09-30T20:07:03.158Z,17.30
2022-09-30T20:09:38.370Z,16.40
2022-09-30T20:12:13.258Z,17.40
2022-09-30T20:15:02.143Z,18.70
2022-09-30T20:17:37.122Z,17.10
2022-09-30T20:20:28.030Z,19.30
2022-09-30T20:22:59.820Z,18.30
2022-09-30T20:25:35.418Z,19.60
2022-09-30T20:28:12.060Z,18.20
2022-09-30T20:30:52.438Z,16.80
2022-09-30T20:33:29.337Z,20.20
2022-09-30T20:36:11.905Z,17.40
2022-09-30T20:38:39.658Z,21.70
2022-09-30T20:41:18.790Z,21.00
2022-09-30T20:43:56.237Z,20.60
2022-09-30T20:46:31.615Z,23.00
2022-09-30T20:49:19.723Z,23.40
2022-09-30T20:51:50.031Z,26.40
2022-09-30T20:54:22.927Z,27.70
2022-09-30T20:57:06.921Z,27.30
2022-09-30T20:59:40.460Z,34.20
2022-09-30T21:02:15.179Z,27.70
2022-09-30T21:04:52.605Z,20.50
2022-09-30T21:07:30.586Z,22.20
2022-09-30T21:09:57.960Z,23.10
2022-09-30T21:12:32.446Z,24.10
2022-09-30T21:15:02.909Z,18.70
2022-09-30T21:17:31.786Z,22.20
2022-09-30T21:20:01.388Z,25.30
2022-09-30T21:22:31.485Z,28.00
2022-09-30T21:25:02.435Z,26.60
2022-09-30T21:27:31.993Z,25.30
2022-09-30T21:30:02.590Z,29.70
2022-09-30T21:32:35.671Z,28.10
2022-09-30T21:35:23.081Z,28.00
2022-09-30T21:37:57.092Z,26.40
2022-09-30T21:40:27.694Z,29.00
2022-09-30T21:42:58.267Z,33.40
2022-09-30T21:45:33.281Z,34.60
2022-09-30T21:48:09.012Z,37.30
2022-09-30T21:50:36.918Z,30.60
2022-09-30T21:53:17.975Z,29.80
2022-09-30T21:56:02.350Z,30.40
2022-09-30T21:58:38.934Z,31.20
2022-09-30T22:01:18.466Z,34.40
2022-09-30T22:03:47.592Z,30.90
2022-09-30T22:06:17.303Z,31.70
2022-09-30T22:08:44.619Z,35.80
2022-09-30T22:11:17.484Z,28.10
2022-09-30T22:13:45.648Z,31.30
2022-09-30T22:16:19.263Z,34.50
2022-09-30T22:18:46.105Z,32.30
2022-09-30T22:21:14.147Z,33.90
2022-09-30T22:23:42.865Z,30.90
2022-09-30T22:26:17.225Z,35.30
2022-09-30T22:28:46.119Z,33.00
2022-09-30T22:31:21.136Z,32.50
2022-09-30T22:34:17.434Z,37.40
2022-09-30T22:37:03.063Z,35.50
2022-09-30T22:39:30.573Z,39.40
2022-09-30T22:41:58.429Z,35.80
2022-09-30T22:44:28.360Z,35.10
2022-09-30T22:46:57.677Z,38.00
2022-09-30T22:49:24.918Z,33.60
2022-09-30T22:51:53.670Z,33.80
2022-09-30T22:54:21.167Z,38.20
2022-09-30T22:56:49.934Z,34.80
2022-09-30T22:59:18.092Z,36.50
2022-09-30T23:01:45.374Z,37.10
2022-09-30T23:04:17.318Z,38.30
2022-09-30T23:06:49.487Z,38.70
2022-09-30T23:09:18.429Z,37.90
2022-09-30T23:11:46.217Z,40.10
2022-09-30T23:14:13.229Z,39.00
2022-09-30T23:16:40.862Z,41.00
2022-09-30T23:19:07.902Z,35.30
2022-09-30T23:21:35.154Z,39.90
2022-09-30T23:24:03.073Z,38.20
2022-09-30T23:26:30.614Z,40.40
2022-09-30T23:28:58.697Z,41.70
2022-09-30T23:31:27.006Z,41.20
2022-09-30T23:33:57.118Z,41.60
2022-09-30T23:36:28.903Z,40.70
2022-09-30T23:39:15.128Z,39.70
2022-09-30T23:41:44.573Z,41.50
2022-09-30T23:44:13.338Z,37.80
2022-09-30T23:47:00.338Z,37.90
2022-09-30T23:49:27.230Z,40.00
2022-09-30T23:51:54.354Z,43.60
2022-09-30T23:54:21.062Z,43.80
2022-09-30T23:56:47.927Z,43.20
2022-09-30T23:59:14.649Z,42.90
