createdAt,value
2023-02-05T00:01:03.464Z,6.22
2023-02-05T00:03:29.923Z,6.25
2023-02-05T00:05:56.483Z,5.07
2023-02-05T00:08:22.921Z,8.32
2023-02-05T00:10:52.516Z,6.72
2023-02-05T00:13:19.092Z,8.48
2023-02-05T00:15:45.477Z,7.10
2023-02-05T00:18:11.943Z,4.68
2023-02-05T00:20:38.368Z,6.07
2023-02-05T00:23:04.885Z,14.98
2023-02-05T00:25:31.877Z,7.32
2023-02-05T00:27:58.479Z,9.63
2023-02-05T00:30:24.906Z,7.47
2023-02-05T00:32:51.300Z,7.43
2023-02-05T00:35:17.721Z,5.70
2023-02-05T00:37:44.251Z,7.20
2023-02-05T00:40:11.155Z,5.13
2023-02-05T00:42:37.624Z,9.23
2023-02-05T00:45:04.319Z,6.38
2023-02-05T00:47:30.709Z,4.85
2023-02-05T00:49:57.187Z,5.63
2023-02-05T00:52:23.588Z,9.98
2023-02-05T00:54:50.018Z,8.63
2023-02-05T00:57:16.916Z,9.13
2023-02-05T00:59:43.322Z,7.30
2023-02-05T01:02:09.736Z,10.07
2023-02-05T01:04:36.501Z,5.95
2023-02-05T01:07:03.194Z,8.18
2023-02-05T01:09:29.618Z,8.93
2023-02-05T01:11:56.009Z,7.50
2023-02-05T01:14:22.419Z,9.82
2023-02-05T01:16:48.796Z,6.95
2023-02-05T01:19:15.488Z,5.72
2023-02-05T01:21:41.938Z,9.63
2023-02-05T01:24:08.349Z,11.60
2023-02-05T01:26:34.758Z,8.10
2023-02-05T01:29:01.201Z,12.13
2023-02-05T01:31:29.606Z,9.60
2023-02-05T01:33:56.156Z,9.23
2023-02-05T01:36:22.630Z,9.20
2023-02-05T01:38:49.085Z,13.27
2023-02-05T01:41:15.835Z,10.85
2023-02-05T01:43:42.252Z,8.38
2023-02-05T01:46:23.933Z,8.35
2023-02-05T01:48:54.599Z,8.73
2023-02-05T01:51:22.398Z,11.25
2023-02-05T01:53:49.337Z,7.68
2023-02-05T01:56:21.531Z,9.02
2023-02-05T01:59:02.664Z,9.07
2023-02-05T02:03:57.864Z,9.27
2023-02-05T02:06:24.309Z,11.63
2023-02-05T02:08:50.695Z,10.55
2023-02-05T02:11:20.193Z,11.90
2023-02-05T02:13:48.799Z,11.02
2023-02-05T02:16:16.115Z,8.63
2023-02-05T02:18:43.003Z,15.05
2023-02-05T02:21:31.339Z,12.95
2023-02-05T02:24:13.978Z,9.07
2023-02-05T02:27:02.121Z,12.10
2023-02-05T02:29:47.952Z,14.38
2023-02-05T02:32:21.255Z,10.02
2023-02-05T02:34:51.099Z,9.80
2023-02-05T02:37:25.240Z,7.83
2023-02-05T02:40:10.016Z,12.50
2023-02-05T02:42:45.402Z,12.85
2023-02-05T02:45:13.436Z,11.02
2023-02-05T02:47:47.154Z,13.30
2023-02-05T02:50:22.921Z,10.40
2023-02-05T02:52:51.741Z,12.13
2023-02-05T02:55:21.093Z,10.52
2023-02-05T02:57:51.244Z,10.13
2023-02-05T03:00:26.485Z,9.65
2023-02-05T03:03:00.540Z,14.30
2023-02-05T03:05:29.505Z,12.30
2023-02-05T03:08:06.018Z,11.80
2023-02-05T03:10:42.552Z,11.20
2023-02-05T03:13:10.963Z,11.45
2023-02-05T03:15:42.378Z,9.45
2023-02-05T03:18:08.984Z,9.73
2023-02-05T03:20:42.832Z,9.80
2023-02-05T03:23:09.296Z,13.57
2023-02-05T03:25:35.945Z,10.23
2023-02-05T03:33:11.822Z,11.43
2023-02-05T03:35:55.873Z,14.93
2023-02-05T03:38:42.066Z,12.13
2023-02-05T03:41:49.320Z,9.02
2023-02-05T03:44:40.475Z,12.02
2023-02-05T03:47:15.688Z,8.07
2023-02-05T03:49:53.499Z,11.27
2023-02-05T03:52:27.197Z,11.45
2023-02-05T03:55:09.418Z,13.32
2023-02-05T03:57:44.941Z,10.18
2023-02-05T04:00:12.914Z,16.63
2023-02-05T04:02:43.218Z,11.20
2023-02-05T04:05:12.836Z,10.20
2023-02-05T04:07:41.394Z,9.10
2023-02-05T04:10:09.983Z,11.43
2023-02-05T04:12:37.122Z,14.02
2023-02-05T04:15:05.030Z,12.20
2023-02-05T04:17:31.772Z,9.80
2023-02-05T04:19:58.181Z,10.73
2023-02-05T04:22:24.638Z,13.07
2023-02-05T04:24:51.725Z,12.63
2023-02-05T04:27:18.992Z,14.00
2023-02-05T04:29:45.855Z,9.18
2023-02-05T04:32:12.406Z,26.25
2023-02-05T04:34:39.475Z,18.17
2023-02-05T04:37:08.848Z,8.70
2023-02-05T04:39:35.355Z,9.75
2023-02-05T04:42:01.840Z,8.02
2023-02-05T04:44:28.687Z,8.60
2023-02-05T04:46:55.108Z,12.13
2023-02-05T04:49:21.584Z,11.25
2023-02-05T04:51:48.137Z,8.63
2023-02-05T04:54:14.520Z,11.13
2023-02-05T04:56:40.942Z,8.32
2023-02-05T04:59:07.378Z,10.55
2023-02-05T05:01:33.972Z,8.10
2023-02-05T05:04:00.419Z,11.10
2023-02-05T05:06:26.847Z,11.32
2023-02-05T05:08:53.957Z,7.10
2023-02-05T05:11:20.385Z,9.60
2023-02-05T05:13:49.178Z,8.48
2023-02-05T05:16:15.700Z,8.82
2023-02-05T05:18:42.188Z,8.30
2023-02-05T05:21:09.099Z,9.20
2023-02-05T05:23:36.204Z,9.75
2023-02-05T05:26:07.628Z,9.60
2023-02-05T05:28:35.142Z,10.20
2023-02-05T05:31:14.036Z,12.10
2023-02-05T05:33:40.457Z,8.52
2023-02-05T05:36:07.109Z,6.88
2023-02-05T05:38:33.536Z,10.63
2023-02-05T05:41:18.976Z,9.93
2023-02-05T05:43:48.403Z,8.82
2023-02-05T05:46:21.736Z,8.32
2023-02-05T05:48:50.597Z,9.15
2023-02-05T05:51:17.394Z,9.82
2023-02-05T05:53:43.840Z,8.93
2023-02-05T05:56:10.724Z,10.43
2023-02-05T05:58:37.395Z,10.43
2023-02-05T06:01:04.416Z,6.85
2023-02-05T06:03:30.813Z,9.98
2023-02-05T06:05:57.265Z,9.77
2023-02-05T06:08:23.698Z,10.18
2023-02-05T06:10:50.096Z,11.02
2023-02-05T06:13:16.481Z,12.00
2023-02-05T06:15:42.952Z,9.50
2023-02-05T06:18:09.366Z,12.13
2023-02-05T06:20:35.756Z,9.82
2023-02-05T06:23:02.166Z,13.43
2023-02-05T06:25:28.628Z,14.30
2023-02-05T06:27:55.119Z,7.00
2023-02-05T06:30:21.575Z,13.00
2023-02-05T06:32:48.003Z,10.15
2023-02-05T06:35:14.468Z,13.75
2023-02-05T06:37:48.266Z,9.82
2023-02-05T06:40:18.009Z,8.65
2023-02-05T06:42:45.307Z,13.23
2023-02-05T06:45:11.756Z,9.98
2023-02-05T06:47:38.451Z,9.57
2023-02-05T06:50:06.935Z,12.18
2023-02-05T06:52:33.726Z,10.20
2023-02-05T06:55:00.162Z,10.95
2023-02-05T06:57:26.594Z,8.65
2023-02-05T06:59:52.980Z,11.50
2023-02-05T07:02:19.449Z,9.63
2023-02-05T07:04:46.086Z,11.63
2023-02-05T07:07:13.640Z,9.40
2023-02-05T07:09:40.290Z,12.25
2023-02-05T07:12:07.170Z,10.18
2023-02-05T07:14:38.282Z,9.35
2023-02-05T07:17:04.718Z,11.93
2023-02-05T07:19:31.119Z,13.13
2023-02-05T07:21:57.520Z,14.63
2023-02-05T07:24:24.017Z,11.48
2023-02-05T07:26:50.421Z,10.38
2023-02-05T07:29:16.939Z,15.27
2023-02-05T07:31:43.465Z,11.52
2023-02-05T07:34:09.948Z,8.10
2023-02-05T07:36:36.390Z,11.32
2023-02-05T07:39:02.817Z,9.27
2023-02-05T07:41:29.240Z,12.95
2023-02-05T07:43:55.664Z,10.10
2023-02-05T07:46:22.761Z,13.77
2023-02-05T07:48:49.415Z,9.57
2023-02-05T07:51:18.821Z,13.18
2023-02-05T07:53:45.546Z,7.80
2023-02-05T07:56:12.255Z,10.38
2023-02-05T07:58:38.730Z,9.43
2023-02-05T08:01:05.789Z,7.40
2023-02-05T08:03:32.458Z,9.57
2023-02-05T08:05:58.953Z,9.40
2023-02-05T08:08:25.470Z,11.23
2023-02-05T08:10:57.029Z,8.27
2023-02-05T08:13:23.442Z,9.75
2023-02-05T08:15:49.835Z,8.73
2023-02-05T08:18:16.241Z,13.27
2023-02-05T08:20:42.645Z,7.32
2023-02-05T08:23:09.049Z,8.88
2023-02-05T08:25:35.772Z,11.05
2023-02-05T08:28:02.375Z,14.35
2023-02-05T08:30:28.832Z,10.52
2023-02-05T08:32:55.244Z,10.95
2023-02-05T08:35:21.697Z,11.57
2023-02-05T08:37:48.139Z,11.98
2023-02-05T08:40:14.636Z,11.75
2023-02-05T08:42:41.072Z,10.13
2023-02-05T08:45:09.142Z,9.75
2023-02-05T08:47:36.172Z,7.95
2023-02-05T08:50:05.797Z,10.27
2023-02-05T08:52:32.317Z,9.82
2023-02-05T08:54:58.903Z,7.35
2023-02-05T08:57:30.003Z,6.95
2023-02-05T09:02:23.217Z,7.93
2023-02-05T09:04:51.431Z,11.40
2023-02-05T09:07:20.890Z,9.45
2023-02-05T09:09:47.320Z,13.65
2023-02-05T09:12:13.791Z,11.23
2023-02-05T09:14:40.987Z,7.13
2023-02-05T09:17:09.307Z,9.27
2023-02-05T09:19:37.677Z,10.82
2023-02-05T09:22:04.311Z,8.27
2023-02-05T09:24:30.716Z,7.90
2023-02-05T09:26:57.125Z,11.93
2023-02-05T09:29:23.786Z,8.93
2023-02-05T09:31:50.275Z,12.50
2023-02-05T09:34:16.681Z,10.10
2023-02-05T09:36:43.097Z,10.48
2023-02-05T09:39:20.593Z,9.45
2023-02-05T09:42:04.921Z,11.65
2023-02-05T09:44:53.216Z,7.47
2023-02-05T09:47:56.187Z,9.35
2023-02-05T09:50:29.512Z,10.25
2023-02-05T09:53:08.666Z,7.00
2023-02-05T09:55:42.395Z,11.70
2023-02-05T09:58:16.294Z,9.52
2023-02-05T10:00:49.312Z,10.43
2023-02-05T10:03:28.065Z,5.65
2023-02-05T10:06:25.619Z,6.88
2023-02-05T10:09:05.178Z,6.55
2023-02-05T10:11:41.702Z,9.90
2023-02-05T10:14:30.356Z,10.45
2023-02-05T10:17:29.465Z,6.03
2023-02-05T10:20:21.527Z,8.68
2023-02-05T10:23:16.609Z,7.55
2023-02-05T10:25:54.151Z,7.85
2023-02-05T10:28:45.541Z,9.13
2023-02-05T10:31:39.358Z,8.20
2023-02-05T10:34:15.206Z,7.70
2023-02-05T10:36:43.403Z,5.57
2023-02-05T10:39:15.366Z,9.27
2023-02-05T10:41:50.209Z,4.97
2023-02-05T10:44:44.022Z,8.18
2023-02-05T10:47:16.188Z,5.97
2023-02-05T10:49:50.536Z,8.18
2023-02-05T10:52:17.333Z,3.00
2023-02-05T10:54:45.216Z,10.88
2023-02-05T10:57:17.788Z,7.57
2023-02-05T11:00:02.109Z,5.57
2023-02-05T11:02:38.312Z,12.52
2023-02-05T11:05:18.958Z,10.15
2023-02-05T11:07:47.799Z,22.58
2023-02-05T11:10:27.695Z,8.13
2023-02-05T11:13:02.000Z,20.75
2023-02-05T11:15:31.010Z,10.13
2023-02-05T11:18:03.198Z,14.07
2023-02-05T11:20:34.427Z,26.00
2023-02-05T11:23:18.592Z,19.77
2023-02-05T11:25:57.173Z,35.63
2023-02-05T11:28:32.756Z,10.55
2023-02-05T11:31:27.044Z,15.75
2023-02-05T11:34:08.447Z,13.02
2023-02-05T11:39:05.155Z,14.02
2023-02-05T11:41:51.780Z,11.52
2023-02-05T11:44:23.188Z,8.77
2023-02-05T11:46:56.778Z,13.02
2023-02-05T11:49:30.914Z,7.40
2023-02-05T11:51:58.375Z,9.48
2023-02-05T11:54:33.893Z,5.05
2023-02-05T11:57:07.146Z,6.47
2023-02-05T11:59:35.369Z,7.03
2023-02-05T12:02:25.728Z,9.30
2023-02-05T12:04:58.293Z,7.07
2023-02-05T12:07:26.658Z,8.90
2023-02-05T12:09:58.959Z,11.23
2023-02-05T12:12:37.674Z,9.02
2023-02-05T12:15:22.970Z,4.78
2023-02-05T12:17:58.433Z,9.93
2023-02-05T12:20:33.246Z,8.88
2023-02-05T12:23:30.749Z,8.48
2023-02-05T12:26:35.012Z,5.22
2023-02-05T12:29:29.550Z,9.25
2023-02-05T12:32:16.661Z,11.05
2023-02-05T12:35:13.601Z,9.85
2023-02-05T12:37:55.910Z,6.47
2023-02-05T12:40:49.754Z,10.18
2023-02-05T12:43:31.150Z,5.15
2023-02-05T12:45:57.538Z,8.65
2023-02-05T12:48:55.441Z,7.80
2023-02-05T12:51:27.451Z,7.85
2023-02-05T12:54:30.921Z,5.40
2023-02-05T12:57:08.717Z,8.77
2023-02-05T12:59:55.733Z,7.10
2023-02-05T13:02:49.546Z,4.95
2023-02-05T13:05:21.776Z,7.45
2023-02-05T13:08:00.540Z,5.43
2023-02-05T13:10:57.561Z,2.85
2023-02-05T13:13:30.299Z,7.78
2023-02-05T13:16:02.837Z,5.30
2023-02-05T13:18:34.175Z,5.70
2023-02-05T13:21:24.507Z,4.93
2023-02-05T13:24:12.635Z,3.60
2023-02-05T13:27:01.375Z,4.53
2023-02-05T13:29:32.773Z,4.93
2023-02-05T13:32:15.356Z,6.25
2023-02-05T13:34:43.167Z,3.40
2023-02-05T13:37:39.992Z,6.03
2023-02-05T13:40:28.165Z,5.72
2023-02-05T13:43:11.868Z,4.80
2023-02-05T13:46:04.219Z,8.88
2023-02-05T13:48:49.942Z,4.70
2023-02-05T13:51:38.860Z,3.90
2023-02-05T13:54:33.414Z,5.43
2023-02-05T13:57:04.209Z,7.38
2023-02-05T13:59:46.552Z,5.60
2023-02-05T14:02:37.117Z,5.25
2023-02-05T14:05:05.054Z,2.60
2023-02-05T14:07:35.383Z,6.35
2023-02-05T14:11:06.594Z,5.53
2023-02-05T14:13:34.584Z,4.43
2023-02-05T14:16:32.821Z,3.30
2023-02-05T14:19:02.168Z,5.63
2023-02-05T14:21:31.599Z,6.03
2023-02-05T14:24:00.231Z,3.80
2023-02-05T14:26:59.570Z,3.97
2023-02-05T14:29:44.208Z,5.22
2023-02-05T14:32:29.665Z,5.55
2023-02-05T14:35:18.542Z,3.45
2023-02-05T14:37:48.341Z,5.07
2023-02-05T14:40:25.706Z,5.90
2023-02-05T14:43:08.496Z,7.95
2023-02-05T14:45:46.345Z,4.63
2023-02-05T14:48:27.065Z,5.55
2023-02-05T14:51:02.881Z,3.28
2023-02-05T14:53:31.225Z,4.28
2023-02-05T14:55:57.853Z,8.10
2023-02-05T14:58:30.921Z,3.63
2023-02-05T15:01:29.592Z,5.10
2023-02-05T15:03:58.933Z,8.27
2023-02-05T15:06:28.472Z,8.32
2023-02-05T15:09:04.912Z,5.68
2023-02-05T15:11:57.449Z,8.10
2023-02-05T15:14:34.436Z,7.75
2023-02-05T15:17:06.889Z,7.15
2023-02-05T15:19:37.683Z,4.00
2023-02-05T15:22:05.323Z,5.82
2023-02-05T15:24:35.701Z,5.82
2023-02-05T15:27:06.873Z,5.50
2023-02-05T15:29:42.777Z,7.63
2023-02-05T15:32:29.680Z,5.35
2023-02-05T15:35:04.875Z,6.18
2023-02-05T15:37:38.500Z,7.03
2023-02-05T15:40:28.387Z,18.95
2023-02-05T15:43:09.443Z,5.55
2023-02-05T15:45:44.748Z,7.40
2023-02-05T15:48:11.096Z,17.23
2023-02-05T15:50:58.017Z,10.73
2023-02-05T15:53:35.912Z,8.30
2023-02-05T15:56:16.298Z,9.73
2023-02-05T15:58:50.107Z,12.47
2023-02-05T16:01:29.548Z,10.32
2023-02-05T16:03:56.099Z,6.45
2023-02-05T16:06:24.668Z,7.03
2023-02-05T16:08:52.514Z,6.45
2023-02-05T16:11:33.586Z,5.32
2023-02-05T16:14:11.299Z,4.38
2023-02-05T16:16:40.073Z,5.47
2023-02-05T16:19:14.292Z,6.05
2023-02-05T16:21:46.772Z,7.75
2023-02-05T16:24:29.080Z,7.70
2023-02-05T16:27:01.785Z,8.88
2023-02-05T16:29:46.151Z,5.72
2023-02-05T16:32:42.454Z,4.85
2023-02-05T16:35:22.019Z,9.35
2023-02-05T16:37:48.482Z,7.03
2023-02-05T16:40:14.977Z,5.63
2023-02-05T16:42:44.217Z,11.50
2023-02-05T16:45:10.570Z,7.00
2023-02-05T16:47:37.477Z,10.27
2023-02-05T16:50:38.098Z,8.77
2023-02-05T16:53:14.118Z,9.68
2023-02-05T16:55:43.311Z,5.95
2023-02-05T16:58:22.350Z,6.60
2023-02-05T17:00:58.600Z,10.00
2023-02-05T17:03:27.152Z,6.43
2023-02-05T17:06:00.486Z,6.28
2023-02-05T17:08:30.883Z,6.72
2023-02-05T17:11:00.244Z,6.95
2023-02-05T17:13:37.650Z,10.43
2023-02-05T17:16:31.207Z,8.88
2023-02-05T17:19:00.833Z,9.38
2023-02-05T17:21:31.390Z,7.57
2023-02-05T17:23:59.752Z,10.25
2023-02-05T17:26:30.701Z,10.13
2023-02-05T17:29:00.666Z,11.90
2023-02-05T17:31:29.233Z,11.63
2023-02-05T17:33:58.211Z,9.35
2023-02-05T17:36:25.227Z,7.72
2023-02-05T17:38:52.939Z,14.52
2023-02-05T17:41:41.883Z,12.02
2023-02-05T17:44:13.364Z,11.68
2023-02-05T17:46:40.356Z,9.40
2023-02-05T17:49:06.781Z,11.82
2023-02-05T17:51:33.389Z,12.27
2023-02-05T17:54:00.010Z,11.18
2023-02-05T17:56:26.864Z,11.60
2023-02-05T17:58:55.640Z,15.00
2023-02-05T18:01:22.156Z,10.45
2023-02-05T18:03:48.644Z,10.75
2023-02-05T18:06:18.253Z,13.38
2023-02-05T18:08:45.258Z,13.80
2023-02-05T18:11:11.697Z,13.52
2023-02-05T18:13:38.138Z,14.25
2023-02-05T18:16:04.817Z,15.25
2023-02-05T18:18:32.657Z,12.65
2023-02-05T18:20:59.202Z,14.00
2023-02-05T18:23:29.010Z,17.13
2023-02-05T18:25:57.417Z,12.73
2023-02-05T18:28:23.889Z,14.02
2023-02-05T18:31:01.125Z,18.88
2023-02-05T18:33:28.115Z,24.23
2023-02-05T18:35:58.969Z,23.52
2023-02-05T18:38:25.435Z,16.10
2023-02-05T18:40:51.868Z,20.15
2023-02-05T18:43:18.638Z,13.40
2023-02-05T18:45:45.102Z,14.80
2023-02-05T18:48:11.665Z,16.17
2023-02-05T18:50:38.122Z,12.27
2023-02-05T18:53:04.570Z,15.77
2023-02-05T18:55:35.364Z,15.18
2023-02-05T18:58:03.528Z,14.55
2023-02-05T19:00:30.313Z,9.45
2023-02-05T19:02:57.411Z,7.90
2023-02-05T19:05:23.884Z,9.95
2023-02-05T19:07:50.279Z,11.05
2023-02-05T19:10:18.093Z,9.13
2023-02-05T19:12:44.519Z,8.60
2023-02-05T19:15:10.926Z,12.73
2023-02-05T19:17:37.360Z,11.00
2023-02-05T19:20:05.887Z,10.45
2023-02-05T19:22:32.328Z,10.70
2023-02-05T19:24:58.731Z,8.30
2023-02-05T19:27:25.154Z,22.27
2023-02-05T19:29:51.560Z,11.02
2023-02-05T19:32:17.997Z,13.77
2023-02-05T19:34:46.451Z,11.50
2023-02-05T19:37:12.931Z,11.10
2023-02-05T19:39:39.361Z,10.90
2023-02-05T19:42:07.056Z,11.10
2023-02-05T19:44:33.545Z,11.38
2023-02-05T19:46:59.969Z,11.23
2023-02-05T19:49:26.413Z,14.05
2023-02-05T19:51:55.327Z,15.45
2023-02-05T19:54:22.239Z,12.73
2023-02-05T19:56:49.125Z,13.48
2023-02-05T19:59:16.745Z,14.15
2023-02-05T20:01:45.588Z,16.80
2023-02-05T20:04:24.734Z,16.65
2023-02-05T20:06:55.985Z,15.43
2023-02-05T20:09:23.362Z,22.55
2023-02-05T20:11:52.699Z,21.77
2023-02-05T20:14:19.912Z,22.02
2023-02-05T20:16:46.881Z,23.98
2023-02-05T20:19:15.600Z,20.75
2023-02-05T20:21:42.650Z,15.25
2023-02-05T20:24:09.440Z,18.45
2023-02-05T20:26:37.144Z,20.45
2023-02-05T20:29:22.763Z,18.05
2023-02-05T20:31:51.757Z,17.65
2023-02-05T20:34:25.587Z,26.60
2023-02-05T20:36:54.600Z,18.88
2023-02-05T20:39:22.693Z,18.67
2023-02-05T20:41:51.406Z,17.08
2023-02-05T20:44:18.362Z,20.75
2023-02-05T20:46:45.175Z,20.02
2023-02-05T20:49:11.912Z,17.83
2023-02-05T20:51:38.610Z,15.50
2023-02-05T20:54:05.281Z,13.98
2023-02-05T20:56:32.387Z,15.43
2023-02-05T20:59:00.260Z,15.70
2023-02-05T21:01:28.483Z,15.02
2023-02-05T21:03:58.186Z,12.35
2023-02-05T21:06:25.553Z,17.20
2023-02-05T21:08:52.902Z,20.40
2023-02-05T21:11:21.435Z,18.00
2023-02-05T21:13:49.101Z,16.23
2023-02-05T21:16:17.158Z,23.23
2023-02-05T21:18:45.460Z,21.15
2023-02-05T21:21:15.347Z,16.77
2023-02-05T21:23:43.110Z,21.88
2023-02-05T21:26:21.855Z,15.52
2023-02-05T21:28:48.591Z,20.80
2023-02-05T21:31:15.161Z,20.55
2023-02-05T21:33:41.685Z,21.13
2023-02-05T21:36:10.210Z,21.45
2023-02-05T21:38:38.320Z,19.58
2023-02-05T21:41:13.243Z,18.65
2023-02-05T21:43:39.734Z,18.50
2023-02-05T21:46:08.478Z,19.45
2023-02-05T21:48:35.140Z,20.25
2023-02-05T21:51:09.429Z,18.45
2023-02-05T21:53:36.235Z,18.83
2023-02-05T21:56:04.862Z,20.65
2023-02-05T21:58:32.963Z,20.52
2023-02-05T22:01:19.617Z,20.35
2023-02-05T22:03:52.015Z,22.45
2023-02-05T22:06:19.820Z,27.27
2023-02-05T22:08:48.139Z,24.42
2023-02-05T22:11:15.078Z,19.70
2023-02-05T22:13:43.702Z,20.23
2023-02-05T22:16:18.949Z,20.33
2023-02-05T22:18:46.057Z,18.42
2023-02-05T22:21:16.518Z,19.42
2023-02-05T22:23:44.280Z,21.75
2023-02-05T22:26:11.999Z,19.40
2023-02-05T22:28:38.424Z,21.90
2023-02-05T22:31:13.587Z,25.27
2023-02-05T22:33:42.275Z,23.83
2023-02-05T22:36:10.170Z,27.15
2023-02-05T22:38:38.243Z,24.52
2023-02-05T22:41:12.972Z,29.83
2023-02-05T22:43:39.895Z,24.95
2023-02-05T22:46:14.185Z,26.60
2023-02-05T22:48:42.835Z,23.42
2023-02-05T22:51:13.160Z,22.10
2023-02-05T22:53:40.170Z,27.33
2023-02-05T22:56:09.380Z,29.63
2023-02-05T22:58:38.579Z,27.98
2023-02-05T23:01:13.400Z,25.88
2023-02-05T23:03:40.392Z,22.92
2023-02-05T23:06:12.630Z,23.00
2023-02-05T23:08:39.125Z,21.50
2023-02-05T23:11:13.363Z,20.13
2023-02-05T23:13:41.377Z,23.65
2023-02-05T23:16:13.642Z,22.60
2023-02-05T23:18:41.854Z,22.35
2023-02-05T23:21:14.041Z,22.65
2023-02-05T23:23:40.516Z,24.40
2023-02-05T23:26:18.977Z,24.13
2023-02-05T23:28:45.912Z,25.98
2023-02-05T23:31:12.700Z,31.05
2023-02-05T23:33:39.444Z,26.80
2023-02-05T23:36:07.607Z,26.60
2023-02-05T23:38:34.433Z,28.83
2023-02-05T23:41:01.180Z,26.15
2023-02-05T23:43:27.735Z,26.70
2023-02-05T23:45:54.744Z,23.67
2023-02-05T23:48:21.187Z,35.63
2023-02-05T23:50:56.829Z,29.00
2023-02-05T23:53:23.454Z,27.10
2023-02-05T23:55:51.407Z,27.88
2023-02-05T23:58:19.718Z,30.33
